createdAt,value
2023-02-19T00:01:24.402Z,8.20
2023-02-19T00:04:03.170Z,8.01
2023-02-19T00:06:32.189Z,7.97
2023-02-19T00:08:59.245Z,8.06
2023-02-19T00:11:29.858Z,8.33
2023-02-19T00:13:58.709Z,8.44
2023-02-19T00:16:31.901Z,8.28
2023-02-19T00:19:00.764Z,8.73
2023-02-19T00:21:28.120Z,8.80
2023-02-19T00:24:01.524Z,8.67
2023-02-19T00:26:29.466Z,9.08
2023-02-19T00:28:58.137Z,8.63
2023-02-19T00:31:32.670Z,8.47
2023-02-19T00:34:02.188Z,8.50
2023-02-19T00:36:29.833Z,8.49
2023-02-19T00:38:57.086Z,8.45
2023-02-19T00:41:26.703Z,8.58
2023-02-19T00:43:56.257Z,8.26
2023-02-19T00:46:35.302Z,8.40
2023-02-19T00:49:04.012Z,8.50
2023-02-19T00:51:34.771Z,8.36
2023-02-19T00:54:02.294Z,8.33
2023-02-19T00:56:29.038Z,8.33
2023-02-19T00:58:55.984Z,8.57
2023-02-19T01:01:22.706Z,8.25
2023-02-19T01:03:49.429Z,8.52
2023-02-19T01:06:18.766Z,8.52
2023-02-19T01:08:45.523Z,8.18
2023-02-19T01:11:13.048Z,9.00
2023-02-19T01:13:41.118Z,8.29
2023-02-19T01:16:20.542Z,8.43
2023-02-19T01:18:48.577Z,8.61
2023-02-19T01:21:24.394Z,8.45
2023-02-19T01:23:52.975Z,8.20
2023-02-19T01:26:22.529Z,8.45
2023-02-19T01:28:49.213Z,8.57
2023-02-19T01:31:21.205Z,8.47
2023-02-19T01:33:50.765Z,8.04
2023-02-19T01:36:17.518Z,8.44
2023-02-19T01:38:45.017Z,8.30
2023-02-19T01:41:16.568Z,8.60
2023-02-19T01:43:58.320Z,8.97
2023-02-19T01:46:32.592Z,8.66
2023-02-19T01:49:19.738Z,8.42
2023-02-19T01:51:52.429Z,8.40
2023-02-19T01:54:25.165Z,8.48
2023-02-19T01:56:53.386Z,8.51
2023-02-19T01:59:20.462Z,9.11
2023-02-19T02:01:48.286Z,8.94
2023-02-19T02:04:18.059Z,9.14
2023-02-19T02:06:57.391Z,9.03
2023-02-19T02:09:28.200Z,8.94
2023-02-19T02:11:54.898Z,9.34
2023-02-19T02:14:27.410Z,9.18
2023-02-19T02:17:14.510Z,9.09
2023-02-19T02:20:26.041Z,9.25
2023-02-19T02:23:18.045Z,9.16
2023-02-19T02:26:25.709Z,9.07
2023-02-19T02:29:20.254Z,9.02
2023-02-19T02:32:07.723Z,9.30
2023-02-19T02:34:45.308Z,9.41
2023-02-19T02:37:15.055Z,9.46
2023-02-19T02:39:45.576Z,9.78
2023-02-19T02:42:13.738Z,9.73
2023-02-19T02:44:42.208Z,9.65
2023-02-19T02:47:11.101Z,9.57
2023-02-19T02:49:39.673Z,10.02
2023-02-19T02:52:08.231Z,10.00
2023-02-19T02:54:36.154Z,9.89
2023-02-19T02:57:03.687Z,9.39
2023-02-19T02:59:39.701Z,9.95
2023-02-19T03:02:16.606Z,9.79
2023-02-19T03:04:55.462Z,9.67
2023-02-19T03:07:22.158Z,9.74
2023-02-19T03:09:49.725Z,10.01
2023-02-19T03:12:20.708Z,10.01
2023-02-19T03:14:54.141Z,10.04
2023-02-19T03:17:33.864Z,10.29
2023-02-19T03:20:06.214Z,10.61
2023-02-19T03:22:36.666Z,10.53
2023-02-19T03:25:17.501Z,10.39
2023-02-19T03:27:48.342Z,10.63
2023-02-19T03:30:25.570Z,11.36
2023-02-19T03:32:59.540Z,10.85
2023-02-19T03:35:31.841Z,11.43
2023-02-19T03:38:13.713Z,11.86
2023-02-19T03:40:59.829Z,11.97
2023-02-19T03:43:35.465Z,11.76
2023-02-19T03:46:13.356Z,11.80
2023-02-19T03:48:54.370Z,11.51
2023-02-19T03:51:28.284Z,11.21
2023-02-19T03:54:18.490Z,11.58
2023-02-19T03:56:54.318Z,10.99
2023-02-19T03:59:34.693Z,10.81
2023-02-19T04:02:10.142Z,11.10
2023-02-19T04:04:45.567Z,11.14
2023-02-19T04:07:13.093Z,10.58
2023-02-19T04:09:47.555Z,10.44
2023-02-19T04:12:16.574Z,10.55
2023-02-19T04:15:10.309Z,10.71
2023-02-19T04:17:48.050Z,10.72
2023-02-19T04:20:18.824Z,10.84
2023-02-19T04:22:45.892Z,10.34
2023-02-19T04:25:14.595Z,10.42
2023-02-19T04:27:45.263Z,9.78
2023-02-19T04:30:14.258Z,9.47
2023-02-19T04:32:41.357Z,9.13
2023-02-19T04:35:08.446Z,8.20
2023-02-19T04:37:35.404Z,7.89
2023-02-19T04:40:02.198Z,7.57
2023-02-19T04:42:29.316Z,7.45
2023-02-19T04:44:56.008Z,7.38
2023-02-19T04:47:22.817Z,6.92
2023-02-19T04:49:52.382Z,6.96
2023-02-19T04:52:19.099Z,6.80
2023-02-19T04:54:45.801Z,6.76
2023-02-19T04:57:12.520Z,6.89
2023-02-19T04:59:39.275Z,6.50
2023-02-19T05:02:06.189Z,6.80
2023-02-19T05:04:32.912Z,6.73
2023-02-19T05:06:59.601Z,6.01
2023-02-19T05:09:26.401Z,6.14
2023-02-19T05:11:53.156Z,6.07
2023-02-19T05:14:19.794Z,6.00
2023-02-19T05:16:46.395Z,5.72
2023-02-19T05:19:13.857Z,5.98
2023-02-19T05:21:40.717Z,5.88
2023-02-19T05:24:07.957Z,5.98
2023-02-19T05:26:35.339Z,6.10
2023-02-19T05:29:02.388Z,6.42
2023-02-19T05:31:29.470Z,6.39
2023-02-19T05:33:56.933Z,6.78
2023-02-19T05:36:24.294Z,6.52
2023-02-19T05:38:55.636Z,6.63
2023-02-19T05:41:25.380Z,6.45
2023-02-19T05:43:52.117Z,6.62
2023-02-19T05:46:21.988Z,6.91
2023-02-19T05:48:51.042Z,6.64
2023-02-19T05:51:20.844Z,7.13
2023-02-19T05:53:48.194Z,7.07
2023-02-19T05:56:39.080Z,6.52
2023-02-19T05:59:20.288Z,6.83
2023-02-19T06:01:48.096Z,7.02
2023-02-19T06:04:15.376Z,7.19
2023-02-19T06:06:42.497Z,6.94
2023-02-19T06:09:09.688Z,6.88
2023-02-19T06:11:36.689Z,6.77
2023-02-19T06:14:03.930Z,7.07
2023-02-19T06:16:30.714Z,7.36
2023-02-19T06:18:57.502Z,7.63
2023-02-19T06:21:24.159Z,7.59
2023-02-19T06:23:50.825Z,7.57
2023-02-19T06:26:23.627Z,7.89
2023-02-19T06:28:52.569Z,7.80
2023-02-19T06:31:21.044Z,7.78
2023-02-19T06:33:47.692Z,7.52
2023-02-19T06:36:17.825Z,7.31
2023-02-19T06:38:44.813Z,7.54
2023-02-19T06:41:12.793Z,7.56
2023-02-19T06:43:39.718Z,7.89
2023-02-19T06:46:07.515Z,7.95
2023-02-19T06:48:35.324Z,7.53
2023-02-19T06:51:02.968Z,7.85
2023-02-19T06:53:29.868Z,7.96
2023-02-19T06:56:05.968Z,7.92
2023-02-19T06:58:34.105Z,7.81
2023-02-19T07:01:01.737Z,7.54
2023-02-19T07:03:28.629Z,7.50
2023-02-19T07:05:59.602Z,7.44
2023-02-19T07:08:28.539Z,6.94
2023-02-19T07:10:57.989Z,6.90
2023-02-19T07:13:26.437Z,7.03
2023-02-19T07:15:59.905Z,6.98
2023-02-19T07:18:26.707Z,6.84
2023-02-19T07:20:53.513Z,6.97
2023-02-19T07:23:20.212Z,6.74
2023-02-19T07:25:46.857Z,7.17
2023-02-19T07:28:13.478Z,7.23
2023-02-19T07:30:40.213Z,7.32
2023-02-19T07:33:09.372Z,6.99
2023-02-19T07:35:37.022Z,6.90
2023-02-19T07:38:03.782Z,6.99
2023-02-19T07:40:33.365Z,6.83
2023-02-19T07:42:59.971Z,7.19
2023-02-19T07:45:26.869Z,6.82
2023-02-19T07:47:53.479Z,6.83
2023-02-19T07:50:20.097Z,7.02
2023-02-19T07:52:46.721Z,7.35
2023-02-19T07:55:13.371Z,6.75
2023-02-19T07:57:39.988Z,6.28
2023-02-19T08:00:06.854Z,6.18
2023-02-19T08:02:33.485Z,6.24
2023-02-19T08:05:00.144Z,6.53
2023-02-19T08:07:34.483Z,6.22
2023-02-19T08:10:02.310Z,6.38
2023-02-19T08:12:28.904Z,6.29
2023-02-19T08:14:55.585Z,6.16
2023-02-19T08:17:22.253Z,5.80
2023-02-19T08:19:48.940Z,5.90
2023-02-19T08:22:15.543Z,5.44
2023-02-19T08:24:42.204Z,5.52
2023-02-19T08:27:08.816Z,5.86
2023-02-19T08:29:35.415Z,6.05
2023-02-19T08:32:03.445Z,6.15
2023-02-19T08:34:30.186Z,6.16
2023-02-19T08:36:56.868Z,6.53
2023-02-19T08:39:23.479Z,6.75
2023-02-19T08:41:50.086Z,6.52
2023-02-19T08:44:16.680Z,6.91
2023-02-19T08:46:43.321Z,6.95
2023-02-19T08:49:09.942Z,7.19
2023-02-19T08:51:36.759Z,6.84
2023-02-19T08:54:03.891Z,6.47
2023-02-19T08:56:30.565Z,6.78
2023-02-19T08:58:57.228Z,6.19
2023-02-19T09:01:23.941Z,6.07
2023-02-19T09:03:50.758Z,6.32
2023-02-19T09:06:19.784Z,6.47
2023-02-19T09:08:46.502Z,6.35
2023-02-19T09:11:13.743Z,6.37
2023-02-19T09:13:40.778Z,6.11
2023-02-19T09:16:19.218Z,6.41
2023-02-19T09:19:01.358Z,6.23
2023-02-19T09:21:31.170Z,5.65
2023-02-19T09:23:57.797Z,5.51
2023-02-19T09:26:24.374Z,5.80
2023-02-19T09:28:51.005Z,5.63
2023-02-19T09:31:17.805Z,5.62
2023-02-19T09:33:45.957Z,5.53
2023-02-19T09:36:14.550Z,5.28
2023-02-19T09:38:41.587Z,5.31
2023-02-19T09:41:22.379Z,5.22
2023-02-19T09:43:49.125Z,5.40
2023-02-19T09:46:44.261Z,5.32
2023-02-19T09:49:16.969Z,4.99
2023-02-19T09:51:54.243Z,5.09
2023-02-19T09:54:25.432Z,5.03
2023-02-19T09:56:56.162Z,5.08
2023-02-19T09:59:37.339Z,5.01
2023-02-19T10:02:17.041Z,5.08
2023-02-19T10:04:45.901Z,5.37
2023-02-19T10:07:33.247Z,5.49
2023-02-19T10:10:20.290Z,5.93
2023-02-19T10:12:50.841Z,6.56
2023-02-19T10:15:41.460Z,7.30
2023-02-19T10:18:11.115Z,7.53
2023-02-19T10:20:40.031Z,7.41
2023-02-19T10:23:13.296Z,7.03
2023-02-19T10:25:47.038Z,9.02
2023-02-19T10:28:18.812Z,9.77
2023-02-19T10:30:53.733Z,7.86
2023-02-19T10:33:24.893Z,14.00
2023-02-19T10:35:59.008Z,7.73
2023-02-19T10:38:45.414Z,10.73
2023-02-19T10:41:19.927Z,14.61
2023-02-19T10:44:16.075Z,7.06
2023-02-19T10:46:49.783Z,10.80
2023-02-19T10:49:40.707Z,7.59
2023-02-19T10:52:16.054Z,7.93
2023-02-19T10:54:43.076Z,7.46
2023-02-19T10:57:15.948Z,7.08
2023-02-19T10:59:51.448Z,17.92
2023-02-19T11:02:21.061Z,14.54
2023-02-19T11:05:06.192Z,9.02
2023-02-19T11:07:33.567Z,14.53
2023-02-19T11:10:01.097Z,9.38
2023-02-19T11:12:34.143Z,8.90
2023-02-19T11:15:24.256Z,6.02
2023-02-19T11:18:12.609Z,5.94
2023-02-19T11:20:59.038Z,5.88
2023-02-19T11:23:43.865Z,5.85
2023-02-19T11:26:22.738Z,5.88
2023-02-19T11:29:17.428Z,5.73
2023-02-19T11:31:44.228Z,5.92
2023-02-19T11:34:13.823Z,5.91
2023-02-19T11:36:42.763Z,5.67
2023-02-19T11:39:15.522Z,16.61
2023-02-19T11:41:54.505Z,21.10
2023-02-19T11:44:52.311Z,14.89
2023-02-19T11:47:59.946Z,12.09
2023-02-19T11:50:47.732Z,31.53
2023-02-19T11:53:31.763Z,22.54
2023-02-19T11:56:19.853Z,46.48
2023-02-19T11:59:18.732Z,19.94
2023-02-19T12:01:59.727Z,10.52
2023-02-19T12:04:48.062Z,12.40
2023-02-19T12:07:25.896Z,6.61
2023-02-19T12:09:58.363Z,6.29
2023-02-19T12:12:57.173Z,6.63
2023-02-19T12:15:49.227Z,6.64
2023-02-19T12:18:41.774Z,5.91
2023-02-19T12:21:45.076Z,6.65
2023-02-19T12:24:59.189Z,6.80
2023-02-19T12:27:47.011Z,6.91
2023-02-19T12:30:40.834Z,7.33
2023-02-19T12:33:55.064Z,6.90
2023-02-19T12:36:24.631Z,6.33
2023-02-19T12:39:22.224Z,6.67
2023-02-19T12:42:11.846Z,6.47
2023-02-19T12:44:45.790Z,6.54
2023-02-19T12:47:39.753Z,6.67
2023-02-19T12:50:23.730Z,6.68
2023-02-19T12:53:08.066Z,5.64
2023-02-19T12:55:43.162Z,5.38
2023-02-19T12:58:21.839Z,5.51
2023-02-19T13:00:54.601Z,5.07
2023-02-19T13:03:31.023Z,4.92
2023-02-19T13:06:20.250Z,5.11
2023-02-19T13:09:06.758Z,4.66
2023-02-19T13:11:48.518Z,4.80
2023-02-19T13:14:34.589Z,4.44
2023-02-19T13:17:12.932Z,4.90
2023-02-19T13:19:39.780Z,5.28
2023-02-19T13:22:41.209Z,5.12
2023-02-19T13:25:11.755Z,5.36
2023-02-19T13:28:04.556Z,5.52
2023-02-19T13:31:02.826Z,5.37
2023-02-19T13:34:09.583Z,5.48
2023-02-19T13:36:37.316Z,5.86
2023-02-19T13:39:07.635Z,5.69
2023-02-19T13:41:49.057Z,6.21
2023-02-19T13:44:21.810Z,5.25
2023-02-19T13:46:50.337Z,4.92
2023-02-19T13:49:22.716Z,4.86
2023-02-19T13:52:22.505Z,4.99
2023-02-19T13:54:49.297Z,7.08
2023-02-19T13:57:22.019Z,4.03
2023-02-19T13:59:52.988Z,4.16
2023-02-19T14:02:22.717Z,3.67
2023-02-19T14:04:56.353Z,8.50
2023-02-19T14:07:38.067Z,7.08
2023-02-19T14:10:12.912Z,3.72
2023-02-19T14:12:39.528Z,5.32
2023-02-19T14:15:24.957Z,9.70
2023-02-19T14:17:51.674Z,6.17
2023-02-19T14:20:18.256Z,7.10
2023-02-19T14:22:44.816Z,4.63
2023-02-19T14:25:42.284Z,5.23
2023-02-19T14:28:26.124Z,4.91
2023-02-19T14:31:11.104Z,7.24
2023-02-19T14:33:43.392Z,4.88
2023-02-19T14:36:23.277Z,4.26
2023-02-19T14:39:05.446Z,3.91
2023-02-19T14:41:37.316Z,3.63
2023-02-19T14:44:12.825Z,3.19
2023-02-19T14:46:50.722Z,3.23
2023-02-19T14:49:25.174Z,4.23
2023-02-19T14:52:00.673Z,4.08
2023-02-19T14:54:41.861Z,3.59
2023-02-19T14:57:23.772Z,3.69
2023-02-19T15:00:03.983Z,4.38
2023-02-19T15:02:32.410Z,4.31
2023-02-19T15:04:59.087Z,4.35
2023-02-19T15:07:33.249Z,4.62
2023-02-19T15:10:05.832Z,4.74
2023-02-19T15:12:40.767Z,4.34
2023-02-19T15:15:08.852Z,4.66
2023-02-19T15:17:40.908Z,4.15
2023-02-19T15:20:18.717Z,4.29
2023-02-19T15:22:46.408Z,4.17
2023-02-19T15:25:22.345Z,5.13
2023-02-19T15:27:49.507Z,5.11
2023-02-19T15:30:27.122Z,4.02
2023-02-19T15:33:01.321Z,4.54
2023-02-19T15:35:30.722Z,6.10
2023-02-19T15:37:57.396Z,5.50
2023-02-19T15:40:32.092Z,4.53
2023-02-19T15:43:00.731Z,5.97
2023-02-19T15:45:44.166Z,5.03
2023-02-19T15:48:18.941Z,2.29
2023-02-19T15:50:54.965Z,1.70
2023-02-19T15:53:32.754Z,1.05
2023-02-19T15:56:11.480Z,1.07
2023-02-19T15:58:52.784Z,0.99
2023-02-19T16:01:22.325Z,1.05
2023-02-19T16:03:49.160Z,1.17
2023-02-19T16:06:18.015Z,1.08
2023-02-19T16:08:58.875Z,1.08
2023-02-19T16:11:36.864Z,1.02
2023-02-19T16:14:36.911Z,1.01
2023-02-19T16:17:15.561Z,1.00
2023-02-19T16:19:47.730Z,1.01
2023-02-19T16:22:19.955Z,1.12
2023-02-19T16:24:51.571Z,1.06
2023-02-19T16:27:37.532Z,1.06
2023-02-19T16:30:22.893Z,1.10
2023-02-19T16:33:27.947Z,1.23
2023-02-19T16:35:54.553Z,1.05
2023-02-19T16:38:21.445Z,1.17
2023-02-19T16:40:48.063Z,1.16
2023-02-19T16:43:14.664Z,1.12
2023-02-19T16:45:42.433Z,1.09
2023-02-19T16:48:10.109Z,1.12
2023-02-19T16:50:38.761Z,1.07
2023-02-19T16:53:05.385Z,1.15
2023-02-19T16:55:32.024Z,1.10
2023-02-19T16:57:58.634Z,1.02
2023-02-19T17:00:29.055Z,1.11
2023-02-19T17:02:59.445Z,1.05
2023-02-19T17:05:29.330Z,1.10
2023-02-19T17:07:55.938Z,1.05
2023-02-19T17:10:25.997Z,1.20
2023-02-19T17:12:54.485Z,1.13
2023-02-19T17:15:22.166Z,1.21
2023-02-19T17:17:50.551Z,1.05
2023-02-19T17:20:17.110Z,1.23
2023-02-19T17:22:43.882Z,1.33
2023-02-19T17:25:11.109Z,1.34
2023-02-19T17:27:37.751Z,1.28
2023-02-19T17:30:13.102Z,1.25
2023-02-19T17:32:39.828Z,1.16
2023-02-19T17:35:07.175Z,1.60
2023-02-19T17:37:33.757Z,2.32
2023-02-19T17:40:02.929Z,2.61
2023-02-19T17:42:29.555Z,1.94
2023-02-19T17:44:56.202Z,1.68
2023-02-19T17:47:22.821Z,1.62
2023-02-19T17:49:52.433Z,1.62
2023-02-19T17:52:19.041Z,1.63
2023-02-19T17:54:45.683Z,2.07
2023-02-19T17:57:12.297Z,2.03
2023-02-19T17:59:38.954Z,1.99
2023-02-19T18:02:06.077Z,2.78
2023-02-19T18:04:34.806Z,1.92
2023-02-19T18:07:02.064Z,2.36
2023-02-19T18:09:28.717Z,2.56
2023-02-19T18:11:55.438Z,2.71
2023-02-19T18:14:22.260Z,1.98
2023-02-19T18:16:50.365Z,2.41
2023-02-19T18:19:17.751Z,2.26
2023-02-19T18:21:44.364Z,2.61
2023-02-19T18:24:10.980Z,2.43
2023-02-19T18:26:37.645Z,2.50
2023-02-19T18:29:05.560Z,3.10
2023-02-19T18:31:33.229Z,2.19
2023-02-19T18:33:59.917Z,4.76
2023-02-19T18:36:26.576Z,2.42
2023-02-19T18:38:53.167Z,2.00
2023-02-19T18:41:20.472Z,2.98
2023-02-19T18:43:48.299Z,3.85
2023-02-19T18:46:15.285Z,2.58
2023-02-19T18:48:42.561Z,2.43
2023-02-19T18:51:10.566Z,1.50
2023-02-19T18:53:37.525Z,1.77
2023-02-19T18:56:04.370Z,1.66
2023-02-19T18:58:31.821Z,1.64
2023-02-19T19:00:58.438Z,1.72
2023-02-19T19:03:25.392Z,2.07
2023-02-19T19:05:52.026Z,2.33
2023-02-19T19:08:18.683Z,2.45
2023-02-19T19:10:45.348Z,2.33
2023-02-19T19:13:11.939Z,2.12
2023-02-19T19:15:38.558Z,2.34
2023-02-19T19:18:05.302Z,2.19
2023-02-19T19:20:31.893Z,2.30
2023-02-19T19:22:58.664Z,2.38
2023-02-19T19:25:25.335Z,2.54
2023-02-19T19:27:55.185Z,2.29
2023-02-19T19:30:22.473Z,2.37
2023-02-19T19:32:51.860Z,2.16
2023-02-19T19:35:23.950Z,1.96
2023-02-19T19:37:50.543Z,1.91
2023-02-19T19:40:20.136Z,1.64
2023-02-19T19:42:47.148Z,1.47
2023-02-19T19:45:14.519Z,1.42
2023-02-19T19:47:41.237Z,1.36
2023-02-19T19:50:08.186Z,1.23
2023-02-19T19:52:37.006Z,1.54
2023-02-19T19:55:05.020Z,1.60
2023-02-19T19:57:31.652Z,1.59
2023-02-19T19:59:59.741Z,1.50
2023-02-19T20:02:26.464Z,1.23
2023-02-19T20:04:53.104Z,1.22
2023-02-19T20:07:19.713Z,1.20
2023-02-19T20:09:50.012Z,1.33
2023-02-19T20:12:17.807Z,1.38
2023-02-19T20:14:46.266Z,1.42
2023-02-19T20:17:13.480Z,1.71
2023-02-19T20:19:40.121Z,1.68
2023-02-19T20:22:06.767Z,1.53
2023-02-19T20:24:33.444Z,2.35
2023-02-19T20:27:01.438Z,2.23
2023-02-19T20:29:34.421Z,2.12
2023-02-19T20:32:01.870Z,2.07
2023-02-19T20:34:31.432Z,2.21
2023-02-19T20:36:58.572Z,2.20
2023-02-19T20:39:27.151Z,1.85
2023-02-19T20:41:53.792Z,1.66
2023-02-19T20:44:20.588Z,1.87
2023-02-19T20:46:50.085Z,1.99
2023-02-19T20:49:20.129Z,1.89
2023-02-19T20:51:52.030Z,1.79
2023-02-19T20:54:20.846Z,1.75
2023-02-19T20:56:50.407Z,1.85
2023-02-19T20:59:17.992Z,1.78
2023-02-19T21:01:44.857Z,1.74
2023-02-19T21:04:11.987Z,1.70
2023-02-19T21:06:39.723Z,1.70
2023-02-19T21:09:06.436Z,1.67
2023-02-19T21:11:33.678Z,1.51
2023-02-19T21:14:00.287Z,1.75
2023-02-19T21:16:29.437Z,1.60
2023-02-19T21:18:56.477Z,1.59
2023-02-19T21:21:25.035Z,1.61
2023-02-19T21:23:52.677Z,1.78
2023-02-19T21:26:19.495Z,1.81
2023-02-19T21:28:46.222Z,1.64
2023-02-19T21:31:12.919Z,1.49
2023-02-19T21:33:39.572Z,1.61
2023-02-19T21:36:06.496Z,1.51
2023-02-19T21:38:33.195Z,1.68
2023-02-19T21:40:59.861Z,1.88
2023-02-19T21:43:28.914Z,2.34
2023-02-19T21:45:55.718Z,2.41
2023-02-19T21:48:25.095Z,2.27
2023-02-19T21:50:51.759Z,1.87
2023-02-19T21:53:18.429Z,1.94
2023-02-19T21:55:57.463Z,2.00
2023-02-19T21:58:27.848Z,1.81
2023-02-19T22:00:54.468Z,1.76
2023-02-19T22:03:22.574Z,1.85
2023-02-19T22:05:49.292Z,1.93
2023-02-19T22:08:20.216Z,1.88
2023-02-19T22:10:51.164Z,1.82
2023-02-19T22:13:17.895Z,1.79
2023-02-19T22:15:44.892Z,1.70
2023-02-19T22:18:11.858Z,1.74
2023-02-19T22:20:38.633Z,1.83
2023-02-19T22:23:06.209Z,1.84
2023-02-19T22:25:33.859Z,1.68
2023-02-19T22:28:00.721Z,1.86
2023-02-19T22:30:29.907Z,1.77
2023-02-19T22:32:56.593Z,1.65
2023-02-19T22:35:23.562Z,1.69
2023-02-19T22:37:50.211Z,1.89
2023-02-19T22:40:17.004Z,1.95
2023-02-19T22:42:43.651Z,1.90
2023-02-19T22:45:11.983Z,2.10
2023-02-19T22:47:38.671Z,1.80
2023-02-19T22:50:08.661Z,1.84
2023-02-19T22:52:35.275Z,1.87
2023-02-19T22:55:01.885Z,2.13
2023-02-19T22:57:28.562Z,2.05
2023-02-19T22:59:55.164Z,1.88
2023-02-19T23:02:21.776Z,2.08
2023-02-19T23:04:48.522Z,2.11
2023-02-19T23:07:15.153Z,1.89
2023-02-19T23:09:41.752Z,1.96
2023-02-19T23:12:11.258Z,2.18
2023-02-19T23:14:38.057Z,2.21
2023-02-19T23:17:04.767Z,2.43
2023-02-19T23:19:31.409Z,2.51
2023-02-19T23:21:58.549Z,2.87
2023-02-19T23:24:25.280Z,2.54
2023-02-19T23:26:53.614Z,2.65
2023-02-19T23:29:25.566Z,2.75
2023-02-19T23:31:53.433Z,2.93
2023-02-19T23:34:20.146Z,2.88
2023-02-19T23:36:49.904Z,2.70
2023-02-19T23:39:19.964Z,2.82
2023-02-19T23:41:51.442Z,2.67
2023-02-19T23:44:18.711Z,2.98
2023-02-19T23:46:45.604Z,2.99
2023-02-19T23:49:13.057Z,2.84
2023-02-19T23:51:39.758Z,3.03
2023-02-19T23:54:07.182Z,2.80
2023-02-19T23:56:34.936Z,2.76
2023-02-19T23:59:01.902Z,2.78
