createdAt,value
2023-03-11T00:01:26.263Z,99.90
2023-03-11T00:03:53.050Z,99.90
2023-03-11T00:06:19.917Z,99.90
2023-03-11T00:08:46.724Z,99.90
2023-03-11T00:11:13.595Z,99.90
2023-03-11T00:13:41.768Z,99.90
2023-03-11T00:16:09.679Z,99.90
2023-03-11T00:18:36.486Z,99.90
2023-03-11T00:21:03.479Z,99.90
2023-03-11T00:23:30.661Z,99.90
2023-03-11T00:25:59.687Z,99.90
2023-03-11T00:28:27.442Z,99.90
2023-03-11T00:30:54.500Z,99.90
2023-03-11T00:33:21.413Z,99.90
2023-03-11T00:35:49.677Z,99.90
2023-03-11T00:38:17.818Z,99.90
2023-03-11T00:40:46.580Z,99.90
2023-03-11T00:43:13.974Z,99.90
2023-03-11T00:45:41.213Z,99.90
2023-03-11T00:48:08.404Z,99.90
2023-03-11T00:50:37.455Z,99.90
2023-03-11T00:53:05.804Z,99.90
2023-03-11T00:55:34.949Z,99.90
2023-03-11T00:58:04.523Z,99.90
2023-03-11T01:00:31.989Z,99.90
2023-03-11T01:03:00.202Z,99.90
2023-03-11T01:05:33.440Z,99.90
2023-03-11T01:08:01.365Z,99.90
2023-03-11T01:10:30.156Z,99.90
2023-03-11T01:12:57.113Z,99.90
2023-03-11T01:15:34.360Z,99.90
2023-03-11T01:18:02.064Z,99.90
2023-03-11T01:20:29.076Z,99.90
2023-03-11T01:22:56.228Z,99.90
2023-03-11T01:25:24.575Z,99.90
2023-03-11T01:27:51.622Z,99.90
2023-03-11T01:30:24.431Z,99.90
2023-03-11T01:32:53.437Z,99.90
2023-03-11T01:35:22.564Z,99.90
2023-03-11T01:37:49.442Z,99.90
2023-03-11T01:40:31.066Z,99.90
2023-03-11T01:43:01.958Z,99.90
2023-03-11T01:45:47.593Z,99.90
2023-03-11T01:48:14.526Z,99.90
2023-03-11T01:50:49.704Z,99.90
2023-03-11T01:53:17.887Z,99.90
2023-03-11T01:55:46.489Z,99.90
2023-03-11T01:58:28.082Z,99.90
2023-03-11T02:00:56.594Z,99.90
2023-03-11T02:03:30.037Z,99.90
2023-03-11T02:05:59.919Z,99.90
2023-03-11T02:08:27.944Z,99.90
2023-03-11T02:10:54.835Z,99.90
2023-03-11T02:13:21.888Z,99.90
2023-03-11T02:15:48.996Z,99.90
2023-03-11T02:18:22.289Z,99.90
2023-03-11T02:21:08.184Z,99.90
2023-03-11T02:24:14.022Z,99.90
2023-03-11T02:27:01.349Z,99.90
2023-03-11T02:29:30.048Z,99.90
2023-03-11T02:31:58.553Z,99.90
2023-03-11T02:34:29.692Z,99.90
2023-03-11T02:36:57.560Z,99.90
2023-03-11T02:39:39.138Z,99.90
2023-03-11T02:42:10.868Z,99.90
2023-03-11T02:44:39.525Z,99.90
2023-03-11T02:47:07.129Z,99.90
2023-03-11T02:49:35.825Z,99.90
2023-03-11T02:52:03.625Z,99.90
2023-03-11T02:54:31.029Z,99.90
2023-03-11T02:56:58.048Z,99.90
2023-03-11T02:59:24.934Z,99.90
2023-03-11T03:01:51.760Z,99.90
2023-03-11T03:04:18.672Z,99.90
2023-03-11T03:06:45.515Z,99.90
2023-03-11T03:09:12.522Z,99.90
2023-03-11T03:11:39.599Z,99.90
2023-03-11T03:14:06.436Z,99.90
2023-03-11T03:16:33.341Z,99.90
2023-03-11T03:19:00.166Z,99.90
2023-03-11T03:21:27.035Z,99.90
2023-03-11T03:23:53.851Z,99.90
2023-03-11T03:26:20.706Z,99.90
2023-03-11T03:28:47.642Z,99.90
2023-03-11T03:31:14.503Z,99.90
2023-03-11T03:33:44.037Z,99.90
2023-03-11T03:36:14.564Z,99.90
2023-03-11T03:38:41.760Z,99.90
2023-03-11T03:41:08.790Z,99.90
2023-03-11T03:43:35.669Z,99.90
2023-03-11T03:46:05.290Z,99.90
2023-03-11T03:48:32.595Z,99.90
2023-03-11T03:51:08.886Z,99.90
2023-03-11T03:53:36.510Z,99.90
2023-03-11T03:56:08.911Z,99.90
2023-03-11T03:58:36.021Z,99.90
2023-03-11T04:01:04.250Z,99.90
2023-03-11T04:03:31.906Z,99.90
2023-03-11T04:06:18.529Z,99.90
2023-03-11T04:08:45.425Z,99.90
2023-03-11T04:11:12.829Z,99.90
2023-03-11T04:13:39.951Z,99.90
2023-03-11T04:16:07.743Z,99.90
2023-03-11T04:18:35.221Z,99.90
2023-03-11T04:21:06.098Z,99.90
2023-03-11T04:23:33.189Z,99.90
2023-03-11T04:26:00.311Z,99.90
2023-03-11T04:28:27.528Z,99.90
2023-03-11T04:30:54.389Z,99.90
2023-03-11T04:33:22.332Z,99.90
2023-03-11T04:35:49.274Z,99.90
2023-03-11T04:38:16.125Z,99.90
2023-03-11T04:40:42.951Z,99.90
2023-03-11T04:43:09.842Z,99.90
2023-03-11T04:45:39.308Z,99.90
2023-03-11T04:48:06.168Z,99.90
2023-03-11T04:50:33.091Z,99.90
2023-03-11T04:52:59.878Z,99.90
2023-03-11T04:55:26.699Z,99.90
2023-03-11T04:57:53.476Z,99.90
2023-03-11T05:00:24.953Z,99.90
2023-03-11T05:02:52.492Z,99.90
2023-03-11T05:05:21.290Z,99.90
2023-03-11T05:07:48.878Z,99.90
2023-03-11T05:10:22.589Z,99.90
2023-03-11T05:12:53.082Z,99.90
2023-03-11T05:15:20.439Z,99.90
2023-03-11T05:17:47.683Z,99.90
2023-03-11T05:20:15.873Z,99.90
2023-03-11T05:22:43.089Z,99.90
2023-03-11T05:25:10.302Z,99.90
2023-03-11T05:27:37.181Z,99.90
2023-03-11T05:30:04.719Z,99.90
2023-03-11T05:32:31.750Z,99.90
2023-03-11T05:34:58.593Z,99.90
2023-03-11T05:37:25.493Z,99.90
2023-03-11T05:39:52.707Z,99.90
2023-03-11T05:42:21.381Z,99.90
2023-03-11T05:44:48.687Z,99.90
2023-03-11T05:47:17.706Z,99.90
2023-03-11T05:49:44.597Z,99.90
2023-03-11T05:52:11.382Z,99.90
2023-03-11T05:54:38.304Z,99.90
2023-03-11T05:57:05.151Z,99.90
2023-03-11T05:59:32.661Z,99.90
2023-03-11T06:01:59.539Z,99.90
2023-03-11T06:04:26.576Z,99.90
2023-03-11T06:06:53.927Z,99.90
2023-03-11T06:09:20.709Z,99.90
2023-03-11T06:11:47.498Z,99.90
2023-03-11T06:14:15.682Z,99.90
2023-03-11T06:16:42.830Z,99.90
2023-03-11T06:19:10.119Z,99.90
2023-03-11T06:21:37.010Z,99.90
2023-03-11T06:24:03.989Z,99.90
2023-03-11T06:26:30.821Z,99.90
2023-03-11T06:28:57.632Z,99.90
2023-03-11T06:31:27.655Z,99.90
2023-03-11T06:33:58.788Z,99.90
2023-03-11T06:36:26.584Z,99.90
2023-03-11T06:38:54.772Z,99.90
2023-03-11T06:41:21.717Z,99.90
2023-03-11T06:43:48.688Z,99.90
2023-03-11T06:46:18.763Z,99.90
2023-03-11T06:48:46.467Z,99.90
2023-03-11T06:51:14.023Z,99.90
2023-03-11T06:53:42.660Z,99.90
2023-03-11T06:56:12.564Z,99.90
2023-03-11T06:58:41.633Z,99.90
2023-03-11T07:01:17.536Z,99.90
2023-03-11T07:03:46.933Z,99.90
2023-03-11T07:06:17.053Z,99.90
2023-03-11T07:08:44.045Z,99.90
2023-03-11T07:11:14.798Z,99.90
2023-03-11T07:13:42.339Z,99.90
2023-03-11T07:16:12.570Z,99.90
2023-03-11T07:18:39.495Z,99.90
2023-03-11T07:21:08.026Z,99.90
2023-03-11T07:23:35.663Z,99.90
2023-03-11T07:26:02.846Z,99.90
2023-03-11T07:28:29.862Z,99.90
2023-03-11T07:30:57.356Z,99.90
2023-03-11T07:33:24.597Z,99.90
2023-03-11T07:35:52.381Z,99.90
2023-03-11T07:38:19.825Z,99.90
2023-03-11T07:40:47.099Z,99.90
2023-03-11T07:43:14.912Z,99.90
2023-03-11T07:45:45.035Z,99.90
2023-03-11T07:48:11.826Z,99.90
2023-03-11T07:50:38.881Z,99.90
2023-03-11T07:53:05.726Z,99.90
2023-03-11T07:55:32.574Z,99.90
2023-03-11T07:57:59.512Z,99.90
2023-03-11T08:00:26.457Z,99.90
2023-03-11T08:02:53.311Z,99.90
2023-03-11T08:05:20.917Z,99.90
2023-03-11T08:07:47.865Z,99.90
2023-03-11T08:10:14.777Z,99.90
2023-03-11T08:12:44.575Z,99.90
2023-03-11T08:15:11.646Z,99.90
2023-03-11T08:17:38.498Z,99.90
2023-03-11T08:20:08.684Z,99.90
2023-03-11T08:22:36.892Z,99.90
2023-03-11T08:25:04.013Z,99.90
2023-03-11T08:27:30.945Z,99.90
2023-03-11T08:29:58.668Z,99.90
2023-03-11T08:32:25.555Z,99.90
2023-03-11T08:34:52.427Z,99.90
2023-03-11T08:37:19.298Z,99.90
2023-03-11T08:39:46.113Z,99.90
2023-03-11T08:42:12.940Z,99.90
2023-03-11T08:44:39.693Z,99.90
2023-03-11T08:47:06.648Z,99.90
2023-03-11T08:49:33.960Z,99.90
2023-03-11T08:52:02.025Z,99.90
2023-03-11T08:54:30.587Z,99.90
2023-03-11T08:56:58.833Z,99.90
2023-03-11T08:59:25.747Z,99.90
2023-03-11T09:01:52.600Z,99.90
2023-03-11T09:04:19.525Z,99.90
2023-03-11T09:06:46.502Z,99.90
2023-03-11T09:09:13.348Z,99.90
2023-03-11T09:11:41.834Z,99.90
2023-03-11T09:14:08.654Z,99.90
2023-03-11T09:16:35.568Z,99.90
2023-03-11T09:19:06.955Z,99.90
2023-03-11T09:21:37.594Z,99.90
2023-03-11T09:24:05.685Z,99.90
2023-03-11T09:26:32.927Z,99.90
2023-03-11T09:29:01.687Z,99.90
2023-03-11T09:31:28.545Z,99.90
2023-03-11T09:33:56.402Z,99.90
2023-03-11T09:36:23.675Z,99.90
2023-03-11T09:38:50.737Z,99.90
2023-03-11T09:41:17.498Z,99.90
2023-03-11T09:44:04.655Z,99.90
2023-03-11T09:46:40.649Z,99.90
2023-03-11T09:49:33.733Z,99.90
2023-03-11T09:52:13.669Z,99.90
2023-03-11T09:54:46.907Z,99.90
2023-03-11T09:57:19.568Z,99.90
2023-03-11T09:59:48.010Z,99.90
2023-03-11T10:02:20.621Z,99.90
2023-03-11T10:04:59.293Z,99.90
2023-03-11T10:07:33.481Z,99.90
2023-03-11T10:10:00.536Z,99.90
2023-03-11T10:12:30.389Z,99.90
2023-03-11T10:15:15.992Z,99.90
2023-03-11T10:18:10.845Z,99.90
2023-03-11T10:20:46.356Z,99.90
2023-03-11T10:23:26.170Z,99.90
2023-03-11T10:26:12.489Z,99.90
2023-03-11T10:28:56.106Z,99.90
2023-03-11T10:31:35.148Z,99.90
2023-03-11T10:34:21.742Z,99.90
2023-03-11T10:37:14.272Z,96.40
2023-03-11T10:39:44.240Z,98.90
2023-03-11T10:42:16.812Z,99.90
2023-03-11T10:44:43.703Z,99.90
2023-03-11T10:47:24.273Z,99.90
2023-03-11T10:49:55.183Z,99.90
2023-03-11T10:52:22.015Z,95.70
2023-03-11T10:55:00.607Z,95.00
2023-03-11T10:57:32.785Z,96.40
2023-03-11T11:00:01.977Z,91.70
2023-03-11T11:02:49.434Z,93.70
2023-03-11T11:05:20.308Z,94.80
2023-03-11T11:08:01.780Z,95.70
2023-03-11T11:10:29.404Z,93.20
2023-03-11T11:12:59.511Z,91.80
2023-03-11T11:15:38.060Z,87.90
2023-03-11T11:18:15.391Z,91.20
2023-03-11T11:21:00.845Z,93.20
2023-03-11T11:23:33.350Z,92.60
2023-03-11T11:26:07.124Z,93.10
2023-03-11T11:28:34.828Z,88.10
2023-03-11T11:31:19.030Z,89.10
2023-03-11T11:33:54.545Z,85.30
2023-03-11T11:36:25.473Z,86.20
2023-03-11T11:38:54.562Z,84.70
2023-03-11T11:41:24.228Z,78.00
2023-03-11T11:44:02.923Z,82.60
2023-03-11T11:46:31.424Z,80.10
2023-03-11T11:49:19.672Z,78.90
2023-03-11T11:51:52.420Z,77.10
2023-03-11T11:54:38.997Z,78.00
2023-03-11T11:57:13.257Z,79.60
2023-03-11T11:59:40.599Z,80.70
2023-03-11T12:02:38.479Z,73.60
2023-03-11T12:05:25.884Z,74.70
2023-03-11T12:07:55.695Z,72.60
2023-03-11T12:10:45.020Z,70.70
2023-03-11T12:13:23.698Z,73.60
2023-03-11T12:16:15.116Z,73.90
2023-03-11T12:18:49.366Z,71.10
2023-03-11T12:21:54.279Z,73.70
2023-03-11T12:24:46.010Z,70.70
2023-03-11T12:27:27.643Z,71.80
2023-03-11T12:29:59.924Z,72.20
2023-03-11T12:32:33.466Z,72.90
2023-03-11T12:35:28.251Z,77.10
2023-03-11T12:37:56.248Z,74.10
2023-03-11T12:40:42.072Z,76.30
2023-03-11T12:43:33.704Z,75.70
2023-03-11T12:46:08.513Z,76.20
2023-03-11T12:48:44.565Z,75.40
2023-03-11T12:51:26.508Z,75.70
2023-03-11T12:53:54.682Z,73.10
2023-03-11T12:56:44.687Z,71.10
2023-03-11T12:59:33.233Z,73.80
2023-03-11T13:02:35.238Z,72.70
2023-03-11T13:05:26.342Z,75.10
2023-03-11T13:08:03.837Z,75.50
2023-03-11T13:10:41.042Z,72.80
2023-03-11T13:13:41.368Z,73.60
2023-03-11T13:16:14.421Z,75.00
2023-03-11T13:18:46.706Z,74.50
2023-03-11T13:21:29.944Z,77.00
2023-03-11T13:24:18.734Z,76.00
2023-03-11T13:26:58.558Z,74.70
2023-03-11T13:29:36.090Z,72.50
2023-03-11T13:32:26.246Z,72.20
2023-03-11T13:35:07.296Z,71.30
2023-03-11T13:38:11.730Z,68.60
2023-03-11T13:40:41.049Z,70.30
2023-03-11T13:43:20.678Z,71.80
2023-03-11T13:45:53.660Z,70.70
2023-03-11T13:48:45.189Z,70.60
2023-03-11T13:51:22.167Z,66.90
2023-03-11T13:54:26.067Z,69.80
2023-03-11T13:56:59.021Z,70.40
2023-03-11T13:59:27.485Z,70.50
2023-03-11T14:02:00.723Z,70.50
2023-03-11T14:04:31.383Z,70.80
2023-03-11T14:06:59.146Z,70.20
2023-03-11T14:09:28.365Z,68.70
2023-03-11T14:12:03.557Z,68.90
2023-03-11T14:14:45.334Z,70.60
2023-03-11T14:17:17.494Z,71.80
2023-03-11T14:20:01.537Z,72.80
2023-03-11T14:22:28.416Z,74.00
2023-03-11T14:24:55.322Z,74.10
2023-03-11T14:27:22.213Z,76.00
2023-03-11T14:29:49.750Z,77.00
2023-03-11T14:32:21.372Z,78.80
2023-03-11T14:34:48.221Z,81.60
2023-03-11T14:37:34.561Z,81.70
2023-03-11T14:40:01.494Z,81.40
2023-03-11T14:42:41.110Z,84.40
2023-03-11T14:45:18.186Z,87.10
2023-03-11T14:47:48.214Z,89.60
2023-03-11T14:50:18.576Z,90.10
2023-03-11T14:52:52.538Z,90.60
2023-03-11T14:55:31.291Z,91.00
2023-03-11T14:58:03.409Z,90.00
2023-03-11T15:00:36.772Z,90.80
2023-03-11T15:03:23.833Z,91.30
2023-03-11T15:06:03.223Z,90.60
2023-03-11T15:08:35.675Z,91.70
2023-03-11T15:11:06.411Z,91.60
2023-03-11T15:13:33.549Z,92.30
2023-03-11T15:16:02.963Z,92.80
2023-03-11T15:18:32.530Z,93.10
2023-03-11T15:21:11.393Z,94.00
2023-03-11T15:23:38.487Z,94.30
2023-03-11T15:26:06.878Z,94.70
2023-03-11T15:28:45.249Z,95.20
2023-03-11T15:31:24.831Z,95.70
2023-03-11T15:34:18.351Z,96.20
2023-03-11T15:37:01.922Z,96.40
2023-03-11T15:39:31.711Z,97.00
2023-03-11T15:42:07.154Z,97.80
2023-03-11T15:44:37.099Z,98.10
2023-03-11T15:47:04.353Z,98.30
2023-03-11T15:49:31.704Z,98.90
2023-03-11T15:52:02.653Z,99.10
2023-03-11T15:54:29.792Z,99.50
2023-03-11T15:57:00.721Z,99.90
2023-03-11T15:59:29.111Z,99.90
2023-03-11T16:01:56.302Z,99.90
2023-03-11T16:04:23.486Z,99.90
2023-03-11T16:07:02.847Z,99.90
2023-03-11T16:09:31.596Z,99.90
2023-03-11T16:11:58.509Z,99.90
2023-03-11T16:14:25.544Z,99.90
2023-03-11T16:16:52.373Z,99.90
2023-03-11T16:19:19.338Z,99.90
2023-03-11T16:21:50.228Z,99.90
2023-03-11T16:24:21.096Z,99.90
2023-03-11T16:26:48.693Z,99.90
2023-03-11T16:29:19.468Z,99.90
2023-03-11T16:31:47.274Z,99.90
2023-03-11T16:34:14.184Z,99.90
2023-03-11T16:36:41.281Z,99.90
2023-03-11T16:39:08.204Z,99.90
2023-03-11T16:41:44.555Z,99.90
2023-03-11T16:44:11.827Z,99.90
2023-03-11T16:46:38.818Z,99.90
2023-03-11T16:49:06.064Z,99.90
2023-03-11T16:51:33.137Z,99.90
2023-03-11T16:54:00.423Z,99.90
2023-03-11T16:56:27.388Z,99.90
2023-03-11T16:58:54.233Z,99.90
2023-03-11T17:01:21.812Z,99.90
2023-03-11T17:03:50.780Z,99.90
2023-03-11T17:06:18.642Z,99.90
2023-03-11T17:08:49.013Z,99.90
2023-03-11T17:11:24.369Z,99.90
2023-03-11T17:13:51.734Z,99.90
2023-03-11T17:16:18.668Z,99.90
2023-03-11T17:18:45.581Z,99.90
2023-03-11T17:21:15.423Z,99.90
2023-03-11T17:23:42.892Z,99.90
2023-03-11T17:26:14.931Z,99.90
2023-03-11T17:28:42.548Z,99.90
2023-03-11T17:31:17.118Z,99.90
2023-03-11T17:33:44.284Z,99.90
2023-03-11T17:36:14.346Z,99.90
2023-03-11T17:38:44.232Z,99.90
2023-03-11T17:41:16.731Z,99.90
2023-03-11T17:43:44.391Z,99.90
2023-03-11T17:46:16.571Z,99.90
2023-03-11T17:48:44.710Z,99.90
2023-03-11T17:51:14.569Z,99.90
2023-03-11T17:53:45.657Z,99.90
2023-03-11T17:56:14.674Z,99.90
2023-03-11T17:58:42.766Z,99.90
2023-03-11T18:01:17.480Z,99.90
2023-03-11T18:03:44.401Z,99.90
2023-03-11T18:06:18.818Z,99.90
2023-03-11T18:09:21.474Z,99.90
2023-03-11T18:11:49.017Z,99.90
2023-03-11T18:14:16.321Z,99.90
2023-03-11T18:16:43.231Z,99.90
2023-03-11T18:19:10.193Z,99.90
2023-03-11T18:21:37.093Z,99.90
2023-03-11T18:24:04.238Z,99.90
2023-03-11T18:26:51.950Z,99.90
2023-03-11T18:29:20.225Z,99.90
2023-03-11T18:31:51.200Z,99.90
2023-03-11T18:34:18.202Z,99.90
2023-03-11T18:36:45.222Z,99.90
2023-03-11T18:39:14.152Z,99.90
2023-03-11T18:41:51.069Z,99.90
2023-03-11T18:44:18.144Z,99.90
2023-03-11T18:46:45.291Z,99.90
2023-03-11T18:49:13.274Z,99.90
2023-03-11T18:51:44.487Z,99.90
2023-03-11T18:54:18.175Z,99.90
2023-03-11T18:56:45.445Z,99.90
2023-03-11T18:59:13.554Z,99.90
2023-03-11T19:01:40.549Z,99.90
2023-03-11T19:04:07.773Z,99.90
2023-03-11T19:06:48.102Z,99.90
2023-03-11T19:09:35.062Z,99.90
2023-03-11T19:12:02.631Z,99.90
2023-03-11T19:14:37.140Z,99.90
2023-03-11T19:17:29.873Z,99.90
2023-03-11T19:20:00.386Z,99.90
2023-03-11T19:25:11.741Z,99.90
2023-03-11T19:27:40.232Z,99.90
2023-03-11T19:30:10.994Z,99.90
2023-03-11T19:32:38.050Z,99.90
2023-03-11T19:35:05.776Z,99.90
2023-03-11T19:37:32.678Z,99.90
2023-03-11T19:40:22.013Z,99.90
2023-03-11T19:42:49.134Z,99.90
2023-03-11T19:45:16.119Z,99.90
2023-03-11T19:47:51.039Z,99.90
2023-03-11T19:50:20.303Z,99.90
2023-03-11T19:52:47.334Z,99.90
2023-03-11T19:58:05.995Z,99.90
2023-03-11T20:00:33.867Z,99.90
2023-03-11T20:03:02.288Z,99.90
2023-03-11T20:05:29.507Z,99.90
2023-03-11T20:07:56.480Z,99.90
2023-03-11T20:10:25.185Z,99.90
2023-03-11T20:13:01.792Z,99.90
2023-03-11T20:15:30.362Z,99.90
2023-03-11T20:18:05.652Z,99.90
2023-03-11T20:20:33.906Z,99.90
2023-03-11T20:23:01.966Z,99.90
2023-03-11T20:25:32.608Z,99.90
2023-03-11T20:28:00.579Z,99.90
2023-03-11T20:30:28.907Z,99.90
2023-03-11T20:33:01.159Z,99.90
2023-03-11T20:35:28.299Z,99.90
2023-03-11T20:37:55.334Z,99.90
2023-03-11T20:40:22.470Z,99.90
2023-03-11T20:42:49.682Z,99.90
2023-03-11T20:45:21.892Z,99.90
2023-03-11T20:47:54.547Z,99.90
2023-03-11T20:50:23.746Z,99.90
2023-03-11T20:52:51.830Z,99.90
2023-03-11T20:55:18.935Z,99.90
2023-03-11T21:00:39.841Z,99.90
2023-03-11T21:03:06.991Z,99.90
2023-03-11T21:05:38.314Z,99.90
2023-03-11T21:08:05.604Z,99.90
2023-03-11T21:10:33.120Z,99.90
2023-03-11T21:13:00.106Z,99.90
2023-03-11T21:15:27.138Z,99.90
2023-03-11T21:17:54.154Z,99.90
2023-03-11T21:20:21.247Z,99.90
2023-03-11T21:23:07.191Z,99.90
2023-03-11T21:25:34.704Z,99.90
2023-03-11T21:28:01.613Z,99.90
2023-03-11T21:30:28.520Z,99.90
2023-03-11T21:33:20.694Z,99.90
2023-03-11T21:35:54.208Z,99.90
2023-03-11T21:38:22.699Z,99.90
2023-03-11T21:40:50.649Z,99.90
2023-03-11T21:43:18.438Z,99.90
2023-03-11T21:45:52.119Z,99.90
2023-03-11T21:48:20.721Z,99.90
2023-03-11T21:51:07.002Z,99.90
2023-03-11T21:53:34.468Z,99.90
2023-03-11T21:56:03.763Z,99.90
2023-03-11T21:58:37.904Z,99.90
2023-03-11T22:01:11.343Z,99.90
2023-03-11T22:03:44.294Z,99.90
2023-03-11T22:06:12.769Z,99.90
2023-03-11T22:08:40.251Z,99.90
2023-03-11T22:11:09.248Z,99.90
2023-03-11T22:13:38.614Z,99.90
2023-03-11T22:16:06.949Z,99.90
2023-03-11T22:18:34.028Z,99.90
2023-03-11T22:21:01.698Z,99.90
2023-03-11T22:23:28.856Z,99.90
2023-03-11T22:25:55.868Z,99.90
2023-03-11T22:28:23.114Z,99.90
2023-03-11T22:30:59.750Z,99.90
2023-03-11T22:33:30.074Z,99.90
2023-03-11T22:35:57.587Z,99.90
2023-03-11T22:38:24.692Z,99.90
2023-03-11T22:40:52.165Z,99.90
2023-03-11T22:43:19.048Z,99.90
2023-03-11T22:45:46.256Z,99.90
2023-03-11T22:48:13.261Z,99.90
2023-03-11T22:50:44.488Z,99.90
2023-03-11T22:53:12.208Z,99.90
2023-03-11T22:55:44.459Z,99.90
2023-03-11T22:58:12.239Z,99.90
2023-03-11T23:00:39.828Z,99.90
2023-03-11T23:03:07.231Z,99.90
2023-03-11T23:05:40.782Z,99.90
2023-03-11T23:08:13.777Z,99.90
2023-03-11T23:10:47.448Z,99.90
2023-03-11T23:13:14.634Z,99.90
2023-03-11T23:15:46.335Z,99.90
2023-03-11T23:18:14.526Z,99.90
2023-03-11T23:20:42.617Z,99.90
2023-03-11T23:23:10.719Z,99.90
2023-03-11T23:25:38.713Z,99.90
2023-03-11T23:28:05.821Z,99.90
2023-03-11T23:30:32.869Z,99.90
2023-03-11T23:33:03.130Z,99.90
2023-03-11T23:35:31.141Z,99.90
2023-03-11T23:37:58.199Z,99.90
2023-03-11T23:40:25.440Z,99.90
2023-03-11T23:42:52.570Z,99.90
2023-03-11T23:45:19.582Z,99.90
2023-03-11T23:47:46.518Z,99.90
2023-03-11T23:50:13.459Z,99.90
2023-03-11T23:52:40.505Z,99.90
2023-03-11T23:55:08.163Z,99.90
2023-03-11T23:57:36.652Z,99.90
