createdAt,value
2023-04-24T00:03:27.446Z,6.90
2023-04-24T00:08:31.269Z,5.70
2023-04-24T00:13:34.679Z,5.70
2023-04-24T00:18:38.213Z,6.30
2023-04-24T00:23:41.920Z,5.10
2023-04-24T00:28:45.431Z,6.00
2023-04-24T00:33:48.845Z,5.00
2023-04-24T00:38:52.374Z,4.70
2023-04-24T00:43:55.880Z,5.30
2023-04-24T00:49:01.048Z,4.70
2023-04-24T00:54:04.547Z,4.30
2023-04-24T00:59:08.266Z,4.40
2023-04-24T01:04:13.282Z,4.30
2023-04-24T01:09:18.064Z,4.20
2023-04-24T01:14:21.799Z,4.20
2023-04-24T01:19:25.208Z,3.40
2023-04-24T01:24:29.749Z,3.70
2023-04-24T01:29:33.644Z,3.90
2023-04-24T01:34:37.590Z,4.10
2023-04-24T01:39:41.117Z,3.30
2023-04-24T01:44:45.336Z,4.30
2023-04-24T01:54:54.150Z,5.40
2023-04-24T01:59:58.089Z,4.00
2023-04-24T02:10:06.536Z,3.90
2023-04-24T02:15:10.626Z,4.60
2023-04-24T02:25:17.556Z,3.40
2023-04-24T02:30:21.279Z,2.90
2023-04-24T02:35:24.922Z,3.10
2023-04-24T02:40:28.411Z,3.30
2023-04-24T02:45:31.898Z,2.90
2023-04-24T02:50:35.644Z,3.00
2023-04-24T02:55:39.056Z,2.90
2023-04-24T03:00:42.571Z,2.90
2023-04-24T03:05:45.986Z,3.10
2023-04-24T03:10:49.704Z,2.90
2023-04-24T03:15:53.150Z,2.90
2023-04-24T03:20:56.845Z,3.30
2023-04-24T03:26:00.162Z,4.40
2023-04-24T03:31:05.001Z,3.60
2023-04-24T03:36:08.691Z,3.50
2023-04-24T03:41:12.951Z,3.60
2023-04-24T03:46:16.504Z,3.70
2023-04-24T03:51:19.985Z,4.10
2023-04-24T03:56:23.394Z,3.40
2023-04-24T04:01:26.911Z,4.50
2023-04-24T04:06:31.986Z,3.90
2023-04-24T04:11:36.658Z,4.70
2023-04-24T04:16:40.113Z,4.20
2023-04-24T04:21:43.749Z,4.20
2023-04-24T04:26:48.380Z,4.10
2023-04-24T04:31:52.238Z,4.30
2023-04-24T04:36:55.817Z,4.90
2023-04-24T04:41:59.847Z,4.60
2023-04-24T04:52:10.957Z,4.30
2023-04-24T04:57:14.604Z,4.80
2023-04-24T05:02:18.179Z,4.90
2023-04-24T05:07:21.938Z,4.50
2023-04-24T05:12:25.551Z,4.50
2023-04-24T05:17:29.080Z,4.70
2023-04-24T05:22:33.201Z,4.80
2023-04-24T05:27:36.714Z,5.00
2023-04-24T05:32:40.231Z,4.60
2023-04-24T05:37:43.846Z,4.40
2023-04-24T05:42:47.262Z,4.20
2023-04-24T05:47:52.687Z,4.20
2023-04-24T05:52:56.133Z,4.40
2023-04-24T05:58:00.163Z,4.40
2023-04-24T06:08:08.935Z,3.20
2023-04-24T06:13:13.376Z,4.40
2023-04-24T06:18:16.997Z,3.20
2023-04-24T06:23:20.509Z,3.10
2023-04-24T06:28:24.017Z,3.10
2023-04-24T06:33:27.572Z,7.60
2023-04-24T06:38:31.151Z,3.50
2023-04-24T06:43:35.079Z,1.90
2023-04-24T06:48:38.798Z,1.60
2023-04-24T06:53:42.106Z,1.50
2023-04-24T06:58:46.444Z,1.70
2023-04-24T07:03:50.099Z,2.30
2023-04-24T07:13:57.605Z,2.40
2023-04-24T07:19:01.645Z,2.30
2023-04-24T07:24:05.265Z,2.60
2023-04-24T07:29:09.483Z,2.80
2023-04-24T07:34:12.901Z,3.10
2023-04-24T07:39:16.821Z,2.70
2023-04-24T07:44:20.239Z,2.60
2023-04-24T07:49:23.748Z,2.70
2023-04-24T07:54:27.162Z,2.70
2023-04-24T07:59:30.679Z,3.30
2023-04-24T08:04:34.862Z,2.60
2023-04-24T08:09:38.425Z,2.80
2023-04-24T08:14:42.116Z,3.40
2023-04-24T08:19:49.447Z,3.50
2023-04-24T08:24:53.168Z,3.30
2023-04-24T08:29:56.492Z,2.40
2023-04-24T08:35:01.228Z,2.80
2023-04-24T08:40:11.612Z,5.60
2023-04-24T08:45:15.218Z,11.30
2023-04-24T08:50:18.843Z,13.60
2023-04-24T08:55:22.676Z,9.30
2023-04-24T09:00:27.104Z,10.60
2023-04-24T09:05:31.442Z,7.70
2023-04-24T09:10:36.588Z,7.60
2023-04-24T09:15:42.100Z,5.90
2023-04-24T09:21:14.849Z,3.20
2023-04-24T09:26:18.374Z,1.80
2023-04-24T09:31:23.438Z,1.70
2023-04-24T09:36:42.092Z,2.10
2023-04-24T09:41:49.600Z,3.10
2023-04-24T09:46:56.106Z,2.00
2023-04-24T09:52:07.376Z,2.40
2023-04-24T09:57:10.790Z,2.10
2023-04-24T10:02:22.089Z,2.20
2023-04-24T10:07:27.771Z,1.90
2023-04-24T10:12:32.196Z,2.30
2023-04-24T10:17:36.839Z,2.00
2023-04-24T10:22:41.787Z,2.50
2023-04-24T10:27:47.257Z,2.50
2023-04-24T10:32:51.012Z,2.40
2023-04-24T10:38:08.205Z,2.50
2023-04-24T10:43:12.640Z,2.50
2023-04-24T10:48:17.373Z,2.30
2023-04-24T10:53:28.336Z,1.90
2023-04-24T10:58:53.537Z,2.00
2023-04-24T11:03:59.806Z,2.10
2023-04-24T11:09:12.407Z,2.60
2023-04-24T11:14:16.839Z,2.50
2023-04-24T11:19:27.848Z,2.60
2023-04-24T11:24:32.782Z,2.30
2023-04-24T11:29:40.293Z,2.60
2023-04-24T11:34:47.869Z,2.20
2023-04-24T11:39:53.285Z,2.20
2023-04-24T11:44:57.255Z,2.50
2023-04-24T11:50:02.842Z,2.70
2023-04-24T11:55:09.554Z,2.70
2023-04-24T12:00:21.694Z,2.80
2023-04-24T12:05:27.337Z,3.70
2023-04-24T12:10:32.858Z,3.60
2023-04-24T12:15:36.224Z,3.60
2023-04-24T12:20:42.079Z,3.40
2023-04-24T12:25:45.688Z,3.30
2023-04-24T12:30:50.115Z,3.80
2023-04-24T12:35:57.430Z,3.80
2023-04-24T12:41:09.659Z,3.40
2023-04-24T12:46:13.719Z,3.00
2023-04-24T12:51:17.928Z,3.30
2023-04-24T12:56:21.940Z,2.60
2023-04-24T13:01:25.320Z,2.70
2023-04-24T13:06:28.973Z,2.20
2023-04-24T13:11:32.388Z,2.00
2023-04-24T13:16:35.920Z,2.10
2023-04-24T13:21:39.418Z,2.30
2023-04-24T13:26:42.931Z,1.70
2023-04-24T13:31:47.829Z,1.90
2023-04-24T13:36:53.640Z,2.10
2023-04-24T13:41:58.198Z,2.00
2023-04-24T13:47:01.805Z,2.10
2023-04-24T13:52:05.226Z,2.00
2023-04-24T13:57:08.736Z,2.30
2023-04-24T14:02:12.619Z,2.30
2023-04-24T14:07:16.284Z,2.10
2023-04-24T14:12:21.023Z,2.40
2023-04-24T14:17:24.561Z,2.20
2023-04-24T14:22:29.392Z,2.10
2023-04-24T14:27:33.367Z,2.20
2023-04-24T14:32:37.465Z,2.00
2023-04-24T14:37:43.994Z,1.80
2023-04-24T14:42:47.551Z,2.00
2023-04-24T14:47:51.209Z,2.20
2023-04-24T14:52:58.641Z,1.70
2023-04-24T14:58:02.616Z,2.20
2023-04-24T15:03:06.505Z,2.80
2023-04-24T15:08:10.352Z,2.60
2023-04-24T15:13:13.978Z,3.00
2023-04-24T15:18:17.386Z,3.90
2023-04-24T15:23:21.308Z,3.80
2023-04-24T15:28:25.760Z,2.80
2023-04-24T15:33:29.054Z,2.60
2023-04-24T15:38:32.668Z,1.80
2023-04-24T15:43:36.180Z,1.40
2023-04-24T15:48:42.380Z,1.70
2023-04-24T15:53:47.419Z,1.90
2023-04-24T15:58:51.236Z,1.60
2023-04-24T16:03:54.894Z,1.90
2023-04-24T16:16:26.251Z,2.30
2023-04-24T16:21:32.258Z,2.00
2023-04-24T16:26:35.865Z,1.70
2023-04-24T16:31:39.447Z,1.50
2023-04-24T16:36:43.711Z,1.80
2023-04-24T16:42:07.193Z,1.50
2023-04-24T16:55:27.993Z,2.20
2023-04-24T17:00:31.477Z,2.10
2023-04-24T17:05:36.290Z,1.80
2023-04-24T17:10:38.369Z,2.60
2023-04-24T17:15:42.251Z,2.20
2023-04-24T17:21:06.465Z,1.90
2023-04-24T17:26:08.540Z,2.00
2023-04-24T17:31:16.423Z,2.00
2023-04-24T17:36:21.965Z,2.40
2023-04-24T17:41:46.269Z,14.30
2023-04-24T17:46:53.941Z,13.90
2023-04-24T17:51:56.055Z,7.90
2023-04-24T17:57:01.805Z,4.70
2023-04-24T18:02:04.371Z,3.70
2023-04-24T18:07:37.495Z,3.20
2023-04-24T18:18:52.867Z,3.60
2023-04-24T18:24:05.749Z,3.90
2023-04-24T18:29:10.230Z,3.50
2023-04-24T18:34:12.657Z,4.50
2023-04-24T18:39:15.138Z,6.00
2023-04-24T18:44:25.355Z,5.40
2023-04-24T18:49:27.763Z,4.90
2023-04-24T18:54:34.177Z,6.30
2023-04-24T18:59:46.667Z,4.60
2023-04-24T19:04:51.608Z,4.20
2023-04-24T19:10:56.684Z,4.00
2023-04-24T19:27:02.998Z,4.80
2023-04-24T19:32:06.622Z,4.70
2023-04-24T19:37:10.129Z,4.10
2023-04-24T19:42:13.535Z,5.10
2023-04-24T19:47:16.862Z,4.80
2023-04-24T19:52:20.389Z,4.90
2023-04-24T19:57:23.776Z,4.80
2023-04-24T20:02:27.507Z,4.10
2023-04-24T20:07:31.330Z,4.40
2023-04-24T20:12:36.171Z,4.30
2023-04-24T20:17:39.492Z,4.70
2023-04-24T20:22:42.996Z,4.30
2023-04-24T20:27:46.720Z,3.60
2023-04-24T20:32:50.062Z,4.00
2023-04-24T20:37:53.969Z,3.80
2023-04-24T20:42:57.983Z,3.10
2023-04-24T20:48:01.395Z,3.20
2023-04-24T20:53:06.553Z,3.50
2023-04-24T20:58:10.484Z,3.30
2023-04-24T21:03:14.041Z,3.20
2023-04-24T21:08:17.915Z,3.80
2023-04-24T21:13:21.228Z,4.20
2023-04-24T21:18:25.046Z,2.30
2023-04-24T21:23:28.463Z,3.90
2023-04-24T21:28:32.390Z,3.00
2023-04-24T21:33:35.899Z,6.30
2023-04-24T21:38:40.539Z,9.40
2023-04-24T21:43:45.832Z,5.10
2023-04-24T21:48:50.147Z,4.90
2023-04-24T21:53:53.652Z,4.00
2023-04-24T21:58:57.574Z,5.40
2023-04-24T22:04:03.544Z,5.60
2023-04-24T22:09:07.889Z,3.40
2023-04-24T22:14:11.607Z,4.00
2023-04-24T22:19:15.235Z,4.10
2023-04-24T22:24:19.152Z,5.50
2023-04-24T22:29:22.562Z,8.40
2023-04-24T22:34:25.974Z,7.50
2023-04-24T22:39:29.385Z,5.70
2023-04-24T22:44:32.910Z,6.00
2023-04-24T22:49:36.457Z,5.40
2023-04-24T22:54:39.932Z,6.90
2023-04-24T22:59:44.070Z,6.90
2023-04-24T23:04:48.632Z,6.70
2023-04-24T23:09:52.020Z,5.10
2023-04-24T23:14:55.633Z,6.00
2023-04-24T23:19:59.050Z,6.40
2023-04-24T23:25:02.668Z,5.30
2023-04-24T23:30:07.164Z,4.40
2023-04-24T23:35:10.923Z,4.80
2023-04-24T23:40:14.343Z,4.60
2023-04-24T23:45:17.759Z,4.40
2023-04-24T23:50:21.376Z,4.80
2023-04-24T23:55:24.879Z,4.60
