createdAt,value
2019-05-05T00:59:14.677Z,88.38
2019-05-05T01:02:16.919Z,88.46
2019-05-05T01:05:06.646Z,88.44
2019-05-05T01:07:35.060Z,88.45
2019-05-05T01:10:04.936Z,89.08
2019-05-05T01:12:32.339Z,89.16
2019-05-05T01:14:59.729Z,89.07
2019-05-05T01:17:28.090Z,88.81
2019-05-05T01:20:03.471Z,88.64
2019-05-05T01:22:25.091Z,88.75
2019-05-05T01:24:52.450Z,88.69
2019-05-05T01:27:19.970Z,88.72
2019-05-05T01:29:47.285Z,88.83
2019-05-05T01:32:19.828Z,88.91
2019-05-05T01:34:47.342Z,89.15
2019-05-05T01:37:22.398Z,89.23
2019-05-05T01:39:59.112Z,89.08
2019-05-05T01:42:26.372Z,89.02
2019-05-05T01:44:55.273Z,89.09
2019-05-05T01:47:22.625Z,89.23
2019-05-05T01:49:49.929Z,89.01
2019-05-05T01:52:17.155Z,88.80
2019-05-05T01:54:44.751Z,88.54
2019-05-05T01:57:12.125Z,88.52
2019-05-05T01:59:39.384Z,88.30
2019-05-05T02:02:06.737Z,86.94
2019-05-05T02:04:34.408Z,85.02
2019-05-05T02:07:01.740Z,83.49
2019-05-05T02:09:29.010Z,82.62
2019-05-05T02:11:56.340Z,82.42
2019-05-05T02:14:24.626Z,82.33
2019-05-05T02:16:54.415Z,83.29
2019-05-05T02:19:21.406Z,83.21
2019-05-05T02:21:48.664Z,83.17
2019-05-05T02:24:15.920Z,83.53
2019-05-05T02:26:45.423Z,83.69
2019-05-05T02:29:37.615Z,83.80
2019-05-05T02:32:19.669Z,84.22
2019-05-05T02:34:52.168Z,84.14
2019-05-05T02:37:19.412Z,84.18
2019-05-05T02:39:57.754Z,83.99
2019-05-05T02:42:16.068Z,83.98
2019-05-05T02:44:45.556Z,84.31
2019-05-05T02:47:21.791Z,84.08
2019-05-05T02:50:04.992Z,84.23
2019-05-05T02:52:34.656Z,84.24
2019-05-05T02:55:04.101Z,84.14
2019-05-05T02:57:31.560Z,84.28
2019-05-05T03:00:06.575Z,84.01
2019-05-05T03:02:35.423Z,83.99
2019-05-05T03:05:04.191Z,83.73
2019-05-05T03:07:34.426Z,83.89
2019-05-05T03:10:03.782Z,84.35
2019-05-05T03:12:34.625Z,84.23
2019-05-05T03:15:04.203Z,84.55
2019-05-05T03:17:33.946Z,84.85
2019-05-05T03:20:01.480Z,85.22
2019-05-05T03:22:28.870Z,85.77
2019-05-05T03:24:56.115Z,86.05
2019-05-05T03:27:23.812Z,86.08
2019-05-05T03:29:53.402Z,85.82
2019-05-05T03:32:20.745Z,85.81
2019-05-05T03:34:48.137Z,85.81
2019-05-05T03:37:15.479Z,85.75
2019-05-05T03:39:48.185Z,85.49
2019-05-05T03:42:35.502Z,85.08
2019-05-05T03:45:11.017Z,85.02
2019-05-05T03:47:38.503Z,85.18
2019-05-05T03:50:07.950Z,85.30
2019-05-05T03:52:35.199Z,85.69
2019-05-05T03:55:03.806Z,85.89
2019-05-05T03:57:31.410Z,85.88
2019-05-05T03:59:58.798Z,85.85
2019-05-05T04:02:44.561Z,86.14
2019-05-05T04:05:26.489Z,86.37
2019-05-05T04:07:54.916Z,86.02
2019-05-05T04:10:24.403Z,86.08
2019-05-05T04:12:51.308Z,86.16
2019-05-05T04:15:18.590Z,86.57
2019-05-05T04:17:54.564Z,86.57
2019-05-05T04:20:28.439Z,86.69
2019-05-05T04:22:58.074Z,86.85
2019-05-05T04:25:24.982Z,87.29
2019-05-05T04:27:53.841Z,87.45
2019-05-05T04:30:23.486Z,87.30
2019-05-05T04:32:50.400Z,87.45
2019-05-05T04:35:17.851Z,87.11
2019-05-05T04:37:45.107Z,87.19
2019-05-05T04:40:14.576Z,87.13
2019-05-05T04:42:43.862Z,87.13
2019-05-05T04:45:11.023Z,87.28
2019-05-05T04:47:43.489Z,87.07
2019-05-05T04:50:36.118Z,87.29
2019-05-05T04:53:05.957Z,87.41
2019-05-05T04:55:33.943Z,87.62
2019-05-05T04:58:01.950Z,87.50
2019-05-05T05:00:29.173Z,87.78
2019-05-05T05:03:04.470Z,87.68
2019-05-05T05:05:53.632Z,87.57
2019-05-05T05:08:21.035Z,87.13
2019-05-05T05:10:48.328Z,86.85
2019-05-05T05:13:15.621Z,86.92
2019-05-05T05:15:44.632Z,87.09
2019-05-05T05:18:15.214Z,87.02
2019-05-05T05:20:44.289Z,86.99
2019-05-05T05:23:13.976Z,87.14
2019-05-05T05:25:41.183Z,86.75
2019-05-05T05:28:08.577Z,86.17
2019-05-05T05:30:35.899Z,87.54
2019-05-05T05:33:04.331Z,86.00
2019-05-05T05:35:33.610Z,84.58
2019-05-05T05:38:01.100Z,82.46
2019-05-05T05:40:35.489Z,81.90
2019-05-05T05:43:04.826Z,81.22
2019-05-05T05:45:43.651Z,81.90
2019-05-05T05:48:30.633Z,81.81
2019-05-05T05:51:04.362Z,80.64
2019-05-05T05:53:31.661Z,82.11
2019-05-05T05:55:59.175Z,82.99
2019-05-05T05:58:26.465Z,83.29
2019-05-05T06:00:55.793Z,82.37
2019-05-05T06:03:24.566Z,79.68
2019-05-05T06:05:54.015Z,76.05
2019-05-05T06:08:24.304Z,74.86
2019-05-05T06:10:52.182Z,74.94
2019-05-05T06:13:19.538Z,71.75
2019-05-05T06:15:46.844Z,70.98
2019-05-05T06:18:14.119Z,69.90
2019-05-05T06:20:41.785Z,70.45
2019-05-05T06:23:09.815Z,70.46
2019-05-05T06:25:38.108Z,68.68
2019-05-05T06:28:05.628Z,70.09
2019-05-05T06:30:33.693Z,67.23
2019-05-05T06:33:01.415Z,67.34
2019-05-05T06:35:28.879Z,66.93
2019-05-05T06:37:56.266Z,66.51
2019-05-05T06:40:46.423Z,67.29
2019-05-05T06:43:36.318Z,67.70
2019-05-05T06:46:05.844Z,66.62
2019-05-05T06:48:34.420Z,67.54
2019-05-05T06:51:04.869Z,66.32
2019-05-05T06:53:34.237Z,66.76
2019-05-05T06:56:03.911Z,68.41
2019-05-05T06:58:30.811Z,63.83
2019-05-05T07:00:58.726Z,65.14
2019-05-05T07:03:25.998Z,67.50
2019-05-05T07:05:53.916Z,65.78
2019-05-05T07:08:21.317Z,65.41
2019-05-05T07:10:48.651Z,65.64
2019-05-05T07:13:16.084Z,64.42
2019-05-05T07:15:45.013Z,66.14
2019-05-05T07:18:14.251Z,63.65
2019-05-05T07:20:41.583Z,69.22
2019-05-05T07:23:08.864Z,68.23
2019-05-05T07:25:42.826Z,65.12
2019-05-05T07:28:05.482Z,63.11
2019-05-05T07:30:33.585Z,64.45
2019-05-05T07:33:01.411Z,62.10
2019-05-05T07:35:59.392Z,61.14
2019-05-05T07:38:24.394Z,59.07
2019-05-05T07:40:54.387Z,55.53
2019-05-05T07:43:23.993Z,55.31
2019-05-05T07:45:54.089Z,55.80
2019-05-05T07:48:25.550Z,56.97
2019-05-05T07:51:02.023Z,57.55
2019-05-05T07:53:24.480Z,60.63
2019-05-05T07:55:54.055Z,60.22
2019-05-05T07:58:21.074Z,58.45
2019-05-05T08:00:48.373Z,57.52
2019-05-05T08:03:15.626Z,58.57
2019-05-05T08:05:44.234Z,57.34
2019-05-05T08:08:13.736Z,55.06
2019-05-05T08:10:40.816Z,56.15
2019-05-05T08:13:08.054Z,58.56
2019-05-05T08:15:35.744Z,56.90
2019-05-05T08:18:24.307Z,57.61
2019-05-05T08:20:55.829Z,60.63
2019-05-05T08:23:44.693Z,57.00
2019-05-05T08:26:39.048Z,59.48
2019-05-05T08:29:41.250Z,59.71
2019-05-05T08:32:32.595Z,59.15
2019-05-05T08:35:00.947Z,60.64
2019-05-05T08:37:29.519Z,61.64
2019-05-05T08:39:56.803Z,61.81
2019-05-05T08:42:24.684Z,63.56
2019-05-05T08:44:53.822Z,61.84
2019-05-05T08:47:24.428Z,62.06
2019-05-05T08:49:53.600Z,60.19
2019-05-05T08:52:20.562Z,60.08
2019-05-05T08:54:47.851Z,60.93
2019-05-05T08:57:15.124Z,63.50
2019-05-05T08:59:43.934Z,64.40
2019-05-05T09:02:11.329Z,58.62
2019-05-05T09:04:38.660Z,55.88
2019-05-05T09:07:05.940Z,56.85
2019-05-05T09:09:33.669Z,54.83
2019-05-05T09:12:01.020Z,56.44
2019-05-05T09:14:28.501Z,55.26
2019-05-05T09:16:55.859Z,55.95
2019-05-05T09:19:24.114Z,55.50
2019-05-05T09:21:53.578Z,58.55
2019-05-05T09:24:46.167Z,57.28
2019-05-05T09:27:25.518Z,57.01
2019-05-05T09:29:54.305Z,56.58
2019-05-05T09:32:21.747Z,55.95
2019-05-05T09:34:49.135Z,56.09
2019-05-05T09:37:16.939Z,55.73
2019-05-05T09:39:44.996Z,56.22
2019-05-05T09:42:14.546Z,55.66
2019-05-05T09:44:43.801Z,48.95
2019-05-05T09:47:13.673Z,48.04
2019-05-05T09:49:44.584Z,44.65
2019-05-05T09:52:13.990Z,44.05
2019-05-05T09:54:43.686Z,45.72
2019-05-05T09:57:10.717Z,45.88
2019-05-05T09:59:40.265Z,45.81
2019-05-05T10:02:07.979Z,47.54
2019-05-05T10:04:36.514Z,47.61
2019-05-05T10:07:04.447Z,46.98
2019-05-05T10:09:31.930Z,47.39
2019-05-05T10:11:59.334Z,47.32
2019-05-05T10:14:26.764Z,47.99
2019-05-05T10:16:54.196Z,46.18
2019-05-05T10:19:21.780Z,45.69
2019-05-05T10:21:50.311Z,46.41
2019-05-05T10:24:39.054Z,43.40
2019-05-05T10:27:06.681Z,42.17
2019-05-05T10:29:34.035Z,40.99
2019-05-05T10:32:01.287Z,42.36
2019-05-05T10:34:28.755Z,44.67
2019-05-05T10:36:56.210Z,46.57
2019-05-05T10:39:33.472Z,48.44
2019-05-05T10:42:01.086Z,53.74
2019-05-05T10:44:28.508Z,56.84
2019-05-05T10:46:55.851Z,61.13
2019-05-05T10:49:24.381Z,64.88
2019-05-05T10:51:54.174Z,67.02
2019-05-05T10:54:23.505Z,67.24
2019-05-05T10:56:50.971Z,65.74
2019-05-05T10:59:19.010Z,65.46
2019-05-05T11:01:47.418Z,63.08
2019-05-05T11:04:16.016Z,62.34
2019-05-05T11:06:44.252Z,60.44
2019-05-05T11:09:13.835Z,59.68
2019-05-05T11:11:40.844Z,55.52
2019-05-05T11:14:08.235Z,56.29
2019-05-05T11:16:35.603Z,56.90
2019-05-05T11:19:04.306Z,57.48
2019-05-05T11:21:31.693Z,54.91
2019-05-05T11:23:59.015Z,55.47
2019-05-05T11:26:27.314Z,53.60
2019-05-05T11:28:54.621Z,52.14
2019-05-05T11:31:23.955Z,51.26
2019-05-05T11:34:06.358Z,48.73
2019-05-05T11:36:41.530Z,46.04
2019-05-05T11:39:10.714Z,47.72
2019-05-05T11:41:38.124Z,44.83
2019-05-05T11:44:05.492Z,43.84
2019-05-05T11:46:33.961Z,38.38
2019-05-05T11:49:01.376Z,35.07
2019-05-05T11:51:28.638Z,35.15
2019-05-05T11:53:56.063Z,32.90
2019-05-05T11:56:23.345Z,32.41
2019-05-05T11:58:50.594Z,36.98
2019-05-05T12:01:18.029Z,40.14
2019-05-05T12:03:45.397Z,38.13
2019-05-05T12:06:14.661Z,41.26
2019-05-05T12:08:45.745Z,44.93
2019-05-05T12:11:15.072Z,48.75
2019-05-05T12:13:44.727Z,53.40
2019-05-05T12:16:13.910Z,55.91
2019-05-05T12:18:44.884Z,58.37
2019-05-05T12:21:13.990Z,64.88
2019-05-05T12:23:41.577Z,70.19
2019-05-05T12:26:31.176Z,72.27
2019-05-05T12:29:01.404Z,74.61
2019-05-05T12:31:29.463Z,78.87
2019-05-05T12:33:57.544Z,80.33
2019-05-05T12:36:24.987Z,82.91
2019-05-05T12:38:54.574Z,84.13
2019-05-05T12:41:23.900Z,84.40
2019-05-05T12:43:51.387Z,84.63
2019-05-05T12:46:35.736Z,84.36
2019-05-05T12:49:04.912Z,85.55
2019-05-05T12:51:34.217Z,85.17
2019-05-05T12:54:01.831Z,83.35
2019-05-05T12:56:29.322Z,83.19
2019-05-05T12:58:56.644Z,79.30
2019-05-05T13:01:30.070Z,80.39
2019-05-05T13:04:00.402Z,80.01
2019-05-05T13:06:27.791Z,77.13
2019-05-05T13:08:55.183Z,76.31
2019-05-05T13:11:23.833Z,74.32
2019-05-05T13:13:51.295Z,73.61
2019-05-05T13:16:18.603Z,72.06
2019-05-05T13:18:45.954Z,71.98
2019-05-05T13:21:34.884Z,69.76
2019-05-05T13:24:36.682Z,65.74
2019-05-05T13:27:11.550Z,67.01
2019-05-05T13:29:39.281Z,62.92
2019-05-05T13:32:06.633Z,56.75
2019-05-05T13:34:34.099Z,59.76
2019-05-05T13:37:03.487Z,55.83
2019-05-05T13:39:30.753Z,56.83
2019-05-05T13:41:59.109Z,55.84
2019-05-05T13:44:46.154Z,51.33
2019-05-05T13:47:13.475Z,52.98
2019-05-05T13:49:41.192Z,51.31
2019-05-05T13:52:08.505Z,44.55
2019-05-05T13:54:35.891Z,42.28
2019-05-05T13:57:03.887Z,40.59
2019-05-05T13:59:31.364Z,39.90
2019-05-05T14:01:58.759Z,42.92
2019-05-05T14:04:26.743Z,47.08
2019-05-05T14:06:55.490Z,48.62
2019-05-05T14:09:24.907Z,51.75
2019-05-05T14:11:54.430Z,52.13
2019-05-05T14:14:24.245Z,53.17
2019-05-05T14:16:53.795Z,54.06
2019-05-05T14:19:24.696Z,54.86
2019-05-05T14:21:53.824Z,55.05
2019-05-05T14:24:47.025Z,53.74
2019-05-05T14:27:14.765Z,56.05
2019-05-05T14:30:04.084Z,55.82
2019-05-05T14:32:35.531Z,58.10
2019-05-05T14:35:17.077Z,61.86
2019-05-05T14:37:48.494Z,62.48
2019-05-05T14:40:16.831Z,61.90
2019-05-05T14:42:44.419Z,59.13
2019-05-05T14:45:15.298Z,57.06
2019-05-05T14:47:44.131Z,57.18
2019-05-05T14:50:12.181Z,56.88
2019-05-05T14:52:43.979Z,56.23
2019-05-05T14:55:14.040Z,56.22
2019-05-05T14:57:41.771Z,51.84
2019-05-05T15:00:14.687Z,50.98
2019-05-05T15:02:43.850Z,50.35
2019-05-05T15:05:29.187Z,49.50
2019-05-05T15:08:06.320Z,49.25
2019-05-05T15:11:14.093Z,50.45
2019-05-05T15:13:41.339Z,53.03
2019-05-05T15:16:10.234Z,52.19
2019-05-05T15:18:38.446Z,51.12
2019-05-05T15:21:06.791Z,53.42
2019-05-05T15:23:35.442Z,52.03
2019-05-05T15:26:08.128Z,52.99
2019-05-05T15:28:35.923Z,56.58
2019-05-05T15:31:03.668Z,52.43
2019-05-05T15:33:31.042Z,55.81
2019-05-05T15:35:58.468Z,54.93
2019-05-05T15:38:26.766Z,55.94
2019-05-05T15:40:54.721Z,56.23
2019-05-05T15:43:25.498Z,52.60
2019-05-05T15:45:54.043Z,48.66
2019-05-05T15:48:26.359Z,46.85
2019-05-05T15:50:59.413Z,47.07
2019-05-05T15:53:28.649Z,45.74
2019-05-05T15:55:56.673Z,51.24
2019-05-05T15:58:24.227Z,51.04
2019-05-05T16:00:53.818Z,52.93
2019-05-05T16:03:21.637Z,53.99
2019-05-05T16:05:49.288Z,53.96
2019-05-05T16:08:17.698Z,56.92
2019-05-05T16:10:46.633Z,56.54
2019-05-05T16:13:14.309Z,59.10
2019-05-05T16:16:01.258Z,61.82
2019-05-05T16:18:38.580Z,64.50
2019-05-05T16:21:29.280Z,66.71
2019-05-05T16:24:01.010Z,67.60
2019-05-05T16:26:28.500Z,70.62
2019-05-05T16:28:55.827Z,73.56
2019-05-05T16:31:23.612Z,74.66
2019-05-05T16:33:51.081Z,73.20
2019-05-05T16:36:18.390Z,73.65
2019-05-05T16:38:45.804Z,74.77
2019-05-05T16:41:15.131Z,76.38
2019-05-05T16:43:44.264Z,77.48
2019-05-05T16:46:11.751Z,73.63
2019-05-05T16:48:39.068Z,71.70
2019-05-05T16:51:09.359Z,72.18
2019-05-05T16:53:37.522Z,71.74
2019-05-05T16:56:08.060Z,72.32
2019-05-05T16:58:36.592Z,71.33
2019-05-05T17:01:07.495Z,67.69
2019-05-05T17:03:34.874Z,66.35
2019-05-05T17:06:03.734Z,66.02
2019-05-05T17:08:33.612Z,65.13
2019-05-05T17:11:01.411Z,66.04
2019-05-05T17:13:36.102Z,63.63
2019-05-05T17:16:15.230Z,63.75
2019-05-05T17:19:16.084Z,65.27
2019-05-05T17:22:15.081Z,63.08
2019-05-05T17:24:44.033Z,63.03
2019-05-05T17:27:11.529Z,62.89
2019-05-05T17:29:39.360Z,64.45
2019-05-05T17:32:06.797Z,63.57
2019-05-05T17:34:34.162Z,65.65
2019-05-05T17:37:01.436Z,65.45
2019-05-05T17:39:31.334Z,66.74
2019-05-05T17:42:18.829Z,64.03
2019-05-05T17:44:58.547Z,64.43
2019-05-05T17:47:40.192Z,68.49
2019-05-05T17:50:23.874Z,66.89
2019-05-05T17:53:05.054Z,67.28
2019-05-05T17:55:37.144Z,70.15
2019-05-05T17:58:05.527Z,67.79
2019-05-05T18:00:36.994Z,68.17
2019-05-05T18:03:04.615Z,67.51
2019-05-05T18:05:54.474Z,67.12
2019-05-05T18:08:42.007Z,65.81
2019-05-05T18:11:25.499Z,63.67
2019-05-05T18:13:56.962Z,62.26
2019-05-05T18:16:26.921Z,62.91
2019-05-05T18:18:54.870Z,64.54
2019-05-05T18:21:23.668Z,64.09
2019-05-05T18:23:51.172Z,63.93
2019-05-05T18:26:18.527Z,64.08
2019-05-05T18:28:48.075Z,64.47
2019-05-05T18:31:14.942Z,64.81
2019-05-05T18:33:42.367Z,64.98
2019-05-05T18:36:09.687Z,65.26
2019-05-05T18:38:37.051Z,65.14
2019-05-05T18:41:09.964Z,64.71
2019-05-05T18:43:55.350Z,65.73
2019-05-05T18:46:24.432Z,65.70
2019-05-05T18:48:51.970Z,65.73
2019-05-05T18:51:19.487Z,65.14
2019-05-05T18:53:46.762Z,66.75
2019-05-05T18:56:14.450Z,67.71
2019-05-05T18:58:41.857Z,69.41
2019-05-05T19:01:26.655Z,70.65
2019-05-05T19:04:13.610Z,71.29
2019-05-05T19:07:09.738Z,71.94
2019-05-05T19:09:36.987Z,72.65
2019-05-05T19:12:04.265Z,74.91
2019-05-05T19:14:34.869Z,71.53
2019-05-05T19:17:04.448Z,72.65
2019-05-05T19:19:31.351Z,73.47
2019-05-05T19:22:04.316Z,72.14
2019-05-05T19:24:35.146Z,72.75
2019-05-05T19:27:01.004Z,71.74
2019-05-05T19:29:28.389Z,72.14
2019-05-05T19:31:55.792Z,72.58
2019-05-05T19:34:24.284Z,73.35
2019-05-05T19:36:51.695Z,73.39
2019-05-05T19:39:19.003Z,74.13
2019-05-05T19:41:47.092Z,74.13
2019-05-05T19:44:15.759Z,74.29
2019-05-05T19:46:49.137Z,74.69
2019-05-05T19:49:17.374Z,75.75
2019-05-05T19:51:46.257Z,76.02
2019-05-05T19:54:14.733Z,76.36
2019-05-05T19:56:42.213Z,76.99
2019-05-05T19:59:09.599Z,77.45
2019-05-05T20:01:37.919Z,78.08
2019-05-05T20:04:05.418Z,78.18
2019-05-05T20:06:32.918Z,79.49
2019-05-05T20:09:01.892Z,79.97
2019-05-05T20:11:33.970Z,79.87
2019-05-05T20:14:09.902Z,80.53
2019-05-05T20:16:59.052Z,80.32
2019-05-05T20:19:34.049Z,80.48
2019-05-05T20:22:01.440Z,80.61
2019-05-05T20:25:00.582Z,80.81
2019-05-05T20:27:49.819Z,80.78
2019-05-05T20:30:18.005Z,81.48
2019-05-05T20:38:56.762Z,81.56
2019-05-05T20:41:25.132Z,81.52
2019-05-05T20:47:01.595Z,81.80
2019-05-05T20:49:44.237Z,81.75
2019-05-05T20:52:15.902Z,81.92
