createdAt,value
2022-12-09T00:00:15.840Z,81.80
2022-12-09T00:01:48.240Z,81.80
2022-12-09T00:03:23.686Z,81.80
2022-12-09T00:04:55.873Z,82.30
2022-12-09T00:06:29.949Z,82.10
2022-12-09T00:08:01.750Z,82.00
2022-12-09T00:09:33.540Z,81.80
2022-12-09T00:11:06.158Z,82.00
2022-12-09T00:12:37.931Z,82.10
2022-12-09T00:14:13.563Z,82.10
2022-12-09T00:15:45.291Z,82.20
2022-12-09T00:17:17.000Z,82.10
2022-12-09T00:18:50.013Z,82.00
2022-12-09T00:20:21.870Z,82.10
2022-12-09T00:21:53.563Z,82.00
2022-12-09T00:23:25.200Z,82.10
2022-12-09T00:24:56.861Z,82.00
2022-12-09T00:26:33.052Z,81.90
2022-12-09T00:28:05.310Z,82.00
2022-12-09T00:29:37.057Z,81.70
2022-12-09T00:31:13.527Z,81.60
2022-12-09T00:32:45.507Z,82.10
2022-12-09T00:34:18.096Z,82.00
2022-12-09T00:35:49.803Z,81.80
2022-12-09T00:37:21.487Z,82.00
2022-12-09T00:38:54.899Z,81.80
2022-12-09T00:40:26.569Z,82.00
2022-12-09T00:41:58.510Z,81.90
2022-12-09T00:43:30.320Z,81.50
2022-12-09T00:45:02.072Z,82.00
2022-12-09T00:46:34.038Z,82.10
2022-12-09T00:48:05.958Z,82.00
2022-12-09T00:49:39.249Z,81.90
2022-12-09T00:51:14.473Z,82.10
2022-12-09T00:52:46.205Z,82.00
2022-12-09T00:54:18.105Z,81.70
2022-12-09T00:55:49.989Z,82.00
2022-12-09T00:57:21.798Z,81.60
2022-12-09T00:58:53.508Z,81.90
2022-12-09T01:00:25.569Z,82.10
2022-12-09T01:01:57.742Z,82.00
2022-12-09T01:03:30.897Z,81.90
2022-12-09T01:05:03.927Z,81.80
2022-12-09T01:06:35.870Z,82.00
2022-12-09T01:08:08.101Z,81.70
2022-12-09T01:09:39.840Z,81.90
2022-12-09T01:11:15.884Z,81.90
2022-12-09T01:12:47.989Z,81.80
2022-12-09T01:14:19.590Z,81.80
2022-12-09T01:15:51.457Z,82.10
2022-12-09T01:17:23.302Z,81.90
2022-12-09T01:18:57.326Z,81.90
2022-12-09T01:20:29.984Z,81.70
2022-12-09T01:22:04.101Z,81.80
2022-12-09T01:23:35.961Z,81.80
2022-12-09T01:25:08.180Z,81.90
2022-12-09T01:26:41.022Z,81.60
2022-12-09T01:28:12.691Z,81.80
2022-12-09T01:29:44.495Z,81.80
2022-12-09T01:31:18.612Z,81.70
2022-12-09T01:32:50.429Z,81.80
2022-12-09T01:34:22.814Z,81.80
2022-12-09T01:35:55.402Z,81.90
2022-12-09T01:37:27.097Z,82.00
2022-12-09T01:39:00.072Z,81.90
2022-12-09T01:40:32.044Z,82.00
2022-12-09T01:42:04.751Z,81.80
2022-12-09T01:43:39.590Z,81.70
2022-12-09T01:45:20.044Z,81.60
2022-12-09T01:46:57.597Z,81.70
2022-12-09T01:48:36.569Z,81.80
2022-12-09T01:50:09.184Z,81.80
2022-12-09T01:51:42.948Z,81.70
2022-12-09T01:53:17.746Z,81.70
2022-12-09T01:54:51.341Z,81.50
2022-12-09T01:56:29.737Z,81.80
2022-12-09T01:58:03.723Z,81.80
2022-12-09T01:59:36.430Z,81.70
2022-12-09T02:01:08.070Z,81.80
2022-12-09T02:02:43.610Z,81.70
2022-12-09T02:04:15.794Z,81.80
2022-12-09T02:05:48.147Z,81.80
2022-12-09T02:07:20.007Z,81.70
2022-12-09T02:08:52.889Z,81.60
2022-12-09T02:10:28.074Z,81.60
2022-12-09T02:12:24.281Z,81.70
2022-12-09T02:13:59.270Z,81.50
2022-12-09T02:15:50.547Z,81.50
2022-12-09T02:17:43.973Z,81.60
2022-12-09T02:19:30.200Z,81.60
2022-12-09T02:21:08.813Z,81.60
2022-12-09T02:22:45.866Z,81.80
2022-12-09T02:24:41.341Z,81.70
2022-12-09T02:26:27.354Z,81.70
2022-12-09T02:28:20.616Z,81.50
2022-12-09T02:30:04.394Z,81.50
2022-12-09T02:32:09.703Z,81.60
2022-12-09T02:34:11.701Z,81.60
2022-12-09T02:35:55.634Z,81.60
2022-12-09T02:37:50.537Z,81.30
2022-12-09T02:39:31.177Z,81.70
2022-12-09T02:41:07.874Z,81.70
2022-12-09T02:42:44.969Z,81.60
2022-12-09T02:44:20.568Z,81.60
2022-12-09T02:45:53.690Z,81.70
2022-12-09T02:47:29.748Z,81.70
2022-12-09T02:49:02.580Z,81.60
2022-12-09T02:50:37.462Z,81.60
2022-12-09T02:52:11.176Z,81.40
2022-12-09T02:53:49.051Z,81.50
2022-12-09T02:55:23.652Z,81.50
2022-12-09T02:57:00.778Z,81.50
2022-12-09T02:58:33.985Z,81.70
2022-12-09T03:00:08.354Z,81.70
2022-12-09T03:01:57.740Z,81.40
2022-12-09T03:03:32.214Z,81.70
2022-12-09T03:05:22.697Z,81.70
2022-12-09T03:07:01.175Z,81.70
2022-12-09T03:09:07.357Z,81.50
2022-12-09T03:10:57.812Z,81.60
2022-12-09T03:12:33.089Z,81.40
2022-12-09T03:14:17.061Z,81.70
2022-12-09T03:15:58.278Z,81.50
2022-12-09T03:17:34.377Z,81.70
2022-12-09T03:19:26.098Z,81.50
2022-12-09T03:20:58.625Z,81.70
2022-12-09T03:22:33.840Z,81.50
2022-12-09T03:24:09.296Z,81.60
2022-12-09T03:25:45.537Z,81.50
2022-12-09T03:27:27.126Z,81.70
2022-12-09T03:29:04.144Z,81.50
2022-12-09T03:30:39.212Z,81.50
2022-12-09T03:32:12.158Z,81.70
2022-12-09T03:33:48.077Z,81.60
2022-12-09T03:35:29.807Z,81.20
2022-12-09T03:37:03.457Z,81.40
2022-12-09T03:38:39.664Z,81.70
2022-12-09T03:40:16.146Z,81.60
2022-12-09T03:41:53.424Z,81.60
2022-12-09T03:43:30.426Z,81.60
2022-12-09T03:45:10.427Z,81.60
2022-12-09T03:46:42.735Z,81.70
2022-12-09T03:48:14.808Z,81.50
2022-12-09T03:49:46.589Z,81.50
2022-12-09T03:51:25.112Z,81.40
2022-12-09T03:53:08.201Z,81.50
2022-12-09T03:54:46.097Z,81.50
2022-12-09T03:56:28.689Z,81.50
2022-12-09T03:58:03.657Z,81.50
2022-12-09T03:59:36.083Z,81.50
2022-12-09T04:01:08.014Z,81.60
2022-12-09T04:02:40.485Z,81.50
2022-12-09T04:04:12.933Z,81.40
2022-12-09T04:05:45.108Z,81.60
2022-12-09T04:07:18.104Z,81.30
2022-12-09T04:08:50.177Z,81.60
2022-12-09T04:10:21.929Z,81.30
2022-12-09T04:11:53.550Z,81.50
2022-12-09T04:13:25.148Z,81.50
2022-12-09T04:14:56.962Z,81.50
2022-12-09T04:16:29.531Z,81.30
2022-12-09T04:18:01.633Z,81.40
2022-12-09T04:19:33.523Z,81.40
2022-12-09T04:21:09.730Z,81.50
2022-12-09T04:22:41.537Z,81.60
2022-12-09T04:24:13.728Z,81.50
2022-12-09T04:25:45.531Z,81.40
2022-12-09T04:27:17.688Z,81.40
2022-12-09T04:28:50.217Z,81.30
2022-12-09T04:30:22.006Z,81.40
2022-12-09T04:31:53.887Z,81.30
2022-12-09T04:33:26.981Z,81.20
2022-12-09T04:34:58.658Z,81.20
2022-12-09T04:36:30.815Z,81.30
2022-12-09T04:38:02.684Z,81.30
2022-12-09T04:39:34.438Z,81.30
2022-12-09T04:41:07.788Z,81.20
2022-12-09T04:42:39.842Z,81.10
2022-12-09T04:44:11.876Z,81.20
2022-12-09T04:45:44.106Z,81.10
2022-12-09T04:47:16.116Z,81.20
2022-12-09T04:48:48.038Z,81.30
2022-12-09T04:50:19.766Z,81.30
2022-12-09T04:51:51.630Z,81.20
2022-12-09T04:53:24.263Z,81.40
2022-12-09T04:54:56.357Z,81.30
2022-12-09T04:56:28.100Z,81.40
2022-12-09T04:58:00.072Z,81.30
2022-12-09T04:59:32.427Z,81.30
2022-12-09T05:01:09.064Z,81.20
2022-12-09T05:02:41.004Z,81.20
2022-12-09T05:04:12.995Z,81.10
2022-12-09T05:05:45.155Z,81.20
2022-12-09T05:07:17.198Z,81.30
2022-12-09T05:08:49.903Z,81.10
2022-12-09T05:10:22.141Z,81.30
2022-12-09T05:11:54.327Z,81.30
2022-12-09T05:13:27.998Z,81.20
2022-12-09T05:15:00.143Z,81.20
2022-12-09T05:16:32.359Z,81.20
2022-12-09T05:18:04.529Z,81.30
2022-12-09T05:19:36.726Z,81.20
2022-12-09T05:21:11.424Z,81.20
2022-12-09T05:22:43.300Z,81.20
2022-12-09T05:24:15.527Z,81.30
2022-12-09T05:25:47.558Z,81.40
2022-12-09T05:27:19.662Z,81.10
2022-12-09T05:28:51.879Z,81.30
2022-12-09T05:30:24.031Z,81.30
2022-12-09T05:31:56.181Z,81.40
2022-12-09T05:33:29.482Z,81.20
2022-12-09T05:35:01.460Z,81.30
2022-12-09T05:36:33.561Z,81.30
2022-12-09T05:38:05.651Z,81.30
2022-12-09T05:39:38.046Z,81.30
2022-12-09T05:41:10.399Z,81.30
2022-12-09T05:42:42.970Z,81.30
2022-12-09T05:44:14.821Z,81.30
2022-12-09T05:45:46.634Z,81.30
2022-12-09T05:47:18.472Z,81.30
2022-12-09T05:48:50.749Z,81.30
2022-12-09T05:50:23.223Z,81.30
2022-12-09T05:51:54.977Z,81.30
2022-12-09T05:53:27.141Z,81.20
2022-12-09T05:54:59.038Z,81.20
2022-12-09T05:56:31.702Z,81.20
2022-12-09T05:58:03.599Z,81.20
2022-12-09T05:59:35.617Z,81.20
2022-12-09T06:01:08.648Z,81.30
2022-12-09T06:02:40.914Z,81.30
2022-12-09T06:04:12.826Z,81.30
2022-12-09T06:05:45.115Z,81.30
2022-12-09T06:07:17.146Z,81.30
2022-12-09T06:08:49.619Z,81.30
2022-12-09T06:10:22.344Z,81.20
2022-12-09T06:11:54.126Z,81.20
2022-12-09T06:13:28.749Z,81.30
2022-12-09T06:15:00.803Z,81.50
2022-12-09T06:16:32.724Z,81.40
2022-12-09T06:18:04.884Z,81.60
2022-12-09T06:19:36.876Z,81.40
2022-12-09T06:21:10.953Z,81.30
2022-12-09T06:22:43.036Z,81.40
2022-12-09T06:24:14.858Z,81.40
2022-12-09T06:25:46.590Z,81.40
2022-12-09T06:27:18.359Z,81.40
2022-12-09T06:28:50.853Z,81.70
2022-12-09T06:30:22.818Z,81.50
2022-12-09T06:31:54.901Z,81.30
2022-12-09T06:33:53.098Z,81.20
2022-12-09T06:35:18.472Z,81.20
2022-12-09T06:36:50.906Z,81.20
2022-12-09T06:38:22.645Z,81.20
2022-12-09T06:39:54.922Z,81.20
2022-12-09T06:41:26.955Z,81.10
2022-12-09T06:42:59.266Z,81.10
2022-12-09T06:44:31.373Z,81.10
2022-12-09T06:46:03.769Z,80.90
2022-12-09T06:47:35.844Z,81.00
2022-12-09T06:49:08.834Z,81.00
2022-12-09T06:50:41.686Z,81.00
2022-12-09T06:52:17.933Z,80.90
2022-12-09T06:53:50.101Z,81.00
2022-12-09T06:55:22.200Z,81.00
2022-12-09T06:56:53.999Z,81.20
2022-12-09T06:58:26.051Z,81.00
2022-12-09T06:59:58.162Z,81.00
2022-12-09T07:01:30.123Z,81.00
2022-12-09T07:03:02.214Z,81.00
2022-12-09T07:04:35.243Z,80.90
2022-12-09T07:06:08.044Z,81.00
2022-12-09T07:07:40.723Z,81.00
2022-12-09T07:09:16.449Z,81.00
2022-12-09T07:10:56.206Z,80.90
2022-12-09T07:12:29.086Z,81.00
2022-12-09T07:14:01.526Z,81.00
2022-12-09T07:15:33.948Z,80.90
2022-12-09T07:17:06.145Z,81.10
2022-12-09T07:18:38.184Z,81.20
2022-12-09T07:20:11.015Z,81.10
2022-12-09T07:21:43.706Z,81.00
2022-12-09T07:23:15.563Z,81.10
2022-12-09T07:24:47.524Z,81.00
2022-12-09T07:26:20.731Z,81.10
2022-12-09T07:27:52.827Z,81.10
2022-12-09T07:29:24.700Z,81.00
2022-12-09T07:30:56.879Z,81.00
2022-12-09T07:32:29.792Z,81.10
2022-12-09T07:34:03.127Z,81.00
2022-12-09T07:35:35.458Z,81.10
2022-12-09T07:37:07.809Z,81.10
2022-12-09T07:38:39.916Z,81.00
2022-12-09T07:40:12.400Z,80.80
2022-12-09T07:41:45.437Z,81.10
2022-12-09T07:43:17.464Z,81.10
2022-12-09T07:44:49.714Z,81.10
2022-12-09T07:46:24.324Z,81.10
2022-12-09T07:47:56.895Z,81.10
2022-12-09T07:49:29.049Z,80.90
2022-12-09T07:51:05.436Z,81.00
2022-12-09T07:52:37.185Z,81.10
2022-12-09T07:54:17.688Z,81.10
2022-12-09T07:55:49.541Z,81.10
2022-12-09T07:57:21.382Z,81.10
2022-12-09T07:58:53.484Z,81.10
2022-12-09T08:00:26.429Z,81.10
2022-12-09T08:02:05.491Z,81.10
2022-12-09T08:03:40.293Z,81.00
2022-12-09T08:05:13.172Z,81.00
2022-12-09T08:06:45.682Z,81.00
2022-12-09T08:08:17.952Z,81.20
2022-12-09T08:09:50.041Z,81.00
2022-12-09T08:11:25.407Z,81.10
2022-12-09T08:12:58.103Z,81.10
2022-12-09T08:14:30.386Z,81.30
2022-12-09T08:16:07.385Z,81.20
2022-12-09T08:17:39.640Z,81.00
2022-12-09T08:19:12.488Z,81.10
2022-12-09T08:20:44.655Z,81.00
2022-12-09T08:22:16.658Z,81.00
2022-12-09T08:23:49.411Z,81.10
2022-12-09T08:25:21.667Z,81.00
2022-12-09T08:26:54.274Z,81.00
2022-12-09T08:28:26.912Z,80.90
2022-12-09T08:30:04.690Z,80.80
2022-12-09T08:31:41.592Z,80.90
2022-12-09T08:33:16.619Z,80.80
2022-12-09T08:34:48.908Z,80.80
2022-12-09T08:36:26.698Z,80.70
2022-12-09T08:37:59.493Z,80.80
2022-12-09T08:39:32.404Z,80.80
2022-12-09T08:41:18.249Z,80.80
2022-12-09T08:42:51.266Z,80.80
2022-12-09T08:44:24.089Z,80.70
2022-12-09T08:46:00.120Z,80.70
2022-12-09T08:47:32.314Z,80.70
2022-12-09T08:49:05.838Z,80.80
2022-12-09T08:50:38.796Z,80.70
2022-12-09T08:52:11.492Z,80.80
2022-12-09T08:53:43.714Z,80.80
2022-12-09T08:55:15.833Z,80.70
2022-12-09T08:56:49.310Z,80.80
2022-12-09T08:58:21.385Z,80.70
2022-12-09T08:59:53.840Z,80.70
2022-12-09T09:01:37.717Z,80.70
2022-12-09T09:03:10.676Z,80.70
2022-12-09T09:04:43.359Z,80.50
2022-12-09T09:06:17.266Z,80.70
2022-12-09T09:07:49.643Z,80.50
2022-12-09T09:09:23.352Z,80.60
2022-12-09T09:10:55.979Z,80.70
2022-12-09T09:12:29.879Z,80.60
2022-12-09T09:14:06.826Z,80.70
2022-12-09T09:15:41.281Z,80.60
2022-12-09T09:17:13.754Z,80.70
2022-12-09T09:18:47.397Z,80.80
2022-12-09T09:20:20.900Z,80.80
2022-12-09T09:21:55.370Z,80.80
2022-12-09T09:23:28.262Z,80.90
2022-12-09T09:25:01.674Z,80.90
2022-12-09T09:26:41.648Z,80.90
2022-12-09T09:28:14.968Z,81.10
2022-12-09T09:29:47.605Z,81.00
2022-12-09T09:31:23.935Z,80.90
2022-12-09T09:32:56.867Z,80.90
2022-12-09T09:34:29.984Z,80.90
2022-12-09T09:36:09.902Z,81.00
2022-12-09T09:37:45.289Z,81.10
2022-12-09T09:39:18.667Z,81.10
2022-12-09T09:40:51.307Z,81.10
2022-12-09T09:42:37.158Z,81.00
2022-12-09T09:44:23.997Z,80.90
2022-12-09T09:45:58.721Z,81.00
2022-12-09T09:47:40.033Z,81.00
2022-12-09T09:49:43.850Z,81.00
2022-12-09T09:51:19.206Z,81.00
2022-12-09T09:52:56.107Z,81.00
2022-12-09T09:54:28.655Z,80.90
2022-12-09T09:56:04.194Z,81.00
2022-12-09T09:57:43.134Z,81.10
2022-12-09T09:59:26.508Z,81.00
2022-12-09T10:01:09.777Z,80.80
2022-12-09T10:03:02.809Z,81.00
2022-12-09T10:04:52.126Z,80.80
2022-12-09T10:06:36.439Z,80.70
2022-12-09T10:08:34.793Z,80.80
2022-12-09T10:10:32.960Z,80.90
2022-12-09T10:12:28.378Z,80.90
2022-12-09T10:14:23.395Z,80.60
2022-12-09T10:16:27.145Z,80.80
2022-12-09T10:18:18.248Z,80.80
2022-12-09T10:19:56.166Z,80.80
2022-12-09T10:21:30.834Z,80.80
2022-12-09T10:23:13.741Z,80.70
2022-12-09T10:24:52.494Z,80.40
2022-12-09T10:26:28.246Z,80.50
2022-12-09T10:28:11.621Z,80.50
2022-12-09T10:29:54.360Z,80.20
2022-12-09T10:31:28.934Z,80.50
2022-12-09T10:33:01.299Z,80.40
2022-12-09T10:34:33.820Z,80.40
2022-12-09T10:36:07.734Z,80.30
2022-12-09T10:37:40.275Z,80.20
2022-12-09T10:39:21.934Z,80.40
2022-12-09T10:41:02.809Z,80.30
2022-12-09T10:43:06.429Z,80.20
2022-12-09T10:44:39.015Z,80.10
2022-12-09T10:46:19.633Z,80.40
2022-12-09T10:47:53.216Z,80.30
2022-12-09T10:49:25.473Z,80.40
2022-12-09T10:51:00.103Z,80.50
2022-12-09T10:52:43.167Z,80.30
2022-12-09T10:54:21.975Z,80.10
2022-12-09T10:55:59.639Z,80.10
2022-12-09T10:57:31.999Z,80.00
2022-12-09T10:59:27.917Z,80.10
2022-12-09T11:01:04.605Z,80.00
2022-12-09T11:02:36.668Z,79.90
2022-12-09T11:04:13.527Z,79.80
2022-12-09T11:05:55.050Z,79.80
2022-12-09T11:07:36.336Z,79.60
2022-12-09T11:09:23.399Z,80.00
2022-12-09T11:10:55.609Z,79.90
2022-12-09T11:12:30.986Z,79.70
2022-12-09T11:14:22.484Z,79.10
2022-12-09T11:15:59.473Z,79.50
2022-12-09T11:17:41.507Z,79.70
2022-12-09T11:19:15.112Z,79.90
2022-12-09T11:20:59.969Z,79.60
2022-12-09T11:22:41.240Z,79.90
2022-12-09T11:24:24.829Z,79.50
2022-12-09T11:26:02.615Z,79.70
2022-12-09T11:27:35.444Z,79.80
2022-12-09T11:29:19.449Z,79.60
2022-12-09T11:31:27.950Z,79.50
2022-12-09T11:33:15.557Z,79.40
2022-12-09T11:34:47.939Z,79.60
2022-12-09T11:36:29.916Z,79.30
2022-12-09T11:38:15.917Z,79.60
2022-12-09T11:39:56.889Z,79.50
2022-12-09T11:41:49.800Z,78.80
2022-12-09T11:43:35.135Z,79.10
2022-12-09T11:45:21.882Z,79.20
2022-12-09T11:47:10.597Z,79.30
2022-12-09T11:48:58.893Z,79.00
2022-12-09T11:50:32.943Z,79.20
2022-12-09T11:52:19.060Z,79.10
2022-12-09T11:53:52.747Z,79.00
2022-12-09T11:55:27.494Z,79.20
2022-12-09T11:57:00.232Z,78.80
2022-12-09T11:58:48.193Z,79.10
2022-12-09T12:00:42.041Z,79.30
2022-12-09T12:02:54.822Z,78.90
2022-12-09T12:04:52.847Z,78.70
2022-12-09T12:06:47.718Z,78.80
2022-12-09T12:08:29.424Z,78.90
2022-12-09T12:10:02.425Z,78.90
2022-12-09T12:11:46.694Z,79.00
2022-12-09T12:13:38.002Z,78.60
2022-12-09T12:15:22.578Z,78.90
2022-12-09T12:17:14.956Z,78.80
2022-12-09T12:18:55.634Z,78.80
2022-12-09T12:20:56.147Z,78.80
2022-12-09T12:22:39.362Z,78.90
2022-12-09T12:24:40.018Z,78.90
2022-12-09T12:26:28.646Z,79.00
2022-12-09T12:28:31.447Z,78.20
2022-12-09T12:30:06.883Z,78.40
2022-12-09T12:31:57.136Z,78.70
2022-12-09T12:35:56.665Z,78.40
2022-12-09T12:37:48.616Z,78.60
2022-12-09T12:40:00.680Z,78.30
2022-12-09T12:42:05.546Z,78.50
2022-12-09T12:44:08.236Z,78.60
2022-12-09T12:46:25.720Z,78.10
2022-12-09T12:48:23.219Z,78.40
2022-12-09T12:50:07.479Z,78.00
2022-12-09T12:51:58.100Z,77.70
2022-12-09T12:53:47.406Z,78.10
2022-12-09T12:55:40.350Z,78.40
2022-12-09T12:57:27.467Z,78.30
2022-12-09T12:59:16.142Z,77.90
2022-12-09T13:01:14.873Z,78.10
2022-12-09T13:03:07.450Z,78.00
2022-12-09T13:04:48.950Z,78.40
2022-12-09T13:06:34.351Z,77.70
2022-12-09T13:08:33.227Z,78.10
2022-12-09T13:10:20.589Z,77.70
2022-12-09T13:12:04.336Z,77.90
2022-12-09T13:13:44.622Z,78.20
2022-12-09T13:15:18.847Z,77.70
2022-12-09T13:16:52.197Z,77.90
2022-12-09T13:18:35.182Z,77.20
2022-12-09T13:20:13.087Z,76.20
2022-12-09T13:21:46.035Z,77.40
2022-12-09T13:23:20.789Z,77.40
2022-12-09T13:25:11.159Z,77.70
2022-12-09T13:27:08.531Z,77.80
2022-12-09T13:28:59.568Z,76.90
2022-12-09T13:30:58.393Z,76.80
2022-12-09T13:32:48.111Z,76.60
2022-12-09T13:34:34.123Z,77.00
2022-12-09T13:36:21.950Z,77.00
2022-12-09T13:37:54.663Z,76.60
2022-12-09T13:39:41.989Z,77.00
2022-12-09T13:41:51.897Z,77.20
2022-12-09T13:43:29.676Z,76.60
2022-12-09T13:45:06.822Z,77.00
2022-12-09T13:46:39.612Z,77.40
2022-12-09T13:48:16.507Z,77.00
2022-12-09T13:49:55.808Z,76.40
2022-12-09T13:51:51.456Z,77.20
2022-12-09T13:53:45.686Z,77.40
2022-12-09T13:55:28.404Z,77.60
2022-12-09T13:57:35.425Z,76.80
2022-12-09T13:59:28.981Z,77.20
2022-12-09T14:01:12.724Z,77.40
2022-12-09T14:03:00.047Z,77.50
2022-12-09T14:04:43.117Z,77.30
2022-12-09T14:06:27.339Z,77.20
2022-12-09T14:08:04.135Z,77.20
2022-12-09T14:09:47.532Z,77.10
2022-12-09T14:11:37.319Z,77.30
2022-12-09T14:13:38.321Z,77.30
2022-12-09T14:15:24.940Z,77.30
2022-12-09T14:17:02.253Z,77.30
2022-12-09T14:18:35.443Z,77.40
2022-12-09T14:20:18.852Z,77.40
2022-12-09T14:22:22.046Z,77.20
2022-12-09T14:24:09.236Z,77.10
2022-12-09T14:25:54.118Z,77.20
2022-12-09T14:27:28.066Z,76.90
2022-12-09T14:28:59.811Z,75.90
2022-12-09T14:30:35.317Z,76.80
2022-12-09T14:32:19.226Z,77.10
2022-12-09T14:33:53.482Z,77.00
2022-12-09T14:35:47.741Z,77.20
2022-12-09T14:37:25.461Z,77.10
2022-12-09T14:39:28.053Z,77.10
2022-12-09T14:41:23.006Z,77.20
2022-12-09T14:43:00.386Z,77.20
2022-12-09T14:44:53.794Z,77.10
2022-12-09T14:46:28.373Z,77.00
2022-12-09T14:48:00.876Z,77.20
2022-12-09T14:49:37.817Z,77.10
2022-12-09T14:51:32.762Z,77.30
2022-12-09T14:53:08.634Z,77.10
2022-12-09T14:54:46.754Z,77.30
2022-12-09T14:56:24.281Z,77.30
2022-12-09T14:57:59.855Z,77.10
2022-12-09T14:59:32.713Z,77.20
2022-12-09T15:01:06.355Z,77.00
2022-12-09T15:02:38.138Z,76.90
2022-12-09T15:04:22.363Z,76.80
2022-12-09T15:06:04.120Z,77.20
2022-12-09T15:07:35.763Z,77.30
2022-12-09T15:09:13.780Z,77.40
2022-12-09T15:10:45.523Z,77.40
2022-12-09T15:12:18.144Z,77.30
2022-12-09T15:13:52.775Z,77.50
2022-12-09T15:15:31.298Z,77.50
2022-12-09T15:17:05.728Z,77.60
2022-12-09T15:18:39.858Z,77.50
2022-12-09T15:20:22.872Z,77.40
2022-12-09T15:21:54.862Z,77.50
2022-12-09T15:23:30.472Z,77.50
2022-12-09T15:25:02.969Z,77.50
2022-12-09T15:26:34.640Z,77.50
2022-12-09T15:28:15.578Z,77.60
2022-12-09T15:29:47.386Z,77.60
2022-12-09T15:31:22.616Z,77.40
2022-12-09T15:32:54.453Z,77.30
2022-12-09T15:34:26.652Z,77.40
2022-12-09T15:36:08.850Z,77.40
2022-12-09T15:37:40.745Z,77.60
2022-12-09T15:39:30.788Z,77.60
2022-12-09T15:41:25.369Z,77.60
2022-12-09T15:43:02.624Z,77.60
2022-12-09T15:44:40.059Z,77.60
2022-12-09T15:46:12.390Z,77.50
2022-12-09T15:47:56.350Z,77.40
2022-12-09T15:49:32.915Z,77.50
2022-12-09T15:51:11.167Z,77.60
2022-12-09T15:52:57.095Z,77.50
2022-12-09T15:54:37.231Z,77.70
2022-12-09T15:56:14.874Z,77.70
2022-12-09T15:57:49.555Z,77.50
2022-12-09T15:59:29.030Z,77.60
2022-12-09T16:01:02.219Z,77.70
2022-12-09T16:02:37.777Z,77.70
2022-12-09T16:04:10.005Z,77.60
2022-12-09T16:05:42.278Z,77.40
2022-12-09T16:07:17.074Z,77.50
2022-12-09T16:08:48.695Z,77.70
2022-12-09T16:10:26.477Z,77.50
2022-12-09T16:11:58.254Z,77.60
2022-12-09T16:13:29.996Z,77.50
2022-12-09T16:15:03.080Z,77.40
2022-12-09T16:16:50.265Z,77.50
2022-12-09T16:18:34.211Z,77.60
2022-12-09T16:20:41.282Z,77.50
2022-12-09T16:22:15.708Z,77.50
2022-12-09T16:23:49.990Z,77.30
2022-12-09T16:25:25.434Z,77.50
2022-12-09T16:26:57.240Z,77.40
2022-12-09T16:28:30.538Z,77.40
2022-12-09T16:30:18.804Z,77.30
2022-12-09T16:32:22.920Z,77.20
2022-12-09T16:33:55.064Z,77.10
2022-12-09T16:35:28.430Z,76.90
2022-12-09T16:37:02.114Z,76.80
2022-12-09T16:38:37.533Z,76.50
2022-12-09T16:40:21.519Z,76.60
2022-12-09T16:41:53.095Z,77.10
2022-12-09T16:43:26.076Z,77.00
2022-12-09T16:45:42.998Z,77.00
2022-12-09T16:47:17.132Z,76.90
2022-12-09T16:48:49.623Z,76.80
2022-12-09T16:50:23.173Z,76.90
2022-12-09T16:51:54.856Z,76.60
2022-12-09T16:53:51.705Z,76.80
2022-12-09T16:55:26.259Z,76.80
2022-12-09T16:56:58.138Z,76.60
2022-12-09T16:58:33.197Z,76.50
2022-12-09T17:00:05.740Z,76.50
2022-12-09T17:01:41.600Z,76.70
2022-12-09T17:03:26.101Z,76.50
2022-12-09T17:04:58.926Z,76.60
2022-12-09T17:06:31.144Z,76.60
2022-12-09T17:08:02.914Z,76.70
2022-12-09T17:09:34.881Z,76.80
2022-12-09T17:11:06.986Z,76.80
2022-12-09T17:12:38.639Z,76.70
2022-12-09T17:14:10.466Z,76.60
2022-12-09T17:15:42.375Z,76.60
2022-12-09T17:17:14.177Z,76.80
2022-12-09T17:18:45.937Z,76.70
2022-12-09T17:20:17.653Z,76.50
2022-12-09T17:21:51.391Z,76.50
2022-12-09T17:23:23.013Z,76.60
2022-12-09T17:24:54.729Z,76.40
2022-12-09T17:26:26.395Z,76.40
2022-12-09T17:28:06.733Z,76.40
2022-12-09T17:29:38.577Z,76.60
2022-12-09T17:31:13.691Z,76.60
2022-12-09T17:32:45.537Z,76.40
2022-12-09T17:34:18.182Z,76.40
2022-12-09T17:35:49.782Z,76.40
2022-12-09T17:37:21.426Z,76.30
2022-12-09T17:38:53.086Z,76.20
2022-12-09T17:40:24.695Z,76.20
2022-12-09T17:41:56.306Z,76.30
2022-12-09T17:43:27.906Z,76.10
2022-12-09T17:44:59.522Z,76.00
2022-12-09T17:46:31.701Z,75.90
2022-12-09T17:48:03.940Z,76.10
2022-12-09T17:49:35.516Z,76.00
2022-12-09T17:51:09.473Z,75.80
2022-12-09T17:52:42.300Z,75.80
2022-12-09T17:54:14.115Z,75.80
2022-12-09T17:55:45.748Z,75.70
2022-12-09T17:57:17.334Z,75.60
2022-12-09T17:59:07.190Z,75.60
2022-12-09T18:00:40.180Z,75.60
2022-12-09T18:02:11.858Z,75.60
2022-12-09T18:04:04.331Z,75.50
2022-12-09T18:05:39.069Z,75.60
2022-12-09T18:07:10.689Z,75.40
2022-12-09T18:08:42.402Z,75.50
2022-12-09T18:10:14.021Z,75.50
2022-12-09T18:11:46.333Z,75.60
2022-12-09T18:13:17.978Z,75.50
2022-12-09T18:14:49.825Z,75.60
2022-12-09T18:16:21.623Z,75.50
2022-12-09T18:17:53.316Z,75.60
2022-12-09T18:19:24.965Z,75.50
2022-12-09T18:21:00.787Z,75.70
2022-12-09T18:22:32.463Z,75.70
2022-12-09T18:24:04.571Z,75.80
2022-12-09T18:25:39.928Z,75.70
2022-12-09T18:27:11.560Z,75.70
2022-12-09T18:28:43.770Z,76.10
2022-12-09T18:30:16.278Z,76.00
2022-12-09T18:31:52.791Z,75.90
2022-12-09T18:33:25.989Z,75.90
2022-12-09T18:34:57.647Z,75.70
2022-12-09T18:36:29.671Z,75.90
2022-12-09T18:38:09.592Z,75.80
2022-12-09T18:39:44.443Z,75.80
2022-12-09T18:41:17.879Z,75.80
2022-12-09T18:42:50.352Z,76.00
2022-12-09T18:44:21.986Z,76.00
2022-12-09T18:45:53.761Z,76.10
2022-12-09T18:47:25.466Z,75.80
2022-12-09T18:49:04.943Z,76.00
2022-12-09T18:50:37.319Z,76.10
2022-12-09T18:52:09.154Z,76.20
2022-12-09T18:53:41.040Z,76.10
2022-12-09T18:55:12.659Z,76.10
2022-12-09T18:56:44.661Z,76.10
2022-12-09T18:58:16.581Z,76.10
2022-12-09T18:59:50.142Z,76.20
2022-12-09T19:01:29.522Z,76.10
2022-12-09T19:03:01.879Z,76.10
2022-12-09T19:04:33.628Z,76.10
2022-12-09T19:06:05.507Z,76.10
2022-12-09T19:07:37.159Z,76.10
2022-12-09T19:09:15.535Z,76.10
2022-12-09T19:10:53.988Z,76.10
2022-12-09T19:14:19.292Z,76.10
2022-12-09T19:15:51.226Z,76.20
2022-12-09T19:17:22.963Z,76.00
2022-12-09T19:18:55.960Z,76.10
2022-12-09T19:20:28.736Z,76.10
2022-12-09T19:22:03.526Z,76.20
2022-12-09T19:23:37.080Z,76.30
2022-12-09T19:25:09.209Z,76.40
2022-12-09T19:26:42.658Z,76.40
2022-12-09T19:28:15.528Z,76.30
2022-12-09T19:29:47.609Z,76.30
2022-12-09T19:31:27.793Z,76.20
2022-12-09T19:32:59.485Z,76.10
2022-12-09T19:34:31.210Z,76.20
2022-12-09T19:36:03.787Z,75.90
2022-12-09T19:37:35.440Z,76.00
2022-12-09T19:39:09.127Z,76.20
2022-12-09T19:40:40.730Z,76.20
2022-12-09T19:42:13.173Z,76.10
2022-12-09T19:43:47.409Z,76.10
2022-12-09T19:45:19.063Z,76.00
2022-12-09T19:46:50.805Z,75.90
2022-12-09T19:48:22.454Z,76.40
2022-12-09T19:49:54.068Z,76.00
2022-12-09T19:51:27.378Z,76.10
2022-12-09T19:52:59.000Z,76.10
2022-12-09T19:54:30.725Z,76.20
2022-12-09T19:56:21.660Z,76.20
2022-12-09T19:57:53.601Z,76.10
2022-12-09T19:59:26.605Z,76.10
2022-12-09T20:00:58.766Z,76.10
2022-12-09T20:02:30.439Z,76.10
2022-12-09T20:04:39.850Z,76.00
2022-12-09T20:06:07.296Z,75.90
2022-12-09T20:07:38.963Z,76.00
2022-12-09T20:09:13.829Z,76.00
2022-12-09T20:10:46.858Z,75.90
2022-12-09T20:12:18.689Z,75.90
2022-12-09T20:13:51.216Z,75.90
2022-12-09T20:15:25.655Z,75.80
2022-12-09T20:16:57.323Z,75.70
2022-12-09T20:18:28.933Z,75.80
2022-12-09T20:20:00.609Z,75.80
2022-12-09T20:21:36.943Z,76.00
2022-12-09T20:23:09.005Z,75.90
2022-12-09T20:24:40.886Z,75.70
2022-12-09T20:26:21.244Z,75.70
2022-12-09T20:27:53.218Z,75.70
2022-12-09T20:29:25.025Z,75.60
2022-12-09T20:31:05.918Z,75.60
2022-12-09T20:32:37.537Z,75.40
2022-12-09T20:34:13.408Z,75.60
2022-12-09T20:35:45.183Z,75.50
2022-12-09T20:37:16.914Z,75.40
2022-12-09T20:38:54.675Z,75.50
2022-12-09T20:40:29.094Z,75.30
2022-12-09T20:42:00.867Z,75.40
2022-12-09T20:43:39.274Z,75.30
2022-12-09T20:45:11.499Z,75.20
2022-12-09T20:46:51.656Z,75.20
2022-12-09T20:48:25.042Z,75.00
2022-12-09T20:49:56.692Z,75.10
2022-12-09T20:51:34.122Z,75.00
2022-12-09T20:53:05.974Z,74.90