createdAt,value
2019-04-14T00:00:44.982Z,4.53
2019-04-14T00:01:45.513Z,4.46
2019-04-14T00:02:44.963Z,4.44
2019-04-14T00:03:45.414Z,4.50
2019-04-14T00:04:44.936Z,4.53
2019-04-14T00:05:45.128Z,4.47
2019-04-14T00:06:46.174Z,4.56
2019-04-14T00:07:45.087Z,4.47
2019-04-14T00:08:45.907Z,4.49
2019-04-14T00:09:45.312Z,4.44
2019-04-14T00:10:44.864Z,4.38
2019-04-14T00:11:45.899Z,4.43
2019-04-14T00:12:44.930Z,4.29
2019-04-14T00:13:45.670Z,4.38
2019-04-14T00:14:44.826Z,4.32
2019-04-14T00:15:48.486Z,4.39
2019-04-14T00:16:44.803Z,4.38
2019-04-14T00:17:45.639Z,4.42
2019-04-14T00:18:44.810Z,4.39
2019-04-14T00:19:45.642Z,4.32
2019-04-14T00:20:44.848Z,4.38
2019-04-14T00:21:45.456Z,4.32
2019-04-14T00:22:44.732Z,4.32
2019-04-14T00:23:45.627Z,4.36
2019-04-14T00:24:44.706Z,4.26
2019-04-14T00:25:45.489Z,4.31
2019-04-14T00:26:44.686Z,4.29
2019-04-14T00:27:45.343Z,4.32
2019-04-14T00:28:44.755Z,4.34
2019-04-14T00:29:45.775Z,4.34
2019-04-14T00:30:44.810Z,4.28
2019-04-14T00:31:45.531Z,4.24
2019-04-14T00:32:44.609Z,4.28
2019-04-14T00:33:45.326Z,4.28
2019-04-14T00:34:44.594Z,4.24
2019-04-14T00:35:44.916Z,4.28
2019-04-14T00:36:45.864Z,4.18
2019-04-14T00:37:44.558Z,4.14
2019-04-14T00:38:45.602Z,4.31
2019-04-14T00:39:44.533Z,4.13
2019-04-14T00:40:45.422Z,4.29
2019-04-14T00:41:50.275Z,4.13
2019-04-14T00:42:45.208Z,4.16
2019-04-14T00:43:44.485Z,4.28
2019-04-14T00:44:45.290Z,4.25
2019-04-14T00:45:48.219Z,4.16
2019-04-14T00:46:45.272Z,4.29
2019-04-14T00:47:55.737Z,4.29
2019-04-14T00:48:45.225Z,4.35
2019-04-14T00:49:44.417Z,4.32
2019-04-14T00:50:45.255Z,4.38
2019-04-14T00:51:44.422Z,4.38
2019-04-14T00:52:44.380Z,4.38
2019-04-14T00:53:44.636Z,4.32
2019-04-14T00:54:45.421Z,4.31
2019-04-14T00:55:44.404Z,4.38
2019-04-14T00:56:45.443Z,4.31
2019-04-14T00:57:44.322Z,4.28
2019-04-14T00:58:45.359Z,4.38
2019-04-14T00:59:44.304Z,4.38
2019-04-14T01:00:45.155Z,4.49
2019-04-14T01:01:44.277Z,4.32
2019-04-14T01:02:45.038Z,4.28
2019-04-14T01:03:44.251Z,4.31
2019-04-14T01:04:44.774Z,4.36
2019-04-14T01:05:44.227Z,4.29
2019-04-14T01:06:44.864Z,4.25
2019-04-14T01:07:45.488Z,4.25
2019-04-14T01:08:44.511Z,4.25
2019-04-14T01:09:44.293Z,4.35
2019-04-14T01:10:45.351Z,4.34
2019-04-14T01:11:44.386Z,4.26
2019-04-14T01:12:45.299Z,4.25
2019-04-14T01:13:44.141Z,4.26
2019-04-14T01:14:45.195Z,4.20
2019-04-14T01:15:51.459Z,4.20
2019-04-14T01:16:45.194Z,4.25
2019-04-14T01:17:44.086Z,4.16
2019-04-14T01:18:45.109Z,4.18
2019-04-14T01:19:44.068Z,4.17
2019-04-14T01:20:44.973Z,4.20
2019-04-14T01:21:44.047Z,4.18
2019-04-14T01:22:44.551Z,4.17
2019-04-14T01:23:44.020Z,4.00
2019-04-14T01:24:44.688Z,4.11
2019-04-14T01:25:45.237Z,4.07
2019-04-14T01:26:44.259Z,4.07
2019-04-14T01:27:45.043Z,4.00
2019-04-14T01:28:44.089Z,4.06
2019-04-14T01:29:44.863Z,3.92
2019-04-14T01:30:43.939Z,4.04
2019-04-14T01:31:44.667Z,3.98
2019-04-14T01:32:43.918Z,3.96
2019-04-14T01:33:44.426Z,3.89
2019-04-14T01:34:43.892Z,3.89
2019-04-14T01:35:44.350Z,3.90
2019-04-14T01:36:43.867Z,3.92
2019-04-14T01:37:44.127Z,3.89
2019-04-14T01:38:44.912Z,3.89
2019-04-14T01:39:43.834Z,3.95
2019-04-14T01:40:44.578Z,3.86
2019-04-14T01:41:43.808Z,3.89
2019-04-14T01:42:44.208Z,3.78
2019-04-14T01:43:43.780Z,3.80
2019-04-14T01:44:43.895Z,3.86
2019-04-14T01:45:44.867Z,3.82
2019-04-14T01:46:43.748Z,3.81
2019-04-14T01:47:44.536Z,3.77
2019-04-14T01:48:43.724Z,3.84
2019-04-14T01:49:44.380Z,3.78
2019-04-14T01:50:43.707Z,3.86
2019-04-14T01:51:44.200Z,3.84
2019-04-14T01:52:43.734Z,3.75
2019-04-14T01:53:44.609Z,3.74
2019-04-14T01:54:43.651Z,3.80
2019-04-14T01:55:44.113Z,3.67
2019-04-14T01:56:44.914Z,3.70
2019-04-14T01:57:43.839Z,3.78
2019-04-14T01:58:44.674Z,3.71
2019-04-14T01:59:43.865Z,3.75
2019-04-14T02:00:44.469Z,3.70
2019-04-14T02:01:44.073Z,3.78
2019-04-14T02:02:44.326Z,3.75
2019-04-14T02:03:43.545Z,3.77
2019-04-14T02:04:44.342Z,3.71
2019-04-14T02:05:43.521Z,3.71
2019-04-14T02:06:44.102Z,3.71
2019-04-14T02:07:43.495Z,3.72
2019-04-14T02:08:43.703Z,3.68
2019-04-14T02:09:44.430Z,3.56
2019-04-14T02:10:43.546Z,3.68
2019-04-14T02:11:44.515Z,3.68
2019-04-14T02:12:43.436Z,3.80
2019-04-14T02:13:44.275Z,3.70
2019-04-14T02:14:43.409Z,3.68
2019-04-14T02:15:44.268Z,3.68
2019-04-14T02:16:50.063Z,3.72
2019-04-14T02:17:43.826Z,3.77
2019-04-14T02:18:43.359Z,3.71
2019-04-14T02:19:43.876Z,3.74
2019-04-14T02:20:44.599Z,3.71
2019-04-14T02:21:43.493Z,3.71
2019-04-14T02:22:44.098Z,3.75
2019-04-14T02:23:43.402Z,3.75
2019-04-14T02:24:43.878Z,3.68
2019-04-14T02:25:43.277Z,3.77
2019-04-14T02:26:43.835Z,3.70
2019-04-14T02:27:43.250Z,3.71
2019-04-14T02:28:43.881Z,3.77
2019-04-14T02:29:43.230Z,3.75
2019-04-14T02:30:53.996Z,3.77
2019-04-14T02:32:11.246Z,3.77
2019-04-14T02:33:13.855Z,3.75
2019-04-14T02:34:07.341Z,3.68
2019-04-14T02:35:13.278Z,3.78
2019-04-14T02:36:14.741Z,3.70
2019-04-14T02:37:10.760Z,3.78
2019-04-14T02:38:18.192Z,3.75
2019-04-14T02:39:13.492Z,3.78
2019-04-14T02:40:08.523Z,3.72
2019-04-14T02:41:18.890Z,3.72
2019-04-14T02:42:17.395Z,3.74
2019-04-14T02:43:12.919Z,3.75
2019-04-14T02:44:15.319Z,3.74
2019-04-14T02:45:10.424Z,3.71
2019-04-14T02:47:27.077Z,3.74
2019-04-14T02:48:29.074Z,3.72
2019-04-14T02:49:04.558Z,3.75
2019-04-14T02:50:13.868Z,3.80
2019-04-14T02:51:13.804Z,3.63
2019-04-14T02:52:12.049Z,3.70
2019-04-14T02:55:04.260Z,3.72
2019-04-14T02:57:15.043Z,3.75
2019-04-14T02:58:16.116Z,3.77
2019-04-14T02:59:03.719Z,3.70
2019-04-14T03:00:11.338Z,3.80
2019-04-14T03:01:14.777Z,3.71
2019-04-14T03:03:10.208Z,3.80
2019-04-14T03:04:09.153Z,3.72
2019-04-14T03:05:02.497Z,3.74
2019-04-14T03:06:05.751Z,3.74
2019-04-14T03:08:06.554Z,3.70
2019-04-14T03:09:22.137Z,3.78
2019-04-14T03:10:13.083Z,3.64
2019-04-14T03:11:25.705Z,3.75
2019-04-14T03:12:14.466Z,3.74
2019-04-14T03:13:13.135Z,3.70
2019-04-14T03:14:08.941Z,3.72
2019-04-14T03:15:08.060Z,3.70
2019-04-14T03:16:17.502Z,3.71
2019-04-14T03:17:21.455Z,3.70
2019-04-14T03:18:24.039Z,3.74
2019-04-14T03:19:09.478Z,3.77
2019-04-14T03:20:13.692Z,3.67
2019-04-14T03:21:13.797Z,3.74
2019-04-14T03:22:25.825Z,3.77
2019-04-14T03:23:19.272Z,3.71
2019-04-14T03:24:55.366Z,3.77
2019-04-14T03:26:05.031Z,3.75
2019-04-14T03:27:09.412Z,3.71
2019-04-14T03:28:28.387Z,3.74
2019-04-14T03:29:05.390Z,3.80
2019-04-14T03:30:17.467Z,3.68
2019-04-14T03:35:36.009Z,3.71
2019-04-14T03:38:14.638Z,3.84
2019-04-14T03:39:12.472Z,3.71
2019-04-14T03:40:10.002Z,3.81
2019-04-14T03:42:10.836Z,3.75
2019-04-14T03:43:17.062Z,3.89
2019-04-14T03:44:11.757Z,3.77
2019-04-14T03:45:07.903Z,3.92
2019-04-14T03:46:18.002Z,3.90
2019-04-14T03:49:26.524Z,3.92
2019-04-14T03:50:05.931Z,4.02
2019-04-14T03:51:15.107Z,3.99
2019-04-14T03:52:08.609Z,3.98
2019-04-14T03:54:03.364Z,3.96
2019-04-14T03:54:56.976Z,3.95
2019-04-14T03:55:49.112Z,3.99
2019-04-14T03:56:42.175Z,4.04
2019-04-14T03:57:43.321Z,4.00
2019-04-14T03:58:42.169Z,3.93
2019-04-14T03:59:43.443Z,3.99
2019-04-14T04:00:42.219Z,3.95
2019-04-14T04:01:43.424Z,3.99
2019-04-14T04:02:42.319Z,3.89
2019-04-14T04:03:42.089Z,3.81
2019-04-14T04:04:42.377Z,3.90
2019-04-14T04:05:42.061Z,3.90
2019-04-14T04:06:42.266Z,3.86
2019-04-14T04:07:43.158Z,3.89
2019-04-14T04:08:42.103Z,3.84
2019-04-14T04:09:43.232Z,3.99
2019-04-14T04:10:42.242Z,3.93
2019-04-14T04:11:43.304Z,3.84
2019-04-14T04:12:42.217Z,3.88
2019-04-14T04:13:41.975Z,3.92
2019-04-14T04:14:42.034Z,4.00
2019-04-14T04:15:43.195Z,3.96
2019-04-14T04:16:41.981Z,4.06
2019-04-14T04:17:42.947Z,3.99
2019-04-14T04:18:50.859Z,4.06
2019-04-14T04:19:42.641Z,4.02
2019-04-14T04:20:41.887Z,4.06
2019-04-14T04:21:42.337Z,4.08
2019-04-14T04:22:41.858Z,4.08
2019-04-14T04:23:42.451Z,4.11
2019-04-14T04:24:41.841Z,4.17
2019-04-14T04:25:42.206Z,4.18
2019-04-14T04:26:42.874Z,4.16
2019-04-14T04:27:41.952Z,4.20
2019-04-14T04:28:42.851Z,4.28
2019-04-14T04:29:42.036Z,4.16
2019-04-14T04:30:42.671Z,4.29
2019-04-14T04:31:41.794Z,4.32
2019-04-14T04:32:42.591Z,4.32
2019-04-14T04:33:41.735Z,4.32
2019-04-14T04:34:42.334Z,4.29
2019-04-14T04:35:41.711Z,4.31
2019-04-14T04:36:42.028Z,4.26
2019-04-14T04:37:41.684Z,4.26
2019-04-14T04:38:42.039Z,4.36
2019-04-14T04:39:41.668Z,4.36
2019-04-14T04:40:41.905Z,4.44
2019-04-14T04:41:42.801Z,4.42
2019-04-14T04:42:41.700Z,4.39
2019-04-14T04:43:41.618Z,4.32
2019-04-14T04:44:42.156Z,4.44
2019-04-14T04:45:41.600Z,4.44
2019-04-14T04:46:41.632Z,4.38
2019-04-14T04:47:42.590Z,4.50
2019-04-14T04:48:41.557Z,4.36
2019-04-14T04:49:42.616Z,4.51
2019-04-14T04:50:41.540Z,4.42
2019-04-14T04:51:42.153Z,4.46
2019-04-14T04:52:41.514Z,4.49
2019-04-14T04:53:41.983Z,4.53
2019-04-14T04:54:42.752Z,4.50
2019-04-14T04:55:41.717Z,4.47
2019-04-14T04:56:42.633Z,4.56
2019-04-14T04:57:41.637Z,4.46
2019-04-14T04:58:41.440Z,4.56
2019-04-14T04:59:41.428Z,4.57
2019-04-14T05:00:41.677Z,4.59
2019-04-14T05:01:41.407Z,4.59
2019-04-14T05:02:41.792Z,4.61
2019-04-14T05:03:41.389Z,4.59
2019-04-14T05:04:41.627Z,4.62
2019-04-14T05:05:41.366Z,4.54
2019-04-14T05:06:41.716Z,4.68
2019-04-14T05:07:42.439Z,4.62
2019-04-14T05:08:41.374Z,4.67
2019-04-14T05:09:41.312Z,4.69
2019-04-14T05:10:41.433Z,4.77
2019-04-14T05:11:42.557Z,4.74
2019-04-14T05:12:41.424Z,4.84
2019-04-14T05:13:42.362Z,4.83
2019-04-14T05:14:41.284Z,4.84
2019-04-14T05:15:42.381Z,4.93
2019-04-14T05:16:41.864Z,4.84
2019-04-14T05:17:41.226Z,4.97
2019-04-14T05:18:41.917Z,4.93
2019-04-14T05:19:42.052Z,4.97
2019-04-14T05:20:42.034Z,5.02
2019-04-14T05:21:41.176Z,5.04
2019-04-14T05:22:41.863Z,5.14
2019-04-14T05:23:41.161Z,5.20
2019-04-14T05:24:41.776Z,5.14
2019-04-14T05:25:41.137Z,5.17
2019-04-14T05:26:41.745Z,5.24
2019-04-14T05:27:41.107Z,5.24
2019-04-14T05:28:41.651Z,5.32
2019-04-14T05:29:41.086Z,5.41
2019-04-14T05:30:41.517Z,5.45
2019-04-14T05:31:41.067Z,5.65
2019-04-14T05:32:41.351Z,5.66
2019-04-14T05:33:41.040Z,5.70
2019-04-14T05:34:41.224Z,5.78
2019-04-14T05:35:42.097Z,5.90
2019-04-14T05:36:41.168Z,6.03
2019-04-14T05:37:41.921Z,6.14
2019-04-14T05:38:40.982Z,6.14
2019-04-14T05:39:41.901Z,6.16
2019-04-14T05:40:40.964Z,6.10
2019-04-14T05:41:55.849Z,6.10
2019-04-14T05:42:40.958Z,6.14
2019-04-14T05:43:48.784Z,6.32
2019-04-14T05:44:40.924Z,6.25
2019-04-14T05:45:41.647Z,6.14
2019-04-14T05:46:40.919Z,6.28
2019-04-14T05:47:41.483Z,6.36
2019-04-14T05:48:40.880Z,6.54
2019-04-14T05:49:45.506Z,6.53
2019-04-14T05:50:40.855Z,6.54
2019-04-14T05:51:41.567Z,6.57
2019-04-14T05:52:40.833Z,6.57
2019-04-14T05:53:41.591Z,6.60
2019-04-14T05:54:40.820Z,6.63
2019-04-14T05:55:41.633Z,6.71
2019-04-14T05:56:40.824Z,6.51
2019-04-14T05:57:41.647Z,6.55
2019-04-14T05:58:40.775Z,6.54
2019-04-14T05:59:41.795Z,6.57
2019-04-14T06:00:40.759Z,6.71
2019-04-14T06:01:41.956Z,6.75
2019-04-14T06:02:41.925Z,6.89
2019-04-14T06:03:40.840Z,6.86
2019-04-14T06:04:41.714Z,6.75
2019-04-14T06:05:40.702Z,6.57
2019-04-14T06:06:40.697Z,6.60
2019-04-14T06:07:40.688Z,6.75
2019-04-14T06:08:40.680Z,6.75
2019-04-14T06:09:40.668Z,6.69
2019-04-14T06:10:40.653Z,6.76
2019-04-14T06:11:40.643Z,6.91
2019-04-14T06:12:40.637Z,7.01
2019-04-14T06:13:40.626Z,7.11
2019-04-14T06:14:40.621Z,7.04
2019-04-14T06:15:40.613Z,7.15
2019-04-14T06:16:40.599Z,7.19
2019-04-14T06:17:40.588Z,7.04
2019-04-14T06:18:40.583Z,6.94
2019-04-14T06:19:40.780Z,6.94
2019-04-14T06:20:40.561Z,7.05
2019-04-14T06:21:40.550Z,7.29
2019-04-14T06:22:40.538Z,7.66
2019-04-14T06:23:40.584Z,7.95
2019-04-14T06:24:40.520Z,8.43
2019-04-14T06:25:40.510Z,8.58
2019-04-14T06:26:40.506Z,8.88
2019-04-14T06:27:40.495Z,8.68
2019-04-14T06:28:40.509Z,8.83
2019-04-14T06:29:40.481Z,9.17
2019-04-14T06:30:40.469Z,9.26
2019-04-14T06:31:40.460Z,8.98
2019-04-14T06:32:40.455Z,8.63
2019-04-14T06:33:40.445Z,8.49
2019-04-14T06:34:40.435Z,8.36
2019-04-14T06:35:40.426Z,8.42
2019-04-14T06:36:40.417Z,8.28
2019-04-14T06:37:40.411Z,8.09
2019-04-14T06:38:40.404Z,8.17
2019-04-14T06:39:40.395Z,8.54
2019-04-14T06:40:40.390Z,8.73
2019-04-14T06:41:40.382Z,9.12
2019-04-14T06:42:40.371Z,9.30
2019-04-14T06:43:48.661Z,9.77
2019-04-14T06:44:40.352Z,10.02
2019-04-14T06:45:40.342Z,10.18
2019-04-14T06:46:40.341Z,10.44
2019-04-14T06:47:40.334Z,10.47
2019-04-14T06:48:40.321Z,10.80
2019-04-14T06:49:48.937Z,11.20
2019-04-14T06:50:40.313Z,11.13
2019-04-14T06:51:40.307Z,11.30
2019-04-14T06:52:40.300Z,11.49
2019-04-14T06:53:40.293Z,11.49
2019-04-14T06:54:40.285Z,11.54
2019-04-14T06:55:40.279Z,11.46
2019-04-14T06:56:40.272Z,11.87
2019-04-14T06:57:40.265Z,12.04
2019-04-14T06:58:40.266Z,12.21
2019-04-14T06:59:40.259Z,12.23
2019-04-14T07:00:40.250Z,12.25
2019-04-14T07:01:40.252Z,12.30
2019-04-14T07:02:40.237Z,12.69
2019-04-14T07:03:40.234Z,12.87
2019-04-14T07:04:40.234Z,12.77
2019-04-14T07:05:40.226Z,12.95
2019-04-14T07:06:40.219Z,12.56
2019-04-14T07:07:40.215Z,12.05
2019-04-14T07:08:40.212Z,12.33
2019-04-14T07:09:40.210Z,12.61
2019-04-14T07:10:40.208Z,12.56
2019-04-14T07:11:40.206Z,12.29
2019-04-14T07:12:42.917Z,12.05
2019-04-14T07:13:40.221Z,12.07
2019-04-14T07:14:40.191Z,11.96
2019-04-14T07:15:40.187Z,12.03
2019-04-14T07:16:40.180Z,11.84
2019-04-14T07:17:40.177Z,11.98
2019-04-14T07:18:40.176Z,12.19
2019-04-14T07:19:40.178Z,12.58
2019-04-14T07:20:40.169Z,12.77
2019-04-14T07:21:40.164Z,13.16
2019-04-14T07:22:40.166Z,13.04
2019-04-14T07:23:40.162Z,13.19
2019-04-14T07:24:40.158Z,13.25
2019-04-14T07:25:40.155Z,13.27
2019-04-14T07:26:40.148Z,12.99
2019-04-14T07:27:40.147Z,12.76
2019-04-14T07:28:40.178Z,12.91
2019-04-14T07:29:40.140Z,12.96
2019-04-14T07:30:40.140Z,12.88
2019-04-14T07:31:40.137Z,12.70
2019-04-14T07:32:40.131Z,12.91
2019-04-14T07:33:40.129Z,12.69
2019-04-14T07:34:40.121Z,12.96
2019-04-14T07:35:40.119Z,13.55
2019-04-14T07:36:40.120Z,13.81
2019-04-14T07:37:40.116Z,13.59
2019-04-14T07:38:40.111Z,13.43
2019-04-14T07:39:40.110Z,13.75
2019-04-14T07:40:40.110Z,14.09
2019-04-14T07:41:40.108Z,14.64
2019-04-14T07:42:40.111Z,14.80
2019-04-14T07:43:40.107Z,15.12
2019-04-14T07:44:40.104Z,15.37
2019-04-14T07:45:40.102Z,15.46
2019-04-14T07:46:40.095Z,15.52
2019-04-14T07:47:40.094Z,15.71
2019-04-14T07:48:40.096Z,15.48
2019-04-14T07:49:40.094Z,15.13
2019-04-14T07:50:40.099Z,14.82
2019-04-14T07:51:40.097Z,14.79
2019-04-14T07:52:40.095Z,14.95
2019-04-14T07:53:40.089Z,15.18
2019-04-14T07:54:41.449Z,15.22
2019-04-14T07:55:40.097Z,15.35
2019-04-14T07:56:40.091Z,15.88
2019-04-14T07:57:40.097Z,16.50
2019-04-14T07:58:40.085Z,16.96
2019-04-14T07:59:40.084Z,17.25
2019-04-14T08:00:40.086Z,16.67
2019-04-14T08:01:40.084Z,16.25
2019-04-14T08:02:40.090Z,15.52
2019-04-14T08:03:40.097Z,15.93
2019-04-14T08:04:40.091Z,16.01
2019-04-14T08:05:40.094Z,15.81
2019-04-14T08:06:40.089Z,16.01
2019-04-14T08:07:40.091Z,16.25
2019-04-14T08:08:40.093Z,16.47
2019-04-14T08:09:40.094Z,17.07
2019-04-14T08:10:40.091Z,17.51
2019-04-14T08:11:40.095Z,17.03
2019-04-14T08:12:40.091Z,16.81
2019-04-14T08:13:40.090Z,16.99
2019-04-14T08:14:40.098Z,17.06
2019-04-14T08:15:40.098Z,17.46
2019-04-14T08:16:40.099Z,17.55
2019-04-14T08:17:40.101Z,16.80
2019-04-14T08:18:40.111Z,17.49
2019-04-14T08:19:40.100Z,17.32
2019-04-14T08:20:40.105Z,17.21
2019-04-14T08:21:40.105Z,17.40
2019-04-14T08:22:40.115Z,17.49
2019-04-14T08:23:40.114Z,17.22
2019-04-14T08:24:40.115Z,17.58
2019-04-14T08:25:40.113Z,18.31
2019-04-14T08:26:40.133Z,18.50
2019-04-14T08:27:40.124Z,18.32
2019-04-14T08:28:40.122Z,18.51
2019-04-14T08:29:40.124Z,18.75
2019-04-14T08:30:40.126Z,18.90
2019-04-14T08:31:40.126Z,18.66
2019-04-14T08:32:40.128Z,18.71
2019-04-14T08:33:40.133Z,18.62
2019-04-14T08:34:40.139Z,18.75
2019-04-14T08:35:40.144Z,18.36
2019-04-14T08:36:40.145Z,18.51
2019-04-14T08:37:40.150Z,18.79
2019-04-14T08:38:40.184Z,19.30
2019-04-14T08:39:40.152Z,19.76
2019-04-14T08:40:40.162Z,19.46
2019-04-14T08:41:40.165Z,19.32
2019-04-14T08:42:40.164Z,19.24
2019-04-14T08:43:40.168Z,18.69
2019-04-14T08:44:40.169Z,18.35
2019-04-14T08:45:40.174Z,17.51
2019-04-14T08:46:40.183Z,17.42
2019-04-14T08:47:40.186Z,18.16
2019-04-14T08:48:40.187Z,18.32
2019-04-14T08:49:40.191Z,18.01
2019-04-14T08:50:40.217Z,17.94
2019-04-14T08:51:40.203Z,18.34
2019-04-14T08:52:40.205Z,18.49
2019-04-14T08:53:40.209Z,18.64
2019-04-14T08:54:40.209Z,19.16
2019-04-14T08:55:40.214Z,19.31
2019-04-14T08:56:40.222Z,19.01
2019-04-14T08:57:40.228Z,19.32
2019-04-14T08:58:40.225Z,19.71
2019-04-14T08:59:40.231Z,20.33
2019-04-14T09:00:40.239Z,19.97
2019-04-14T09:01:40.242Z,18.59
2019-04-14T09:02:40.253Z,18.94
2019-04-14T09:03:40.256Z,18.89
2019-04-14T09:04:40.265Z,18.84
2019-04-14T09:05:40.265Z,19.16
2019-04-14T09:06:40.267Z,18.31
2019-04-14T09:07:40.271Z,19.16
2019-04-14T09:08:40.273Z,19.67
2019-04-14T09:09:40.277Z,20.51
2019-04-14T09:10:40.288Z,21.13
2019-04-14T09:11:40.295Z,21.53
2019-04-14T09:12:40.294Z,21.18
2019-04-14T09:13:40.298Z,20.94
2019-04-14T09:14:40.309Z,21.45
2019-04-14T09:15:40.313Z,21.81
2019-04-14T09:16:40.324Z,21.91
2019-04-14T09:17:40.329Z,20.93
2019-04-14T09:18:40.329Z,21.21
2019-04-14T09:19:40.336Z,21.12
2019-04-14T09:20:51.812Z,21.58
2019-04-14T09:21:40.347Z,21.79
2019-04-14T09:22:40.359Z,21.19
2019-04-14T09:23:40.366Z,20.61
2019-04-14T09:24:40.367Z,20.71
2019-04-14T09:25:40.373Z,21.15
2019-04-14T09:26:40.374Z,21.18
2019-04-14T09:27:40.382Z,20.66
2019-04-14T09:28:40.391Z,21.00
2019-04-14T09:29:40.398Z,21.67
2019-04-14T09:30:40.401Z,22.14
2019-04-14T09:31:40.407Z,22.52
2019-04-14T09:32:40.417Z,22.64
2019-04-14T09:33:40.423Z,23.74
2019-04-14T09:34:40.434Z,23.42
2019-04-14T09:35:40.444Z,22.97
2019-04-14T09:36:40.447Z,22.56
2019-04-14T09:37:40.457Z,21.19
2019-04-14T09:38:40.459Z,20.93
2019-04-14T09:39:40.467Z,21.63
2019-04-14T09:40:40.471Z,21.55
2019-04-14T09:41:40.479Z,21.11
2019-04-14T09:42:40.491Z,21.55
2019-04-14T09:43:40.497Z,22.17
2019-04-14T09:44:40.499Z,22.82
2019-04-14T09:45:40.506Z,23.29
2019-04-14T09:46:40.518Z,23.32
2019-04-14T09:47:40.526Z,22.60
2019-04-14T09:48:42.776Z,22.23
2019-04-14T09:49:40.556Z,21.91
2019-04-14T09:50:40.547Z,21.85
2019-04-14T09:51:40.564Z,21.68
2019-04-14T09:52:40.558Z,22.41
2019-04-14T09:53:40.567Z,22.51
2019-04-14T09:54:40.579Z,22.26
2019-04-14T09:55:40.588Z,21.58
2019-04-14T09:56:40.601Z,21.49
2019-04-14T09:57:40.603Z,21.64
2019-04-14T09:58:40.607Z,21.37
2019-04-14T09:59:40.615Z,21.40
2019-04-14T10:00:40.628Z,21.70
2019-04-14T10:01:40.636Z,22.27
2019-04-14T10:02:40.638Z,22.19
2019-04-14T10:03:40.647Z,22.17
2019-04-14T10:04:40.652Z,22.17
2019-04-14T10:05:40.657Z,21.30
2019-04-14T10:06:41.052Z,20.66
2019-04-14T10:07:40.679Z,20.90
2019-04-14T10:08:40.685Z,20.81
2019-04-14T10:09:40.692Z,20.76
2019-04-14T10:10:40.696Z,21.06
2019-04-14T10:11:48.423Z,18.96
2019-04-14T10:12:40.713Z,17.94
2019-04-14T10:13:40.722Z,16.90
2019-04-14T10:14:40.730Z,17.17
2019-04-14T10:15:40.740Z,18.23
2019-04-14T10:16:40.740Z,19.23
2019-04-14T10:17:40.746Z,20.02
2019-04-14T10:18:40.757Z,18.79
2019-04-14T10:19:40.763Z,19.39
2019-04-14T10:20:40.767Z,19.17
2019-04-14T10:21:40.774Z,19.40
2019-04-14T10:22:40.773Z,19.57
2019-04-14T10:23:40.779Z,19.32
2019-04-14T10:24:40.838Z,19.71
2019-04-14T10:25:40.790Z,20.22
2019-04-14T10:26:40.802Z,20.22
2019-04-14T10:27:40.807Z,20.66
2019-04-14T10:28:40.813Z,20.73
2019-04-14T10:29:40.825Z,19.75
2019-04-14T10:30:40.821Z,18.66
2019-04-14T10:31:40.832Z,18.82
2019-04-14T10:32:40.836Z,19.30
2019-04-14T10:33:40.842Z,18.91
2019-04-14T10:34:40.850Z,19.02
2019-04-14T10:35:40.851Z,19.10
2019-04-14T10:36:40.852Z,18.66
2019-04-14T10:37:40.863Z,18.53
2019-04-14T10:38:40.869Z,19.15
2019-04-14T10:39:40.874Z,18.71
2019-04-14T10:40:40.880Z,18.66
2019-04-14T10:41:40.887Z,18.13
2019-04-14T10:42:40.887Z,16.78
2019-04-14T10:43:40.909Z,15.93
2019-04-14T10:44:40.901Z,15.96
2019-04-14T10:45:40.907Z,15.81
2019-04-14T10:46:40.915Z,15.78
2019-04-14T10:47:40.919Z,16.54
2019-04-14T10:48:40.919Z,16.72
2019-04-14T10:49:40.925Z,16.78
2019-04-14T10:50:40.934Z,16.52
2019-04-14T10:51:40.941Z,16.91
2019-04-14T10:52:40.939Z,16.72
2019-04-14T10:53:40.943Z,17.05
2019-04-14T10:54:40.944Z,17.58
2019-04-14T10:55:40.946Z,17.36
2019-04-14T10:56:40.954Z,17.63
2019-04-14T10:57:40.960Z,17.57
2019-04-14T10:58:40.970Z,17.80
2019-04-14T10:59:40.970Z,17.86
2019-04-14T11:00:40.971Z,17.95
2019-04-14T11:01:40.976Z,18.05
2019-04-14T11:02:40.975Z,17.42
2019-04-14T11:03:40.981Z,17.79
2019-04-14T11:04:40.986Z,17.15
2019-04-14T11:05:40.991Z,17.38
2019-04-14T11:06:40.992Z,18.07
2019-04-14T11:07:40.995Z,18.60
2019-04-14T11:08:41.002Z,18.82
2019-04-14T11:09:41.006Z,19.01
2019-04-14T11:10:41.013Z,19.25
2019-04-14T11:11:41.018Z,19.13
2019-04-14T11:12:41.020Z,18.47
2019-04-14T11:13:41.027Z,17.89
2019-04-14T11:14:41.026Z,17.20
2019-04-14T11:15:41.032Z,16.62
2019-04-14T11:16:41.036Z,17.17
2019-04-14T11:17:41.036Z,17.24
2019-04-14T11:18:41.049Z,16.78
2019-04-14T11:19:41.048Z,17.03
2019-04-14T11:20:41.047Z,17.55
2019-04-14T11:21:42.591Z,17.33
2019-04-14T11:22:41.061Z,17.35
2019-04-14T11:23:41.063Z,16.63
2019-04-14T11:24:41.069Z,16.54
2019-04-14T11:25:41.076Z,16.33
2019-04-14T11:26:41.070Z,16.29
2019-04-14T11:27:41.073Z,16.37
2019-04-14T11:28:41.076Z,16.51
2019-04-14T11:29:41.079Z,16.16
2019-04-14T11:30:41.086Z,15.80
2019-04-14T11:31:41.093Z,15.53
2019-04-14T11:32:41.087Z,15.49
2019-04-14T11:33:41.089Z,15.44
2019-04-14T11:34:41.087Z,15.66
2019-04-14T11:35:41.087Z,15.76
2019-04-14T11:36:41.094Z,15.12
2019-04-14T11:37:41.164Z,14.91
2019-04-14T11:38:41.090Z,14.69
2019-04-14T11:39:41.091Z,14.71
2019-04-14T11:40:41.093Z,14.74
2019-04-14T11:41:41.094Z,14.80
2019-04-14T11:42:51.775Z,14.67
2019-04-14T11:43:41.097Z,14.34
2019-04-14T11:44:41.094Z,13.98
2019-04-14T11:45:41.095Z,13.94
2019-04-14T11:46:41.087Z,13.98
2019-04-14T11:47:41.087Z,13.59
2019-04-14T11:48:41.080Z,13.55
2019-04-14T11:49:41.080Z,13.36
2019-04-14T11:50:41.082Z,13.25
2019-04-14T11:51:41.081Z,13.27
2019-04-14T11:52:41.075Z,13.25
2019-04-14T11:53:41.119Z,13.21
2019-04-14T11:54:41.079Z,13.54
2019-04-14T11:55:41.070Z,13.71
2019-04-14T11:56:41.068Z,13.99
2019-04-14T11:57:41.073Z,14.02
2019-04-14T11:58:41.071Z,14.06
2019-04-14T11:59:41.056Z,14.12
2019-04-14T12:00:41.051Z,14.38
2019-04-14T12:01:41.046Z,14.34
2019-04-14T12:02:41.047Z,14.49
2019-04-14T12:03:41.043Z,14.63
2019-04-14T12:04:41.043Z,14.66
2019-04-14T12:05:41.038Z,14.94
2019-04-14T12:06:41.030Z,14.60
2019-04-14T12:07:41.032Z,14.56
2019-04-14T12:08:41.027Z,14.20
2019-04-14T12:09:41.023Z,14.17
2019-04-14T12:10:41.016Z,14.08
2019-04-14T12:11:41.013Z,13.86
2019-04-14T12:12:41.009Z,13.96
2019-04-14T12:13:41.002Z,14.17
2019-04-14T12:14:41.004Z,14.01
2019-04-14T12:15:40.998Z,13.86
2019-04-14T12:16:40.994Z,13.65
2019-04-14T12:17:40.991Z,13.63
2019-04-14T12:18:40.997Z,13.51
2019-04-14T12:19:40.980Z,13.73
2019-04-14T12:20:40.977Z,13.71
2019-04-14T12:21:40.974Z,13.73
2019-04-14T12:22:40.975Z,13.80
2019-04-14T12:23:40.968Z,13.76
2019-04-14T12:24:40.959Z,13.96
2019-04-14T12:25:40.955Z,13.99
2019-04-14T12:26:40.955Z,13.96
2019-04-14T12:27:42.000Z,13.59
2019-04-14T12:28:40.944Z,13.69
2019-04-14T12:29:41.245Z,13.51
2019-04-14T12:30:41.955Z,13.63
2019-04-14T12:31:41.966Z,13.83
2019-04-14T12:32:40.921Z,13.98
2019-04-14T12:33:40.917Z,13.99
2019-04-14T12:34:40.917Z,13.96
2019-04-14T12:35:40.913Z,13.73
2019-04-14T12:36:40.912Z,13.84
2019-04-14T12:37:40.905Z,13.80
2019-04-14T12:38:40.897Z,13.81
2019-04-14T12:39:40.896Z,13.84
2019-04-14T12:40:40.893Z,13.91
2019-04-14T12:41:40.888Z,13.87
2019-04-14T12:42:40.879Z,13.96
2019-04-14T12:43:40.876Z,13.83
2019-04-14T12:44:40.866Z,13.44
2019-04-14T12:45:40.863Z,13.41
2019-04-14T12:46:40.863Z,13.50
2019-04-14T12:47:40.861Z,13.62
2019-04-14T12:48:40.864Z,13.57
2019-04-14T12:49:40.849Z,13.69
2019-04-14T12:50:40.841Z,13.22
2019-04-14T12:51:40.837Z,12.96
2019-04-14T12:52:40.832Z,12.69
2019-04-14T12:53:40.827Z,12.85
2019-04-14T12:54:40.827Z,12.77
2019-04-14T12:55:40.823Z,12.91
2019-04-14T12:56:43.443Z,13.10
2019-04-14T12:57:40.808Z,13.35
2019-04-14T12:58:40.809Z,13.48
2019-04-14T12:59:40.803Z,13.62
2019-04-14T13:00:40.796Z,13.50
2019-04-14T13:01:40.790Z,13.48
2019-04-14T13:02:40.782Z,13.39
2019-04-14T13:03:42.060Z,13.51
2019-04-14T13:04:40.768Z,13.25
2019-04-14T13:05:40.765Z,13.27
2019-04-14T13:06:40.767Z,13.13
2019-04-14T13:07:40.758Z,13.24
2019-04-14T13:08:40.756Z,13.35
2019-04-14T13:09:40.752Z,13.25
2019-04-14T13:10:40.741Z,13.29
2019-04-14T13:11:40.741Z,13.39
2019-04-14T13:12:40.736Z,13.35
2019-04-14T13:13:40.736Z,13.27
2019-04-14T13:14:40.721Z,13.29
2019-04-14T13:15:40.722Z,13.32
2019-04-14T13:16:40.706Z,13.44
2019-04-14T13:17:40.702Z,13.55
2019-04-14T13:18:40.701Z,13.61
2019-04-14T13:19:40.754Z,13.53
2019-04-14T13:20:40.690Z,13.50
2019-04-14T13:21:40.683Z,13.53
2019-04-14T13:22:40.675Z,13.48