createdAt,value
2016-05-31T00:00:11.969Z,0
2016-05-31T00:01:11.877Z,0
2016-05-31T00:02:25.552Z,0
2016-05-31T00:03:12.336Z,0
2016-05-31T00:04:11.994Z,0
2016-05-31T00:08:11.161Z,0
2016-05-31T00:10:38.917Z,0
2016-05-31T00:11:11.810Z,0
2016-05-31T00:12:11.126Z,0
2016-05-31T00:13:11.971Z,0
2016-05-31T00:14:11.193Z,0
2016-05-31T00:15:38.665Z,0
2016-05-31T00:16:12.496Z,0
2016-05-31T00:17:24.639Z,0
2016-05-31T00:18:24.891Z,0
2016-05-31T00:19:24.770Z,0
2016-05-31T00:20:24.726Z,0
2016-05-31T00:21:38.728Z,0
2016-05-31T00:22:39.948Z,0
2016-05-31T00:23:29.155Z,0
2016-05-31T00:24:11.172Z,0
2016-05-31T00:25:23.973Z,0
2016-05-31T00:26:10.959Z,0
2016-05-31T00:28:48.343Z,0
2016-05-31T00:29:34.578Z,0
2016-05-31T00:31:35.239Z,0
2016-05-31T00:33:21.072Z,0
2016-05-31T00:34:34.513Z,0
2016-05-31T00:35:33.859Z,0
2016-05-31T00:36:20.674Z,0
2016-05-31T00:37:22.161Z,0
2016-05-31T00:38:48.214Z,0
2016-05-31T00:39:21.370Z,0
2016-05-31T00:40:34.263Z,0
2016-05-31T00:41:33.609Z,0
2016-05-31T00:44:20.462Z,0
2016-05-31T00:45:47.310Z,0
2016-05-31T00:46:22.498Z,0
2016-05-31T00:47:20.079Z,0
2016-05-31T00:48:47.335Z,0
2016-05-31T00:49:20.710Z,0
2016-05-31T00:51:33.401Z,0
2016-05-31T00:52:34.030Z,0
2016-05-31T00:53:47.032Z,0
2016-05-31T00:54:47.082Z,0
2016-05-31T00:55:21.131Z,0
2016-05-31T00:56:21.806Z,0
2016-05-31T00:57:22.075Z,0
2016-05-31T00:58:34.624Z,0
2016-05-31T00:59:39.627Z,0
2016-05-31T01:00:19.770Z,0
2016-05-31T01:01:33.100Z,0
2016-05-31T01:02:33.760Z,0
2016-05-31T01:03:34.184Z,0
2016-05-31T01:05:23.799Z,0
2016-05-31T01:07:20.899Z,0
2016-05-31T01:08:19.541Z,0
2016-05-31T01:09:26.169Z,0
2016-05-31T01:10:19.688Z,0
2016-05-31T01:11:26.284Z,0
2016-05-31T01:12:19.958Z,0
2016-05-31T01:13:21.493Z,0
2016-05-31T01:14:50.248Z,0
2016-05-31T01:15:19.357Z,0
2016-05-31T01:16:20.204Z,0
2016-05-31T01:17:25.409Z,0
2016-05-31T01:18:19.474Z,0
2016-05-31T01:21:46.748Z,0
2016-05-31T01:22:19.142Z,0
2016-05-31T01:23:20.253Z,0
2016-05-31T01:24:33.148Z,0
2016-05-31T01:25:32.806Z,0
2016-05-31T01:26:46.793Z,0
2016-05-31T01:27:33.030Z,0
2016-05-31T01:28:47.080Z,0
2016-05-31T01:31:19.213Z,0
2016-05-31T01:32:27.434Z,0
2016-05-31T01:33:19.452Z,0
2016-05-31T01:34:19.409Z,0
2016-05-31T01:35:19.974Z,0
2016-05-31T01:36:33.085Z,0
2016-05-31T01:37:32.542Z,0
2016-05-31T01:38:46.294Z,0
2016-05-31T01:39:46.297Z,0
2016-05-31T01:40:19.502Z,0
2016-05-31T01:41:35.505Z,0
2016-05-31T01:42:19.492Z,0
2016-05-31T01:43:32.495Z,0
2016-05-31T01:44:33.748Z,0
2016-05-31T01:45:22.329Z,0
2016-05-31T01:46:20.018Z,0
2016-05-31T01:47:32.599Z,0
2016-05-31T01:50:33.373Z,0
2016-05-31T01:51:32.188Z,0
2016-05-31T01:53:19.115Z,0
2016-05-31T01:54:18.493Z,0
2016-05-31T01:55:32.231Z,0
2016-05-31T01:56:32.609Z,0
2016-05-31T01:57:18.845Z,0
2016-05-31T01:59:45.725Z,0
2016-05-31T02:00:33.166Z,0
2016-05-31T02:01:46.122Z,0
2016-05-31T02:02:46.187Z,0
2016-05-31T02:03:32.502Z,0
2016-05-31T02:04:46.614Z,0
2016-05-31T02:05:18.366Z,0
2016-05-31T02:06:32.589Z,0
2016-05-31T02:07:45.981Z,0
2016-05-31T02:08:18.405Z,0
2016-05-31T02:10:18.193Z,0
2016-05-31T02:11:18.133Z,0
2016-05-31T02:12:45.574Z,0
2016-05-31T02:13:45.857Z,0
2016-05-31T02:14:18.391Z,0
2016-05-31T02:15:19.503Z,0
2016-05-31T02:17:18.665Z,0
2016-05-31T02:18:18.699Z,0
2016-05-31T02:19:19.874Z,0
2016-05-31T02:20:31.860Z,0
2016-05-31T02:21:18.441Z,0
2016-05-31T02:22:18.256Z,0
2016-05-31T02:23:17.790Z,0
2016-05-31T02:25:32.030Z,0
2016-05-31T02:26:18.080Z,0
2016-05-31T02:28:32.835Z,0
2016-05-31T02:30:18.418Z,0
2016-05-31T02:31:45.343Z,0
2016-05-31T02:32:18.127Z,0
2016-05-31T02:34:18.461Z,0
2016-05-31T02:35:17.729Z,0
2016-05-31T02:38:32.314Z,0
2016-05-31T02:39:19.083Z,0
2016-05-31T02:40:18.055Z,0
2016-05-31T02:41:24.526Z,0
2016-05-31T02:42:18.919Z,0
2016-05-31T02:43:31.516Z,0
2016-05-31T02:45:31.240Z,0
2016-05-31T02:46:59.448Z,0
2016-05-31T02:47:30.995Z,0
2016-05-31T02:48:17.232Z,0
2016-05-31T02:49:31.501Z,0
2016-05-31T02:51:45.319Z,0
2016-05-31T02:52:31.696Z,0
2016-05-31T02:53:31.277Z,0
2016-05-31T02:54:31.107Z,0
2016-05-31T02:55:17.454Z,0
2016-05-31T02:57:45.570Z,0
2016-05-31T02:58:17.556Z,0
2016-05-31T02:59:31.450Z,0
2016-05-31T03:00:30.952Z,0
2016-05-31T03:01:31.315Z,0
2016-05-31T03:02:31.489Z,0
2016-05-31T03:05:30.856Z,0
2016-05-31T03:06:31.344Z,0
2016-05-31T03:07:17.783Z,0
2016-05-31T03:09:17.852Z,0
2016-05-31T03:10:17.276Z,0
2016-05-31T03:11:44.372Z,0
2016-05-31T03:12:44.780Z,0
2016-05-31T03:13:30.863Z,0
2016-05-31T03:14:30.599Z,0
2016-05-31T03:15:16.914Z,0
2016-05-31T03:16:16.980Z,0
2016-05-31T03:18:45.454Z,0
2016-05-31T03:19:17.004Z,0
2016-05-31T03:20:17.209Z,0
2016-05-31T03:21:31.118Z,0
2016-05-31T03:23:44.124Z,0
2016-05-31T03:24:31.048Z,0
2016-05-31T03:25:30.395Z,0
2016-05-31T03:26:30.351Z,0
2016-05-31T03:27:18.337Z,0
2016-05-31T03:28:18.136Z,0
2016-05-31T03:29:16.671Z,0
2016-05-31T03:30:31.673Z,0
2016-05-31T03:31:17.457Z,0
2016-05-31T03:33:31.119Z,0
2016-05-31T03:34:17.356Z,0
2016-05-31T03:36:17.878Z,0
2016-05-31T03:38:32.055Z,0
2016-05-31T03:39:16.198Z,0
2016-05-31T03:40:30.950Z,0
2016-05-31T03:41:16.297Z,0
2016-05-31T03:43:29.880Z,0
2016-05-31T03:44:17.149Z,0
2016-05-31T03:45:43.682Z,0
2016-05-31T03:46:17.123Z,0
2016-05-31T03:47:43.516Z,0
2016-05-31T03:48:43.987Z,0
2016-05-31T03:49:29.928Z,0
2016-05-31T03:50:30.462Z,0
2016-05-31T03:51:15.979Z,0
2016-05-31T03:52:29.983Z,0
2016-05-31T03:54:18.019Z,0
2016-05-31T03:55:30.522Z,0
2016-05-31T03:56:30.243Z,0
2016-05-31T03:57:30.293Z,0
2016-05-31T03:58:29.655Z,0
2016-05-31T03:59:44.142Z,0
2016-05-31T04:00:17.207Z,0
2016-05-31T04:02:17.479Z,0
2016-05-31T04:03:30.418Z,0
2016-05-31T04:04:15.827Z,0
2016-05-31T04:05:16.924Z,0
2016-05-31T04:06:16.067Z,0
2016-05-31T04:07:31.757Z,0
2016-05-31T04:08:17.541Z,0
2016-05-31T04:09:29.514Z,0
2016-05-31T04:10:16.719Z,0
2016-05-31T04:11:29.908Z,0
2016-05-31T04:13:43.008Z,0
2016-05-31T04:14:32.416Z,0
2016-05-31T04:15:56.782Z,0
2016-05-31T04:16:16.547Z,0
2016-05-31T04:19:16.180Z,0
2016-05-31T04:23:29.894Z,5
2016-05-31T04:24:29.022Z,0
2016-05-31T04:25:42.790Z,0
2016-05-31T04:29:28.862Z,0
2016-05-31T04:30:15.256Z,0
2016-05-31T04:31:16.635Z,0
2016-05-31T04:32:29.215Z,0
2016-05-31T04:33:15.233Z,0
2016-05-31T04:34:29.299Z,0
2016-05-31T04:35:42.645Z,0
2016-05-31T04:36:15.241Z,0
2016-05-31T04:38:16.653Z,0
2016-05-31T04:39:15.609Z,0
2016-05-31T04:40:29.158Z,0
2016-05-31T04:41:15.350Z,0
2016-05-31T04:42:15.773Z,0
2016-05-31T04:43:15.604Z,0
2016-05-31T04:44:17.200Z,0
2016-05-31T04:45:14.891Z,0
2016-05-31T04:46:29.034Z,0
2016-05-31T04:47:42.599Z,0
2016-05-31T04:48:16.383Z,0
2016-05-31T04:49:15.527Z,0
2016-05-31T04:50:14.919Z,5
2016-05-31T04:51:14.891Z,5
2016-05-31T04:52:29.472Z,5
2016-05-31T04:53:29.007Z,5
2016-05-31T04:54:15.680Z,0
2016-05-31T04:55:15.449Z,5
2016-05-31T04:58:28.566Z,5
2016-05-31T04:59:28.772Z,5
2016-05-31T05:00:41.932Z,5
2016-05-31T05:01:42.121Z,10
2016-05-31T05:02:16.592Z,5
2016-05-31T05:05:28.429Z,5
2016-05-31T05:06:15.275Z,5
2016-05-31T05:07:14.498Z,5
2016-05-31T05:08:14.406Z,5
2016-05-31T05:09:28.486Z,5
2016-05-31T05:10:28.333Z,5
2016-05-31T05:11:29.335Z,5
2016-05-31T05:12:28.854Z,0
2016-05-31T05:14:15.656Z,0
2016-05-31T05:15:15.941Z,0
2016-05-31T05:16:15.036Z,5
2016-05-31T05:17:15.446Z,5
2016-05-31T05:18:14.401Z,5
2016-05-31T05:19:14.327Z,5
2016-05-31T05:20:15.032Z,5
2016-05-31T05:21:14.300Z,5
2016-05-31T05:22:13.990Z,5
2016-05-31T05:23:15.524Z,5
2016-05-31T05:25:14.654Z,5
2016-05-31T05:26:14.251Z,5
2016-05-31T05:27:14.941Z,5
2016-05-31T05:28:14.022Z,5
2016-05-31T05:29:27.837Z,5
2016-05-31T05:30:14.106Z,5
2016-05-31T05:31:14.077Z,5
2016-05-31T05:32:27.517Z,5
2016-05-31T05:33:14.926Z,5
2016-05-31T05:34:14.007Z,5
2016-05-31T05:35:28.026Z,5
2016-05-31T05:36:14.590Z,5
2016-05-31T05:37:14.484Z,5
2016-05-31T05:39:14.973Z,5
2016-05-31T05:40:13.836Z,5
2016-05-31T05:41:14.103Z,5
2016-05-31T05:42:13.732Z,5
2016-05-31T05:43:27.828Z,5
2016-05-31T05:44:13.831Z,5
2016-05-31T05:45:27.396Z,5
2016-05-31T05:46:41.695Z,5
2016-05-31T05:47:27.277Z,5
2016-05-31T05:48:13.919Z,5
2016-05-31T05:49:15.391Z,5
2016-05-31T05:50:13.659Z,5
2016-05-31T05:51:14.084Z,10
2016-05-31T05:52:13.868Z,10
2016-05-31T05:53:15.088Z,10
2016-05-31T05:54:14.530Z,5
2016-05-31T05:55:14.157Z,5
2016-05-31T05:56:27.316Z,5
2016-05-31T05:57:27.499Z,5
2016-05-31T05:58:27.920Z,5
2016-05-31T05:59:14.355Z,5
2016-05-31T06:00:13.665Z,5
2016-05-31T06:01:13.866Z,5
2016-05-31T06:02:14.093Z,5
2016-05-31T06:03:14.324Z,5
2016-05-31T06:04:27.617Z,5
2016-05-31T06:05:27.271Z,5
2016-05-31T06:06:27.173Z,5
2016-05-31T06:08:13.471Z,5
2016-05-31T06:09:14.025Z,5
2016-05-31T06:10:41.859Z,5
2016-05-31T06:11:14.974Z,5
2016-05-31T06:12:13.510Z,5
2016-05-31T06:13:13.638Z,5
2016-05-31T06:14:27.143Z,5
2016-05-31T06:15:13.397Z,5
2016-05-31T06:17:13.982Z,5
2016-05-31T06:18:27.345Z,5
2016-05-31T06:19:26.895Z,5
2016-05-31T06:20:13.491Z,5
2016-05-31T06:21:33.994Z,5
2016-05-31T06:22:27.123Z,5
2016-05-31T06:23:15.688Z,5
2016-05-31T06:25:26.944Z,5
2016-05-31T06:26:27.712Z,5
2016-05-31T06:27:13.683Z,5
2016-05-31T06:28:13.467Z,5
2016-05-31T06:29:14.001Z,5
2016-05-31T06:30:13.957Z,5
2016-05-31T06:31:13.053Z,5
2016-05-31T06:33:12.917Z,5
2016-05-31T06:34:13.530Z,5
2016-05-31T06:36:13.223Z,5
2016-05-31T06:37:13.287Z,10
2016-05-31T06:38:13.776Z,5
2016-05-31T06:39:40.278Z,10
2016-05-31T06:40:13.827Z,10
2016-05-31T06:41:26.564Z,15
2016-05-31T06:42:26.848Z,10
2016-05-31T06:44:13.010Z,5
2016-05-31T06:45:13.466Z,10
2016-05-31T06:46:40.265Z,5
2016-05-31T06:47:12.815Z,15
2016-05-31T06:48:13.005Z,10
2016-05-31T06:49:12.711Z,15
2016-05-31T06:50:12.823Z,15
2016-05-31T06:51:26.638Z,10
2016-05-31T06:52:13.578Z,15
2016-05-31T06:53:12.690Z,10
2016-05-31T06:54:27.412Z,15
2016-05-31T06:55:26.399Z,10
2016-05-31T06:56:13.418Z,10
2016-05-31T06:57:12.795Z,10
2016-05-31T06:58:29.329Z,15
2016-05-31T06:59:12.894Z,10
2016-05-31T07:00:12.913Z,10
2016-05-31T07:01:13.540Z,5
2016-05-31T07:02:13.215Z,10
2016-05-31T07:03:12.732Z,10
2016-05-31T07:04:27.532Z,10
2016-05-31T07:05:12.567Z,10
2016-05-31T07:06:26.459Z,10
2016-05-31T07:07:12.743Z,10
2016-05-31T07:08:14.590Z,10
2016-05-31T07:09:12.812Z,10
2016-05-31T07:10:12.017Z,10
2016-05-31T07:11:12.348Z,10
2016-05-31T07:12:12.678Z,10
2016-05-31T07:13:12.323Z,10
2016-05-31T07:14:25.731Z,10
2016-05-31T07:15:12.734Z,10
2016-05-31T07:16:12.705Z,15
2016-05-31T07:17:39.927Z,15
2016-05-31T07:18:26.272Z,15
2016-05-31T07:19:39.401Z,10
2016-05-31T07:21:12.985Z,5
2016-05-31T07:23:26.694Z,10
2016-05-31T07:24:12.164Z,10
2016-05-31T07:25:12.463Z,10
2016-05-31T07:26:26.248Z,10
2016-05-31T07:27:12.219Z,10
2016-05-31T07:28:12.316Z,10
2016-05-31T07:29:13.287Z,15
2016-05-31T07:30:26.274Z,5
2016-05-31T07:31:11.996Z,5
2016-05-31T07:32:26.186Z,5
2016-05-31T07:33:13.485Z,5
2016-05-31T07:34:13.457Z,5
2016-05-31T07:35:12.928Z,10
2016-05-31T07:36:12.415Z,10
2016-05-31T07:37:12.012Z,10
2016-05-31T07:39:11.736Z,10
2016-05-31T07:40:12.536Z,5
2016-05-31T07:41:12.867Z,5
2016-05-31T07:42:11.494Z,5
2016-05-31T07:43:12.637Z,5
2016-05-31T07:44:25.733Z,5
2016-05-31T07:46:11.771Z,10
2016-05-31T07:47:12.461Z,5
2016-05-31T07:48:26.682Z,5
2016-05-31T07:49:14.028Z,10
2016-05-31T07:50:11.984Z,5
2016-05-31T07:51:11.722Z,10
2016-05-31T07:52:25.193Z,10
2016-05-31T07:53:13.102Z,10
2016-05-31T07:54:12.432Z,10
2016-05-31T07:55:25.139Z,5
2016-05-31T07:56:11.860Z,5
2016-05-31T07:57:25.144Z,10
2016-05-31T07:58:39.052Z,10
2016-05-31T07:59:38.946Z,10
2016-05-31T08:00:11.183Z,10
2016-05-31T08:01:13.249Z,10
2016-05-31T08:02:25.813Z,10
2016-05-31T08:03:11.190Z,10
2016-05-31T08:04:16.351Z,10
2016-05-31T08:05:25.213Z,10
2016-05-31T08:06:38.559Z,10
2016-05-31T08:07:11.904Z,10
2016-05-31T08:08:25.611Z,15
2016-05-31T08:09:38.441Z,15
2016-05-31T08:10:25.538Z,15
2016-05-31T08:11:39.151Z,15
2016-05-31T08:12:11.747Z,15
2016-05-31T08:13:11.264Z,15
2016-05-31T08:14:25.924Z,15
2016-05-31T08:15:24.989Z,15
2016-05-31T08:16:11.351Z,15
2016-05-31T08:17:11.494Z,15
2016-05-31T08:18:11.747Z,15
2016-05-31T08:19:24.702Z,15
2016-05-31T08:20:24.736Z,15
2016-05-31T08:22:12.992Z,15
2016-05-31T08:23:38.416Z,15
2016-05-31T08:24:10.716Z,15
2016-05-31T08:25:11.125Z,15
2016-05-31T08:26:10.785Z,15
2016-05-31T08:27:24.458Z,15
2016-05-31T08:28:24.524Z,15
2016-05-31T08:29:11.135Z,15
2016-05-31T08:30:24.842Z,10
2016-05-31T08:31:11.141Z,15
2016-05-31T08:33:13.678Z,15
2016-05-31T08:35:11.574Z,15
2016-05-31T08:36:10.592Z,15
2016-05-31T08:37:25.111Z,15
2016-05-31T08:38:24.551Z,15
2016-05-31T08:39:11.116Z,15
2016-05-31T08:40:10.603Z,20
2016-05-31T08:41:11.715Z,20
2016-05-31T08:42:24.156Z,15
2016-05-31T08:43:10.861Z,15
2016-05-31T08:44:24.364Z,20
2016-05-31T08:45:24.836Z,15
2016-05-31T08:46:10.650Z,15
2016-05-31T08:47:11.137Z,15
2016-05-31T08:48:11.828Z,10
2016-05-31T08:49:24.159Z,10
2016-05-31T08:50:10.520Z,10
2016-05-31T08:51:11.992Z,10
2016-05-31T08:52:10.385Z,10
2016-05-31T08:53:10.544Z,10
2016-05-31T08:54:11.281Z,5
2016-05-31T08:55:24.113Z,10
2016-05-31T08:56:23.849Z,10
2016-05-31T08:57:23.993Z,10
2016-05-31T08:58:10.730Z,10
2016-05-31T08:59:24.998Z,10
2016-05-31T09:00:10.266Z,10
2016-05-31T09:01:10.644Z,10
2016-05-31T09:02:11.990Z,10
2016-05-31T09:03:10.337Z,10
2016-05-31T09:04:10.340Z,10
2016-05-31T09:05:24.060Z,5
2016-05-31T09:06:10.079Z,5
2016-05-31T09:07:24.082Z,5
2016-05-31T09:08:11.757Z,10
2016-05-31T09:09:37.556Z,15
2016-05-31T09:11:10.733Z,20
2016-05-31T09:12:11.189Z,20
2016-05-31T09:13:10.723Z,20
2016-05-31T09:14:23.773Z,20
2016-05-31T09:15:23.619Z,20
2016-05-31T09:16:23.700Z,20
2016-05-31T09:17:24.046Z,20
2016-05-31T09:18:24.440Z,20
2016-05-31T09:19:13.192Z,20
2016-05-31T09:20:24.070Z,20
2016-05-31T09:21:10.150Z,20
2016-05-31T09:22:24.436Z,20
2016-05-31T09:23:10.155Z,20
2016-05-31T09:24:09.972Z,20
2016-05-31T09:25:10.661Z,20
2016-05-31T09:26:10.024Z,20
2016-05-31T09:27:10.307Z,20
2016-05-31T09:28:23.592Z,20
2016-05-31T09:30:23.378Z,20
2016-05-31T09:31:10.005Z,20
2016-05-31T09:32:09.494Z,15
2016-05-31T09:33:09.432Z,20
2016-05-31T09:34:12.936Z,20
2016-05-31T09:35:09.470Z,15
2016-05-31T09:36:23.878Z,15
2016-05-31T09:37:09.866Z,15
2016-05-31T09:38:09.557Z,20
2016-05-31T09:39:10.262Z,15
2016-05-31T09:40:09.577Z,15
2016-05-31T09:41:10.189Z,20
2016-05-31T09:42:23.114Z,20
2016-05-31T09:43:11.678Z,20
2016-05-31T09:45:09.762Z,20
2016-05-31T09:46:09.828Z,20
2016-05-31T09:47:23.111Z,20
2016-05-31T09:48:09.395Z,20
2016-05-31T09:49:10.664Z,15
2016-05-31T09:50:09.432Z,15
2016-05-31T09:51:09.794Z,15
2016-05-31T09:52:09.437Z,15
2016-05-31T09:53:09.893Z,15
2016-05-31T09:54:08.802Z,15
2016-05-31T09:55:23.399Z,15
2016-05-31T09:56:08.917Z,15
2016-05-31T09:57:08.982Z,15
2016-05-31T09:58:09.953Z,15
2016-05-31T09:59:09.237Z,20
2016-05-31T10:00:22.428Z,15
2016-05-31T10:01:09.899Z,15
2016-05-31T10:02:09.652Z,15
2016-05-31T10:03:08.982Z,15
2016-05-31T10:04:09.360Z,15
2016-05-31T10:05:08.987Z,15
2016-05-31T10:06:08.757Z,15
2016-05-31T10:07:10.649Z,20
2016-05-31T10:08:08.621Z,20
2016-05-31T10:09:08.842Z,20
2016-05-31T10:10:08.783Z,20
2016-05-31T10:11:08.848Z,20
2016-05-31T10:12:08.804Z,25
2016-05-31T10:13:09.181Z,25
2016-05-31T10:14:22.715Z,20
2016-05-31T10:15:09.545Z,20
2016-05-31T10:16:23.002Z,20
2016-05-31T10:17:08.786Z,20
2016-05-31T10:18:22.320Z,20
2016-05-31T10:20:10.123Z,20
2016-05-31T10:21:08.547Z,20
2016-05-31T10:23:08.818Z,25
2016-05-31T10:24:08.430Z,25
2016-05-31T10:25:22.541Z,15
2016-05-31T10:26:08.982Z,20
2016-05-31T10:27:22.438Z,25
2016-05-31T10:28:08.738Z,25
2016-05-31T10:29:22.771Z,20
2016-05-31T10:31:22.355Z,20
2016-05-31T10:32:22.263Z,20
2016-05-31T10:33:08.766Z,15
2016-05-31T10:34:09.222Z,15
2016-05-31T10:35:22.099Z,10
2016-05-31T10:36:08.680Z,10
2016-05-31T10:37:08.621Z,10
2016-05-31T10:38:09.968Z,10
2016-05-31T10:39:10.673Z,5
2016-05-31T10:40:09.348Z,5
2016-05-31T10:41:22.304Z,5
2016-05-31T10:42:23.540Z,5
2016-05-31T10:43:09.106Z,5
2016-05-31T10:44:08.406Z,5
2016-05-31T10:45:08.658Z,5
2016-05-31T10:46:09.879Z,5
2016-05-31T10:47:08.132Z,5
2016-05-31T10:48:09.587Z,5
2016-05-31T10:49:08.279Z,10
2016-05-31T10:50:08.250Z,10
2016-05-31T10:51:22.362Z,15
2016-05-31T10:52:08.005Z,15
2016-05-31T10:55:08.731Z,20
2016-05-31T10:56:08.625Z,25
2016-05-31T10:57:09.925Z,25
2016-05-31T10:58:07.880Z,30
2016-05-31T10:59:08.133Z,30
2016-05-31T11:00:08.730Z,30
2016-05-31T11:01:07.951Z,30
2016-05-31T11:02:21.969Z,30
2016-05-31T11:04:21.584Z,30
2016-05-31T11:05:10.774Z,30
2016-05-31T11:06:08.621Z,30
2016-05-31T11:07:22.013Z,30
2016-05-31T11:08:22.127Z,30
2016-05-31T11:09:09.082Z,35
2016-05-31T11:10:08.600Z,30
2016-05-31T11:11:07.696Z,30
2016-05-31T11:12:07.746Z,25
2016-05-31T11:13:07.826Z,25
2016-05-31T11:14:09.283Z,25
2016-05-31T11:15:07.426Z,25
2016-05-31T11:16:21.570Z,25
2016-05-31T11:18:07.731Z,25
2016-05-31T11:19:07.656Z,25
2016-05-31T11:20:08.220Z,25
2016-05-31T11:21:07.692Z,20
2016-05-31T11:22:08.289Z,25
2016-05-31T11:23:08.854Z,25
2016-05-31T11:24:07.950Z,25
2016-05-31T11:25:07.922Z,25
2016-05-31T11:26:08.644Z,20
2016-05-31T11:27:07.692Z,20
2016-05-31T11:28:08.524Z,25
2016-05-31T11:30:08.810Z,25
2016-05-31T11:33:08.256Z,25
2016-05-31T11:34:07.305Z,20
2016-05-31T11:35:20.918Z,25
2016-05-31T11:36:07.373Z,25
2016-05-31T11:37:07.719Z,20
2016-05-31T11:38:06.456Z,15
2016-05-31T11:39:21.178Z,15
2016-05-31T11:40:07.744Z,20
2016-05-31T11:41:21.324Z,20
2016-05-31T11:42:07.139Z,15
2016-05-31T11:43:07.299Z,15
2016-05-31T11:44:07.223Z,15
2016-05-31T11:45:21.038Z,15
2016-05-31T11:46:08.244Z,10
2016-05-31T11:47:08.075Z,10
2016-05-31T11:48:07.045Z,15
2016-05-31T11:49:06.673Z,15
2016-05-31T11:50:07.473Z,10
2016-05-31T11:51:21.007Z,15
2016-05-31T11:52:07.073Z,10
2016-05-31T11:53:08.294Z,10
2016-05-31T11:54:07.062Z,10
2016-05-31T11:55:06.861Z,10
2016-05-31T11:56:21.270Z,10
2016-05-31T11:57:07.133Z,10
2016-05-31T11:58:06.808Z,10
2016-05-31T11:59:07.122Z,10
2016-05-31T12:00:06.844Z,10
2016-05-31T12:01:07.987Z,10
2016-05-31T12:02:07.365Z,10
2016-05-31T12:03:20.634Z,10
2016-05-31T12:05:07.202Z,10
2016-05-31T12:06:07.141Z,15
2016-05-31T12:07:07.299Z,25
2016-05-31T12:10:20.652Z,75
2016-05-31T12:11:06.840Z,45
2016-05-31T12:12:06.876Z,130
2016-05-31T12:13:20.551Z,60
2016-05-31T12:14:06.929Z,60
2016-05-31T12:15:34.181Z,30
2016-05-31T12:16:06.618Z,65
2016-05-31T12:18:07.392Z,45
2016-05-31T12:19:07.598Z,30
2016-05-31T12:20:06.395Z,40
2016-05-31T12:21:07.120Z,25
2016-05-31T12:22:06.542Z,25
2016-05-31T12:23:06.826Z,25
2016-05-31T12:24:06.718Z,20
2016-05-31T12:25:06.767Z,20
2016-05-31T12:26:21.070Z,20
2016-05-31T12:27:10.058Z,20
2016-05-31T12:28:20.075Z,25
2016-05-31T12:29:20.188Z,20
2016-05-31T12:30:06.391Z,20
2016-05-31T12:31:06.566Z,20
2016-05-31T12:32:06.396Z,20
2016-05-31T12:33:06.696Z,20
2016-05-31T12:34:06.416Z,25
2016-05-31T12:35:06.513Z,25
2016-05-31T12:36:06.235Z,25
2016-05-31T12:37:06.425Z,25
2016-05-31T12:38:19.774Z,40
2016-05-31T12:39:06.524Z,50
2016-05-31T12:41:19.876Z,50
2016-05-31T12:42:06.970Z,50
2016-05-31T12:43:06.457Z,45
2016-05-31T12:44:06.257Z,55
2016-05-31T12:45:06.024Z,50
2016-05-31T12:46:06.934Z,45
2016-05-31T12:47:06.608Z,45
2016-05-31T12:50:06.445Z,55
2016-05-31T12:51:33.247Z,55
2016-05-31T12:52:20.031Z,65
2016-05-31T12:53:06.203Z,65
2016-05-31T12:54:24.036Z,60
2016-05-31T12:55:06.801Z,65
2016-05-31T12:56:05.508Z,65
2016-05-31T12:57:07.229Z,55
2016-05-31T12:58:06.809Z,180
2016-05-31T12:59:05.531Z,120
2016-05-31T13:00:06.159Z,90
2016-05-31T13:01:19.617Z,70
2016-05-31T13:02:19.495Z,30
2016-05-31T13:04:07.123Z,20
2016-05-31T13:05:05.282Z,15
2016-05-31T13:07:05.349Z,20
2016-05-31T13:08:05.681Z,30
2016-05-31T13:09:06.230Z,40
2016-05-31T13:10:05.874Z,25
2016-05-31T13:11:05.516Z,25
2016-05-31T13:12:05.801Z,20
2016-05-31T13:13:05.537Z,20
2016-05-31T13:14:22.559Z,15
2016-05-31T13:16:05.843Z,15
2016-05-31T13:17:19.082Z,15
2016-05-31T13:18:06.957Z,15
2016-05-31T13:19:07.570Z,10
2016-05-31T13:20:05.931Z,10
2016-05-31T13:21:10.828Z,10
2016-05-31T13:22:05.562Z,15
2016-05-31T13:23:05.862Z,15
2016-05-31T13:24:05.145Z,15
2016-05-31T13:25:05.257Z,15
2016-05-31T13:26:05.338Z,15
2016-05-31T13:27:05.248Z,20
2016-05-31T13:28:19.564Z,60
2016-05-31T13:29:32.428Z,120
2016-05-31T13:30:19.039Z,60
2016-05-31T13:31:06.367Z,105
2016-05-31T13:32:06.604Z,60
2016-05-31T13:33:05.576Z,80
2016-05-31T13:34:06.047Z,70
2016-05-31T13:35:05.269Z,75
2016-05-31T13:36:19.727Z,70
2016-05-31T13:37:05.930Z,125
2016-05-31T13:38:09.982Z,55
2016-05-31T13:39:05.591Z,50
2016-05-31T13:40:19.582Z,60
2016-05-31T13:41:18.521Z,75
2016-05-31T13:42:05.443Z,80
2016-05-31T13:43:06.447Z,60
2016-05-31T13:44:05.324Z,60
2016-05-31T13:45:05.999Z,70
2016-05-31T13:46:06.408Z,185
2016-05-31T13:47:05.301Z,50
2016-05-31T13:49:07.196Z,25
2016-05-31T13:50:19.281Z,25
2016-05-31T13:51:18.252Z,25
2016-05-31T13:52:07.549Z,30
2016-05-31T13:54:05.476Z,35
2016-05-31T13:56:05.153Z,40
2016-05-31T13:57:40.081Z,40
2016-05-31T13:58:07.628Z,35
2016-05-31T13:59:19.695Z,65
2016-05-31T14:01:23.529Z,100
2016-05-31T14:03:19.440Z,80
2016-05-31T14:04:05.018Z,90
2016-05-31T14:05:04.725Z,115
2016-05-31T14:06:19.417Z,90
2016-05-31T14:07:05.074Z,80
2016-05-31T14:08:19.266Z,55
2016-05-31T14:09:05.735Z,55
2016-05-31T14:10:07.691Z,55
2016-05-31T14:11:05.443Z,65
2016-05-31T14:12:05.258Z,80
2016-05-31T14:13:19.014Z,105
2016-05-31T14:14:05.655Z,135
2016-05-31T14:15:05.266Z,135
2016-05-31T14:16:18.038Z,165
2016-05-31T14:17:18.243Z,80
2016-05-31T14:18:04.509Z,60
2016-05-31T14:19:04.012Z,50
2016-05-31T14:20:05.967Z,30
2016-05-31T14:21:04.471Z,25
2016-05-31T14:22:18.179Z,30
2016-05-31T14:23:04.320Z,25
2016-05-31T14:25:04.262Z,30
2016-05-31T14:26:17.830Z,30
2016-05-31T14:29:18.354Z,20
2016-05-31T14:30:04.729Z,20
2016-05-31T14:31:03.888Z,20
2016-05-31T14:32:04.078Z,20
2016-05-31T14:33:18.350Z,20
2016-05-31T14:34:03.756Z,15
2016-05-31T14:35:17.744Z,15
2016-05-31T14:36:04.041Z,15
2016-05-31T14:37:24.672Z,20
2016-05-31T14:38:32.331Z,20
2016-05-31T14:39:18.834Z,20
2016-05-31T14:40:31.274Z,20
2016-05-31T14:41:17.699Z,25
2016-05-31T14:42:04.746Z,20
2016-05-31T14:43:04.702Z,25
2016-05-31T14:44:05.704Z,25
2016-05-31T14:46:04.772Z,25
2016-05-31T14:47:04.462Z,25
2016-05-31T14:48:04.199Z,25
2016-05-31T14:49:04.562Z,25
2016-05-31T14:50:04.190Z,25
2016-05-31T14:51:05.035Z,25
2016-05-31T14:52:17.854Z,25
2016-05-31T14:53:03.651Z,25
2016-05-31T14:54:11.171Z,25
2016-05-31T14:55:17.923Z,20
2016-05-31T14:56:04.673Z,20
2016-05-31T14:57:19.539Z,20
2016-05-31T14:58:04.023Z,20
2016-05-31T14:59:04.479Z,20
2016-05-31T15:00:04.607Z,20
2016-05-31T15:01:31.253Z,20
2016-05-31T15:03:17.925Z,20
2016-05-31T15:04:08.081Z,25
2016-05-31T15:05:04.644Z,20
2016-05-31T15:06:05.282Z,25
2016-05-31T15:07:04.406Z,25
2016-05-31T15:08:18.427Z,25
2016-05-31T15:10:05.206Z,25
2016-05-31T15:11:03.938Z,25
2016-05-31T15:12:03.997Z,25
2016-05-31T15:13:03.978Z,25
2016-05-31T15:15:17.875Z,25
2016-05-31T15:16:04.579Z,25
2016-05-31T15:17:04.272Z,25
2016-05-31T15:18:18.112Z,25
2016-05-31T15:19:07.206Z,25
2016-05-31T15:20:04.007Z,25
2016-05-31T15:21:03.481Z,25
2016-05-31T15:22:03.296Z,25
2016-05-31T15:23:03.941Z,25
2016-05-31T15:24:04.868Z,30
2016-05-31T15:25:06.448Z,25
2016-05-31T15:26:17.797Z,25
2016-05-31T15:27:03.766Z,25
2016-05-31T15:28:06.238Z,25
2016-05-31T15:29:04.225Z,25
2016-05-31T15:30:03.119Z,25
2016-05-31T15:31:03.480Z,25
2016-05-31T15:32:07.625Z,25
2016-05-31T15:33:17.599Z,20
2016-05-31T15:34:05.974Z,15
2016-05-31T15:36:06.635Z,15
2016-05-31T15:37:04.372Z,15
2016-05-31T15:38:04.922Z,20
2016-05-31T15:39:31.021Z,20
2016-05-31T15:40:06.193Z,20
2016-05-31T15:41:03.430Z,20
2016-05-31T15:42:03.480Z,20
2016-05-31T15:43:16.813Z,20
2016-05-31T15:45:03.331Z,20
2016-05-31T15:46:03.475Z,20
2016-05-31T15:47:03.196Z,20
2016-05-31T15:48:17.670Z,20
2016-05-31T15:49:03.904Z,20
2016-05-31T15:50:20.160Z,20
2016-05-31T15:51:03.535Z,20
2016-05-31T15:52:02.990Z,20
2016-05-31T15:53:06.587Z,20
2016-05-31T15:54:04.590Z,20
2016-05-31T15:55:03.608Z,20
2016-05-31T15:56:04.001Z,20
2016-05-31T15:57:03.926Z,20
2016-05-31T15:58:02.992Z,20
2016-05-31T15:59:03.338Z,20
2016-05-31T16:00:02.419Z,20
2016-05-31T16:01:03.859Z,20
2016-05-31T16:02:17.427Z,15
2016-05-31T16:03:16.383Z,15
2016-05-31T16:04:19.464Z,15
2016-05-31T16:05:05.901Z,15
2016-05-31T16:06:03.185Z,15
2016-05-31T16:07:02.531Z,20
2016-05-31T16:08:03.799Z,20
2016-05-31T16:09:03.443Z,20
2016-05-31T16:10:16.167Z,20
2016-05-31T16:11:16.310Z,20
2016-05-31T16:12:05.576Z,20
2016-05-31T16:13:16.691Z,20
2016-05-31T16:14:04.066Z,20
2016-05-31T16:20:52.929Z,20
2016-05-31T16:21:12.991Z,15
2016-05-31T16:22:12.603Z,15