createdAt,value
2018-02-22T00:01:41.763Z,27.42
2018-02-22T00:04:11.080Z,27.45
2018-02-22T00:06:39.705Z,27.83
2018-02-22T00:09:09.303Z,27.37
2018-02-22T00:11:38.895Z,28.25
2018-02-22T00:14:07.905Z,27.55
2018-02-22T00:16:36.157Z,25.27
2018-02-22T00:19:04.592Z,26.25
2018-02-22T00:21:33.216Z,24.83
2018-02-22T00:24:02.212Z,26.12
2018-02-22T00:26:31.148Z,27.60
2018-02-22T00:29:00.727Z,25.80
2018-02-22T00:31:28.840Z,27.20
2018-02-22T00:33:58.608Z,27.50
2018-02-22T00:36:26.729Z,27.20
2018-02-22T00:38:55.369Z,27.67
2018-02-22T00:41:24.342Z,26.58
2018-02-22T00:43:53.336Z,26.08
2018-02-22T00:46:21.560Z,27.40
2018-02-22T00:48:50.064Z,26.40
2018-02-22T00:51:19.428Z,25.85
2018-02-22T00:53:47.655Z,25.75
2018-02-22T00:56:16.404Z,25.85
2018-02-22T00:58:45.760Z,27.23
2018-02-22T01:01:14.874Z,26.60
2018-02-22T01:03:43.535Z,26.17
2018-02-22T01:06:12.171Z,26.95
2018-02-22T01:08:41.776Z,26.92
2018-02-22T01:11:11.141Z,26.98
2018-02-22T01:13:40.903Z,27.00
2018-02-22T01:16:09.141Z,25.88
2018-02-22T01:18:37.971Z,25.55
2018-02-22T01:21:06.978Z,27.85
2018-02-22T01:23:36.580Z,25.08
2018-02-22T01:26:06.177Z,27.10
2018-02-22T01:28:35.192Z,25.42
2018-02-22T01:31:03.415Z,27.05
2018-02-22T01:33:32.824Z,26.23
2018-02-22T01:36:02.404Z,27.40
2018-02-22T01:38:30.507Z,26.50
2018-02-22T01:41:00.279Z,27.90
2018-02-22T01:43:30.025Z,26.52
2018-02-22T01:45:59.024Z,25.98
2018-02-22T01:48:29.085Z,27.85
2018-02-22T01:50:58.447Z,27.67
2018-02-22T01:53:26.684Z,27.02
2018-02-22T01:55:55.570Z,26.15
2018-02-22T01:58:24.798Z,25.42
2018-02-22T02:00:53.032Z,25.88
2018-02-22T02:03:21.661Z,26.08
2018-02-22T02:05:51.246Z,27.30
2018-02-22T02:08:19.352Z,26.75
2018-02-22T02:10:47.732Z,26.25
2018-02-22T02:13:15.961Z,24.92
2018-02-22T02:15:44.285Z,26.55
2018-02-22T02:20:48.892Z,26.75
2018-02-22T02:23:17.511Z,26.33
2018-02-22T02:25:46.507Z,25.25
2018-02-22T02:28:16.880Z,25.88
2018-02-22T02:30:46.128Z,24.40
2018-02-22T02:33:15.116Z,24.50
2018-02-22T02:35:45.108Z,25.60
2018-02-22T02:38:13.340Z,25.35
2018-02-22T02:40:42.705Z,25.92
2018-02-22T02:43:11.201Z,24.42
2018-02-22T02:45:40.583Z,26.83
2018-02-22T02:48:08.811Z,24.42
2018-02-22T02:53:12.257Z,25.85
2018-02-22T02:55:42.000Z,26.98
2018-02-22T02:58:10.242Z,27.52
2018-02-22T03:03:13.852Z,26.60
2018-02-22T03:05:42.102Z,25.52
2018-02-22T03:08:11.849Z,25.37
2018-02-22T03:10:42.556Z,25.70
2018-02-22T03:13:10.668Z,25.27
2018-02-22T03:15:38.918Z,23.85
2018-02-22T03:18:07.502Z,26.17
2018-02-22T03:20:36.148Z,25.75
2018-02-22T03:23:04.380Z,23.62
2018-02-22T03:25:33.111Z,25.65
2018-02-22T03:28:02.476Z,25.95
2018-02-22T03:30:30.705Z,23.12
2018-02-22T03:32:59.152Z,25.30
2018-02-22T03:35:28.888Z,24.42
2018-02-22T03:37:57.884Z,24.33
2018-02-22T03:40:26.275Z,24.17
2018-02-22T03:42:55.284Z,22.90
2018-02-22T03:45:23.513Z,24.10
2018-02-22T03:47:55.020Z,26.02
2018-02-22T03:50:23.648Z,23.15
2018-02-22T03:52:51.873Z,22.23
2018-02-22T03:55:20.473Z,24.48
2018-02-22T03:57:48.703Z,24.25
2018-02-22T04:00:16.933Z,23.83
2018-02-22T04:02:47.368Z,23.20
2018-02-22T04:05:16.979Z,25.55
2018-02-22T04:07:45.212Z,23.15
2018-02-22T04:10:15.576Z,22.45
2018-02-22T04:12:44.811Z,23.15
2018-02-22T04:15:13.039Z,22.75
2018-02-22T04:17:42.432Z,23.87
2018-02-22T04:20:11.056Z,24.58
2018-02-22T04:22:39.308Z,24.65
2018-02-22T04:25:10.164Z,23.20
2018-02-22T04:27:39.926Z,22.20
2018-02-22T04:30:08.148Z,22.08
2018-02-22T04:32:36.603Z,21.70
2018-02-22T04:35:06.351Z,22.25
2018-02-22T04:37:34.572Z,22.08
2018-02-22T04:40:03.125Z,23.42
2018-02-22T04:42:32.120Z,22.37
2018-02-22T04:45:00.343Z,24.02
2018-02-22T04:47:28.905Z,23.58
2018-02-22T04:49:58.277Z,24.15
2018-02-22T04:52:26.908Z,23.15
2018-02-22T04:54:55.453Z,23.65
2018-02-22T04:57:24.824Z,22.45
2018-02-22T04:59:53.056Z,23.48
2018-02-22T05:02:21.617Z,22.92
2018-02-22T05:04:51.494Z,22.60
2018-02-22T05:07:19.600Z,21.42
2018-02-22T05:09:47.967Z,21.27
2018-02-22T05:12:16.192Z,24.48
2018-02-22T05:14:45.772Z,22.15
2018-02-22T05:17:15.503Z,21.10
2018-02-22T05:19:44.376Z,22.83
2018-02-22T05:22:12.604Z,20.55
2018-02-22T05:24:42.756Z,20.80
2018-02-22T05:27:12.356Z,21.60
2018-02-22T05:29:40.467Z,22.87
2018-02-22T05:32:08.988Z,23.23
2018-02-22T05:34:38.356Z,22.65
2018-02-22T05:37:06.601Z,22.87
2018-02-22T05:39:35.244Z,22.13
2018-02-22T05:42:03.476Z,24.12
2018-02-22T05:44:33.069Z,20.05
2018-02-22T05:47:02.924Z,19.95
2018-02-22T05:49:33.280Z,23.20
2018-02-22T05:52:01.540Z,21.15
2018-02-22T05:54:31.608Z,21.60
2018-02-22T05:56:59.852Z,21.17
2018-02-22T05:59:28.068Z,23.27
2018-02-22T06:01:56.704Z,22.75
2018-02-22T06:04:25.695Z,22.02
2018-02-22T06:06:55.027Z,21.42
2018-02-22T06:09:24.385Z,20.98
2018-02-22T06:11:52.612Z,21.83
2018-02-22T06:14:20.864Z,21.35
2018-02-22T06:16:50.529Z,22.48
2018-02-22T06:19:18.764Z,21.45
2018-02-22T06:21:48.339Z,22.58
2018-02-22T06:24:16.712Z,20.42
2018-02-22T06:26:44.936Z,22.30
2018-02-22T06:29:14.672Z,22.75
2018-02-22T06:31:43.188Z,22.15
2018-02-22T06:34:12.916Z,20.42
2018-02-22T06:36:41.908Z,22.85
2018-02-22T06:39:11.942Z,20.50
2018-02-22T06:41:40.164Z,22.87
2018-02-22T06:44:08.387Z,20.67
2018-02-22T06:46:38.024Z,23.35
2018-02-22T06:49:07.764Z,22.25
2018-02-22T06:51:36.774Z,22.65
2018-02-22T06:54:06.129Z,23.08
2018-02-22T06:56:34.365Z,21.60
2018-02-22T06:59:02.603Z,20.92
2018-02-22T07:01:32.575Z,23.45
2018-02-22T07:04:00.808Z,21.62
2018-02-22T07:06:29.435Z,22.08
2018-02-22T07:08:59.604Z,20.17
2018-02-22T07:11:28.595Z,23.70
2018-02-22T07:13:56.831Z,23.08
2018-02-22T07:16:25.736Z,21.45
2018-02-22T07:18:55.104Z,21.80
2018-02-22T07:21:23.336Z,21.05
2018-02-22T07:23:53.624Z,23.23
2018-02-22T07:26:21.856Z,21.67
2018-02-22T07:28:50.109Z,25.25
2018-02-22T07:31:18.624Z,21.52
2018-02-22T07:33:47.621Z,23.55
2018-02-22T07:36:15.849Z,22.00
2018-02-22T07:38:46.129Z,23.02
2018-02-22T07:41:14.236Z,20.55
2018-02-22T07:43:42.460Z,21.48
2018-02-22T07:51:18.980Z,23.65
2018-02-22T07:53:47.207Z,20.45
2018-02-22T07:56:15.432Z,21.30
2018-02-22T07:58:45.104Z,20.88
2018-02-22T08:01:13.729Z,20.95
2018-02-22T08:03:41.961Z,20.80
2018-02-22T08:06:11.300Z,20.67
2018-02-22T08:08:39.532Z,21.02
2018-02-22T08:11:09.630Z,20.73
2018-02-22T08:13:39.176Z,21.98
2018-02-22T08:16:07.427Z,20.88
2018-02-22T08:18:36.432Z,22.20
2018-02-22T08:21:06.608Z,19.90
2018-02-22T08:23:34.851Z,21.12
2018-02-22T08:26:03.864Z,21.63
2018-02-22T08:28:33.041Z,20.93
2018-02-22T08:31:02.629Z,20.73
2018-02-22T08:33:30.739Z,18.40
2018-02-22T08:35:59.283Z,20.47
2018-02-22T08:38:28.652Z,19.30
2018-02-22T08:40:56.888Z,17.70
2018-02-22T08:43:27.790Z,20.10
2018-02-22T08:45:55.896Z,19.40
2018-02-22T08:48:24.900Z,18.20
2018-02-22T08:50:53.383Z,19.40
2018-02-22T08:53:22.963Z,18.40
2018-02-22T08:55:51.471Z,18.00
2018-02-22T08:58:19.934Z,18.53
2018-02-22T09:00:48.163Z,18.97
2018-02-22T09:03:16.396Z,18.87
2018-02-22T09:05:45.660Z,17.80
2018-02-22T09:08:13.892Z,18.67
2018-02-22T09:10:42.125Z,18.80
2018-02-22T09:13:11.312Z,19.43
2018-02-22T09:15:40.286Z,20.37
2018-02-22T09:18:08.512Z,18.50
2018-02-22T09:20:37.331Z,19.43
2018-02-22T09:23:05.571Z,18.97
2018-02-22T09:25:34.581Z,18.17
2018-02-22T09:28:03.272Z,17.70
2018-02-22T09:30:31.512Z,19.17
2018-02-22T09:32:59.757Z,17.73
2018-02-22T09:35:28.352Z,17.83
2018-02-22T09:37:58.092Z,18.30
2018-02-22T09:40:27.343Z,18.47
2018-02-22T09:42:56.028Z,18.40
2018-02-22T09:45:25.759Z,18.33
2018-02-22T09:47:54.760Z,16.40
2018-02-22T09:50:23.292Z,19.03
2018-02-22T09:52:51.926Z,17.33
2018-02-22T09:55:20.173Z,19.07
2018-02-22T09:57:48.600Z,17.43
2018-02-22T10:00:18.340Z,18.93
2018-02-22T10:02:47.343Z,18.20
2018-02-22T10:05:16.996Z,17.40
2018-02-22T10:07:46.732Z,17.93
2018-02-22T10:10:14.964Z,17.23
2018-02-22T10:12:43.460Z,16.40
2018-02-22T10:15:12.185Z,18.43
2018-02-22T10:17:41.184Z,17.63
2018-02-22T10:20:09.600Z,16.43
2018-02-22T10:22:37.832Z,16.57
2018-02-22T10:25:07.420Z,17.13
2018-02-22T10:27:36.458Z,17.00
2018-02-22T10:30:05.456Z,16.50
2018-02-22T10:32:33.704Z,16.70
2018-02-22T10:35:03.500Z,16.90
2018-02-22T10:37:32.142Z,16.40
2018-02-22T10:40:01.898Z,15.73
2018-02-22T10:42:31.573Z,15.90
2018-02-22T10:45:00.210Z,15.20
2018-02-22T10:47:28.449Z,15.20
2018-02-22T10:52:31.141Z,14.30
2018-02-22T10:54:59.370Z,15.60
2018-02-22T10:57:27.605Z,14.70
2018-02-22T10:59:57.252Z,14.57
2018-02-22T11:02:32.585Z,13.83
2018-02-22T11:07:36.112Z,13.87
2018-02-22T11:10:04.368Z,15.33
2018-02-22T11:12:33.977Z,13.57
2018-02-22T11:15:04.302Z,14.27
2018-02-22T11:17:33.998Z,14.60
2018-02-22T11:20:03.472Z,15.33
2018-02-22T11:22:32.674Z,14.00
2018-02-22T11:25:02.259Z,15.67
2018-02-22T11:27:30.368Z,14.57
2018-02-22T11:30:05.552Z,15.07
2018-02-22T11:32:34.553Z,15.30
2018-02-22T11:35:04.131Z,15.03
2018-02-22T11:37:33.138Z,14.57
2018-02-22T11:40:01.376Z,13.50
2018-02-22T11:42:29.661Z,13.30
2018-02-22T11:44:58.984Z,14.07
2018-02-22T11:47:27.228Z,12.27
2018-02-22T11:49:55.852Z,15.20
2018-02-22T11:55:00.571Z,12.60
2018-02-22T11:57:29.580Z,13.00
2018-02-22T11:59:58.590Z,13.97
2018-02-22T12:02:27.939Z,12.20
2018-02-22T12:04:56.172Z,14.13
2018-02-22T12:07:24.404Z,12.37
2018-02-22T12:09:53.147Z,12.53
2018-02-22T12:12:22.148Z,11.70
2018-02-22T12:14:50.384Z,11.33
2018-02-22T12:17:19.643Z,12.27
2018-02-22T12:19:48.956Z,11.77
2018-02-22T12:22:17.197Z,10.93
2018-02-22T12:24:45.932Z,15.43
2018-02-22T12:27:14.932Z,9.30
2018-02-22T12:29:43.171Z,10.47
2018-02-22T12:32:11.982Z,10.80
2018-02-22T12:34:41.578Z,10.10
2018-02-22T12:37:11.056Z,10.43
2018-02-22T12:39:43.240Z,9.60
2018-02-22T12:42:11.475Z,9.73
2018-02-22T12:44:39.732Z,10.37
2018-02-22T12:47:08.544Z,9.40
2018-02-22T12:49:36.771Z,10.03
2018-02-22T12:52:05.764Z,9.70
2018-02-22T12:54:34.369Z,10.90
2018-02-22T12:57:04.102Z,9.43
2018-02-22T12:59:33.088Z,8.67
2018-02-22T13:02:01.477Z,9.57
2018-02-22T13:04:30.472Z,8.50
2018-02-22T13:06:58.705Z,7.10
2018-02-22T13:09:27.162Z,7.03
2018-02-22T13:11:55.383Z,7.23
2018-02-22T13:14:23.610Z,7.70
2018-02-22T13:16:53.340Z,6.67
2018-02-22T13:19:22.907Z,6.97
2018-02-22T13:21:52.540Z,6.80
2018-02-22T13:24:21.777Z,6.57
2018-02-22T13:26:51.508Z,6.70
2018-02-22T13:29:20.499Z,6.40
2018-02-22T13:31:50.777Z,7.20
2018-02-22T13:34:35.344Z,7.00
2018-02-22T13:40:06.861Z,7.70
2018-02-22T13:42:36.097Z,7.30
2018-02-22T13:45:16.224Z,7.43
2018-02-22T13:47:45.020Z,5.93
2018-02-22T13:50:26.738Z,6.87
2018-02-22T13:52:56.056Z,7.47
2018-02-22T13:55:24.705Z,7.00
2018-02-22T13:57:52.929Z,6.87
2018-02-22T14:00:34.003Z,7.90
2018-02-22T14:03:03.004Z,6.80
2018-02-22T14:05:31.220Z,8.00
2018-02-22T14:07:59.664Z,7.63
2018-02-22T14:10:27.889Z,7.43
2018-02-22T14:12:57.617Z,7.20
2018-02-22T14:15:26.863Z,7.17
2018-02-22T14:17:55.856Z,6.90
2018-02-22T14:20:24.080Z,8.10
2018-02-22T14:22:54.794Z,7.40
2018-02-22T14:25:22.888Z,8.50
2018-02-22T14:27:51.107Z,7.03
2018-02-22T14:30:22.404Z,7.03
2018-02-22T14:32:51.399Z,7.50
2018-02-22T14:35:19.637Z,7.67
2018-02-22T14:37:49.703Z,8.43
2018-02-22T14:40:19.255Z,8.73
2018-02-22T14:42:47.377Z,8.30
2018-02-22T14:45:16.151Z,8.17
2018-02-22T14:47:45.896Z,8.50
2018-02-22T14:50:14.136Z,7.50
2018-02-22T14:52:42.568Z,7.73
2018-02-22T14:55:12.317Z,10.90
2018-02-22T14:57:41.948Z,8.83
2018-02-22T15:00:11.784Z,9.43
2018-02-22T15:02:41.255Z,7.70
2018-02-22T15:05:10.878Z,7.67
2018-02-22T15:07:40.198Z,9.93
2018-02-22T15:10:08.401Z,8.40
2018-02-22T15:12:36.619Z,8.53
2018-02-22T15:15:05.085Z,9.17
2018-02-22T15:17:34.458Z,9.07
2018-02-22T15:20:02.681Z,9.13
2018-02-22T15:22:32.036Z,9.37
2018-02-22T15:25:01.076Z,9.07
2018-02-22T15:27:29.321Z,9.07
2018-02-22T15:29:59.820Z,8.87
2018-02-22T15:32:28.088Z,10.30
2018-02-22T15:34:57.693Z,10.40
2018-02-22T15:37:26.331Z,9.63
2018-02-22T15:39:55.703Z,9.07
2018-02-22T15:42:24.700Z,9.47
2018-02-22T15:44:54.112Z,9.30
2018-02-22T15:47:23.849Z,8.23
2018-02-22T15:49:52.832Z,8.83
2018-02-22T15:52:21.596Z,10.90
2018-02-22T15:54:50.212Z,10.23
2018-02-22T15:57:18.473Z,10.10
2018-02-22T15:59:48.199Z,12.00
2018-02-22T16:02:16.320Z,11.13
2018-02-22T16:04:45.336Z,10.47
2018-02-22T16:07:15.003Z,12.00
2018-02-22T16:09:43.240Z,10.23
2018-02-22T16:12:11.490Z,10.67
2018-02-22T16:14:40.588Z,10.97
2018-02-22T16:17:09.600Z,13.33
2018-02-22T16:19:39.373Z,11.63
2018-02-22T16:22:07.932Z,13.27
2018-02-22T16:24:36.169Z,9.20
2018-02-22T16:27:06.340Z,11.47
2018-02-22T16:29:35.140Z,15.43
2018-02-22T16:32:03.758Z,10.60
2018-02-22T16:34:31.989Z,12.00
2018-02-22T16:37:01.868Z,11.73
2018-02-22T16:39:30.868Z,12.40
2018-02-22T16:41:59.097Z,12.80
2018-02-22T16:44:27.580Z,12.90
2018-02-22T16:46:56.580Z,13.27
2018-02-22T16:49:24.816Z,14.43
2018-02-22T16:51:54.901Z,12.83
2018-02-22T16:54:23.130Z,13.63
2018-02-22T16:56:51.775Z,13.57
2018-02-22T16:59:21.924Z,14.13
2018-02-22T17:01:50.156Z,12.33
2018-02-22T17:04:19.156Z,13.10
2018-02-22T17:06:48.995Z,13.35
2018-02-22T17:09:17.525Z,13.65
2018-02-22T17:11:47.121Z,14.18
2018-02-22T17:14:15.857Z,14.38
2018-02-22T17:16:44.118Z,13.43
2018-02-22T17:19:12.386Z,14.05
2018-02-22T17:21:42.557Z,13.95
2018-02-22T17:24:10.880Z,14.73
2018-02-22T17:26:46.908Z,14.77
2018-02-22T17:29:21.120Z,13.82
2018-02-22T17:31:58.537Z,14.20
2018-02-22T17:34:26.648Z,14.43
2018-02-22T17:36:58.130Z,14.15
2018-02-22T17:39:27.045Z,14.43
2018-02-22T17:41:55.276Z,14.77
2018-02-22T17:44:24.859Z,15.75
2018-02-22T17:46:54.695Z,13.38
2018-02-22T17:49:23.224Z,15.48
2018-02-22T17:51:52.219Z,14.32
2018-02-22T17:54:21.160Z,14.80
2018-02-22T17:56:49.793Z,15.05
2018-02-22T17:59:18.025Z,14.15
2018-02-22T18:01:46.604Z,16.23
2018-02-22T18:04:14.860Z,14.40
2018-02-22T18:06:43.112Z,16.85
2018-02-22T18:09:12.641Z,14.02
2018-02-22T18:11:40.885Z,14.52
2018-02-22T18:14:09.129Z,14.82
2018-02-22T18:16:37.872Z,15.00
2018-02-22T18:19:07.278Z,14.43
2018-02-22T18:21:36.862Z,13.95
2018-02-22T18:24:06.402Z,14.87
2018-02-22T18:26:35.844Z,13.38
2018-02-22T18:29:03.951Z,13.62
2018-02-22T18:31:34.606Z,13.90
2018-02-22T18:34:03.236Z,15.20
2018-02-22T18:36:32.236Z,15.05
2018-02-22T18:39:17.559Z,14.23
2018-02-22T18:41:51.944Z,14.93
2018-02-22T18:44:26.252Z,16.85
2018-02-22T18:46:55.984Z,13.73
2018-02-22T18:49:25.573Z,14.45
2018-02-22T18:51:54.340Z,15.63
2018-02-22T18:54:24.082Z,14.15
2018-02-22T18:56:52.307Z,15.45
2018-02-22T18:59:20.892Z,15.57
2018-02-22T19:01:49.119Z,15.85
2018-02-22T19:04:17.343Z,15.45
2018-02-22T19:06:46.327Z,14.38
2018-02-22T19:09:14.968Z,15.80
2018-02-22T19:11:43.221Z,15.30
2018-02-22T19:14:14.109Z,15.10
2018-02-22T19:16:43.594Z,16.12
2018-02-22T19:19:11.705Z,16.17
2018-02-22T19:21:42.568Z,14.80
2018-02-22T19:24:11.582Z,16.58
2018-02-22T19:26:39.855Z,14.73
2018-02-22T19:29:08.327Z,14.70
2018-02-22T19:31:38.646Z,14.32
2018-02-22T19:34:08.297Z,14.90
2018-02-22T19:36:39.689Z,14.93
2018-02-22T19:39:08.328Z,13.77
2018-02-22T19:41:36.556Z,14.52
2018-02-22T19:44:05.710Z,15.05
2018-02-22T19:46:36.032Z,14.40
2018-02-22T19:49:04.537Z,13.95
2018-02-22T19:51:33.806Z,16.37
2018-02-22T19:54:02.805Z,15.20
2018-02-22T19:56:31.796Z,14.70
2018-02-22T19:59:01.027Z,13.35
2018-02-22T20:01:30.609Z,13.82
2018-02-22T20:03:59.481Z,14.82
2018-02-22T20:06:28.295Z,14.07
2018-02-22T20:08:56.524Z,12.90
2018-02-22T20:11:26.125Z,14.18
2018-02-22T20:13:55.761Z,15.70
2018-02-22T20:16:23.994Z,13.60
2018-02-22T20:18:52.993Z,14.65
2018-02-22T20:21:22.081Z,13.35
2018-02-22T20:23:50.308Z,13.75
2018-02-22T20:26:18.537Z,13.68
2018-02-22T20:28:49.093Z,13.43
2018-02-22T20:31:18.474Z,13.57
2018-02-22T20:33:47.073Z,13.82
2018-02-22T20:36:15.737Z,13.82
2018-02-22T20:38:45.324Z,13.38
2018-02-22T20:41:13.454Z,12.43
2018-02-22T20:43:42.500Z,14.05
2018-02-22T20:46:11.134Z,13.70
2018-02-22T20:48:40.731Z,13.50
2018-02-22T20:51:12.453Z,14.95
2018-02-22T20:53:43.263Z,14.55
2018-02-22T20:56:11.523Z,13.43
2018-02-22T20:58:40.096Z,12.07
2018-02-22T21:01:08.349Z,14.43
2018-02-22T21:03:38.508Z,13.90
2018-02-22T21:06:07.360Z,14.02
2018-02-22T21:08:36.349Z,13.50
2018-02-22T21:11:04.580Z,13.73
2018-02-22T21:13:32.971Z,15.98
2018-02-22T21:16:02.709Z,15.88
2018-02-22T21:18:31.704Z,15.98
2018-02-22T21:21:01.665Z,15.60
2018-02-22T21:23:31.033Z,15.02
2018-02-22T21:25:59.256Z,11.95
2018-02-22T21:28:27.868Z,14.95
2018-02-22T21:30:56.097Z,14.60
2018-02-22T21:33:25.474Z,16.23
2018-02-22T21:35:55.249Z,14.02
2018-02-22T21:38:23.480Z,15.55
2018-02-22T21:40:51.707Z,15.15
2018-02-22T21:43:20.384Z,16.10
2018-02-22T21:45:49.968Z,16.08
2018-02-22T21:48:18.074Z,15.25
2018-02-22T21:50:46.621Z,16.73
2018-02-22T21:53:16.205Z,15.02
2018-02-22T21:55:44.315Z,15.02
2018-02-22T21:58:15.988Z,15.05
2018-02-22T22:00:45.232Z,15.18
2018-02-22T22:03:13.471Z,15.20
2018-02-22T22:08:17.227Z,14.85
2018-02-22T22:10:46.971Z,14.35
2018-02-22T22:13:15.955Z,15.63
2018-02-22T22:15:44.492Z,15.15
2018-02-22T22:18:13.488Z,14.13
2018-02-22T22:20:41.715Z,14.18
2018-02-22T22:23:14.317Z,15.80
2018-02-22T22:25:43.684Z,17.98
2018-02-22T22:28:12.320Z,15.77
2018-02-22T22:30:40.975Z,15.45
2018-02-22T22:33:09.986Z,17.12
2018-02-22T22:35:38.232Z,18.60
2018-02-22T22:38:07.932Z,15.48
2018-02-22T22:40:37.352Z,19.12
2018-02-22T22:43:06.711Z,20.73
2018-02-22T22:45:35.944Z,16.52
2018-02-22T22:48:04.945Z,19.60
2018-02-22T22:50:34.685Z,18.52
2018-02-22T22:53:04.116Z,18.85
2018-02-22T22:55:33.100Z,19.20
2018-02-22T22:58:02.096Z,16.33
2018-02-22T23:00:30.525Z,17.80
2018-02-22T23:02:59.520Z,17.90
2018-02-22T23:05:27.765Z,17.40
2018-02-22T23:07:56.459Z,17.85
2018-02-22T23:10:24.687Z,17.92
2018-02-22T23:12:53.679Z,17.73
2018-02-22T23:15:23.409Z,16.52
2018-02-22T23:17:52.027Z,16.70
2018-02-22T23:20:20.257Z,17.70
2018-02-22T23:22:48.827Z,19.25
2018-02-22T23:25:18.560Z,19.17
2018-02-22T23:27:47.556Z,17.87
2018-02-22T23:30:16.865Z,18.40
2018-02-22T23:32:45.092Z,19.77
2018-02-22T23:35:13.334Z,20.23
2018-02-22T23:37:41.985Z,18.75
2018-02-22T23:43:10.947Z,19.15
2018-02-22T23:45:39.185Z,18.12
2018-02-22T23:48:07.418Z,18.23
2018-02-22T23:50:36.148Z,18.42
2018-02-22T23:53:05.513Z,18.85
2018-02-22T23:55:33.740Z,18.67
2018-02-22T23:58:05.780Z,18.55
