createdAt,value
2018-09-11T00:00:10.822Z,0.00
2018-09-11T00:01:10.766Z,0.00
2018-09-11T00:02:10.713Z,0.00
2018-09-11T00:03:10.669Z,0.00
2018-09-11T00:04:10.645Z,0.00
2018-09-11T00:05:10.646Z,0.00
2018-09-11T00:06:10.597Z,0.00
2018-09-11T00:07:10.544Z,0.00
2018-09-11T00:08:10.513Z,0.00
2018-09-11T00:09:10.476Z,0.00
2018-09-11T00:10:10.437Z,0.00
2018-09-11T00:11:10.404Z,0.00
2018-09-11T00:12:10.374Z,0.00
2018-09-11T00:13:10.359Z,0.00
2018-09-11T00:14:10.301Z,0.00
2018-09-11T00:15:10.268Z,0.00
2018-09-11T00:16:10.228Z,0.00
2018-09-11T00:17:10.195Z,0.00
2018-09-11T00:18:10.171Z,0.00
2018-09-11T00:19:10.117Z,0.00
2018-09-11T00:20:10.099Z,0.00
2018-09-11T00:21:10.062Z,0.00
2018-09-11T00:22:10.025Z,0.00
2018-09-11T00:23:10.046Z,0.00
2018-09-11T00:24:09.951Z,0.00
2018-09-11T00:25:09.918Z,0.00
2018-09-11T00:26:09.902Z,0.00
2018-09-11T00:27:09.859Z,0.00
2018-09-11T00:28:09.819Z,0.00
2018-09-11T00:29:09.778Z,0.00
2018-09-11T00:30:09.737Z,0.00
2018-09-11T00:31:09.713Z,0.00
2018-09-11T00:32:09.681Z,0.00
2018-09-11T00:33:09.675Z,0.00
2018-09-11T00:34:09.610Z,0.00
2018-09-11T00:35:09.580Z,0.00
2018-09-11T00:36:09.586Z,0.00
2018-09-11T00:37:09.590Z,0.00
2018-09-11T00:38:09.469Z,0.00
2018-09-11T00:39:09.429Z,0.00
2018-09-11T00:40:09.394Z,0.00
2018-09-11T00:41:09.371Z,0.00
2018-09-11T00:42:09.339Z,0.00
2018-09-11T00:43:09.304Z,0.00
2018-09-11T00:44:09.267Z,0.00
2018-09-11T00:45:09.213Z,0.00
2018-09-11T00:46:09.199Z,0.00
2018-09-11T00:47:09.165Z,0.00
2018-09-11T00:48:09.131Z,0.00
2018-09-11T00:49:09.152Z,0.00
2018-09-11T00:50:09.051Z,0.00
2018-09-11T00:51:09.081Z,0.00
2018-09-11T00:52:08.977Z,0.00
2018-09-11T00:53:08.992Z,0.00
2018-09-11T00:54:08.913Z,0.00
2018-09-11T00:55:08.885Z,0.00
2018-09-11T00:56:08.848Z,0.00
2018-09-11T00:57:08.820Z,0.00
2018-09-11T00:58:08.790Z,0.00
2018-09-11T00:59:08.736Z,0.00
2018-09-11T01:00:08.728Z,0.00
2018-09-11T01:01:08.710Z,0.00
2018-09-11T01:02:08.723Z,0.00
2018-09-11T01:03:08.612Z,0.00
2018-09-11T01:04:08.579Z,0.00
2018-09-11T01:05:08.564Z,0.00
2018-09-11T01:06:08.496Z,0.00
2018-09-11T01:07:08.460Z,0.00
2018-09-11T01:08:08.433Z,0.00
2018-09-11T01:09:08.408Z,0.00
2018-09-11T01:10:08.478Z,0.00
2018-09-11T01:11:08.333Z,0.00
2018-09-11T01:12:08.294Z,0.00
2018-09-11T01:13:08.258Z,0.00
2018-09-11T01:14:08.216Z,0.00
2018-09-11T01:15:09.087Z,0.00
2018-09-11T01:16:08.191Z,0.00
2018-09-11T01:17:08.121Z,0.00
2018-09-11T01:18:08.087Z,0.00
2018-09-11T01:19:08.063Z,0.00
2018-09-11T01:20:08.008Z,0.00
2018-09-11T01:21:07.988Z,0.00
2018-09-11T01:22:07.968Z,0.00
2018-09-11T01:23:07.914Z,0.00
2018-09-11T01:24:07.885Z,0.00
2018-09-11T01:25:07.883Z,0.00
2018-09-11T01:26:07.812Z,0.00
2018-09-11T01:27:07.763Z,0.00
2018-09-11T01:28:07.754Z,0.00
2018-09-11T01:29:07.715Z,0.00
2018-09-11T01:30:07.680Z,0.00
2018-09-11T01:31:07.621Z,0.00
2018-09-11T01:32:07.588Z,0.00
2018-09-11T01:33:07.585Z,0.00
2018-09-11T01:34:07.530Z,0.00
2018-09-11T01:35:07.540Z,0.00
2018-09-11T01:36:07.460Z,0.00
2018-09-11T01:37:07.491Z,0.00
2018-09-11T01:38:07.474Z,0.00
2018-09-11T01:39:07.346Z,0.00
2018-09-11T01:40:07.326Z,0.00
2018-09-11T01:41:07.291Z,0.00
2018-09-11T01:42:07.269Z,0.00
2018-09-11T01:43:07.213Z,0.00
2018-09-11T01:44:07.180Z,0.00
2018-09-11T01:45:07.147Z,0.00
2018-09-11T01:46:07.100Z,0.00
2018-09-11T01:47:07.066Z,0.00
2018-09-11T01:48:07.033Z,0.00
2018-09-11T01:49:07.007Z,0.00
2018-09-11T01:50:06.962Z,0.00
2018-09-11T01:51:06.928Z,0.00
2018-09-11T01:52:06.901Z,0.00
2018-09-11T01:53:06.862Z,0.00
2018-09-11T01:54:06.820Z,0.00
2018-09-11T01:55:06.945Z,0.00
2018-09-11T01:56:06.760Z,0.00
2018-09-11T01:57:06.728Z,0.00
2018-09-11T01:58:06.700Z,0.00
2018-09-11T01:59:06.665Z,0.00
2018-09-11T02:00:06.626Z,0.00
2018-09-11T02:01:06.577Z,0.00
2018-09-11T02:02:06.539Z,0.00
2018-09-11T02:03:06.507Z,0.00
2018-09-11T02:04:06.495Z,0.00
2018-09-11T02:05:06.455Z,0.00
2018-09-11T02:06:06.450Z,0.00
2018-09-11T02:07:06.377Z,0.00
2018-09-11T02:08:06.342Z,0.00
2018-09-11T02:09:06.337Z,0.00
2018-09-11T02:10:06.250Z,0.00
2018-09-11T02:11:06.245Z,0.00
2018-09-11T02:12:06.276Z,0.00
2018-09-11T02:13:06.206Z,0.00
2018-09-11T02:14:06.128Z,0.00
2018-09-11T02:15:06.085Z,0.00
2018-09-11T02:16:06.058Z,0.00
2018-09-11T02:17:06.050Z,0.00
2018-09-11T02:18:05.979Z,0.00
2018-09-11T02:19:06.014Z,0.00
2018-09-11T02:20:05.938Z,0.00
2018-09-11T02:21:05.868Z,0.00
2018-09-11T02:22:05.849Z,0.00
2018-09-11T02:23:05.845Z,0.00
2018-09-11T02:24:05.801Z,0.00
2018-09-11T02:25:05.778Z,0.00
2018-09-11T02:26:05.704Z,0.00
2018-09-11T02:27:05.679Z,0.00
2018-09-11T02:28:05.646Z,0.00
2018-09-11T02:29:05.592Z,0.00
2018-09-11T02:30:05.558Z,0.00
2018-09-11T02:31:05.515Z,0.00
2018-09-11T02:32:05.493Z,0.00
2018-09-11T02:33:05.463Z,0.00
2018-09-11T02:34:05.420Z,0.00
2018-09-11T02:35:05.388Z,0.00
2018-09-11T02:36:05.346Z,0.00
2018-09-11T02:37:05.308Z,0.00
2018-09-11T02:38:05.280Z,0.00
2018-09-11T02:39:05.236Z,0.00
2018-09-11T02:40:05.212Z,0.00
2018-09-11T02:41:05.239Z,0.00
2018-09-11T02:42:05.171Z,0.00
2018-09-11T02:43:05.148Z,0.00
2018-09-11T02:44:05.072Z,0.00
2018-09-11T02:45:05.031Z,0.00
2018-09-11T02:46:04.988Z,0.00
2018-09-11T02:47:04.962Z,0.00
2018-09-11T02:48:04.953Z,0.00
2018-09-11T02:49:04.893Z,0.00
2018-09-11T02:50:04.854Z,0.00
2018-09-11T02:51:04.816Z,0.00
2018-09-11T02:52:04.776Z,0.00
2018-09-11T02:53:04.736Z,0.00
2018-09-11T02:54:04.704Z,0.00
2018-09-11T02:55:04.689Z,0.00
2018-09-11T02:56:04.665Z,0.00
2018-09-11T02:57:04.602Z,0.00
2018-09-11T02:58:04.565Z,0.00
2018-09-11T02:59:04.529Z,0.00
2018-09-11T03:00:04.489Z,0.00
2018-09-11T03:01:04.484Z,0.00
2018-09-11T03:02:04.433Z,0.00
2018-09-11T03:03:04.403Z,0.00
2018-09-11T03:04:04.438Z,0.00
2018-09-11T03:05:04.310Z,0.00
2018-09-11T03:06:04.279Z,0.00
2018-09-11T03:07:04.266Z,0.00
2018-09-11T03:08:04.219Z,0.00
2018-09-11T03:09:04.169Z,0.00
2018-09-11T03:10:04.154Z,0.00
2018-09-11T03:11:04.159Z,0.00
2018-09-11T03:12:04.083Z,0.00
2018-09-11T03:13:04.060Z,0.00
2018-09-11T03:14:04.020Z,0.00
2018-09-11T03:15:03.953Z,0.00
2018-09-11T03:16:03.932Z,0.00
2018-09-11T03:17:03.902Z,0.00
2018-09-11T03:18:03.867Z,0.00
2018-09-11T03:19:03.824Z,0.00
2018-09-11T03:20:03.801Z,0.00
2018-09-11T03:21:03.784Z,0.00
2018-09-11T03:22:03.769Z,0.00
2018-09-11T03:23:03.700Z,0.00
2018-09-11T03:24:03.641Z,0.00
2018-09-11T03:25:03.640Z,0.00
2018-09-11T03:26:03.582Z,0.00
2018-09-11T03:27:03.619Z,0.00
2018-09-11T03:28:03.587Z,0.00
2018-09-11T03:29:03.472Z,0.00
2018-09-11T03:30:03.419Z,0.00
2018-09-11T03:31:03.378Z,0.00
2018-09-11T03:32:03.343Z,0.00
2018-09-11T03:33:03.320Z,0.00
2018-09-11T03:34:03.263Z,0.00
2018-09-11T03:35:03.263Z,0.00
2018-09-11T03:36:03.185Z,0.00
2018-09-11T03:37:03.207Z,0.00
2018-09-11T03:38:03.211Z,0.00
2018-09-11T03:39:03.097Z,0.00
2018-09-11T03:40:03.062Z,0.00
2018-09-11T03:41:03.019Z,0.00
2018-09-11T03:42:03.079Z,0.00
2018-09-11T03:43:03.029Z,0.00
2018-09-11T03:44:02.986Z,0.00
2018-09-11T03:45:02.868Z,0.00
2018-09-11T03:46:02.906Z,0.00
2018-09-11T03:47:02.802Z,0.00
2018-09-11T03:48:02.789Z,0.00
2018-09-11T03:49:02.724Z,0.00
2018-09-11T03:50:02.685Z,0.00
2018-09-11T03:51:02.741Z,0.00
2018-09-11T03:52:02.618Z,0.00
2018-09-11T03:53:02.592Z,0.00
2018-09-11T03:54:02.541Z,0.00
2018-09-11T03:55:02.577Z,0.00
2018-09-11T03:56:02.468Z,0.00
2018-09-11T03:57:02.445Z,0.00
2018-09-11T03:58:02.391Z,0.00
2018-09-11T03:59:02.396Z,0.00
2018-09-11T04:00:02.343Z,0.00
2018-09-11T04:01:02.301Z,0.00
2018-09-11T04:02:02.298Z,0.00
2018-09-11T04:03:02.231Z,0.00
2018-09-11T04:04:02.201Z,0.00
2018-09-11T04:05:02.144Z,0.00
2018-09-11T04:06:02.155Z,0.00
2018-09-11T04:07:02.078Z,0.00
2018-09-11T04:08:02.080Z,0.00
2018-09-11T04:09:02.011Z,0.00
2018-09-11T04:10:01.977Z,0.00
2018-09-11T04:11:01.933Z,0.00
2018-09-11T04:12:01.947Z,0.00
2018-09-11T04:13:01.876Z,0.00
2018-09-11T04:14:01.836Z,0.00
2018-09-11T04:15:01.846Z,0.00
2018-09-11T04:16:01.774Z,0.00
2018-09-11T04:17:01.720Z,0.00
2018-09-11T04:18:01.699Z,0.00
2018-09-11T04:19:01.637Z,0.00
2018-09-11T04:20:01.617Z,0.00
2018-09-11T04:21:01.562Z,0.00
2018-09-11T04:22:01.531Z,0.00
2018-09-11T04:23:01.526Z,0.00
2018-09-11T04:24:01.514Z,0.00
2018-09-11T04:25:01.414Z,0.00
2018-09-11T04:26:01.444Z,0.00
2018-09-11T04:27:01.349Z,0.00
2018-09-11T04:28:01.308Z,0.00
2018-09-11T04:29:01.267Z,0.00
2018-09-11T04:30:01.250Z,0.00
2018-09-11T04:31:01.212Z,0.00
2018-09-11T04:32:01.169Z,0.00
2018-09-11T04:33:01.125Z,0.00
2018-09-11T04:34:01.105Z,5.63
2018-09-11T04:35:01.090Z,5.63
2018-09-11T04:36:01.024Z,5.63
2018-09-11T04:37:00.987Z,5.63
2018-09-11T04:38:00.954Z,5.63
2018-09-11T04:39:00.911Z,5.63
2018-09-11T04:40:00.867Z,11.25
2018-09-11T04:41:00.898Z,11.25
2018-09-11T04:42:00.807Z,11.25
2018-09-11T04:43:00.844Z,11.25
2018-09-11T04:44:00.727Z,16.88
2018-09-11T04:45:00.680Z,16.88
2018-09-11T04:46:00.677Z,22.50
2018-09-11T04:47:00.610Z,22.50
2018-09-11T04:48:00.590Z,28.13
2018-09-11T04:49:00.543Z,28.13
2018-09-11T04:50:00.515Z,33.75
2018-09-11T04:51:00.563Z,33.75
2018-09-11T04:52:00.433Z,39.38
2018-09-11T04:53:00.403Z,39.38
2018-09-11T04:54:00.372Z,45.00
2018-09-11T04:55:00.332Z,45.00
2018-09-11T04:56:00.332Z,50.63
2018-09-11T04:57:00.249Z,50.63
2018-09-11T04:58:00.219Z,50.63
2018-09-11T04:59:00.177Z,56.25
2018-09-11T05:00:00.144Z,56.25
2018-09-11T05:01:00.117Z,61.88
2018-09-11T05:02:00.077Z,67.50
2018-09-11T05:03:00.087Z,67.50
2018-09-11T05:04:00.017Z,73.13
2018-09-11T05:04:59.980Z,78.75
2018-09-11T05:06:00.000Z,84.38
2018-09-11T05:06:59.907Z,90.00
2018-09-11T05:07:59.866Z,95.63
2018-09-11T05:08:59.901Z,106.88
2018-09-11T05:09:59.798Z,112.50
2018-09-11T05:10:59.761Z,118.13
2018-09-11T05:11:59.728Z,123.75
2018-09-11T05:12:59.693Z,129.38
2018-09-11T05:13:59.645Z,135.00
2018-09-11T05:14:59.612Z,140.63
2018-09-11T05:15:59.585Z,151.88
2018-09-11T05:16:59.556Z,157.50
2018-09-11T05:17:59.490Z,163.13
2018-09-11T05:18:59.496Z,168.75
2018-09-11T05:19:59.429Z,174.38
2018-09-11T05:20:59.403Z,180.00
2018-09-11T05:21:59.361Z,185.63
2018-09-11T05:22:59.329Z,196.88
2018-09-11T05:23:59.298Z,202.50
2018-09-11T05:24:59.243Z,208.13
2018-09-11T05:25:59.219Z,208.13
2018-09-11T05:26:59.177Z,219.38
2018-09-11T05:27:59.139Z,225.00
2018-09-11T05:28:59.122Z,230.63
2018-09-11T05:29:59.063Z,241.88
2018-09-11T05:30:59.031Z,253.13
2018-09-11T05:31:59.002Z,264.38
2018-09-11T05:32:58.968Z,281.25
2018-09-11T05:33:58.973Z,292.50
2018-09-11T05:34:58.904Z,309.38
2018-09-11T05:35:58.852Z,309.38
2018-09-11T05:36:58.825Z,303.75
2018-09-11T05:37:58.775Z,292.50
2018-09-11T05:38:58.822Z,281.25
2018-09-11T05:39:58.736Z,275.63
2018-09-11T05:40:58.684Z,270.00
2018-09-11T05:41:58.627Z,270.00
2018-09-11T05:42:58.611Z,275.63
2018-09-11T05:43:58.571Z,286.88
2018-09-11T05:44:58.533Z,298.13
2018-09-11T05:45:58.495Z,309.38
2018-09-11T05:46:58.493Z,320.63
2018-09-11T05:47:58.506Z,343.13
2018-09-11T05:48:58.463Z,360.00
2018-09-11T05:49:58.429Z,376.88
2018-09-11T05:50:58.354Z,393.75
2018-09-11T05:51:58.286Z,410.63
2018-09-11T05:52:58.245Z,421.88
2018-09-11T05:53:58.213Z,438.75
2018-09-11T05:54:58.189Z,450.00
2018-09-11T05:55:58.145Z,444.38
2018-09-11T05:56:58.109Z,433.13
2018-09-11T05:57:58.103Z,421.88
2018-09-11T05:58:58.039Z,405.00
2018-09-11T05:59:58.019Z,393.75
2018-09-11T06:00:57.969Z,388.13
2018-09-11T06:01:57.996Z,388.13
2018-09-11T06:02:57.931Z,371.25
2018-09-11T06:03:57.862Z,376.88
2018-09-11T06:04:57.866Z,371.25
2018-09-11T06:05:57.795Z,382.50
2018-09-11T06:06:57.812Z,405.00
2018-09-11T06:07:57.736Z,388.13
2018-09-11T06:08:57.770Z,393.75
2018-09-11T06:09:57.660Z,393.75
2018-09-11T06:10:57.628Z,393.75
2018-09-11T06:11:57.582Z,393.75
2018-09-11T06:12:57.551Z,393.75
2018-09-11T06:13:57.516Z,399.38
2018-09-11T06:14:57.490Z,399.38
2018-09-11T06:15:57.466Z,399.38
2018-09-11T06:16:57.424Z,399.38
2018-09-11T06:17:57.434Z,399.38
2018-09-11T06:18:57.441Z,405.00
2018-09-11T06:19:57.348Z,410.63
2018-09-11T06:20:57.326Z,416.25
2018-09-11T06:21:57.246Z,421.88
2018-09-11T06:22:57.206Z,433.13
2018-09-11T06:23:57.191Z,438.75
2018-09-11T06:24:57.145Z,444.38
2018-09-11T06:25:57.120Z,450.00
2018-09-11T06:26:57.080Z,450.00
2018-09-11T06:27:57.041Z,455.63
2018-09-11T06:28:57.078Z,466.88
2018-09-11T06:29:56.997Z,461.25
2018-09-11T06:30:56.967Z,466.88
2018-09-11T06:31:56.917Z,489.38
2018-09-11T06:32:56.954Z,506.25
2018-09-11T06:33:56.824Z,483.75
2018-09-11T06:34:56.857Z,478.13
2018-09-11T06:35:56.807Z,478.13
2018-09-11T06:36:56.741Z,478.13
2018-09-11T06:37:56.694Z,489.38
2018-09-11T06:38:56.659Z,483.75
2018-09-11T06:39:56.635Z,489.38
2018-09-11T06:40:56.658Z,495.00
2018-09-11T06:41:56.645Z,495.00
2018-09-11T06:42:56.534Z,511.88
2018-09-11T06:43:56.522Z,511.88
2018-09-11T06:44:56.513Z,511.88
2018-09-11T06:45:56.468Z,556.88
2018-09-11T06:46:56.389Z,748.13
2018-09-11T06:47:56.399Z,1057.50
2018-09-11T06:48:56.313Z,1417.50
2018-09-11T06:49:56.335Z,1501.88
2018-09-11T06:50:56.280Z,1546.88
2018-09-11T06:51:56.229Z,1490.63
2018-09-11T06:52:56.200Z,1552.50
2018-09-11T06:53:56.159Z,1389.38
2018-09-11T06:54:56.133Z,1468.13
2018-09-11T06:55:56.127Z,1524.38
2018-09-11T06:56:56.062Z,1597.50
2018-09-11T06:57:56.022Z,1445.63
2018-09-11T06:58:56.013Z,1445.63
2018-09-11T06:59:55.973Z,1288.13
2018-09-11T07:00:55.992Z,1580.63
2018-09-11T07:01:56.015Z,1530.00
2018-09-11T07:02:55.897Z,1445.63
2018-09-11T07:03:55.888Z,1586.25
2018-09-11T07:04:55.823Z,1631.25
2018-09-11T07:05:55.876Z,1895.63
2018-09-11T07:06:55.817Z,1597.50
2018-09-11T07:07:55.769Z,1788.75
2018-09-11T07:08:55.722Z,1833.75
2018-09-11T07:09:55.697Z,1665.00
2018-09-11T07:10:55.663Z,1575.00
2018-09-11T07:11:55.631Z,1749.38
2018-09-11T07:12:55.613Z,1625.63
2018-09-11T07:13:55.581Z,1760.63
2018-09-11T07:14:55.575Z,1670.63
2018-09-11T07:15:55.552Z,1563.75
2018-09-11T07:16:55.531Z,1451.25
2018-09-11T07:17:55.476Z,1490.63
2018-09-11T07:18:55.464Z,1676.25
2018-09-11T07:19:55.545Z,1811.25
2018-09-11T07:20:55.421Z,1659.38
2018-09-11T07:21:55.388Z,1805.63
2018-09-11T07:22:55.372Z,1743.75
2018-09-11T07:23:55.352Z,1783.13
2018-09-11T07:24:55.341Z,1665.00
2018-09-11T07:25:55.304Z,1681.88
2018-09-11T07:26:55.337Z,1501.88
2018-09-11T07:27:55.247Z,1541.25
2018-09-11T07:28:55.239Z,1580.63
2018-09-11T07:29:55.195Z,1726.88
2018-09-11T07:30:55.175Z,1839.38
2018-09-11T07:31:55.153Z,1884.38
2018-09-11T07:32:55.184Z,1805.63
2018-09-11T07:33:55.098Z,1968.75
2018-09-11T07:34:55.097Z,2098.13
2018-09-11T07:35:55.067Z,2036.25
2018-09-11T07:36:55.053Z,1878.75
2018-09-11T07:37:55.104Z,1996.88
2018-09-11T07:38:55.000Z,1957.50
2018-09-11T07:39:54.983Z,2120.63
2018-09-11T07:40:54.964Z,2317.50
2018-09-11T07:41:54.934Z,2086.88
2018-09-11T07:42:54.904Z,2165.63
2018-09-11T07:43:54.887Z,2075.63
2018-09-11T07:44:54.862Z,1901.25
2018-09-11T07:45:54.845Z,2041.88
2018-09-11T07:46:54.818Z,2295.00
2018-09-11T07:47:54.810Z,2193.75
2018-09-11T07:48:54.783Z,2070.00
2018-09-11T07:49:54.764Z,2368.13
2018-09-11T07:50:54.751Z,2295.00
2018-09-11T07:51:54.712Z,1935.00
2018-09-11T07:52:54.749Z,1282.50
2018-09-11T07:53:54.670Z,1147.50
2018-09-11T07:54:54.653Z,995.63
2018-09-11T07:55:54.630Z,939.38
2018-09-11T07:56:54.618Z,894.38
2018-09-11T07:57:54.631Z,1186.88
2018-09-11T07:58:54.669Z,950.63
2018-09-11T07:59:54.543Z,793.13
2018-09-11T08:00:54.531Z,871.88
2018-09-11T08:01:54.542Z,883.13
2018-09-11T08:02:54.523Z,770.63
2018-09-11T08:03:54.477Z,815.63
2018-09-11T08:04:54.567Z,759.38
2018-09-11T08:05:54.411Z,1080.00
2018-09-11T08:06:54.384Z,860.63
2018-09-11T08:07:54.371Z,787.50
2018-09-11T08:08:54.348Z,990.00
2018-09-11T08:09:54.352Z,781.88
2018-09-11T08:10:54.300Z,871.88
2018-09-11T08:11:54.331Z,916.88
2018-09-11T08:12:54.265Z,1096.88
2018-09-11T08:13:54.236Z,933.75
2018-09-11T08:14:54.204Z,843.75
2018-09-11T08:15:54.179Z,798.75
2018-09-11T08:16:54.155Z,995.63
2018-09-11T08:17:54.153Z,883.13
2018-09-11T08:18:54.108Z,748.13
2018-09-11T08:19:54.148Z,1293.75
2018-09-11T08:20:54.032Z,703.13
2018-09-11T08:21:54.042Z,680.63
2018-09-11T08:22:54.001Z,742.50
2018-09-11T08:23:53.975Z,708.75
2018-09-11T08:24:53.972Z,697.50
2018-09-11T08:25:53.920Z,1029.38
2018-09-11T08:26:53.900Z,1147.50
2018-09-11T08:27:53.893Z,646.88
2018-09-11T08:28:53.842Z,1918.13
2018-09-11T08:29:53.827Z,652.50
2018-09-11T08:30:53.816Z,815.63
2018-09-11T08:31:53.752Z,658.13
2018-09-11T08:32:53.746Z,770.63
2018-09-11T08:33:53.710Z,736.88
2018-09-11T08:34:53.682Z,742.50
2018-09-11T08:35:53.663Z,663.75
2018-09-11T08:36:53.624Z,753.75
2018-09-11T08:37:53.596Z,691.88
2018-09-11T08:38:53.577Z,720.00
2018-09-11T08:39:53.528Z,753.75
2018-09-11T08:40:53.609Z,2396.25
2018-09-11T08:41:53.558Z,832.50
2018-09-11T08:42:54.248Z,838.13
2018-09-11T08:43:53.439Z,2739.38
2018-09-11T08:44:53.399Z,2975.63
2018-09-11T08:45:53.367Z,2103.75
2018-09-11T08:46:53.367Z,1980.00
2018-09-11T08:47:53.363Z,1766.25
2018-09-11T08:48:53.289Z,1440.00
2018-09-11T08:49:53.281Z,1620.00
2018-09-11T08:50:53.240Z,1895.63
2018-09-11T08:51:53.238Z,1158.75
2018-09-11T08:52:53.243Z,956.25
2018-09-11T08:53:53.148Z,1231.88
2018-09-11T08:54:53.136Z,1040.63
2018-09-11T08:55:53.095Z,1310.63
2018-09-11T08:56:53.070Z,1591.88
2018-09-11T08:57:53.040Z,2210.63
2018-09-11T08:58:53.060Z,2576.25
2018-09-11T08:59:52.987Z,1558.13
2018-09-11T09:00:52.963Z,2435.63
2018-09-11T09:01:52.949Z,2244.38
2018-09-11T09:02:52.935Z,2739.38
2018-09-11T09:03:52.891Z,2851.88
2018-09-11T09:04:52.897Z,2970.00
2018-09-11T09:05:52.964Z,2930.63
2018-09-11T09:06:52.840Z,3189.38
2018-09-11T09:07:52.788Z,3155.63
2018-09-11T09:08:52.780Z,3403.13
2018-09-11T09:09:52.754Z,1080.00
2018-09-11T09:10:52.722Z,1665.00
2018-09-11T09:11:52.706Z,1248.75
2018-09-11T09:12:52.668Z,1788.75
2018-09-11T09:13:52.656Z,1929.38
2018-09-11T09:14:52.631Z,2542.50
2018-09-11T09:15:52.620Z,2030.63
2018-09-11T09:16:52.562Z,2598.75
2018-09-11T09:17:53.291Z,2137.50
2018-09-11T09:18:52.560Z,2818.13
2018-09-11T09:19:52.490Z,3240.00
2018-09-11T09:20:52.530Z,2913.75
2018-09-11T09:21:52.417Z,2705.63
2018-09-11T09:22:52.403Z,2784.38
2018-09-11T09:23:52.388Z,2925.00
2018-09-11T09:24:52.419Z,3189.38
2018-09-11T09:25:52.343Z,3020.63
2018-09-11T09:26:52.324Z,3009.38
2018-09-11T09:27:52.306Z,2919.38
2018-09-11T09:28:52.776Z,3166.88
2018-09-11T09:29:52.245Z,3268.13
2018-09-11T09:30:52.216Z,3178.13
2018-09-11T09:31:52.209Z,3543.75
2018-09-11T09:32:52.164Z,2981.25
2018-09-11T09:33:52.134Z,3211.88
2018-09-11T09:34:52.119Z,3611.25
2018-09-11T09:35:52.091Z,3048.75
2018-09-11T09:36:52.095Z,2947.50
2018-09-11T09:37:52.049Z,3256.88
2018-09-11T09:38:52.029Z,3290.63
2018-09-11T09:39:51.999Z,3588.75
2018-09-11T09:40:51.987Z,2986.88
2018-09-11T09:41:52.003Z,2716.88
2018-09-11T09:42:52.077Z,3071.25
2018-09-11T09:43:51.915Z,3667.50
2018-09-11T09:44:51.910Z,3510.00
2018-09-11T09:45:51.884Z,2733.75
2018-09-11T09:46:51.855Z,3217.50
2018-09-11T09:47:51.849Z,3808.13
2018-09-11T09:48:51.825Z,3718.13
2018-09-11T09:49:51.821Z,3560.63
2018-09-11T09:50:51.837Z,3448.13
2018-09-11T09:51:51.765Z,3386.25
2018-09-11T09:52:51.731Z,4044.38
2018-09-11T09:53:51.734Z,3498.75
2018-09-11T09:54:51.682Z,3706.88
2018-09-11T09:55:51.662Z,3549.38
2018-09-11T09:56:51.683Z,3785.63
2018-09-11T09:57:51.633Z,3813.75
2018-09-11T09:58:51.607Z,3386.25
2018-09-11T09:59:51.604Z,2953.13
2018-09-11T10:00:51.562Z,2666.25
2018-09-11T10:01:51.558Z,3009.38
2018-09-11T10:02:51.519Z,3622.50
2018-09-11T10:03:51.524Z,3352.50
2018-09-11T10:04:51.540Z,3487.50
2018-09-11T10:05:51.468Z,3178.13
2018-09-11T10:06:51.441Z,3121.88
2018-09-11T10:07:51.465Z,3858.75
2018-09-11T10:08:53.417Z,3735.00
2018-09-11T10:09:51.424Z,2953.13
2018-09-11T10:10:51.377Z,3785.63
2018-09-11T10:11:51.429Z,3453.75
2018-09-11T10:12:51.330Z,3690.00
2018-09-11T10:13:51.370Z,3712.50
2018-09-11T10:14:51.299Z,3661.88
2018-09-11T10:15:51.302Z,3903.75
2018-09-11T10:16:51.262Z,3853.13
2018-09-11T10:17:51.233Z,3690.00
2018-09-11T10:18:51.252Z,3988.13
2018-09-11T10:19:51.250Z,3695.63
2018-09-11T10:20:51.180Z,3510.00
2018-09-11T10:21:51.149Z,3380.63
2018-09-11T10:22:51.129Z,3532.50
2018-09-11T10:23:51.131Z,3526.88
2018-09-11T10:24:51.092Z,3948.75
2018-09-11T10:25:51.076Z,3262.50
2018-09-11T10:26:51.067Z,3588.75
2018-09-11T10:27:51.105Z,3594.38
2018-09-11T10:28:51.049Z,3481.88
2018-09-11T10:29:50.995Z,3448.13
2018-09-11T10:30:50.967Z,3060.00
2018-09-11T10:31:50.962Z,3003.75
2018-09-11T10:32:50.942Z,2913.75
2018-09-11T10:33:50.993Z,2255.63
2018-09-11T10:34:50.895Z,2199.38
2018-09-11T10:35:50.876Z,2283.75
2018-09-11T10:36:50.840Z,2368.13
2018-09-11T10:37:50.842Z,2334.38
2018-09-11T10:38:50.800Z,2413.13
2018-09-11T10:39:50.791Z,2289.38
2018-09-11T10:40:50.753Z,2188.13
2018-09-11T10:41:50.740Z,2328.75
2018-09-11T10:42:50.722Z,2497.50
2018-09-11T10:43:50.743Z,2317.50
2018-09-11T10:44:50.696Z,1940.63
2018-09-11T10:45:50.686Z,1800.00
2018-09-11T10:46:50.656Z,2205.00
2018-09-11T10:47:50.626Z,2351.25
2018-09-11T10:48:50.627Z,1839.38
2018-09-11T10:49:50.592Z,1715.63
2018-09-11T10:50:50.551Z,1687.50
2018-09-11T10:51:50.601Z,1884.38
2018-09-11T10:52:50.534Z,1991.25
2018-09-11T10:53:50.504Z,1873.13
2018-09-11T10:54:50.489Z,1895.63
2018-09-11T10:55:50.445Z,1755.00
2018-09-11T10:56:50.441Z,1800.00
2018-09-11T10:57:50.411Z,1946.25
2018-09-11T10:58:50.364Z,1636.88
2018-09-11T10:59:50.360Z,1659.38
2018-09-11T11:00:50.352Z,1732.50
2018-09-11T11:01:50.309Z,1856.25
2018-09-11T11:02:50.312Z,1985.63
2018-09-11T11:03:50.344Z,1935.00
2018-09-11T11:04:50.281Z,2244.38
2018-09-11T11:05:50.214Z,2345.63
2018-09-11T11:06:50.196Z,2221.88
2018-09-11T11:07:50.285Z,2295.00
2018-09-11T11:08:50.147Z,2615.63
2018-09-11T11:09:50.144Z,2930.63
2018-09-11T11:10:50.111Z,2941.88
2018-09-11T11:11:50.074Z,2913.75
2018-09-11T11:12:50.057Z,2880.00
2018-09-11T11:13:50.022Z,2716.88
2018-09-11T11:14:50.002Z,2491.88
2018-09-11T11:15:50.016Z,2531.25
2018-09-11T11:16:49.985Z,2891.25
2018-09-11T11:17:50.002Z,2818.13
2018-09-11T11:18:49.913Z,2823.75
2018-09-11T11:19:49.887Z,2913.75
2018-09-11T11:20:49.886Z,2795.63
2018-09-11T11:21:49.855Z,2756.25
2018-09-11T11:22:49.828Z,2514.38
2018-09-11T11:23:49.816Z,2739.38
2018-09-11T11:24:49.841Z,2486.25
2018-09-11T11:25:49.762Z,3026.25
2018-09-11T11:26:49.734Z,3037.50
2018-09-11T11:27:49.705Z,2930.63
2018-09-11T11:28:49.709Z,3420.00
2018-09-11T11:29:49.651Z,3256.88
2018-09-11T11:30:49.637Z,2941.88
2018-09-11T11:31:49.589Z,2857.50
2018-09-11T11:32:49.580Z,2812.50
2018-09-11T11:33:49.602Z,2756.25
2018-09-11T11:34:49.547Z,2823.75
2018-09-11T11:35:49.584Z,3240.00
2018-09-11T11:36:49.552Z,3403.13
2018-09-11T11:37:49.481Z,3150.00
2018-09-11T11:38:49.470Z,3093.75
2018-09-11T11:39:49.547Z,3127.50
2018-09-11T11:40:49.432Z,3172.50
2018-09-11T11:41:49.434Z,3189.38
2018-09-11T11:42:49.363Z,2930.63
2018-09-11T11:43:49.347Z,2981.25
2018-09-11T11:44:49.369Z,3138.75
2018-09-11T11:45:49.286Z,3071.25
2018-09-11T11:46:49.290Z,2930.63
2018-09-11T11:47:49.240Z,3172.50
2018-09-11T11:48:49.206Z,2964.38
2018-09-11T11:49:49.207Z,3065.63
2018-09-11T11:50:49.187Z,2908.13
2018-09-11T11:51:49.167Z,2919.38
2018-09-11T11:52:49.213Z,3706.88
2018-09-11T11:53:49.157Z,3931.88
2018-09-11T11:54:49.075Z,3504.38
2018-09-11T11:55:49.063Z,3161.25
2018-09-11T11:56:49.039Z,3026.25
2018-09-11T11:57:49.059Z,3144.38
2018-09-11T11:58:49.018Z,3217.50
2018-09-11T11:59:48.980Z,3009.38
2018-09-11T12:00:48.958Z,3009.38
2018-09-11T12:01:49.007Z,2784.38
2018-09-11T12:02:48.916Z,2846.25
2018-09-11T12:03:48.911Z,2874.38
2018-09-11T12:04:48.929Z,2975.63
2018-09-11T12:05:48.831Z,2947.50
2018-09-11T12:06:48.851Z,3155.63
2018-09-11T12:07:48.824Z,2936.25
2018-09-11T12:08:48.814Z,2891.25
2018-09-11T12:09:48.742Z,3009.38
2018-09-11T12:10:48.728Z,3048.75
2018-09-11T12:11:48.709Z,2936.25
2018-09-11T12:12:48.701Z,2790.00
2018-09-11T12:13:48.659Z,2480.63
2018-09-11T12:14:48.628Z,2790.00
2018-09-11T12:15:48.626Z,2975.63
2018-09-11T12:16:48.632Z,3031.88
2018-09-11T12:17:48.564Z,2728.13
2018-09-11T12:18:48.706Z,2801.25
2018-09-11T12:19:48.519Z,2463.75
2018-09-11T12:20:48.497Z,2610.00
2018-09-11T12:21:48.507Z,2435.63
2018-09-11T12:22:48.490Z,2671.88
2018-09-11T12:23:48.486Z,2345.63
2018-09-11T12:24:48.440Z,2340.00
2018-09-11T12:25:48.407Z,2255.63
2018-09-11T12:26:48.379Z,2480.63
2018-09-11T12:27:48.339Z,2643.75
2018-09-11T12:28:48.330Z,2520.00
2018-09-11T12:29:48.299Z,2660.63
2018-09-11T12:30:48.312Z,2745.00
2018-09-11T12:31:48.307Z,2418.75
2018-09-11T12:32:48.243Z,2463.75
2018-09-11T12:33:48.228Z,2520.00
2018-09-11T12:34:48.204Z,2424.38
2018-09-11T12:35:48.173Z,2469.38
2018-09-11T12:36:48.946Z,2598.75