createdAt,value
2019-03-31T00:00:09.366Z,9.00
2019-03-31T00:03:14.123Z,8.90
2019-03-31T00:06:18.557Z,8.74
2019-03-31T00:09:23.003Z,8.61
2019-03-31T00:12:27.440Z,8.62
2019-03-31T00:15:31.948Z,8.53
2019-03-31T00:18:36.391Z,8.61
2019-03-31T00:21:40.837Z,8.53
2019-03-31T00:24:45.270Z,8.44
2019-03-31T00:27:49.720Z,8.43
2019-03-31T00:30:55.259Z,8.31
2019-03-31T00:33:59.701Z,8.28
2019-03-31T00:37:07.495Z,8.34
2019-03-31T00:40:12.529Z,8.30
2019-03-31T00:43:16.973Z,8.11
2019-03-31T00:46:21.409Z,8.12
2019-03-31T00:49:25.851Z,8.00
2019-03-31T00:52:30.295Z,7.94
2019-03-31T00:55:34.750Z,7.95
2019-03-31T00:58:39.479Z,8.09
2019-03-31T01:01:48.861Z,8.12
2019-03-31T01:04:53.539Z,8.09
2019-03-31T01:07:58.059Z,8.05
2019-03-31T01:11:08.085Z,7.97
2019-03-31T01:14:12.593Z,8.01
2019-03-31T01:17:19.003Z,7.81
2019-03-31T01:20:23.855Z,7.86
2019-03-31T01:23:28.370Z,7.93
2019-03-31T01:26:33.112Z,7.97
2019-03-31T01:29:37.725Z,7.97
2019-03-31T01:32:42.580Z,7.90
2019-03-31T01:35:47.311Z,7.81
2019-03-31T01:38:51.744Z,7.86
2019-03-31T01:41:56.179Z,7.91
2019-03-31T01:45:00.883Z,7.90
2019-03-31T01:48:05.965Z,7.68
2019-03-31T01:51:11.004Z,7.51
2019-03-31T01:54:15.457Z,7.45
2019-03-31T01:57:19.879Z,7.35
2019-03-31T02:00:28.907Z,7.42
2019-03-31T02:03:33.360Z,7.45
2019-03-31T02:06:37.784Z,7.31
2019-03-31T02:09:42.224Z,7.26
2019-03-31T02:12:46.656Z,7.30
2019-03-31T02:15:51.097Z,7.41
2019-03-31T02:18:55.535Z,7.43
2019-03-31T02:21:59.970Z,7.18
2019-03-31T02:25:05.639Z,7.12
2019-03-31T02:28:10.395Z,7.05
2019-03-31T02:31:14.902Z,7.12
2019-03-31T02:34:19.344Z,7.14
2019-03-31T02:37:23.771Z,7.01
2019-03-31T02:40:28.210Z,7.01
2019-03-31T02:43:32.919Z,6.84
2019-03-31T02:46:37.657Z,6.87
2019-03-31T02:49:42.381Z,6.88
2019-03-31T02:52:47.109Z,6.80
2019-03-31T02:55:51.921Z,6.83
2019-03-31T02:58:58.428Z,6.61
2019-03-31T03:02:03.310Z,6.64
2019-03-31T03:05:18.750Z,6.71
2019-03-31T03:08:15.659Z,6.76
2019-03-31T03:11:21.641Z,6.68
2019-03-31T03:14:28.317Z,6.66
2019-03-31T03:17:33.057Z,6.62
2019-03-31T03:20:37.479Z,6.74
2019-03-31T03:23:42.200Z,6.71
2019-03-31T03:26:46.935Z,6.79
2019-03-31T03:29:51.668Z,6.66
2019-03-31T03:33:15.621Z,6.58
2019-03-31T03:36:02.663Z,6.52
2019-03-31T03:39:08.878Z,6.38
2019-03-31T03:42:13.318Z,6.47
2019-03-31T03:45:18.089Z,6.39
2019-03-31T03:48:22.513Z,6.18
2019-03-31T03:51:27.236Z,6.20
2019-03-31T03:54:31.676Z,6.28
2019-03-31T03:57:36.401Z,6.27
2019-03-31T04:00:40.824Z,6.27
2019-03-31T04:03:45.250Z,6.21
2019-03-31T04:06:49.691Z,6.11
2019-03-31T04:09:54.128Z,6.11
2019-03-31T04:12:58.563Z,6.14
2019-03-31T04:16:02.992Z,6.20
2019-03-31T04:19:07.502Z,6.10
2019-03-31T04:22:12.291Z,6.02
2019-03-31T04:25:16.741Z,5.96
2019-03-31T04:28:21.551Z,5.91
2019-03-31T04:31:25.994Z,5.91
2019-03-31T04:34:30.575Z,5.85
2019-03-31T04:37:35.041Z,5.84
2019-03-31T04:40:39.482Z,5.70
2019-03-31T04:43:43.917Z,5.79
2019-03-31T04:46:48.355Z,5.84
2019-03-31T04:49:52.794Z,5.81
2019-03-31T04:52:57.245Z,5.79
2019-03-31T04:56:01.970Z,5.71
2019-03-31T04:59:06.408Z,5.74
2019-03-31T05:02:10.850Z,5.73
2019-03-31T05:05:15.285Z,5.84
2019-03-31T05:08:19.723Z,5.67
2019-03-31T05:11:24.509Z,5.79
2019-03-31T05:14:28.945Z,5.87
2019-03-31T05:17:35.762Z,5.69
2019-03-31T05:20:39.809Z,5.71
2019-03-31T05:23:44.255Z,5.78
2019-03-31T05:26:48.695Z,5.92
2019-03-31T05:29:53.127Z,5.89
2019-03-31T05:32:57.574Z,5.79
2019-03-31T05:36:02.347Z,5.80
2019-03-31T05:39:07.815Z,5.82
2019-03-31T05:42:12.261Z,5.83
2019-03-31T05:45:16.951Z,5.81
2019-03-31T05:48:21.678Z,5.99
2019-03-31T05:51:26.119Z,5.96
2019-03-31T05:54:30.836Z,6.08
2019-03-31T05:57:35.568Z,6.28
2019-03-31T06:00:41.876Z,6.39
2019-03-31T06:03:46.561Z,6.53
2019-03-31T06:06:51.071Z,6.63
2019-03-31T06:09:55.532Z,6.73
2019-03-31T06:12:59.967Z,6.85
2019-03-31T06:16:04.404Z,7.02
2019-03-31T06:19:08.859Z,7.23
2019-03-31T06:22:13.294Z,7.78
2019-03-31T06:25:17.746Z,8.32
2019-03-31T06:28:22.462Z,9.24
2019-03-31T06:31:26.903Z,10.17
2019-03-31T06:34:31.616Z,11.22
2019-03-31T06:37:36.450Z,12.57
2019-03-31T06:40:42.627Z,13.72
2019-03-31T06:43:47.078Z,14.78
2019-03-31T06:46:51.533Z,15.44
2019-03-31T06:49:55.976Z,15.83
2019-03-31T06:53:00.427Z,15.42
2019-03-31T06:56:04.938Z,15.63
2019-03-31T06:59:09.715Z,15.76
2019-03-31T07:02:14.152Z,16.34
2019-03-31T07:05:18.589Z,17.30
2019-03-31T07:08:23.357Z,18.38
2019-03-31T07:11:27.799Z,18.45
2019-03-31T07:14:32.252Z,19.20
2019-03-31T07:17:36.707Z,19.60
2019-03-31T07:20:41.401Z,19.82
2019-03-31T07:23:46.193Z,19.55
2019-03-31T07:26:50.630Z,18.69
2019-03-31T07:29:55.086Z,17.58
2019-03-31T07:32:59.874Z,16.80
2019-03-31T07:36:04.321Z,15.78
2019-03-31T07:39:09.329Z,15.34
2019-03-31T07:42:14.173Z,14.96
2019-03-31T07:45:19.111Z,13.84
2019-03-31T07:48:23.559Z,13.21
2019-03-31T07:51:28.251Z,12.81
2019-03-31T07:54:32.706Z,12.68
2019-03-31T07:57:37.238Z,12.78
2019-03-31T08:00:41.753Z,12.68
2019-03-31T08:03:46.203Z,12.51
2019-03-31T08:06:50.645Z,12.46
2019-03-31T08:09:55.092Z,12.60
2019-03-31T08:13:00.035Z,12.57
2019-03-31T08:16:04.484Z,12.62
2019-03-31T08:19:08.936Z,12.99
2019-03-31T08:22:13.382Z,13.34
2019-03-31T08:25:18.239Z,13.65
2019-03-31T08:28:23.256Z,14.05
2019-03-31T08:31:28.019Z,14.13
2019-03-31T08:34:32.732Z,14.16
2019-03-31T08:37:37.216Z,14.25
2019-03-31T08:40:42.013Z,14.48
2019-03-31T08:43:46.729Z,14.93
2019-03-31T08:46:51.168Z,15.33
2019-03-31T08:49:55.625Z,15.77
2019-03-31T08:53:00.058Z,16.15
2019-03-31T08:56:04.513Z,16.28
2019-03-31T08:59:08.995Z,16.17
2019-03-31T09:02:23.841Z,16.50
2019-03-31T09:05:28.562Z,16.82
2019-03-31T09:08:33.005Z,17.16
2019-03-31T09:11:37.446Z,17.15
2019-03-31T09:14:42.636Z,17.47
2019-03-31T09:17:47.365Z,17.80
2019-03-31T09:20:51.816Z,17.99
2019-03-31T09:23:56.515Z,18.01
2019-03-31T09:27:01.209Z,18.33
2019-03-31T09:30:11.927Z,18.54
2019-03-31T09:33:16.565Z,18.67
2019-03-31T09:36:21.475Z,18.65
2019-03-31T09:39:26.169Z,18.93
2019-03-31T09:42:30.962Z,19.11
2019-03-31T09:45:35.679Z,19.46
2019-03-31T09:48:41.246Z,19.69
2019-03-31T09:51:46.390Z,20.07
2019-03-31T09:54:51.253Z,20.22
2019-03-31T09:57:55.993Z,20.19
2019-03-31T10:01:00.861Z,20.10
2019-03-31T10:04:05.810Z,20.00
2019-03-31T10:07:10.332Z,19.95
2019-03-31T10:10:31.525Z,20.00
2019-03-31T10:13:36.278Z,19.77
2019-03-31T10:16:41.012Z,19.84
2019-03-31T10:19:45.733Z,20.25
2019-03-31T10:22:50.506Z,20.52
2019-03-31T10:25:55.305Z,20.40
2019-03-31T10:28:59.743Z,20.86
2019-03-31T10:32:23.765Z,21.29
2019-03-31T10:35:28.227Z,21.62
2019-03-31T10:38:32.666Z,22.01
2019-03-31T10:41:37.120Z,22.27
2019-03-31T10:44:41.574Z,22.20
2019-03-31T10:47:46.334Z,22.41
2019-03-31T10:50:50.789Z,22.51
2019-03-31T10:53:55.496Z,22.65
2019-03-31T10:57:00.267Z,22.77
2019-03-31T11:00:08.015Z,22.86
2019-03-31T11:03:12.752Z,22.98
2019-03-31T11:06:17.204Z,22.87
2019-03-31T11:09:21.642Z,23.03
2019-03-31T11:12:26.092Z,22.60
2019-03-31T11:15:30.855Z,22.80
2019-03-31T11:18:35.592Z,22.93
2019-03-31T11:21:41.757Z,22.96
2019-03-31T11:24:46.201Z,23.02
2019-03-31T11:27:50.664Z,22.84
2019-03-31T11:30:55.114Z,22.93
2019-03-31T11:33:59.863Z,23.16
2019-03-31T11:37:13.424Z,23.19
2019-03-31T11:40:11.205Z,23.24
2019-03-31T11:43:15.674Z,22.92
2019-03-31T11:46:20.416Z,21.54
2019-03-31T11:49:24.856Z,21.60
2019-03-31T11:52:29.572Z,22.08
2019-03-31T11:55:34.030Z,22.43
2019-03-31T11:58:38.732Z,22.96
2019-03-31T12:01:43.178Z,23.16
2019-03-31T12:04:47.641Z,22.75
2019-03-31T12:07:52.410Z,22.94
2019-03-31T12:10:57.141Z,23.21
2019-03-31T12:14:01.580Z,23.51
2019-03-31T12:17:06.032Z,23.23
2019-03-31T12:20:11.239Z,23.42
2019-03-31T12:23:15.958Z,23.49
2019-03-31T12:26:20.684Z,23.46
2019-03-31T12:29:25.412Z,23.52
2019-03-31T12:32:29.858Z,23.34
2019-03-31T12:35:34.394Z,23.62
2019-03-31T12:38:38.820Z,23.80
2019-03-31T12:41:43.521Z,23.80
2019-03-31T12:44:47.957Z,23.08
2019-03-31T12:47:52.675Z,22.25
2019-03-31T12:50:57.112Z,21.42
2019-03-31T12:54:01.831Z,21.32
2019-03-31T12:57:06.272Z,21.83
2019-03-31T13:00:11.188Z,22.26
2019-03-31T13:03:16.562Z,22.79
2019-03-31T13:06:21.152Z,22.94
2019-03-31T13:09:25.896Z,23.25
2019-03-31T13:12:30.342Z,23.37
2019-03-31T13:15:35.046Z,23.54
2019-03-31T13:18:39.483Z,23.68
2019-03-31T13:21:43.945Z,24.18
2019-03-31T13:24:48.389Z,24.24
2019-03-31T13:27:53.146Z,23.99
2019-03-31T13:30:57.884Z,23.16
2019-03-31T13:34:02.611Z,22.63
2019-03-31T13:37:07.342Z,22.13
2019-03-31T13:40:12.788Z,21.65
2019-03-31T13:43:17.225Z,21.48
2019-03-31T13:46:21.662Z,21.62
2019-03-31T13:49:26.112Z,22.23
2019-03-31T13:52:30.564Z,22.88
2019-03-31T13:55:35.010Z,22.96
2019-03-31T13:58:41.235Z,23.40
2019-03-31T14:01:45.750Z,23.91
2019-03-31T14:04:51.787Z,24.23
2019-03-31T14:07:56.595Z,24.42
2019-03-31T14:11:01.034Z,24.75
2019-03-31T14:14:05.548Z,25.04
2019-03-31T14:17:10.269Z,25.16
2019-03-31T14:20:14.842Z,25.24
2019-03-31T14:23:19.300Z,25.30
2019-03-31T14:26:24.068Z,25.36
2019-03-31T14:29:28.510Z,25.52
2019-03-31T14:32:32.946Z,25.59
2019-03-31T14:35:38.169Z,25.70
2019-03-31T14:38:42.808Z,25.60
2019-03-31T14:41:47.238Z,25.14
2019-03-31T14:44:51.679Z,25.00
2019-03-31T14:47:56.459Z,24.91
2019-03-31T14:51:01.211Z,25.08
2019-03-31T14:54:05.652Z,24.91
2019-03-31T14:57:10.443Z,24.65
2019-03-31T15:00:15.544Z,24.36
2019-03-31T15:03:20.623Z,24.25
2019-03-31T15:06:25.063Z,24.42
2019-03-31T15:09:29.503Z,24.53
2019-03-31T15:12:33.941Z,24.33
2019-03-31T15:15:38.380Z,24.44
2019-03-31T15:18:42.825Z,24.34
2019-03-31T15:21:47.324Z,23.89
2019-03-31T15:24:51.766Z,23.83
2019-03-31T15:27:56.208Z,23.58
2019-03-31T15:31:00.655Z,23.61
2019-03-31T15:34:05.487Z,22.92
2019-03-31T15:37:09.916Z,23.12
2019-03-31T15:40:14.627Z,23.08
2019-03-31T15:43:19.295Z,22.26
2019-03-31T15:46:24.717Z,22.33
2019-03-31T15:49:29.362Z,21.98
2019-03-31T15:52:33.878Z,22.05
2019-03-31T15:55:38.382Z,22.37
2019-03-31T15:58:42.833Z,22.48
2019-03-31T16:01:47.277Z,22.47
2019-03-31T16:04:52.065Z,22.41
2019-03-31T16:07:56.497Z,22.38
2019-03-31T16:11:01.295Z,22.24
2019-03-31T16:14:07.105Z,22.19
2019-03-31T16:17:11.550Z,22.10
2019-03-31T16:20:16.861Z,21.91
2019-03-31T16:23:21.310Z,21.93
2019-03-31T16:26:26.343Z,21.73
2019-03-31T16:29:31.042Z,21.66
2019-03-31T16:32:35.487Z,21.60
2019-03-31T16:35:39.928Z,21.39
2019-03-31T16:38:44.623Z,20.93
2019-03-31T16:41:49.360Z,20.73
2019-03-31T16:44:58.320Z,20.42
2019-03-31T16:48:00.265Z,20.39
2019-03-31T16:51:04.976Z,20.07
2019-03-31T16:54:09.707Z,19.92
2019-03-31T16:57:14.165Z,19.80
2019-03-31T17:00:19.715Z,19.39
2019-03-31T17:03:24.407Z,19.42
2019-03-31T17:06:29.138Z,19.45
2019-03-31T17:09:33.570Z,19.47
2019-03-31T17:12:38.017Z,19.28
2019-03-31T17:15:42.711Z,19.12
2019-03-31T17:18:47.153Z,19.04
2019-03-31T17:21:51.598Z,18.95
2019-03-31T17:24:56.291Z,18.85
2019-03-31T17:28:01.024Z,18.63
2019-03-31T17:31:05.543Z,18.47
2019-03-31T17:34:10.282Z,18.32
2019-03-31T17:37:15.009Z,18.17
2019-03-31T17:40:19.462Z,18.00
2019-03-31T17:43:23.952Z,17.91
2019-03-31T17:46:28.690Z,17.81
2019-03-31T17:49:33.136Z,17.73
2019-03-31T17:52:37.577Z,17.66
2019-03-31T17:55:42.022Z,17.46
2019-03-31T17:58:46.455Z,17.28
2019-03-31T18:01:51.214Z,17.16
2019-03-31T18:04:55.651Z,16.99
2019-03-31T18:08:00.096Z,16.80
2019-03-31T18:11:04.544Z,16.51
2019-03-31T18:14:08.973Z,16.41
2019-03-31T18:17:13.410Z,16.38
2019-03-31T18:20:18.164Z,16.13
2019-03-31T18:23:22.611Z,15.99
2019-03-31T18:26:27.322Z,15.80
2019-03-31T18:29:31.758Z,15.72
2019-03-31T18:32:36.579Z,15.48
2019-03-31T18:35:41.030Z,15.42
2019-03-31T18:38:45.465Z,15.35
2019-03-31T18:41:49.928Z,15.35
2019-03-31T18:44:54.366Z,15.28
2019-03-31T18:48:01.087Z,15.19
2019-03-31T18:51:04.983Z,15.03
2019-03-31T18:54:13.797Z,14.95
2019-03-31T18:57:22.840Z,14.87
2019-03-31T19:00:37.805Z,14.77
2019-03-31T19:03:52.751Z,14.70
2019-03-31T19:07:08.611Z,14.69
2019-03-31T19:10:30.813Z,14.82
2019-03-31T19:13:54.804Z,14.89
2019-03-31T19:16:50.854Z,14.89
2019-03-31T19:19:57.282Z,15.01
2019-03-31T19:23:01.499Z,15.05
2019-03-31T19:26:07.647Z,15.21
2019-03-31T19:29:16.973Z,15.28
2019-03-31T19:32:24.341Z,15.19
2019-03-31T19:35:33.233Z,15.30
2019-03-31T19:38:47.231Z,15.16
2019-03-31T19:42:11.168Z,14.97
2019-03-31T19:45:26.142Z,14.95
2019-03-31T19:48:34.743Z,14.97
2019-03-31T19:51:50.219Z,14.84
2019-03-31T19:54:57.071Z,14.83
2019-03-31T19:58:07.372Z,14.88
2019-03-31T20:01:22.174Z,14.90
2019-03-31T20:04:40.468Z,14.85
2019-03-31T20:07:47.191Z,14.87
2019-03-31T20:10:59.411Z,14.92
2019-03-31T20:14:23.944Z,14.96
2019-03-31T20:17:33.008Z,14.84
2019-03-31T20:20:51.117Z,14.76
2019-03-31T20:23:57.205Z,14.64
2019-03-31T20:27:08.864Z,14.51
2019-03-31T20:30:20.814Z,14.51
2019-03-31T20:33:26.907Z,14.34
2019-03-31T20:36:36.199Z,14.36
2019-03-31T20:39:56.576Z,14.28
2019-03-31T20:42:58.907Z,14.17
2019-03-31T20:46:04.515Z,14.00
2019-03-31T20:49:09.116Z,13.94
2019-03-31T20:52:13.558Z,13.80
2019-03-31T20:55:18.295Z,13.67
2019-03-31T20:58:22.743Z,13.57
2019-03-31T21:01:27.452Z,13.42
2019-03-31T21:04:32.187Z,13.50
2019-03-31T21:07:36.627Z,13.45
2019-03-31T21:10:41.081Z,13.45
2019-03-31T21:13:45.865Z,13.36
2019-03-31T21:16:50.302Z,13.32
2019-03-31T21:19:54.759Z,13.27
2019-03-31T21:22:59.208Z,13.21
2019-03-31T21:26:04.022Z,13.10
2019-03-31T21:29:08.467Z,12.95
2019-03-31T21:32:12.929Z,12.96
2019-03-31T21:35:17.644Z,13.01
2019-03-31T21:38:22.111Z,13.14
2019-03-31T21:41:26.550Z,13.07
2019-03-31T21:44:31.001Z,13.04
2019-03-31T21:47:35.433Z,12.99
2019-03-31T21:50:39.879Z,12.88
2019-03-31T21:53:44.331Z,12.82
2019-03-31T21:56:48.769Z,12.90
2019-03-31T21:59:53.547Z,12.81
2019-03-31T22:02:58.274Z,12.76
2019-03-31T22:06:03.010Z,12.74
2019-03-31T22:09:09.638Z,12.58
2019-03-31T22:12:14.078Z,12.55
2019-03-31T22:15:18.834Z,12.60
2019-03-31T22:18:23.557Z,12.67
2019-03-31T22:21:28.001Z,12.68
2019-03-31T22:24:32.450Z,12.92
2019-03-31T22:27:36.891Z,12.90
2019-03-31T22:30:41.340Z,12.87
2019-03-31T22:33:46.095Z,12.99
2019-03-31T22:36:50.825Z,13.15
2019-03-31T22:39:55.555Z,13.18
2019-03-31T22:43:00.002Z,13.11
2019-03-31T22:46:04.441Z,13.12
2019-03-31T22:49:09.138Z,13.07
2019-03-31T22:52:13.592Z,13.02
2019-03-31T22:55:18.036Z,12.92
2019-03-31T22:58:23.743Z,12.95
2019-03-31T23:01:28.199Z,12.94
2019-03-31T23:04:32.991Z,12.91
2019-03-31T23:07:37.432Z,12.92
2019-03-31T23:10:41.878Z,12.85
2019-03-31T23:13:46.568Z,12.81
2019-03-31T23:16:51.033Z,12.78
2019-03-31T23:19:55.724Z,12.81
2019-03-31T23:23:00.461Z,12.81
2019-03-31T23:26:05.188Z,12.77
2019-03-31T23:29:09.632Z,12.97
2019-03-31T23:32:14.086Z,12.99
2019-03-31T23:35:18.536Z,12.98
2019-03-31T23:38:22.974Z,12.94
2019-03-31T23:41:27.430Z,12.60
2019-03-31T23:44:31.886Z,12.65
2019-03-31T23:47:36.341Z,12.68
2019-03-31T23:50:41.120Z,12.65
2019-03-31T23:53:45.533Z,12.72
2019-03-31T23:56:49.989Z,12.80
2019-03-31T23:59:54.432Z,12.88
