createdAt,value
2023-03-06T00:01:18.362Z,49.50
2023-03-06T00:04:16.668Z,50.20
2023-03-06T00:07:14.681Z,51.00
2023-03-06T00:10:18.617Z,51.40
2023-03-06T00:13:19.869Z,51.70
2023-03-06T00:16:17.878Z,51.80
2023-03-06T00:19:15.998Z,51.50
2023-03-06T00:22:17.312Z,51.70
2023-03-06T00:25:18.422Z,51.70
2023-03-06T00:28:16.374Z,50.60
2023-03-06T00:31:14.449Z,51.50
2023-03-06T00:34:12.551Z,50.20
2023-03-06T00:37:10.474Z,52.10
2023-03-06T00:40:11.803Z,54.20
2023-03-06T00:43:10.099Z,57.00
2023-03-06T00:46:08.258Z,60.50
2023-03-06T00:49:06.280Z,67.00
2023-03-06T00:52:04.455Z,72.70
2023-03-06T00:55:02.561Z,74.40
2023-03-06T00:58:00.481Z,75.90
2023-03-06T01:00:58.478Z,77.90
2023-03-06T01:03:59.559Z,79.10
2023-03-06T01:06:57.622Z,78.80
2023-03-06T01:09:55.472Z,78.30
2023-03-06T01:12:53.540Z,78.80
2023-03-06T01:15:51.450Z,78.90
2023-03-06T01:18:50.462Z,80.00
2023-03-06T01:21:48.511Z,80.20
2023-03-06T01:24:46.458Z,80.00
2023-03-06T01:27:44.326Z,80.00
2023-03-06T01:30:42.942Z,79.50
2023-03-06T01:33:41.120Z,79.70
2023-03-06T01:36:39.091Z,79.60
2023-03-06T01:39:36.871Z,80.00
2023-03-06T01:42:34.986Z,80.00
2023-03-06T01:45:59.743Z,79.30
2023-03-06T01:49:25.680Z,79.30
2023-03-06T01:52:26.865Z,79.20
2023-03-06T01:55:30.858Z,78.80
2023-03-06T01:58:29.144Z,78.70
2023-03-06T02:01:28.187Z,78.30
2023-03-06T02:04:29.646Z,78.20
2023-03-06T02:07:27.819Z,77.90
2023-03-06T02:10:26.601Z,77.40
2023-03-06T02:13:24.681Z,76.20
2023-03-06T02:16:29.044Z,75.00
2023-03-06T02:19:54.036Z,75.10
2023-03-06T02:23:14.613Z,74.00
2023-03-06T02:26:14.578Z,72.70
2023-03-06T02:29:12.560Z,71.80
2023-03-06T02:32:12.873Z,70.20
2023-03-06T02:35:21.425Z,69.50
2023-03-06T02:38:21.834Z,69.50
2023-03-06T02:41:19.691Z,69.30
2023-03-06T02:44:17.675Z,69.00
2023-03-06T02:47:15.596Z,69.10
2023-03-06T02:50:13.644Z,68.80
2023-03-06T02:53:13.078Z,67.60
2023-03-06T02:56:11.149Z,66.50
2023-03-06T02:59:08.961Z,65.50
2023-03-06T03:02:09.338Z,64.70
2023-03-06T03:05:10.806Z,64.20
2023-03-06T03:08:08.925Z,64.60
2023-03-06T03:11:07.060Z,65.10
2023-03-06T03:14:05.220Z,64.10
2023-03-06T03:17:03.583Z,63.20
2023-03-06T03:20:01.708Z,62.70
2023-03-06T03:22:59.505Z,62.30
2023-03-06T03:25:57.429Z,61.40
2023-03-06T03:28:55.323Z,60.50
2023-03-06T03:31:53.351Z,60.30
2023-03-06T03:34:51.385Z,59.50
2023-03-06T03:37:49.389Z,58.20
2023-03-06T03:40:47.162Z,57.20
2023-03-06T03:43:45.448Z,56.10
2023-03-06T03:46:43.351Z,55.60
2023-03-06T03:49:41.332Z,52.70
2023-03-06T03:52:39.398Z,51.80
2023-03-06T03:55:37.342Z,51.10
2023-03-06T03:58:35.330Z,49.80
2023-03-06T04:01:33.438Z,49.70
2023-03-06T04:04:32.438Z,49.30
2023-03-06T04:07:30.518Z,48.50
2023-03-06T04:10:28.332Z,48.00
2023-03-06T04:13:26.735Z,48.10
2023-03-06T04:16:24.701Z,48.10
2023-03-06T04:19:22.677Z,47.60
2023-03-06T04:22:20.714Z,48.00
2023-03-06T04:25:18.729Z,47.90
2023-03-06T04:28:17.134Z,48.00
2023-03-06T04:31:15.087Z,48.70
2023-03-06T04:34:12.916Z,48.60
2023-03-06T04:37:19.387Z,48.40
2023-03-06T04:40:24.737Z,49.00
2023-03-06T04:43:22.935Z,48.60
2023-03-06T04:46:20.858Z,49.50
2023-03-06T04:49:18.788Z,49.90
2023-03-06T04:52:16.717Z,49.40
2023-03-06T04:55:16.914Z,49.70
2023-03-06T04:58:15.599Z,50.00
2023-03-06T05:01:13.962Z,50.70
2023-03-06T05:04:11.806Z,51.40
2023-03-06T05:07:09.800Z,51.70
2023-03-06T05:10:08.335Z,51.30
2023-03-06T05:13:06.657Z,51.80
2023-03-06T05:16:06.339Z,53.00
2023-03-06T05:19:04.440Z,52.80
2023-03-06T05:22:02.426Z,51.50
2023-03-06T05:25:00.972Z,52.00
2023-03-06T05:27:59.091Z,52.10
2023-03-06T05:30:57.680Z,52.80
2023-03-06T05:33:55.530Z,52.80
2023-03-06T05:36:53.471Z,53.00
2023-03-06T05:39:51.810Z,52.70
2023-03-06T05:42:49.765Z,52.50
2023-03-06T05:45:47.617Z,52.40
2023-03-06T05:48:46.963Z,52.50
2023-03-06T05:51:44.950Z,52.70
2023-03-06T05:54:43.721Z,52.40
2023-03-06T05:57:41.984Z,52.70
2023-03-06T06:00:39.916Z,52.80
2023-03-06T06:03:38.226Z,53.20
2023-03-06T06:06:36.183Z,53.00
2023-03-06T06:09:34.010Z,52.90
2023-03-06T06:12:32.324Z,52.50
2023-03-06T06:15:30.180Z,52.10
2023-03-06T06:18:28.126Z,51.80
2023-03-06T06:21:25.950Z,51.80
2023-03-06T06:24:26.392Z,52.40
2023-03-06T06:27:24.329Z,53.10
2023-03-06T06:30:22.636Z,52.80
2023-03-06T06:33:20.453Z,52.90
2023-03-06T06:36:20.350Z,52.50
2023-03-06T06:39:19.590Z,53.90
2023-03-06T06:42:39.064Z,53.70
2023-03-06T06:45:35.618Z,53.20
2023-03-06T06:48:33.607Z,53.10
2023-03-06T06:51:33.166Z,52.80
2023-03-06T06:54:31.244Z,52.70
2023-03-06T06:57:29.066Z,52.20
2023-03-06T07:00:27.282Z,52.10
2023-03-06T07:03:25.220Z,52.50
2023-03-06T07:06:23.714Z,52.80
2023-03-06T07:09:22.773Z,53.00
2023-03-06T07:12:20.753Z,53.50
2023-03-06T07:15:19.469Z,53.90
2023-03-06T07:18:17.467Z,53.60
2023-03-06T07:21:15.341Z,54.30
2023-03-06T07:24:13.609Z,53.90
2023-03-06T07:27:11.464Z,54.30
2023-03-06T07:30:10.169Z,54.10
2023-03-06T07:33:08.149Z,52.90
2023-03-06T07:36:12.777Z,53.50
2023-03-06T07:39:11.474Z,53.50
2023-03-06T07:42:10.681Z,54.40
2023-03-06T07:45:09.524Z,55.30
2023-03-06T07:48:07.675Z,54.70
2023-03-06T07:51:08.068Z,55.50
2023-03-06T07:54:06.094Z,54.80
2023-03-06T07:57:04.092Z,54.10
2023-03-06T08:00:02.085Z,54.10
2023-03-06T08:02:59.929Z,55.10
2023-03-06T08:06:08.146Z,53.90
2023-03-06T08:09:06.121Z,53.30
2023-03-06T08:12:04.150Z,52.90
2023-03-06T08:15:02.195Z,54.00
2023-03-06T08:18:00.419Z,53.90
2023-03-06T08:21:09.406Z,53.60
2023-03-06T08:24:08.302Z,53.40
2023-03-06T08:27:06.450Z,53.70
2023-03-06T08:30:05.296Z,54.50
2023-03-06T08:33:03.312Z,53.40
2023-03-06T08:36:02.349Z,54.30
2023-03-06T08:39:01.042Z,54.30
2023-03-06T08:41:59.032Z,53.30
2023-03-06T08:44:56.817Z,52.10
2023-03-06T08:47:54.718Z,51.90
2023-03-06T08:50:52.734Z,51.50
2023-03-06T08:53:51.400Z,51.70
2023-03-06T08:56:49.240Z,51.80
2023-03-06T08:59:47.164Z,51.40
2023-03-06T09:02:45.132Z,52.10
2023-03-06T09:05:43.093Z,52.00
2023-03-06T09:08:43.610Z,50.60
2023-03-06T09:11:41.661Z,50.70
2023-03-06T09:14:39.480Z,50.80
2023-03-06T09:17:37.432Z,51.40
2023-03-06T09:20:35.262Z,53.00
2023-03-06T09:23:34.028Z,52.90
2023-03-06T09:26:44.993Z,52.20
2023-03-06T09:29:44.288Z,53.30
2023-03-06T09:32:42.142Z,53.60
2023-03-06T09:35:56.879Z,53.60
2023-03-06T09:38:54.974Z,52.90
2023-03-06T09:41:54.143Z,53.00
2023-03-06T09:44:56.554Z,53.00
2023-03-06T09:48:07.316Z,52.50
2023-03-06T09:51:13.302Z,52.60
2023-03-06T09:54:15.073Z,51.90
2023-03-06T09:57:23.441Z,50.90
2023-03-06T10:00:29.243Z,51.10
2023-03-06T10:03:45.892Z,50.10
2023-03-06T10:06:50.058Z,51.00
2023-03-06T10:09:55.075Z,51.60
2023-03-06T10:13:23.554Z,52.40
2023-03-06T10:16:29.402Z,53.00
2023-03-06T10:19:36.089Z,52.90
2023-03-06T10:22:48.022Z,52.80
2023-03-06T10:26:03.581Z,52.10
2023-03-06T10:29:24.379Z,52.10
2023-03-06T10:32:46.232Z,52.70
2023-03-06T10:35:50.814Z,53.10
2023-03-06T10:38:49.526Z,52.90
2023-03-06T10:41:48.578Z,52.70
2023-03-06T10:44:46.605Z,52.90
2023-03-06T10:47:45.224Z,53.70
2023-03-06T10:50:43.297Z,54.10
2023-03-06T10:53:52.737Z,53.50
2023-03-06T10:56:50.736Z,53.30
2023-03-06T10:59:58.350Z,53.10
2023-03-06T11:03:18.255Z,53.80
2023-03-06T11:06:32.269Z,55.10
2023-03-06T11:09:30.190Z,56.30
2023-03-06T11:12:33.969Z,57.20
2023-03-06T11:15:32.683Z,57.70
2023-03-06T11:18:39.517Z,58.80
2023-03-06T11:21:40.618Z,59.50
2023-03-06T11:24:44.939Z,60.10
2023-03-06T11:27:45.681Z,60.00
2023-03-06T11:30:47.972Z,60.60
2023-03-06T11:33:55.040Z,61.10
2023-03-06T11:37:02.036Z,61.40
2023-03-06T11:40:21.677Z,61.40
2023-03-06T11:43:26.007Z,62.30
2023-03-06T11:46:29.202Z,62.90
2023-03-06T11:49:35.392Z,63.60
2023-03-06T11:52:58.097Z,63.70
2023-03-06T11:56:05.877Z,63.90
2023-03-06T11:59:35.251Z,64.00
2023-03-06T12:03:00.207Z,64.20
2023-03-06T12:06:21.601Z,64.50
2023-03-06T12:09:34.320Z,65.00
2023-03-06T12:12:52.027Z,65.30
2023-03-06T12:16:19.198Z,65.70
2023-03-06T12:19:30.778Z,66.10
2023-03-06T12:22:53.409Z,66.10
2023-03-06T12:26:30.239Z,66.60
2023-03-06T12:29:55.712Z,67.00
2023-03-06T12:33:13.341Z,67.40
2023-03-06T12:36:38.639Z,67.70
2023-03-06T12:39:58.367Z,67.90
2023-03-06T12:43:27.086Z,69.20
2023-03-06T12:46:27.952Z,69.70
2023-03-06T12:49:32.935Z,70.70
2023-03-06T12:52:33.675Z,70.70
2023-03-06T12:55:40.651Z,70.70
2023-03-06T12:58:55.271Z,71.60
2023-03-06T13:02:15.347Z,71.30
2023-03-06T13:05:39.150Z,71.50
2023-03-06T13:09:03.998Z,72.10
2023-03-06T13:12:30.554Z,72.40
2023-03-06T13:15:46.365Z,72.40
2023-03-06T13:18:52.690Z,72.80
2023-03-06T13:22:02.544Z,72.90
2023-03-06T13:25:35.507Z,73.40
2023-03-06T13:28:50.758Z,74.10
2023-03-06T13:32:18.180Z,74.00
2023-03-06T13:35:51.103Z,74.30
2023-03-06T13:39:07.367Z,74.80
2023-03-06T13:42:07.806Z,74.50
2023-03-06T13:45:17.838Z,75.10
2023-03-06T13:48:44.185Z,75.70
2023-03-06T13:52:06.086Z,75.80
2023-03-06T13:55:28.008Z,76.90
2023-03-06T13:58:48.594Z,77.10
2023-03-06T14:02:06.916Z,76.90
2023-03-06T14:05:13.414Z,76.70
2023-03-06T14:08:17.812Z,76.80
2023-03-06T14:11:22.173Z,77.20
2023-03-06T14:14:29.210Z,77.20
2023-03-06T14:17:32.653Z,77.30
2023-03-06T14:20:43.381Z,77.20
2023-03-06T14:23:46.570Z,77.10
2023-03-06T14:26:46.534Z,76.70
2023-03-06T14:29:47.247Z,76.50
2023-03-06T14:32:45.440Z,76.20
2023-03-06T14:35:43.559Z,76.60
2023-03-06T14:38:49.518Z,76.60
2023-03-06T14:41:47.661Z,77.60
2023-03-06T14:44:46.491Z,78.70
2023-03-06T14:47:49.988Z,79.30
2023-03-06T14:50:53.218Z,83.00
2023-03-06T14:53:51.706Z,87.90
2023-03-06T14:56:54.304Z,90.50
2023-03-06T14:59:59.659Z,91.00
2023-03-06T15:02:58.327Z,92.20
2023-03-06T15:05:57.014Z,93.70
2023-03-06T15:09:07.483Z,94.10
2023-03-06T15:12:09.348Z,94.00
2023-03-06T15:15:28.880Z,95.20
2023-03-06T15:18:31.007Z,94.60
2023-03-06T15:21:34.452Z,94.00
2023-03-06T15:24:36.075Z,93.90
2023-03-06T15:27:33.894Z,94.20
2023-03-06T15:30:34.935Z,94.00
2023-03-06T15:33:32.858Z,94.20
2023-03-06T15:36:33.639Z,94.70
2023-03-06T15:39:38.869Z,94.60
2023-03-06T15:42:37.402Z,94.50
2023-03-06T15:45:36.127Z,94.30
2023-03-06T15:48:36.128Z,94.10
2023-03-06T15:51:34.692Z,93.80
2023-03-06T15:54:33.097Z,93.40
2023-03-06T15:57:31.105Z,93.40
2023-03-06T16:00:35.132Z,93.80
2023-03-06T16:03:33.192Z,94.10
2023-03-06T16:06:31.128Z,94.00
2023-03-06T16:09:29.075Z,93.70
2023-03-06T16:12:28.976Z,93.80
2023-03-06T16:15:29.685Z,94.10
2023-03-06T16:18:27.649Z,94.30
2023-03-06T16:21:25.456Z,94.30
2023-03-06T16:24:23.734Z,93.90
2023-03-06T16:27:23.959Z,93.90
2023-03-06T16:30:23.041Z,92.90
2023-03-06T16:33:21.045Z,92.80
2023-03-06T16:36:24.172Z,92.80
2023-03-06T16:39:23.736Z,92.60
2023-03-06T16:42:23.788Z,92.60
2023-03-06T16:45:22.672Z,91.80
2023-03-06T16:48:20.616Z,91.50
2023-03-06T16:51:21.076Z,91.90
2023-03-06T16:54:19.378Z,91.80
2023-03-06T16:57:18.054Z,91.90
2023-03-06T17:00:17.667Z,91.40
2023-03-06T17:03:17.326Z,91.10
2023-03-06T17:06:19.052Z,91.30
2023-03-06T17:09:16.870Z,91.10
2023-03-06T17:12:15.058Z,91.10
2023-03-06T17:15:13.072Z,91.60
2023-03-06T17:18:11.121Z,91.90
2023-03-06T17:21:09.427Z,91.90
2023-03-06T17:24:07.900Z,91.90
2023-03-06T17:27:05.925Z,91.80
2023-03-06T17:30:05.020Z,91.90
2023-03-06T17:33:03.303Z,92.10
2023-03-06T17:36:02.296Z,92.30
2023-03-06T17:39:02.510Z,92.30
2023-03-06T17:42:00.883Z,92.30
2023-03-06T17:44:58.755Z,92.40
2023-03-06T17:47:57.010Z,92.10
2023-03-06T17:50:56.471Z,92.10
2023-03-06T17:53:54.413Z,92.10
2023-03-06T17:56:52.379Z,92.10
2023-03-06T17:59:50.559Z,92.30
2023-03-06T18:02:48.341Z,92.40
2023-03-06T18:05:46.329Z,92.50
2023-03-06T18:08:44.935Z,92.10
2023-03-06T18:11:42.933Z,91.70
2023-03-06T18:14:40.897Z,91.60
2023-03-06T18:17:39.278Z,92.10
2023-03-06T18:20:46.929Z,92.30
2023-03-06T18:23:45.285Z,92.30
2023-03-06T18:26:43.389Z,92.10
2023-03-06T18:29:41.518Z,92.20
2023-03-06T18:32:39.595Z,91.90
2023-03-06T18:35:38.263Z,91.70
2023-03-06T18:38:36.309Z,91.60
2023-03-06T18:41:34.247Z,91.50
2023-03-06T18:44:32.063Z,91.40
2023-03-06T18:47:30.144Z,91.10
2023-03-06T18:50:27.977Z,90.80
2023-03-06T18:53:25.945Z,90.70
2023-03-06T18:56:23.970Z,90.40
2023-03-06T18:59:21.938Z,90.40
2023-03-06T19:02:19.938Z,90.30
2023-03-06T19:05:18.008Z,90.10
2023-03-06T19:08:17.007Z,89.00
2023-03-06T19:11:17.235Z,89.10
2023-03-06T19:14:15.770Z,89.20
2023-03-06T19:17:13.737Z,88.70
2023-03-06T19:20:12.363Z,88.80
2023-03-06T19:23:10.532Z,88.80
2023-03-06T19:26:09.182Z,86.40
2023-03-06T19:29:07.334Z,85.80
2023-03-06T19:32:05.497Z,84.70
2023-03-06T19:35:04.276Z,86.20
2023-03-06T19:38:02.204Z,86.00
2023-03-06T19:41:01.171Z,85.60
2023-03-06T19:44:02.835Z,84.50
2023-03-06T19:47:00.770Z,83.90
2023-03-06T19:49:58.722Z,83.30
2023-03-06T19:52:58.471Z,83.30
2023-03-06T19:56:04.412Z,83.40
2023-03-06T19:59:02.470Z,83.90
2023-03-06T20:02:00.322Z,83.10
2023-03-06T20:05:00.012Z,83.00
2023-03-06T20:07:57.845Z,82.10
2023-03-06T20:10:55.957Z,82.60
2023-03-06T20:13:54.443Z,82.20
2023-03-06T20:16:52.494Z,81.90
2023-03-06T20:19:50.472Z,82.20
2023-03-06T20:22:48.398Z,82.30
2023-03-06T20:25:46.208Z,82.30
2023-03-06T20:28:44.290Z,81.80
2023-03-06T20:31:42.352Z,82.00
2023-03-06T20:34:40.966Z,81.60
2023-03-06T20:37:39.293Z,81.80
2023-03-06T20:40:40.096Z,80.60
2023-03-06T20:43:38.038Z,80.50
2023-03-06T20:46:36.942Z,80.20
2023-03-06T20:49:34.869Z,80.50
2023-03-06T20:52:32.872Z,80.10
2023-03-06T20:55:30.683Z,79.60
2023-03-06T20:58:33.306Z,79.60
2023-03-06T21:01:33.773Z,79.30
2023-03-06T21:04:31.863Z,79.30
2023-03-06T21:07:29.722Z,79.00
2023-03-06T21:10:27.713Z,78.00
2023-03-06T21:13:25.592Z,79.30
2023-03-06T21:16:25.601Z,78.80
2023-03-06T21:19:23.506Z,78.70
2023-03-06T21:22:21.495Z,78.30
2023-03-06T21:25:19.300Z,78.20
2023-03-06T21:28:18.039Z,78.60
2023-03-06T21:31:17.755Z,77.80
2023-03-06T21:34:15.830Z,77.70
2023-03-06T21:37:13.920Z,77.60
2023-03-06T21:40:12.815Z,78.00
2023-03-06T21:43:10.903Z,78.10
2023-03-06T21:46:09.146Z,77.40
2023-03-06T21:49:07.157Z,77.50
2023-03-06T21:52:05.237Z,77.10
2023-03-06T21:55:03.454Z,77.40
2023-03-06T21:58:01.449Z,76.70
2023-03-06T22:00:59.346Z,76.50
2023-03-06T22:03:59.107Z,75.60
2023-03-06T22:06:56.937Z,75.60
2023-03-06T22:09:55.259Z,75.90
2023-03-06T22:12:53.038Z,76.40
2023-03-06T22:15:53.385Z,76.40
2023-03-06T22:18:52.425Z,76.50
2023-03-06T22:21:50.496Z,75.90
2023-03-06T22:24:49.241Z,75.20
2023-03-06T22:27:47.511Z,74.70
2023-03-06T22:30:46.515Z,74.30
2023-03-06T22:33:44.675Z,74.60
2023-03-06T22:36:42.960Z,74.10
2023-03-06T22:39:40.927Z,73.50
2023-03-06T22:42:38.710Z,73.20
2023-03-06T22:45:36.636Z,73.30
2023-03-06T22:48:34.700Z,73.00
2023-03-06T22:51:32.757Z,73.20
2023-03-06T22:54:30.763Z,74.10
2023-03-06T22:57:28.777Z,73.70
2023-03-06T23:00:26.839Z,73.20
2023-03-06T23:03:24.985Z,73.60
2023-03-06T23:06:26.832Z,73.70
2023-03-06T23:09:25.894Z,73.90
2023-03-06T23:12:23.733Z,74.50
2023-03-06T23:15:21.643Z,75.00
2023-03-06T23:18:19.702Z,74.10
2023-03-06T23:21:19.161Z,73.70
2023-03-06T23:24:17.684Z,73.60
2023-03-06T23:27:16.268Z,73.20
2023-03-06T23:30:14.577Z,73.40
2023-03-06T23:33:12.622Z,73.70
2023-03-06T23:36:12.756Z,73.80
2023-03-06T23:39:12.493Z,73.60
2023-03-06T23:42:10.348Z,73.60
2023-03-06T23:45:08.928Z,73.10
2023-03-06T23:48:08.494Z,73.20
2023-03-06T23:51:10.089Z,73.20
2023-03-06T23:54:08.021Z,73.20
2023-03-06T23:57:06.134Z,73.10
