createdAt,value
2018-04-13T00:00:50.000Z,0.00
2018-04-13T00:01:49.970Z,0.00
2018-04-13T00:02:49.944Z,0.00
2018-04-13T00:03:49.919Z,0.00
2018-04-13T00:04:50.341Z,0.00
2018-04-13T00:05:49.867Z,0.00
2018-04-13T00:06:49.839Z,0.00
2018-04-13T00:07:49.813Z,0.00
2018-04-13T00:08:49.786Z,0.00
2018-04-13T00:09:49.761Z,0.00
2018-04-13T00:10:49.734Z,0.00
2018-04-13T00:11:49.712Z,0.00
2018-04-13T00:12:49.681Z,0.00
2018-04-13T00:13:49.663Z,0.00
2018-04-13T00:14:49.629Z,0.00
2018-04-13T00:15:49.611Z,0.00
2018-04-13T00:16:49.576Z,0.00
2018-04-13T00:17:49.550Z,0.00
2018-04-13T00:18:49.524Z,0.00
2018-04-13T00:19:49.499Z,0.00
2018-04-13T00:20:49.471Z,0.00
2018-04-13T00:21:49.445Z,0.00
2018-04-13T00:22:49.421Z,0.00
2018-04-13T00:23:49.394Z,0.00
2018-04-13T00:24:49.368Z,0.00
2018-04-13T00:25:49.341Z,0.00
2018-04-13T00:26:49.316Z,0.00
2018-04-13T00:27:49.288Z,0.00
2018-04-13T00:28:49.264Z,0.00
2018-04-13T00:29:49.237Z,0.00
2018-04-13T00:30:49.215Z,0.00
2018-04-13T00:31:49.186Z,0.00
2018-04-13T00:32:49.158Z,0.00
2018-04-13T00:33:49.134Z,0.00
2018-04-13T00:34:49.105Z,0.00
2018-04-13T00:35:49.081Z,0.00
2018-04-13T00:36:49.052Z,0.00
2018-04-13T00:37:49.026Z,0.00
2018-04-13T00:38:49.000Z,0.00
2018-04-13T00:39:48.977Z,0.00
2018-04-13T00:40:48.949Z,0.00
2018-04-13T00:41:48.931Z,0.00
2018-04-13T00:42:48.896Z,0.00
2018-04-13T00:43:48.871Z,0.00
2018-04-13T00:44:48.843Z,0.00
2018-04-13T00:45:48.817Z,0.00
2018-04-13T00:46:48.799Z,0.00
2018-04-13T00:47:48.765Z,0.00
2018-04-13T00:48:48.744Z,0.00
2018-04-13T00:49:48.713Z,0.00
2018-04-13T00:50:48.687Z,0.00
2018-04-13T00:51:48.660Z,0.00
2018-04-13T00:52:48.639Z,0.00
2018-04-13T00:53:48.608Z,0.00
2018-04-13T00:54:48.582Z,0.00
2018-04-13T00:55:48.557Z,0.00
2018-04-13T00:56:48.529Z,0.00
2018-04-13T00:57:48.504Z,0.00
2018-04-13T00:58:48.478Z,0.00
2018-04-13T00:59:48.454Z,0.00
2018-04-13T01:00:48.426Z,0.00
2018-04-13T01:01:48.400Z,0.00
2018-04-13T01:02:48.373Z,0.00
2018-04-13T01:03:48.358Z,0.00
2018-04-13T01:04:48.330Z,0.00
2018-04-13T01:05:48.308Z,0.00
2018-04-13T01:06:48.276Z,0.00
2018-04-13T01:07:48.244Z,0.00
2018-04-13T01:08:48.216Z,0.00
2018-04-13T01:09:48.189Z,0.00
2018-04-13T01:10:48.164Z,0.00
2018-04-13T01:11:48.138Z,0.00
2018-04-13T01:12:48.131Z,0.00
2018-04-13T01:13:48.085Z,0.00
2018-04-13T01:14:48.061Z,0.00
2018-04-13T01:15:48.034Z,0.00
2018-04-13T01:16:48.007Z,0.00
2018-04-13T01:17:47.983Z,0.00
2018-04-13T01:18:47.955Z,0.00
2018-04-13T01:19:47.929Z,0.00
2018-04-13T01:20:47.904Z,0.00
2018-04-13T01:21:47.885Z,0.00
2018-04-13T01:22:47.851Z,0.00
2018-04-13T01:23:47.830Z,0.00
2018-04-13T01:24:47.798Z,0.00
2018-04-13T01:25:47.772Z,0.00
2018-04-13T01:26:47.747Z,0.00
2018-04-13T01:27:47.722Z,0.00
2018-04-13T01:28:47.694Z,0.00
2018-04-13T01:29:47.668Z,0.00
2018-04-13T01:30:47.643Z,0.00
2018-04-13T01:31:47.617Z,0.00
2018-04-13T01:32:47.593Z,0.00
2018-04-13T01:33:47.566Z,0.00
2018-04-13T01:34:47.538Z,0.00
2018-04-13T01:35:47.528Z,0.00
2018-04-13T01:36:47.502Z,0.00
2018-04-13T01:37:47.460Z,0.00
2018-04-13T01:38:47.434Z,0.00
2018-04-13T01:39:47.409Z,0.00
2018-04-13T01:40:47.381Z,0.00
2018-04-13T01:41:47.357Z,0.00
2018-04-13T01:42:47.329Z,0.00
2018-04-13T01:43:47.304Z,0.00
2018-04-13T01:44:47.277Z,0.00
2018-04-13T01:45:47.251Z,0.00
2018-04-13T01:46:47.228Z,0.00
2018-04-13T01:47:47.198Z,0.00
2018-04-13T01:48:47.171Z,0.00
2018-04-13T01:49:47.145Z,0.00
2018-04-13T01:50:47.156Z,0.00
2018-04-13T01:51:47.093Z,0.00
2018-04-13T01:52:47.070Z,0.00
2018-04-13T01:53:47.039Z,0.00
2018-04-13T01:54:47.013Z,0.00
2018-04-13T01:55:46.987Z,0.00
2018-04-13T01:56:46.960Z,0.00
2018-04-13T01:57:46.934Z,0.00
2018-04-13T01:58:46.907Z,0.00
2018-04-13T01:59:46.884Z,0.00
2018-04-13T02:00:46.867Z,0.00
2018-04-13T02:01:46.827Z,0.00
2018-04-13T02:02:46.802Z,0.00
2018-04-13T02:03:46.777Z,0.00
2018-04-13T02:04:46.748Z,0.00
2018-04-13T02:05:46.723Z,0.00
2018-04-13T02:06:46.696Z,0.00
2018-04-13T02:07:46.671Z,0.00
2018-04-13T02:08:46.645Z,0.00
2018-04-13T02:09:46.616Z,0.00
2018-04-13T02:10:46.590Z,0.00
2018-04-13T02:11:46.564Z,0.00
2018-04-13T02:12:46.545Z,0.00
2018-04-13T02:13:46.513Z,0.00
2018-04-13T02:14:46.483Z,0.00
2018-04-13T02:15:46.457Z,0.00
2018-04-13T02:16:46.430Z,0.00
2018-04-13T02:17:46.403Z,0.00
2018-04-13T02:18:46.379Z,0.00
2018-04-13T02:19:46.350Z,0.00
2018-04-13T02:20:46.323Z,0.00
2018-04-13T02:21:46.296Z,0.00
2018-04-13T02:22:46.282Z,0.00
2018-04-13T02:23:46.243Z,0.00
2018-04-13T02:24:46.218Z,0.00
2018-04-13T02:25:46.189Z,0.00
2018-04-13T02:26:46.163Z,0.00
2018-04-13T02:27:46.135Z,0.00
2018-04-13T02:28:46.111Z,0.00
2018-04-13T02:29:46.082Z,0.00
2018-04-13T02:30:46.055Z,0.00
2018-04-13T02:31:46.029Z,0.00
2018-04-13T02:32:46.001Z,0.00
2018-04-13T02:33:45.975Z,0.00
2018-04-13T02:34:45.948Z,0.00
2018-04-13T02:35:45.922Z,0.00
2018-04-13T02:36:45.894Z,0.00
2018-04-13T02:37:45.867Z,0.00
2018-04-13T02:38:45.841Z,0.00
2018-04-13T02:39:45.815Z,0.00
2018-04-13T02:40:45.795Z,0.00
2018-04-13T02:41:45.761Z,0.00
2018-04-13T02:42:45.743Z,0.00
2018-04-13T02:43:45.708Z,0.00
2018-04-13T02:44:45.681Z,0.00
2018-04-13T02:45:45.662Z,0.00
2018-04-13T02:46:45.627Z,0.00
2018-04-13T02:47:45.601Z,0.00
2018-04-13T02:48:45.573Z,0.00
2018-04-13T02:49:45.698Z,0.00
2018-04-13T02:50:45.527Z,0.00
2018-04-13T02:51:45.493Z,0.00
2018-04-13T02:52:45.470Z,0.00
2018-04-13T02:53:45.440Z,0.00
2018-04-13T02:54:45.413Z,0.00
2018-04-13T02:55:45.387Z,0.00
2018-04-13T02:56:45.359Z,0.00
2018-04-13T02:57:45.336Z,0.00
2018-04-13T02:58:45.309Z,0.00
2018-04-13T02:59:45.280Z,0.00
2018-04-13T03:00:45.258Z,0.00
2018-04-13T03:01:45.225Z,0.00
2018-04-13T03:02:45.200Z,0.00
2018-04-13T03:03:45.177Z,0.00
2018-04-13T03:04:45.147Z,0.00
2018-04-13T03:05:45.125Z,0.00
2018-04-13T03:06:45.093Z,0.00
2018-04-13T03:07:45.071Z,0.00
2018-04-13T03:08:45.042Z,0.00
2018-04-13T03:09:45.013Z,0.00
2018-04-13T03:10:44.993Z,0.00
2018-04-13T03:11:44.962Z,0.00
2018-04-13T03:12:44.934Z,0.00
2018-04-13T03:13:44.919Z,0.00
2018-04-13T03:14:44.884Z,0.00
2018-04-13T03:15:44.855Z,0.00
2018-04-13T03:16:44.828Z,0.00
2018-04-13T03:17:44.801Z,0.00
2018-04-13T03:18:44.776Z,0.00
2018-04-13T03:19:44.749Z,0.00
2018-04-13T03:20:44.734Z,0.00
2018-04-13T03:21:44.696Z,0.00
2018-04-13T03:22:44.670Z,0.00
2018-04-13T03:23:44.643Z,0.00
2018-04-13T03:24:44.615Z,0.00
2018-04-13T03:25:44.592Z,0.00
2018-04-13T03:26:44.563Z,0.00
2018-04-13T03:27:44.536Z,0.00
2018-04-13T03:28:44.509Z,0.00
2018-04-13T03:29:44.486Z,0.00
2018-04-13T03:30:44.457Z,0.00
2018-04-13T03:31:44.431Z,0.00
2018-04-13T03:32:44.403Z,0.00
2018-04-13T03:33:44.376Z,0.00
2018-04-13T03:34:44.350Z,0.00
2018-04-13T03:35:44.323Z,0.00
2018-04-13T03:36:44.297Z,0.00
2018-04-13T03:37:44.269Z,0.00
2018-04-13T03:38:44.242Z,0.00
2018-04-13T03:39:44.216Z,0.00
2018-04-13T03:40:44.189Z,0.00
2018-04-13T03:41:44.162Z,0.00
2018-04-13T03:42:44.137Z,0.00
2018-04-13T03:43:44.111Z,0.00
2018-04-13T03:44:44.109Z,0.00
2018-04-13T03:45:44.055Z,0.00
2018-04-13T03:46:44.034Z,0.00
2018-04-13T03:47:44.003Z,0.00
2018-04-13T03:48:43.983Z,0.00
2018-04-13T03:49:43.952Z,4.00
2018-04-13T03:50:43.923Z,4.00
2018-04-13T03:51:43.896Z,0.00
2018-04-13T03:52:43.869Z,4.00
2018-04-13T03:53:43.842Z,4.00
2018-04-13T03:54:43.818Z,8.00
2018-04-13T03:55:43.789Z,4.00
2018-04-13T03:56:43.766Z,8.00
2018-04-13T03:57:43.740Z,8.00
2018-04-13T03:58:43.710Z,12.00
2018-04-13T03:59:43.932Z,12.00
2018-04-13T04:00:43.655Z,12.00
2018-04-13T04:01:43.629Z,12.00
2018-04-13T04:02:43.601Z,16.00
2018-04-13T04:03:43.574Z,20.00
2018-04-13T04:04:43.547Z,20.00
2018-04-13T04:05:43.520Z,28.00
2018-04-13T04:06:43.494Z,28.00
2018-04-13T04:07:43.470Z,32.00
2018-04-13T04:08:43.442Z,36.00
2018-04-13T04:09:43.413Z,44.00
2018-04-13T04:10:43.389Z,48.00
2018-04-13T04:11:43.361Z,56.00
2018-04-13T04:12:43.336Z,60.00
2018-04-13T04:13:43.308Z,68.00
2018-04-13T04:14:43.283Z,76.00
2018-04-13T04:15:43.253Z,84.00
2018-04-13T04:16:43.228Z,96.00
2018-04-13T04:17:43.199Z,104.00
2018-04-13T04:18:43.172Z,116.00
2018-04-13T04:19:43.152Z,124.00
2018-04-13T04:20:43.118Z,136.00
2018-04-13T04:21:43.096Z,148.00
2018-04-13T04:22:43.066Z,160.00
2018-04-13T04:23:43.042Z,172.00
2018-04-13T04:24:43.011Z,184.00
2018-04-13T04:25:42.988Z,188.00
2018-04-13T04:26:42.958Z,200.00
2018-04-13T04:27:42.932Z,212.00
2018-04-13T04:28:42.903Z,220.00
2018-04-13T04:29:42.878Z,232.00
2018-04-13T04:30:42.853Z,248.00
2018-04-13T04:31:42.824Z,260.00
2018-04-13T04:32:42.800Z,276.00
2018-04-13T04:33:42.772Z,296.00
2018-04-13T04:34:42.749Z,316.00
2018-04-13T04:35:42.718Z,336.00
2018-04-13T04:36:42.690Z,360.00
2018-04-13T04:37:42.663Z,384.00
2018-04-13T04:38:42.637Z,412.00
2018-04-13T04:39:42.611Z,440.00
2018-04-13T04:40:42.583Z,464.00
2018-04-13T04:41:42.557Z,496.00
2018-04-13T04:42:42.531Z,532.00
2018-04-13T04:43:42.509Z,564.00
2018-04-13T04:44:42.478Z,592.00
2018-04-13T04:45:42.450Z,608.00
2018-04-13T04:46:42.425Z,616.00
2018-04-13T04:47:42.398Z,632.00
2018-04-13T04:48:42.370Z,656.00
2018-04-13T04:49:42.344Z,692.00
2018-04-13T04:50:42.318Z,736.00
2018-04-13T04:51:42.291Z,784.00
2018-04-13T04:52:42.264Z,836.00
2018-04-13T04:53:42.242Z,884.00
2018-04-13T04:54:42.212Z,932.00
2018-04-13T04:55:42.190Z,980.00
2018-04-13T04:56:42.159Z,1036.00
2018-04-13T04:57:42.133Z,1088.00
2018-04-13T04:58:42.108Z,1156.00
2018-04-13T04:59:42.097Z,1228.00
2018-04-13T05:00:42.057Z,1304.00
2018-04-13T05:01:42.026Z,1388.00
2018-04-13T05:02:42.000Z,1480.00
2018-04-13T05:03:41.974Z,1556.00
2018-04-13T05:04:41.946Z,1624.00
2018-04-13T05:05:41.920Z,1684.00
2018-04-13T05:06:41.894Z,1764.00
2018-04-13T05:07:41.867Z,1864.00
2018-04-13T05:08:41.840Z,1984.00
2018-04-13T05:09:41.814Z,2116.00
2018-04-13T05:10:41.787Z,2236.00
2018-04-13T05:11:41.761Z,2352.00
2018-04-13T05:12:41.733Z,2460.00
2018-04-13T05:13:41.708Z,2580.00
2018-04-13T05:14:41.682Z,2708.00
2018-04-13T05:15:41.655Z,2856.00
2018-04-13T05:16:41.640Z,3020.00
2018-04-13T05:17:41.607Z,3196.00
2018-04-13T05:18:41.582Z,3368.00
2018-04-13T05:19:41.549Z,3532.00
2018-04-13T05:20:41.521Z,3696.00
2018-04-13T05:21:41.496Z,3872.00
2018-04-13T05:22:41.472Z,4068.00
2018-04-13T05:23:41.444Z,4284.00
2018-04-13T05:24:41.416Z,4524.00
2018-04-13T05:25:41.390Z,4784.00
2018-04-13T05:26:41.364Z,5056.00
2018-04-13T05:27:41.338Z,5324.00
2018-04-13T05:28:41.311Z,5600.00
2018-04-13T05:29:41.285Z,5868.00
2018-04-13T05:30:41.259Z,6120.00
2018-04-13T05:31:41.233Z,6376.00
2018-04-13T05:32:41.205Z,6624.00
2018-04-13T05:33:41.180Z,6840.00
2018-04-13T05:34:41.154Z,7040.00
2018-04-13T05:35:41.127Z,7192.00
2018-04-13T05:36:41.103Z,7324.00
2018-04-13T05:37:41.074Z,7492.00
2018-04-13T05:38:41.053Z,7656.00
2018-04-13T05:39:41.022Z,7784.00
2018-04-13T05:40:40.995Z,7916.00
2018-04-13T05:41:40.969Z,8120.00
2018-04-13T05:42:40.944Z,8480.00
2018-04-13T05:43:40.917Z,8980.00
2018-04-13T05:44:40.890Z,9568.00
2018-04-13T05:45:40.865Z,10040.00
2018-04-13T05:46:40.839Z,10288.00
2018-04-13T05:47:40.813Z,10412.00
2018-04-13T05:48:40.786Z,10480.00
2018-04-13T05:49:40.764Z,10592.00
2018-04-13T05:50:40.740Z,10768.00
2018-04-13T05:51:40.709Z,11016.00
2018-04-13T05:52:40.682Z,11116.00
2018-04-13T05:53:40.657Z,11224.00
2018-04-13T05:54:40.634Z,11316.00
2018-04-13T05:55:40.612Z,11408.00
2018-04-13T05:56:40.581Z,11948.00
2018-04-13T05:57:40.558Z,12656.00
2018-04-13T05:58:40.536Z,13548.00
2018-04-13T05:59:40.503Z,13776.00
2018-04-13T06:00:40.477Z,13872.00
2018-04-13T06:01:40.456Z,14128.00
2018-04-13T06:02:40.427Z,14680.00
2018-04-13T06:03:40.402Z,15712.00
2018-04-13T06:04:40.375Z,16672.00
2018-04-13T06:05:40.350Z,17376.00
2018-04-13T06:06:40.325Z,17664.00
2018-04-13T06:07:40.300Z,17632.00
2018-04-13T06:08:40.279Z,17664.00
2018-04-13T06:09:40.250Z,17664.00
2018-04-13T06:10:40.226Z,16768.00
2018-04-13T06:11:40.200Z,15276.00
2018-04-13T06:12:40.177Z,15120.00
2018-04-13T06:13:40.152Z,15120.00
2018-04-13T06:14:40.129Z,15200.00
2018-04-13T06:15:40.102Z,16672.00
2018-04-13T06:16:40.076Z,16320.00
2018-04-13T06:17:40.052Z,17376.00
2018-04-13T06:18:40.028Z,17248.00
2018-04-13T06:19:40.004Z,18304.00
2018-04-13T06:20:39.979Z,19008.00
2018-04-13T06:21:39.954Z,19744.00
2018-04-13T06:22:39.934Z,20128.00
2018-04-13T06:23:39.911Z,19936.00
2018-04-13T06:24:39.881Z,19776.00
2018-04-13T06:25:39.859Z,19392.00
2018-04-13T06:26:39.834Z,19136.00
2018-04-13T06:27:39.809Z,19264.00
2018-04-13T06:28:39.784Z,19008.00
2018-04-13T06:29:39.837Z,19360.00
2018-04-13T06:30:39.737Z,19456.00
2018-04-13T06:31:39.713Z,19360.00
2018-04-13T06:32:39.692Z,19360.00
2018-04-13T06:33:39.666Z,19520.00
2018-04-13T06:34:39.646Z,19648.00
2018-04-13T06:35:39.620Z,18976.00
2018-04-13T06:36:39.597Z,18592.00
2018-04-13T06:37:39.578Z,18912.00
2018-04-13T06:38:39.547Z,18912.00
2018-04-13T06:39:39.524Z,19232.00
2018-04-13T06:40:39.501Z,19168.00
2018-04-13T06:41:39.476Z,20000.00
2018-04-13T06:42:39.454Z,21056.00
2018-04-13T06:43:39.437Z,22144.00
2018-04-13T06:44:39.405Z,22624.00
2018-04-13T06:45:39.383Z,22912.00
2018-04-13T06:46:39.359Z,23136.00
2018-04-13T06:47:39.342Z,23392.00
2018-04-13T06:48:39.350Z,24096.00
2018-04-13T06:49:39.288Z,23584.00
2018-04-13T06:50:39.268Z,22848.00
2018-04-13T06:51:39.243Z,22560.00
2018-04-13T06:52:39.219Z,24416.00
2018-04-13T06:53:39.199Z,23392.00
2018-04-13T06:54:39.174Z,22368.00
2018-04-13T06:55:39.148Z,23456.00
2018-04-13T06:56:39.127Z,24864.00
2018-04-13T06:57:39.102Z,24544.00
2018-04-13T06:58:39.084Z,24992.00
2018-04-13T06:59:39.057Z,25312.00
2018-04-13T07:00:39.032Z,26080.00
2018-04-13T07:01:39.009Z,26784.00
2018-04-13T07:02:38.993Z,27168.00
2018-04-13T07:03:38.963Z,27680.00
2018-04-13T07:04:38.940Z,27584.00
2018-04-13T07:05:38.918Z,27104.00
2018-04-13T07:06:38.895Z,27136.00
2018-04-13T07:07:38.876Z,27296.00
2018-04-13T07:08:38.853Z,26752.00
2018-04-13T07:09:38.826Z,26688.00
2018-04-13T07:10:38.805Z,26464.00
2018-04-13T07:11:38.783Z,26304.00
2018-04-13T07:12:38.759Z,26304.00
2018-04-13T07:13:38.774Z,25696.00
2018-04-13T07:14:38.717Z,25568.00
2018-04-13T07:15:38.696Z,25440.00
2018-04-13T07:16:38.673Z,26048.00
2018-04-13T07:17:38.652Z,29792.00
2018-04-13T07:18:38.779Z,36224.00
2018-04-13T07:19:38.624Z,37152.00
2018-04-13T07:20:38.591Z,33344.00
2018-04-13T07:21:38.567Z,30912.00
2018-04-13T07:22:38.555Z,30912.00
2018-04-13T07:23:38.524Z,28992.00
2018-04-13T07:24:38.500Z,30048.00
2018-04-13T07:25:38.482Z,31744.00
2018-04-13T07:26:38.509Z,32000.00
2018-04-13T07:27:38.438Z,31008.00
2018-04-13T07:28:38.417Z,33600.00
2018-04-13T07:29:38.395Z,33632.00
2018-04-13T07:30:38.375Z,33248.00
2018-04-13T07:31:38.354Z,33344.00
2018-04-13T07:32:38.336Z,32992.00
2018-04-13T07:33:38.843Z,31072.00
2018-04-13T07:34:38.298Z,31104.00
2018-04-13T07:35:38.273Z,30944.00
2018-04-13T07:36:38.250Z,30880.00
2018-04-13T07:37:38.232Z,30560.00
2018-04-13T07:38:38.212Z,32576.00
2018-04-13T07:39:38.195Z,32608.00
2018-04-13T07:40:38.177Z,32384.00
2018-04-13T07:41:38.150Z,31552.00
2018-04-13T07:42:38.130Z,29760.00
2018-04-13T07:43:38.115Z,29632.00
2018-04-13T07:44:38.101Z,30784.00
2018-04-13T07:45:38.069Z,28832.00
2018-04-13T07:46:38.058Z,27584.00
2018-04-13T07:47:38.030Z,26560.00
2018-04-13T07:48:38.010Z,27200.00
2018-04-13T07:49:37.991Z,26912.00
2018-04-13T07:50:37.970Z,25664.00
2018-04-13T07:51:38.400Z,25248.00
2018-04-13T07:52:37.935Z,24096.00
2018-04-13T07:53:37.910Z,22816.00
2018-04-13T07:54:37.891Z,22368.00
2018-04-13T07:55:37.871Z,22368.00
2018-04-13T07:56:37.855Z,22336.00
2018-04-13T07:57:37.831Z,22240.00
2018-04-13T07:58:37.810Z,22688.00
2018-04-13T07:59:37.794Z,23392.00
2018-04-13T08:00:37.769Z,23104.00
2018-04-13T08:01:37.749Z,23424.00
2018-04-13T08:02:37.729Z,23712.00
2018-04-13T08:03:37.716Z,23936.00
2018-04-13T08:04:37.687Z,24320.00
2018-04-13T08:05:37.666Z,24640.00
2018-04-13T08:06:37.646Z,25344.00
2018-04-13T08:07:37.628Z,25344.00
2018-04-13T08:08:37.605Z,25440.00
2018-04-13T08:09:37.583Z,25664.00
2018-04-13T08:10:37.564Z,25856.00
2018-04-13T08:11:37.542Z,26144.00
2018-04-13T08:12:37.827Z,26464.00
2018-04-13T08:13:37.503Z,26912.00
2018-04-13T08:14:37.479Z,27552.00
2018-04-13T08:15:37.462Z,28864.00
2018-04-13T08:16:37.436Z,30752.00
2018-04-13T08:17:37.417Z,29760.00
2018-04-13T08:18:37.395Z,31008.00
2018-04-13T08:19:37.374Z,38464.00
2018-04-13T08:20:37.355Z,41280.00
2018-04-13T08:21:37.332Z,41376.00
2018-04-13T08:22:37.315Z,39584.00
2018-04-13T08:23:37.290Z,38816.00
2018-04-13T08:24:37.272Z,40064.00
2018-04-13T08:25:37.251Z,38656.00
2018-04-13T08:26:37.232Z,37920.00
2018-04-13T08:27:37.211Z,37472.00
2018-04-13T08:28:37.191Z,37664.00
2018-04-13T08:29:37.180Z,39392.00
2018-04-13T08:30:37.147Z,40096.00
2018-04-13T08:31:37.138Z,40160.00
2018-04-13T08:32:37.112Z,39456.00
2018-04-13T08:33:37.088Z,38304.00
2018-04-13T08:34:37.069Z,42208.00
2018-04-13T08:35:37.064Z,45376.00
2018-04-13T08:36:37.031Z,48096.00
2018-04-13T08:37:37.102Z,44832.00
2018-04-13T08:38:36.991Z,41984.00
2018-04-13T08:39:36.997Z,44768.00
2018-04-13T08:40:36.951Z,41984.00
2018-04-13T08:41:36.935Z,40960.00
2018-04-13T08:42:36.949Z,42336.00
2018-04-13T08:43:36.952Z,44480.00
2018-04-13T08:44:36.876Z,43552.00
2018-04-13T08:45:36.856Z,45024.00
2018-04-13T08:46:36.838Z,46240.00
2018-04-13T08:47:36.819Z,46560.00
2018-04-13T08:48:36.878Z,45632.00
2018-04-13T08:49:36.821Z,46176.00
2018-04-13T08:50:36.763Z,47936.00
2018-04-13T08:51:36.747Z,45728.00
2018-04-13T08:52:36.741Z,42880.00
2018-04-13T08:53:36.709Z,42656.00
2018-04-13T08:54:36.695Z,44800.00
2018-04-13T08:55:36.673Z,49408.00
2018-04-13T08:56:36.658Z,50464.00
2018-04-13T08:57:36.668Z,53152.00
2018-04-13T08:58:36.619Z,58656.00
2018-04-13T08:59:36.606Z,59488.00
2018-04-13T09:00:36.585Z,56416.00
2018-04-13T09:01:36.567Z,52160.00
2018-04-13T09:02:36.549Z,48640.00
2018-04-13T09:03:36.532Z,47520.00
2018-04-13T09:04:36.515Z,45888.00
2018-04-13T09:05:36.497Z,45728.00
2018-04-13T09:06:36.513Z,49728.00
2018-04-13T09:07:36.468Z,55360.00
2018-04-13T09:08:36.449Z,55680.00
2018-04-13T09:09:36.440Z,49504.00
2018-04-13T09:10:36.417Z,48640.00
2018-04-13T09:11:36.398Z,49120.00
2018-04-13T09:12:36.380Z,50976.00
2018-04-13T09:13:36.362Z,51040.00
2018-04-13T09:14:36.348Z,51712.00
2018-04-13T09:15:36.333Z,48832.00
2018-04-13T09:16:36.312Z,47584.00
2018-04-13T09:17:36.295Z,46208.00
2018-04-13T09:18:36.279Z,40480.00
2018-04-13T09:19:36.262Z,36736.00
2018-04-13T09:20:36.246Z,34272.00
2018-04-13T09:21:36.229Z,33120.00
2018-04-13T09:22:36.213Z,33088.00
2018-04-13T09:23:36.198Z,35168.00
2018-04-13T09:24:36.179Z,37856.00
2018-04-13T09:25:36.163Z,40992.00
2018-04-13T09:26:36.145Z,43104.00
2018-04-13T09:27:36.128Z,42560.00
2018-04-13T09:28:36.111Z,43552.00
2018-04-13T09:29:36.101Z,41568.00
2018-04-13T09:30:36.081Z,39552.00
2018-04-13T09:31:36.067Z,37792.00
2018-04-13T09:32:36.043Z,36384.00
2018-04-13T09:33:36.031Z,36160.00
2018-04-13T09:34:36.011Z,35040.00
2018-04-13T09:35:36.044Z,34912.00
2018-04-13T09:36:35.975Z,34848.00
2018-04-13T09:37:35.958Z,34688.00
2018-04-13T09:38:35.941Z,33856.00
2018-04-13T09:39:35.927Z,33152.00
2018-04-13T09:40:35.910Z,32320.00
2018-04-13T09:41:35.891Z,31616.00
2018-04-13T09:42:35.882Z,31008.00
2018-04-13T09:43:35.859Z,30240.00
2018-04-13T09:44:35.838Z,29472.00
2018-04-13T09:45:35.821Z,28864.00
2018-04-13T09:46:35.802Z,28352.00
2018-04-13T09:47:35.789Z,28000.00
2018-04-13T09:48:35.767Z,27648.00
2018-04-13T09:49:35.750Z,27168.00
2018-04-13T09:50:35.732Z,26528.00
2018-04-13T09:51:35.733Z,25856.00
2018-04-13T09:52:35.702Z,25088.00
2018-04-13T09:53:35.682Z,24480.00
2018-04-13T09:54:35.665Z,24256.00
2018-04-13T09:55:35.656Z,24416.00
2018-04-13T09:56:35.680Z,25088.00
2018-04-13T09:57:35.605Z,25792.00
2018-04-13T09:58:35.587Z,26464.00
2018-04-13T09:59:35.569Z,26784.00
2018-04-13T10:00:35.550Z,26784.00
2018-04-13T10:01:35.533Z,26464.00
2018-04-13T10:02:35.513Z,25888.00
2018-04-13T10:03:35.496Z,25280.00
2018-04-13T10:04:35.475Z,24800.00
2018-04-13T10:05:35.507Z,24416.00
2018-04-13T10:06:35.442Z,24032.00
2018-04-13T10:07:35.419Z,23648.00
2018-04-13T10:08:35.402Z,23424.00
2018-04-13T10:09:35.381Z,23392.00
2018-04-13T10:10:35.361Z,23456.00
2018-04-13T10:11:35.348Z,23520.00
2018-04-13T10:12:35.324Z,23328.00
2018-04-13T10:13:35.324Z,22912.00
2018-04-13T10:14:35.286Z,22496.00
2018-04-13T10:15:35.267Z,22048.00
2018-04-13T10:16:35.247Z,21728.00
2018-04-13T10:17:35.233Z,21408.00
2018-04-13T10:18:35.208Z,21152.00
2018-04-13T10:19:35.190Z,20672.00
2018-04-13T10:20:35.169Z,20064.00
2018-04-13T10:21:35.149Z,19328.00
2018-04-13T10:22:35.152Z,18432.00
2018-04-13T10:23:35.111Z,17472.00
2018-04-13T10:24:35.090Z,16456.00
2018-04-13T10:25:35.074Z,15720.00
2018-04-13T10:26:35.053Z,15188.00
2018-04-13T10:27:35.039Z,14780.00
2018-04-13T10:28:35.012Z,14444.00
2018-04-13T10:29:34.992Z,14180.00
2018-04-13T10:30:34.978Z,13988.00
2018-04-13T10:31:34.953Z,13996.00
2018-04-13T10:32:34.933Z,14168.00
2018-04-13T10:33:34.915Z,14352.00
2018-04-13T10:34:34.893Z,14424.00
2018-04-13T10:35:34.873Z,14328.00
2018-04-13T10:36:34.862Z,14104.00
2018-04-13T10:37:34.832Z,13816.00
2018-04-13T10:38:34.813Z,13536.00
2018-04-13T10:39:34.796Z,13316.00
2018-04-13T10:40:34.771Z,13072.00
2018-04-13T10:41:34.757Z,12732.00
2018-04-13T10:42:34.732Z,12296.00
2018-04-13T10:43:35.462Z,11828.00
2018-04-13T10:44:34.693Z,11392.00
2018-04-13T10:45:34.670Z,10940.00
2018-04-13T10:46:34.651Z,10440.00
2018-04-13T10:47:34.630Z,9984.00
2018-04-13T10:48:34.608Z,9628.00
2018-04-13T10:49:34.594Z,9412.00
2018-04-13T10:50:34.568Z,9364.00
2018-04-13T10:51:34.546Z,9436.00
2018-04-13T10:52:34.527Z,9620.00
2018-04-13T10:53:34.505Z,9828.00
2018-04-13T10:54:34.484Z,10028.00
2018-04-13T10:55:34.462Z,10168.00
2018-04-13T10:56:34.444Z,10148.00
2018-04-13T10:57:34.433Z,9996.00
2018-04-13T10:58:34.398Z,9764.00
2018-04-13T10:59:34.382Z,9524.00
2018-04-13T11:00:34.372Z,9404.00
2018-04-13T11:01:34.334Z,9384.00
2018-04-13T11:02:34.312Z,9436.00
2018-04-13T11:03:34.296Z,9520.00
2018-04-13T11:04:34.269Z,9568.00
2018-04-13T11:05:34.246Z,9588.00
2018-04-13T11:06:34.225Z,9576.00
2018-04-13T11:07:34.208Z,9544.00
2018-04-13T11:08:34.181Z,9480.00
2018-04-13T11:09:34.157Z,9360.00
2018-04-13T11:10:34.136Z,9284.00
2018-04-13T11:11:34.114Z,9288.00
2018-04-13T11:12:34.092Z,9392.00
2018-04-13T11:13:34.068Z,9576.00
2018-04-13T11:14:34.052Z,9800.00
2018-04-13T11:15:34.023Z,10100.00
2018-04-13T11:16:34.000Z,10576.00
2018-04-13T11:17:33.976Z,11328.00
2018-04-13T11:18:33.955Z,12392.00
2018-04-13T11:19:33.931Z,13484.00
2018-04-13T11:20:33.907Z,14480.00
2018-04-13T11:21:33.884Z,15320.00
2018-04-13T11:22:33.862Z,15852.00
2018-04-13T11:23:33.843Z,16180.00
2018-04-13T11:24:33.815Z,16332.00
2018-04-13T11:25:33.796Z,16364.00
2018-04-13T11:26:33.769Z,16808.00
2018-04-13T11:27:33.765Z,17856.00
2018-04-13T11:28:33.726Z,18784.00
2018-04-13T11:29:33.700Z,19520.00
2018-04-13T11:30:33.677Z,19776.00
2018-04-13T11:31:33.668Z,19776.00
2018-04-13T11:32:33.644Z,19840.00
2018-04-13T11:33:33.669Z,19904.00
2018-04-13T11:34:33.587Z,19776.00
2018-04-13T11:35:33.567Z,19584.00
2018-04-13T11:36:33.541Z,19776.00
2018-04-13T11:37:33.521Z,20640.00
2018-04-13T11:38:33.494Z,21984.00
2018-04-13T11:39:33.472Z,23104.00
2018-04-13T11:40:33.450Z,24000.00
2018-04-13T11:41:33.475Z,24160.00
2018-04-13T11:42:33.405Z,23616.00
2018-04-13T11:43:33.388Z,22656.00
2018-04-13T11:44:33.359Z,21920.00
2018-04-13T11:45:33.342Z,21504.00
2018-04-13T11:46:33.314Z,21472.00
2018-04-13T11:47:33.296Z,21344.00
2018-04-13T11:48:33.270Z,20416.00
2018-04-13T11:49:33.250Z,18976.00
2018-04-13T11:50:33.225Z,17664.00
2018-04-13T11:51:33.204Z,16912.00
2018-04-13T11:52:33.185Z,16868.00
2018-04-13T11:53:33.163Z,17888.00
2018-04-13T11:54:33.137Z,20032.00
2018-04-13T11:55:33.118Z,23072.00
2018-04-13T11:56:33.093Z,26208.00
2018-04-13T11:57:33.070Z,28384.00
2018-04-13T11:58:33.052Z,28704.00
2018-04-13T11:59:33.044Z,27456.00
2018-04-13T12:00:33.005Z,25664.00
2018-04-13T12:01:32.982Z,23968.00
2018-04-13T12:02:32.971Z,22592.00
2018-04-13T12:03:32.969Z,21696.00
2018-04-13T12:04:32.917Z,21248.00
2018-04-13T12:05:32.899Z,20992.00
2018-04-13T12:06:32.873Z,20192.00
2018-04-13T12:07:32.852Z,18752.00
2018-04-13T12:08:32.836Z,16468.00
2018-04-13T12:09:32.809Z,14056.00
2018-04-13T12:10:32.790Z,12124.00
2018-04-13T12:11:32.784Z,10920.00
2018-04-13T12:12:32.753Z,10140.00
2018-04-13T12:13:32.722Z,9668.00
2018-04-13T12:14:32.701Z,9632.00
2018-04-13T12:15:32.713Z,9812.00
2018-04-13T12:16:32.657Z,9960.00
2018-04-13T12:17:32.635Z,10184.00
2018-04-13T12:18:32.614Z,10568.00