createdAt,value
2019-04-11T00:00:33.353Z,0.00
2019-04-11T00:01:39.081Z,0.00
2019-04-11T00:02:55.265Z,0.00
2019-04-11T00:03:33.554Z,0.00
2019-04-11T00:04:34.382Z,0.00
2019-04-11T00:05:33.418Z,0.00
2019-04-11T00:06:33.827Z,0.00
2019-04-11T00:07:33.443Z,0.00
2019-04-11T00:08:54.597Z,0.00
2019-04-11T00:09:34.439Z,0.00
2019-04-11T00:10:33.475Z,0.00
2019-04-11T00:11:33.611Z,0.00
2019-04-11T00:12:34.483Z,0.00
2019-04-11T00:13:36.255Z,0.00
2019-04-11T00:14:54.543Z,0.00
2019-04-11T00:15:33.600Z,0.00
2019-04-11T00:16:33.569Z,0.00
2019-04-11T00:17:34.198Z,0.00
2019-04-11T00:18:34.475Z,0.00
2019-04-11T00:19:33.687Z,0.00
2019-04-11T00:20:54.645Z,0.00
2019-04-11T00:21:33.623Z,0.00
2019-04-11T00:22:33.634Z,0.00
2019-04-11T00:23:34.362Z,0.00
2019-04-11T00:24:34.543Z,0.00
2019-04-11T00:25:33.774Z,0.00
2019-04-11T00:26:54.918Z,0.00
2019-04-11T00:27:33.702Z,0.00
2019-04-11T00:28:34.043Z,0.00
2019-04-11T00:29:34.434Z,0.00
2019-04-11T00:30:34.402Z,0.00
2019-04-11T00:31:33.790Z,0.00
2019-04-11T00:32:55.949Z,0.00
2019-04-11T00:33:34.047Z,0.00
2019-04-11T00:34:33.781Z,0.00
2019-04-11T00:35:33.782Z,0.00
2019-04-11T00:36:34.594Z,0.00
2019-04-11T00:37:34.711Z,0.00
2019-04-11T00:38:55.187Z,0.00
2019-04-11T00:39:33.852Z,0.00
2019-04-11T00:40:33.868Z,0.00
2019-04-11T00:41:34.288Z,0.00
2019-04-11T00:42:34.615Z,0.00
2019-04-11T00:43:37.651Z,0.00
2019-04-11T00:44:54.995Z,0.00
2019-04-11T00:45:33.992Z,0.00
2019-04-11T00:46:34.217Z,0.00
2019-04-11T00:47:33.951Z,0.00
2019-04-11T00:48:33.939Z,0.00
2019-04-11T00:49:34.639Z,0.00
2019-04-11T00:50:55.956Z,0.00
2019-04-11T00:51:34.105Z,0.00
2019-04-11T00:52:33.999Z,0.00
2019-04-11T00:53:34.127Z,0.00
2019-04-11T00:54:35.180Z,0.00
2019-04-11T00:55:34.024Z,0.00
2019-04-11T00:56:55.063Z,0.00
2019-04-11T00:57:34.075Z,0.00
2019-04-11T00:58:34.049Z,0.00
2019-04-11T00:59:34.185Z,0.00
2019-04-11T01:00:36.547Z,0.00
2019-04-11T01:01:34.129Z,0.00
2019-04-11T01:02:55.901Z,0.00
2019-04-11T01:03:34.128Z,0.00
2019-04-11T01:04:34.932Z,0.00
2019-04-11T01:05:34.160Z,0.00
2019-04-11T01:06:34.314Z,0.00
2019-04-11T01:07:35.241Z,0.00
2019-04-11T01:08:55.817Z,0.00
2019-04-11T01:09:34.736Z,0.00
2019-04-11T01:10:34.218Z,0.00
2019-04-11T01:11:34.245Z,0.00
2019-04-11T01:12:34.400Z,0.00
2019-04-11T01:13:42.581Z,0.00
2019-04-11T01:14:55.318Z,0.00
2019-04-11T01:15:34.253Z,0.00
2019-04-11T01:16:34.893Z,0.00
2019-04-11T01:17:34.285Z,0.00
2019-04-11T01:18:34.291Z,0.00
2019-04-11T01:19:35.132Z,0.00
2019-04-11T01:20:55.686Z,0.00
2019-04-11T01:21:34.874Z,0.00
2019-04-11T01:22:34.351Z,0.00
2019-04-11T01:23:35.346Z,0.00
2019-04-11T01:24:35.539Z,0.00
2019-04-11T01:25:34.781Z,0.00
2019-04-11T01:26:55.419Z,0.00
2019-04-11T01:27:34.425Z,0.00
2019-04-11T01:28:34.471Z,0.00
2019-04-11T01:29:35.567Z,0.00
2019-04-11T01:30:34.459Z,0.00
2019-04-11T01:31:35.796Z,0.00
2019-04-11T01:32:55.468Z,0.00
2019-04-11T01:33:34.609Z,0.00
2019-04-11T01:34:34.972Z,0.00
2019-04-11T01:35:34.529Z,0.00
2019-04-11T01:36:35.331Z,0.00
2019-04-11T01:37:35.531Z,0.00
2019-04-11T01:38:56.814Z,0.00
2019-04-11T01:39:35.050Z,0.00
2019-04-11T01:40:34.549Z,0.00
2019-04-11T01:41:34.598Z,0.00
2019-04-11T01:42:35.482Z,0.00
2019-04-11T01:43:35.550Z,0.00
2019-04-11T01:44:56.794Z,0.00
2019-04-11T01:45:35.742Z,0.00
2019-04-11T01:46:34.634Z,0.00
2019-04-11T01:47:35.825Z,0.00
2019-04-11T01:48:35.408Z,0.00
2019-04-11T01:49:34.670Z,0.00
2019-04-11T01:50:55.679Z,0.00
2019-04-11T01:51:35.796Z,0.00
2019-04-11T01:52:34.716Z,0.00
2019-04-11T01:53:35.258Z,0.00
2019-04-11T01:54:35.468Z,0.00
2019-04-11T01:55:34.814Z,0.00
2019-04-11T01:56:55.873Z,0.00
2019-04-11T01:57:34.751Z,0.00
2019-04-11T01:58:35.099Z,0.00
2019-04-11T01:59:35.443Z,0.00
2019-04-11T02:00:34.837Z,0.00
2019-04-11T02:01:34.860Z,0.00
2019-04-11T02:02:56.897Z,0.00
2019-04-11T02:03:35.063Z,0.00
2019-04-11T02:04:34.827Z,0.00
2019-04-11T02:05:35.073Z,0.00
2019-04-11T02:06:36.122Z,0.00
2019-04-11T02:07:34.874Z,0.00
2019-04-11T02:08:55.885Z,0.00
2019-04-11T02:09:35.828Z,0.00
2019-04-11T02:10:35.025Z,0.00
2019-04-11T02:11:34.908Z,0.00
2019-04-11T02:12:35.285Z,0.00
2019-04-11T02:13:34.936Z,0.00
2019-04-11T02:14:55.961Z,0.00
2019-04-11T02:15:34.953Z,0.00
2019-04-11T02:16:34.979Z,0.00
2019-04-11T02:17:35.013Z,0.00
2019-04-11T02:18:35.220Z,0.00
2019-04-11T02:19:34.995Z,0.00
2019-04-11T02:20:56.036Z,0.00
2019-04-11T02:21:35.889Z,0.00
2019-04-11T02:22:35.121Z,0.00
2019-04-11T02:23:35.134Z,0.00
2019-04-11T02:24:36.184Z,0.00
2019-04-11T02:25:35.069Z,0.00
2019-04-11T02:26:56.621Z,0.00
2019-04-11T02:27:35.083Z,0.00
2019-04-11T02:28:35.149Z,0.00
2019-04-11T02:29:35.463Z,0.00
2019-04-11T02:30:36.270Z,0.00
2019-04-11T02:31:36.778Z,0.00
2019-04-11T02:32:56.208Z,0.00
2019-04-11T02:33:36.957Z,0.00
2019-04-11T02:34:35.280Z,0.00
2019-04-11T02:35:35.425Z,0.00
2019-04-11T02:36:36.377Z,0.00
2019-04-11T02:37:35.243Z,0.00
2019-04-11T02:38:58.972Z,0.00
2019-04-11T02:39:35.657Z,0.00
2019-04-11T02:40:36.653Z,0.00
2019-04-11T02:41:37.268Z,0.00
2019-04-11T02:42:35.757Z,0.00
2019-04-11T02:43:36.585Z,0.00
2019-04-11T02:45:13.193Z,0.00
2019-04-11T02:45:46.758Z,0.00
2019-04-11T02:46:43.664Z,0.00
2019-04-11T02:47:37.818Z,0.00
2019-04-11T02:48:36.122Z,0.00
2019-04-11T02:49:35.785Z,0.00
2019-04-11T02:50:56.626Z,0.00
2019-04-11T02:51:36.805Z,0.00
2019-04-11T02:52:35.590Z,0.00
2019-04-11T02:53:36.651Z,0.00
2019-04-11T02:54:36.630Z,0.00
2019-04-11T02:55:35.740Z,0.00
2019-04-11T02:56:57.709Z,0.00
2019-04-11T02:57:36.281Z,0.00
2019-04-11T02:58:36.706Z,0.00
2019-04-11T02:59:36.343Z,0.00
2019-04-11T03:00:37.182Z,0.00
2019-04-11T03:01:36.326Z,0.00
2019-04-11T03:02:56.901Z,0.00
2019-04-11T03:03:37.174Z,0.00
2019-04-11T03:04:36.962Z,0.00
2019-04-11T03:05:37.516Z,0.00
2019-04-11T03:06:35.739Z,0.00
2019-04-11T03:07:36.028Z,0.00
2019-04-11T03:08:57.606Z,0.00
2019-04-11T03:09:37.257Z,0.00
2019-04-11T03:10:36.096Z,0.00
2019-04-11T03:11:35.655Z,0.00
2019-04-11T03:12:36.126Z,0.00
2019-04-11T03:13:37.501Z,0.00
2019-04-11T03:15:11.943Z,0.00
2019-04-11T03:15:48.802Z,0.00
2019-04-11T03:16:49.331Z,0.00
2019-04-11T03:17:40.304Z,0.00
2019-04-11T03:18:54.979Z,0.00
2019-04-11T03:19:49.256Z,0.00
2019-04-11T03:21:01.549Z,0.00
2019-04-11T03:21:39.157Z,0.00
2019-04-11T03:22:35.718Z,0.00
2019-04-11T03:23:37.223Z,0.00
2019-04-11T03:24:36.022Z,0.00
2019-04-11T03:25:36.414Z,0.00
2019-04-11T03:27:00.318Z,0.00
2019-04-11T03:27:37.226Z,0.00
2019-04-11T03:28:38.086Z,0.00
2019-04-11T03:29:37.780Z,0.00
2019-04-11T03:30:54.584Z,0.00
2019-04-11T03:32:19.624Z,0.00
2019-04-11T03:35:31.707Z,0.00
2019-04-11T03:36:28.542Z,0.00
2019-04-11T03:37:17.349Z,0.00
2019-04-11T03:38:00.415Z,0.00
2019-04-11T03:39:15.640Z,0.00
2019-04-11T03:39:56.487Z,0.00
2019-04-11T03:40:51.858Z,0.00
2019-04-11T03:41:51.998Z,0.00
2019-04-11T03:42:50.819Z,0.00
2019-04-11T03:43:50.252Z,0.00
2019-04-11T03:45:20.582Z,0.00
2019-04-11T03:45:56.281Z,0.00
2019-04-11T03:46:49.487Z,0.00
2019-04-11T03:47:51.883Z,0.00
2019-04-11T03:48:46.802Z,0.00
2019-04-11T03:49:44.713Z,0.00
2019-04-11T03:50:57.623Z,0.00
2019-04-11T03:51:36.995Z,0.00
2019-04-11T03:52:36.665Z,0.00
2019-04-11T03:53:37.143Z,0.00
2019-04-11T03:54:36.738Z,0.00
2019-04-11T03:55:36.866Z,0.00
2019-04-11T03:56:57.353Z,0.00
2019-04-11T03:57:37.331Z,0.00
2019-04-11T03:58:37.191Z,0.00
2019-04-11T03:59:36.731Z,0.00
2019-04-11T04:00:38.776Z,0.00
2019-04-11T04:01:37.949Z,0.00
2019-04-11T04:02:58.099Z,0.00
2019-04-11T04:03:36.742Z,0.00
2019-04-11T04:04:37.108Z,0.00
2019-04-11T04:05:36.965Z,0.00
2019-04-11T04:06:37.369Z,0.00
2019-04-11T04:07:36.202Z,0.00
2019-04-11T04:08:58.470Z,0.00
2019-04-11T04:09:37.388Z,0.00
2019-04-11T04:10:36.300Z,0.00
2019-04-11T04:11:36.252Z,0.00
2019-04-11T04:12:37.700Z,0.00
2019-04-11T04:13:36.781Z,0.00
2019-04-11T04:14:58.953Z,0.00
2019-04-11T04:15:51.978Z,0.00
2019-04-11T04:16:41.348Z,0.00
2019-04-11T04:17:36.487Z,0.00
2019-04-11T04:18:37.936Z,4.00
2019-04-11T04:19:37.682Z,0.00
2019-04-11T04:20:57.671Z,0.00
2019-04-11T04:21:36.393Z,4.00
2019-04-11T04:22:37.678Z,4.00
2019-04-11T04:23:37.835Z,4.00
2019-04-11T04:24:39.806Z,4.00
2019-04-11T04:25:36.853Z,4.00
2019-04-11T04:26:59.123Z,4.00
2019-04-11T04:27:36.407Z,4.00
2019-04-11T04:28:38.092Z,8.00
2019-04-11T04:29:37.779Z,12.00
2019-04-11T04:30:38.274Z,12.00
2019-04-11T04:31:36.457Z,16.00
2019-04-11T04:32:57.507Z,16.00
2019-04-11T04:33:38.462Z,20.00
2019-04-11T04:34:36.700Z,24.00
2019-04-11T04:35:38.017Z,28.00
2019-04-11T04:36:37.847Z,32.00
2019-04-11T04:37:36.572Z,40.00
2019-04-11T04:38:59.090Z,44.00
2019-04-11T04:39:37.650Z,48.00
2019-04-11T04:40:51.053Z,56.00
2019-04-11T04:41:41.372Z,64.00
2019-04-11T04:42:43.075Z,72.00
2019-04-11T04:43:36.739Z,84.00
2019-04-11T04:44:58.292Z,92.00
2019-04-11T04:45:58.325Z,104.00
2019-04-11T04:46:52.864Z,112.00
2019-04-11T04:47:46.468Z,128.00
2019-04-11T04:48:38.033Z,140.00
2019-04-11T04:49:38.629Z,156.00
2019-04-11T04:51:01.674Z,168.00
2019-04-11T04:51:37.247Z,180.00
2019-04-11T04:52:37.991Z,196.00
2019-04-11T04:53:36.723Z,212.00
2019-04-11T04:54:38.463Z,232.00
2019-04-11T04:55:36.860Z,248.00
2019-04-11T04:56:58.316Z,268.00
2019-04-11T04:57:37.619Z,288.00
2019-04-11T04:58:37.887Z,304.00
2019-04-11T04:59:39.526Z,328.00
2019-04-11T05:00:37.678Z,348.00
2019-04-11T05:01:37.328Z,368.00
2019-04-11T05:02:59.909Z,392.00
2019-04-11T05:03:37.905Z,408.00
2019-04-11T05:04:38.172Z,432.00
2019-04-11T05:05:38.326Z,456.00
2019-04-11T05:06:36.847Z,476.00
2019-04-11T05:07:40.248Z,496.00
2019-04-11T05:08:58.204Z,520.00
2019-04-11T05:09:38.375Z,544.00
2019-04-11T05:10:38.136Z,568.00
2019-04-11T05:11:38.131Z,592.00
2019-04-11T05:12:36.896Z,612.00
2019-04-11T05:13:38.635Z,640.00
2019-04-11T05:14:59.085Z,664.00
2019-04-11T05:15:36.949Z,684.00
2019-04-11T05:16:37.625Z,712.00
2019-04-11T05:17:38.521Z,736.00
2019-04-11T05:18:36.962Z,756.00
2019-04-11T05:19:36.979Z,780.00
2019-04-11T05:20:58.918Z,800.00
2019-04-11T05:21:37.190Z,828.00
2019-04-11T05:22:37.260Z,852.00
2019-04-11T05:23:37.429Z,872.00
2019-04-11T05:24:37.054Z,896.00
2019-04-11T05:25:37.048Z,920.00
2019-04-11T05:26:58.078Z,944.00
2019-04-11T05:27:37.856Z,964.00
2019-04-11T05:28:37.377Z,988.00
2019-04-11T05:29:37.619Z,1012.00
2019-04-11T05:30:37.295Z,1032.00
2019-04-11T05:31:37.097Z,1056.00
2019-04-11T05:32:58.114Z,1080.00
2019-04-11T05:33:37.130Z,1100.00
2019-04-11T05:34:37.208Z,1124.00
2019-04-11T05:35:37.157Z,1148.00
2019-04-11T05:36:37.262Z,1172.00
2019-04-11T05:37:37.779Z,1192.00
2019-04-11T05:38:58.302Z,1208.00
2019-04-11T05:39:38.060Z,1236.00
2019-04-11T05:40:37.741Z,1260.00
2019-04-11T05:41:37.691Z,1280.00
2019-04-11T05:42:37.627Z,1304.00
2019-04-11T05:43:39.829Z,1328.00
2019-04-11T05:44:59.128Z,1352.00
2019-04-11T05:45:38.070Z,1376.00
2019-04-11T05:46:49.097Z,1400.00
2019-04-11T05:47:37.384Z,1424.00
2019-04-11T05:48:37.305Z,1448.00
2019-04-11T05:49:40.368Z,1468.00
2019-04-11T05:50:58.373Z,1492.00
2019-04-11T05:51:42.238Z,1512.00
2019-04-11T05:52:37.344Z,1536.00
2019-04-11T05:53:38.648Z,1560.00
2019-04-11T05:54:39.964Z,1588.00
2019-04-11T05:55:41.349Z,1608.00
2019-04-11T05:56:59.516Z,1628.00
2019-04-11T05:57:38.828Z,1652.00
2019-04-11T05:58:42.210Z,1672.00
2019-04-11T05:59:37.401Z,1696.00
2019-04-11T06:00:38.047Z,1716.00
2019-04-11T06:01:38.326Z,1736.00
2019-04-11T06:02:59.593Z,1764.00
2019-04-11T06:03:41.059Z,1788.00
2019-04-11T06:04:37.459Z,1800.00
2019-04-11T06:05:38.834Z,1820.00
2019-04-11T06:06:40.241Z,1840.00
2019-04-11T06:07:41.522Z,1864.00
2019-04-11T06:09:00.628Z,1888.00
2019-04-11T06:09:39.863Z,1916.00
2019-04-11T06:10:42.569Z,1940.00
2019-04-11T06:11:37.541Z,1956.00
2019-04-11T06:12:37.939Z,1980.00
2019-04-11T06:13:37.553Z,2004.00
2019-04-11T06:14:59.635Z,2020.00
2019-04-11T06:15:39.689Z,2048.00
2019-04-11T06:16:43.553Z,2068.00
2019-04-11T06:17:38.494Z,2096.00
2019-04-11T06:18:41.890Z,2112.00
2019-04-11T06:19:37.641Z,2132.00
2019-04-11T06:20:59.748Z,2152.00
2019-04-11T06:21:37.649Z,2176.00
2019-04-11T06:22:38.102Z,2196.00
2019-04-11T06:23:37.657Z,2224.00
2019-04-11T06:24:38.540Z,2244.00
2019-04-11T06:25:40.234Z,2284.00
2019-04-11T06:26:58.877Z,2320.00
2019-04-11T06:27:39.022Z,2360.00
2019-04-11T06:28:38.072Z,2380.00
2019-04-11T06:29:38.878Z,2400.00
2019-04-11T06:30:37.743Z,2416.00
2019-04-11T06:31:38.155Z,2420.00
2019-04-11T06:32:58.787Z,2432.00
2019-04-11T06:33:37.836Z,2452.00
2019-04-11T06:34:37.803Z,2484.00
2019-04-11T06:35:37.892Z,2512.00
2019-04-11T06:36:39.076Z,2532.00
2019-04-11T06:37:38.126Z,2556.00
2019-04-11T06:38:58.861Z,2576.00
2019-04-11T06:39:37.915Z,2608.00
2019-04-11T06:40:37.878Z,2628.00
2019-04-11T06:41:38.771Z,2644.00
2019-04-11T06:42:37.910Z,2656.00
2019-04-11T06:43:38.412Z,2696.00
2019-04-11T06:44:58.945Z,2716.00
2019-04-11T06:45:37.924Z,2724.00
2019-04-11T06:46:48.851Z,2760.00
2019-04-11T06:47:37.956Z,2764.00
2019-04-11T06:48:38.121Z,2808.00
2019-04-11T06:49:38.441Z,2836.00
2019-04-11T06:50:59.673Z,2852.00
2019-04-11T06:51:38.016Z,2856.00
2019-04-11T06:52:39.060Z,2872.00
2019-04-11T06:53:38.045Z,2924.00
2019-04-11T06:54:39.152Z,2948.00
2019-04-11T06:55:39.099Z,2984.00
2019-04-11T06:56:59.213Z,3012.00
2019-04-11T06:57:38.296Z,3048.00
2019-04-11T06:58:39.150Z,3100.00
2019-04-11T06:59:38.673Z,3124.00
2019-04-11T07:00:39.093Z,3160.00
2019-04-11T07:01:38.415Z,3224.00
2019-04-11T07:02:59.358Z,3248.00
2019-04-11T07:03:38.543Z,3284.00
2019-04-11T07:04:38.184Z,3296.00
2019-04-11T07:05:38.628Z,3312.00
2019-04-11T07:06:38.175Z,3320.00
2019-04-11T07:07:38.219Z,3364.00
2019-04-11T07:08:59.237Z,3404.00
2019-04-11T07:09:39.314Z,3420.00
2019-04-11T07:10:38.294Z,3436.00
2019-04-11T07:11:38.406Z,3476.00
2019-04-11T07:12:38.613Z,3488.00
2019-04-11T07:13:39.261Z,3520.00
2019-04-11T07:15:00.125Z,3576.00
2019-04-11T07:15:38.311Z,3584.00
2019-04-11T07:16:38.315Z,3644.00
2019-04-11T07:17:38.620Z,3648.00
2019-04-11T07:18:38.331Z,3672.00
2019-04-11T07:19:39.335Z,3692.00
2019-04-11T07:21:00.520Z,3716.00
2019-04-11T07:21:38.358Z,3728.00
2019-04-11T07:22:38.982Z,3756.00
2019-04-11T07:23:38.476Z,3760.00
2019-04-11T07:24:39.031Z,3752.00
2019-04-11T07:25:39.435Z,3756.00
2019-04-11T07:26:59.447Z,3836.00
2019-04-11T07:27:38.646Z,3868.00
2019-04-11T07:28:39.366Z,3860.00
2019-04-11T07:29:38.456Z,3912.00
2019-04-11T07:30:39.564Z,3940.00
2019-04-11T07:31:39.612Z,3980.00
2019-04-11T07:32:59.515Z,4036.00
2019-04-11T07:33:38.515Z,4044.00
2019-04-11T07:34:40.047Z,4080.00
2019-04-11T07:35:39.820Z,4076.00
2019-04-11T07:36:38.568Z,4116.00
2019-04-11T07:37:38.854Z,4128.00
2019-04-11T07:38:59.879Z,4184.00
2019-04-11T07:39:41.293Z,4156.00
2019-04-11T07:40:39.543Z,4200.00
2019-04-11T07:41:39.165Z,4164.00
2019-04-11T07:42:39.090Z,4212.00
2019-04-11T07:43:39.097Z,4272.00
2019-04-11T07:44:59.729Z,4280.00
2019-04-11T07:45:40.234Z,4340.00
2019-04-11T07:46:38.734Z,4376.00
2019-04-11T07:47:38.780Z,4392.00
2019-04-11T07:48:38.696Z,4444.00
2019-04-11T07:49:38.732Z,4444.00
2019-04-11T07:50:59.789Z,4480.00
2019-04-11T07:51:38.782Z,4552.00
2019-04-11T07:52:38.766Z,4548.00
2019-04-11T07:53:39.494Z,4612.00
2019-04-11T07:54:38.998Z,4612.00
2019-04-11T07:55:38.789Z,4664.00
2019-04-11T07:56:59.816Z,4664.00
2019-04-11T07:57:38.814Z,4672.00
2019-04-11T07:58:39.805Z,4688.00
2019-04-11T07:59:39.701Z,4744.00
2019-04-11T08:00:45.680Z,4744.00
2019-04-11T08:01:38.856Z,4800.00
2019-04-11T08:02:59.890Z,4832.00
2019-04-11T08:03:39.952Z,4888.00
2019-04-11T08:04:38.895Z,4876.00
2019-04-11T08:05:38.974Z,4928.00
2019-04-11T08:06:39.088Z,4948.00
2019-04-11T08:07:38.971Z,5000.00
2019-04-11T08:09:00.384Z,5052.00
2019-04-11T08:09:39.602Z,5028.00
2019-04-11T08:10:38.990Z,5020.00
2019-04-11T08:11:40.039Z,5088.00
2019-04-11T08:12:39.380Z,5172.00
2019-04-11T08:13:39.027Z,5136.00
2019-04-11T08:15:00.064Z,5208.00
2019-04-11T08:15:39.887Z,5292.00
2019-04-11T08:16:39.224Z,5204.00
2019-04-11T08:17:42.326Z,5324.00
2019-04-11T08:18:39.109Z,5288.00
2019-04-11T08:19:39.094Z,5420.00
2019-04-11T08:21:00.135Z,5412.00
2019-04-11T08:21:39.121Z,5456.00
2019-04-11T08:22:39.305Z,5480.00
2019-04-11T08:23:40.085Z,5504.00
2019-04-11T08:24:39.192Z,5492.00
2019-04-11T08:25:39.862Z,5524.00
2019-04-11T08:27:00.943Z,5588.00
2019-04-11T08:27:50.996Z,5660.00
2019-04-11T08:28:39.295Z,5636.00
2019-04-11T08:29:39.259Z,5712.00
2019-04-11T08:30:40.135Z,5716.00
2019-04-11T08:31:40.213Z,5752.00
2019-04-11T08:33:00.395Z,5752.00
2019-04-11T08:33:40.469Z,5808.00
2019-04-11T08:34:39.650Z,5796.00
2019-04-11T08:35:40.195Z,5800.00
2019-04-11T08:36:40.097Z,5776.00
2019-04-11T08:37:39.991Z,5812.00
2019-04-11T08:39:00.620Z,5836.00
2019-04-11T08:39:39.543Z,5796.00
2019-04-11T08:40:39.377Z,5944.00
2019-04-11T08:41:39.943Z,5980.00
2019-04-11T08:42:40.635Z,5960.00
2019-04-11T08:43:39.447Z,6028.00
2019-04-11T08:45:00.527Z,6048.00
2019-04-11T08:45:40.345Z,6048.00
2019-04-11T08:46:39.467Z,6144.00
2019-04-11T08:47:46.042Z,6192.00
2019-04-11T08:48:39.522Z,6244.00
2019-04-11T08:49:39.738Z,6260.00
2019-04-11T08:51:00.961Z,5564.00
2019-04-11T08:51:39.535Z,5492.00
2019-04-11T08:52:40.290Z,5476.00
2019-04-11T08:53:40.619Z,5920.00
2019-04-11T08:54:39.733Z,6780.00
2019-04-11T08:55:48.554Z,7436.00
2019-04-11T08:57:01.279Z,7928.00
2019-04-11T08:57:40.943Z,7652.00
2019-04-11T08:58:40.597Z,7688.00
2019-04-11T08:59:39.819Z,7612.00
2019-04-11T09:00:40.181Z,6172.00
2019-04-11T09:01:40.283Z,6084.00
2019-04-11T09:03:01.673Z,7912.00
2019-04-11T09:03:39.948Z,8472.00
2019-04-11T09:04:40.912Z,8912.00
2019-04-11T09:05:40.816Z,9500.00
2019-04-11T09:06:40.872Z,8784.00
2019-04-11T09:07:39.751Z,8768.00
2019-04-11T09:09:00.792Z,8576.00
2019-04-11T09:09:39.836Z,8536.00
2019-04-11T09:10:40.064Z,8584.00
2019-04-11T09:11:41.140Z,8292.00
2019-04-11T09:12:39.829Z,7896.00
2019-04-11T09:13:39.845Z,8464.00
2019-04-11T09:15:00.909Z,9672.00
2019-04-11T09:15:39.869Z,10252.00
2019-04-11T09:16:39.898Z,10584.00
2019-04-11T09:17:44.449Z,10844.00
2019-04-11T09:18:39.910Z,10284.00
2019-04-11T09:19:41.033Z,9576.00
2019-04-11T09:21:02.257Z,8936.00
2019-04-11T09:21:40.373Z,8388.00
2019-04-11T09:22:40.013Z,8080.00
2019-04-11T09:23:39.989Z,7788.00
2019-04-11T09:24:40.932Z,7676.00
2019-04-11T09:25:40.078Z,7772.00
2019-04-11T09:27:01.053Z,6704.00
2019-04-11T09:27:40.534Z,7048.00
2019-04-11T09:28:40.050Z,8324.00
2019-04-11T09:29:40.074Z,9360.00
2019-04-11T09:30:41.081Z,9368.00
2019-04-11T09:31:41.448Z,9348.00
2019-04-11T09:33:01.129Z,9380.00
2019-04-11T09:33:41.362Z,9896.00
2019-04-11T09:34:40.135Z,9636.00
2019-04-11T09:35:40.154Z,9352.00
2019-04-11T09:36:40.931Z,8368.00
2019-04-11T09:37:40.188Z,9460.00
2019-04-11T09:39:02.469Z,9296.00
2019-04-11T09:39:41.363Z,9796.00
2019-04-11T09:40:40.263Z,9932.00
2019-04-11T09:41:40.680Z,10048.00
2019-04-11T09:42:40.277Z,9516.00
2019-04-11T09:43:40.270Z,9036.00
2019-04-11T09:45:01.435Z,10188.00
2019-04-11T09:45:40.295Z,10136.00
2019-04-11T09:46:40.768Z,10260.00
2019-04-11T09:47:40.427Z,10088.00
2019-04-11T09:48:40.355Z,9980.00
2019-04-11T09:49:40.369Z,9596.00
2019-04-11T09:51:01.405Z,9456.00
2019-04-11T09:51:40.456Z,9672.00
2019-04-11T09:52:40.926Z,9672.00
2019-04-11T09:53:41.039Z,9784.00
2019-04-11T09:54:40.443Z,9696.00
2019-04-11T09:55:41.573Z,10024.00
2019-04-11T09:57:02.245Z,9936.00
2019-04-11T09:57:40.479Z,10036.00
2019-04-11T09:58:40.510Z,10204.00
2019-04-11T09:59:41.149Z,11440.00
2019-04-11T10:00:41.054Z,11484.00
2019-04-11T10:01:40.798Z,24928.00
2019-04-11T10:03:01.699Z,47072.00
2019-04-11T10:03:40.881Z,71680.00
2019-04-11T10:04:41.574Z,20992.00
2019-04-11T10:05:40.713Z,72672.00
2019-04-11T10:06:40.975Z,67552.00
2019-04-11T10:07:41.885Z,85600.00
2019-04-11T10:09:01.866Z,88000.00
2019-04-11T10:09:40.976Z,72928.00
2019-04-11T10:10:43.136Z,94080.00
2019-04-11T10:11:41.990Z,90912.00
2019-04-11T10:12:40.763Z,86944.00
2019-04-11T10:13:40.876Z,94080.00
2019-04-11T10:15:03.023Z,108352.00
2019-04-11T10:15:40.869Z,92416.00
2019-04-11T10:16:40.786Z,101344.00
2019-04-11T10:17:42.330Z,94752.00
2019-04-11T10:18:42.381Z,105344.00
2019-04-11T10:19:42.198Z,82720.00
2019-04-11T10:21:01.878Z,95104.00
2019-04-11T10:21:41.697Z,22528.00
2019-04-11T10:22:40.901Z,51904.00
2019-04-11T10:23:41.075Z,22304.00
2019-04-11T10:24:40.966Z,36288.00
2019-04-11T10:25:41.100Z,26432.00
2019-04-11T10:27:02.642Z,18336.00
2019-04-11T10:27:40.980Z,74496.00
2019-04-11T10:28:41.761Z,59040.00
2019-04-11T10:29:41.807Z,74240.00
2019-04-11T10:30:41.965Z,86880.00
2019-04-11T10:31:42.226Z,63680.00
2019-04-11T10:33:02.093Z,86880.00
2019-04-11T10:33:41.429Z,90368.00
2019-04-11T10:34:41.753Z,29824.00
2019-04-11T10:35:41.147Z,30848.00
2019-04-11T10:36:41.154Z,41632.00
2019-04-11T10:37:42.104Z,34208.00
2019-04-11T10:39:02.763Z,34144.00
2019-04-11T10:39:41.724Z,27008.00
2019-04-11T10:40:41.961Z,27360.00
2019-04-11T10:41:42.026Z,27840.00
2019-04-11T10:42:42.431Z,30688.00
2019-04-11T10:43:42.522Z,28544.00
2019-04-11T10:45:02.748Z,147168.00
2019-04-11T10:45:41.306Z,33760.00
2019-04-11T10:46:41.759Z,34816.00
2019-04-11T10:47:41.352Z,33920.00
2019-04-11T10:48:44.829Z,108032.00
2019-04-11T10:49:42.112Z,97184.00
2019-04-11T10:51:02.433Z,171456.00
2019-04-11T10:51:42.267Z,103648.00
2019-04-11T10:52:42.442Z,104096.00
2019-04-11T10:53:41.614Z,40448.00
2019-04-11T10:54:41.547Z,81728.00
2019-04-11T10:55:41.991Z,92832.00
2019-04-11T10:57:03.449Z,78048.00
2019-04-11T10:57:42.392Z,84416.00
2019-04-11T10:58:42.674Z,80032.00
2019-04-11T10:59:42.793Z,90368.00
2019-04-11T11:00:41.590Z,69504.00
2019-04-11T11:01:42.299Z,83808.00
2019-04-11T11:03:02.694Z,73888.00
2019-04-11T11:03:41.662Z,70656.00
2019-04-11T11:04:42.938Z,66944.00
2019-04-11T11:05:42.730Z,79776.00
2019-04-11T11:06:41.986Z,68288.00
2019-04-11T11:07:42.498Z,79648.00
2019-04-11T11:09:03.922Z,79040.00
2019-04-11T11:09:42.089Z,80320.00
2019-04-11T11:10:41.904Z,80256.00
2019-04-11T11:11:41.824Z,82816.00
2019-04-11T11:12:41.821Z,80896.00
2019-04-11T11:13:42.438Z,66752.00
2019-04-11T11:15:03.175Z,80896.00
2019-04-11T11:15:41.972Z,76640.00
2019-04-11T11:16:44.986Z,76512.00
2019-04-11T11:18:00.930Z,78304.00
2019-04-11T11:19:15.568Z,80672.00
2019-04-11T11:19:57.180Z,87712.00
2019-04-11T11:21:05.319Z,76032.00
2019-04-11T11:21:42.936Z,77152.00
2019-04-11T11:22:43.416Z,75712.00
2019-04-11T11:23:42.855Z,78592.00
2019-04-11T11:24:42.132Z,74880.00
2019-04-11T11:25:47.525Z,77440.00
2019-04-11T11:27:04.529Z,82080.00
2019-04-11T11:27:42.124Z,79552.00
2019-04-11T11:28:43.135Z,82272.00
2019-04-11T11:29:43.092Z,86528.00
2019-04-11T11:30:42.189Z,88608.00
2019-04-11T11:31:42.772Z,88128.00
2019-04-11T11:33:03.261Z,77504.00
2019-04-11T11:33:42.682Z,80416.00
2019-04-11T11:34:42.318Z,79072.00
2019-04-11T11:35:42.769Z,86208.00
2019-04-11T11:36:43.626Z,80544.00
2019-04-11T11:37:42.348Z,89664.00
2019-04-11T11:39:03.486Z,90144.00
2019-04-11T11:39:43.598Z,85248.00
2019-04-11T11:40:43.213Z,94496.00
2019-04-11T11:41:42.698Z,92064.00
2019-04-11T11:42:42.425Z,78080.00
2019-04-11T11:43:43.326Z,84288.00
2019-04-11T11:45:04.179Z,89856.00
2019-04-11T11:45:46.876Z,89248.00
2019-04-11T11:46:42.674Z,80032.00
2019-04-11T11:47:43.176Z,84672.00
2019-04-11T11:48:46.350Z,85024.00
2019-04-11T11:49:51.924Z,80992.00
2019-04-11T11:51:03.600Z,97248.00
2019-04-11T11:51:43.581Z,105920.00
2019-04-11T11:52:43.941Z,103552.00
2019-04-11T11:53:42.811Z,117184.00
2019-04-11T11:54:43.874Z,117952.00
2019-04-11T11:55:43.208Z,113152.00
2019-04-11T11:57:04.595Z,113024.00
2019-04-11T11:57:42.778Z,117472.00
2019-04-11T11:58:45.160Z,108064.00
2019-04-11T11:59:42.952Z,102912.00
2019-04-11T12:00:42.797Z,77600.00
2019-04-11T12:01:46.512Z,56352.00
2019-04-11T12:03:03.845Z,29088.00
2019-04-11T12:03:42.882Z,19552.00
2019-04-11T12:04:42.868Z,13052.00
2019-04-11T12:05:48.216Z,12896.00
2019-04-11T12:06:43.065Z,12692.00
2019-04-11T12:07:43.138Z,12660.00
2019-04-11T12:09:04.453Z,12620.00
2019-04-11T12:09:42.999Z,12580.00
2019-04-11T12:10:43.821Z,12772.00
2019-04-11T12:11:43.042Z,13108.00
2019-04-11T12:12:44.173Z,12976.00
2019-04-11T12:13:43.265Z,12748.00
2019-04-11T12:15:04.123Z,12692.00
2019-04-11T12:15:43.499Z,12708.00
2019-04-11T12:16:43.964Z,12760.00
2019-04-11T12:17:43.213Z,12656.00
2019-04-11T12:18:48.073Z,12660.00
2019-04-11T12:19:51.151Z,12804.00
2019-04-11T12:21:05.152Z,12924.00
2019-04-11T12:21:45.829Z,13020.00
2019-04-11T12:22:44.313Z,13092.00
2019-04-11T12:23:53.955Z,13068.00
2019-04-11T12:24:43.659Z,13236.00
2019-04-11T12:25:43.354Z,13360.00
2019-04-11T12:27:04.540Z,13612.00
2019-04-11T12:27:43.743Z,13420.00
2019-04-11T12:28:43.762Z,13556.00