createdAt,value
2023-04-09T00:00:50.494Z,99.90
2023-04-09T00:01:52.854Z,99.90
2023-04-09T00:02:55.676Z,99.90
2023-04-09T00:03:58.138Z,99.90
2023-04-09T00:05:02.164Z,99.90
2023-04-09T00:06:05.465Z,99.90
2023-04-09T00:07:07.695Z,99.90
2023-04-09T00:08:09.943Z,99.90
2023-04-09T00:09:12.251Z,99.90
2023-04-09T00:10:14.517Z,99.90
2023-04-09T00:11:16.783Z,99.90
2023-04-09T00:12:19.059Z,99.90
2023-04-09T00:13:31.886Z,99.90
2023-04-09T00:14:40.772Z,99.90
2023-04-09T00:15:43.013Z,99.90
2023-04-09T00:16:45.378Z,99.90
2023-04-09T00:17:47.673Z,99.90
2023-04-09T00:18:50.200Z,99.90
2023-04-09T00:19:52.688Z,99.90
2023-04-09T00:20:55.001Z,99.90
2023-04-09T00:21:57.299Z,99.90
2023-04-09T00:22:59.523Z,99.90
2023-04-09T00:24:01.866Z,99.90
2023-04-09T00:25:04.366Z,99.90
2023-04-09T00:26:06.900Z,99.90
2023-04-09T00:27:09.168Z,99.90
2023-04-09T00:28:11.457Z,99.90
2023-04-09T00:29:13.835Z,99.90
2023-04-09T00:30:16.262Z,99.90
2023-04-09T00:31:20.523Z,99.90
2023-04-09T00:32:23.064Z,99.90
2023-04-09T00:33:25.839Z,99.90
2023-04-09T00:34:28.113Z,99.90
2023-04-09T00:35:30.674Z,99.90
2023-04-09T00:36:33.140Z,99.90
2023-04-09T00:37:35.808Z,99.90
2023-04-09T00:38:38.094Z,99.90
2023-04-09T00:39:40.492Z,99.90
2023-04-09T00:40:42.819Z,99.90
2023-04-09T00:41:45.096Z,99.90
2023-04-09T00:42:48.160Z,99.90
2023-04-09T00:43:50.484Z,99.90
2023-04-09T00:44:52.770Z,99.90
2023-04-09T00:45:55.641Z,99.90
2023-04-09T00:47:00.659Z,99.90
2023-04-09T00:48:03.069Z,99.90
2023-04-09T00:49:06.143Z,99.90
2023-04-09T00:50:08.761Z,99.90
2023-04-09T00:51:11.055Z,99.90
2023-04-09T00:52:13.387Z,99.90
2023-04-09T00:53:16.916Z,99.90
2023-04-09T00:54:19.468Z,99.90
2023-04-09T00:55:22.893Z,99.90
2023-04-09T00:56:26.470Z,99.90
2023-04-09T00:57:28.967Z,99.90
2023-04-09T00:58:31.306Z,99.90
2023-04-09T00:59:33.789Z,99.90
2023-04-09T01:00:36.175Z,99.90
2023-04-09T01:01:38.476Z,99.90
2023-04-09T01:02:42.131Z,99.90
2023-04-09T01:03:44.816Z,99.90
2023-04-09T01:04:47.915Z,99.90
2023-04-09T01:06:12.302Z,99.90
2023-04-09T01:07:36.229Z,99.90
2023-04-09T01:09:01.516Z,99.90
2023-04-09T01:10:24.286Z,99.90
2023-04-09T01:11:37.904Z,99.90
2023-04-09T01:13:07.315Z,99.90
2023-04-09T01:14:19.778Z,99.90
2023-04-09T01:15:33.785Z,99.90
2023-04-09T01:16:37.930Z,99.90
2023-04-09T01:17:54.171Z,99.90
2023-04-09T01:19:31.851Z,99.90
2023-04-09T01:20:48.037Z,99.90
2023-04-09T01:21:51.450Z,99.90
2023-04-09T01:22:58.252Z,99.90
2023-04-09T01:24:20.476Z,99.90
2023-04-09T01:25:37.454Z,99.90
2023-04-09T01:26:54.734Z,99.90
2023-04-09T01:28:38.216Z,99.90
2023-04-09T01:29:47.252Z,99.90
2023-04-09T01:30:52.982Z,99.90
2023-04-09T01:31:55.967Z,99.90
2023-04-09T01:32:59.345Z,99.90
2023-04-09T01:34:02.501Z,99.90
2023-04-09T01:35:05.677Z,99.90
2023-04-09T01:36:09.079Z,99.90
2023-04-09T01:37:13.063Z,99.90
2023-04-09T01:38:18.119Z,99.90
2023-04-09T01:39:21.295Z,99.90
2023-04-09T01:40:24.358Z,99.90
2023-04-09T01:41:27.303Z,99.90
2023-04-09T01:42:30.542Z,99.90
2023-04-09T01:43:34.033Z,99.90
2023-04-09T01:44:39.122Z,99.90
2023-04-09T01:45:44.565Z,99.90
2023-04-09T01:46:48.128Z,99.90
2023-04-09T01:47:50.934Z,99.90
2023-04-09T01:48:55.169Z,99.90
2023-04-09T01:49:57.803Z,99.90
2023-04-09T01:51:00.598Z,99.90
2023-04-09T01:52:03.389Z,99.90
2023-04-09T01:53:05.836Z,99.90
2023-04-09T01:54:08.389Z,99.90
2023-04-09T01:55:10.940Z,99.90
2023-04-09T01:56:13.249Z,99.90
2023-04-09T01:57:15.979Z,99.90
2023-04-09T01:58:18.206Z,99.90
2023-04-09T01:59:20.469Z,99.90
2023-04-09T02:00:24.339Z,99.90
2023-04-09T02:01:35.601Z,99.90
2023-04-09T02:02:46.763Z,99.90
2023-04-09T02:03:54.636Z,99.90
2023-04-09T02:05:01.863Z,99.90
2023-04-09T02:06:11.402Z,99.90
2023-04-09T02:07:25.561Z,99.90
2023-04-09T02:08:29.020Z,99.90
2023-04-09T02:09:33.962Z,99.90
2023-04-09T02:10:38.197Z,99.90
2023-04-09T02:11:46.060Z,99.90
2023-04-09T02:12:51.724Z,99.90
2023-04-09T02:13:55.843Z,99.90
2023-04-09T02:15:02.245Z,99.90
2023-04-09T02:16:05.006Z,99.90
2023-04-09T02:17:07.484Z,99.90
2023-04-09T02:18:22.896Z,99.90
2023-04-09T02:19:25.343Z,99.90
2023-04-09T02:20:28.027Z,99.90
2023-04-09T02:21:30.281Z,99.90
2023-04-09T02:22:34.499Z,99.90
2023-04-09T02:23:36.829Z,99.90
2023-04-09T02:24:40.550Z,99.90
2023-04-09T02:25:45.517Z,99.90
2023-04-09T02:26:47.804Z,99.90
2023-04-09T02:27:50.167Z,99.90
2023-04-09T02:28:52.576Z,99.90
2023-04-09T02:29:55.032Z,99.90
2023-04-09T02:30:57.329Z,99.90
2023-04-09T02:31:59.907Z,99.90
2023-04-09T02:33:02.297Z,99.90
2023-04-09T02:34:04.636Z,99.90
2023-04-09T02:35:08.229Z,99.90
2023-04-09T02:36:13.833Z,99.90
2023-04-09T02:37:16.120Z,99.90
2023-04-09T02:38:18.901Z,99.90
2023-04-09T02:39:21.189Z,99.90
2023-04-09T02:40:23.453Z,99.90
2023-04-09T02:41:26.384Z,99.90
2023-04-09T02:42:28.615Z,99.90
2023-04-09T02:43:31.241Z,99.90
2023-04-09T02:44:33.680Z,99.90
2023-04-09T02:45:36.357Z,99.90
2023-04-09T02:46:39.826Z,99.90
2023-04-09T02:47:42.446Z,99.90
2023-04-09T02:48:44.745Z,99.90
2023-04-09T02:49:47.080Z,99.90
2023-04-09T02:50:49.418Z,99.90
2023-04-09T02:51:51.734Z,99.90
2023-04-09T02:52:54.043Z,99.90
2023-04-09T02:53:56.354Z,99.90
2023-04-09T02:54:58.620Z,99.90
2023-04-09T02:56:01.025Z,99.90
2023-04-09T02:57:03.288Z,99.90
2023-04-09T02:58:05.653Z,99.90
2023-04-09T02:59:07.994Z,99.90
2023-04-09T03:00:12.506Z,99.90
2023-04-09T03:01:15.158Z,99.90
2023-04-09T03:02:17.506Z,99.90
2023-04-09T03:03:20.017Z,99.90
2023-04-09T03:04:22.467Z,99.90
2023-04-09T03:05:24.855Z,99.90
2023-04-09T03:06:27.137Z,99.90
2023-04-09T03:07:29.521Z,99.90
2023-04-09T03:08:31.882Z,99.90
2023-04-09T03:09:34.359Z,99.90
2023-04-09T03:10:36.651Z,99.90
2023-04-09T03:11:38.933Z,99.90
2023-04-09T03:12:41.380Z,99.90
2023-04-09T03:13:43.645Z,99.90
2023-04-09T03:14:45.941Z,99.90
2023-04-09T03:15:53.075Z,99.90
2023-04-09T03:16:55.839Z,99.90
2023-04-09T03:17:58.146Z,99.90
2023-04-09T03:19:00.465Z,99.90
2023-04-09T03:20:02.992Z,99.90
2023-04-09T03:21:13.599Z,99.90
2023-04-09T03:22:21.679Z,99.90
2023-04-09T03:23:27.626Z,99.90
2023-04-09T03:24:31.570Z,99.90
2023-04-09T03:25:37.119Z,99.90
2023-04-09T03:26:47.282Z,99.90
2023-04-09T03:27:50.849Z,99.90
2023-04-09T03:29:00.586Z,99.90
2023-04-09T03:30:03.418Z,99.90
2023-04-09T03:31:14.188Z,99.90
2023-04-09T03:32:19.058Z,99.90
2023-04-09T03:33:21.563Z,99.90
2023-04-09T03:34:29.857Z,99.90
2023-04-09T03:35:33.184Z,99.90
2023-04-09T03:36:36.326Z,99.90
2023-04-09T03:37:40.694Z,99.90
2023-04-09T03:38:50.572Z,99.90
2023-04-09T03:40:26.048Z,99.90
2023-04-09T03:41:28.377Z,99.90
2023-04-09T03:42:35.022Z,99.90
2023-04-09T03:43:38.141Z,99.90
2023-04-09T03:44:41.044Z,99.90
2023-04-09T03:45:46.427Z,99.90
2023-04-09T03:47:01.135Z,99.90
2023-04-09T03:48:04.377Z,99.90
2023-04-09T03:49:06.920Z,99.90
2023-04-09T03:50:14.621Z,99.90
2023-04-09T03:51:28.582Z,99.90
2023-04-09T03:52:33.867Z,99.90
2023-04-09T03:53:41.978Z,99.90
2023-04-09T03:54:44.380Z,99.90
2023-04-09T03:55:51.995Z,99.90
2023-04-09T03:56:59.595Z,99.90
2023-04-09T03:58:01.996Z,99.90
2023-04-09T03:59:08.487Z,99.90
2023-04-09T04:00:15.102Z,99.90
2023-04-09T04:01:26.163Z,99.90
2023-04-09T04:02:33.908Z,99.90
2023-04-09T04:03:39.839Z,99.90
2023-04-09T04:04:47.678Z,99.90
2023-04-09T04:05:50.292Z,99.90
2023-04-09T04:06:52.982Z,99.90
2023-04-09T04:08:20.500Z,99.90
2023-04-09T04:09:23.348Z,99.90
2023-04-09T04:10:34.418Z,99.90
2023-04-09T04:11:36.811Z,99.90
2023-04-09T04:12:39.052Z,99.90
2023-04-09T04:13:49.335Z,99.90
2023-04-09T04:14:51.624Z,99.90
2023-04-09T04:16:00.689Z,99.90
2023-04-09T04:17:03.394Z,99.90
2023-04-09T04:18:06.144Z,99.90
2023-04-09T04:19:16.307Z,99.90
2023-04-09T04:20:22.844Z,99.90
2023-04-09T04:21:36.815Z,99.90
2023-04-09T04:22:39.090Z,99.90
2023-04-09T04:23:41.817Z,99.90
2023-04-09T04:24:57.620Z,99.90
2023-04-09T04:26:00.613Z,99.90
2023-04-09T04:27:07.826Z,99.90
2023-04-09T04:28:11.197Z,99.90
2023-04-09T04:29:16.879Z,99.90
2023-04-09T04:30:34.543Z,99.90
2023-04-09T04:31:40.976Z,99.90
2023-04-09T04:32:44.257Z,99.90
2023-04-09T04:33:47.544Z,99.90
2023-04-09T04:34:50.901Z,99.90
2023-04-09T04:36:11.620Z,99.90
2023-04-09T04:37:23.361Z,99.90
2023-04-09T04:38:29.581Z,99.90
2023-04-09T04:39:34.151Z,99.90
2023-04-09T04:40:44.568Z,99.90
2023-04-09T04:41:46.805Z,99.90
2023-04-09T04:42:54.220Z,99.90
2023-04-09T04:43:57.370Z,99.90
2023-04-09T04:45:00.765Z,99.90
2023-04-09T04:46:19.174Z,99.90
2023-04-09T04:47:22.402Z,99.90
2023-04-09T04:48:24.862Z,99.90
2023-04-09T04:49:27.603Z,99.90
2023-04-09T04:50:30.507Z,99.90
2023-04-09T04:51:37.056Z,99.90
2023-04-09T04:52:45.203Z,99.90
2023-04-09T04:53:47.703Z,99.90
2023-04-09T04:54:50.851Z,99.90
2023-04-09T04:55:57.297Z,99.90
2023-04-09T04:57:02.347Z,99.90
2023-04-09T04:58:08.085Z,99.90
2023-04-09T04:59:18.544Z,99.90
2023-04-09T05:00:31.973Z,99.90
2023-04-09T05:01:37.656Z,99.90
2023-04-09T05:02:44.123Z,99.90
2023-04-09T05:03:56.889Z,99.90
2023-04-09T05:05:06.692Z,99.90
2023-04-09T05:06:14.380Z,99.90
2023-04-09T05:07:19.463Z,99.90
2023-04-09T05:08:27.147Z,99.90
2023-04-09T05:09:31.324Z,99.90
2023-04-09T05:10:44.014Z,99.90
2023-04-09T05:11:46.700Z,99.90
2023-04-09T05:12:54.125Z,99.90
2023-04-09T05:14:06.395Z,99.90
2023-04-09T05:15:08.918Z,99.90
2023-04-09T05:16:20.159Z,99.90
2023-04-09T05:17:29.022Z,99.90
2023-04-09T05:18:31.396Z,99.90
2023-04-09T05:19:33.613Z,99.90
2023-04-09T05:20:38.496Z,99.90
2023-04-09T05:21:45.065Z,99.90
2023-04-09T05:22:48.630Z,99.90
2023-04-09T05:23:51.406Z,99.90
2023-04-09T05:24:53.830Z,99.90
2023-04-09T05:25:56.414Z,99.90
2023-04-09T05:27:12.308Z,99.90
2023-04-09T05:28:16.906Z,99.90
2023-04-09T05:29:20.427Z,99.90
2023-04-09T05:30:22.869Z,99.90
2023-04-09T05:31:26.292Z,99.90
2023-04-09T05:32:36.776Z,99.90
2023-04-09T05:33:39.871Z,99.90
2023-04-09T05:34:49.876Z,99.90
2023-04-09T05:35:52.459Z,99.90
2023-04-09T05:36:55.621Z,99.90
2023-04-09T05:37:59.180Z,99.90
2023-04-09T05:39:01.436Z,99.90
2023-04-09T05:40:06.153Z,99.90
2023-04-09T05:41:08.852Z,99.90
2023-04-09T05:42:18.592Z,99.90
2023-04-09T05:43:36.792Z,99.90
2023-04-09T05:44:39.056Z,99.90
2023-04-09T05:45:51.987Z,99.90
2023-04-09T05:46:54.283Z,99.90
2023-04-09T05:48:01.725Z,99.90
2023-04-09T05:49:04.934Z,99.90
2023-04-09T05:50:09.053Z,99.90
2023-04-09T05:51:11.616Z,99.90
2023-04-09T05:52:16.258Z,99.90
2023-04-09T05:53:19.983Z,99.90
2023-04-09T05:54:22.272Z,99.90
2023-04-09T05:55:24.578Z,99.90
2023-04-09T05:56:31.517Z,99.90
2023-04-09T05:57:33.843Z,99.90
2023-04-09T05:58:39.575Z,99.90
2023-04-09T05:59:41.855Z,99.90
2023-04-09T06:00:44.214Z,99.90
2023-04-09T06:01:46.470Z,99.90
2023-04-09T06:02:48.930Z,99.90
2023-04-09T06:03:51.986Z,99.90
2023-04-09T06:04:55.779Z,99.90
2023-04-09T06:05:58.118Z,99.90
2023-04-09T06:07:00.606Z,99.90
2023-04-09T06:08:03.141Z,99.90
2023-04-09T06:09:05.771Z,99.90
2023-04-09T06:10:08.663Z,99.90
2023-04-09T06:11:12.398Z,99.90
2023-04-09T06:12:15.788Z,99.90
2023-04-09T06:13:18.049Z,99.90
2023-04-09T06:14:20.380Z,99.90
2023-04-09T06:15:22.741Z,99.90
2023-04-09T06:16:25.026Z,99.90
2023-04-09T06:17:27.524Z,99.90
2023-04-09T06:18:30.013Z,99.90
2023-04-09T06:19:32.357Z,99.90
2023-04-09T06:20:34.819Z,99.90
2023-04-09T06:21:37.153Z,99.90
2023-04-09T06:22:39.561Z,99.90
2023-04-09T06:23:41.957Z,99.90
2023-04-09T06:24:44.280Z,99.90
2023-04-09T06:25:46.526Z,99.90
2023-04-09T06:26:48.970Z,99.90
2023-04-09T06:27:51.592Z,99.90
2023-04-09T06:28:54.056Z,99.90
2023-04-09T06:29:56.357Z,99.90
2023-04-09T06:30:58.976Z,99.90
2023-04-09T06:32:01.280Z,99.90
2023-04-09T06:33:03.778Z,99.90
2023-04-09T06:34:06.167Z,99.90
2023-04-09T06:35:10.915Z,99.90
2023-04-09T06:36:13.822Z,99.90
2023-04-09T06:37:16.561Z,99.90
2023-04-09T06:38:18.906Z,99.90
2023-04-09T06:39:21.457Z,99.90
2023-04-09T06:40:23.701Z,99.90
2023-04-09T06:41:26.689Z,99.90
2023-04-09T06:42:29.054Z,99.90
2023-04-09T06:43:39.245Z,99.90
2023-04-09T06:44:41.527Z,99.90
2023-04-09T06:45:43.835Z,99.90
2023-04-09T06:46:46.392Z,99.90
2023-04-09T06:47:49.351Z,99.90
2023-04-09T06:48:53.305Z,99.90
2023-04-09T06:49:55.576Z,99.90
2023-04-09T06:50:57.880Z,99.90
2023-04-09T06:52:00.506Z,99.90
2023-04-09T06:53:02.804Z,99.90
2023-04-09T06:54:05.045Z,99.90
2023-04-09T06:55:07.778Z,99.90
2023-04-09T06:56:10.501Z,99.90
2023-04-09T06:57:12.728Z,99.90
2023-04-09T06:58:15.044Z,99.90
2023-04-09T06:59:17.441Z,99.90
2023-04-09T07:00:19.760Z,99.90
2023-04-09T07:01:22.105Z,99.90
2023-04-09T07:02:24.572Z,99.90
2023-04-09T07:03:28.035Z,99.90
2023-04-09T07:04:30.619Z,99.90
2023-04-09T07:05:33.283Z,99.90
2023-04-09T07:06:35.812Z,99.90
2023-04-09T07:07:38.882Z,99.90
2023-04-09T07:08:41.124Z,99.90
2023-04-09T07:09:43.441Z,99.90
2023-04-09T07:10:47.398Z,99.90
2023-04-09T07:11:49.649Z,99.90
2023-04-09T07:12:51.884Z,99.90
2023-04-09T07:13:55.786Z,99.90
2023-04-09T07:15:03.248Z,99.90
2023-04-09T07:16:05.747Z,99.90
2023-04-09T07:17:08.321Z,99.90
2023-04-09T07:18:11.034Z,99.90
2023-04-09T07:19:13.391Z,99.90
2023-04-09T07:20:15.715Z,99.90
2023-04-09T07:21:18.042Z,99.90
2023-04-09T07:22:24.358Z,99.90
2023-04-09T07:23:27.240Z,99.90
2023-04-09T07:24:29.464Z,99.90
2023-04-09T07:25:32.448Z,99.90
2023-04-09T07:26:34.739Z,99.90
2023-04-09T07:27:37.350Z,99.90
2023-04-09T07:28:39.800Z,99.90
2023-04-09T07:29:44.684Z,99.90
2023-04-09T07:30:47.065Z,99.90
2023-04-09T07:31:49.502Z,99.90
2023-04-09T07:32:51.981Z,99.90
2023-04-09T07:33:54.598Z,99.90
2023-04-09T07:34:57.667Z,99.90
2023-04-09T07:35:59.995Z,99.90
2023-04-09T07:37:02.327Z,99.90
2023-04-09T07:38:04.611Z,99.90
2023-04-09T07:39:06.834Z,99.90
2023-04-09T07:40:09.394Z,99.90
2023-04-09T07:41:12.050Z,99.90
2023-04-09T07:42:14.463Z,99.90
2023-04-09T07:43:16.915Z,99.90
2023-04-09T07:44:19.230Z,99.90
2023-04-09T07:45:21.615Z,99.90
2023-04-09T07:46:23.925Z,99.90
2023-04-09T07:47:27.098Z,99.90
2023-04-09T07:48:29.479Z,99.90
2023-04-09T07:49:31.868Z,99.90
2023-04-09T07:50:34.176Z,99.90
2023-04-09T07:51:36.437Z,99.90
2023-04-09T07:52:38.746Z,99.90
2023-04-09T07:53:41.385Z,99.90
2023-04-09T07:54:43.711Z,99.90
2023-04-09T07:55:46.637Z,99.90
2023-04-09T07:56:49.137Z,99.90
2023-04-09T07:57:51.742Z,99.90
2023-04-09T07:58:54.201Z,99.90
2023-04-09T07:59:56.776Z,99.90
2023-04-09T08:00:59.094Z,99.90
2023-04-09T08:02:01.475Z,99.90
2023-04-09T08:03:04.273Z,99.90
2023-04-09T08:04:06.940Z,99.90
2023-04-09T08:05:10.036Z,99.90
2023-04-09T08:06:12.359Z,99.90
2023-04-09T08:07:14.624Z,99.90
2023-04-09T08:08:17.048Z,99.90
2023-04-09T08:09:20.455Z,99.90
2023-04-09T08:10:22.768Z,99.90
2023-04-09T08:11:26.087Z,99.90
2023-04-09T08:12:28.362Z,99.90
2023-04-09T08:13:30.795Z,99.90
2023-04-09T08:14:33.300Z,99.90
2023-04-09T08:15:35.560Z,99.90
2023-04-09T08:16:37.979Z,99.90
2023-04-09T08:17:40.551Z,99.90
2023-04-09T08:18:42.871Z,99.90
2023-04-09T08:19:45.116Z,99.90
2023-04-09T08:20:47.430Z,99.90
2023-04-09T08:21:49.800Z,99.90
2023-04-09T08:22:52.104Z,99.90
2023-04-09T08:23:56.161Z,99.90
2023-04-09T08:25:01.484Z,99.90
2023-04-09T08:26:04.918Z,99.90
2023-04-09T08:27:07.426Z,99.90
2023-04-09T08:28:09.721Z,99.90
2023-04-09T08:29:13.604Z,99.90
2023-04-09T08:30:18.281Z,99.90
2023-04-09T08:31:21.581Z,99.90
2023-04-09T08:32:23.931Z,99.90
2023-04-09T08:33:26.602Z,99.90
2023-04-09T08:34:28.841Z,99.90
2023-04-09T08:35:31.703Z,99.90
2023-04-09T08:36:35.488Z,99.90
2023-04-09T08:37:38.379Z,99.90
2023-04-09T08:38:42.008Z,99.90
2023-04-09T08:39:44.326Z,99.90
2023-04-09T08:40:46.639Z,99.90
2023-04-09T08:41:49.272Z,99.90
2023-04-09T08:42:59.030Z,99.90
2023-04-09T08:44:01.410Z,99.90
2023-04-09T08:45:05.220Z,99.90
2023-04-09T08:46:07.575Z,99.90
2023-04-09T08:47:11.648Z,99.90
2023-04-09T08:48:14.454Z,99.90
2023-04-09T08:49:16.866Z,99.90
2023-04-09T08:50:19.851Z,99.90
2023-04-09T08:51:24.064Z,99.90
2023-04-09T08:52:33.909Z,99.90
2023-04-09T08:53:36.820Z,99.90
2023-04-09T08:54:39.133Z,99.90
2023-04-09T08:55:45.804Z,99.80
2023-04-09T08:56:48.210Z,99.60
2023-04-09T08:57:50.511Z,99.40
2023-04-09T08:58:53.626Z,99.20
2023-04-09T08:59:55.973Z,99.00
2023-04-09T09:00:58.314Z,98.80
2023-04-09T09:02:08.837Z,98.70
2023-04-09T09:03:15.233Z,98.70
2023-04-09T09:04:17.632Z,98.60
2023-04-09T09:05:36.326Z,98.80
2023-04-09T09:06:40.883Z,98.80
2023-04-09T09:07:54.759Z,98.50
2023-04-09T09:09:15.837Z,98.60
2023-04-09T09:10:18.224Z,98.50
2023-04-09T09:11:27.281Z,98.40
2023-04-09T09:12:38.668Z,98.20
2023-04-09T09:13:40.996Z,97.90
2023-04-09T09:14:43.309Z,97.70
2023-04-09T09:15:47.716Z,97.60
2023-04-09T09:16:56.131Z,97.50
2023-04-09T09:18:00.775Z,97.40
2023-04-09T09:19:03.483Z,97.30
2023-04-09T09:20:20.917Z,97.20
2023-04-09T09:21:23.981Z,97.20
2023-04-09T09:22:26.338Z,97.10
2023-04-09T09:23:36.759Z,97.10
2023-04-09T09:24:50.307Z,97.00
2023-04-09T09:25:52.832Z,97.10
2023-04-09T09:26:55.764Z,97.10
2023-04-09T09:28:09.084Z,97.00
2023-04-09T09:29:11.504Z,96.90
2023-04-09T09:30:25.748Z,96.50
2023-04-09T09:31:28.167Z,96.10
2023-04-09T09:32:30.773Z,95.80
2023-04-09T09:33:33.939Z,95.50
2023-04-09T09:34:36.329Z,95.50
2023-04-09T09:35:51.372Z,95.50
2023-04-09T09:36:53.800Z,95.40
2023-04-09T09:38:06.615Z,95.50
2023-04-09T09:39:13.137Z,95.40
2023-04-09T09:40:27.860Z,95.30
2023-04-09T09:41:30.507Z,95.20
2023-04-09T09:42:33.086Z,95.30
2023-04-09T09:43:44.577Z,95.30
2023-04-09T09:44:47.948Z,95.50
2023-04-09T09:45:50.506Z,95.70
2023-04-09T09:46:52.955Z,95.70
2023-04-09T09:47:55.747Z,95.60
2023-04-09T09:48:58.082Z,95.60
2023-04-09T09:50:00.419Z,95.50
2023-04-09T09:51:06.552Z,95.10
2023-04-09T09:52:10.880Z,94.70
2023-04-09T09:53:14.890Z,94.50
2023-04-09T09:54:21.668Z,94.40
2023-04-09T09:55:26.318Z,94.30
2023-04-09T09:56:35.286Z,94.10
2023-04-09T09:57:41.778Z,93.90
2023-04-09T09:58:53.447Z,93.70
2023-04-09T10:00:01.535Z,93.60
2023-04-09T10:01:14.184Z,93.70
2023-04-09T10:02:22.931Z,93.80
2023-04-09T10:03:27.709Z,93.90
2023-04-09T10:04:34.636Z,93.90
2023-04-09T10:05:39.227Z,94.10
2023-04-09T10:06:45.306Z,94.00
2023-04-09T10:07:49.672Z,94.20
2023-04-09T10:08:52.883Z,94.30
2023-04-09T10:09:56.868Z,94.20
2023-04-09T10:11:00.904Z,94.10
2023-04-09T10:12:05.043Z,94.10
2023-04-09T10:13:10.195Z,94.00
2023-04-09T10:14:13.366Z,94.10
2023-04-09T10:15:15.915Z,94.30
2023-04-09T10:16:19.199Z,94.30
2023-04-09T10:17:21.815Z,94.30
2023-04-09T10:18:24.376Z,94.30
2023-04-09T10:19:27.125Z,94.30
2023-04-09T10:20:49.014Z,94.40
2023-04-09T10:22:01.900Z,94.30
2023-04-09T10:23:15.603Z,94.40
2023-04-09T10:24:18.005Z,94.60
2023-04-09T10:25:20.822Z,94.80
2023-04-09T10:26:27.764Z,94.50
2023-04-09T10:27:30.056Z,94.10
2023-04-09T10:28:32.346Z,94.00
2023-04-09T10:29:34.674Z,94.00
2023-04-09T10:30:37.506Z,93.70
2023-04-09T10:31:54.346Z,93.50
2023-04-09T10:32:56.646Z,93.40
2023-04-09T10:34:04.256Z,93.20
2023-04-09T10:35:09.283Z,93.40
2023-04-09T10:36:12.959Z,93.00
2023-04-09T10:37:20.478Z,92.90
2023-04-09T10:38:39.136Z,92.80
2023-04-09T10:39:45.670Z,92.70
2023-04-09T10:40:51.602Z,92.60
2023-04-09T10:41:54.990Z,92.70
2023-04-09T10:42:59.531Z,92.80
2023-04-09T10:44:06.666Z,92.80
2023-04-09T10:45:14.449Z,93.00
2023-04-09T10:46:36.868Z,93.10
2023-04-09T10:47:41.388Z,93.00
2023-04-09T10:48:44.386Z,93.10
2023-04-09T10:49:49.583Z,93.20
2023-04-09T10:50:52.409Z,93.10
2023-04-09T10:52:05.188Z,92.90
2023-04-09T10:53:07.600Z,92.80
2023-04-09T10:54:33.206Z,92.70
2023-04-09T10:55:37.136Z,92.70
2023-04-09T10:56:39.430Z,92.60
2023-04-09T10:57:43.383Z,92.70
2023-04-09T10:58:45.919Z,92.60
2023-04-09T10:59:53.198Z,92.50
2023-04-09T11:00:55.750Z,92.30
2023-04-09T11:01:59.121Z,92.30
2023-04-09T11:03:35.589Z,92.20
2023-04-09T11:05:17.627Z,92.10
2023-04-09T11:06:22.018Z,91.90
2023-04-09T11:07:25.125Z,91.70
2023-04-09T11:08:33.708Z,91.60
2023-04-09T11:09:36.561Z,91.70
2023-04-09T11:10:41.059Z,91.60
2023-04-09T11:11:43.317Z,91.60
2023-04-09T11:12:47.930Z,91.70
2023-04-09T11:13:50.630Z,91.90
2023-04-09T11:14:52.898Z,91.70
2023-04-09T11:15:56.332Z,91.40
2023-04-09T11:16:58.643Z,90.90
2023-04-09T11:18:02.298Z,91.00
2023-04-09T11:19:04.676Z,90.70
2023-04-09T11:20:07.764Z,90.90
2023-04-09T11:21:10.936Z,90.90
2023-04-09T11:22:13.919Z,90.60
2023-04-09T11:23:19.389Z,90.80
2023-04-09T11:24:22.953Z,90.60
2023-04-09T11:25:30.858Z,90.40
2023-04-09T11:26:37.052Z,90.40
2023-04-09T11:27:39.798Z,90.30
2023-04-09T11:28:43.649Z,90.20
2023-04-09T11:29:45.900Z,90.10
2023-04-09T11:30:51.040Z,89.90
2023-04-09T11:31:53.392Z,89.40
2023-04-09T11:32:55.875Z,89.30
2023-04-09T11:33:58.131Z,89.30
2023-04-09T11:35:01.034Z,89.20
2023-04-09T11:36:06.177Z,89.10
2023-04-09T11:37:16.886Z,88.80
2023-04-09T11:38:19.141Z,88.70
2023-04-09T11:39:21.447Z,88.40
2023-04-09T11:40:25.925Z,87.90
2023-04-09T11:41:38.955Z,87.70
2023-04-09T11:42:41.348Z,87.10
2023-04-09T11:43:43.655Z,87.20
2023-04-09T11:44:46.749Z,87.00
2023-04-09T11:45:49.670Z,87.10
2023-04-09T11:46:52.253Z,86.80
2023-04-09T11:47:55.545Z,86.60
2023-04-09T11:48:58.251Z,85.90
2023-04-09T11:50:01.239Z,85.80
2023-04-09T11:51:04.148Z,85.70
2023-04-09T11:52:06.869Z,86.00
2023-04-09T11:53:22.803Z,85.90
2023-04-09T11:54:25.084Z,85.60
2023-04-09T11:55:29.354Z,85.90
2023-04-09T11:56:32.628Z,84.50
2023-04-09T11:57:44.860Z,84.30
2023-04-09T11:58:49.892Z,82.90
2023-04-09T11:59:52.219Z,82.90
2023-04-09T12:00:56.467Z,81.90
2023-04-09T12:01:59.523Z,81.90
2023-04-09T12:03:03.974Z,82.10
2023-04-09T12:04:07.923Z,82.20
2023-04-09T12:05:12.365Z,82.10
2023-04-09T12:06:14.896Z,81.40
2023-04-09T12:07:17.622Z,80.90
2023-04-09T12:08:24.994Z,81.10
2023-04-09T12:09:27.674Z,81.40
2023-04-09T12:10:35.800Z,81.10
2023-04-09T12:11:38.090Z,81.00
2023-04-09T12:12:47.920Z,80.50
2023-04-09T12:14:02.981Z,80.50
2023-04-09T12:15:32.488Z,80.60
2023-04-09T12:16:35.927Z,81.20
2023-04-09T12:17:38.265Z,81.20
2023-04-09T12:18:41.208Z,81.10
2023-04-09T12:19:43.448Z,81.10
2023-04-09T12:20:47.788Z,81.10
2023-04-09T12:21:56.136Z,81.10
2023-04-09T12:23:00.368Z,81.30
2023-04-09T12:24:02.573Z,81.40
2023-04-09T12:25:05.123Z,81.30
2023-04-09T12:26:07.691Z,80.60
2023-04-09T12:27:10.989Z,80.20
2023-04-09T12:28:16.282Z,79.60
2023-04-09T12:29:19.933Z,79.20
2023-04-09T12:30:23.184Z,78.20
2023-04-09T12:31:25.678Z,77.70
2023-04-09T12:32:28.260Z,77.50
2023-04-09T12:33:30.605Z,77.00
2023-04-09T12:34:32.877Z,76.50
2023-04-09T12:35:35.685Z,76.30
2023-04-09T12:36:39.770Z,76.50
2023-04-09T12:37:43.299Z,76.70
2023-04-09T12:38:45.611Z,77.50
2023-04-09T12:39:49.140Z,77.60
2023-04-09T12:40:51.375Z,78.10
2023-04-09T12:41:54.520Z,78.60
2023-04-09T12:42:57.016Z,78.90
2023-04-09T12:43:59.423Z,78.80
2023-04-09T12:45:01.872Z,78.90
2023-04-09T12:46:04.656Z,79.20
2023-04-09T12:47:07.919Z,79.70
2023-04-09T12:48:10.189Z,80.10
2023-04-09T12:49:12.600Z,80.30
2023-04-09T12:50:16.294Z,80.20
2023-04-09T12:51:18.830Z,80.30
2023-04-09T12:52:22.569Z,80.40
2023-04-09T12:53:24.897Z,80.70
2023-04-09T12:54:27.224Z,80.80
2023-04-09T12:55:29.586Z,81.00
2023-04-09T12:56:32.035Z,80.60
2023-04-09T12:57:34.515Z,79.40
2023-04-09T12:58:37.801Z,78.90
2023-04-09T12:59:40.082Z,79.20
2023-04-09T13:00:42.328Z,79.20
2023-04-09T13:01:44.658Z,78.70
2023-04-09T13:02:47.248Z,79.10
2023-04-09T13:03:49.778Z,79.00
2023-04-09T13:04:53.108Z,78.40
2023-04-09T13:05:55.989Z,78.00
2023-04-09T13:06:58.333Z,77.90
2023-04-09T13:08:00.609Z,76.60
2023-04-09T13:09:04.180Z,76.20
2023-04-09T13:10:07.279Z,76.40
2023-04-09T13:11:09.543Z,76.00
2023-04-09T13:12:12.680Z,75.40
2023-04-09T13:13:14.986Z,74.90
2023-04-09T13:14:17.236Z,74.90
2023-04-09T13:15:19.649Z,74.70
2023-04-09T13:16:22.027Z,74.40
2023-04-09T13:17:24.415Z,73.30
2023-04-09T13:18:26.730Z,72.90
2023-04-09T13:19:29.144Z,72.10
2023-04-09T13:20:31.712Z,71.50
2023-04-09T13:21:33.988Z,71.00
2023-04-09T13:22:36.585Z,70.40
2023-04-09T13:23:38.790Z,70.60
2023-04-09T13:24:41.154Z,69.90
2023-04-09T13:25:43.426Z,69.80
2023-04-09T13:26:45.716Z,69.70
2023-04-09T13:27:48.028Z,69.80
2023-04-09T13:28:52.054Z,70.30
2023-04-09T13:29:54.581Z,70.80
2023-04-09T13:30:57.043Z,70.70
2023-04-09T13:32:01.771Z,70.10
2023-04-09T13:33:04.137Z,69.40
2023-04-09T13:34:06.675Z,69.30
2023-04-09T13:35:10.348Z,69.10
2023-04-09T13:36:12.718Z,69.20
2023-04-09T13:37:15.750Z,69.20
2023-04-09T13:38:18.087Z,69.20
2023-04-09T13:39:20.773Z,69.40
2023-04-09T13:40:23.179Z,69.10
2023-04-09T13:41:29.782Z,68.00
2023-04-09T13:42:33.144Z,67.60
2023-04-09T13:43:35.488Z,67.60
2023-04-09T13:44:37.788Z,67.90
2023-04-09T13:45:40.071Z,68.00
2023-04-09T13:46:42.445Z,68.90
2023-04-09T13:47:44.867Z,67.70
2023-04-09T13:48:47.205Z,67.60
2023-04-09T13:49:51.674Z,67.00
2023-04-09T13:50:54.041Z,66.20
2023-04-09T13:51:56.368Z,65.40
2023-04-09T13:52:58.797Z,65.00
2023-04-09T13:54:01.238Z,64.60
2023-04-09T13:55:05.039Z,64.50