createdAt,value
2018-11-12T00:05:36.391Z,93.30
2018-11-12T00:11:40.008Z,94.30
2018-11-12T00:17:43.596Z,94.40
2018-11-12T00:23:47.030Z,94.70
2018-11-12T00:29:50.482Z,95.20
2018-11-12T00:35:54.026Z,95.80
2018-11-12T00:41:57.570Z,95.80
2018-11-12T00:48:01.112Z,95.90
2018-11-12T00:54:04.700Z,96.10
2018-11-12T01:00:14.528Z,96.20
2018-11-12T01:06:18.126Z,96.20
2018-11-12T01:12:21.585Z,96.00
2018-11-12T01:18:26.392Z,95.70
2018-11-12T01:24:30.018Z,95.70
2018-11-12T01:30:33.739Z,95.70
2018-11-12T01:36:37.790Z,94.60
2018-11-12T01:42:41.830Z,94.80
2018-11-12T01:48:45.361Z,94.60
2018-11-12T01:54:49.665Z,94.50
2018-11-12T02:00:53.175Z,94.80
2018-11-12T02:06:56.616Z,94.80
2018-11-12T02:13:00.084Z,96.10
2018-11-12T02:19:03.758Z,94.50
2018-11-12T02:25:09.022Z,94.30
2018-11-12T02:31:12.463Z,93.90
2018-11-12T02:37:15.977Z,93.70
2018-11-12T02:43:19.911Z,94.70
2018-11-12T02:49:23.476Z,94.70
2018-11-12T02:55:27.857Z,95.20
2018-11-12T03:01:31.300Z,95.70
2018-11-12T03:07:34.969Z,95.70
2018-11-12T03:13:38.289Z,96.50
2018-11-12T03:19:41.884Z,96.40
2018-11-12T03:25:45.330Z,96.40
2018-11-12T03:31:49.026Z,96.60
2018-11-12T03:37:52.643Z,96.80
2018-11-12T03:43:56.152Z,97.20
2018-11-12T03:49:59.668Z,97.20
2018-11-12T03:56:03.288Z,97.00
2018-11-12T04:02:07.639Z,97.40
2018-11-12T04:08:11.066Z,97.50
2018-11-12T04:14:14.833Z,97.60
2018-11-12T04:20:19.684Z,97.60
2018-11-12T04:26:23.156Z,97.50
2018-11-12T04:32:27.239Z,97.70
2018-11-12T04:38:30.705Z,98.00
2018-11-12T04:44:34.222Z,98.20
2018-11-12T04:50:38.416Z,98.20
2018-11-12T04:56:41.858Z,98.30
2018-11-12T05:02:47.050Z,98.30
2018-11-12T05:08:50.694Z,98.20
2018-11-12T05:14:54.192Z,98.40
2018-11-12T05:20:57.924Z,98.20
2018-11-12T05:27:02.067Z,98.40
2018-11-12T05:33:05.557Z,98.30
2018-11-12T05:39:11.093Z,98.40
2018-11-12T05:45:15.848Z,98.50
2018-11-12T05:51:19.416Z,98.50
2018-11-12T05:57:22.984Z,98.80
2018-11-12T06:03:26.461Z,99.10
2018-11-12T06:09:30.724Z,99.00
2018-11-12T06:15:35.639Z,99.00
2018-11-12T06:21:39.155Z,98.80
2018-11-12T06:27:42.617Z,98.60
2018-11-12T06:33:46.155Z,98.70
2018-11-12T06:39:49.825Z,98.80
2018-11-12T06:45:53.383Z,99.20
2018-11-12T06:51:56.971Z,98.60
2018-11-12T06:58:00.603Z,98.50
2018-11-12T07:04:04.366Z,98.50
2018-11-12T07:10:10.317Z,98.50
2018-11-12T07:16:14.324Z,98.20
2018-11-12T07:22:17.823Z,98.20
2018-11-12T07:28:21.438Z,98.00
2018-11-12T07:34:25.773Z,98.10
2018-11-12T07:40:29.340Z,98.10
2018-11-12T07:46:34.401Z,98.10
2018-11-12T07:52:38.221Z,98.20
2018-11-12T07:58:42.438Z,98.10
2018-11-12T08:04:46.081Z,98.30
2018-11-12T08:10:49.515Z,98.30
2018-11-12T08:16:53.025Z,98.40
2018-11-12T08:22:57.999Z,98.30
2018-11-12T08:29:01.611Z,98.40
2018-11-12T08:35:05.180Z,98.40
2018-11-12T08:41:08.712Z,97.90
2018-11-12T08:47:12.270Z,97.80
2018-11-12T08:53:15.710Z,97.80
2018-11-12T08:59:20.695Z,97.70
2018-11-12T09:05:25.874Z,97.50
2018-11-12T09:11:29.426Z,97.50
2018-11-12T09:17:32.868Z,96.80
2018-11-12T09:23:36.325Z,96.30
2018-11-12T09:29:39.818Z,95.80
2018-11-12T09:35:43.316Z,96.30
2018-11-12T09:41:46.741Z,96.40
2018-11-12T09:47:50.281Z,96.80
2018-11-12T09:53:53.827Z,96.70
2018-11-12T09:59:57.404Z,96.70
2018-11-12T10:06:02.152Z,96.70
2018-11-12T10:12:07.379Z,96.30
2018-11-12T10:24:11.979Z,95.20
2018-11-12T10:30:15.421Z,95.20
2018-11-12T10:36:19.089Z,94.70
2018-11-12T10:42:22.757Z,95.00
2018-11-12T10:48:26.805Z,94.10
2018-11-12T10:54:30.490Z,94.60
2018-11-12T11:00:39.571Z,94.40
2018-11-12T11:06:43.334Z,93.80
2018-11-12T11:12:49.153Z,93.70
2018-11-12T11:18:52.676Z,94.20
2018-11-12T11:24:57.762Z,94.30
2018-11-12T11:31:01.323Z,92.40
2018-11-12T11:37:04.878Z,92.70
2018-11-12T11:43:08.437Z,92.40
2018-11-12T11:49:11.950Z,91.90
2018-11-12T11:55:18.123Z,91.80
2018-11-12T12:01:21.554Z,91.40
2018-11-12T12:07:25.212Z,90.80
2018-11-12T12:13:28.648Z,90.70
2018-11-12T12:19:32.058Z,88.20
2018-11-12T12:25:35.493Z,86.30
2018-11-12T12:31:39.095Z,85.70
2018-11-12T12:37:43.176Z,85.30
2018-11-12T12:43:46.593Z,87.20
2018-11-12T12:49:50.140Z,87.70
2018-11-12T12:55:53.852Z,84.20
2018-11-12T13:01:57.439Z,84.90
2018-11-12T13:08:01.148Z,83.50
2018-11-12T13:14:04.835Z,84.80
2018-11-12T13:20:09.388Z,83.70
2018-11-12T13:26:14.588Z,84.20
2018-11-12T13:32:18.403Z,82.80
2018-11-12T13:38:28.986Z,82.10
2018-11-12T13:44:33.262Z,82.30
2018-11-12T13:50:36.699Z,79.80
2018-11-12T13:56:40.234Z,79.20
2018-11-12T14:02:44.594Z,80.40
2018-11-12T14:08:48.154Z,81.60
2018-11-12T14:14:52.344Z,80.50
2018-11-12T14:20:56.090Z,79.60
2018-11-12T14:27:02.353Z,79.70
2018-11-12T14:33:06.026Z,80.00
2018-11-12T14:39:10.515Z,79.90
2018-11-12T14:45:17.048Z,79.90
2018-11-12T14:51:20.476Z,80.70
2018-11-12T14:57:24.710Z,79.30
2018-11-12T15:03:28.899Z,79.60
2018-11-12T15:09:35.396Z,79.40
2018-11-12T15:15:38.908Z,79.10
2018-11-12T15:21:42.586Z,79.40
2018-11-12T15:27:46.653Z,80.90
2018-11-12T15:33:50.922Z,83.30
2018-11-12T15:39:54.371Z,83.60
2018-11-12T15:45:57.835Z,82.20
2018-11-12T15:52:01.587Z,82.50
2018-11-12T15:58:05.401Z,83.30
2018-11-12T16:04:09.240Z,83.90
2018-11-12T16:10:15.120Z,85.50
2018-11-12T16:16:18.582Z,85.00
2018-11-12T16:22:22.176Z,81.20
2018-11-12T16:28:26.362Z,83.60
2018-11-12T16:34:29.950Z,84.90
2018-11-12T16:40:33.638Z,82.70
2018-11-12T16:46:37.110Z,81.40
2018-11-12T16:52:40.566Z,84.70
2018-11-12T16:58:44.014Z,87.30
2018-11-12T17:04:47.608Z,90.50
2018-11-12T17:10:51.894Z,90.90
2018-11-12T17:16:55.611Z,89.00
2018-11-12T17:22:59.141Z,90.40
2018-11-12T17:29:02.538Z,91.20
2018-11-12T17:35:08.056Z,91.90
2018-11-12T17:41:11.733Z,92.30
2018-11-12T17:47:15.755Z,92.00
2018-11-12T17:53:19.391Z,92.20
2018-11-12T17:59:23.938Z,92.50
2018-11-12T18:05:27.656Z,93.10
2018-11-12T18:11:31.129Z,93.30
2018-11-12T18:17:35.416Z,93.40
2018-11-12T18:23:38.906Z,93.50
2018-11-12T18:29:42.418Z,93.80
2018-11-12T18:35:47.856Z,94.00
2018-11-12T18:41:51.324Z,94.20
2018-11-12T18:47:54.965Z,94.50
2018-11-12T18:53:58.430Z,94.50
2018-11-12T19:00:01.941Z,94.30
2018-11-12T19:06:05.785Z,94.20
2018-11-12T19:12:09.244Z,93.00
2018-11-12T19:18:13.739Z,93.10
2018-11-12T19:24:17.195Z,92.00
2018-11-12T19:30:24.945Z,92.50
2018-11-12T19:36:28.495Z,93.00
2018-11-12T19:42:32.483Z,93.10
2018-11-12T19:48:42.677Z,92.80
2018-11-12T19:54:47.115Z,92.10
2018-11-12T20:00:50.666Z,92.50
2018-11-12T20:06:54.649Z,92.80
2018-11-12T20:12:58.133Z,90.80
2018-11-12T20:19:01.715Z,91.50
2018-11-12T20:25:07.249Z,92.80
2018-11-12T20:31:11.014Z,92.90
2018-11-12T20:37:14.538Z,92.60
2018-11-12T20:43:19.046Z,92.20
2018-11-12T20:49:22.790Z,92.60
2018-11-12T20:55:27.373Z,93.70
2018-11-12T21:01:31.558Z,93.90
2018-11-12T21:07:35.006Z,94.20
2018-11-12T21:13:38.605Z,94.10
2018-11-12T21:19:42.919Z,93.90
2018-11-12T21:25:46.704Z,94.20
2018-11-12T21:31:50.305Z,94.40
2018-11-12T21:37:55.131Z,93.70
2018-11-12T21:43:59.548Z,93.90
2018-11-12T21:50:03.871Z,94.20
2018-11-12T21:56:07.214Z,95.10
2018-11-12T22:02:12.240Z,92.20
2018-11-12T22:08:15.769Z,93.10
2018-11-12T22:14:19.240Z,92.90
2018-11-12T22:20:24.335Z,92.40
2018-11-12T22:26:27.932Z,93.80
2018-11-12T22:32:31.962Z,93.40
2018-11-12T22:38:35.888Z,90.60
2018-11-12T22:44:39.465Z,91.60
2018-11-12T22:50:42.922Z,91.40
2018-11-12T22:56:46.555Z,91.40
2018-11-12T23:02:50.737Z,92.60
2018-11-12T23:08:54.933Z,92.00
2018-11-12T23:14:58.417Z,92.50
2018-11-12T23:21:02.439Z,92.80
2018-11-12T23:27:06.947Z,92.00
2018-11-12T23:33:10.559Z,92.40
2018-11-12T23:39:14.334Z,92.60
2018-11-12T23:45:18.677Z,92.50
2018-11-12T23:51:22.147Z,92.80
2018-11-12T23:57:26.817Z,92.70
