createdAt,value
2018-02-19T00:00:09.508Z,78.72
2018-02-19T00:02:35.272Z,78.85
2018-02-19T00:05:01.036Z,79.03
2018-02-19T00:07:26.933Z,78.80
2018-02-19T00:09:52.687Z,78.86
2018-02-19T00:12:18.448Z,78.91
2018-02-19T00:14:44.213Z,78.85
2018-02-19T00:17:09.975Z,78.74
2018-02-19T00:19:35.740Z,79.04
2018-02-19T00:22:01.492Z,79.53
2018-02-19T00:24:27.266Z,79.13
2018-02-19T00:26:53.004Z,79.67
2018-02-19T00:29:18.786Z,79.87
2018-02-19T00:31:44.540Z,79.60
2018-02-19T00:34:10.453Z,79.80
2018-02-19T00:36:36.206Z,79.69
2018-02-19T00:39:01.986Z,79.41
2018-02-19T00:41:27.756Z,79.80
2018-02-19T00:43:54.319Z,79.88
2018-02-19T00:46:20.609Z,79.92
2018-02-19T00:48:46.440Z,79.63
2018-02-19T00:51:12.553Z,79.55
2018-02-19T00:53:38.310Z,79.52
2018-02-19T00:56:04.083Z,79.48
2018-02-19T00:58:30.088Z,79.79
2018-02-19T01:00:55.864Z,79.83
2018-02-19T01:03:21.615Z,79.73
2018-02-19T01:05:47.375Z,79.64
2018-02-19T01:08:13.492Z,79.77
2018-02-19T01:10:39.271Z,79.92
2018-02-19T01:13:05.028Z,80.15
2018-02-19T01:15:30.824Z,79.76
2018-02-19T01:17:56.574Z,79.90
2018-02-19T01:20:22.334Z,80.00
2018-02-19T01:22:48.098Z,80.27
2018-02-19T01:25:13.930Z,80.15
2018-02-19T01:27:39.698Z,80.36
2018-02-19T01:30:05.454Z,80.33
2018-02-19T01:32:31.222Z,80.18
2018-02-19T01:34:56.984Z,80.45
2018-02-19T01:37:22.746Z,80.88
2018-02-19T01:39:48.502Z,80.96
2018-02-19T01:42:14.265Z,80.72
2018-02-19T01:44:40.028Z,81.03
2018-02-19T01:47:05.794Z,81.15
2018-02-19T01:49:31.548Z,81.13
2018-02-19T01:51:57.311Z,81.10
2018-02-19T01:54:23.068Z,81.25
2018-02-19T01:56:48.864Z,81.68
2018-02-19T01:59:14.610Z,81.27
2018-02-19T02:01:40.374Z,81.79
2018-02-19T02:04:06.128Z,81.84
2018-02-19T02:06:31.903Z,81.27
2018-02-19T02:08:57.648Z,81.98
2018-02-19T02:11:23.420Z,81.52
2018-02-19T02:13:49.178Z,81.77
2018-02-19T02:16:14.938Z,81.70
2018-02-19T02:18:40.712Z,81.99
2018-02-19T02:21:06.468Z,81.76
2018-02-19T02:23:32.239Z,81.89
2018-02-19T02:25:58.014Z,81.78
2018-02-19T02:28:23.784Z,81.70
2018-02-19T02:30:49.534Z,81.39
2018-02-19T02:33:15.304Z,81.42
2018-02-19T02:35:41.052Z,81.30
2018-02-19T02:38:06.823Z,81.50
2018-02-19T02:40:32.571Z,81.08
2018-02-19T02:42:58.336Z,81.73
2018-02-19T02:45:24.091Z,81.31
2018-02-19T02:47:49.856Z,81.34
2018-02-19T02:50:15.616Z,80.73
2018-02-19T02:52:41.399Z,80.91
2018-02-19T02:55:07.166Z,80.89
2018-02-19T02:57:32.951Z,80.75
2018-02-19T02:59:58.698Z,80.60
2018-02-19T03:02:24.467Z,80.63
2018-02-19T03:04:50.237Z,80.24
2018-02-19T03:07:15.999Z,80.53
2018-02-19T03:09:41.775Z,80.37
2018-02-19T03:12:07.520Z,80.45
2018-02-19T03:14:33.287Z,80.36
2018-02-19T03:16:59.052Z,80.13
2018-02-19T03:19:24.819Z,80.04
2018-02-19T03:21:50.580Z,80.17
2018-02-19T03:24:16.363Z,80.14
2018-02-19T03:26:42.115Z,80.33
2018-02-19T03:29:07.874Z,80.61
2018-02-19T03:31:33.634Z,80.72
2018-02-19T03:33:59.402Z,80.47
2018-02-19T03:36:25.155Z,80.19
2018-02-19T03:38:50.930Z,80.58
2018-02-19T03:41:16.688Z,80.16
2018-02-19T03:43:42.459Z,80.05
2018-02-19T03:46:08.213Z,80.12
2018-02-19T03:48:33.979Z,80.17
2018-02-19T03:50:59.752Z,80.17
2018-02-19T03:53:25.511Z,80.10
2018-02-19T03:55:51.271Z,80.53
2018-02-19T03:58:17.047Z,80.58
2018-02-19T04:00:42.826Z,80.90
2018-02-19T04:03:08.591Z,80.73
2018-02-19T04:05:34.359Z,80.97
2018-02-19T04:08:00.120Z,81.00
2018-02-19T04:10:25.909Z,80.95
2018-02-19T04:12:51.659Z,81.03
2018-02-19T04:15:17.432Z,81.38
2018-02-19T04:17:43.219Z,81.12
2018-02-19T04:20:08.980Z,80.91
2018-02-19T04:22:34.764Z,81.07
2018-02-19T04:25:00.535Z,81.48
2018-02-19T04:27:26.321Z,81.08
2018-02-19T04:29:52.094Z,81.79
2018-02-19T04:32:17.840Z,81.86
2018-02-19T04:34:43.615Z,81.73
2018-02-19T04:37:09.371Z,81.46
2018-02-19T04:39:35.162Z,81.65
2018-02-19T04:42:00.912Z,81.20
2018-02-19T04:44:34.801Z,81.28
2018-02-19T04:47:00.567Z,81.76
2018-02-19T04:49:26.326Z,81.99
2018-02-19T04:51:52.087Z,81.84
2018-02-19T04:54:17.836Z,81.67
2018-02-19T04:56:43.596Z,81.13
2018-02-19T04:59:09.371Z,81.55
2018-02-19T05:01:35.139Z,81.69
2018-02-19T05:04:00.905Z,81.23
2018-02-19T05:06:26.683Z,81.52
2018-02-19T05:08:52.436Z,81.07
2018-02-19T05:11:18.212Z,80.83
2018-02-19T05:13:43.970Z,81.73
2018-02-19T05:16:09.742Z,81.38
2018-02-19T05:18:35.496Z,81.92
2018-02-19T05:21:02.048Z,82.03
2018-02-19T05:23:27.787Z,82.05
2018-02-19T05:25:53.535Z,81.84
2018-02-19T05:28:19.285Z,81.82
2018-02-19T05:30:45.060Z,81.98
2018-02-19T05:33:10.802Z,82.08
2018-02-19T05:35:36.559Z,82.20
2018-02-19T05:38:02.302Z,82.35
2018-02-19T05:40:28.081Z,81.95
2018-02-19T05:42:53.826Z,81.85
2018-02-19T05:45:19.577Z,82.18
2018-02-19T05:47:45.340Z,82.12
2018-02-19T05:50:11.079Z,81.99
2018-02-19T05:52:36.834Z,81.96
2018-02-19T05:55:02.591Z,81.54
2018-02-19T05:57:28.358Z,81.09
2018-02-19T05:59:54.107Z,81.59
2018-02-19T06:02:19.874Z,81.60
2018-02-19T06:04:45.614Z,81.35
2018-02-19T06:07:11.371Z,81.45
2018-02-19T06:09:37.116Z,81.58
2018-02-19T06:12:02.866Z,81.67
2018-02-19T06:14:28.627Z,81.70
2018-02-19T06:16:54.374Z,81.52
2018-02-19T06:19:20.114Z,81.75
2018-02-19T06:21:45.872Z,81.71
2018-02-19T06:24:11.602Z,81.53
2018-02-19T06:26:37.376Z,81.58
2018-02-19T06:29:03.124Z,81.63
2018-02-19T06:31:28.880Z,81.81
2018-02-19T06:33:54.635Z,82.08
2018-02-19T06:36:20.383Z,82.19
2018-02-19T06:38:46.141Z,82.09
2018-02-19T06:41:11.895Z,82.18
2018-02-19T06:43:37.643Z,82.32
2018-02-19T06:46:03.414Z,82.22
2018-02-19T06:48:29.172Z,82.18
2018-02-19T06:50:54.924Z,82.29
2018-02-19T06:53:20.693Z,82.34
2018-02-19T06:55:46.438Z,81.94
2018-02-19T06:58:12.203Z,82.07
2018-02-19T07:00:37.955Z,82.04
2018-02-19T07:03:03.711Z,82.17
2018-02-19T07:05:29.464Z,82.14
2018-02-19T07:07:55.235Z,82.27
2018-02-19T07:10:20.988Z,82.00
2018-02-19T07:12:46.742Z,82.35
2018-02-19T07:15:12.511Z,82.30
2018-02-19T07:17:38.270Z,82.18
2018-02-19T07:20:04.021Z,82.20
2018-02-19T07:22:29.779Z,82.08
2018-02-19T07:24:55.551Z,82.05
2018-02-19T07:27:21.291Z,81.99
2018-02-19T07:29:47.036Z,82.26
2018-02-19T07:32:12.783Z,81.74
2018-02-19T07:34:38.537Z,81.66
2018-02-19T07:37:04.292Z,81.85
2018-02-19T07:39:30.068Z,81.59
2018-02-19T07:41:55.811Z,81.76
2018-02-19T07:44:21.588Z,81.32
2018-02-19T07:46:47.339Z,81.36
2018-02-19T07:49:13.118Z,81.36
2018-02-19T07:51:38.865Z,81.59
2018-02-19T07:54:04.619Z,81.06
2018-02-19T07:56:30.375Z,80.88
2018-02-19T07:58:56.141Z,81.09
2018-02-19T08:01:21.891Z,80.87
2018-02-19T08:03:47.652Z,81.10
2018-02-19T08:06:13.407Z,80.85
2018-02-19T08:08:39.163Z,80.55
2018-02-19T08:11:04.907Z,80.47
2018-02-19T08:13:30.659Z,80.74
2018-02-19T08:15:56.432Z,80.66
2018-02-19T08:18:22.198Z,80.74
2018-02-19T08:20:47.963Z,79.99
2018-02-19T08:23:13.724Z,80.26
2018-02-19T08:25:39.484Z,80.41
2018-02-19T08:28:05.221Z,80.49
2018-02-19T08:30:30.980Z,80.08
2018-02-19T08:32:56.731Z,78.83
2018-02-19T08:35:22.496Z,79.28
2018-02-19T08:37:48.243Z,78.57
2018-02-19T08:40:13.990Z,78.90
2018-02-19T08:42:39.736Z,77.69
2018-02-19T08:45:06.509Z,77.69
2018-02-19T08:47:32.274Z,77.47
2018-02-19T08:49:58.229Z,76.80
2018-02-19T08:52:24.011Z,76.48
2018-02-19T08:54:49.748Z,76.59
2018-02-19T08:57:15.502Z,76.00
2018-02-19T08:59:41.263Z,76.38
2018-02-19T09:02:07.034Z,75.73
2018-02-19T09:04:32.773Z,75.09
2018-02-19T09:06:58.526Z,75.11
2018-02-19T09:09:24.356Z,74.55
2018-02-19T09:11:50.112Z,74.10
2018-02-19T09:14:15.861Z,73.48
2018-02-19T09:16:41.611Z,73.08
2018-02-19T09:19:07.350Z,72.28
2018-02-19T09:21:33.112Z,72.26
2018-02-19T09:23:58.855Z,73.33
2018-02-19T09:26:24.610Z,72.81
2018-02-19T09:28:50.357Z,72.08
2018-02-19T09:31:16.108Z,71.49
2018-02-19T09:33:41.870Z,72.16
2018-02-19T09:36:07.610Z,71.92
2018-02-19T09:38:33.343Z,70.75
2018-02-19T09:40:59.098Z,71.05
2018-02-19T09:43:24.847Z,70.54
2018-02-19T09:45:50.615Z,69.72
2018-02-19T09:48:16.365Z,69.08
2018-02-19T09:50:42.122Z,70.06
2018-02-19T09:53:07.876Z,70.27
2018-02-19T09:55:33.627Z,70.63
2018-02-19T09:57:59.386Z,70.65
2018-02-19T10:00:25.135Z,70.51
2018-02-19T10:02:50.884Z,70.79
2018-02-19T10:05:16.623Z,70.56
2018-02-19T10:07:42.374Z,71.10
2018-02-19T10:10:08.114Z,70.35
2018-02-19T10:12:33.875Z,69.76
2018-02-19T10:14:59.638Z,69.57
2018-02-19T10:17:25.403Z,68.72
2018-02-19T10:19:51.156Z,67.39
2018-02-19T10:22:16.920Z,67.24
2018-02-19T10:24:42.671Z,65.92
2018-02-19T10:27:08.428Z,67.23
2018-02-19T10:29:34.171Z,68.57
2018-02-19T10:31:59.919Z,67.34
2018-02-19T10:34:25.664Z,66.38
2018-02-19T10:36:51.415Z,66.89
2018-02-19T10:39:17.175Z,66.44
2018-02-19T10:41:42.947Z,67.26
2018-02-19T10:44:08.687Z,66.32
2018-02-19T10:46:34.418Z,65.82
2018-02-19T10:49:00.179Z,66.85
2018-02-19T10:51:25.936Z,66.16
2018-02-19T10:53:51.705Z,65.82
2018-02-19T10:56:17.476Z,65.35
2018-02-19T10:58:43.255Z,65.72
2018-02-19T11:01:09.040Z,64.90
2018-02-19T11:03:34.800Z,65.58
2018-02-19T11:06:00.564Z,64.81
2018-02-19T11:08:26.333Z,65.08
2018-02-19T11:10:52.067Z,64.99
2018-02-19T11:13:17.836Z,65.12
2018-02-19T11:15:43.602Z,65.21
2018-02-19T11:18:09.393Z,64.44
2018-02-19T11:20:35.142Z,65.03
2018-02-19T11:23:00.896Z,63.77
2018-02-19T11:25:26.664Z,64.41
2018-02-19T11:27:52.423Z,64.70
2018-02-19T11:30:18.171Z,64.28
2018-02-19T11:32:43.928Z,64.36
2018-02-19T11:35:09.683Z,64.15
2018-02-19T11:37:35.463Z,63.44
2018-02-19T11:40:01.223Z,63.55
2018-02-19T11:42:27.004Z,62.45
2018-02-19T11:44:52.755Z,62.79
2018-02-19T11:47:18.496Z,62.88
2018-02-19T11:49:44.247Z,62.99
2018-02-19T11:52:10.009Z,63.68
2018-02-19T11:54:35.778Z,61.57
2018-02-19T11:57:01.537Z,63.14
2018-02-19T11:59:27.314Z,63.70
2018-02-19T12:01:53.083Z,63.00
2018-02-19T12:04:18.846Z,63.54
2018-02-19T12:06:44.578Z,62.15
2018-02-19T12:09:10.333Z,61.42
2018-02-19T12:11:36.076Z,62.51
2018-02-19T12:14:01.859Z,61.90
2018-02-19T12:16:27.651Z,61.80
2018-02-19T12:18:53.450Z,61.44
2018-02-19T12:21:19.202Z,61.63
2018-02-19T12:23:44.951Z,61.13
2018-02-19T12:26:10.699Z,61.40
2018-02-19T12:28:36.446Z,62.62
2018-02-19T12:31:02.198Z,62.16
2018-02-19T12:33:27.947Z,62.04
2018-02-19T12:35:53.715Z,62.28
2018-02-19T12:38:19.468Z,63.14
2018-02-19T12:40:45.246Z,62.36
2018-02-19T12:43:11.000Z,62.01
2018-02-19T12:45:37.277Z,62.25
2018-02-19T12:48:03.035Z,63.19
2018-02-19T12:50:29.107Z,63.88
2018-02-19T12:52:54.876Z,64.83
2018-02-19T12:55:20.625Z,63.82
2018-02-19T12:57:46.385Z,63.79
2018-02-19T13:00:12.142Z,62.17
2018-02-19T13:02:38.481Z,62.28
2018-02-19T13:05:04.779Z,63.23
2018-02-19T13:07:31.399Z,62.95
2018-02-19T13:09:57.966Z,62.19
2018-02-19T13:12:24.099Z,63.05
2018-02-19T13:14:49.852Z,62.06
2018-02-19T13:17:15.620Z,61.94
2018-02-19T13:19:41.713Z,61.49
2018-02-19T13:24:40.307Z,61.68
2018-02-19T13:27:06.056Z,61.22
2018-02-19T13:29:31.863Z,62.47
2018-02-19T13:31:57.615Z,62.31
2018-02-19T13:34:23.350Z,61.61
2018-02-19T13:36:49.100Z,62.63
2018-02-19T13:39:14.842Z,62.29
2018-02-19T13:41:40.635Z,62.67
2018-02-19T13:44:06.396Z,61.99
2018-02-19T13:46:32.167Z,64.01
2018-02-19T13:48:57.947Z,62.05
2018-02-19T13:51:23.715Z,61.63
2018-02-19T13:53:49.468Z,62.78
2018-02-19T13:56:15.224Z,62.10
2018-02-19T13:58:40.996Z,63.04
2018-02-19T14:01:06.752Z,61.27
2018-02-19T14:03:32.517Z,61.64
2018-02-19T14:05:58.255Z,60.75
2018-02-19T14:08:24.008Z,63.11
2018-02-19T14:10:49.773Z,64.40
2018-02-19T14:13:15.539Z,63.76
2018-02-19T14:15:41.285Z,63.81
2018-02-19T14:18:07.098Z,63.70
2018-02-19T14:20:32.803Z,65.20
2018-02-19T14:22:58.564Z,65.30
2018-02-19T14:25:24.359Z,64.32
2018-02-19T14:27:50.115Z,64.34
2018-02-19T14:30:15.867Z,64.86
2018-02-19T14:32:41.614Z,64.92
2018-02-19T14:35:07.350Z,65.74
2018-02-19T14:37:33.103Z,65.98
2018-02-19T14:39:58.846Z,65.79
2018-02-19T14:42:24.611Z,66.18
2018-02-19T14:44:50.354Z,65.64
2018-02-19T14:47:16.098Z,66.30
2018-02-19T14:49:41.869Z,66.47
2018-02-19T14:52:07.623Z,66.73
2018-02-19T14:54:33.391Z,66.52
2018-02-19T14:56:59.138Z,67.10
2018-02-19T14:59:24.894Z,67.85
2018-02-19T15:01:50.640Z,67.65
2018-02-19T15:04:16.390Z,68.16
2018-02-19T15:06:42.138Z,68.39
2018-02-19T15:09:07.891Z,67.93
2018-02-19T15:11:33.631Z,67.98
2018-02-19T15:13:59.384Z,68.88
2018-02-19T15:16:25.127Z,69.11
2018-02-19T15:18:50.892Z,68.91
2018-02-19T15:21:16.630Z,68.91
2018-02-19T15:23:42.395Z,68.48
2018-02-19T15:26:08.150Z,69.15
2018-02-19T15:28:33.892Z,69.18
2018-02-19T15:30:59.647Z,68.85
2018-02-19T15:33:25.394Z,69.65
2018-02-19T15:35:51.161Z,69.22
2018-02-19T15:38:16.938Z,69.97
2018-02-19T15:40:42.758Z,68.61
2018-02-19T15:43:08.514Z,68.29
2018-02-19T15:45:34.277Z,67.85
2018-02-19T15:48:00.031Z,68.70
2018-02-19T15:50:25.795Z,68.38
2018-02-19T15:52:51.555Z,68.54
2018-02-19T15:55:17.317Z,68.30
2018-02-19T15:57:43.071Z,68.02
2018-02-19T16:00:08.820Z,68.30
2018-02-19T16:02:34.563Z,68.21
2018-02-19T16:05:00.332Z,68.73
2018-02-19T16:07:26.088Z,69.60
2018-02-19T16:09:51.851Z,69.84
2018-02-19T16:12:17.624Z,69.75
2018-02-19T16:14:43.395Z,70.10
2018-02-19T16:17:09.174Z,69.87
2018-02-19T16:19:36.107Z,69.80
2018-02-19T16:22:01.920Z,69.56
2018-02-19T16:24:27.866Z,70.98
2018-02-19T16:26:53.729Z,70.89
2018-02-19T16:29:19.653Z,70.10
2018-02-19T16:31:45.432Z,70.53
2018-02-19T16:34:11.294Z,70.97
2018-02-19T16:36:37.140Z,72.01
2018-02-19T16:39:02.919Z,71.69
2018-02-19T16:41:29.348Z,71.69
2018-02-19T16:43:56.137Z,72.11
2018-02-19T16:46:22.037Z,71.41
2018-02-19T16:48:47.980Z,72.10
2018-02-19T16:51:13.787Z,72.11
2018-02-19T16:53:39.608Z,71.85
2018-02-19T16:56:05.378Z,72.12
2018-02-19T16:58:31.150Z,72.14
2018-02-19T17:00:56.921Z,72.47
2018-02-19T17:03:22.690Z,72.87
2018-02-19T17:05:48.453Z,73.46
2018-02-19T17:08:14.224Z,73.69
2018-02-19T17:10:39.988Z,73.39
2018-02-19T17:13:05.751Z,73.00
2018-02-19T17:15:31.520Z,73.31
2018-02-19T17:17:57.291Z,73.67
2018-02-19T17:20:23.047Z,74.44
2018-02-19T17:22:48.836Z,74.41
2018-02-19T17:25:14.588Z,74.63
2018-02-19T17:27:40.342Z,74.54
2018-02-19T17:30:06.103Z,74.61
2018-02-19T17:32:31.857Z,74.72
2018-02-19T17:35:07.600Z,74.65
2018-02-19T17:37:33.351Z,74.55
2018-02-19T17:39:59.124Z,74.75
2018-02-19T17:42:24.883Z,74.98
2018-02-19T17:44:50.651Z,74.91
2018-02-19T17:47:16.403Z,75.40
2018-02-19T17:49:42.176Z,75.34
2018-02-19T17:52:07.931Z,75.44
2018-02-19T17:54:33.697Z,75.85
2018-02-19T17:56:59.451Z,75.93
2018-02-19T17:59:25.229Z,75.97
2018-02-19T18:01:51.006Z,75.46
2018-02-19T18:04:16.779Z,75.68
2018-02-19T18:06:42.555Z,76.09
2018-02-19T18:09:08.329Z,76.27
2018-02-19T18:11:34.108Z,76.42
2018-02-19T18:13:59.884Z,76.41
2018-02-19T18:16:25.643Z,76.32
2018-02-19T18:18:51.409Z,76.16
2018-02-19T18:21:17.183Z,76.73
2018-02-19T18:23:43.017Z,77.08
2018-02-19T18:26:08.796Z,76.98
2018-02-19T18:28:34.552Z,77.41
2018-02-19T18:31:00.327Z,77.41
2018-02-19T18:33:26.112Z,77.66
2018-02-19T18:35:51.876Z,77.90
2018-02-19T18:38:17.639Z,77.54
2018-02-19T18:40:43.417Z,77.87
2018-02-19T18:43:09.236Z,77.51
2018-02-19T18:45:34.999Z,77.45
2018-02-19T18:48:01.025Z,78.20
2018-02-19T18:50:26.799Z,78.35
2018-02-19T18:52:52.564Z,78.79
2018-02-19T18:55:18.332Z,78.81
2018-02-19T18:57:44.109Z,78.57
2018-02-19T19:00:09.874Z,78.08
2018-02-19T19:02:35.647Z,77.37
2018-02-19T19:05:01.406Z,77.47
2018-02-19T19:07:39.611Z,77.37
2018-02-19T19:10:17.949Z,77.65
2018-02-19T19:12:43.710Z,78.01
2018-02-19T19:15:09.483Z,78.85
2018-02-19T19:17:35.223Z,78.97
2018-02-19T19:20:00.999Z,78.79
2018-02-19T19:22:26.762Z,79.63
2018-02-19T19:24:52.535Z,79.85
2018-02-19T19:27:18.311Z,79.46
2018-02-19T19:29:44.072Z,79.37
2018-02-19T19:32:09.851Z,79.39
2018-02-19T19:34:35.610Z,80.01
2018-02-19T19:37:01.363Z,80.40
2018-02-19T19:39:27.120Z,80.30
2018-02-19T19:41:52.924Z,79.93
2018-02-19T19:44:18.667Z,79.70
2018-02-19T19:46:44.432Z,80.02
2018-02-19T19:49:10.179Z,80.19
2018-02-19T19:51:35.964Z,80.34
2018-02-19T19:54:01.773Z,80.90
2018-02-19T19:56:27.564Z,80.50
2018-02-19T19:58:53.332Z,80.49
2018-02-19T20:01:19.118Z,79.98
2018-02-19T20:03:44.883Z,80.35
2018-02-19T20:06:10.669Z,79.87
2018-02-19T20:08:36.432Z,79.80
2018-02-19T20:11:02.219Z,80.00
2018-02-19T20:13:27.982Z,79.33
2018-02-19T20:15:53.748Z,79.58
2018-02-19T20:18:19.524Z,79.29
2018-02-19T20:20:45.294Z,79.49
2018-02-19T20:23:11.076Z,79.79
2018-02-19T20:25:36.833Z,79.93
2018-02-19T20:28:02.633Z,80.21
2018-02-19T20:30:28.387Z,80.54
2018-02-19T20:32:54.193Z,80.80
2018-02-19T20:35:19.981Z,81.05
2018-02-19T20:37:45.779Z,80.74
2018-02-19T20:40:11.607Z,80.50
2018-02-19T20:42:37.384Z,80.44
2018-02-19T20:45:03.166Z,80.50
2018-02-19T20:47:28.964Z,80.39
2018-02-19T20:49:54.735Z,80.14
2018-02-19T20:52:20.535Z,80.57
2018-02-19T20:54:46.296Z,80.71
2018-02-19T20:57:12.054Z,80.25
2018-02-19T20:59:37.858Z,80.53
2018-02-19T21:02:03.616Z,80.13
2018-02-19T21:04:29.376Z,80.58
2018-02-19T21:06:55.132Z,80.44
2018-02-19T21:09:20.874Z,81.08
2018-02-19T21:11:46.628Z,81.86
2018-02-19T21:14:12.388Z,81.74
2018-02-19T21:16:38.154Z,81.46
2018-02-19T21:19:03.935Z,81.60
2018-02-19T21:21:29.696Z,81.78
2018-02-19T21:23:55.459Z,81.55
2018-02-19T21:26:21.358Z,81.66
2018-02-19T21:28:47.132Z,81.38
2018-02-19T21:31:12.900Z,81.02
2018-02-19T21:33:38.682Z,80.60
2018-02-19T21:36:04.442Z,80.93
2018-02-19T21:38:30.574Z,80.40
2018-02-19T21:40:56.351Z,80.27
2018-02-19T21:43:22.104Z,80.29
2018-02-19T21:45:47.889Z,80.67
2018-02-19T21:48:13.640Z,81.14
2018-02-19T21:50:39.396Z,80.28
2018-02-19T21:53:05.180Z,80.79
2018-02-19T21:55:30.942Z,80.39
2018-02-19T21:57:56.703Z,80.67
2018-02-19T22:00:22.470Z,81.42
2018-02-19T22:02:48.226Z,81.26
2018-02-19T22:05:13.987Z,81.68
2018-02-19T22:07:39.752Z,82.22
2018-02-19T22:10:05.520Z,82.43
2018-02-19T22:12:31.283Z,82.50
2018-02-19T22:14:57.050Z,82.11
2018-02-19T22:17:22.790Z,81.59
2018-02-19T22:19:48.563Z,81.86
2018-02-19T22:22:14.322Z,82.72
2018-02-19T22:24:40.084Z,82.72
2018-02-19T22:27:05.848Z,81.61
2018-02-19T22:29:31.583Z,82.63
2018-02-19T22:31:57.348Z,83.08
2018-02-19T22:34:23.124Z,83.12
2018-02-19T22:36:48.914Z,83.46
2018-02-19T22:39:14.663Z,83.63
2018-02-19T22:41:40.428Z,83.05
2018-02-19T22:44:06.188Z,82.79
2018-02-19T22:46:31.952Z,82.99
2018-02-19T22:48:57.732Z,84.14
2018-02-19T22:51:23.492Z,83.49
2018-02-19T22:53:49.236Z,83.04
2018-02-19T22:56:15.016Z,83.28
2018-02-19T22:58:40.791Z,84.20
2018-02-19T23:01:06.575Z,85.16
2018-02-19T23:03:32.328Z,85.71
2018-02-19T23:05:58.108Z,85.76
2018-02-19T23:08:23.854Z,85.66
2018-02-19T23:10:49.591Z,84.33
2018-02-19T23:13:15.351Z,84.73
2018-02-19T23:15:41.332Z,84.98
2018-02-19T23:18:07.108Z,84.13
2018-02-19T23:20:32.847Z,84.80
2018-02-19T23:22:58.638Z,85.18
2018-02-19T23:25:24.392Z,85.09
2018-02-19T23:27:50.172Z,84.88
2018-02-19T23:30:15.936Z,84.37
2018-02-19T23:32:41.730Z,84.91
2018-02-19T23:35:07.518Z,85.33
2018-02-19T23:37:33.243Z,86.29
2018-02-19T23:39:59.009Z,87.04
2018-02-19T23:42:24.823Z,87.09
2018-02-19T23:44:50.546Z,87.65
2018-02-19T23:47:16.304Z,86.04
2018-02-19T23:49:42.071Z,85.36
2018-02-19T23:52:07.829Z,87.23
2018-02-19T23:54:33.611Z,87.74
2018-02-19T23:56:59.413Z,89.01
2018-02-19T23:59:25.228Z,86.53
