createdAt,value
2018-09-20T00:00:02.502Z,18.00
2018-09-20T00:02:30.695Z,18.00
2018-09-20T00:04:58.878Z,18.00
2018-09-20T00:07:27.067Z,17.90
2018-09-20T00:09:55.235Z,17.80
2018-09-20T00:12:23.438Z,17.70
2018-09-20T00:14:51.614Z,17.70
2018-09-20T00:17:19.808Z,17.70
2018-09-20T00:19:47.992Z,17.70
2018-09-20T00:22:16.187Z,17.80
2018-09-20T00:24:44.359Z,17.80
2018-09-20T00:27:12.559Z,17.80
2018-09-20T00:29:40.734Z,17.80
2018-09-20T00:32:08.923Z,17.70
2018-09-20T00:34:37.114Z,17.70
2018-09-20T00:37:05.404Z,17.70
2018-09-20T00:39:33.587Z,17.70
2018-09-20T00:42:01.774Z,17.60
2018-09-20T00:44:29.954Z,17.50
2018-09-20T00:46:58.143Z,17.60
2018-09-20T00:49:26.324Z,17.50
2018-09-20T00:51:54.506Z,17.70
2018-09-20T00:54:22.691Z,17.70
2018-09-20T00:56:50.880Z,17.70
2018-09-20T00:59:19.055Z,17.70
2018-09-20T01:01:47.248Z,17.70
2018-09-20T01:04:15.418Z,17.60
2018-09-20T01:06:43.619Z,17.50
2018-09-20T01:09:12.369Z,17.40
2018-09-20T01:11:41.073Z,17.50
2018-09-20T01:14:09.439Z,17.40
2018-09-20T01:16:37.694Z,17.40
2018-09-20T01:19:05.963Z,17.40
2018-09-20T01:21:34.131Z,17.40
2018-09-20T01:24:02.344Z,17.30
2018-09-20T01:26:30.519Z,17.20
2018-09-20T01:28:58.726Z,17.20
2018-09-20T01:31:26.902Z,17.20
2018-09-20T01:33:55.092Z,17.20
2018-09-20T01:36:23.274Z,17.20
2018-09-20T01:38:51.500Z,17.10
2018-09-20T01:41:19.686Z,17.10
2018-09-20T01:43:47.896Z,17.10
2018-09-20T01:46:16.103Z,17.00
2018-09-20T01:48:44.318Z,16.90
2018-09-20T01:51:12.514Z,16.90
2018-09-20T01:53:40.728Z,16.90
2018-09-20T01:56:13.160Z,16.90
2018-09-20T01:58:41.367Z,16.90
2018-09-20T02:01:09.559Z,17.00
2018-09-20T02:03:37.776Z,17.10
2018-09-20T02:06:06.034Z,17.10
2018-09-20T02:08:34.582Z,17.10
2018-09-20T02:11:02.774Z,17.20
2018-09-20T02:13:30.986Z,17.20
2018-09-20T02:15:59.170Z,17.20
2018-09-20T02:18:27.378Z,17.20
2018-09-20T02:20:55.579Z,17.20
2018-09-20T02:23:23.791Z,17.10
2018-09-20T02:25:51.987Z,17.20
2018-09-20T02:28:20.190Z,17.30
2018-09-20T02:30:48.390Z,17.30
2018-09-20T02:33:16.647Z,17.40
2018-09-20T02:35:44.863Z,17.50
2018-09-20T02:38:13.067Z,17.40
2018-09-20T02:40:41.263Z,17.30
2018-09-20T02:43:09.439Z,17.30
2018-09-20T02:45:37.626Z,17.20
2018-09-20T02:48:05.803Z,17.20
2018-09-20T02:50:33.990Z,17.30
2018-09-20T02:53:02.163Z,17.10
2018-09-20T02:55:30.358Z,17.20
2018-09-20T02:57:58.538Z,17.00
2018-09-20T03:00:26.736Z,16.90
2018-09-20T03:02:54.919Z,16.70
2018-09-20T03:05:23.112Z,16.70
2018-09-20T03:07:51.301Z,16.60
2018-09-20T03:10:19.491Z,16.60
2018-09-20T03:12:47.655Z,16.50
2018-09-20T03:15:15.862Z,16.50
2018-09-20T03:17:44.043Z,16.60
2018-09-20T03:20:12.235Z,16.50
2018-09-20T03:22:40.519Z,16.60
2018-09-20T03:25:08.728Z,16.60
2018-09-20T03:27:36.906Z,16.60
2018-09-20T03:30:05.310Z,16.70
2018-09-20T03:32:33.487Z,16.60
2018-09-20T03:35:01.685Z,16.70
2018-09-20T03:37:29.869Z,16.90
2018-09-20T03:39:58.067Z,16.70
2018-09-20T03:42:26.252Z,16.60
2018-09-20T03:44:54.442Z,16.50
2018-09-20T03:47:22.618Z,16.50
2018-09-20T03:49:50.815Z,16.40
2018-09-20T03:52:18.995Z,16.40
2018-09-20T03:54:47.195Z,16.40
2018-09-20T03:57:15.374Z,16.40
2018-09-20T03:59:43.562Z,16.40
2018-09-20T04:02:11.752Z,16.40
2018-09-20T04:04:39.930Z,16.40
2018-09-20T04:07:08.126Z,16.50
2018-09-20T04:09:36.319Z,16.40
2018-09-20T04:12:04.499Z,16.40
2018-09-20T04:14:32.684Z,16.30
2018-09-20T04:17:00.875Z,16.30
2018-09-20T04:19:29.067Z,16.20
2018-09-20T04:21:57.263Z,16.10
2018-09-20T04:24:25.447Z,16.10
2018-09-20T04:26:53.630Z,16.10
2018-09-20T04:29:21.815Z,16.10
2018-09-20T04:31:50.123Z,16.10
2018-09-20T04:34:18.272Z,16.10
2018-09-20T04:36:46.461Z,16.10
2018-09-20T04:39:14.672Z,16.10
2018-09-20T04:41:42.882Z,16.10
2018-09-20T04:44:11.078Z,16.10
2018-09-20T04:46:39.290Z,16.30
2018-09-20T04:49:07.502Z,16.30
2018-09-20T04:51:35.723Z,16.40
2018-09-20T04:54:03.930Z,16.30
2018-09-20T04:56:32.141Z,16.30
2018-09-20T04:59:00.347Z,16.20
2018-09-20T05:01:28.560Z,16.10
2018-09-20T05:03:56.871Z,16.30
2018-09-20T05:06:25.092Z,16.10
2018-09-20T05:08:53.288Z,16.10
2018-09-20T05:11:21.490Z,16.00
2018-09-20T05:13:49.709Z,15.90
2018-09-20T05:16:17.922Z,16.00
2018-09-20T05:18:46.110Z,15.90
2018-09-20T05:21:14.327Z,15.80
2018-09-20T05:23:42.530Z,15.80
2018-09-20T05:26:10.739Z,15.70
2018-09-20T05:28:38.956Z,15.70
2018-09-20T05:31:07.168Z,15.70
2018-09-20T05:33:35.384Z,15.80
2018-09-20T05:36:03.588Z,16.00
2018-09-20T05:38:31.795Z,15.90
2018-09-20T05:41:00.006Z,15.90
2018-09-20T05:43:28.276Z,15.90
2018-09-20T05:45:56.443Z,15.90
2018-09-20T05:48:24.748Z,16.00
2018-09-20T05:50:53.040Z,16.10
2018-09-20T05:53:21.266Z,16.20
2018-09-20T05:55:49.482Z,16.30
2018-09-20T05:58:17.702Z,16.20
2018-09-20T06:00:45.919Z,16.30
2018-09-20T06:03:14.138Z,16.40
2018-09-20T06:05:42.483Z,16.40
2018-09-20T06:08:10.662Z,16.40
2018-09-20T06:10:38.867Z,16.50
2018-09-20T06:13:07.125Z,16.60
2018-09-20T06:15:35.282Z,16.70
2018-09-20T06:18:03.536Z,16.80
2018-09-20T06:20:31.743Z,16.70
2018-09-20T06:22:59.984Z,16.70
2018-09-20T06:25:28.230Z,16.80
2018-09-20T06:27:56.486Z,16.80
2018-09-20T06:30:24.691Z,16.90
2018-09-20T06:32:52.938Z,16.90
2018-09-20T06:35:22.023Z,16.90
2018-09-20T06:37:50.515Z,16.80
2018-09-20T06:40:18.883Z,16.80
2018-09-20T06:42:47.101Z,16.80
2018-09-20T06:45:15.307Z,16.90
2018-09-20T06:47:43.510Z,17.00
2018-09-20T06:50:12.000Z,17.00
2018-09-20T06:52:40.470Z,17.10
2018-09-20T06:55:09.066Z,17.10
2018-09-20T06:57:37.640Z,17.30
2018-09-20T07:00:07.255Z,17.40
2018-09-20T07:02:35.932Z,17.40
2018-09-20T07:05:04.938Z,17.50
2018-09-20T07:07:33.122Z,17.60
2018-09-20T07:10:01.636Z,17.70
2018-09-20T07:12:30.268Z,17.80
2018-09-20T07:14:58.657Z,17.80
2018-09-20T07:17:26.853Z,18.00
2018-09-20T07:19:55.143Z,18.10
2018-09-20T07:22:23.351Z,18.20
2018-09-20T07:24:51.590Z,18.30
2018-09-20T07:27:19.839Z,18.40
2018-09-20T07:29:48.048Z,18.50
2018-09-20T07:32:16.246Z,18.60
2018-09-20T07:34:44.435Z,18.70
2018-09-20T07:37:12.627Z,18.80
2018-09-20T07:39:40.850Z,19.00
2018-09-20T07:42:09.051Z,19.00
2018-09-20T07:44:37.267Z,19.20
2018-09-20T07:47:05.467Z,19.30
2018-09-20T07:49:33.684Z,19.40
2018-09-20T07:52:01.963Z,19.60
2018-09-20T07:54:30.182Z,19.90
2018-09-20T07:56:58.386Z,20.50
2018-09-20T07:59:26.608Z,21.00
2018-09-20T08:01:54.872Z,21.40
2018-09-20T08:04:23.041Z,21.90
2018-09-20T08:06:51.238Z,22.20
2018-09-20T08:09:19.455Z,22.60
2018-09-20T08:11:47.662Z,22.90
2018-09-20T08:14:15.878Z,23.30
2018-09-20T08:16:44.089Z,23.60
2018-09-20T08:19:12.355Z,23.90
2018-09-20T08:21:40.676Z,24.20
2018-09-20T08:24:08.799Z,24.40
2018-09-20T08:26:37.015Z,24.40
2018-09-20T08:29:05.322Z,24.60
2018-09-20T08:31:33.527Z,24.70
2018-09-20T08:34:01.750Z,24.90
2018-09-20T08:36:29.995Z,25.00
2018-09-20T08:38:58.205Z,25.00
2018-09-20T08:41:26.406Z,25.10
2018-09-20T08:43:54.596Z,25.30
2018-09-20T08:46:22.779Z,25.40
2018-09-20T08:48:50.976Z,25.60
2018-09-20T08:51:19.171Z,25.80
2018-09-20T08:53:47.346Z,25.80
2018-09-20T08:56:15.550Z,26.00
2018-09-20T08:58:43.727Z,26.20
2018-09-20T09:01:11.924Z,26.40
2018-09-20T09:03:40.096Z,26.80
2018-09-20T09:06:08.289Z,26.90
2018-09-20T09:08:36.471Z,27.00
2018-09-20T09:11:04.661Z,27.00
2018-09-20T09:13:32.842Z,27.20
2018-09-20T09:16:01.095Z,27.30
2018-09-20T09:18:29.287Z,27.80
2018-09-20T09:20:57.478Z,28.00
2018-09-20T09:23:25.671Z,28.00
2018-09-20T09:25:53.855Z,28.20
2018-09-20T09:28:22.039Z,28.20
2018-09-20T09:30:50.227Z,28.30
2018-09-20T09:33:18.398Z,28.50
2018-09-20T09:35:46.591Z,28.80
2018-09-20T09:38:14.775Z,28.90
2018-09-20T09:40:43.003Z,29.20
2018-09-20T09:43:11.198Z,29.30
2018-09-20T09:45:39.399Z,29.30
2018-09-20T09:48:07.668Z,29.40
2018-09-20T09:50:35.827Z,29.50
2018-09-20T09:53:04.026Z,29.60
2018-09-20T09:55:32.237Z,29.80
2018-09-20T09:58:00.451Z,29.90
2018-09-20T10:00:34.206Z,30.00
2018-09-20T10:03:02.421Z,30.20
2018-09-20T10:05:30.624Z,30.30
2018-09-20T10:07:58.869Z,30.60
2018-09-20T10:10:27.027Z,30.70
2018-09-20T10:12:55.240Z,30.90
2018-09-20T10:15:23.433Z,31.00
2018-09-20T10:17:51.684Z,31.10
2018-09-20T10:20:19.892Z,31.20
2018-09-20T10:22:48.114Z,31.30
2018-09-20T10:25:16.312Z,31.30
2018-09-20T10:27:44.530Z,31.40
2018-09-20T10:30:12.728Z,31.40
2018-09-20T10:32:40.935Z,31.30
2018-09-20T10:35:09.224Z,31.60
2018-09-20T10:37:37.455Z,31.60
2018-09-20T10:40:05.778Z,31.80
2018-09-20T10:42:34.103Z,32.00
2018-09-20T10:45:02.319Z,32.10
2018-09-20T10:47:30.539Z,31.90
2018-09-20T10:49:58.751Z,32.10
2018-09-20T10:52:27.291Z,32.30
2018-09-20T10:54:55.529Z,32.20
2018-09-20T10:57:23.808Z,32.10
2018-09-20T10:59:52.117Z,32.10
2018-09-20T11:02:20.607Z,32.30
2018-09-20T11:04:48.815Z,32.60
2018-09-20T11:07:17.090Z,32.80
2018-09-20T11:09:45.367Z,33.00
2018-09-20T11:12:13.669Z,32.80
2018-09-20T11:14:41.963Z,32.70
2018-09-20T11:17:10.189Z,32.70
2018-09-20T11:19:38.405Z,32.80
2018-09-20T11:22:06.619Z,32.80
2018-09-20T11:24:34.871Z,32.80
2018-09-20T11:27:03.089Z,32.90
2018-09-20T11:29:31.376Z,33.00
2018-09-20T11:31:59.616Z,32.80
2018-09-20T11:34:29.540Z,32.80
2018-09-20T11:37:00.607Z,32.70
2018-09-20T11:39:30.599Z,32.50
2018-09-20T11:42:02.092Z,32.40
2018-09-20T11:44:33.224Z,32.30
2018-09-20T11:47:10.522Z,32.10
2018-09-20T11:49:50.432Z,32.00
2018-09-20T11:52:24.442Z,32.00
2018-09-20T11:54:57.634Z,31.90
2018-09-20T11:57:31.152Z,32.00
2018-09-20T12:00:02.378Z,31.90
2018-09-20T12:02:34.376Z,31.70
2018-09-20T12:05:08.339Z,31.60
2018-09-20T12:07:41.954Z,31.40
2018-09-20T12:10:21.597Z,31.20
2018-09-20T12:12:51.747Z,31.10
2018-09-20T12:15:24.192Z,31.00
2018-09-20T12:17:57.382Z,30.80
2018-09-20T12:20:29.448Z,30.60
2018-09-20T12:23:03.792Z,30.60
2018-09-20T12:25:36.651Z,30.50
2018-09-20T12:28:09.354Z,30.40
2018-09-20T12:30:40.905Z,30.20
2018-09-20T12:33:11.114Z,30.20
2018-09-20T12:35:42.725Z,30.00
2018-09-20T12:38:12.850Z,29.80
2018-09-20T12:40:44.554Z,29.70
2018-09-20T12:43:16.028Z,29.70
2018-09-20T12:45:46.533Z,29.60
2018-09-20T12:48:17.500Z,29.50
2018-09-20T12:50:47.695Z,29.40
2018-09-20T12:53:19.759Z,29.40
2018-09-20T12:55:50.694Z,29.30
2018-09-20T12:58:26.126Z,29.20
2018-09-20T13:00:58.816Z,29.10
2018-09-20T13:03:33.237Z,29.00
2018-09-20T13:06:04.676Z,29.00
2018-09-20T13:08:35.522Z,28.90
2018-09-20T13:11:05.640Z,28.80
2018-09-20T13:13:35.860Z,28.80
2018-09-20T13:16:07.413Z,28.70
2018-09-20T13:18:40.808Z,28.60
2018-09-20T13:21:12.463Z,28.60
2018-09-20T13:23:43.708Z,28.50
2018-09-20T13:26:15.670Z,28.40
2018-09-20T13:28:47.635Z,28.40
2018-09-20T13:31:18.264Z,28.40
2018-09-20T13:33:49.511Z,28.30
2018-09-20T13:36:19.425Z,28.30
2018-09-20T13:38:50.369Z,28.30
2018-09-20T13:41:20.380Z,28.20
2018-09-20T13:43:51.595Z,28.20
2018-09-20T13:46:23.384Z,28.10
2018-09-20T13:48:54.419Z,28.10
2018-09-20T13:51:24.954Z,28.10
2018-09-20T13:53:55.893Z,28.10
2018-09-20T13:56:26.852Z,28.10
2018-09-20T13:58:59.613Z,28.10
2018-09-20T14:01:33.010Z,28.10
2018-09-20T14:04:04.051Z,28.10
2018-09-20T14:06:34.273Z,28.10
2018-09-20T14:09:07.557Z,28.00
2018-09-20T14:11:40.247Z,28.00
2018-09-20T14:14:11.492Z,28.00
2018-09-20T14:16:44.051Z,28.00
2018-09-20T14:19:16.832Z,27.90
2018-09-20T14:21:47.977Z,28.00
2018-09-20T14:24:18.832Z,28.00
2018-09-20T14:26:50.188Z,27.90
2018-09-20T14:29:20.296Z,27.90
2018-09-20T14:31:50.317Z,27.90
2018-09-20T14:34:21.154Z,27.80
2018-09-20T14:36:52.424Z,27.80
2018-09-20T14:39:23.543Z,27.80
2018-09-20T14:41:55.404Z,27.70
2018-09-20T14:44:27.270Z,27.70
2018-09-20T14:46:59.400Z,27.70
2018-09-20T14:49:31.197Z,27.70
2018-09-20T14:52:02.339Z,27.60
2018-09-20T14:54:33.482Z,27.60
2018-09-20T14:57:03.704Z,27.60
2018-09-20T14:59:33.894Z,27.50
2018-09-20T15:02:04.354Z,27.40
2018-09-20T15:04:35.255Z,27.40
2018-09-20T15:07:09.261Z,27.40
2018-09-20T15:09:40.447Z,27.30
2018-09-20T15:12:12.622Z,27.30
2018-09-20T15:22:34.496Z,27.30
2018-09-20T15:25:05.692Z,27.20
2018-09-20T15:27:38.781Z,27.10
2018-09-20T15:30:10.589Z,27.10
2018-09-20T15:32:40.669Z,27.10
2018-09-20T15:35:10.630Z,27.00
2018-09-20T15:37:46.989Z,27.00
2018-09-20T15:40:17.157Z,27.00
2018-09-20T15:42:47.069Z,27.00
2018-09-20T15:45:17.392Z,27.00
2018-09-20T15:47:49.254Z,26.90
2018-09-20T15:50:19.474Z,26.90
2018-09-20T15:52:50.685Z,26.80
2018-09-20T15:55:23.365Z,26.70
2018-09-20T15:57:56.987Z,26.60
2018-09-20T16:00:31.416Z,26.50
2018-09-20T16:03:06.248Z,26.40
2018-09-20T16:05:37.184Z,26.30
2018-09-20T16:08:08.714Z,26.30
2018-09-20T16:10:41.185Z,26.20
2018-09-20T16:13:17.062Z,26.10
2018-09-20T16:15:48.001Z,26.00
2018-09-20T16:18:18.325Z,25.90
2018-09-20T16:20:51.104Z,25.80
2018-09-20T16:23:23.898Z,25.70
2018-09-20T16:25:55.011Z,25.60
2018-09-20T16:28:38.651Z,25.60
2018-09-20T16:44:11.016Z,25.50
2018-09-20T16:46:41.550Z,25.40
2018-09-20T16:49:09.777Z,25.10
2018-09-20T16:51:37.982Z,25.00
2018-09-20T16:54:06.218Z,24.90
2018-09-20T16:56:34.415Z,24.90
2018-09-20T16:59:02.626Z,24.90
2018-09-20T17:01:30.847Z,24.90
2018-09-20T17:03:59.063Z,24.90
2018-09-20T17:06:27.258Z,24.90
2018-09-20T17:08:55.474Z,24.80
2018-09-20T17:11:23.675Z,24.80
2018-09-20T17:13:52.006Z,24.80
2018-09-20T17:16:20.288Z,24.80
2018-09-20T17:18:48.424Z,24.70
2018-09-20T17:21:16.639Z,24.70
2018-09-20T17:23:44.840Z,24.60
2018-09-20T17:26:13.059Z,24.60
2018-09-20T17:28:41.900Z,24.50
2018-09-20T17:31:10.115Z,24.30
2018-09-20T17:36:12.028Z,24.30
2018-09-20T17:38:40.671Z,24.10
2018-09-20T17:41:12.814Z,24.10
2018-09-20T17:43:52.687Z,24.00
2018-09-20T17:46:20.901Z,23.90
2018-09-20T17:48:49.174Z,23.80
2018-09-20T17:51:18.171Z,23.70
2018-09-20T17:53:46.686Z,23.60
2018-09-20T17:56:15.306Z,23.50
2018-09-20T17:58:44.224Z,23.40
2018-09-20T18:01:12.453Z,23.30
2018-09-20T18:03:40.691Z,23.20
2018-09-20T18:06:08.908Z,23.20
2018-09-20T18:08:37.127Z,23.20
2018-09-20T18:11:05.371Z,23.10
2018-09-20T18:13:33.588Z,23.20
2018-09-20T18:16:01.805Z,23.20
2018-09-20T18:18:30.026Z,23.20
2018-09-20T18:20:58.255Z,23.20
2018-09-20T18:23:26.455Z,23.00
2018-09-20T18:25:54.672Z,23.00
2018-09-20T18:28:22.915Z,23.00
2018-09-20T18:30:51.130Z,22.90
2018-09-20T18:33:19.370Z,22.80
2018-09-20T18:35:47.592Z,22.80
2018-09-20T18:38:15.807Z,22.70
2018-09-20T18:40:44.042Z,22.60
2018-09-20T18:43:12.235Z,22.60
2018-09-20T18:45:40.460Z,22.50
2018-09-20T18:48:08.666Z,22.50
2018-09-20T18:50:36.878Z,22.50
2018-09-20T18:53:05.141Z,22.40
2018-09-20T18:55:33.384Z,22.30
2018-09-20T18:58:01.555Z,22.20
2018-09-20T19:00:29.758Z,22.10
2018-09-20T19:02:57.991Z,22.00
2018-09-20T19:05:26.219Z,22.00
2018-09-20T19:07:54.443Z,22.00
2018-09-20T19:10:22.683Z,22.00
2018-09-20T19:12:50.996Z,22.10
2018-09-20T19:15:19.188Z,22.00
2018-09-20T19:17:47.407Z,22.00
2018-09-20T19:20:15.621Z,22.00
2018-09-20T19:22:43.863Z,22.10
2018-09-20T19:25:12.074Z,22.00
2018-09-20T19:27:40.301Z,21.80
2018-09-20T19:30:08.499Z,21.70
2018-09-20T19:32:36.743Z,21.60
2018-09-20T19:35:05.007Z,21.60
2018-09-20T19:37:33.260Z,21.60
2018-09-20T19:40:01.508Z,21.50
2018-09-20T19:42:29.792Z,21.40
2018-09-20T19:44:58.035Z,21.40
2018-09-20T19:47:26.331Z,21.30
2018-09-20T19:49:54.618Z,21.20
2018-09-20T19:52:22.831Z,21.10
2018-09-20T19:54:51.095Z,21.10
2018-09-20T19:57:19.319Z,21.10
2018-09-20T19:59:47.528Z,21.00
2018-09-20T20:02:15.739Z,20.90
2018-09-20T20:04:43.950Z,20.90
2018-09-20T20:07:12.175Z,20.90
2018-09-20T20:09:40.374Z,20.80
2018-09-20T20:12:08.603Z,20.70
2018-09-20T20:14:36.815Z,20.60
2018-09-20T20:17:05.035Z,20.50
2018-09-20T20:19:33.305Z,20.60
2018-09-20T20:22:01.461Z,20.60
2018-09-20T20:24:29.671Z,20.60
2018-09-20T20:26:57.863Z,20.50
2018-09-20T20:29:26.082Z,20.50
2018-09-20T20:31:54.330Z,20.40
2018-09-20T20:34:22.547Z,20.40
2018-09-20T20:36:50.902Z,20.30
2018-09-20T20:39:19.131Z,20.20
2018-09-20T20:41:47.336Z,20.30
2018-09-20T20:44:15.550Z,20.10
2018-09-20T20:46:43.766Z,20.10
2018-09-20T20:49:11.983Z,20.10
2018-09-20T20:51:40.204Z,20.00
2018-09-20T20:54:08.431Z,20.00
2018-09-20T20:56:37.077Z,19.90
2018-09-20T20:59:05.288Z,19.90
2018-09-20T21:01:33.487Z,19.90
2018-09-20T21:04:01.943Z,19.90
2018-09-20T21:06:30.154Z,19.90
2018-09-20T21:08:58.437Z,19.80
2018-09-20T21:11:26.591Z,19.70
2018-09-20T21:13:54.865Z,19.60
2018-09-20T21:16:23.058Z,19.60
2018-09-20T21:18:51.284Z,19.70
2018-09-20T21:21:19.491Z,19.60
2018-09-20T21:23:47.715Z,19.50
2018-09-20T21:26:15.992Z,19.50
2018-09-20T21:28:44.723Z,19.50
2018-09-20T21:31:12.928Z,19.40
2018-09-20T21:33:41.138Z,19.30
2018-09-20T21:36:09.355Z,19.30
2018-09-20T21:38:37.561Z,19.20
2018-09-20T21:41:05.843Z,19.20
2018-09-20T21:43:34.054Z,19.20
2018-09-20T21:46:02.270Z,19.30
2018-09-20T21:48:30.588Z,19.30
2018-09-20T21:50:59.563Z,19.20
2018-09-20T21:53:27.755Z,19.20
2018-09-20T21:55:55.992Z,19.10
2018-09-20T21:58:25.099Z,19.20
2018-09-20T22:00:59.742Z,19.10
2018-09-20T22:03:28.034Z,19.10
2018-09-20T22:05:56.271Z,19.10
2018-09-20T22:08:25.400Z,19.10
2018-09-20T22:10:53.618Z,19.00
2018-09-20T22:13:22.998Z,18.90
2018-09-20T22:15:51.220Z,18.80
2018-09-20T22:18:20.291Z,19.00
2018-09-20T22:20:48.515Z,18.90
2018-09-20T22:23:16.714Z,18.90
2018-09-20T22:25:44.935Z,18.80
2018-09-20T22:28:13.151Z,18.90
2018-09-20T22:30:41.375Z,18.80
2018-09-20T22:33:09.574Z,18.80
2018-09-20T22:35:37.800Z,18.80
2018-09-20T22:38:06.002Z,18.80
2018-09-20T22:40:34.229Z,18.60
2018-09-20T22:43:02.455Z,18.60
2018-09-20T22:45:30.783Z,18.60
2018-09-20T22:47:58.999Z,18.50
2018-09-20T22:50:27.210Z,18.50
2018-09-20T22:52:55.424Z,18.60
2018-09-20T22:55:23.644Z,18.50
2018-09-20T22:57:51.855Z,18.50
2018-09-20T23:00:22.964Z,18.50
2018-09-20T23:02:51.967Z,18.50
2018-09-20T23:05:20.201Z,18.60
2018-09-20T23:07:48.422Z,18.50
2018-09-20T23:10:16.691Z,18.60
2018-09-20T23:12:45.398Z,18.70
2018-09-20T23:15:13.607Z,18.70
2018-09-20T23:17:41.831Z,18.60
2018-09-20T23:20:10.044Z,18.80
2018-09-20T23:22:38.258Z,18.80
2018-09-20T23:25:06.503Z,18.60
2018-09-20T23:27:34.748Z,18.50
2018-09-20T23:30:02.951Z,18.50
2018-09-20T23:32:31.172Z,18.30
2018-09-20T23:34:59.392Z,18.30
2018-09-20T23:37:27.615Z,18.30
2018-09-20T23:39:55.831Z,18.30
2018-09-20T23:42:24.046Z,18.30
2018-09-20T23:44:52.262Z,18.30
2018-09-20T23:47:20.479Z,18.40
2018-09-20T23:49:48.683Z,18.40
2018-09-20T23:52:16.903Z,18.20
2018-09-20T23:54:45.107Z,18.30
2018-09-20T23:57:13.315Z,18.30
2018-09-20T23:59:41.526Z,18.30
