createdAt,value
2019-04-20T00:00:01.735Z,0.00
2019-04-20T00:00:59.911Z,0.00
2019-04-20T00:02:08.230Z,0.00
2019-04-20T00:03:00.050Z,0.00
2019-04-20T00:03:58.949Z,0.00
2019-04-20T00:04:59.115Z,0.00
2019-04-20T00:05:59.316Z,0.00
2019-04-20T00:06:59.208Z,0.00
2019-04-20T00:08:01.199Z,0.00
2019-04-20T00:09:06.158Z,0.00
2019-04-20T00:10:07.608Z,0.00
2019-04-20T00:11:07.319Z,0.00
2019-04-20T00:12:08.246Z,0.00
2019-04-20T00:13:09.024Z,0.00
2019-04-20T00:14:06.681Z,0.00
2019-04-20T00:14:58.669Z,0.00
2019-04-20T00:15:58.133Z,0.00
2019-04-20T00:16:58.831Z,0.00
2019-04-20T00:18:01.619Z,0.00
2019-04-20T00:19:03.138Z,0.00
2019-04-20T00:19:59.388Z,0.00
2019-04-20T00:21:03.995Z,0.00
2019-04-20T00:22:02.962Z,0.00
2019-04-20T00:22:59.782Z,0.00
2019-04-20T00:24:01.078Z,0.00
2019-04-20T00:25:05.154Z,0.00
2019-04-20T00:26:06.793Z,0.00
2019-04-20T00:27:20.737Z,0.00
2019-04-20T00:28:16.078Z,0.00
2019-04-20T00:29:17.681Z,0.00
2019-04-20T00:30:15.658Z,0.00
2019-04-20T00:31:14.547Z,0.00
2019-04-20T00:32:12.521Z,0.00
2019-04-20T00:33:07.706Z,0.00
2019-04-20T00:34:08.021Z,0.00
2019-04-20T00:35:00.426Z,0.00
2019-04-20T00:35:58.914Z,0.00
2019-04-20T00:36:58.151Z,0.00
2019-04-20T00:37:59.081Z,0.00
2019-04-20T00:39:03.699Z,0.00
2019-04-20T00:39:57.883Z,0.00
2019-04-20T00:41:02.742Z,0.00
2019-04-20T00:42:03.832Z,0.00
2019-04-20T00:42:59.801Z,0.00
2019-04-20T00:44:04.662Z,0.00
2019-04-20T00:45:07.979Z,0.00
2019-04-20T00:46:04.857Z,0.00
2019-04-20T00:47:08.652Z,0.00
2019-04-20T00:48:04.420Z,0.00
2019-04-20T00:49:06.986Z,0.00
2019-04-20T00:50:13.319Z,0.00
2019-04-20T00:51:17.417Z,0.00
2019-04-20T00:52:24.218Z,0.00
2019-04-20T00:53:07.699Z,0.00
2019-04-20T00:53:58.853Z,0.00
2019-04-20T00:54:58.098Z,0.00
2019-04-20T00:55:57.140Z,0.00
2019-04-20T00:57:10.121Z,0.00
2019-04-20T00:58:08.393Z,0.00
2019-04-20T00:59:10.584Z,0.00
2019-04-20T01:00:17.783Z,0.00
2019-04-20T01:01:14.243Z,0.00
2019-04-20T01:02:12.651Z,0.00
2019-04-20T01:03:09.816Z,0.00
2019-04-20T01:04:20.214Z,0.00
2019-04-20T01:05:58.458Z,0.00
2019-04-20T01:06:53.890Z,0.00
2019-04-20T01:07:46.396Z,0.00
2019-04-20T01:08:40.220Z,0.00
2019-04-20T01:09:39.203Z,0.00
2019-04-20T01:10:44.780Z,0.00
2019-04-20T01:11:42.009Z,0.00
2019-04-20T01:12:42.052Z,0.00
2019-04-20T01:13:45.928Z,0.00
2019-04-20T01:14:46.897Z,0.00
2019-04-20T01:15:48.953Z,0.00
2019-04-20T01:16:47.401Z,0.00
2019-04-20T01:17:41.807Z,0.00
2019-04-20T01:18:38.778Z,0.00
2019-04-20T01:19:38.952Z,0.00
2019-04-20T01:20:38.944Z,0.00
2019-04-20T01:21:44.917Z,0.00
2019-04-20T01:22:50.723Z,0.00
2019-04-20T01:23:46.219Z,0.00
2019-04-20T01:24:43.274Z,0.00
2019-04-20T01:25:42.259Z,0.00
2019-04-20T01:26:43.497Z,0.00
2019-04-20T01:27:51.532Z,0.00
2019-04-20T01:28:57.675Z,0.00
2019-04-20T01:29:44.371Z,0.00
2019-04-20T01:30:44.638Z,0.00
2019-04-20T01:31:54.560Z,0.00
2019-04-20T01:32:55.333Z,0.00
2019-04-20T01:33:50.884Z,0.00
2019-04-20T01:34:50.350Z,0.00
2019-04-20T01:35:53.171Z,0.00
2019-04-20T01:36:55.681Z,0.00
2019-04-20T01:37:57.490Z,0.00
2019-04-20T01:38:51.309Z,0.00
2019-04-20T01:39:45.189Z,0.00
2019-04-20T01:40:38.360Z,0.00
2019-04-20T01:41:39.317Z,0.00
2019-04-20T01:42:38.381Z,0.00
2019-04-20T01:43:42.109Z,0.00
2019-04-20T01:44:42.500Z,0.00
2019-04-20T01:45:41.975Z,0.00
2019-04-20T01:46:39.184Z,0.00
2019-04-20T01:47:45.477Z,0.00
2019-04-20T01:48:41.200Z,0.00
2019-04-20T01:49:39.014Z,0.00
2019-04-20T01:50:43.837Z,0.00
2019-04-20T01:51:49.151Z,0.00
2019-04-20T01:52:50.827Z,0.00
2019-04-20T01:53:50.471Z,0.00
2019-04-20T01:54:58.043Z,0.00
2019-04-20T01:55:50.386Z,0.00
2019-04-20T01:56:47.266Z,0.00
2019-04-20T01:57:56.383Z,0.00
2019-04-20T01:58:55.314Z,0.00
2019-04-20T01:59:47.022Z,0.00
2019-04-20T02:00:40.567Z,0.00
2019-04-20T02:01:40.690Z,0.00
2019-04-20T02:02:45.042Z,0.00
2019-04-20T02:03:43.006Z,0.00
2019-04-20T02:04:41.986Z,0.00
2019-04-20T02:05:39.003Z,0.00
2019-04-20T02:06:43.517Z,0.00
2019-04-20T02:07:43.873Z,0.00
2019-04-20T02:08:37.856Z,0.00
2019-04-20T02:09:43.232Z,0.00
2019-04-20T02:10:47.080Z,0.00
2019-04-20T02:11:42.594Z,0.00
2019-04-20T02:12:40.740Z,0.00
2019-04-20T02:13:45.642Z,0.00
2019-04-20T02:14:43.745Z,0.00
2019-04-20T02:15:42.141Z,0.00
2019-04-20T02:16:42.705Z,0.00
2019-04-20T02:17:43.113Z,0.00
2019-04-20T02:18:51.455Z,0.00
2019-04-20T02:19:57.201Z,0.00
2019-04-20T02:20:56.772Z,0.00
2019-04-20T02:21:51.778Z,0.00
2019-04-20T02:22:54.169Z,0.00
2019-04-20T02:23:46.356Z,0.00
2019-04-20T02:24:37.483Z,0.00
2019-04-20T02:25:37.675Z,0.00
2019-04-20T02:26:36.840Z,0.00
2019-04-20T02:27:46.511Z,0.00
2019-04-20T02:29:00.478Z,0.00
2019-04-20T02:30:02.485Z,0.00
2019-04-20T02:31:15.751Z,0.00
2019-04-20T02:33:17.038Z,0.00
2019-04-20T02:34:08.295Z,0.00
2019-04-20T02:35:07.712Z,0.00
2019-04-20T02:36:21.121Z,0.00
2019-04-20T02:37:28.794Z,0.00
2019-04-20T02:38:15.351Z,0.00
2019-04-20T02:39:21.132Z,0.00
2019-04-20T02:40:35.922Z,0.00
2019-04-20T02:41:10.161Z,0.00
2019-04-20T02:42:10.146Z,0.00
2019-04-20T02:43:25.012Z,0.00
2019-04-20T02:44:17.888Z,0.00
2019-04-20T02:46:28.481Z,0.00
2019-04-20T02:50:06.989Z,0.00
2019-04-20T02:51:09.055Z,0.00
2019-04-20T02:53:08.203Z,0.00
2019-04-20T02:54:18.752Z,0.00
2019-04-20T02:55:10.857Z,0.00
2019-04-20T02:59:48.809Z,0.00
2019-04-20T03:01:02.301Z,0.00
2019-04-20T03:01:55.387Z,0.00
2019-04-20T03:02:48.867Z,0.00
2019-04-20T03:03:43.378Z,0.00
2019-04-20T03:04:45.309Z,0.00
2019-04-20T03:05:43.202Z,0.00
2019-04-20T03:06:53.835Z,0.00
2019-04-20T03:07:57.242Z,0.00
2019-04-20T03:08:56.411Z,0.00
2019-04-20T03:09:58.456Z,0.00
2019-04-20T03:11:06.426Z,0.00
2019-04-20T03:12:57.045Z,0.00
2019-04-20T03:13:55.421Z,0.00
2019-04-20T03:14:56.823Z,0.00
2019-04-20T03:15:56.493Z,0.00
2019-04-20T03:16:54.127Z,0.00
2019-04-20T03:17:59.649Z,0.00
2019-04-20T03:18:53.517Z,0.00
2019-04-20T03:19:51.299Z,0.00
2019-04-20T03:21:04.576Z,0.00
2019-04-20T03:21:58.572Z,0.00
2019-04-20T03:23:11.388Z,0.00
2019-04-20T03:24:09.899Z,0.00
2019-04-20T03:25:03.853Z,0.00
2019-04-20T03:25:58.433Z,0.00
2019-04-20T03:26:55.759Z,0.00
2019-04-20T03:27:51.743Z,0.00
2019-04-20T03:28:54.347Z,0.00
2019-04-20T03:29:56.608Z,4.00
2019-04-20T03:32:25.271Z,4.00
2019-04-20T03:33:11.765Z,0.00
2019-04-20T03:34:22.732Z,4.00
2019-04-20T03:35:10.188Z,4.00
2019-04-20T03:36:59.262Z,4.00
2019-04-20T03:38:01.658Z,8.00
2019-04-20T03:38:55.017Z,8.00
2019-04-20T03:39:48.814Z,8.00
2019-04-20T03:40:48.306Z,8.00
2019-04-20T03:41:41.395Z,12.00
2019-04-20T03:42:37.662Z,12.00
2019-04-20T03:43:34.948Z,16.00
2019-04-20T03:44:35.928Z,20.00
2019-04-20T03:45:42.691Z,20.00
2019-04-20T03:46:44.892Z,24.00
2019-04-20T03:47:47.824Z,28.00
2019-04-20T03:48:53.451Z,32.00
2019-04-20T03:50:16.754Z,40.00
2019-04-20T03:50:52.220Z,44.00
2019-04-20T03:51:58.773Z,52.00
2019-04-20T03:52:57.835Z,60.00
2019-04-20T03:53:50.313Z,68.00
2019-04-20T03:54:47.833Z,80.00
2019-04-20T03:55:51.635Z,92.00
2019-04-20T03:56:54.301Z,104.00
2019-04-20T03:58:01.485Z,120.00
2019-04-20T03:58:53.034Z,132.00
2019-04-20T04:00:01.814Z,152.00
2019-04-20T04:00:50.379Z,172.00
2019-04-20T04:02:17.082Z,196.00
2019-04-20T04:03:09.357Z,220.00
2019-04-20T04:03:59.315Z,248.00
2019-04-20T04:04:56.343Z,276.00
2019-04-20T04:05:48.125Z,308.00
2019-04-20T04:06:46.297Z,344.00
2019-04-20T04:07:41.567Z,384.00
2019-04-20T04:08:39.533Z,428.00
2019-04-20T04:09:47.123Z,472.00
2019-04-20T04:10:58.508Z,516.00
2019-04-20T04:11:49.063Z,564.00
2019-04-20T04:12:40.325Z,616.00
2019-04-20T04:14:17.643Z,716.00
2019-04-20T04:15:16.866Z,776.00
2019-04-20T04:16:19.818Z,840.00
2019-04-20T04:17:20.979Z,908.00
2019-04-20T04:18:25.539Z,976.00
2019-04-20T04:19:22.678Z,1040.00
2019-04-20T04:20:19.110Z,1108.00
2019-04-20T04:21:21.743Z,1180.00
2019-04-20T04:22:32.745Z,1256.00
2019-04-20T04:23:33.626Z,1328.00
2019-04-20T04:24:26.006Z,1408.00
2019-04-20T04:25:29.684Z,1500.00
2019-04-20T04:26:32.366Z,1604.00
2019-04-20T04:27:36.948Z,1708.00
2019-04-20T04:28:31.101Z,1816.00
2019-04-20T04:29:40.020Z,1928.00
2019-04-20T04:30:31.043Z,2040.00
2019-04-20T04:31:40.338Z,2148.00
2019-04-20T04:32:58.968Z,2252.00
2019-04-20T04:34:33.723Z,2476.00
2019-04-20T04:35:26.735Z,2584.00
2019-04-20T04:36:30.782Z,2700.00
2019-04-20T04:37:35.486Z,2816.00
2019-04-20T04:38:37.445Z,2940.00
2019-04-20T04:39:35.390Z,3060.00
2019-04-20T04:40:40.772Z,3184.00
2019-04-20T04:41:36.425Z,3304.00
2019-04-20T04:42:37.802Z,3432.00
2019-04-20T04:43:31.583Z,3544.00
2019-04-20T04:44:30.240Z,3664.00
2019-04-20T04:45:17.711Z,3792.00
2019-04-20T04:46:16.443Z,3928.00
2019-04-20T04:47:16.516Z,4044.00
2019-04-20T04:48:24.981Z,4176.00
2019-04-20T04:49:24.218Z,4336.00
2019-04-20T04:50:20.805Z,4480.00
2019-04-20T04:51:20.701Z,4464.00
2019-04-20T04:53:54.295Z,4384.00
2019-04-20T04:54:48.404Z,4480.00
2019-04-20T04:55:47.708Z,4576.00
2019-04-20T04:56:39.878Z,4676.00
2019-04-20T04:57:39.635Z,4768.00
2019-04-20T04:58:40.500Z,4860.00
2019-04-20T04:59:40.374Z,4952.00
2019-04-20T05:00:40.736Z,5048.00
2019-04-20T05:01:40.509Z,5144.00
2019-04-20T05:02:45.464Z,5236.00
2019-04-20T05:04:05.633Z,5320.00
2019-04-20T05:05:05.189Z,5408.00
2019-04-20T05:06:01.404Z,5508.00
2019-04-20T05:06:54.739Z,5972.00
2019-04-20T05:07:51.811Z,6752.00
2019-04-20T05:08:45.386Z,7540.00
2019-04-20T05:09:39.851Z,7908.00
2019-04-20T05:10:39.303Z,8112.00
2019-04-20T05:11:40.556Z,8368.00
2019-04-20T05:12:40.480Z,8632.00
2019-04-20T05:14:32.037Z,9016.00
2019-04-20T05:15:39.400Z,9276.00
2019-04-20T05:16:43.477Z,9480.00
2019-04-20T05:17:48.357Z,9712.00
2019-04-20T05:18:44.978Z,9904.00
2019-04-20T05:19:41.586Z,10112.00
2019-04-20T05:20:43.826Z,10332.00
2019-04-20T05:21:47.647Z,10488.00
2019-04-20T05:22:41.581Z,10664.00
2019-04-20T05:23:35.145Z,10984.00
2019-04-20T05:24:33.761Z,11212.00
2019-04-20T05:25:37.770Z,11400.00
2019-04-20T05:26:42.674Z,11608.00
2019-04-20T05:27:42.047Z,11908.00
2019-04-20T05:28:33.430Z,12140.00
2019-04-20T05:29:26.412Z,12420.00
2019-04-20T05:30:22.392Z,12640.00
2019-04-20T05:31:24.485Z,12868.00
2019-04-20T05:32:32.784Z,13212.00
2019-04-20T05:33:33.069Z,13568.00
2019-04-20T05:34:45.255Z,13760.00
2019-04-20T05:35:44.187Z,14016.00
2019-04-20T05:36:41.288Z,14112.00
2019-04-20T05:37:49.893Z,14304.00
2019-04-20T05:38:46.977Z,14592.00
2019-04-20T05:39:45.773Z,14848.00
2019-04-20T05:40:45.017Z,15072.00
2019-04-20T05:41:39.061Z,15200.00
2019-04-20T05:42:44.455Z,15104.00
2019-04-20T05:43:36.309Z,15552.00
2019-04-20T05:44:44.253Z,15456.00
2019-04-20T05:45:34.056Z,15680.00
2019-04-20T05:46:40.996Z,15936.00
2019-04-20T05:47:38.539Z,16064.00
2019-04-20T05:48:46.284Z,15904.00
2019-04-20T05:49:34.568Z,16192.00
2019-04-20T05:50:37.987Z,16736.00
2019-04-20T05:51:39.511Z,16544.00
2019-04-20T05:53:44.921Z,17024.00
2019-04-20T05:54:45.862Z,17472.00
2019-04-20T05:55:41.650Z,17568.00
2019-04-20T05:57:05.518Z,18208.00
2019-04-20T05:57:47.013Z,18432.00
2019-04-20T05:58:41.956Z,19200.00
2019-04-20T05:59:51.572Z,19552.00
2019-04-20T06:00:47.828Z,20480.00
2019-04-20T06:01:45.268Z,20416.00
2019-04-20T06:02:39.359Z,20320.00
2019-04-20T06:04:55.908Z,21152.00
2019-04-20T06:05:50.765Z,21120.00
2019-04-20T06:07:42.526Z,21792.00
2019-04-20T06:08:45.263Z,22624.00
2019-04-20T06:09:42.114Z,22784.00
2019-04-20T06:11:44.486Z,23200.00
2019-04-20T06:12:40.276Z,23936.00
2019-04-20T06:13:33.631Z,24480.00
2019-04-20T06:14:36.783Z,24672.00
2019-04-20T06:15:42.060Z,25504.00
2019-04-20T06:16:46.757Z,25600.00
2019-04-20T06:17:37.327Z,25344.00
2019-04-20T06:18:34.799Z,25696.00
2019-04-20T06:19:42.265Z,26112.00
2019-04-20T06:20:46.964Z,25984.00
2019-04-20T06:21:44.013Z,26752.00
2019-04-20T06:22:41.465Z,27328.00
2019-04-20T06:23:47.589Z,28544.00
2019-04-20T06:24:45.603Z,29376.00
2019-04-20T06:26:49.041Z,29920.00
2019-04-20T06:27:43.509Z,30912.00
2019-04-20T06:28:37.907Z,32928.00
2019-04-20T06:29:42.712Z,32960.00
2019-04-20T06:30:40.608Z,32768.00
2019-04-20T06:31:40.959Z,32992.00
2019-04-20T06:32:40.397Z,34432.00
2019-04-20T06:33:53.378Z,35008.00
2019-04-20T06:34:37.912Z,34816.00
2019-04-20T06:38:49.737Z,36192.00
2019-04-20T06:40:29.270Z,38144.00
2019-04-20T06:41:45.567Z,38080.00
2019-04-20T06:42:10.870Z,39968.00
2019-04-20T06:43:12.478Z,39968.00
2019-04-20T06:44:21.579Z,38464.00
2019-04-20T06:45:20.233Z,39136.00
2019-04-20T06:46:16.194Z,40704.00
2019-04-20T06:47:16.240Z,41440.00
2019-04-20T06:48:13.571Z,41504.00
2019-04-20T06:49:19.659Z,40928.00
2019-04-20T06:50:06.310Z,41440.00
2019-04-20T06:51:09.273Z,39296.00
2019-04-20T06:52:20.323Z,37856.00
2019-04-20T06:56:52.497Z,34720.00
2019-04-20T06:57:45.307Z,34272.00
2019-04-20T06:58:55.655Z,32896.00
2019-04-20T06:59:52.550Z,29824.00
2019-04-20T07:00:42.137Z,28544.00
2019-04-20T07:02:29.958Z,25920.00
2019-04-20T07:03:37.703Z,25216.00
2019-04-20T07:05:43.917Z,24128.00
2019-04-20T07:06:48.366Z,23520.00
2019-04-20T07:08:27.758Z,23968.00
2019-04-20T07:09:19.995Z,37024.00
2019-04-20T07:10:15.145Z,55296.00
2019-04-20T07:11:13.153Z,57952.00
2019-04-20T08:11:32.062Z,56032.00
2019-04-20T08:13:56.964Z,58304.00
2019-04-20T08:14:56.932Z,57984.00
2019-04-20T08:15:58.737Z,58880.00
2019-04-20T08:17:12.171Z,61664.00
2019-04-20T08:18:07.427Z,60672.00
2019-04-20T08:18:55.391Z,61632.00
2019-04-20T08:19:54.904Z,63104.00
2019-04-20T08:20:58.131Z,64000.00
2019-04-20T08:21:52.036Z,64288.00
2019-04-20T08:24:17.143Z,67616.00
2019-04-20T08:25:08.598Z,66528.00
2019-04-20T08:26:05.702Z,67360.00
2019-04-20T08:27:04.284Z,68032.00
2019-04-20T08:27:59.133Z,68512.00
2019-04-20T08:29:03.343Z,68928.00
2019-04-20T08:30:57.086Z,70720.00
2019-04-20T08:32:03.119Z,71616.00
2019-04-20T08:32:55.581Z,72736.00
2019-04-20T08:34:07.663Z,74464.00
2019-04-20T08:35:05.579Z,76256.00
2019-04-20T08:36:04.423Z,74304.00
2019-04-20T08:37:01.668Z,72640.00
2019-04-20T08:38:32.483Z,77760.00
2019-04-20T08:43:42.341Z,81408.00
2019-04-20T08:45:38.629Z,83648.00
2019-04-20T08:46:32.122Z,82848.00
2019-04-20T08:47:47.351Z,83136.00
2019-04-20T08:49:22.085Z,75296.00
2019-04-20T08:50:57.190Z,80064.00
2019-04-20T08:52:34.334Z,83456.00
2019-04-20T08:55:41.371Z,81568.00
2019-04-20T08:56:36.230Z,80480.00
2019-04-20T08:57:27.048Z,82944.00
2019-04-20T08:58:27.246Z,86560.00
2019-04-20T08:59:26.479Z,84800.00
2019-04-20T09:01:14.075Z,87168.00
2019-04-20T09:03:48.744Z,84704.00
2019-04-20T09:04:43.120Z,86656.00
2019-04-20T09:05:45.827Z,89024.00
2019-04-20T09:06:45.692Z,89536.00
2019-04-20T09:07:45.279Z,86496.00
2019-04-20T09:08:49.292Z,84928.00
2019-04-20T09:09:56.504Z,83296.00
2019-04-20T09:10:48.196Z,84672.00
2019-04-20T09:11:55.598Z,88512.00
2019-04-20T09:12:50.647Z,86848.00
2019-04-20T09:13:41.241Z,89440.00
2019-04-20T09:14:35.198Z,86784.00
2019-04-20T09:15:34.187Z,84160.00
2019-04-20T09:16:43.549Z,91712.00
2019-04-20T09:17:41.134Z,88256.00
2019-04-20T09:18:44.275Z,88544.00
2019-04-20T09:19:41.959Z,85344.00
2019-04-20T09:20:45.830Z,87328.00
2019-04-20T09:21:43.694Z,88288.00
2019-04-20T09:22:44.496Z,87232.00
2019-04-20T09:23:45.079Z,84640.00
2019-04-20T09:25:05.677Z,85280.00
2019-04-20T09:26:04.910Z,85984.00
2019-04-20T09:26:47.491Z,84608.00
2019-04-20T09:27:40.658Z,86944.00
2019-04-20T09:28:40.535Z,86368.00
2019-04-20T09:29:42.741Z,86784.00
2019-04-20T09:30:47.078Z,85760.00
2019-04-20T09:31:47.111Z,80384.00
2019-04-20T09:32:46.421Z,84288.00
2019-04-20T09:33:51.707Z,87104.00
2019-04-20T09:34:54.342Z,87904.00
2019-04-20T09:35:49.550Z,88160.00
2019-04-20T09:36:48.040Z,86720.00
2019-04-20T09:37:47.196Z,89152.00
2019-04-20T09:38:44.036Z,87808.00
2019-04-20T09:39:51.387Z,87680.00
2019-04-20T09:40:54.265Z,87264.00
2019-04-20T09:41:57.801Z,85024.00
2019-04-20T09:42:32.796Z,86688.00
2019-04-20T09:43:32.781Z,89440.00
2019-04-20T09:44:38.643Z,86720.00
2019-04-20T09:45:38.190Z,85888.00
2019-04-20T09:46:39.344Z,84320.00
2019-04-20T09:47:41.181Z,82080.00
2019-04-20T09:48:40.302Z,83872.00
2019-04-20T09:49:42.801Z,85952.00
2019-04-20T09:50:55.413Z,88256.00
2019-04-20T09:51:49.982Z,86016.00
2019-04-20T09:52:55.437Z,85344.00
2019-04-20T09:53:43.193Z,87072.00
2019-04-20T09:54:52.564Z,87328.00
2019-04-20T09:55:52.151Z,85856.00
2019-04-20T09:56:55.367Z,86816.00
2019-04-20T09:57:49.952Z,82912.00
2019-04-20T09:58:55.259Z,80768.00
2019-04-20T09:59:51.302Z,85088.00
2019-04-20T10:00:49.362Z,88512.00
2019-04-20T10:01:40.210Z,88768.00
2019-04-20T10:02:34.986Z,90048.00
2019-04-20T10:04:15.353Z,86944.00
2019-04-20T10:05:15.661Z,87296.00
2019-04-20T10:06:17.954Z,87936.00
2019-04-20T10:07:19.526Z,90976.00
2019-04-20T10:08:15.515Z,89056.00
2019-04-20T10:09:15.747Z,88992.00
2019-04-20T10:10:26.047Z,90336.00
2019-04-20T10:11:14.760Z,88224.00
2019-04-20T10:12:15.690Z,88704.00
2019-04-20T10:13:15.417Z,87936.00
2019-04-20T10:14:14.723Z,91168.00
2019-04-20T10:15:19.489Z,89824.00
2019-04-20T10:16:15.660Z,88896.00
2019-04-20T10:17:15.864Z,90816.00
2019-04-20T10:18:14.658Z,89920.00
2019-04-20T10:19:20.649Z,90048.00
2019-04-20T10:20:22.386Z,88736.00
2019-04-20T10:21:15.779Z,89856.00
2019-04-20T10:22:14.926Z,95104.00
2019-04-20T10:23:14.577Z,93056.00
2019-04-20T10:24:14.700Z,88096.00
2019-04-20T10:25:14.966Z,92576.00
2019-04-20T10:26:14.531Z,92544.00
2019-04-20T10:27:14.653Z,91968.00
2019-04-20T10:28:15.808Z,95584.00
2019-04-20T10:29:15.471Z,89920.00
2019-04-20T10:30:14.657Z,87552.00
2019-04-20T10:31:14.737Z,90368.00
2019-04-20T10:32:16.016Z,92384.00
2019-04-20T10:33:15.484Z,93920.00
2019-04-20T10:34:15.686Z,96416.00
2019-04-20T10:35:16.643Z,93760.00
2019-04-20T10:36:15.309Z,99232.00
2019-04-20T10:37:15.608Z,96032.00
2019-04-20T10:38:15.638Z,98080.00
2019-04-20T10:39:14.346Z,92032.00
2019-04-20T10:40:21.370Z,90080.00
2019-04-20T10:41:28.431Z,96608.00
2019-04-20T10:42:14.363Z,95104.00
2019-04-20T10:43:14.470Z,91552.00
2019-04-20T10:44:14.695Z,96992.00
2019-04-20T10:45:14.973Z,101792.00
2019-04-20T10:46:15.087Z,101984.00
2019-04-20T10:47:14.750Z,97152.00
2019-04-20T10:48:15.153Z,94368.00
2019-04-20T10:49:15.430Z,85600.00
2019-04-20T10:50:14.369Z,92800.00
2019-04-20T10:51:15.526Z,95680.00
2019-04-20T10:52:15.599Z,98848.00
2019-04-20T10:53:14.343Z,97376.00
2019-04-20T10:54:14.340Z,98880.00
2019-04-20T10:55:14.680Z,99648.00
2019-04-20T10:56:15.739Z,99968.00
2019-04-20T10:57:15.523Z,97216.00
2019-04-20T10:58:15.526Z,95936.00
2019-04-20T10:59:14.239Z,93792.00
2019-04-20T11:00:15.480Z,89952.00
2019-04-20T11:01:14.000Z,90112.00
2019-04-20T11:02:14.065Z,93120.00
2019-04-20T11:03:13.971Z,97280.00
2019-04-20T11:04:14.672Z,94464.00
2019-04-20T11:05:14.771Z,96384.00
2019-04-20T11:06:14.491Z,97728.00
2019-04-20T11:07:14.680Z,93536.00
2019-04-20T11:08:14.850Z,95328.00
2019-04-20T11:09:14.331Z,96512.00
2019-04-20T11:10:21.455Z,94336.00
2019-04-20T11:11:21.283Z,90720.00
2019-04-20T11:12:14.583Z,90272.00
2019-04-20T11:13:15.067Z,94944.00
2019-04-20T11:14:22.801Z,98112.00
2019-04-20T11:15:14.619Z,97440.00
2019-04-20T11:16:14.728Z,95264.00
2019-04-20T11:17:14.174Z,94016.00
2019-04-20T11:18:13.751Z,91264.00
2019-04-20T11:19:13.739Z,93952.00
2019-04-20T11:20:15.163Z,100672.00
2019-04-20T11:21:15.317Z,103296.00
2019-04-20T11:22:14.556Z,102656.00
2019-04-20T11:23:14.050Z,102080.00
2019-04-20T11:24:14.317Z,107552.00
2019-04-20T11:25:14.443Z,109696.00
2019-04-20T11:26:14.070Z,103968.00
2019-04-20T11:27:14.273Z,99712.00
2019-04-20T11:28:14.355Z,94176.00
2019-04-20T11:29:13.876Z,93184.00
2019-04-20T11:30:14.079Z,88640.00
2019-04-20T11:31:14.429Z,79072.00
2019-04-20T11:32:14.249Z,83936.00
2019-04-20T11:33:14.026Z,85408.00
2019-04-20T11:34:15.028Z,88736.00
2019-04-20T11:35:22.858Z,80864.00
2019-04-20T11:36:14.865Z,73888.00
2019-04-20T11:37:13.476Z,76224.00
2019-04-20T11:38:15.181Z,85440.00
2019-04-20T11:39:14.728Z,87200.00
2019-04-20T11:40:13.430Z,90272.00
2019-04-20T11:41:18.913Z,77888.00
2019-04-20T11:42:13.977Z,84640.00
2019-04-20T11:43:13.641Z,89824.00
2019-04-20T11:44:13.769Z,73952.00
2019-04-20T11:45:14.939Z,76416.00
2019-04-20T11:46:56.667Z,83680.00
2019-04-20T11:47:55.846Z,81760.00
2019-04-20T11:48:55.704Z,81408.00
2019-04-20T11:49:55.689Z,81408.00
2019-04-20T11:50:55.858Z,82880.00
2019-04-20T11:51:55.661Z,84384.00
2019-04-20T11:52:55.642Z,85600.00
2019-04-20T11:53:56.422Z,91328.00
2019-04-20T11:54:55.610Z,89824.00
2019-04-20T11:55:56.333Z,89696.00
2019-04-20T11:56:55.609Z,88320.00
2019-04-20T11:57:56.202Z,92064.00
2019-04-20T11:58:56.757Z,94176.00
2019-04-20T11:59:55.536Z,94240.00
2019-04-20T12:01:03.185Z,95840.00
2019-04-20T12:02:01.130Z,98688.00
2019-04-20T12:02:58.550Z,99712.00
2019-04-20T12:04:03.781Z,95680.00
2019-04-20T12:05:08.843Z,92064.00
2019-04-20T12:05:59.144Z,92576.00
2019-04-20T12:06:55.424Z,87712.00
2019-04-20T12:07:55.537Z,84576.00
2019-04-20T12:08:56.898Z,87424.00
2019-04-20T12:09:58.509Z,92864.00
2019-04-20T12:10:59.845Z,99552.00
2019-04-20T12:12:08.248Z,98560.00
2019-04-20T12:12:55.784Z,97056.00
2019-04-20T12:13:56.498Z,96480.00
2019-04-20T12:14:56.691Z,92224.00
2019-04-20T12:15:56.023Z,87488.00
2019-04-20T12:16:55.484Z,87680.00
2019-04-20T12:17:55.666Z,92832.00
2019-04-20T12:18:56.626Z,94528.00
2019-04-20T12:19:55.563Z,98176.00
2019-04-20T12:20:56.620Z,98304.00
2019-04-20T12:21:55.822Z,95904.00
2019-04-20T12:22:55.183Z,96960.00
2019-04-20T12:23:56.187Z,93184.00
2019-04-20T12:24:56.222Z,97792.00
2019-04-20T12:25:56.316Z,98656.00
2019-04-20T12:26:56.478Z,97088.00
2019-04-20T12:27:57.397Z,97024.00
2019-04-20T12:28:55.794Z,97568.00
2019-04-20T12:29:55.080Z,95744.00
2019-04-20T12:31:02.745Z,97856.00
2019-04-20T12:31:59.108Z,98688.00
2019-04-20T12:32:58.522Z,95360.00
2019-04-20T12:33:55.037Z,94752.00
2019-04-20T12:34:56.080Z,95456.00
2019-04-20T12:35:56.072Z,93888.00
2019-04-20T12:36:55.365Z,91968.00
2019-04-20T12:37:55.167Z,92032.00
2019-04-20T12:38:55.152Z,93184.00
2019-04-20T12:39:55.362Z,94688.00
2019-04-20T12:40:55.707Z,91968.00
2019-04-20T12:42:00.057Z,90560.00
2019-04-20T12:42:55.079Z,92768.00
2019-04-20T12:43:56.117Z,90016.00
2019-04-20T12:44:55.640Z,87232.00
2019-04-20T12:45:55.883Z,85760.00
2019-04-20T12:46:55.908Z,88704.00
2019-04-20T12:47:55.540Z,87328.00
2019-04-20T12:48:55.705Z,89760.00
2019-04-20T12:49:55.809Z,91328.00
2019-04-20T12:50:55.427Z,90880.00
2019-04-20T12:51:59.449Z,89600.00
2019-04-20T12:52:54.952Z,87968.00
2019-04-20T12:53:54.734Z,87136.00
2019-04-20T12:54:54.721Z,88416.00
2019-04-20T12:55:54.830Z,89792.00
2019-04-20T12:56:54.691Z,88928.00
2019-04-20T12:57:54.679Z,87328.00
2019-04-20T12:58:55.796Z,82336.00
2019-04-20T12:59:54.651Z,84672.00
2019-04-20T13:00:54.638Z,87392.00
2019-04-20T13:01:55.418Z,86176.00
2019-04-20T13:02:55.674Z,85632.00
2019-04-20T13:03:55.306Z,88768.00
2019-04-20T13:04:55.343Z,89440.00
2019-04-20T13:05:54.564Z,84768.00
2019-04-20T13:06:55.360Z,82528.00
2019-04-20T13:07:58.974Z,56032.00
2019-04-20T13:08:58.433Z,25856.00
2019-04-20T13:09:54.853Z,53184.00
2019-04-20T13:10:54.878Z,80544.00
2019-04-20T13:11:59.068Z,81824.00
2019-04-20T13:12:54.505Z,75840.00
2019-04-20T13:13:54.578Z,77920.00
2019-04-20T13:14:54.442Z,75616.00
2019-04-20T13:15:54.460Z,70720.00
2019-04-20T13:16:55.180Z,70080.00
2019-04-20T13:17:54.413Z,68960.00
2019-04-20T13:18:55.248Z,69024.00
2019-04-20T13:19:55.310Z,65280.00
2019-04-20T13:20:58.004Z,65440.00
2019-04-20T13:21:54.799Z,73344.00
2019-04-20T13:22:55.031Z,80800.00
2019-04-20T13:23:56.233Z,78304.00
2019-04-20T13:24:54.965Z,70432.00
2019-04-20T13:25:57.183Z,62752.00
2019-04-20T13:26:55.202Z,57632.00
2019-04-20T13:27:54.770Z,56352.00
2019-04-20T13:28:55.110Z,57344.00
2019-04-20T13:29:55.835Z,59104.00
2019-04-20T13:30:55.380Z,54176.00
2019-04-20T13:32:38.069Z,46176.00
2019-04-20T13:33:36.906Z,49504.00
2019-04-20T13:34:36.543Z,56192.00
2019-04-20T13:35:36.728Z,61312.00
2019-04-20T13:36:37.980Z,63456.00
2019-04-20T13:37:38.773Z,63456.00
2019-04-20T13:38:36.682Z,61536.00
2019-04-20T13:41:01.991Z,118016.00
2019-04-20T13:42:11.429Z,149440.00
2019-04-20T13:43:01.698Z,115104.00
2019-04-20T13:44:03.118Z,94784.00
2019-04-20T13:45:01.201Z,104992.00
2019-04-20T13:46:01.186Z,104512.00
2019-04-20T13:47:01.166Z,100384.00
2019-04-20T13:48:01.214Z,98048.00
2019-04-20T13:49:01.632Z,98048.00
2019-04-20T13:50:01.172Z,89856.00
2019-04-20T13:51:02.368Z,82528.00
2019-04-20T13:52:02.295Z,82048.00
2019-04-20T13:53:01.233Z,80544.00
2019-04-20T13:55:27.309Z,87200.00
2019-04-20T13:56:26.039Z,92576.00
2019-04-20T13:57:26.175Z,85472.00
2019-04-20T13:58:26.007Z,72512.00
2019-04-20T13:59:25.919Z,72992.00
2019-04-20T14:00:26.193Z,96192.00
2019-04-20T14:01:26.452Z,99392.00
2019-04-20T14:02:26.700Z,98624.00
2019-04-20T14:03:25.825Z,100640.00