createdAt,value
2019-06-08T00:01:16.424Z,36.10
2019-06-08T00:03:44.456Z,34.97
2019-06-08T00:06:12.671Z,35.60
2019-06-08T00:08:40.647Z,31.90
2019-06-08T00:11:08.640Z,33.53
2019-06-08T00:13:36.663Z,36.57
2019-06-08T00:16:04.650Z,33.10
2019-06-08T00:18:32.649Z,33.23
2019-06-08T00:21:00.650Z,34.27
2019-06-08T00:23:28.612Z,36.57
2019-06-08T00:25:56.516Z,39.97
2019-06-08T00:28:24.766Z,34.93
2019-06-08T00:30:52.772Z,35.13
2019-06-08T00:33:20.672Z,34.30
2019-06-08T00:35:48.684Z,34.13
2019-06-08T00:38:16.884Z,33.33
2019-06-08T00:40:45.373Z,33.57
2019-06-08T00:43:13.344Z,33.17
2019-06-08T00:45:41.259Z,33.97
2019-06-08T00:48:09.204Z,40.07
2019-06-08T00:50:37.168Z,37.77
2019-06-08T00:53:05.160Z,36.63
2019-06-08T00:55:33.134Z,36.80
2019-06-08T00:58:01.216Z,38.57
2019-06-08T01:00:30.613Z,38.57
2019-06-08T01:02:58.821Z,39.57
2019-06-08T01:05:26.802Z,40.00
2019-06-08T01:07:54.731Z,38.13
2019-06-08T01:10:23.462Z,41.60
2019-06-08T01:12:51.408Z,39.33
2019-06-08T01:15:26.892Z,39.60
2019-06-08T01:18:01.979Z,33.00
2019-06-08T01:20:19.708Z,35.10
2019-06-08T01:22:47.612Z,38.47
2019-06-08T01:25:15.611Z,33.97
2019-06-08T01:27:43.507Z,35.60
2019-06-08T01:30:11.735Z,34.70
2019-06-08T01:32:39.703Z,36.30
2019-06-08T01:35:07.653Z,33.17
2019-06-08T01:37:35.675Z,37.67
2019-06-08T01:40:04.343Z,36.63
2019-06-08T01:42:32.271Z,37.50
2019-06-08T01:45:00.299Z,35.67
2019-06-08T01:47:28.367Z,33.13
2019-06-08T01:49:56.342Z,34.10
2019-06-08T01:52:24.652Z,32.80
2019-06-08T01:54:52.876Z,34.07
2019-06-08T01:57:20.851Z,35.27
2019-06-08T01:59:48.827Z,36.50
2019-06-08T02:02:16.716Z,34.63
2019-06-08T02:04:44.615Z,34.60
2019-06-08T02:07:12.505Z,33.40
2019-06-08T02:09:40.691Z,32.93
2019-06-08T02:12:08.613Z,33.23
2019-06-08T02:14:36.522Z,34.23
2019-06-08T02:17:04.503Z,34.80
2019-06-08T02:19:32.667Z,32.03
2019-06-08T02:22:00.759Z,32.17
2019-06-08T02:24:29.202Z,33.53
2019-06-08T02:26:57.239Z,33.47
2019-06-08T02:29:25.154Z,29.50
2019-06-08T02:31:53.119Z,33.60
2019-06-08T02:34:21.012Z,29.73
2019-06-08T02:36:48.991Z,30.73
2019-06-08T02:39:16.976Z,28.57
2019-06-08T02:41:44.939Z,26.93
2019-06-08T02:44:12.864Z,27.70
2019-06-08T02:46:40.870Z,27.73
2019-06-08T02:49:08.770Z,26.67
2019-06-08T02:51:38.069Z,25.83
2019-06-08T02:54:06.365Z,25.90
2019-06-08T02:56:36.769Z,27.63
2019-06-08T02:59:05.125Z,24.53
2019-06-08T03:01:36.008Z,25.27
2019-06-08T03:04:04.232Z,25.57
2019-06-08T03:06:32.937Z,25.43
2019-06-08T03:09:04.279Z,24.20
2019-06-08T03:11:34.822Z,23.67
2019-06-08T03:14:02.931Z,22.97
2019-06-08T03:16:31.344Z,23.30
2019-06-08T03:19:09.793Z,24.33
2019-06-08T03:21:29.680Z,24.43
2019-06-08T03:23:57.660Z,24.07
2019-06-08T03:26:25.736Z,23.97
2019-06-08T03:28:53.700Z,23.00
2019-06-08T03:31:21.677Z,26.80
2019-06-08T03:33:54.862Z,20.57
2019-06-08T03:36:19.301Z,19.70
2019-06-08T03:38:47.335Z,20.30
2019-06-08T03:41:15.288Z,21.03
2019-06-08T03:43:43.208Z,19.97
2019-06-08T03:46:11.207Z,18.20
2019-06-08T03:48:40.108Z,17.43
2019-06-08T03:51:08.783Z,16.63
2019-06-08T03:53:38.049Z,16.20
2019-06-08T03:56:06.435Z,15.77
2019-06-08T03:58:35.083Z,15.00
2019-06-08T04:01:04.405Z,14.50
2019-06-08T04:03:32.315Z,13.33
2019-06-08T04:06:00.209Z,13.60
2019-06-08T04:08:28.202Z,13.40
2019-06-08T04:10:56.180Z,12.77
2019-06-08T04:13:24.216Z,12.47
2019-06-08T04:15:52.195Z,12.30
2019-06-08T04:18:20.168Z,11.20
2019-06-08T04:20:48.811Z,10.50
2019-06-08T04:23:17.799Z,11.77
2019-06-08T04:25:47.722Z,10.17
2019-06-08T04:28:15.409Z,9.90
2019-06-08T04:30:45.167Z,8.97
2019-06-08T04:33:12.987Z,9.03
2019-06-08T04:35:42.792Z,8.50
2019-06-08T04:38:10.654Z,9.10
2019-06-08T04:40:39.588Z,9.00
2019-06-08T04:43:08.231Z,8.40
2019-06-08T04:45:36.201Z,8.33
2019-06-08T04:48:04.169Z,8.03
2019-06-08T04:50:32.071Z,7.73
2019-06-08T04:53:00.039Z,7.10
2019-06-08T04:55:27.996Z,6.73
2019-06-08T04:57:55.928Z,7.00
2019-06-08T05:00:23.831Z,6.37
2019-06-08T05:02:51.745Z,7.20
2019-06-08T05:05:19.721Z,6.60
2019-06-08T05:07:48.526Z,7.10
2019-06-08T05:10:17.326Z,6.87
2019-06-08T05:12:45.681Z,6.27
2019-06-08T05:15:14.865Z,6.63
2019-06-08T05:17:43.285Z,5.53
2019-06-08T05:20:15.208Z,5.57
2019-06-08T05:22:43.623Z,5.80
2019-06-08T05:25:11.991Z,5.50
2019-06-08T05:27:41.130Z,5.27
2019-06-08T05:30:09.804Z,4.63
2019-06-08T05:32:37.738Z,4.70
2019-06-08T05:35:07.416Z,4.70
2019-06-08T05:37:35.320Z,4.37
2019-06-08T05:40:03.223Z,4.10
2019-06-08T05:42:31.230Z,4.33
2019-06-08T05:44:59.197Z,3.67
2019-06-08T05:47:27.458Z,3.80
2019-06-08T05:49:55.898Z,3.60
2019-06-08T05:52:23.880Z,3.93
2019-06-08T05:54:51.805Z,3.87
2019-06-08T05:57:19.767Z,3.83
2019-06-08T05:59:48.171Z,3.63
2019-06-08T06:02:16.460Z,3.87
2019-06-08T06:04:44.485Z,3.40
2019-06-08T06:07:12.435Z,3.87
2019-06-08T06:09:41.130Z,3.33
2019-06-08T06:12:09.346Z,3.53
2019-06-08T06:14:37.240Z,3.67
2019-06-08T06:17:05.139Z,3.50
2019-06-08T06:19:33.073Z,2.97
2019-06-08T06:22:01.071Z,3.53
2019-06-08T06:24:29.007Z,3.40
2019-06-08T06:26:56.911Z,3.20
2019-06-08T06:29:24.830Z,3.40
2019-06-08T06:31:52.757Z,3.20
2019-06-08T06:34:20.772Z,3.30
2019-06-08T06:36:49.800Z,3.73
2019-06-08T06:39:18.147Z,3.50
2019-06-08T06:41:46.099Z,3.60
2019-06-08T06:44:14.128Z,3.50
2019-06-08T06:46:42.023Z,3.80
2019-06-08T06:49:09.907Z,3.67
2019-06-08T06:51:37.861Z,3.77
2019-06-08T06:54:05.983Z,3.83
2019-06-08T06:56:33.951Z,3.77
2019-06-08T06:59:01.859Z,3.70
2019-06-08T07:01:29.841Z,4.03
2019-06-08T07:03:58.364Z,3.70
2019-06-08T07:06:26.428Z,3.73
2019-06-08T07:08:54.702Z,3.50
2019-06-08T07:11:22.744Z,3.90
2019-06-08T07:13:50.918Z,3.67
2019-06-08T07:16:19.550Z,3.30
2019-06-08T07:18:48.221Z,3.67
2019-06-08T07:21:16.264Z,3.67
2019-06-08T07:23:44.226Z,3.87
2019-06-08T07:26:12.150Z,3.67
2019-06-08T07:28:40.057Z,3.90
2019-06-08T07:31:08.052Z,3.43
2019-06-08T07:33:35.978Z,3.57
2019-06-08T07:36:03.963Z,3.20
2019-06-08T07:38:31.971Z,3.70
2019-06-08T07:41:01.764Z,3.35
2019-06-08T07:43:29.870Z,3.40
2019-06-08T07:45:58.435Z,3.00
2019-06-08T07:48:26.611Z,3.40
2019-06-08T07:50:54.543Z,3.40
2019-06-08T07:53:22.459Z,3.20
2019-06-08T07:55:51.531Z,3.30
2019-06-08T07:58:19.552Z,3.00
2019-06-08T08:00:48.582Z,3.33
2019-06-08T08:03:17.137Z,3.30
2019-06-08T08:05:45.136Z,5.13
2019-06-08T08:08:13.115Z,3.40
2019-06-08T08:10:41.031Z,3.47
2019-06-08T08:13:08.935Z,3.17
2019-06-08T08:15:36.905Z,3.87
2019-06-08T08:18:04.913Z,3.30
2019-06-08T08:20:32.924Z,4.50
2019-06-08T08:23:05.518Z,4.63
2019-06-08T08:25:30.566Z,3.30
2019-06-08T08:28:00.874Z,3.40
2019-06-08T08:30:28.474Z,3.20
2019-06-08T08:33:01.050Z,3.40
2019-06-08T08:35:27.994Z,3.00
2019-06-08T08:38:00.464Z,3.20
2019-06-08T08:40:28.043Z,3.02
2019-06-08T08:42:56.290Z,3.12
2019-06-08T08:45:27.482Z,3.33
2019-06-08T08:48:10.346Z,3.10
2019-06-08T08:50:24.591Z,3.03
2019-06-08T08:52:52.563Z,3.40
2019-06-08T08:55:20.709Z,3.45
2019-06-08T08:57:48.692Z,3.35
2019-06-08T09:00:18.130Z,3.08
2019-06-08T09:02:46.217Z,3.40
2019-06-08T09:05:18.243Z,3.37
2019-06-08T09:07:48.221Z,3.87
2019-06-08T09:10:18.139Z,3.00
2019-06-08T09:12:45.601Z,2.90
2019-06-08T09:15:13.634Z,2.92
2019-06-08T09:17:41.628Z,3.20
2019-06-08T09:20:15.401Z,2.85
2019-06-08T09:22:53.014Z,3.27
2019-06-08T09:25:08.961Z,3.20
2019-06-08T09:27:38.240Z,3.27
2019-06-08T09:30:08.375Z,3.10
2019-06-08T09:32:38.179Z,3.55
2019-06-08T09:35:09.112Z,3.37
2019-06-08T09:37:37.555Z,2.87
2019-06-08T09:40:05.817Z,3.22
2019-06-08T09:42:33.824Z,3.27
2019-06-08T09:45:04.278Z,3.17
2019-06-08T09:47:31.608Z,3.20
2019-06-08T09:50:02.443Z,2.83
2019-06-08T09:52:29.300Z,2.90
2019-06-08T09:55:01.999Z,3.35
2019-06-08T09:57:28.406Z,3.20
2019-06-08T09:59:59.832Z,2.90
2019-06-08T10:02:28.362Z,4.85
2019-06-08T10:04:56.678Z,2.98
2019-06-08T10:07:31.091Z,3.20
2019-06-08T10:09:58.741Z,3.97
2019-06-08T10:12:25.153Z,2.80
2019-06-08T10:14:54.484Z,3.20
2019-06-08T10:17:22.620Z,2.70
2019-06-08T10:19:50.592Z,2.60
2019-06-08T10:22:50.326Z,3.52
2019-06-08T10:25:19.487Z,2.80
2019-06-08T10:27:47.500Z,3.37
2019-06-08T10:30:15.481Z,2.63
2019-06-08T10:32:43.523Z,3.22
2019-06-08T10:35:12.246Z,2.87
2019-06-08T10:37:40.281Z,2.90
2019-06-08T10:40:08.624Z,2.70
2019-06-08T10:42:39.875Z,2.60
2019-06-08T10:45:10.407Z,3.00
2019-06-08T10:47:37.919Z,2.50
2019-06-08T10:50:11.166Z,2.95
2019-06-08T10:52:38.967Z,2.67
2019-06-08T10:55:09.709Z,3.58
2019-06-08T10:57:37.447Z,3.22
2019-06-08T11:00:13.906Z,3.25
2019-06-08T11:02:37.571Z,3.55
2019-06-08T11:05:11.603Z,4.28
2019-06-08T11:07:34.871Z,3.40
2019-06-08T11:10:03.930Z,3.25
2019-06-08T11:12:32.516Z,3.10
2019-06-08T11:15:02.803Z,3.10
2019-06-08T11:17:30.215Z,3.10
2019-06-08T11:20:00.476Z,3.00
2019-06-08T11:22:27.960Z,3.02
2019-06-08T11:24:58.440Z,3.15
2019-06-08T11:27:28.224Z,2.80
2019-06-08T11:29:57.446Z,3.17
2019-06-08T11:32:24.950Z,3.05
2019-06-08T11:34:52.885Z,3.40
2019-06-08T11:37:21.277Z,2.98
2019-06-08T11:39:49.304Z,3.80
2019-06-08T11:42:19.108Z,3.20
2019-06-08T11:44:47.973Z,2.80
2019-06-08T11:47:18.146Z,3.02
2019-06-08T11:49:47.994Z,2.87
2019-06-08T11:52:18.331Z,2.72
2019-06-08T11:54:47.901Z,3.00
2019-06-08T11:57:17.487Z,3.02
2019-06-08T11:59:48.492Z,2.87
2019-06-08T12:02:18.339Z,2.98
2019-06-08T12:04:46.041Z,3.00
2019-06-08T12:07:14.089Z,3.25
2019-06-08T12:09:42.094Z,3.50
2019-06-08T12:12:17.183Z,3.40
2019-06-08T12:14:40.559Z,3.30
2019-06-08T12:17:13.534Z,3.37
2019-06-08T12:19:38.658Z,3.00
2019-06-08T12:22:08.754Z,3.10
2019-06-08T12:24:42.194Z,3.00
2019-06-08T12:27:14.402Z,3.23
2019-06-08T12:29:36.175Z,2.77
2019-06-08T12:32:04.785Z,3.40
2019-06-08T12:34:32.764Z,2.93
2019-06-08T12:37:00.816Z,3.30
2019-06-08T12:39:28.779Z,3.13
2019-06-08T12:41:58.319Z,2.87
2019-06-08T12:44:29.061Z,3.27
2019-06-08T12:46:58.400Z,3.40
2019-06-08T12:49:25.740Z,3.10
2019-06-08T12:51:53.703Z,2.97
2019-06-08T12:54:21.603Z,3.37
2019-06-08T12:56:49.575Z,2.47
2019-06-08T12:59:21.482Z,2.97
2019-06-08T13:01:48.453Z,3.00
2019-06-08T13:04:21.256Z,3.07
2019-06-08T13:06:48.245Z,2.80
2019-06-08T13:09:16.744Z,2.80
2019-06-08T13:11:45.599Z,2.73
2019-06-08T13:14:14.715Z,2.70
2019-06-08T13:16:43.036Z,2.87
2019-06-08T13:19:12.570Z,2.73
2019-06-08T13:21:40.595Z,2.77
2019-06-08T13:24:09.866Z,2.90
2019-06-08T13:26:38.187Z,2.70
2019-06-08T13:29:08.754Z,3.27
2019-06-08T13:31:38.219Z,2.90
2019-06-08T13:34:07.743Z,2.70
2019-06-08T13:36:35.096Z,2.57
2019-06-08T13:39:03.783Z,2.80
2019-06-08T13:41:31.689Z,2.90
2019-06-08T13:43:59.674Z,2.60
2019-06-08T13:46:28.285Z,2.80
2019-06-08T13:48:58.366Z,2.83
2019-06-08T13:51:28.027Z,3.87
2019-06-08T13:53:58.184Z,2.70
2019-06-08T13:56:28.741Z,2.50
2019-06-08T13:58:56.675Z,2.90
2019-06-08T14:01:24.588Z,3.20
2019-06-08T14:03:53.223Z,2.80
2019-06-08T14:06:22.080Z,2.80
2019-06-08T14:08:50.749Z,3.03
2019-06-08T14:11:19.633Z,2.67
2019-06-08T14:13:48.352Z,2.70
2019-06-08T14:16:20.171Z,2.80
2019-06-08T14:18:48.467Z,3.03
2019-06-08T14:21:17.201Z,3.50
2019-06-08T14:23:45.307Z,3.60
2019-06-08T14:26:13.275Z,3.53
2019-06-08T14:28:41.224Z,3.97
2019-06-08T14:31:10.950Z,3.77
2019-06-08T14:33:39.141Z,3.80
2019-06-08T14:36:07.941Z,3.33
2019-06-08T14:38:41.014Z,4.33
2019-06-08T14:41:07.592Z,4.00
2019-06-08T14:43:38.056Z,3.72
2019-06-08T14:46:08.041Z,3.80
2019-06-08T14:48:37.996Z,3.70
2019-06-08T14:51:05.605Z,4.47
2019-06-08T14:53:33.511Z,4.07
2019-06-08T14:58:50.561Z,3.70
2019-06-08T15:01:20.081Z,3.60
2019-06-08T15:03:48.491Z,3.63
2019-06-08T15:06:17.866Z,4.07
2019-06-08T15:08:50.066Z,4.00
2019-06-08T15:11:17.881Z,3.93
2019-06-08T15:13:48.540Z,3.63
2019-06-08T15:16:18.026Z,4.13
2019-06-08T15:18:45.488Z,3.77
2019-06-08T15:21:13.402Z,3.93
2019-06-08T15:23:41.407Z,4.10
2019-06-08T15:26:23.225Z,3.63
2019-06-08T15:28:39.241Z,4.03
2019-06-08T15:31:08.359Z,4.33
2019-06-08T15:34:23.145Z,4.83
2019-06-08T15:36:51.457Z,4.70
2019-06-08T15:39:19.451Z,5.03
2019-06-08T15:41:48.778Z,4.47
2019-06-08T15:44:21.141Z,4.47
2019-06-08T15:46:47.703Z,4.10
2019-06-08T15:49:18.617Z,3.70
2019-06-08T15:51:48.123Z,4.13
2019-06-08T15:54:16.283Z,4.53
2019-06-08T15:56:51.833Z,4.30
2019-06-08T15:59:17.742Z,4.03
2019-06-08T16:01:45.751Z,4.23
2019-06-08T16:04:15.463Z,3.80
2019-06-08T16:06:46.983Z,4.27
2019-06-08T16:09:23.960Z,4.40
2019-06-08T16:11:52.691Z,3.73
2019-06-08T16:14:21.982Z,3.73
2019-06-08T16:16:52.077Z,4.20
2019-06-08T16:19:20.169Z,6.07
2019-06-08T16:21:48.198Z,4.30
2019-06-08T16:24:18.182Z,4.00
2019-06-08T16:26:53.148Z,3.50
2019-06-08T16:29:15.835Z,3.57
2019-06-08T16:31:43.820Z,3.90
2019-06-08T16:34:11.771Z,4.10
2019-06-08T16:36:40.135Z,3.70
2019-06-08T16:39:08.177Z,3.83
2019-06-08T16:41:36.213Z,3.70
2019-06-08T16:44:06.969Z,3.80
2019-06-08T16:46:34.852Z,3.60
2019-06-08T16:49:02.877Z,3.87
2019-06-08T16:51:31.445Z,4.53
2019-06-08T16:53:59.696Z,3.97
2019-06-08T16:56:27.774Z,4.27
2019-06-08T16:58:55.763Z,4.27
2019-06-08T17:01:23.646Z,3.10
2019-06-08T17:03:51.561Z,7.83
2019-06-08T17:06:19.639Z,3.47
2019-06-08T17:08:47.595Z,3.30
2019-06-08T17:11:15.556Z,5.23
2019-06-08T17:13:43.535Z,2.80
2019-06-08T17:16:11.537Z,3.17
2019-06-08T17:18:40.364Z,2.43
2019-06-08T17:21:08.335Z,2.63
2019-06-08T17:23:36.561Z,3.87
2019-06-08T17:26:04.903Z,2.30
2019-06-08T17:28:33.221Z,4.13
2019-06-08T17:31:01.272Z,2.10
2019-06-08T17:33:29.262Z,2.20
2019-06-08T17:35:57.198Z,3.80
2019-06-08T17:38:25.251Z,3.70
2019-06-08T17:40:53.149Z,2.00
2019-06-08T17:43:21.156Z,4.13
2019-06-08T17:45:49.093Z,2.30
2019-06-08T17:48:17.148Z,3.60
2019-06-08T17:50:45.131Z,2.50
2019-06-08T17:53:13.031Z,5.00
2019-06-08T17:55:41.843Z,2.67
2019-06-08T17:58:09.969Z,1.70
2019-06-08T18:00:38.021Z,2.20
2019-06-08T18:03:08.288Z,2.30
2019-06-08T18:05:36.954Z,2.50
2019-06-08T18:08:07.703Z,3.27
2019-06-08T18:10:36.492Z,3.83
2019-06-08T18:13:04.623Z,2.70
2019-06-08T18:15:32.517Z,3.47
2019-06-08T18:18:00.518Z,2.43
2019-06-08T18:20:28.527Z,2.37
2019-06-08T18:22:57.820Z,3.57
2019-06-08T18:25:27.943Z,3.97
2019-06-08T18:28:06.462Z,3.07
2019-06-08T18:30:27.490Z,4.20
2019-06-08T18:32:54.784Z,3.30
2019-06-08T18:35:22.735Z,3.27
2019-06-08T18:37:52.027Z,2.77
2019-06-08T18:40:20.395Z,4.37
2019-06-08T18:42:48.901Z,3.00
2019-06-08T18:45:18.245Z,3.27
2019-06-08T18:47:48.357Z,3.60
2019-06-08T18:50:17.349Z,3.70
2019-06-08T18:52:47.175Z,3.13
2019-06-08T18:55:17.996Z,3.90
2019-06-08T18:57:46.283Z,4.43
2019-06-08T19:00:14.814Z,3.63
2019-06-08T19:02:44.928Z,4.30
2019-06-08T19:05:12.761Z,3.80
2019-06-08T19:07:41.522Z,4.10
2019-06-08T19:10:09.559Z,5.87
2019-06-08T19:12:39.646Z,3.70
2019-06-08T19:15:08.304Z,4.20
2019-06-08T19:17:43.600Z,4.90
2019-06-08T19:20:06.703Z,4.27
2019-06-08T19:22:34.687Z,4.30
2019-06-08T19:25:02.641Z,4.70
2019-06-08T19:27:30.651Z,4.17
2019-06-08T19:29:58.600Z,4.90
2019-06-08T19:32:28.012Z,4.37
2019-06-08T19:34:57.934Z,4.80
2019-06-08T19:37:27.840Z,5.03
2019-06-08T19:39:57.580Z,5.53
2019-06-08T19:45:08.766Z,3.90
2019-06-08T19:47:36.604Z,4.20
2019-06-08T19:50:05.044Z,4.50
2019-06-08T19:52:33.092Z,4.10
2019-06-08T19:55:01.022Z,4.10
2019-06-08T19:57:29.554Z,4.70
2019-06-08T19:59:57.963Z,4.30
2019-06-08T20:02:27.562Z,4.67
2019-06-08T20:04:55.588Z,4.37
2019-06-08T20:07:23.528Z,4.47
2019-06-08T20:09:51.460Z,4.10
2019-06-08T20:12:19.433Z,4.73
2019-06-08T20:14:48.451Z,4.37
2019-06-08T20:17:19.253Z,4.33
2019-06-08T20:19:48.035Z,4.53
2019-06-08T20:22:18.243Z,4.33
2019-06-08T20:24:47.033Z,4.60
2019-06-08T20:27:17.267Z,4.47
2019-06-08T20:29:47.847Z,4.20
2019-06-08T20:32:17.574Z,4.13
2019-06-08T20:34:44.613Z,5.17
2019-06-08T20:37:12.564Z,5.07
2019-06-08T20:39:53.682Z,4.33
2019-06-08T20:42:11.972Z,4.23
2019-06-08T20:44:39.787Z,4.67
2019-06-08T20:47:08.525Z,4.50
2019-06-08T20:49:37.244Z,4.37
2019-06-08T20:52:08.327Z,4.27
2019-06-08T20:54:36.774Z,4.37
2019-06-08T20:57:07.463Z,4.40
2019-06-08T20:59:34.631Z,4.20
2019-06-08T21:02:02.673Z,3.63
2019-06-08T21:04:30.645Z,5.73
2019-06-08T21:06:58.677Z,4.97
2019-06-08T21:09:28.895Z,4.63
2019-06-08T21:11:58.828Z,5.23
2019-06-08T21:14:27.361Z,4.57
2019-06-08T21:16:55.440Z,5.10
2019-06-08T21:19:23.468Z,4.63
2019-06-08T21:21:53.550Z,5.27
2019-06-08T21:24:21.157Z,5.07
2019-06-08T21:26:52.578Z,4.60
2019-06-08T21:29:18.763Z,5.47
2019-06-08T21:31:49.293Z,5.47
2019-06-08T21:34:18.161Z,5.30
2019-06-08T21:36:47.273Z,5.20
2019-06-08T21:39:17.335Z,5.10
2019-06-08T21:41:49.748Z,6.73
2019-06-08T21:44:17.553Z,5.07
2019-06-08T21:46:47.566Z,5.43
2019-06-08T21:49:15.256Z,5.60
2019-06-08T21:51:43.271Z,5.40
2019-06-08T21:54:11.176Z,5.10
2019-06-08T21:56:39.143Z,4.67
2019-06-08T21:59:07.811Z,5.00
2019-06-08T22:01:37.540Z,5.63
2019-06-08T22:04:07.647Z,5.03
2019-06-08T22:06:37.332Z,6.10
2019-06-08T22:09:07.464Z,5.73
2019-06-08T22:11:37.473Z,6.27
2019-06-08T22:14:07.310Z,8.87
2019-06-08T22:16:34.944Z,7.47
2019-06-08T22:19:03.378Z,6.23
2019-06-08T22:21:31.403Z,6.00
2019-06-08T22:24:00.603Z,5.53
2019-06-08T22:26:29.047Z,5.80
2019-06-08T22:28:58.375Z,6.33
2019-06-08T22:31:27.700Z,5.73
2019-06-08T22:33:58.307Z,4.80
2019-06-08T22:36:27.520Z,6.53
2019-06-08T22:38:57.500Z,7.57
2019-06-08T22:41:24.899Z,6.57
2019-06-08T22:43:53.994Z,6.13
2019-06-08T22:46:22.430Z,7.43
2019-06-08T22:48:50.423Z,5.40
2019-06-08T22:51:18.871Z,4.77
2019-06-08T22:53:47.819Z,4.00
2019-06-08T22:56:18.115Z,4.10
2019-06-08T22:58:47.775Z,3.87
2019-06-08T23:01:15.165Z,4.30
2019-06-08T23:03:43.156Z,4.30
2019-06-08T23:06:11.113Z,4.40
2019-06-08T23:08:39.115Z,3.97
2019-06-08T23:11:08.528Z,3.70
2019-06-08T23:13:37.670Z,3.90
2019-06-08T23:16:08.538Z,3.60
2019-06-08T23:18:37.296Z,3.70
2019-06-08T23:21:06.545Z,3.83
2019-06-08T23:23:34.760Z,3.63
2019-06-08T23:26:05.214Z,3.30
2019-06-08T23:28:32.295Z,3.40
2019-06-08T23:31:09.392Z,3.40
2019-06-08T23:33:29.907Z,3.43
2019-06-08T23:36:33.421Z,2.80
2019-06-08T23:38:27.889Z,3.23
2019-06-08T23:40:59.371Z,3.20
2019-06-08T23:43:28.025Z,2.93
2019-06-08T23:45:55.416Z,2.97
2019-06-08T23:48:23.400Z,4.40
2019-06-08T23:50:51.339Z,3.03
2019-06-08T23:53:19.273Z,3.07
2019-06-08T23:55:47.962Z,3.63
2019-06-08T23:58:17.549Z,2.70
