createdAt,value
2023-05-09T00:00:23.886Z,8.68
2023-05-09T00:01:25.813Z,8.71
2023-05-09T00:02:27.796Z,6.92
2023-05-09T00:03:29.739Z,6.51
2023-05-09T00:04:31.629Z,9.99
2023-05-09T00:05:33.576Z,7.13
2023-05-09T00:06:35.546Z,7.54
2023-05-09T00:07:37.451Z,7.66
2023-05-09T00:08:39.369Z,8.34
2023-05-09T00:09:41.266Z,9.01
2023-05-09T00:10:43.224Z,7.07
2023-05-09T00:11:45.278Z,6.42
2023-05-09T00:12:47.192Z,8.71
2023-05-09T00:13:50.005Z,7.87
2023-05-09T00:14:51.914Z,8.26
2023-05-09T00:15:53.771Z,8.20
2023-05-09T00:16:55.863Z,7.29
2023-05-09T00:17:57.847Z,7.40
2023-05-09T00:18:59.740Z,11.27
2023-05-09T00:20:02.079Z,7.65
2023-05-09T00:21:04.088Z,8.78
2023-05-09T00:22:05.947Z,6.89
2023-05-09T00:23:07.789Z,7.66
2023-05-09T00:24:09.656Z,9.33
2023-05-09T00:25:11.644Z,7.21
2023-05-09T00:26:13.984Z,9.60
2023-05-09T00:27:16.092Z,9.13
2023-05-09T00:28:17.936Z,6.86
2023-05-09T00:29:19.792Z,8.15
2023-05-09T00:30:21.763Z,8.11
2023-05-09T00:31:23.610Z,6.31
2023-05-09T00:32:25.538Z,6.85
2023-05-09T00:33:27.390Z,8.15
2023-05-09T00:34:29.251Z,7.89
2023-05-09T00:35:31.143Z,10.67
2023-05-09T00:36:33.129Z,7.67
2023-05-09T00:37:35.133Z,10.15
2023-05-09T00:38:37.293Z,8.48
2023-05-09T00:39:39.177Z,11.54
2023-05-09T00:40:41.119Z,8.63
2023-05-09T00:41:42.989Z,6.92
2023-05-09T00:42:45.425Z,8.18
2023-05-09T00:43:47.284Z,9.26
2023-05-09T00:44:49.226Z,10.98
2023-05-09T00:45:51.492Z,11.93
2023-05-09T00:46:54.549Z,8.40
2023-05-09T00:47:57.336Z,9.69
2023-05-09T00:49:00.026Z,9.42
2023-05-09T00:50:02.157Z,9.88
2023-05-09T00:51:04.125Z,6.88
2023-05-09T00:52:06.450Z,8.59
2023-05-09T00:53:09.712Z,8.51
2023-05-09T00:54:11.726Z,9.61
2023-05-09T00:55:15.296Z,8.52
2023-05-09T00:56:18.980Z,7.58
2023-05-09T00:57:22.158Z,9.83
2023-05-09T00:58:24.730Z,7.28
2023-05-09T00:59:27.678Z,10.60
2023-05-09T01:00:29.749Z,6.34
2023-05-09T01:01:31.874Z,10.31
2023-05-09T01:02:33.953Z,10.43
2023-05-09T01:03:39.965Z,8.92
2023-05-09T01:04:42.860Z,7.88
2023-05-09T01:06:05.454Z,6.61
2023-05-09T01:07:11.233Z,9.19
2023-05-09T01:08:26.147Z,10.71
2023-05-09T01:09:55.970Z,6.22
2023-05-09T01:11:10.825Z,10.21
2023-05-09T01:13:36.168Z,14.23
2023-05-09T01:14:53.366Z,10.88
2023-05-09T01:16:19.136Z,9.99
2023-05-09T01:17:30.736Z,8.68
2023-05-09T01:19:55.319Z,9.19
2023-05-09T01:21:06.779Z,9.59
2023-05-09T01:23:45.068Z,8.89
2023-05-09T01:25:12.375Z,7.56
2023-05-09T01:26:27.124Z,10.50
2023-05-09T01:27:58.737Z,6.98
2023-05-09T01:29:29.071Z,8.38
2023-05-09T01:30:33.930Z,10.64
2023-05-09T01:31:39.655Z,8.27
2023-05-09T01:32:42.852Z,8.62
2023-05-09T01:33:48.048Z,8.54
2023-05-09T01:34:53.673Z,7.79
2023-05-09T01:35:59.129Z,9.79
2023-05-09T01:37:04.143Z,9.39
2023-05-09T01:38:09.785Z,8.63
2023-05-09T01:39:13.957Z,9.98
2023-05-09T01:40:18.780Z,9.31
2023-05-09T01:41:23.227Z,8.12
2023-05-09T01:42:28.879Z,7.22
2023-05-09T01:43:32.975Z,8.20
2023-05-09T01:44:38.723Z,10.28
2023-05-09T01:45:42.415Z,10.73
2023-05-09T01:46:46.217Z,10.02
2023-05-09T01:47:49.562Z,7.29
2023-05-09T01:48:52.695Z,8.48
2023-05-09T01:49:55.274Z,9.52
2023-05-09T01:50:58.712Z,8.42
2023-05-09T01:52:08.919Z,7.83
2023-05-09T01:53:11.400Z,7.97
2023-05-09T01:54:14.376Z,14.91
2023-05-09T01:55:18.513Z,8.76
2023-05-09T01:56:22.782Z,6.91
2023-05-09T01:57:26.431Z,12.06
2023-05-09T01:58:30.550Z,7.26
2023-05-09T01:59:34.499Z,7.66
2023-05-09T02:00:37.370Z,7.18
2023-05-09T02:01:39.927Z,6.89
2023-05-09T02:02:42.663Z,7.87
2023-05-09T02:03:46.701Z,10.22
2023-05-09T02:04:49.769Z,8.31
2023-05-09T02:05:54.316Z,10.13
2023-05-09T02:06:57.913Z,8.44
2023-05-09T02:08:00.585Z,6.85
2023-05-09T02:09:02.703Z,8.45
2023-05-09T02:10:08.254Z,7.11
2023-05-09T02:11:10.365Z,12.63
2023-05-09T02:12:12.167Z,8.19
2023-05-09T02:13:14.626Z,7.37
2023-05-09T02:14:17.496Z,7.12
2023-05-09T02:15:20.564Z,7.01
2023-05-09T02:16:22.573Z,7.30
2023-05-09T02:17:24.777Z,6.05
2023-05-09T02:18:26.731Z,8.65
2023-05-09T02:19:28.614Z,8.29
2023-05-09T02:20:30.602Z,8.02
2023-05-09T02:21:32.767Z,10.87
2023-05-09T02:22:35.607Z,6.67
2023-05-09T02:23:37.978Z,6.42
2023-05-09T02:24:41.901Z,8.21
2023-05-09T02:25:45.396Z,7.54
2023-05-09T02:26:47.819Z,8.64
2023-05-09T02:27:51.388Z,6.53
2023-05-09T02:28:55.092Z,8.32
2023-05-09T02:29:59.047Z,9.13
2023-05-09T02:31:03.801Z,11.11
2023-05-09T02:32:10.577Z,8.01
2023-05-09T02:33:13.676Z,7.57
2023-05-09T02:34:16.387Z,8.11
2023-05-09T02:35:20.586Z,8.81
2023-05-09T02:36:23.696Z,7.88
2023-05-09T02:37:27.204Z,7.16
2023-05-09T02:38:29.274Z,6.52
2023-05-09T02:39:31.564Z,9.01
2023-05-09T02:40:33.596Z,7.51
2023-05-09T02:41:35.435Z,8.84
2023-05-09T02:42:37.295Z,7.97
2023-05-09T02:43:39.163Z,8.99
2023-05-09T02:44:41.592Z,10.65
2023-05-09T02:45:43.429Z,7.49
2023-05-09T02:46:45.664Z,6.67
2023-05-09T02:47:47.606Z,10.51
2023-05-09T02:48:49.625Z,10.33
2023-05-09T02:49:51.605Z,11.04
2023-05-09T02:50:53.648Z,8.05
2023-05-09T02:51:55.525Z,7.20
2023-05-09T02:52:57.375Z,9.38
2023-05-09T02:53:59.251Z,10.51
2023-05-09T02:55:01.535Z,7.29
2023-05-09T02:56:03.787Z,6.47
2023-05-09T02:57:06.093Z,7.91
2023-05-09T02:58:14.322Z,6.77
2023-05-09T02:59:11.892Z,10.66
2023-05-09T03:00:15.181Z,6.29
2023-05-09T03:01:17.510Z,8.34
2023-05-09T03:02:19.583Z,6.35
2023-05-09T03:03:22.343Z,7.35
2023-05-09T03:04:24.991Z,7.97
2023-05-09T03:05:27.232Z,8.12
2023-05-09T03:06:29.349Z,9.35
2023-05-09T03:07:31.229Z,5.37
2023-05-09T03:08:33.087Z,6.63
2023-05-09T03:09:34.936Z,9.63
2023-05-09T03:10:36.951Z,7.60
2023-05-09T03:11:38.784Z,5.87
2023-05-09T03:12:40.674Z,8.21
2023-05-09T03:13:42.562Z,7.12
2023-05-09T03:14:44.463Z,8.33
2023-05-09T03:15:46.304Z,9.03
2023-05-09T03:16:48.443Z,9.93
2023-05-09T03:17:50.454Z,7.56
2023-05-09T03:18:52.390Z,10.31
2023-05-09T03:19:54.322Z,6.46
2023-05-09T03:20:56.302Z,7.57
2023-05-09T03:21:58.197Z,7.39
2023-05-09T03:23:00.088Z,6.22
2023-05-09T03:24:02.010Z,7.73
2023-05-09T03:25:04.670Z,7.69
2023-05-09T03:26:06.896Z,8.00
2023-05-09T03:27:08.780Z,6.76
2023-05-09T03:28:10.630Z,7.91
2023-05-09T03:29:12.646Z,9.16
2023-05-09T03:30:15.020Z,11.30
2023-05-09T03:31:16.965Z,8.14
2023-05-09T03:32:18.806Z,6.73
2023-05-09T03:33:20.686Z,9.06
2023-05-09T03:34:22.580Z,10.53
2023-05-09T03:35:24.422Z,10.50
2023-05-09T03:36:26.431Z,6.73
2023-05-09T03:37:28.274Z,5.58
2023-05-09T03:38:30.224Z,6.56
2023-05-09T03:39:32.094Z,9.03
2023-05-09T03:40:34.100Z,7.03
2023-05-09T03:41:36.598Z,6.21
2023-05-09T03:42:38.495Z,8.97
2023-05-09T03:43:40.392Z,5.78
2023-05-09T03:44:42.247Z,7.85
2023-05-09T03:45:44.364Z,7.19
2023-05-09T03:46:46.928Z,6.87
2023-05-09T03:47:48.926Z,10.01
2023-05-09T03:48:50.851Z,7.31
2023-05-09T03:49:52.709Z,9.51
2023-05-09T03:50:54.897Z,6.51
2023-05-09T03:51:56.734Z,8.19
2023-05-09T03:52:58.571Z,9.27
2023-05-09T03:54:00.465Z,7.57
2023-05-09T03:55:03.121Z,8.99
2023-05-09T03:56:05.891Z,8.73
2023-05-09T03:57:07.759Z,7.72
2023-05-09T03:58:11.940Z,7.73
2023-05-09T03:59:13.899Z,10.39
2023-05-09T04:00:17.486Z,8.19
2023-05-09T04:01:21.104Z,8.97
2023-05-09T04:02:23.466Z,7.21
2023-05-09T04:03:26.003Z,8.08
2023-05-09T04:04:28.006Z,8.13
2023-05-09T04:05:30.279Z,8.15
2023-05-09T04:06:33.176Z,10.04
2023-05-09T04:07:35.004Z,8.21
2023-05-09T04:08:37.507Z,7.96
2023-05-09T04:09:39.397Z,8.73
2023-05-09T04:10:41.376Z,8.99
2023-05-09T04:11:43.253Z,10.39
2023-05-09T04:12:45.109Z,8.34
2023-05-09T04:13:47.058Z,10.67
2023-05-09T04:14:49.278Z,9.03
2023-05-09T04:15:51.592Z,7.79
2023-05-09T04:16:53.567Z,7.17
2023-05-09T04:17:56.042Z,7.25
2023-05-09T04:18:58.575Z,9.63
2023-05-09T04:20:00.427Z,8.59
2023-05-09T04:21:02.303Z,8.03
2023-05-09T04:22:04.144Z,8.25
2023-05-09T04:23:05.975Z,8.23
2023-05-09T04:24:08.145Z,7.79
2023-05-09T04:25:10.004Z,7.43
2023-05-09T04:26:12.374Z,9.00
2023-05-09T04:27:14.237Z,7.28
2023-05-09T04:28:16.494Z,8.30
2023-05-09T04:29:18.396Z,6.05
2023-05-09T04:30:20.351Z,7.33
2023-05-09T04:31:22.380Z,7.32
2023-05-09T04:32:24.406Z,9.89
2023-05-09T04:33:26.369Z,7.89
2023-05-09T04:34:30.153Z,12.95
2023-05-09T04:35:32.318Z,10.77
2023-05-09T04:36:34.337Z,9.01
2023-05-09T04:37:36.249Z,10.45
2023-05-09T04:38:38.176Z,9.56
2023-05-09T04:39:40.254Z,8.85
2023-05-09T04:40:42.328Z,7.73
2023-05-09T04:41:44.520Z,7.18
2023-05-09T04:42:46.368Z,8.79
2023-05-09T04:43:48.231Z,7.87
2023-05-09T04:44:50.106Z,10.25
2023-05-09T04:45:51.978Z,8.67
2023-05-09T04:46:54.145Z,8.91
2023-05-09T04:47:56.013Z,8.16
2023-05-09T04:48:57.980Z,8.19
2023-05-09T04:50:00.096Z,7.29
2023-05-09T04:51:02.018Z,5.41
2023-05-09T04:52:05.266Z,9.57
2023-05-09T04:53:07.142Z,6.53
2023-05-09T04:54:09.017Z,8.94
2023-05-09T04:55:11.018Z,6.92
2023-05-09T04:56:12.984Z,8.55
2023-05-09T04:57:18.358Z,7.53
2023-05-09T04:58:18.602Z,9.01
2023-05-09T04:59:20.486Z,6.54
2023-05-09T05:00:23.992Z,7.73
2023-05-09T05:01:26.134Z,10.03
2023-05-09T05:02:28.087Z,5.89
2023-05-09T05:03:30.120Z,9.77
2023-05-09T05:04:32.209Z,7.35
2023-05-09T05:05:36.977Z,7.90
2023-05-09T05:06:37.956Z,7.55
2023-05-09T05:07:39.853Z,8.28
2023-05-09T05:08:41.824Z,9.00
2023-05-09T05:09:43.684Z,8.07
2023-05-09T05:10:45.652Z,8.25
2023-05-09T05:11:59.500Z,9.63
2023-05-09T05:12:51.834Z,10.77
2023-05-09T05:13:54.348Z,6.74
2023-05-09T05:14:56.209Z,8.58
2023-05-09T05:15:58.195Z,10.70
2023-05-09T05:17:00.367Z,8.33
2023-05-09T05:18:02.282Z,9.13
2023-05-09T05:19:04.306Z,7.57
2023-05-09T05:20:07.354Z,12.85
2023-05-09T05:21:11.481Z,8.05
2023-05-09T05:22:13.550Z,9.46
2023-05-09T05:23:15.435Z,6.30
2023-05-09T05:24:17.260Z,8.07
2023-05-09T05:25:19.401Z,9.18
2023-05-09T05:26:21.328Z,7.08
2023-05-09T05:27:23.481Z,6.35
2023-05-09T05:28:25.324Z,4.70
2023-05-09T05:29:27.390Z,7.50
2023-05-09T05:30:31.119Z,5.73
2023-05-09T05:31:33.792Z,7.21
2023-05-09T05:32:35.896Z,5.84
2023-05-09T05:33:38.049Z,4.25
2023-05-09T05:34:40.020Z,6.23
2023-05-09T05:35:42.861Z,6.44
2023-05-09T05:36:46.145Z,4.06
2023-05-09T05:37:49.177Z,5.46
2023-05-09T05:38:51.214Z,3.53
2023-05-09T05:39:53.050Z,4.33
2023-05-09T05:40:55.201Z,6.53
2023-05-09T05:41:57.340Z,7.27
2023-05-09T05:42:59.267Z,6.04
2023-05-09T05:44:01.127Z,6.38
2023-05-09T05:45:03.303Z,8.41
2023-05-09T05:46:05.339Z,5.37
2023-05-09T05:47:07.260Z,4.91
2023-05-09T05:48:09.136Z,5.37
2023-05-09T05:49:11.155Z,4.85
2023-05-09T05:50:13.350Z,12.92
2023-05-09T05:51:15.246Z,8.25
2023-05-09T05:52:17.544Z,6.09
2023-05-09T05:53:19.401Z,6.03
2023-05-09T05:54:21.273Z,8.49
2023-05-09T05:55:23.257Z,4.36
2023-05-09T05:56:25.338Z,8.45
2023-05-09T05:57:27.230Z,8.43
2023-05-09T05:58:29.152Z,10.51
2023-05-09T05:59:31.082Z,8.23
2023-05-09T06:00:33.037Z,9.94
2023-05-09T06:01:35.005Z,7.57
2023-05-09T06:02:36.987Z,9.27
2023-05-09T06:03:39.301Z,6.27
2023-05-09T06:04:41.693Z,7.22
2023-05-09T06:05:45.942Z,8.92
2023-05-09T06:06:48.203Z,5.84
2023-05-09T06:07:50.065Z,5.89
2023-05-09T06:08:52.060Z,7.71
2023-05-09T06:09:54.020Z,6.60
2023-05-09T06:10:56.077Z,4.83
2023-05-09T06:11:57.956Z,8.29
2023-05-09T06:12:59.841Z,7.27
2023-05-09T06:14:01.829Z,8.17
2023-05-09T06:15:04.638Z,7.76
2023-05-09T06:16:17.955Z,6.47
2023-05-09T06:17:12.871Z,4.33
2023-05-09T06:18:14.932Z,5.16
2023-05-09T06:19:17.448Z,10.00
2023-05-09T06:20:19.622Z,7.06
2023-05-09T06:21:21.491Z,6.13
2023-05-09T06:22:23.463Z,7.77
2023-05-09T06:23:25.290Z,6.70
2023-05-09T06:24:35.716Z,4.89
2023-05-09T06:25:30.933Z,7.37
2023-05-09T06:26:33.082Z,6.09
2023-05-09T06:27:35.072Z,5.37
2023-05-09T06:28:37.083Z,4.96
2023-05-09T06:29:38.964Z,4.82
2023-05-09T06:30:41.021Z,6.31
2023-05-09T06:31:42.895Z,5.51
2023-05-09T06:32:44.931Z,9.89
2023-05-09T06:33:46.839Z,6.40
2023-05-09T06:34:48.697Z,5.91
2023-05-09T06:35:50.699Z,5.96
2023-05-09T06:36:52.685Z,7.40
2023-05-09T06:37:54.506Z,8.89
2023-05-09T06:38:56.388Z,6.15
2023-05-09T06:39:58.350Z,5.39
2023-05-09T06:41:00.338Z,5.47
2023-05-09T06:42:02.271Z,3.92
2023-05-09T06:43:04.213Z,7.22
2023-05-09T06:44:06.091Z,9.89
2023-05-09T06:45:09.558Z,5.04
2023-05-09T06:46:11.649Z,5.43
2023-05-09T06:47:13.683Z,7.21
2023-05-09T06:48:15.554Z,5.05
2023-05-09T06:49:17.522Z,5.62
2023-05-09T06:50:19.498Z,4.73
2023-05-09T06:51:21.383Z,3.80
2023-05-09T06:52:23.601Z,5.96
2023-05-09T06:53:25.645Z,11.47
2023-05-09T06:54:27.588Z,9.07
2023-05-09T06:55:30.295Z,11.37
2023-05-09T06:56:32.367Z,9.34
2023-05-09T06:57:34.322Z,4.37
2023-05-09T06:58:36.522Z,6.31
2023-05-09T06:59:38.489Z,5.37
2023-05-09T07:00:40.446Z,4.13
2023-05-09T07:01:42.348Z,3.94
2023-05-09T07:02:44.412Z,3.84
2023-05-09T07:03:47.691Z,6.89
2023-05-09T07:04:49.944Z,5.04
2023-05-09T07:05:51.976Z,8.33
2023-05-09T07:06:54.017Z,4.31
2023-05-09T07:07:55.987Z,3.77
2023-05-09T07:08:58.380Z,3.31
2023-05-09T07:10:10.510Z,3.22
2023-05-09T07:11:04.506Z,2.89
2023-05-09T07:12:07.867Z,4.30
2023-05-09T07:13:10.297Z,2.79
2023-05-09T07:14:12.222Z,2.23
2023-05-09T07:15:16.902Z,3.15
2023-05-09T07:16:18.050Z,4.45
2023-05-09T07:17:23.384Z,2.69
2023-05-09T07:18:24.292Z,2.33
2023-05-09T07:19:26.196Z,5.88
2023-05-09T07:20:28.269Z,5.76
2023-05-09T07:21:30.162Z,2.78
2023-05-09T07:22:34.180Z,3.25
2023-05-09T07:23:36.283Z,3.22
2023-05-09T07:24:38.618Z,2.42
2023-05-09T07:25:40.523Z,4.74
2023-05-09T07:26:42.482Z,6.71
2023-05-09T07:27:44.597Z,5.17
2023-05-09T07:28:46.542Z,3.79
2023-05-09T07:29:48.461Z,6.05
2023-05-09T07:30:50.434Z,4.41
2023-05-09T07:31:52.598Z,2.93
2023-05-09T07:32:54.560Z,3.93
2023-05-09T07:33:58.021Z,3.49
2023-05-09T07:35:00.065Z,11.13
2023-05-09T07:36:02.252Z,4.19
2023-05-09T07:37:04.683Z,3.97
2023-05-09T07:38:06.672Z,3.95
2023-05-09T07:39:08.565Z,2.56
2023-05-09T07:40:12.293Z,2.88
2023-05-09T07:41:14.423Z,6.04
2023-05-09T07:42:16.348Z,6.93
2023-05-09T07:43:18.816Z,2.61
2023-05-09T07:44:20.791Z,2.44
2023-05-09T07:45:23.884Z,4.55
2023-05-09T07:46:26.224Z,3.60
2023-05-09T07:47:28.351Z,4.29
2023-05-09T07:48:30.265Z,4.40
2023-05-09T07:49:32.474Z,2.52
2023-05-09T07:50:34.546Z,2.67
2023-05-09T07:51:36.744Z,4.94
2023-05-09T07:52:38.678Z,5.14
2023-05-09T07:53:40.614Z,4.21
2023-05-09T07:54:43.179Z,3.92
2023-05-09T07:55:45.070Z,3.74
2023-05-09T07:56:47.022Z,3.63
2023-05-09T07:57:48.862Z,3.17
2023-05-09T07:58:50.743Z,2.73
2023-05-09T07:59:52.692Z,2.76
2023-05-09T08:00:56.228Z,3.45
2023-05-09T08:01:58.367Z,3.70
2023-05-09T08:03:00.403Z,1.81
2023-05-09T08:04:02.546Z,2.88
2023-05-09T08:05:06.348Z,2.33
2023-05-09T08:06:08.980Z,3.55
2023-05-09T08:07:10.956Z,2.55
2023-05-09T08:08:12.928Z,5.34
2023-05-09T08:09:14.876Z,5.55
2023-05-09T08:10:16.824Z,1.46
2023-05-09T08:11:19.910Z,1.56
2023-05-09T08:12:21.776Z,0.97
2023-05-09T08:13:24.276Z,1.32
2023-05-09T08:14:26.329Z,2.81
2023-05-09T08:15:28.436Z,2.05
2023-05-09T08:16:30.513Z,2.23
2023-05-09T08:17:32.511Z,2.61
2023-05-09T08:18:34.545Z,2.06
2023-05-09T08:19:36.379Z,2.09
2023-05-09T08:20:38.332Z,2.09
2023-05-09T08:21:40.245Z,2.35
2023-05-09T08:22:43.730Z,3.31
2023-05-09T08:23:45.682Z,3.17
2023-05-09T08:24:47.628Z,2.45
2023-05-09T08:25:54.174Z,1.66
2023-05-09T08:26:56.219Z,3.54
2023-05-09T08:27:58.495Z,2.62
2023-05-09T08:29:00.759Z,2.87
2023-05-09T08:30:03.522Z,4.47
2023-05-09T08:31:05.808Z,2.88
2023-05-09T08:32:08.718Z,2.91
2023-05-09T08:33:10.724Z,4.29
2023-05-09T08:34:12.648Z,2.19
2023-05-09T08:35:16.113Z,2.94
2023-05-09T08:36:18.515Z,2.73
2023-05-09T08:37:20.377Z,3.38
2023-05-09T08:38:22.671Z,2.67
2023-05-09T08:39:25.078Z,3.54
2023-05-09T08:40:27.136Z,1.86
2023-05-09T08:41:31.744Z,2.65
2023-05-09T08:42:36.382Z,5.60
2023-05-09T08:43:40.125Z,5.42
2023-05-09T08:44:42.013Z,3.33
2023-05-09T08:45:53.636Z,2.92
2023-05-09T08:47:01.553Z,2.00
2023-05-09T08:48:04.437Z,5.97
2023-05-09T08:49:07.226Z,1.32
2023-05-09T08:50:09.909Z,2.94
2023-05-09T08:51:12.494Z,1.63
2023-05-09T08:52:14.864Z,2.69
2023-05-09T08:53:17.464Z,8.07
2023-05-09T08:54:22.882Z,2.85
2023-05-09T08:55:25.619Z,2.91
2023-05-09T08:57:41.170Z,2.78
2023-05-09T08:58:44.205Z,2.82
2023-05-09T08:59:48.637Z,4.17
2023-05-09T09:00:51.215Z,4.35
2023-05-09T09:01:53.737Z,3.05
2023-05-09T09:02:58.897Z,3.43
2023-05-09T09:04:04.395Z,2.06
2023-05-09T09:05:10.039Z,3.56
2023-05-09T09:06:11.429Z,2.86
2023-05-09T09:07:15.464Z,2.86
2023-05-09T09:08:17.829Z,2.55
2023-05-09T09:09:20.486Z,1.90
2023-05-09T09:10:23.357Z,3.58
2023-05-09T09:11:26.930Z,2.85
2023-05-09T09:12:29.318Z,1.66
2023-05-09T09:13:34.922Z,4.25
2023-05-09T09:14:40.543Z,2.51
2023-05-09T09:15:44.676Z,2.81
2023-05-09T09:16:49.296Z,4.31
2023-05-09T09:17:54.307Z,6.88
2023-05-09T09:18:58.932Z,12.59
2023-05-09T09:20:04.676Z,12.13
2023-05-09T09:21:09.440Z,12.80
2023-05-09T09:22:14.809Z,8.49
2023-05-09T09:23:19.220Z,7.33
2023-05-09T09:24:22.602Z,3.71
2023-05-09T09:25:24.733Z,4.48
2023-05-09T09:26:26.695Z,5.87
2023-05-09T09:27:28.760Z,3.01
2023-05-09T09:28:31.346Z,2.73
2023-05-09T09:29:34.271Z,2.70
2023-05-09T09:30:44.650Z,3.09
2023-05-09T09:31:49.439Z,3.03
2023-05-09T09:32:51.509Z,2.31
2023-05-09T09:34:03.286Z,2.44
2023-05-09T09:35:10.099Z,2.31
2023-05-09T09:36:12.161Z,3.17
2023-05-09T09:37:23.802Z,4.60
2023-05-09T09:38:25.871Z,2.13
2023-05-09T09:39:27.730Z,1.95
2023-05-09T09:40:29.705Z,3.75
2023-05-09T09:41:33.356Z,3.42
2023-05-09T09:42:44.129Z,4.33
2023-05-09T09:43:46.019Z,3.86
2023-05-09T09:44:56.904Z,3.49
2023-05-09T09:46:03.551Z,4.18
2023-05-09T09:47:09.372Z,7.68
2023-05-09T09:48:11.270Z,3.13
2023-05-09T09:49:15.095Z,3.97
2023-05-09T09:50:18.903Z,10.85
2023-05-09T09:51:20.894Z,5.18
2023-05-09T09:52:23.952Z,3.33
2023-05-09T09:53:28.912Z,4.40
2023-05-09T09:54:31.504Z,3.39
2023-05-09T09:55:34.726Z,3.20
2023-05-09T09:56:45.007Z,2.36
2023-05-09T09:57:47.905Z,2.20
2023-05-09T09:58:49.897Z,4.21
2023-05-09T10:00:00.255Z,2.36
2023-05-09T10:01:11.642Z,2.72
2023-05-09T10:02:13.712Z,3.55
2023-05-09T10:03:16.875Z,4.97
2023-05-09T10:04:19.172Z,2.29
2023-05-09T10:05:28.580Z,2.73
2023-05-09T10:06:30.972Z,2.08
2023-05-09T10:07:34.653Z,3.57
2023-05-09T10:08:36.767Z,2.23
2023-05-09T10:09:38.758Z,1.89
2023-05-09T10:10:41.615Z,2.45
2023-05-09T10:11:45.395Z,1.95
2023-05-09T10:12:50.941Z,2.47
2023-05-09T10:13:53.331Z,2.24
2023-05-09T10:14:55.837Z,1.77
2023-05-09T10:15:59.970Z,2.58
2023-05-09T10:17:04.186Z,2.56
2023-05-09T10:18:08.178Z,1.90
2023-05-09T10:19:12.637Z,1.94
2023-05-09T10:20:17.852Z,4.72
2023-05-09T10:21:19.945Z,2.52
2023-05-09T10:22:23.122Z,1.81
2023-05-09T10:23:25.572Z,3.04
2023-05-09T10:24:46.355Z,3.23
2023-05-09T10:27:08.226Z,2.54
2023-05-09T10:28:12.132Z,3.44
2023-05-09T10:29:15.596Z,2.31
2023-05-09T10:30:20.214Z,3.69
2023-05-09T10:31:30.384Z,4.67
2023-05-09T10:32:58.926Z,5.49
2023-05-09T10:34:03.394Z,3.16
2023-05-09T10:35:07.487Z,3.39
2023-05-09T10:36:11.358Z,2.32
2023-05-09T10:37:14.957Z,2.81
2023-05-09T10:38:18.019Z,2.19
2023-05-09T10:39:21.184Z,2.30
2023-05-09T10:40:23.704Z,5.61
2023-05-09T10:41:27.211Z,3.65
2023-05-09T10:42:30.115Z,3.89
2023-05-09T10:43:34.235Z,6.34
2023-05-09T10:44:38.106Z,2.62
2023-05-09T10:45:41.090Z,4.61
2023-05-09T10:46:44.959Z,2.33
2023-05-09T10:47:49.546Z,2.14
2023-05-09T10:48:51.602Z,2.69
2023-05-09T10:49:54.197Z,2.68
2023-05-09T10:50:57.070Z,6.23
2023-05-09T10:51:58.962Z,3.48
2023-05-09T10:53:06.801Z,2.50
2023-05-09T10:55:27.834Z,2.05
2023-05-09T10:56:32.829Z,2.42
2023-05-09T10:57:38.394Z,2.81
2023-05-09T10:58:40.395Z,2.29
2023-05-09T10:59:43.270Z,3.13
2023-05-09T11:00:47.913Z,3.33
2023-05-09T11:01:53.770Z,3.85
2023-05-09T11:03:08.298Z,5.92
2023-05-09T11:04:13.217Z,2.58
2023-05-09T11:05:18.696Z,4.15
2023-05-09T11:06:46.921Z,2.48
2023-05-09T11:07:52.668Z,3.47
2023-05-09T11:08:54.557Z,2.36
2023-05-09T11:10:11.613Z,2.39
2023-05-09T11:11:17.395Z,3.34
2023-05-09T11:12:20.420Z,3.24
2023-05-09T11:13:24.982Z,3.04
2023-05-09T11:14:32.518Z,4.89
2023-05-09T11:15:36.107Z,3.64
2023-05-09T11:16:41.854Z,2.98
2023-05-09T11:17:43.981Z,3.66
2023-05-09T11:18:51.160Z,3.22
2023-05-09T11:19:59.196Z,2.89
2023-05-09T11:21:09.510Z,4.43
2023-05-09T11:22:17.032Z,3.44
2023-05-09T11:23:20.192Z,5.43
2023-05-09T11:24:22.622Z,5.26
2023-05-09T11:25:25.635Z,8.91
2023-05-09T11:26:28.876Z,4.04
2023-05-09T11:27:43.831Z,10.57
2023-05-09T11:28:53.442Z,12.06
2023-05-09T11:29:58.052Z,7.21
2023-05-09T11:31:12.158Z,3.56
2023-05-09T11:32:14.360Z,4.62
2023-05-09T11:33:26.006Z,4.55
2023-05-09T11:34:29.162Z,2.24
2023-05-09T11:35:31.060Z,2.05
2023-05-09T11:36:33.382Z,2.90
2023-05-09T11:37:50.782Z,1.79
2023-05-09T11:39:04.797Z,2.87
2023-05-09T11:40:11.273Z,2.31
2023-05-09T11:41:14.610Z,2.28
2023-05-09T11:42:17.424Z,1.98
2023-05-09T11:43:19.671Z,2.81
2023-05-09T11:44:21.540Z,2.51
2023-05-09T11:45:29.052Z,1.82
2023-05-09T11:46:31.097Z,2.24
2023-05-09T11:47:36.245Z,2.11
2023-05-09T11:48:39.497Z,2.12
2023-05-09T11:49:44.414Z,2.67
2023-05-09T11:50:46.910Z,3.52
2023-05-09T11:51:48.752Z,4.66
2023-05-09T11:52:51.271Z,3.46
2023-05-09T11:53:53.188Z,1.77
2023-05-09T11:54:55.081Z,2.59
2023-05-09T11:55:57.332Z,3.14
2023-05-09T11:56:59.297Z,3.99
2023-05-09T11:58:01.182Z,3.46
2023-05-09T11:59:03.552Z,1.99
2023-05-09T12:00:06.967Z,3.73
2023-05-09T12:01:12.017Z,4.54
2023-05-09T12:02:14.762Z,2.40
2023-05-09T12:03:16.995Z,7.17
2023-05-09T12:04:19.208Z,2.01
2023-05-09T12:05:23.675Z,3.50
2023-05-09T12:06:25.882Z,3.83
2023-05-09T12:07:30.001Z,2.24
2023-05-09T12:08:32.010Z,15.49
2023-05-09T12:09:35.068Z,5.25
2023-05-09T12:10:38.482Z,4.26
2023-05-09T12:11:50.093Z,3.21
2023-05-09T12:12:52.946Z,4.29
2023-05-09T12:13:55.064Z,4.43
2023-05-09T12:15:00.706Z,5.33
2023-05-09T12:16:03.122Z,4.72
2023-05-09T12:17:08.088Z,6.52
2023-05-09T12:18:10.248Z,2.65
2023-05-09T12:19:12.335Z,5.41
2023-05-09T12:20:14.804Z,3.25
2023-05-09T12:21:18.229Z,2.81
2023-05-09T12:22:20.112Z,2.71
2023-05-09T12:23:21.996Z,2.57
2023-05-09T12:24:25.547Z,2.69
2023-05-09T12:25:27.579Z,5.68
2023-05-09T12:26:29.620Z,3.85
2023-05-09T12:27:32.320Z,2.82
2023-05-09T12:28:34.780Z,3.04
2023-05-09T12:29:36.995Z,2.91
2023-05-09T12:30:39.321Z,2.56
2023-05-09T12:31:42.227Z,3.93
2023-05-09T12:32:44.523Z,2.95
2023-05-09T12:33:46.602Z,2.73
2023-05-09T12:34:48.712Z,4.02
2023-05-09T12:36:06.343Z,5.87
2023-05-09T12:38:24.904Z,22.30
2023-05-09T12:39:27.665Z,10.65
2023-05-09T12:40:29.828Z,14.52
2023-05-09T12:41:39.254Z,12.17
2023-05-09T12:42:35.628Z,7.89
2023-05-09T12:43:38.364Z,16.45
2023-05-09T12:44:40.322Z,7.31
2023-05-09T12:45:42.193Z,4.85
2023-05-09T12:46:53.033Z,4.25
2023-05-09T12:47:56.469Z,3.62
2023-05-09T12:48:58.484Z,4.83
2023-05-09T12:50:02.345Z,3.51
2023-05-09T12:51:05.762Z,3.89
2023-05-09T12:52:11.520Z,4.55
2023-05-09T12:53:17.158Z,4.60
2023-05-09T12:56:57.994Z,2.52
2023-05-09T12:58:03.399Z,2.72
2023-05-09T12:59:09.321Z,2.32
2023-05-09T13:00:12.757Z,3.29
2023-05-09T13:01:15.312Z,2.77
2023-05-09T13:02:17.647Z,4.07
2023-05-09T13:03:26.392Z,2.74
2023-05-09T13:04:28.389Z,4.60
2023-05-09T13:05:31.241Z,6.31
2023-05-09T13:06:34.259Z,3.65
2023-05-09T13:07:44.343Z,1.99
2023-05-09T13:08:50.043Z,4.41
2023-05-09T13:09:55.282Z,5.54
2023-05-09T13:11:14.799Z,3.42
2023-05-09T13:12:04.801Z,2.58
2023-05-09T13:13:06.980Z,4.47
2023-05-09T13:14:09.096Z,2.45
2023-05-09T13:15:11.420Z,3.39
2023-05-09T13:16:16.672Z,5.52
2023-05-09T13:17:17.372Z,2.51
2023-05-09T13:18:20.328Z,2.59
2023-05-09T13:19:22.345Z,3.11
2023-05-09T13:20:24.614Z,4.67
2023-05-09T13:21:26.899Z,1.96
2023-05-09T13:22:28.814Z,4.61
2023-05-09T13:23:30.807Z,2.31
2023-05-09T13:24:32.985Z,2.25
2023-05-09T13:25:34.929Z,2.61
2023-05-09T13:26:36.989Z,3.12
2023-05-09T13:27:39.238Z,3.79
2023-05-09T13:28:41.215Z,3.48
2023-05-09T13:29:43.161Z,4.02
2023-05-09T13:30:45.273Z,4.53
2023-05-09T13:31:47.229Z,4.34
2023-05-09T13:32:49.259Z,4.81
2023-05-09T13:33:52.315Z,3.37
2023-05-09T13:34:54.876Z,3.34
2023-05-09T13:35:56.869Z,3.68
2023-05-09T13:36:59.251Z,3.65
2023-05-09T13:38:01.201Z,2.52
2023-05-09T13:39:03.210Z,2.76
2023-05-09T13:40:06.876Z,2.27
2023-05-09T13:41:09.582Z,4.52
2023-05-09T13:42:11.446Z,3.98
2023-05-09T13:43:13.350Z,6.01
2023-05-09T13:44:15.409Z,3.53
2023-05-09T13:45:17.789Z,2.35
2023-05-09T13:46:19.784Z,1.87
2023-05-09T13:47:22.011Z,3.42
2023-05-09T13:48:24.797Z,2.28
2023-05-09T13:49:26.982Z,1.79
2023-05-09T13:50:28.953Z,4.06
2023-05-09T13:51:30.827Z,1.87
2023-05-09T13:52:32.694Z,4.51
2023-05-09T13:53:36.737Z,3.35
2023-05-09T13:54:38.893Z,1.39
2023-05-09T13:55:40.762Z,3.56
2023-05-09T13:56:42.858Z,5.49
2023-05-09T13:57:44.827Z,5.33
2023-05-09T13:58:46.775Z,2.51
2023-05-09T13:59:48.639Z,4.71
2023-05-09T14:00:50.610Z,2.09
2023-05-09T14:01:52.531Z,3.77
2023-05-09T14:02:54.718Z,2.71
2023-05-09T14:03:56.743Z,3.04
2023-05-09T14:04:58.710Z,3.49
2023-05-09T14:06:00.590Z,6.68
2023-05-09T14:07:03.053Z,3.55
2023-05-09T14:08:04.999Z,2.12
2023-05-09T14:09:06.882Z,2.71
2023-05-09T14:10:11.819Z,2.41
2023-05-09T14:11:13.186Z,1.97
2023-05-09T14:12:15.511Z,2.86
2023-05-09T14:13:17.601Z,4.79