createdAt,value
2023-04-26T00:01:47.319Z,9.98
2023-04-26T00:04:14.208Z,10.01
2023-04-26T00:06:41.619Z,10.01
2023-04-26T00:09:08.369Z,9.83
2023-04-26T00:11:34.770Z,9.74
2023-04-26T00:14:01.231Z,9.64
2023-04-26T00:16:27.694Z,9.56
2023-04-26T00:18:54.784Z,9.61
2023-04-26T00:21:21.556Z,9.75
2023-04-26T00:23:47.960Z,9.59
2023-04-26T00:26:14.387Z,9.50
2023-04-26T00:28:40.935Z,9.46
2023-04-26T00:31:07.359Z,9.51
2023-04-26T00:33:33.826Z,9.53
2023-04-26T00:36:00.445Z,9.57
2023-04-26T00:38:26.832Z,9.63
2023-04-26T00:40:53.195Z,9.72
2023-04-26T00:43:19.648Z,9.61
2023-04-26T00:45:46.166Z,9.41
2023-04-26T00:48:13.141Z,9.24
2023-04-26T00:50:39.716Z,9.15
2023-04-26T00:53:08.076Z,9.10
2023-04-26T00:55:35.294Z,9.17
2023-04-26T00:58:01.903Z,9.20
2023-04-26T01:00:28.312Z,9.25
2023-04-26T01:02:54.921Z,9.34
2023-04-26T01:05:21.676Z,9.36
2023-04-26T01:07:48.108Z,9.27
2023-04-26T01:10:14.559Z,9.25
2023-04-26T01:12:41.429Z,9.25
2023-04-26T01:15:08.646Z,9.08
2023-04-26T01:17:35.036Z,8.92
2023-04-26T01:20:01.514Z,8.91
2023-04-26T01:22:28.547Z,9.00
2023-04-26T01:24:56.470Z,9.07
2023-04-26T01:27:23.064Z,9.07
2023-04-26T01:29:49.544Z,9.02
2023-04-26T01:32:16.199Z,8.98
2023-04-26T01:34:42.620Z,8.85
2023-04-26T01:37:09.057Z,8.82
2023-04-26T01:39:36.647Z,8.74
2023-04-26T01:42:04.677Z,8.69
2023-04-26T01:44:31.389Z,8.61
2023-04-26T01:46:57.782Z,8.73
2023-04-26T01:49:24.216Z,8.79
2023-04-26T01:51:50.604Z,8.73
2023-04-26T01:54:16.993Z,8.67
2023-04-26T01:56:43.383Z,8.75
2023-04-26T01:59:09.936Z,8.69
2023-04-26T02:01:36.419Z,8.78
2023-04-26T02:04:03.166Z,8.85
2023-04-26T02:06:29.563Z,8.93
2023-04-26T02:08:56.933Z,8.87
2023-04-26T02:11:24.478Z,8.82
2023-04-26T02:13:51.030Z,8.87
2023-04-26T02:16:17.487Z,8.91
2023-04-26T02:18:44.531Z,8.78
2023-04-26T02:21:11.862Z,8.77
2023-04-26T02:23:38.369Z,8.80
2023-04-26T02:26:05.112Z,8.75
2023-04-26T02:28:31.554Z,8.56
2023-04-26T02:30:58.436Z,8.69
2023-04-26T02:33:24.945Z,8.76
2023-04-26T02:35:51.421Z,8.69
2023-04-26T02:38:17.815Z,8.55
2023-04-26T02:40:44.240Z,8.51
2023-04-26T02:43:10.801Z,8.73
2023-04-26T02:45:43.790Z,8.70
2023-04-26T02:48:10.174Z,8.67
2023-04-26T02:50:36.787Z,8.76
2023-04-26T02:53:03.635Z,8.72
2023-04-26T02:55:30.040Z,8.59
2023-04-26T02:57:56.540Z,8.43
2023-04-26T03:00:23.567Z,8.44
2023-04-26T03:02:50.215Z,8.48
2023-04-26T03:05:16.710Z,8.51
2023-04-26T03:07:43.140Z,8.44
2023-04-26T03:10:10.070Z,8.42
2023-04-26T03:12:36.659Z,8.38
2023-04-26T03:15:03.996Z,8.53
2023-04-26T03:17:30.529Z,8.63
2023-04-26T03:19:57.134Z,8.65
2023-04-26T03:22:23.565Z,8.63
2023-04-26T03:24:50.003Z,8.66
2023-04-26T03:27:16.656Z,8.61
2023-04-26T03:29:44.256Z,8.64
2023-04-26T03:32:10.942Z,8.48
2023-04-26T03:34:37.503Z,8.33
2023-04-26T03:37:03.962Z,8.42
2023-04-26T03:39:30.378Z,8.47
2023-04-26T03:41:56.766Z,8.47
2023-04-26T03:44:23.196Z,8.35
2023-04-26T03:46:49.635Z,8.23
2023-04-26T03:49:16.154Z,8.24
2023-04-26T03:51:42.715Z,8.21
2023-04-26T03:54:09.137Z,8.27
2023-04-26T03:56:39.850Z,8.25
2023-04-26T03:59:07.132Z,8.33
2023-04-26T04:01:35.574Z,8.38
2023-04-26T04:04:03.771Z,8.26
2023-04-26T04:06:41.701Z,8.14
2023-04-26T04:09:19.779Z,8.21
2023-04-26T04:11:47.664Z,8.36
2023-04-26T04:14:15.557Z,8.29
2023-04-26T04:16:42.102Z,8.28
2023-04-26T04:19:08.880Z,8.34
2023-04-26T04:21:35.595Z,8.37
2023-04-26T04:24:02.192Z,8.25
2023-04-26T04:26:28.663Z,8.23
2023-04-26T04:28:55.384Z,8.26
2023-04-26T04:31:22.887Z,8.31
2023-04-26T04:33:49.378Z,8.25
2023-04-26T04:36:16.843Z,8.18
2023-04-26T04:38:43.577Z,8.10
2023-04-26T04:41:10.250Z,8.07
2023-04-26T04:43:37.154Z,8.02
2023-04-26T04:46:03.604Z,8.06
2023-04-26T04:48:30.213Z,8.24
2023-04-26T04:50:56.606Z,8.26
2023-04-26T04:53:22.994Z,8.28
2023-04-26T04:55:49.369Z,8.33
2023-04-26T04:58:15.771Z,8.54
2023-04-26T05:00:42.204Z,8.63
2023-04-26T05:03:09.822Z,8.83
2023-04-26T05:05:36.571Z,9.06
2023-04-26T05:08:03.044Z,9.00
2023-04-26T05:10:29.428Z,9.15
2023-04-26T05:12:55.818Z,9.12
2023-04-26T05:15:22.406Z,9.04
2023-04-26T05:17:49.261Z,9.03
2023-04-26T05:20:15.890Z,9.02
2023-04-26T05:22:42.468Z,9.05
2023-04-26T05:25:10.477Z,9.00
2023-04-26T05:27:37.715Z,8.90
2023-04-26T05:30:08.128Z,8.81
2023-04-26T05:32:34.541Z,8.71
2023-04-26T05:35:01.450Z,8.78
2023-04-26T05:37:27.893Z,8.85
2023-04-26T05:39:54.289Z,8.90
2023-04-26T05:42:20.755Z,9.03
2023-04-26T05:44:47.523Z,9.08
2023-04-26T05:47:14.341Z,9.07
2023-04-26T05:49:40.885Z,9.09
2023-04-26T05:52:07.277Z,9.20
2023-04-26T05:54:33.696Z,9.28
2023-04-26T05:57:00.196Z,9.29
2023-04-26T05:59:28.152Z,9.34
2023-04-26T06:01:54.557Z,9.50
2023-04-26T06:04:21.090Z,9.56
2023-04-26T06:06:47.568Z,9.64
2023-04-26T06:09:13.971Z,9.61
2023-04-26T06:11:40.421Z,9.62
2023-04-26T06:14:08.933Z,9.76
2023-04-26T06:16:43.639Z,9.88
2023-04-26T06:19:10.389Z,9.96
2023-04-26T06:21:36.899Z,9.98
2023-04-26T06:24:03.897Z,10.06
2023-04-26T06:26:31.489Z,10.16
2023-04-26T06:28:57.944Z,10.22
2023-04-26T06:31:24.448Z,10.27
2023-04-26T06:33:51.102Z,10.32
2023-04-26T06:36:17.843Z,10.37
2023-04-26T06:38:44.213Z,10.48
2023-04-26T06:41:10.682Z,10.54
2023-04-26T06:43:37.064Z,10.62
2023-04-26T06:46:03.889Z,10.73
2023-04-26T06:48:30.566Z,10.83
2023-04-26T06:50:57.120Z,10.94
2023-04-26T06:53:23.524Z,10.94
2023-04-26T06:55:50.021Z,10.99
2023-04-26T06:58:16.410Z,11.09
2023-04-26T07:00:42.788Z,11.29
2023-04-26T07:03:09.350Z,11.40
2023-04-26T07:05:35.833Z,11.47
2023-04-26T07:08:02.224Z,11.47
2023-04-26T07:10:28.611Z,11.52
2023-04-26T07:12:55.743Z,11.61
2023-04-26T07:15:22.513Z,11.67
2023-04-26T07:17:49.128Z,11.78
2023-04-26T07:20:19.732Z,11.82
2023-04-26T07:22:46.832Z,11.84
2023-04-26T07:25:13.424Z,11.96
2023-04-26T07:27:40.025Z,12.06
2023-04-26T07:30:07.038Z,12.14
2023-04-26T07:32:33.699Z,12.17
2023-04-26T07:35:01.607Z,12.12
2023-04-26T07:37:28.071Z,12.11
2023-04-26T07:39:54.453Z,12.26
2023-04-26T07:42:21.011Z,12.35
2023-04-26T07:44:50.534Z,12.49
2023-04-26T07:47:17.034Z,12.54
2023-04-26T07:49:44.032Z,12.54
2023-04-26T07:52:11.699Z,12.62
2023-04-26T07:54:39.930Z,12.78
2023-04-26T07:57:06.370Z,12.90
2023-04-26T07:59:32.768Z,12.87
2023-04-26T08:01:59.188Z,12.85
2023-04-26T08:04:36.630Z,12.91
2023-04-26T08:07:03.226Z,12.91
2023-04-26T08:09:30.692Z,12.86
2023-04-26T08:11:57.464Z,12.88
2023-04-26T08:14:23.937Z,13.03
2023-04-26T08:16:51.540Z,13.21
2023-04-26T08:19:18.109Z,13.23
2023-04-26T08:21:44.518Z,13.37
2023-04-26T08:24:10.964Z,13.45
2023-04-26T08:26:37.390Z,13.47
2023-04-26T08:29:03.849Z,13.49
2023-04-26T08:31:30.466Z,13.50
2023-04-26T08:33:56.942Z,13.50
2023-04-26T08:36:23.377Z,13.63
2023-04-26T08:38:49.751Z,13.77
2023-04-26T08:41:22.688Z,13.87
2023-04-26T08:43:50.034Z,14.00
2023-04-26T08:46:19.860Z,14.36
2023-04-26T08:48:54.532Z,14.48
2023-04-26T08:51:22.362Z,14.64
2023-04-26T08:53:53.026Z,14.87
2023-04-26T08:56:23.125Z,14.97
2023-04-26T08:58:50.728Z,15.04
2023-04-26T09:01:18.877Z,15.09
2023-04-26T09:03:45.685Z,15.24
2023-04-26T09:06:12.542Z,15.32
2023-04-26T09:08:41.600Z,15.53
2023-04-26T09:11:08.057Z,15.74
2023-04-26T09:13:34.489Z,15.69
2023-04-26T09:16:02.732Z,15.91
2023-04-26T09:18:33.503Z,15.95
2023-04-26T09:21:05.848Z,15.98
2023-04-26T09:23:33.001Z,15.94
2023-04-26T09:26:22.278Z,16.22
2023-04-26T09:28:48.972Z,16.28
2023-04-26T09:31:37.402Z,16.52
2023-04-26T09:34:03.919Z,16.18
2023-04-26T09:36:31.755Z,16.12
2023-04-26T09:38:58.764Z,16.29
2023-04-26T09:41:42.328Z,16.62
2023-04-26T09:44:21.254Z,16.65
2023-04-26T09:47:06.578Z,16.82
2023-04-26T09:49:42.942Z,16.84
2023-04-26T09:52:09.352Z,17.10
2023-04-26T09:54:43.343Z,17.24
2023-04-26T09:57:12.037Z,17.13
2023-04-26T09:59:49.775Z,16.97
2023-04-26T10:02:16.295Z,17.12
2023-04-26T10:04:47.735Z,17.37
2023-04-26T10:07:16.091Z,18.31
2023-04-26T10:09:43.233Z,18.42
2023-04-26T10:12:14.757Z,18.15
2023-04-26T10:14:42.468Z,18.29
2023-04-26T10:17:09.007Z,18.26
2023-04-26T10:19:37.164Z,18.55
2023-04-26T10:22:16.224Z,18.33
2023-04-26T10:24:44.366Z,18.22
2023-04-26T10:27:10.822Z,18.31
2023-04-26T10:29:55.424Z,18.43
2023-04-26T10:32:22.437Z,18.31
2023-04-26T10:35:14.234Z,18.38
2023-04-26T10:37:59.582Z,18.31
2023-04-26T10:40:39.064Z,18.24
2023-04-26T10:43:18.231Z,18.30
2023-04-26T10:45:46.212Z,18.43
2023-04-26T10:48:22.566Z,18.27
2023-04-26T10:51:01.424Z,18.05
2023-04-26T10:53:28.267Z,18.46
2023-04-26T10:55:54.823Z,18.51
2023-04-26T10:58:27.999Z,18.44
2023-04-26T11:01:08.244Z,18.70
2023-04-26T11:03:35.095Z,18.83
2023-04-26T11:06:07.099Z,18.88
2023-04-26T11:08:34.252Z,18.65
2023-04-26T11:11:03.361Z,18.57
2023-04-26T11:13:31.428Z,18.51
2023-04-26T11:16:04.186Z,18.57
2023-04-26T11:18:31.554Z,18.63
2023-04-26T11:20:58.744Z,18.71
2023-04-26T11:23:27.293Z,18.87
2023-04-26T11:25:54.992Z,18.98
2023-04-26T11:28:23.210Z,18.92
2023-04-26T11:30:50.504Z,18.97
2023-04-26T11:33:19.510Z,18.91
2023-04-26T11:35:47.744Z,18.86
2023-04-26T11:38:15.370Z,18.81
2023-04-26T11:40:42.317Z,18.80
2023-04-26T11:43:09.916Z,18.96
2023-04-26T11:45:37.918Z,19.00
2023-04-26T11:48:07.795Z,19.12
2023-04-26T11:50:38.442Z,19.30
2023-04-26T11:53:07.528Z,18.94
2023-04-26T11:55:35.103Z,19.25
2023-04-26T11:58:13.296Z,19.20
2023-04-26T12:00:58.970Z,18.96
2023-04-26T12:03:35.264Z,18.95
2023-04-26T12:06:02.236Z,19.21
2023-04-26T12:08:28.706Z,18.92
2023-04-26T12:10:59.864Z,18.77
2023-04-26T12:13:26.706Z,18.83
2023-04-26T12:15:53.136Z,18.97
2023-04-26T12:18:19.636Z,19.15
2023-04-26T12:20:46.791Z,19.03
2023-04-26T12:23:16.368Z,19.24
2023-04-26T12:25:56.618Z,19.27
2023-04-26T12:28:23.941Z,19.35
2023-04-26T12:30:51.094Z,19.25
2023-04-26T12:33:22.520Z,19.52
2023-04-26T12:35:50.247Z,19.27
2023-04-26T12:38:17.178Z,19.13
2023-04-26T12:40:46.233Z,18.91
2023-04-26T12:43:12.913Z,19.07
2023-04-26T12:45:39.579Z,19.28
2023-04-26T12:48:06.582Z,19.12
2023-04-26T12:50:33.231Z,19.07
2023-04-26T12:52:59.725Z,19.07
2023-04-26T12:55:26.716Z,19.14
2023-04-26T12:57:53.252Z,19.23
2023-04-26T13:00:21.462Z,19.23
2023-04-26T13:02:47.965Z,19.41
2023-04-26T13:05:14.540Z,19.55
2023-04-26T13:07:43.127Z,19.44
2023-04-26T13:10:12.865Z,19.44
2023-04-26T13:12:40.189Z,19.50
2023-04-26T13:15:08.029Z,19.57
2023-04-26T13:17:35.776Z,19.64
2023-04-26T13:20:02.699Z,19.66
2023-04-26T13:22:30.896Z,19.64
2023-04-26T13:24:57.498Z,19.78
2023-04-26T13:27:23.912Z,19.83
2023-04-26T13:29:51.811Z,19.90
2023-04-26T13:32:18.577Z,19.95
2023-04-26T13:34:47.715Z,19.98
2023-04-26T13:37:14.531Z,19.66
2023-04-26T13:39:40.922Z,19.64
2023-04-26T13:42:07.429Z,19.68
2023-04-26T13:44:34.361Z,19.77
2023-04-26T13:47:00.936Z,19.83
2023-04-26T13:49:27.421Z,20.05
2023-04-26T13:51:54.287Z,20.09
2023-04-26T13:54:25.819Z,20.16
2023-04-26T13:56:53.587Z,20.16
2023-04-26T13:59:20.436Z,20.13
2023-04-26T14:01:47.081Z,19.94
2023-04-26T14:04:13.763Z,20.11
2023-04-26T14:06:40.683Z,20.18
2023-04-26T14:09:07.262Z,19.89
2023-04-26T14:11:33.895Z,19.85
2023-04-26T14:14:00.745Z,19.90
2023-04-26T14:16:27.461Z,19.92
2023-04-26T14:18:54.296Z,19.77
2023-04-26T14:21:21.274Z,19.81
2023-04-26T14:23:48.806Z,19.84
2023-04-26T14:26:16.622Z,19.86
2023-04-26T14:28:43.229Z,19.87
2023-04-26T14:31:09.991Z,19.91
2023-04-26T14:33:36.845Z,19.80
2023-04-26T14:36:03.900Z,19.70
2023-04-26T14:38:33.795Z,19.61
2023-04-26T14:41:00.597Z,19.71
2023-04-26T14:43:27.115Z,19.72
2023-04-26T14:45:53.669Z,19.65
2023-04-26T14:48:20.721Z,19.48
2023-04-26T14:50:48.119Z,19.60
2023-04-26T14:53:15.146Z,19.77
2023-04-26T14:55:42.076Z,19.78
2023-04-26T14:58:08.754Z,19.73
2023-04-26T15:00:36.371Z,19.77
2023-04-26T15:03:03.838Z,19.72
2023-04-26T15:05:30.482Z,19.68
2023-04-26T15:07:57.192Z,19.78
2023-04-26T15:10:23.763Z,19.87
2023-04-26T15:12:51.722Z,19.91
2023-04-26T15:15:18.686Z,20.03
2023-04-26T15:17:46.035Z,20.07
2023-04-26T15:20:13.298Z,19.89
2023-04-26T15:22:40.270Z,19.88
2023-04-26T15:25:07.436Z,19.96
2023-04-26T15:27:38.559Z,19.85
2023-04-26T15:30:17.879Z,19.83
2023-04-26T15:32:55.880Z,19.75
2023-04-26T15:35:31.292Z,19.74
2023-04-26T15:38:08.490Z,19.93
2023-04-26T15:40:39.829Z,19.98
2023-04-26T15:43:14.415Z,19.82
2023-04-26T15:45:56.687Z,19.83
2023-04-26T15:48:27.441Z,19.90
2023-04-26T15:50:56.439Z,19.76
2023-04-26T15:53:23.974Z,19.77
2023-04-26T15:55:51.097Z,19.79
2023-04-26T15:58:17.731Z,19.78
2023-04-26T16:00:44.223Z,19.75
2023-04-26T16:03:10.828Z,19.81
2023-04-26T16:05:37.325Z,19.74
2023-04-26T16:08:03.923Z,19.67
2023-04-26T16:10:30.520Z,19.69
2023-04-26T16:12:57.284Z,19.72
2023-04-26T16:15:23.771Z,19.73
2023-04-26T16:17:50.261Z,19.74
2023-04-26T16:20:16.667Z,19.68
2023-04-26T16:22:44.668Z,19.63
2023-04-26T16:25:11.641Z,19.60
2023-04-26T16:27:38.098Z,19.61
2023-04-26T16:30:05.527Z,19.63
2023-04-26T16:32:32.243Z,19.62
2023-04-26T16:34:58.737Z,19.57
2023-04-26T16:37:25.182Z,19.52
2023-04-26T16:39:55.638Z,19.56
2023-04-26T16:42:22.185Z,19.53
2023-04-26T16:44:48.746Z,19.50
2023-04-26T16:47:15.293Z,19.47
2023-04-26T16:49:41.695Z,19.44
2023-04-26T16:52:08.496Z,19.37
2023-04-26T16:54:34.950Z,19.27
2023-04-26T16:57:03.570Z,19.25
2023-04-26T16:59:29.983Z,19.21
2023-04-26T17:01:56.464Z,19.17
2023-04-26T17:04:23.402Z,19.16
2023-04-26T17:06:50.082Z,19.13
2023-04-26T17:09:16.480Z,19.15
2023-04-26T17:11:44.311Z,19.13
2023-04-26T17:14:11.122Z,19.11
2023-04-26T17:16:37.751Z,19.09
2023-04-26T17:19:04.271Z,19.11
2023-04-26T17:21:30.676Z,19.10
2023-04-26T17:23:57.132Z,19.06
2023-04-26T17:26:23.609Z,19.04
2023-04-26T17:28:51.193Z,19.06
2023-04-26T17:31:17.776Z,19.04
2023-04-26T17:33:44.298Z,18.99
2023-04-26T17:36:10.724Z,18.94
2023-04-26T17:38:37.098Z,18.90
2023-04-26T17:41:03.599Z,18.85
2023-04-26T17:43:30.089Z,18.83
2023-04-26T17:45:56.621Z,18.80
2023-04-26T17:48:23.046Z,18.76
2023-04-26T17:50:50.829Z,18.70
2023-04-26T17:53:17.630Z,18.67
2023-04-26T17:55:44.940Z,18.61
2023-04-26T17:58:11.520Z,18.55
2023-04-26T18:00:37.986Z,18.53
2023-04-26T18:03:07.477Z,18.47
2023-04-26T18:05:33.978Z,18.42
2023-04-26T18:08:00.499Z,18.35
2023-04-26T18:10:26.963Z,18.27
2023-04-26T18:12:53.335Z,18.19
2023-04-26T18:15:19.885Z,18.11
2023-04-26T18:17:46.512Z,18.05
2023-04-26T18:20:13.347Z,17.96
2023-04-26T18:22:40.368Z,17.86
2023-04-26T18:25:07.353Z,17.78
2023-04-26T18:27:33.807Z,17.68
2023-04-26T18:30:00.670Z,17.60
2023-04-26T18:32:27.116Z,17.51
2023-04-26T18:34:53.528Z,17.46
2023-04-26T18:37:20.161Z,17.41
2023-04-26T18:39:46.674Z,17.35
2023-04-26T18:42:13.157Z,17.31
2023-04-26T18:44:39.582Z,17.31
2023-04-26T18:47:06.094Z,17.26
2023-04-26T18:49:32.602Z,17.15
2023-04-26T18:51:59.175Z,17.08
2023-04-26T18:54:26.272Z,17.08
2023-04-26T18:56:52.662Z,17.06
2023-04-26T18:59:19.131Z,17.02
2023-04-26T19:01:45.605Z,16.95
2023-04-26T19:04:12.348Z,16.90
2023-04-26T19:06:41.378Z,16.84
2023-04-26T19:09:11.443Z,16.78
2023-04-26T19:11:38.079Z,16.71
2023-04-26T19:14:04.500Z,16.66
2023-04-26T19:16:31.130Z,16.67
2023-04-26T19:18:58.142Z,16.63
2023-04-26T19:21:24.624Z,16.58
2023-04-26T19:23:51.166Z,16.57
2023-04-26T19:26:17.884Z,16.54
2023-04-26T19:28:44.454Z,16.58
2023-04-26T19:31:10.969Z,16.55
2023-04-26T19:33:38.136Z,16.47
2023-04-26T19:36:04.683Z,16.39
2023-04-26T19:38:31.246Z,16.33
2023-04-26T19:40:57.642Z,16.26
2023-04-26T19:43:24.228Z,16.25
2023-04-26T19:45:50.606Z,16.20
2023-04-26T19:48:17.103Z,16.27
2023-04-26T19:50:45.103Z,16.17
2023-04-26T19:53:13.403Z,16.12
2023-04-26T19:55:41.327Z,16.03
2023-04-26T19:58:08.183Z,15.97
2023-04-26T20:00:38.826Z,15.89
2023-04-26T20:03:05.849Z,15.82
2023-04-26T20:05:33.450Z,15.79
2023-04-26T20:07:59.993Z,15.73
2023-04-26T20:10:26.516Z,15.75
2023-04-26T20:12:53.305Z,15.71
2023-04-26T20:15:20.106Z,15.61
2023-04-26T20:17:46.928Z,15.53
2023-04-26T20:20:14.353Z,15.46
2023-04-26T20:22:41.593Z,15.51
2023-04-26T20:25:08.374Z,15.62
2023-04-26T20:27:35.584Z,15.71
2023-04-26T20:30:03.644Z,15.70
2023-04-26T20:32:30.355Z,15.69
2023-04-26T20:34:57.412Z,15.68
2023-04-26T20:37:25.159Z,15.60
2023-04-26T20:39:52.246Z,15.50
2023-04-26T20:42:18.908Z,15.47
2023-04-26T20:44:45.725Z,15.48
2023-04-26T20:47:12.180Z,15.50
2023-04-26T20:49:39.070Z,15.49
2023-04-26T20:52:05.811Z,15.38
2023-04-26T20:54:32.345Z,15.27
2023-04-26T20:56:59.220Z,15.26
2023-04-26T20:59:25.978Z,15.23
2023-04-26T21:01:53.790Z,15.13
2023-04-26T21:04:20.863Z,15.08
2023-04-26T21:06:47.897Z,15.08
2023-04-26T21:09:14.795Z,15.09
2023-04-26T21:11:42.568Z,15.07
2023-04-26T21:14:09.332Z,14.99
2023-04-26T21:16:36.023Z,14.91
2023-04-26T21:19:03.639Z,14.84
2023-04-26T21:21:30.246Z,14.89
2023-04-26T21:23:56.673Z,14.94
2023-04-26T21:26:23.410Z,14.94
2023-04-26T21:28:49.934Z,14.85
2023-04-26T21:31:16.840Z,14.70
2023-04-26T21:33:43.337Z,14.79
2023-04-26T21:36:10.610Z,14.85
2023-04-26T21:38:37.064Z,14.75
2023-04-26T21:41:04.193Z,14.73
2023-04-26T21:43:30.574Z,14.69
2023-04-26T21:45:58.358Z,14.49
2023-04-26T21:48:26.337Z,14.25
2023-04-26T21:50:53.343Z,14.19
2023-04-26T21:53:20.068Z,14.31
2023-04-26T21:55:52.757Z,14.40
2023-04-26T21:58:23.177Z,14.22
2023-04-26T22:00:50.545Z,14.01
2023-04-26T22:03:17.741Z,14.06
2023-04-26T22:05:45.160Z,14.02
2023-04-26T22:08:11.683Z,13.96
2023-04-26T22:10:38.746Z,13.93
2023-04-26T22:13:05.377Z,13.85
2023-04-26T22:15:31.912Z,14.04
2023-04-26T22:17:58.405Z,14.13
2023-04-26T22:20:24.796Z,14.03
2023-04-26T22:22:51.243Z,13.96
2023-04-26T22:25:17.713Z,13.99
2023-04-26T22:27:44.099Z,13.89
2023-04-26T22:30:24.050Z,13.65
2023-04-26T22:32:55.474Z,13.65
2023-04-26T22:35:23.468Z,13.67
2023-04-26T22:37:50.164Z,13.59
2023-04-26T22:40:16.918Z,13.58
2023-04-26T22:42:43.621Z,13.61
2023-04-26T22:45:11.125Z,13.65
2023-04-26T22:47:37.923Z,13.49
2023-04-26T22:50:05.574Z,13.32
2023-04-26T22:52:32.419Z,13.27
2023-04-26T22:54:59.962Z,13.30
2023-04-26T22:57:26.896Z,13.29
2023-04-26T22:59:53.287Z,13.24
2023-04-26T23:02:20.064Z,13.29
2023-04-26T23:04:46.717Z,13.34
2023-04-26T23:07:13.109Z,13.32
2023-04-26T23:09:39.667Z,13.14
2023-04-26T23:12:06.162Z,13.06
2023-04-26T23:14:32.586Z,13.05
2023-04-26T23:16:59.149Z,13.12
2023-04-26T23:19:26.346Z,13.08
2023-04-26T23:21:52.851Z,13.20
2023-04-26T23:24:19.325Z,13.26
2023-04-26T23:26:45.967Z,13.28
2023-04-26T23:29:13.110Z,13.21
2023-04-26T23:31:39.801Z,13.16
2023-04-26T23:34:06.207Z,13.04
2023-04-26T23:36:33.388Z,13.02
2023-04-26T23:38:59.879Z,13.04
2023-04-26T23:41:26.300Z,13.14
2023-04-26T23:43:52.736Z,13.04
2023-04-26T23:46:19.250Z,12.89
2023-04-26T23:48:45.759Z,12.85
2023-04-26T23:51:12.238Z,12.80
2023-04-26T23:53:39.636Z,12.73
2023-04-26T23:56:06.737Z,12.51
2023-04-26T23:58:33.278Z,12.42
