createdAt,value
2023-03-13T00:03:10.749Z,6.90
2023-03-13T00:08:17.132Z,5.37
2023-03-13T00:13:23.861Z,5.78
2023-03-13T00:18:30.417Z,5.98
2023-03-13T00:23:36.880Z,8.72
2023-03-13T00:28:45.028Z,5.98
2023-03-13T00:38:56.944Z,5.78
2023-03-13T00:44:03.679Z,6.29
2023-03-13T00:49:09.953Z,7.91
2023-03-13T00:54:16.463Z,6.29
2023-03-13T00:59:22.922Z,6.59
2023-03-13T01:04:29.472Z,6.49
2023-03-13T01:09:35.719Z,5.88
2023-03-13T01:14:42.152Z,5.78
2023-03-13T01:19:48.773Z,8.72
2023-03-13T01:24:55.315Z,8.72
2023-03-13T01:30:01.942Z,9.94
2023-03-13T01:35:08.622Z,6.08
2023-03-13T01:40:15.096Z,6.19
2023-03-13T01:45:21.737Z,7.20
2023-03-13T01:50:28.439Z,7.10
2023-03-13T01:55:35.194Z,5.78
2023-03-13T02:00:41.709Z,6.29
2023-03-13T02:05:48.634Z,7.20
2023-03-13T02:10:54.828Z,5.98
2023-03-13T02:16:02.530Z,8.92
2023-03-13T02:21:08.756Z,7.30
2023-03-13T02:26:15.455Z,8.72
2023-03-13T02:31:21.873Z,7.71
2023-03-13T02:36:28.024Z,6.49
2023-03-13T02:41:34.390Z,7.71
2023-03-13T02:46:42.164Z,9.53
2023-03-13T02:51:48.539Z,8.62
2023-03-13T02:56:55.355Z,7.30
2023-03-13T03:02:01.568Z,8.62
2023-03-13T03:07:08.465Z,4.06
2023-03-13T03:12:14.912Z,6.59
2023-03-13T03:17:21.636Z,7.81
2023-03-13T03:22:27.864Z,7.91
2023-03-13T03:27:34.420Z,8.31
2023-03-13T03:32:41.145Z,6.90
2023-03-13T03:37:49.882Z,8.72
2023-03-13T03:42:56.362Z,5.98
2023-03-13T03:48:02.952Z,5.98
2023-03-13T03:53:09.554Z,8.52
2023-03-13T03:58:16.151Z,9.84
2023-03-13T04:03:22.771Z,6.79
2023-03-13T04:08:30.227Z,5.98
2023-03-13T04:13:36.798Z,5.88
2023-03-13T04:18:43.437Z,8.92
2023-03-13T04:23:50.005Z,10.55
2023-03-13T04:28:56.605Z,8.82
2023-03-13T04:34:03.059Z,6.69
2023-03-13T04:39:09.712Z,7.30
2023-03-13T04:44:17.313Z,11.86
2023-03-13T04:49:23.896Z,5.88
2023-03-13T04:54:30.160Z,7.81
2023-03-13T04:59:36.813Z,8.52
2023-03-13T05:04:43.044Z,11.36
2023-03-13T05:09:49.693Z,8.92
2023-03-13T05:15:04.028Z,8.92
2023-03-13T05:20:01.660Z,11.46
2023-03-13T05:25:10.911Z,6.49
2023-03-13T05:30:18.969Z,9.73
2023-03-13T05:35:24.428Z,7.10
2023-03-13T05:40:31.246Z,9.94
2023-03-13T05:45:37.575Z,9.33
2023-03-13T05:50:45.429Z,9.84
2023-03-13T05:55:53.249Z,11.86
2023-03-13T06:00:59.792Z,8.52
2023-03-13T06:06:07.514Z,6.08
2023-03-13T06:11:13.928Z,9.23
2023-03-13T06:16:20.581Z,6.08
2023-03-13T06:21:27.221Z,7.40
2023-03-13T06:26:33.727Z,10.24
2023-03-13T06:31:40.508Z,9.33
2023-03-13T06:36:46.811Z,10.95
2023-03-13T06:41:54.411Z,7.20
2023-03-13T06:47:00.978Z,6.08
2023-03-13T06:52:08.802Z,11.15
2023-03-13T06:57:15.427Z,8.92
2023-03-13T07:02:23.833Z,9.23
2023-03-13T07:07:32.161Z,7.10
2023-03-13T07:12:37.748Z,5.68
2023-03-13T07:17:44.256Z,5.78
2023-03-13T07:22:50.883Z,6.90
2023-03-13T07:27:57.390Z,6.29
2023-03-13T07:33:04.256Z,5.78
2023-03-13T07:38:10.517Z,7.61
2023-03-13T07:43:17.193Z,9.53
2023-03-13T07:48:23.786Z,7.00
2023-03-13T07:53:35.310Z,6.59
2023-03-13T07:58:31.698Z,5.88
2023-03-13T08:03:38.092Z,6.19
2023-03-13T08:08:44.397Z,5.88
2023-03-13T08:13:50.238Z,7.40
2023-03-13T08:18:56.896Z,8.82
2023-03-13T08:24:03.311Z,5.88
2023-03-13T08:29:09.983Z,5.53
2023-03-13T08:34:16.567Z,5.27
2023-03-13T08:39:23.200Z,5.58
2023-03-13T08:44:29.805Z,9.02
2023-03-13T08:49:36.390Z,5.68
2023-03-13T08:54:42.887Z,9.63
2023-03-13T08:59:50.786Z,5.77
2023-03-13T09:04:57.046Z,5.98
2023-03-13T09:10:04.633Z,3.75
2023-03-13T09:15:11.201Z,4.36
2023-03-13T09:20:18.188Z,6.19
2023-03-13T09:25:24.499Z,5.98
2023-03-13T09:30:32.255Z,5.88
2023-03-13T09:35:38.797Z,4.26
2023-03-13T09:40:53.549Z,5.07
2023-03-13T09:45:52.549Z,3.04
2023-03-13T09:50:59.370Z,2.64
2023-03-13T09:56:05.696Z,1.62
2023-03-13T10:01:12.523Z,5.48
2023-03-13T10:06:19.775Z,3.75
2023-03-13T10:11:26.466Z,4.66
2023-03-13T10:16:32.976Z,5.07
2023-03-13T10:21:40.602Z,1.83
2023-03-13T10:26:47.063Z,2.64
2023-03-13T10:31:53.735Z,5.98
2023-03-13T10:37:00.304Z,3.04
2023-03-13T10:42:07.156Z,1.44
2023-03-13T10:47:13.420Z,0.52
2023-03-13T10:52:20.241Z,1.34
2023-03-13T10:57:26.600Z,4.02
2023-03-13T11:02:33.312Z,1.32
2023-03-13T11:07:39.776Z,5.98
2023-03-13T11:12:46.884Z,1.60
2023-03-13T11:17:53.372Z,0.00
2023-03-13T11:23:00.017Z,4.23
2023-03-13T11:28:06.574Z,2.72
2023-03-13T11:33:13.668Z,0.00
2023-03-13T11:38:19.942Z,1.91
2023-03-13T11:43:27.235Z,2.61
2023-03-13T11:48:33.702Z,0.71
2023-03-13T11:53:40.479Z,2.84
2023-03-13T11:58:46.931Z,1.93
2023-03-13T12:03:54.724Z,2.03
2023-03-13T12:09:01.017Z,0.10
2023-03-13T12:14:07.710Z,5.78
2023-03-13T12:19:14.064Z,1.32
2023-03-13T12:24:22.866Z,2.23
2023-03-13T12:29:29.270Z,0.00
2023-03-13T12:34:35.929Z,2.54
2023-03-13T12:39:42.186Z,2.03
2023-03-13T12:44:48.867Z,0.10
2023-03-13T12:49:55.388Z,0.30
2023-03-13T12:55:03.307Z,1.42
2023-03-13T13:00:09.707Z,0.00
2023-03-13T13:05:19.390Z,1.42
2023-03-13T13:10:26.662Z,1.52
2023-03-13T13:15:36.930Z,1.93
2023-03-13T13:20:44.859Z,1.32
2023-03-13T13:25:52.595Z,2.43
2023-03-13T13:30:58.956Z,0.30
2023-03-13T13:36:06.400Z,1.52
2023-03-13T13:41:12.538Z,1.62
2023-03-13T13:46:20.532Z,0.61
2023-03-13T13:51:26.829Z,1.62
2023-03-13T13:56:33.431Z,1.12
2023-03-13T14:01:40.246Z,1.42
2023-03-13T14:06:46.888Z,2.23
2023-03-13T14:11:53.033Z,0.00
2023-03-13T14:17:00.145Z,0.00
2023-03-13T14:22:25.581Z,1.12
2023-03-13T14:27:12.406Z,0.00
2023-03-13T14:32:21.069Z,0.10
2023-03-13T14:37:28.738Z,0.61
2023-03-13T14:42:35.026Z,0.00
2023-03-13T14:47:41.730Z,0.41
2023-03-13T14:52:48.284Z,0.10
2023-03-13T14:57:55.094Z,0.00
2023-03-13T15:03:01.651Z,1.12
2023-03-13T15:08:08.521Z,0.30
2023-03-13T15:13:14.999Z,0.00
2023-03-13T15:18:22.960Z,0.00
2023-03-13T15:23:29.328Z,0.00
2023-03-13T15:28:36.177Z,0.00
2023-03-13T15:33:42.488Z,0.00
2023-03-13T15:38:49.466Z,0.20
2023-03-13T15:43:55.970Z,0.20
2023-03-13T15:49:02.941Z,0.51
2023-03-13T15:54:09.634Z,0.00
2023-03-13T15:59:16.181Z,0.00
2023-03-13T16:04:22.652Z,0.30
2023-03-13T16:09:29.349Z,2.54
2023-03-13T16:14:35.959Z,0.71
2023-03-13T16:19:43.547Z,2.03
2023-03-13T16:24:49.931Z,0.49
2023-03-13T16:29:57.968Z,0.00
2023-03-13T16:35:04.280Z,2.54
2023-03-13T16:40:11.141Z,0.91
2023-03-13T16:45:17.615Z,0.00
2023-03-13T16:50:24.455Z,1.71
2023-03-13T16:55:31.699Z,0.91
2023-03-13T17:00:38.771Z,2.09
2023-03-13T17:05:45.082Z,0.96
2023-03-13T17:10:52.300Z,4.46
2023-03-13T17:15:59.075Z,0.00
2023-03-13T17:21:05.957Z,0.23
2023-03-13T17:26:12.487Z,3.15
2023-03-13T17:31:19.072Z,0.21
2023-03-13T17:36:26.467Z,1.50
2023-03-13T17:41:33.202Z,0.21
2023-03-13T17:46:39.666Z,0.81
2023-03-13T17:51:47.377Z,3.20
2023-03-13T17:56:53.824Z,4.46
2023-03-13T18:02:01.599Z,4.85
2023-03-13T18:07:07.929Z,0.10
2023-03-13T18:12:14.906Z,3.95
2023-03-13T18:17:21.347Z,4.97
2023-03-13T18:22:28.445Z,3.45
2023-03-13T18:27:34.888Z,5.88
2023-03-13T18:32:41.629Z,1.32
2023-03-13T18:37:48.144Z,5.17
2023-03-13T18:42:54.933Z,3.24
2023-03-13T18:48:02.435Z,1.93
2023-03-13T18:53:09.016Z,5.88
2023-03-13T18:58:16.308Z,5.27
2023-03-13T19:03:23.935Z,0.41
2023-03-13T19:08:30.348Z,5.88
2023-03-13T19:13:37.421Z,4.77
2023-03-13T19:18:43.722Z,4.06
2023-03-13T19:23:50.287Z,4.16
2023-03-13T19:28:56.834Z,5.98
2023-03-13T19:34:03.392Z,5.27
2023-03-13T19:39:09.682Z,5.27
2023-03-13T19:44:16.689Z,0.71
2023-03-13T19:49:23.049Z,5.98
2023-03-13T19:54:29.954Z,4.06
2023-03-13T19:59:36.217Z,5.88
2023-03-13T20:04:44.875Z,5.17
2023-03-13T20:09:51.331Z,6.08
2023-03-13T20:14:58.657Z,3.45
2023-03-13T20:20:04.724Z,5.17
2023-03-13T20:25:11.471Z,5.98
2023-03-13T20:30:18.507Z,5.37
2023-03-13T20:35:26.454Z,3.85
2023-03-13T20:40:34.025Z,5.68
2023-03-13T20:45:41.025Z,5.98
2023-03-13T20:50:47.679Z,5.98
2023-03-13T20:55:56.124Z,5.78
2023-03-13T21:01:03.064Z,5.68
2023-03-13T21:06:11.836Z,5.37
2023-03-13T21:11:18.221Z,3.24
2023-03-13T21:16:25.782Z,5.27
2023-03-13T21:21:31.900Z,5.98
2023-03-13T21:26:38.610Z,6.08
2023-03-13T21:31:45.102Z,5.78
2023-03-13T21:36:52.065Z,5.98
2023-03-13T21:41:58.511Z,4.97
2023-03-13T21:47:05.715Z,4.66
2023-03-13T21:52:11.966Z,5.78
2023-03-13T21:57:19.068Z,4.06
2023-03-13T22:02:25.594Z,4.77
2023-03-13T22:07:32.681Z,4.66
2023-03-13T22:12:40.243Z,6.19
2023-03-13T22:17:46.946Z,5.88
2023-03-13T22:22:53.494Z,6.29
2023-03-13T22:28:00.443Z,5.78
2023-03-13T22:33:07.023Z,6.49
2023-03-13T22:38:14.574Z,4.56
2023-03-13T22:43:20.931Z,6.29
2023-03-13T22:48:28.623Z,5.78
2023-03-13T22:53:35.163Z,5.78
2023-03-13T22:58:41.778Z,6.08
2023-03-13T23:03:48.318Z,8.31
2023-03-13T23:08:55.388Z,5.98
2023-03-13T23:14:02.805Z,4.99
2023-03-13T23:19:09.168Z,5.37
2023-03-13T23:24:16.535Z,7.00
2023-03-13T23:29:23.168Z,6.39
2023-03-13T23:34:29.742Z,9.43
2023-03-13T23:39:36.478Z,5.98
2023-03-13T23:44:42.581Z,6.90
2023-03-13T23:49:49.237Z,6.08
2023-03-13T23:54:55.658Z,3.45
