createdAt,value
2022-12-20T00:00:05.352Z,1013.64
2022-12-20T00:01:05.270Z,1013.69
2022-12-20T00:02:05.390Z,1013.76
2022-12-20T00:03:05.265Z,1013.68
2022-12-20T00:04:05.262Z,1013.71
2022-12-20T00:05:05.226Z,1013.71
2022-12-20T00:06:05.243Z,1013.76
2022-12-20T00:07:05.188Z,1013.84
2022-12-20T00:08:05.179Z,1013.76
2022-12-20T00:09:05.216Z,1013.72
2022-12-20T00:10:05.197Z,1013.75
2022-12-20T00:11:05.166Z,1013.72
2022-12-20T00:12:05.154Z,1013.73
2022-12-20T00:13:05.166Z,1013.69
2022-12-20T00:14:05.119Z,1013.63
2022-12-20T00:15:05.139Z,1013.72
2022-12-20T00:16:05.101Z,1013.76
2022-12-20T00:17:05.083Z,1013.60
2022-12-20T00:18:05.203Z,1013.63
2022-12-20T00:19:05.085Z,1013.60
2022-12-20T00:20:05.133Z,1013.58
2022-12-20T00:21:05.033Z,1013.67
2022-12-20T00:22:05.033Z,1013.61
2022-12-20T00:23:05.037Z,1013.62
2022-12-20T00:24:05.036Z,1013.51
2022-12-20T00:25:05.150Z,1013.54
2022-12-20T00:26:05.067Z,1013.58
2022-12-20T00:27:04.980Z,1013.65
2022-12-20T00:28:05.048Z,1013.69
2022-12-20T00:29:04.950Z,1013.60
2022-12-20T00:30:04.949Z,1013.60
2022-12-20T00:31:05.033Z,1013.58
2022-12-20T00:32:05.016Z,1013.54
2022-12-20T00:33:04.962Z,1013.54
2022-12-20T00:34:04.919Z,1013.42
2022-12-20T00:35:04.929Z,1013.40
2022-12-20T00:36:04.892Z,1013.35
2022-12-20T00:37:04.877Z,1013.36
2022-12-20T00:38:04.863Z,1013.30
2022-12-20T00:39:04.867Z,1013.25
2022-12-20T00:40:04.862Z,1013.29
2022-12-20T00:41:04.844Z,1013.34
2022-12-20T00:42:04.821Z,1013.36
2022-12-20T00:43:04.800Z,1013.43
2022-12-20T00:44:04.802Z,1013.43
2022-12-20T00:45:04.805Z,1013.43
2022-12-20T00:46:04.771Z,1013.46
2022-12-20T00:47:04.832Z,1013.47
2022-12-20T00:48:04.744Z,1013.41
2022-12-20T00:49:04.735Z,1013.44
2022-12-20T00:50:04.739Z,1013.43
2022-12-20T00:51:04.721Z,1013.40
2022-12-20T00:52:04.706Z,1013.40
2022-12-20T00:53:04.705Z,1013.42
2022-12-20T00:54:04.684Z,1013.48
2022-12-20T00:55:04.756Z,1013.53
2022-12-20T00:56:04.669Z,1013.50
2022-12-20T00:57:04.672Z,1013.53
2022-12-20T00:58:04.645Z,1013.46
2022-12-20T00:59:04.626Z,1013.43
2022-12-20T01:00:04.642Z,1013.47
2022-12-20T01:01:04.761Z,1013.45
2022-12-20T01:02:04.806Z,1013.38
2022-12-20T01:03:04.793Z,1013.42
2022-12-20T01:04:04.576Z,1013.42
2022-12-20T01:05:04.561Z,1013.45
2022-12-20T01:06:04.569Z,1013.46
2022-12-20T01:07:04.541Z,1013.47
2022-12-20T01:08:04.528Z,1013.44
2022-12-20T01:09:04.533Z,1013.44
2022-12-20T01:10:04.518Z,1013.43
2022-12-20T01:11:04.510Z,1013.37
2022-12-20T01:12:04.484Z,1013.29
2022-12-20T01:13:04.494Z,1013.39
2022-12-20T01:14:04.480Z,1013.43
2022-12-20T01:15:04.461Z,1013.41
2022-12-20T01:16:04.542Z,1013.39
2022-12-20T01:17:04.550Z,1013.42
2022-12-20T01:18:04.426Z,1013.40
2022-12-20T01:19:04.411Z,1013.46
2022-12-20T01:20:04.400Z,1013.45
2022-12-20T01:21:04.403Z,1013.45
2022-12-20T01:22:04.384Z,1013.47
2022-12-20T01:23:04.386Z,1013.40
2022-12-20T01:24:04.374Z,1013.45
2022-12-20T01:25:04.348Z,1013.45
2022-12-20T01:26:04.347Z,1013.44
2022-12-20T01:27:04.344Z,1013.45
2022-12-20T01:28:04.313Z,1013.47
2022-12-20T01:29:04.365Z,1013.48
2022-12-20T01:30:04.305Z,1013.44
2022-12-20T01:31:04.313Z,1013.47
2022-12-20T01:32:04.314Z,1013.44
2022-12-20T01:33:04.266Z,1013.42
2022-12-20T01:34:04.247Z,1013.37
2022-12-20T01:35:04.273Z,1013.38
2022-12-20T01:36:04.249Z,1013.37
2022-12-20T01:37:04.216Z,1013.37
2022-12-20T01:38:04.205Z,1013.35
2022-12-20T01:39:04.196Z,1013.36
2022-12-20T01:40:04.182Z,1013.37
2022-12-20T01:41:04.207Z,1013.37
2022-12-20T01:42:04.179Z,1013.38
2022-12-20T01:43:04.151Z,1013.35
2022-12-20T01:44:04.153Z,1013.34
2022-12-20T01:45:04.146Z,1013.32
2022-12-20T01:46:04.232Z,1013.30
2022-12-20T01:47:04.120Z,1013.29
2022-12-20T01:48:04.105Z,1013.29
2022-12-20T01:49:04.088Z,1013.22
2022-12-20T01:50:04.074Z,1013.24
2022-12-20T01:51:04.114Z,1013.18
2022-12-20T01:52:04.052Z,1013.15
2022-12-20T01:53:04.045Z,1013.17
2022-12-20T01:54:04.030Z,1013.17
2022-12-20T01:55:04.068Z,1013.20
2022-12-20T01:56:04.027Z,1013.20
2022-12-20T01:57:04.004Z,1013.20
2022-12-20T01:58:04.023Z,1013.23
2022-12-20T01:59:04.015Z,1013.21
2022-12-20T02:00:03.987Z,1013.21
2022-12-20T02:01:04.031Z,1013.20
2022-12-20T02:02:04.134Z,1013.19
2022-12-20T02:03:04.149Z,1013.16
2022-12-20T02:04:03.929Z,1013.14
2022-12-20T02:05:03.912Z,1013.13
2022-12-20T02:06:03.909Z,1013.14
2022-12-20T02:07:03.893Z,1013.15
2022-12-20T02:08:03.878Z,1013.09
2022-12-20T02:09:03.872Z,1013.14
2022-12-20T02:10:03.881Z,1013.12
2022-12-20T02:11:03.867Z,1013.13
2022-12-20T02:12:03.836Z,1013.10
2022-12-20T02:13:03.831Z,1013.10
2022-12-20T02:14:03.813Z,1013.12
2022-12-20T02:15:03.811Z,1013.12
2022-12-20T02:16:03.824Z,1013.11
2022-12-20T02:17:03.867Z,1013.18
2022-12-20T02:18:03.771Z,1013.15
2022-12-20T02:19:03.762Z,1013.14
2022-12-20T02:20:03.749Z,1013.22
2022-12-20T02:21:03.752Z,1013.27
2022-12-20T02:22:03.732Z,1013.26
2022-12-20T02:23:03.717Z,1013.23
2022-12-20T02:24:03.726Z,1013.20
2022-12-20T02:25:03.718Z,1013.25
2022-12-20T02:26:03.700Z,1013.23
2022-12-20T02:27:03.675Z,1013.19
2022-12-20T02:28:03.663Z,1013.18
2022-12-20T02:29:03.653Z,1013.17
2022-12-20T02:30:03.703Z,1013.16
2022-12-20T02:31:03.641Z,1013.15
2022-12-20T02:32:03.730Z,1013.13
2022-12-20T02:33:03.651Z,1013.09
2022-12-20T02:34:03.598Z,1013.09
2022-12-20T02:35:03.588Z,1013.05
2022-12-20T02:36:03.588Z,1013.10
2022-12-20T02:37:03.583Z,1013.13
2022-12-20T02:38:03.566Z,1013.10
2022-12-20T02:39:03.548Z,1013.16
2022-12-20T02:40:03.540Z,1013.12
2022-12-20T02:41:03.549Z,1013.07
2022-12-20T02:42:03.533Z,1012.98
2022-12-20T02:43:03.509Z,1012.94
2022-12-20T02:44:03.490Z,1012.88
2022-12-20T02:45:03.483Z,1012.95
2022-12-20T02:46:03.557Z,1012.93
2022-12-20T02:47:03.460Z,1012.97
2022-12-20T02:48:03.465Z,1012.90
2022-12-20T02:49:03.466Z,1012.92
2022-12-20T02:50:03.430Z,1012.91
2022-12-20T02:51:03.428Z,1012.86
2022-12-20T02:52:03.423Z,1012.88
2022-12-20T02:53:03.395Z,1012.84
2022-12-20T02:54:03.380Z,1012.81
2022-12-20T02:55:03.378Z,1012.90
2022-12-20T02:56:03.372Z,1012.74
2022-12-20T02:57:03.354Z,1012.78
2022-12-20T02:58:03.339Z,1012.79
2022-12-20T02:59:03.334Z,1012.79
2022-12-20T03:00:03.344Z,1012.72
2022-12-20T03:01:03.355Z,1012.69
2022-12-20T03:02:03.467Z,1012.70
2022-12-20T03:03:03.501Z,1012.75
2022-12-20T03:04:03.284Z,1012.63
2022-12-20T03:05:03.285Z,1012.64
2022-12-20T03:06:03.270Z,1012.59
2022-12-20T03:07:03.254Z,1012.57
2022-12-20T03:08:03.246Z,1012.57
2022-12-20T03:09:03.246Z,1012.53
2022-12-20T03:10:03.212Z,1012.43
2022-12-20T03:11:03.229Z,1012.42
2022-12-20T03:12:03.189Z,1012.42
2022-12-20T03:13:17.935Z,1012.39
2022-12-20T03:14:03.173Z,1012.42
2022-12-20T03:15:03.158Z,1012.43
2022-12-20T03:16:03.157Z,1012.50
2022-12-20T03:17:03.184Z,1012.56
2022-12-20T03:18:03.126Z,1012.54
2022-12-20T03:19:03.121Z,1012.60
2022-12-20T03:20:03.104Z,1012.61
2022-12-20T03:21:03.124Z,1012.54
2022-12-20T03:22:03.083Z,1012.46
2022-12-20T03:23:03.074Z,1012.46
2022-12-20T03:24:03.069Z,1012.48
2022-12-20T03:25:03.051Z,1012.48
2022-12-20T03:26:03.061Z,1012.44
2022-12-20T03:27:03.028Z,1012.48
2022-12-20T03:28:03.018Z,1012.40
2022-12-20T03:29:03.011Z,1012.41
2022-12-20T03:30:02.996Z,1012.36
2022-12-20T03:31:03.068Z,1012.33
2022-12-20T03:32:02.985Z,1012.46
2022-12-20T03:33:02.967Z,1012.49
2022-12-20T03:34:02.957Z,1012.58
2022-12-20T03:35:02.945Z,1012.53
2022-12-20T03:36:02.942Z,1012.56
2022-12-20T03:37:02.942Z,1012.57
2022-12-20T03:38:02.917Z,1012.51
2022-12-20T03:39:02.928Z,1012.54
2022-12-20T03:40:02.888Z,1012.57
2022-12-20T03:41:02.890Z,1012.62
2022-12-20T03:42:02.869Z,1012.61
2022-12-20T03:43:02.865Z,1012.60
2022-12-20T03:44:02.932Z,1012.67
2022-12-20T03:45:02.847Z,1012.67
2022-12-20T03:46:02.923Z,1012.73
2022-12-20T03:47:02.816Z,1012.74
2022-12-20T03:48:02.801Z,1012.69
2022-12-20T03:49:02.794Z,1012.73
2022-12-20T03:50:02.783Z,1012.72
2022-12-20T03:51:02.792Z,1012.78
2022-12-20T03:52:02.759Z,1012.82
2022-12-20T03:53:02.769Z,1012.80
2022-12-20T03:54:02.740Z,1012.75
2022-12-20T03:55:02.732Z,1012.71
2022-12-20T03:56:02.731Z,1012.67
2022-12-20T03:57:02.715Z,1012.59
2022-12-20T03:58:02.697Z,1012.50
2022-12-20T03:59:02.687Z,1012.50
2022-12-20T04:00:02.672Z,1012.44
2022-12-20T04:01:02.708Z,1012.52
2022-12-20T04:02:02.760Z,1012.52
2022-12-20T04:03:02.831Z,1012.58
2022-12-20T04:04:02.701Z,1012.56
2022-12-20T04:05:02.623Z,1012.60
2022-12-20T04:06:02.623Z,1012.62
2022-12-20T04:07:02.602Z,1012.58
2022-12-20T04:08:02.588Z,1012.58
2022-12-20T04:09:02.598Z,1012.62
2022-12-20T04:10:02.581Z,1012.63
2022-12-20T04:11:02.578Z,1012.64
2022-12-20T04:12:02.550Z,1012.63
2022-12-20T04:13:02.534Z,1012.64
2022-12-20T04:14:02.535Z,1012.60
2022-12-20T04:15:02.518Z,1012.61
2022-12-20T04:16:02.566Z,1012.64
2022-12-20T04:17:02.491Z,1012.60
2022-12-20T04:18:02.478Z,1012.64
2022-12-20T04:19:02.470Z,1012.72
2022-12-20T04:20:02.462Z,1012.67
2022-12-20T04:21:02.459Z,1012.64
2022-12-20T04:22:05.716Z,1012.62
2022-12-20T04:23:02.428Z,1012.59
2022-12-20T04:24:02.415Z,1012.58
2022-12-20T04:25:02.465Z,1012.53
2022-12-20T04:26:02.402Z,1012.53
2022-12-20T04:27:02.394Z,1012.47
2022-12-20T04:28:02.372Z,1012.39
2022-12-20T04:29:02.371Z,1012.45
2022-12-20T04:30:02.352Z,1012.47
2022-12-20T04:31:02.429Z,1012.41
2022-12-20T04:32:02.325Z,1012.33
2022-12-20T04:33:02.318Z,1012.36
2022-12-20T04:34:02.307Z,1012.38
2022-12-20T04:35:02.297Z,1012.45
2022-12-20T04:36:02.298Z,1012.44
2022-12-20T04:37:02.274Z,1012.47
2022-12-20T04:38:02.279Z,1012.42
2022-12-20T04:39:02.256Z,1012.47
2022-12-20T04:40:02.300Z,1012.50
2022-12-20T04:41:02.265Z,1012.47
2022-12-20T04:42:02.225Z,1012.44
2022-12-20T04:43:02.208Z,1012.48
2022-12-20T04:44:02.199Z,1012.50
2022-12-20T04:45:02.191Z,1012.43
2022-12-20T04:46:02.245Z,1012.46
2022-12-20T04:47:02.314Z,1012.44
2022-12-20T04:48:21.015Z,1012.38
2022-12-20T04:49:03.141Z,1012.39
2022-12-20T04:50:02.155Z,1012.35
2022-12-20T04:51:02.139Z,1012.38
2022-12-20T04:52:02.120Z,1012.39
2022-12-20T04:53:02.173Z,1012.34
2022-12-20T04:54:02.099Z,1012.42
2022-12-20T04:55:02.086Z,1012.43
2022-12-20T04:56:02.080Z,1012.45
2022-12-20T04:57:02.077Z,1012.51
2022-12-20T04:58:07.197Z,1012.46
2022-12-20T04:59:03.031Z,1012.44
2022-12-20T05:00:02.028Z,1012.49
2022-12-20T05:01:02.012Z,1012.49
2022-12-20T05:02:02.120Z,1012.51
2022-12-20T05:03:02.259Z,1012.47
2022-12-20T05:04:02.078Z,1012.37
2022-12-20T05:05:01.974Z,1012.30
2022-12-20T05:06:01.963Z,1012.28
2022-12-20T05:07:01.956Z,1012.37
2022-12-20T05:08:01.937Z,1012.40
2022-12-20T05:09:01.928Z,1012.38
2022-12-20T05:10:01.936Z,1012.38
2022-12-20T05:11:01.901Z,1012.38
2022-12-20T05:12:01.909Z,1012.39
2022-12-20T05:13:08.806Z,1012.37
2022-12-20T05:14:57.512Z,1012.36
2022-12-20T05:15:57.539Z,1012.38
2022-12-20T05:16:57.501Z,1012.39
2022-12-20T05:17:57.491Z,1012.40
2022-12-20T05:18:57.467Z,1012.44
2022-12-20T05:19:57.472Z,1012.44
2022-12-20T05:20:57.445Z,1012.44
2022-12-20T05:21:57.452Z,1012.45
2022-12-20T05:22:57.430Z,1012.35
2022-12-20T05:23:57.416Z,1012.35
2022-12-20T05:24:57.407Z,1012.35
2022-12-20T05:25:57.400Z,1012.32
2022-12-20T05:26:57.407Z,1012.30
2022-12-20T05:27:57.401Z,1012.27
2022-12-20T05:28:57.377Z,1012.27
2022-12-20T05:29:57.351Z,1012.21
2022-12-20T05:30:57.412Z,1012.21
2022-12-20T05:31:57.410Z,1012.21
2022-12-20T05:32:57.317Z,1012.23
2022-12-20T05:33:57.328Z,1012.21
2022-12-20T05:34:57.297Z,1012.15
2022-12-20T05:35:57.294Z,1012.14
2022-12-20T05:36:57.283Z,1012.11
2022-12-20T05:37:57.267Z,1012.07
2022-12-20T05:39:03.673Z,1012.11
2022-12-20T05:39:58.248Z,1012.15
2022-12-20T05:40:57.233Z,1012.19
2022-12-20T05:41:57.245Z,1012.24
2022-12-20T05:42:57.214Z,1012.27
2022-12-20T05:43:57.225Z,1012.23
2022-12-20T05:44:57.205Z,1012.23
2022-12-20T05:45:57.177Z,1012.22
2022-12-20T05:46:57.218Z,1012.15
2022-12-20T05:47:57.157Z,1012.09
2022-12-20T05:48:57.155Z,1012.13
2022-12-20T05:49:57.141Z,1012.06
2022-12-20T05:50:57.124Z,1012.07
2022-12-20T05:51:57.126Z,1012.07
2022-12-20T05:52:57.107Z,1012.08
2022-12-20T05:53:57.096Z,1012.06
2022-12-20T05:54:57.083Z,1012.10
2022-12-20T05:55:57.084Z,1012.13
2022-12-20T05:56:57.071Z,1012.22
2022-12-20T05:57:57.050Z,1012.23
2022-12-20T05:58:57.037Z,1012.19
2022-12-20T05:59:57.026Z,1012.13
2022-12-20T06:00:57.039Z,1012.15
2022-12-20T06:01:57.129Z,1012.14
2022-12-20T06:02:57.174Z,1012.11
2022-12-20T06:03:57.092Z,1012.14
2022-12-20T06:04:56.975Z,1012.09
2022-12-20T06:05:56.963Z,1012.12
2022-12-20T06:06:56.967Z,1012.13
2022-12-20T06:07:56.942Z,1012.09
2022-12-20T06:08:56.930Z,1012.05
2022-12-20T06:09:56.921Z,1012.03
2022-12-20T06:10:56.909Z,1012.06
2022-12-20T06:11:56.916Z,1012.12
2022-12-20T06:12:56.893Z,1012.16
2022-12-20T06:13:56.877Z,1012.20
2022-12-20T06:14:56.864Z,1012.24
2022-12-20T06:15:56.931Z,1012.22
2022-12-20T06:16:56.929Z,1012.31
2022-12-20T06:17:56.835Z,1012.33
2022-12-20T06:18:56.853Z,1012.34
2022-12-20T06:19:56.810Z,1012.37
2022-12-20T06:20:56.813Z,1012.41
2022-12-20T06:21:57.582Z,1012.34
2022-12-20T06:22:56.786Z,1012.36
2022-12-20T06:23:56.790Z,1012.37
2022-12-20T06:24:56.759Z,1012.41
2022-12-20T06:25:56.747Z,1012.43
2022-12-20T06:26:56.753Z,1012.40
2022-12-20T06:27:56.732Z,1012.44
2022-12-20T06:28:56.715Z,1012.45
2022-12-20T06:29:56.707Z,1012.48
2022-12-20T06:30:56.693Z,1012.44
2022-12-20T06:31:56.795Z,1012.46
2022-12-20T06:32:56.697Z,1012.45
2022-12-20T06:33:56.678Z,1012.37
2022-12-20T06:34:56.662Z,1012.36
2022-12-20T06:35:56.646Z,1012.35
2022-12-20T06:36:56.654Z,1012.28
2022-12-20T06:37:56.641Z,1012.32
2022-12-20T06:38:56.609Z,1012.34
2022-12-20T06:39:56.595Z,1012.41
2022-12-20T06:40:56.592Z,1012.36
2022-12-20T06:41:56.591Z,1012.36
2022-12-20T06:42:56.563Z,1012.40
2022-12-20T06:43:56.556Z,1012.42
2022-12-20T06:44:56.553Z,1012.39
2022-12-20T06:45:56.713Z,1012.39
2022-12-20T06:46:56.537Z,1012.40
2022-12-20T06:47:56.524Z,1012.38
2022-12-20T06:48:56.535Z,1012.40
2022-12-20T06:49:56.496Z,1012.33
2022-12-20T06:50:56.600Z,1012.41
2022-12-20T06:51:56.479Z,1012.45
2022-12-20T06:52:56.457Z,1012.48
2022-12-20T06:53:56.459Z,1012.46
2022-12-20T06:54:56.435Z,1012.51
2022-12-20T06:55:56.444Z,1012.55
2022-12-20T06:56:56.456Z,1012.55
2022-12-20T06:57:56.406Z,1012.52
2022-12-20T06:58:56.400Z,1012.55
2022-12-20T06:59:56.386Z,1012.52
2022-12-20T07:00:56.420Z,1012.50
2022-12-20T07:01:56.672Z,1012.52
2022-12-20T07:02:56.505Z,1012.51
2022-12-20T07:03:56.427Z,1012.55
2022-12-20T07:04:56.372Z,1012.52
2022-12-20T07:05:56.320Z,1012.47
2022-12-20T07:06:56.321Z,1012.41
2022-12-20T07:07:56.323Z,1012.47
2022-12-20T07:08:56.288Z,1012.46
2022-12-20T07:09:56.304Z,1012.47
2022-12-20T07:10:56.274Z,1012.44
2022-12-20T07:11:56.274Z,1012.45
2022-12-20T07:12:56.245Z,1012.48
2022-12-20T07:13:56.284Z,1012.47
2022-12-20T07:14:56.227Z,1012.49
2022-12-20T07:15:56.215Z,1012.48
2022-12-20T07:16:56.271Z,1012.46
2022-12-20T07:17:56.194Z,1012.50
2022-12-20T07:18:56.177Z,1012.52
2022-12-20T07:19:56.198Z,1012.48
2022-12-20T07:20:56.182Z,1012.47
2022-12-20T07:21:56.171Z,1012.39
2022-12-20T07:22:56.201Z,1012.42
2022-12-20T07:23:56.123Z,1012.50
2022-12-20T07:24:56.130Z,1012.44
2022-12-20T07:25:56.102Z,1012.47
2022-12-20T07:26:56.131Z,1012.51
2022-12-20T07:27:56.110Z,1012.52
2022-12-20T07:28:56.074Z,1012.54
2022-12-20T07:29:56.063Z,1012.55
2022-12-20T07:30:56.052Z,1012.60
2022-12-20T07:31:56.122Z,1012.62
2022-12-20T07:32:56.032Z,1012.59
2022-12-20T07:33:56.017Z,1012.60
2022-12-20T07:34:56.009Z,1012.65
2022-12-20T07:35:56.006Z,1012.66
2022-12-20T07:36:56.038Z,1012.70
2022-12-20T07:37:55.982Z,1012.64
2022-12-20T07:38:55.968Z,1012.65
2022-12-20T07:39:55.962Z,1012.63
2022-12-20T07:40:55.955Z,1012.70
2022-12-20T07:41:55.954Z,1012.63
2022-12-20T07:42:55.921Z,1012.66
2022-12-20T07:43:55.913Z,1012.65
2022-12-20T07:44:55.902Z,1012.65
2022-12-20T07:45:55.963Z,1012.72
2022-12-20T07:46:55.894Z,1012.67
2022-12-20T07:47:55.869Z,1012.70
2022-12-20T07:48:55.860Z,1012.73
2022-12-20T07:49:55.887Z,1012.73
2022-12-20T07:50:55.860Z,1012.75
2022-12-20T07:51:55.851Z,1012.73
2022-12-20T07:52:55.848Z,1012.74
2022-12-20T07:53:55.859Z,1012.78
2022-12-20T07:54:55.796Z,1012.78
2022-12-20T07:55:55.785Z,1012.77
2022-12-20T07:56:55.785Z,1012.74
2022-12-20T07:57:55.765Z,1012.78
2022-12-20T07:58:55.753Z,1012.77
2022-12-20T07:59:55.742Z,1012.76
2022-12-20T08:00:55.756Z,1012.71
2022-12-20T08:02:00.738Z,1012.75
2022-12-20T08:02:56.963Z,1012.78
2022-12-20T08:03:55.775Z,1012.78
2022-12-20T08:04:55.731Z,1012.77
2022-12-20T08:05:55.708Z,1012.77
2022-12-20T08:06:55.690Z,1012.77
2022-12-20T08:07:59.344Z,1012.83
2022-12-20T08:08:55.669Z,1012.77
2022-12-20T08:09:55.640Z,1012.78
2022-12-20T08:10:55.626Z,1012.76
2022-12-20T08:11:55.614Z,1012.77
2022-12-20T08:12:55.623Z,1012.77
2022-12-20T08:13:57.971Z,1012.79
2022-12-20T08:14:55.586Z,1012.75
2022-12-20T08:15:55.586Z,1012.77
2022-12-20T08:16:55.644Z,1012.78
2022-12-20T08:17:55.561Z,1012.78
2022-12-20T08:18:55.546Z,1012.74
2022-12-20T08:19:55.529Z,1012.79
2022-12-20T08:20:55.527Z,1012.78
2022-12-20T08:21:55.508Z,1012.79
2022-12-20T08:22:55.517Z,1012.78
2022-12-20T08:23:55.491Z,1012.75
2022-12-20T08:24:55.507Z,1012.73
2022-12-20T08:25:55.476Z,1012.76
2022-12-20T08:26:55.470Z,1012.72
2022-12-20T08:27:55.473Z,1012.69
2022-12-20T08:28:55.443Z,1012.73
2022-12-20T08:29:55.432Z,1012.73
2022-12-20T08:30:55.477Z,1012.70
2022-12-20T08:31:55.405Z,1012.70
2022-12-20T08:32:55.439Z,1012.63
2022-12-20T08:33:55.426Z,1012.64
2022-12-20T08:34:55.425Z,1012.67
2022-12-20T08:35:55.358Z,1012.61
2022-12-20T08:36:55.355Z,1012.61
2022-12-20T08:37:55.384Z,1012.56
2022-12-20T08:38:55.331Z,1012.62
2022-12-20T08:39:55.320Z,1012.55
2022-12-20T08:40:55.325Z,1012.55
2022-12-20T08:41:55.295Z,1012.51
2022-12-20T08:42:55.305Z,1012.48
2022-12-20T08:43:55.296Z,1012.52
2022-12-20T08:44:55.270Z,1012.50
2022-12-20T08:45:55.307Z,1012.49
2022-12-20T08:46:55.247Z,1012.53
2022-12-20T08:47:55.243Z,1012.54
2022-12-20T08:48:55.242Z,1012.59
2022-12-20T08:49:55.219Z,1012.57
2022-12-20T08:50:55.278Z,1012.62
2022-12-20T08:51:55.199Z,1012.55
2022-12-20T08:52:55.194Z,1012.55
2022-12-20T08:53:55.169Z,1012.54
2022-12-20T08:54:55.168Z,1012.62
2022-12-20T08:55:55.147Z,1012.56
2022-12-20T08:56:55.159Z,1012.64
2022-12-20T08:57:55.131Z,1012.66
2022-12-20T08:58:55.116Z,1012.60
2022-12-20T08:59:55.105Z,1012.61
2022-12-20T09:00:55.126Z,1012.59
2022-12-20T09:01:55.235Z,1012.58
2022-12-20T09:02:55.396Z,1012.60
2022-12-20T09:03:55.160Z,1012.57
2022-12-20T09:04:55.054Z,1012.62
2022-12-20T09:05:55.039Z,1012.55
2022-12-20T09:06:55.045Z,1012.51
2022-12-20T09:07:55.065Z,1012.54
2022-12-20T09:08:55.009Z,1012.54
2022-12-20T09:09:54.998Z,1012.55
2022-12-20T09:10:54.992Z,1012.53
2022-12-20T09:11:55.040Z,1012.48
2022-12-20T09:12:55.008Z,1012.47
2022-12-20T09:13:54.968Z,1012.51
2022-12-20T09:14:54.954Z,1012.49
2022-12-20T09:15:55.015Z,1012.47
2022-12-20T09:16:54.931Z,1012.45
2022-12-20T09:17:54.924Z,1012.37
2022-12-20T09:19:00.703Z,1012.43
2022-12-20T09:19:55.901Z,1012.42
2022-12-20T09:20:54.883Z,1012.42
2022-12-20T09:21:54.889Z,1012.42
2022-12-20T09:22:54.871Z,1012.42
2022-12-20T09:23:54.856Z,1012.38
2022-12-20T09:24:54.839Z,1012.37
2022-12-20T09:25:54.827Z,1012.37
2022-12-20T09:26:54.818Z,1012.38
2022-12-20T09:27:54.815Z,1012.43
2022-12-20T09:28:54.817Z,1012.41
2022-12-20T09:29:54.801Z,1012.42
2022-12-20T09:30:54.832Z,1012.44
2022-12-20T09:31:54.767Z,1012.48
2022-12-20T09:32:54.771Z,1012.49
2022-12-20T09:33:54.760Z,1012.49
2022-12-20T09:34:54.729Z,1012.44
2022-12-20T09:35:54.720Z,1012.35
2022-12-20T09:36:54.706Z,1012.37
2022-12-20T09:37:54.704Z,1012.31
2022-12-20T09:38:54.698Z,1012.29
2022-12-20T09:39:54.694Z,1012.28
2022-12-20T09:40:54.672Z,1012.29
2022-12-20T09:41:54.662Z,1012.31
2022-12-20T09:42:54.675Z,1012.25
2022-12-20T09:43:54.629Z,1012.25
2022-12-20T09:44:54.654Z,1012.26
2022-12-20T09:45:54.661Z,1012.23
2022-12-20T09:46:54.766Z,1012.26
2022-12-20T09:47:54.599Z,1012.26
2022-12-20T09:48:54.590Z,1012.24
2022-12-20T09:49:54.565Z,1012.21
2022-12-20T09:50:54.565Z,1012.25
2022-12-20T09:51:54.556Z,1012.14
2022-12-20T09:52:54.561Z,1012.17
2022-12-20T09:53:54.614Z,1012.14
2022-12-20T09:54:54.517Z,1012.14
2022-12-20T09:55:54.528Z,1012.20
2022-12-20T09:56:54.528Z,1012.15
2022-12-20T09:57:54.487Z,1012.20
2022-12-20T09:58:54.470Z,1012.26
2022-12-20T09:59:54.470Z,1012.24
2022-12-20T10:00:54.987Z,1012.24
2022-12-20T10:01:54.489Z,1012.30
2022-12-20T10:03:02.088Z,1012.29
2022-12-20T10:03:55.737Z,1012.30
2022-12-20T10:04:54.581Z,1012.35
2022-12-20T10:05:54.488Z,1012.31
2022-12-20T10:06:54.387Z,1012.30
2022-12-20T10:07:54.377Z,1012.23
2022-12-20T10:08:54.361Z,1012.25
2022-12-20T10:09:54.358Z,1012.26
2022-12-20T10:10:54.346Z,1012.22
2022-12-20T10:11:54.341Z,1012.16
2022-12-20T10:12:54.330Z,1012.21
2022-12-20T10:13:54.307Z,1012.19
2022-12-20T10:14:54.294Z,1012.20
2022-12-20T10:15:54.325Z,1012.17
2022-12-20T10:16:54.296Z,1012.25
2022-12-20T10:17:54.300Z,1012.24
2022-12-20T10:18:54.292Z,1012.19
2022-12-20T10:19:54.243Z,1012.18
2022-12-20T10:20:54.230Z,1012.27
2022-12-20T10:21:54.253Z,1012.31
2022-12-20T10:22:54.314Z,1012.22
2022-12-20T10:23:54.226Z,1012.19
2022-12-20T10:24:54.195Z,1012.20
2022-12-20T10:25:54.176Z,1012.15
2022-12-20T10:26:54.170Z,1012.19
2022-12-20T10:27:54.163Z,1012.15
2022-12-20T10:28:54.793Z,1012.11
2022-12-20T10:29:54.129Z,1012.15
2022-12-20T10:30:54.208Z,1012.08
2022-12-20T10:31:54.112Z,1012.05
2022-12-20T10:32:54.135Z,1012.01
2022-12-20T10:33:54.088Z,1012.00
2022-12-20T10:34:54.082Z,1012.01
2022-12-20T10:35:54.065Z,1011.91
2022-12-20T10:36:54.061Z,1011.92
2022-12-20T10:38:07.097Z,1011.90
2022-12-20T10:38:55.032Z,1011.86
2022-12-20T10:39:54.032Z,1011.87
2022-12-20T10:41:19.925Z,1011.83
2022-12-20T10:41:55.020Z,1011.81
2022-12-20T10:42:54.001Z,1011.79
2022-12-20T10:43:53.992Z,1011.77
2022-12-20T10:44:53.970Z,1011.75
2022-12-20T10:45:53.955Z,1011.76
2022-12-20T10:46:54.089Z,1011.71
2022-12-20T10:47:53.934Z,1011.70
2022-12-20T10:48:53.979Z,1011.74
2022-12-20T10:49:53.914Z,1011.60
2022-12-20T10:50:53.905Z,1011.58
2022-12-20T10:51:53.898Z,1011.57
2022-12-20T10:52:53.886Z,1011.56
2022-12-20T10:53:53.889Z,1011.56
2022-12-20T10:54:53.863Z,1011.63
2022-12-20T10:55:53.861Z,1011.53
2022-12-20T10:56:53.838Z,1011.50
2022-12-20T10:57:53.829Z,1011.54
2022-12-20T10:58:53.863Z,1011.47
2022-12-20T10:59:53.807Z,1011.53
2022-12-20T11:00:53.797Z,1011.47
2022-12-20T11:01:53.868Z,1011.42
2022-12-20T11:02:53.954Z,1011.43
2022-12-20T11:03:53.803Z,1011.36
2022-12-20T11:04:53.773Z,1011.40
2022-12-20T11:05:53.740Z,1011.35
2022-12-20T11:06:53.747Z,1011.34
2022-12-20T11:08:34.904Z,1011.33
2022-12-20T11:09:00.540Z,1011.29
2022-12-20T11:09:54.701Z,1011.28
2022-12-20T11:10:53.715Z,1011.28
2022-12-20T11:11:53.677Z,1011.25
2022-12-20T11:12:53.662Z,1011.18
2022-12-20T11:13:53.679Z,1011.13
2022-12-20T11:15:01.198Z,1011.12
2022-12-20T11:15:53.711Z,1011.11
2022-12-20T11:16:53.628Z,1011.15
2022-12-20T11:17:53.611Z,1011.03
2022-12-20T11:18:53.605Z,1011.04
2022-12-20T11:19:53.585Z,1011.03
2022-12-20T11:20:53.607Z,1011.01
2022-12-20T11:21:53.573Z,1011.04
2022-12-20T11:22:53.564Z,1011.08
2022-12-20T11:23:53.590Z,1011.09
2022-12-20T11:24:53.536Z,1011.09
2022-12-20T11:25:53.523Z,1011.02
2022-12-20T11:26:53.522Z,1011.01
2022-12-20T11:27:53.507Z,1011.00
2022-12-20T11:28:53.507Z,1010.99
2022-12-20T11:29:53.487Z,1011.03
2022-12-20T11:30:53.474Z,1010.99
2022-12-20T11:31:53.538Z,1010.92
2022-12-20T11:32:53.446Z,1010.97
2022-12-20T11:33:53.451Z,1010.97
2022-12-20T11:34:53.428Z,1010.92
2022-12-20T11:35:53.416Z,1010.99
2022-12-20T11:36:53.473Z,1010.97
2022-12-20T11:37:53.393Z,1010.91
2022-12-20T11:38:53.393Z,1010.89
2022-12-20T11:39:53.370Z,1010.90
2022-12-20T11:40:53.367Z,1010.82
2022-12-20T11:41:53.349Z,1010.85
2022-12-20T11:44:23.250Z,1010.90
2022-12-20T11:44:57.999Z,1010.92
2022-12-20T11:45:50.256Z,1010.83
2022-12-20T11:46:49.281Z,1010.85
2022-12-20T11:47:49.235Z,1010.79
2022-12-20T11:48:49.230Z,1010.76
2022-12-20T11:49:49.213Z,1010.75
2022-12-20T11:50:49.234Z,1010.73
2022-12-20T11:51:49.192Z,1010.80
2022-12-20T11:52:49.204Z,1010.78
2022-12-20T11:53:49.183Z,1010.76
2022-12-20T11:54:49.154Z,1010.74
2022-12-20T11:55:49.145Z,1010.76
2022-12-20T11:56:49.131Z,1010.68
2022-12-20T11:58:16.944Z,1010.72
2022-12-20T11:58:50.127Z,1010.70
2022-12-20T11:59:49.100Z,1010.81
2022-12-20T12:00:49.090Z,1010.86
2022-12-20T12:01:49.252Z,1010.87
2022-12-20T12:02:54.683Z,1010.81
2022-12-20T12:03:50.067Z,1010.83
2022-12-20T12:04:49.095Z,1010.79
2022-12-20T12:05:49.159Z,1010.73
2022-12-20T12:06:49.023Z,1010.72