createdAt,value
2023-02-16T00:03:59.272Z,14.30
2023-02-16T00:09:21.793Z,12.83
2023-02-16T00:14:43.377Z,15.43
2023-02-16T00:20:14.212Z,14.43
2023-02-16T00:25:36.356Z,14.53
2023-02-16T00:30:57.869Z,16.00
2023-02-16T00:36:19.446Z,15.13
2023-02-16T00:41:54.007Z,15.23
2023-02-16T00:47:32.226Z,16.43
2023-02-16T00:52:54.470Z,22.57
2023-02-16T00:58:30.950Z,15.13
2023-02-16T01:03:52.599Z,14.43
2023-02-16T01:09:35.609Z,18.07
2023-02-16T01:14:57.179Z,16.90
2023-02-16T01:20:21.456Z,19.53
2023-02-16T01:25:42.888Z,17.80
2023-02-16T01:31:04.993Z,19.77
2023-02-16T01:36:37.569Z,19.77
2023-02-16T01:42:07.166Z,23.87
2023-02-16T01:47:50.011Z,18.83
2023-02-16T01:53:35.091Z,19.30
2023-02-16T01:59:00.827Z,21.80
2023-02-16T02:05:00.832Z,18.70
2023-02-16T02:10:25.684Z,24.67
2023-02-16T02:15:47.071Z,21.83
2023-02-16T02:21:49.598Z,20.40
2023-02-16T02:27:27.004Z,21.17
2023-02-16T02:32:52.073Z,18.87
2023-02-16T02:38:48.826Z,20.53
2023-02-16T02:44:10.541Z,21.97
2023-02-16T02:49:31.606Z,25.90
2023-02-16T02:55:11.616Z,24.90
2023-02-16T03:00:44.887Z,20.27
2023-02-16T03:06:17.531Z,23.43
2023-02-16T03:11:57.658Z,23.17
2023-02-16T03:17:44.850Z,23.13
2023-02-16T03:23:26.900Z,28.67
2023-02-16T03:29:07.993Z,26.97
2023-02-16T03:34:31.078Z,25.87
2023-02-16T03:40:10.805Z,30.77
2023-02-16T03:45:35.243Z,29.00
2023-02-16T03:50:56.393Z,29.33
2023-02-16T03:56:18.338Z,27.90
2023-02-16T04:01:39.864Z,25.53
2023-02-16T04:07:01.459Z,30.87
2023-02-16T04:12:37.905Z,28.13
2023-02-16T04:18:00.190Z,29.07
2023-02-16T04:23:21.703Z,30.93
2023-02-16T04:28:42.861Z,31.80
2023-02-16T04:34:04.339Z,29.00
2023-02-16T04:39:25.804Z,28.13
2023-02-16T04:44:47.309Z,30.30
2023-02-16T04:50:10.097Z,31.67
2023-02-16T04:55:31.600Z,26.23
2023-02-16T05:00:52.901Z,27.10
2023-02-16T05:06:14.456Z,30.43
2023-02-16T05:11:55.308Z,34.23
2023-02-16T05:17:22.514Z,30.63
2023-02-16T05:22:45.706Z,31.97
2023-02-16T05:28:07.224Z,37.60
2023-02-16T05:33:28.629Z,30.60
2023-02-16T05:38:50.392Z,29.93
2023-02-16T05:44:12.269Z,32.33
2023-02-16T05:49:33.518Z,28.93
2023-02-16T05:54:54.886Z,35.07
2023-02-16T06:00:16.959Z,31.30
2023-02-16T06:05:38.589Z,31.43
2023-02-16T06:11:00.481Z,36.93
2023-02-16T06:16:22.101Z,35.17
2023-02-16T06:21:44.187Z,37.30
2023-02-16T06:27:05.975Z,33.03
2023-02-16T06:32:27.423Z,35.20
2023-02-16T06:37:49.099Z,27.63
2023-02-16T06:43:10.518Z,38.03
2023-02-16T06:48:32.162Z,37.53
2023-02-16T06:53:53.865Z,36.27
2023-02-16T06:59:15.424Z,36.77
2023-02-16T07:04:37.266Z,35.63
2023-02-16T07:09:58.892Z,34.83
2023-02-16T07:15:20.660Z,37.90
2023-02-16T07:20:42.089Z,36.17
2023-02-16T07:26:03.600Z,34.47
2023-02-16T07:31:27.949Z,41.50
2023-02-16T07:36:49.646Z,35.83
2023-02-16T07:42:11.149Z,33.97
2023-02-16T07:47:32.735Z,30.43
2023-02-16T07:52:54.166Z,37.20
2023-02-16T07:58:27.394Z,41.63
2023-02-16T08:03:49.637Z,34.37
2023-02-16T08:09:11.276Z,43.60
2023-02-16T08:14:32.776Z,38.60
2023-02-16T08:19:54.317Z,37.47
2023-02-16T08:25:16.220Z,33.70
2023-02-16T08:30:38.690Z,33.13
2023-02-16T08:36:00.191Z,35.73
2023-02-16T08:41:24.815Z,34.30
2023-02-16T08:46:47.725Z,29.23
2023-02-16T08:52:12.451Z,31.83
2023-02-16T08:57:37.400Z,33.70
2023-02-16T09:03:00.300Z,31.93
2023-02-16T09:08:21.970Z,36.53
2023-02-16T09:13:43.519Z,35.97
2023-02-16T09:19:05.353Z,33.97
2023-02-16T09:24:27.195Z,24.97
2023-02-16T09:29:49.828Z,34.47
2023-02-16T09:35:11.811Z,32.07
2023-02-16T09:40:33.672Z,29.87
2023-02-16T09:45:58.979Z,32.87
2023-02-16T09:51:34.949Z,33.33
2023-02-16T09:57:25.970Z,27.27
2023-02-16T10:03:18.474Z,31.83
2023-02-16T10:08:50.352Z,36.67
2023-02-16T10:14:30.351Z,24.77
2023-02-16T10:20:11.477Z,33.20
2023-02-16T10:26:04.791Z,30.35
2023-02-16T10:31:43.642Z,32.03
2023-02-16T10:37:16.083Z,30.37
2023-02-16T10:42:58.154Z,29.80
2023-02-16T10:48:23.703Z,34.07
2023-02-16T10:54:01.437Z,30.87
2023-02-16T10:59:26.021Z,29.83
2023-02-16T11:04:50.172Z,26.33
2023-02-16T11:10:33.687Z,27.47
2023-02-16T11:15:57.980Z,26.07
2023-02-16T11:21:19.619Z,27.27
2023-02-16T11:26:40.825Z,28.07
2023-02-16T11:32:08.541Z,26.90
2023-02-16T11:37:33.639Z,24.57
2023-02-16T11:42:58.960Z,23.30
2023-02-16T11:48:28.768Z,23.93
2023-02-16T11:54:01.454Z,24.80
2023-02-16T11:59:23.466Z,27.47
2023-02-16T12:04:52.860Z,25.77
2023-02-16T12:10:26.139Z,27.00
2023-02-16T12:16:07.534Z,27.60
2023-02-16T12:21:48.164Z,29.17
2023-02-16T12:28:00.774Z,28.83
2023-02-16T12:33:35.922Z,33.40
2023-02-16T12:39:18.316Z,29.87
2023-02-16T12:45:01.659Z,32.37
2023-02-16T12:50:27.942Z,34.97
2023-02-16T12:56:01.307Z,34.20
2023-02-16T13:01:30.966Z,32.60
2023-02-16T13:07:02.237Z,32.47
2023-02-16T13:12:48.822Z,30.70
2023-02-16T13:18:24.098Z,34.90
2023-02-16T13:24:07.099Z,34.63
2023-02-16T13:29:52.746Z,33.50
2023-02-16T13:35:36.436Z,33.30
2023-02-16T13:40:57.653Z,30.77
2023-02-16T13:46:50.280Z,36.50
2023-02-16T13:52:31.738Z,34.93
2023-02-16T13:58:08.249Z,34.33
2023-02-16T14:03:38.383Z,35.27
2023-02-16T14:09:12.179Z,35.80
2023-02-16T14:14:42.589Z,33.90
2023-02-16T14:20:06.629Z,35.90
2023-02-16T14:25:29.106Z,34.27
2023-02-16T14:30:57.899Z,32.80
2023-02-16T14:36:21.959Z,32.77
2023-02-16T14:41:43.526Z,33.93
2023-02-16T14:47:23.445Z,31.33
2023-02-16T14:52:45.986Z,32.57
2023-02-16T14:58:23.571Z,29.87
2023-02-16T15:03:51.754Z,34.77
2023-02-16T15:09:31.463Z,31.73
2023-02-16T15:15:07.826Z,36.37
2023-02-16T15:20:36.838Z,34.47
2023-02-16T15:26:05.151Z,32.33
2023-02-16T15:31:38.369Z,28.77
2023-02-16T15:37:01.191Z,28.93
2023-02-16T15:42:27.750Z,31.33
2023-02-16T15:47:49.291Z,31.67
2023-02-16T15:53:25.020Z,28.73
2023-02-16T15:58:46.441Z,30.57
2023-02-16T16:04:28.799Z,28.63
2023-02-16T16:09:51.520Z,30.63
2023-02-16T16:15:23.823Z,31.97
2023-02-16T16:20:45.483Z,35.00
2023-02-16T16:26:21.360Z,33.33
2023-02-16T16:31:43.648Z,31.80
2023-02-16T16:37:07.690Z,30.37
2023-02-16T16:42:29.363Z,35.40
2023-02-16T16:47:52.234Z,30.73
2023-02-16T16:53:31.802Z,38.20
2023-02-16T16:58:56.980Z,31.83
2023-02-16T17:04:20.785Z,27.10
2023-02-16T17:09:42.359Z,39.00
2023-02-16T17:15:06.324Z,39.77
2023-02-16T17:20:27.624Z,36.67
2023-02-16T17:25:49.732Z,33.60
2023-02-16T17:31:11.794Z,32.87
2023-02-16T17:36:34.497Z,34.10
2023-02-16T17:41:56.049Z,32.67
2023-02-16T17:47:17.973Z,32.00
2023-02-16T17:52:40.019Z,32.97
2023-02-16T17:58:01.086Z,36.17
2023-02-16T18:03:23.141Z,35.10
2023-02-16T18:08:45.121Z,43.40
2023-02-16T18:14:06.348Z,41.33
2023-02-16T18:19:28.483Z,41.97
2023-02-16T18:24:50.999Z,42.17
2023-02-16T18:30:13.569Z,45.30
2023-02-16T18:35:35.110Z,37.97
2023-02-16T18:40:56.643Z,35.53
2023-02-16T18:46:18.743Z,37.43
2023-02-16T18:51:39.850Z,39.70
2023-02-16T18:57:01.213Z,39.23
2023-02-16T19:02:22.711Z,43.17
2023-02-16T19:07:43.971Z,39.73
2023-02-16T19:13:07.137Z,38.07
2023-02-16T19:18:29.392Z,40.63
2023-02-16T19:23:50.743Z,34.30
2023-02-16T19:29:12.997Z,37.57
2023-02-16T19:34:35.193Z,37.90
2023-02-16T19:39:56.703Z,48.30
2023-02-16T19:45:18.157Z,38.83
2023-02-16T19:50:39.335Z,40.67
2023-02-16T19:56:03.480Z,36.83
2023-02-16T20:01:26.766Z,40.53
2023-02-16T20:06:48.997Z,37.27
2023-02-16T20:12:10.415Z,36.93
2023-02-16T20:17:31.873Z,36.43
2023-02-16T20:22:53.290Z,39.33
2023-02-16T20:28:16.071Z,38.30
2023-02-16T20:33:37.475Z,39.50
2023-02-16T20:38:58.984Z,35.73
2023-02-16T20:44:25.406Z,37.07
2023-02-16T20:49:47.090Z,33.67
2023-02-16T20:55:09.863Z,36.33
2023-02-16T21:00:31.504Z,38.07
2023-02-16T21:05:54.591Z,37.10
2023-02-16T21:11:16.059Z,32.27
2023-02-16T21:16:37.946Z,36.00
2023-02-16T21:21:59.677Z,30.13
2023-02-16T21:27:21.193Z,32.23
2023-02-16T21:32:42.841Z,32.27
2023-02-16T21:38:04.722Z,32.83
2023-02-16T21:43:26.079Z,31.63
2023-02-16T21:48:47.847Z,29.13
2023-02-16T21:54:13.998Z,30.27
2023-02-16T21:59:35.392Z,28.70
2023-02-16T22:04:56.898Z,31.13
2023-02-16T22:10:18.423Z,31.07
2023-02-16T22:15:40.189Z,30.20
2023-02-16T22:21:04.272Z,28.80
2023-02-16T22:26:31.875Z,26.07
2023-02-16T22:31:53.367Z,29.60
2023-02-16T22:37:14.797Z,27.73
2023-02-16T22:42:36.508Z,25.23
2023-02-16T22:47:58.460Z,29.07
2023-02-16T22:53:19.616Z,28.63
2023-02-16T22:58:41.015Z,25.30
2023-02-16T23:04:02.935Z,28.80
2023-02-16T23:09:24.363Z,23.40
2023-02-16T23:14:45.809Z,27.67
2023-02-16T23:20:07.452Z,27.40
2023-02-16T23:25:34.502Z,27.87
2023-02-16T23:30:57.562Z,26.60
2023-02-16T23:36:19.381Z,27.73
2023-02-16T23:41:41.481Z,25.83
2023-02-16T23:47:03.010Z,27.93
2023-02-16T23:52:24.682Z,27.43
2023-02-16T23:57:46.117Z,23.67
