createdAt,value
2019-02-11T00:01:27.320Z,19.30
2019-02-11T00:04:00.077Z,19.30
2019-02-11T00:06:29.786Z,19.30
2019-02-11T00:08:59.565Z,19.30
2019-02-11T00:11:28.836Z,19.30
2019-02-11T00:14:00.389Z,19.30
2019-02-11T00:16:30.229Z,19.20
2019-02-11T00:19:17.439Z,19.20
2019-02-11T00:21:51.388Z,19.20
2019-02-11T00:24:45.671Z,19.20
2019-02-11T00:26:54.064Z,19.20
2019-02-11T00:29:29.047Z,19.20
2019-02-11T00:31:58.725Z,19.20
2019-02-11T00:34:27.648Z,19.10
2019-02-11T00:37:22.000Z,19.10
2019-02-11T00:39:50.927Z,19.10
2019-02-11T00:42:25.988Z,19.10
2019-02-11T00:44:55.039Z,19.10
2019-02-11T00:47:25.661Z,19.10
2019-02-11T00:49:54.999Z,19.10
2019-02-11T00:52:34.414Z,19.10
2019-02-11T00:55:25.729Z,19.10
2019-02-11T00:57:55.032Z,19.10
2019-02-11T01:00:44.188Z,19.10
2019-02-11T01:03:36.418Z,19.10
2019-02-11T01:06:07.446Z,19.10
2019-02-11T01:08:45.782Z,19.10
2019-02-11T01:11:41.558Z,19.10
2019-02-11T01:14:19.398Z,19.10
2019-02-11T01:16:56.207Z,19.10
2019-02-11T01:19:26.430Z,19.10
2019-02-11T01:22:12.107Z,19.10
2019-02-11T01:24:42.870Z,19.10
2019-02-11T01:27:22.742Z,19.10
2019-02-11T01:30:03.010Z,19.10
2019-02-11T01:32:47.626Z,19.10
2019-02-11T01:35:31.040Z,19.10
2019-02-11T01:38:08.937Z,19.00
2019-02-11T01:40:37.858Z,19.00
2019-02-11T01:43:12.878Z,19.00
2019-02-11T01:45:47.673Z,19.00
2019-02-11T01:48:21.751Z,19.00
2019-02-11T01:51:11.922Z,19.00
2019-02-11T01:53:54.905Z,19.00
2019-02-11T01:56:51.168Z,18.90
2019-02-11T01:59:27.866Z,18.90
2019-02-11T02:01:54.554Z,18.90
2019-02-11T02:04:36.820Z,18.90
2019-02-11T02:07:05.756Z,18.90
2019-02-11T02:09:42.569Z,18.90
2019-02-11T02:12:12.708Z,18.90
2019-02-11T02:14:41.687Z,18.90
2019-02-11T02:17:13.419Z,18.80
2019-02-11T02:19:43.135Z,18.80
2019-02-11T02:22:12.049Z,18.80
2019-02-11T02:24:51.147Z,18.80
2019-02-11T02:27:23.855Z,18.80
2019-02-11T02:32:47.734Z,18.70
2019-02-11T02:35:17.650Z,18.70
2019-02-11T02:37:47.048Z,18.70
2019-02-11T02:40:33.390Z,18.70
2019-02-11T02:43:02.240Z,18.70
2019-02-11T02:45:33.418Z,18.70
2019-02-11T02:48:03.609Z,18.70
2019-02-11T02:50:32.538Z,18.70
2019-02-11T02:53:01.655Z,18.70
2019-02-11T02:55:53.699Z,18.70
2019-02-11T02:58:30.376Z,18.70
2019-02-11T03:03:56.966Z,18.70
2019-02-11T03:06:33.229Z,18.70
2019-02-11T03:09:02.118Z,18.70
2019-02-11T03:11:46.796Z,18.70
2019-02-11T03:14:06.761Z,18.70
2019-02-11T03:16:38.076Z,18.70
2019-02-11T03:19:10.413Z,18.70
2019-02-11T03:21:41.432Z,18.70
2019-02-11T03:24:24.479Z,18.70
2019-02-11T03:26:41.509Z,18.70
2019-02-11T03:29:11.893Z,18.70
2019-02-11T03:31:43.931Z,18.70
2019-02-11T03:34:12.836Z,18.70
2019-02-11T03:37:01.146Z,18.70
2019-02-11T03:39:33.131Z,18.60
2019-02-11T03:42:04.956Z,18.60
2019-02-11T03:44:37.250Z,18.60
2019-02-11T03:47:20.916Z,18.60
2019-02-11T03:50:16.387Z,18.60
2019-02-11T03:53:01.362Z,18.60
2019-02-11T03:55:35.704Z,18.60
2019-02-11T03:58:11.963Z,18.60
2019-02-11T04:00:55.857Z,18.50
2019-02-11T04:03:28.567Z,18.50
2019-02-11T04:05:59.610Z,18.50
2019-02-11T04:08:30.419Z,18.50
2019-02-11T04:11:11.934Z,18.40
2019-02-11T04:13:48.258Z,18.40
2019-02-11T04:16:17.079Z,18.40
2019-02-11T04:18:47.907Z,18.40
2019-02-11T04:21:18.068Z,18.40
2019-02-11T04:23:54.297Z,18.40
2019-02-11T04:26:23.083Z,18.40
2019-02-11T04:28:52.111Z,18.40
2019-02-11T04:31:20.930Z,18.40
2019-02-11T04:34:05.395Z,18.40
2019-02-11T04:36:34.397Z,18.40
2019-02-11T04:39:06.913Z,18.40
2019-02-11T04:41:35.747Z,18.40
2019-02-11T04:44:07.431Z,18.40
2019-02-11T04:46:42.905Z,18.40
2019-02-11T04:49:15.696Z,18.40
2019-02-11T04:51:45.556Z,18.40
2019-02-11T04:57:21.733Z,18.40
2019-02-11T04:59:56.674Z,18.40
2019-02-11T05:02:21.827Z,18.40
2019-02-11T05:05:03.134Z,18.40
2019-02-11T05:07:32.220Z,18.30
2019-02-11T05:10:01.525Z,18.30
2019-02-11T05:12:32.690Z,18.30
2019-02-11T05:15:32.983Z,18.30
2019-02-11T05:18:09.096Z,18.30
2019-02-11T05:20:41.725Z,18.30
2019-02-11T05:23:11.214Z,18.30
2019-02-11T05:26:07.191Z,18.30
2019-02-11T05:28:46.993Z,18.30
2019-02-11T05:31:07.030Z,18.30
2019-02-11T05:33:35.891Z,18.30
2019-02-11T05:36:04.840Z,18.30
2019-02-11T05:38:34.033Z,18.30
2019-02-11T05:41:02.853Z,18.30
2019-02-11T05:43:32.511Z,18.30
2019-02-11T05:46:14.128Z,18.30
2019-02-11T05:48:43.731Z,18.30
2019-02-11T05:51:30.628Z,18.30
2019-02-11T05:54:05.065Z,18.20
2019-02-11T05:56:37.997Z,18.20
2019-02-11T05:59:07.438Z,18.20
2019-02-11T06:01:37.013Z,18.20
2019-02-11T06:04:07.872Z,18.20
2019-02-11T06:06:36.792Z,18.20
2019-02-11T06:09:06.820Z,18.10
2019-02-11T06:11:39.421Z,18.10
2019-02-11T06:14:17.498Z,18.10
2019-02-11T06:19:50.627Z,18.10
2019-02-11T06:22:19.847Z,18.10
2019-02-11T06:24:53.461Z,18.10
2019-02-11T06:27:22.589Z,18.10
2019-02-11T06:29:51.575Z,18.10
2019-02-11T06:32:21.343Z,18.10
2019-02-11T06:34:50.918Z,18.10
2019-02-11T06:37:26.774Z,18.10
2019-02-11T06:40:28.244Z,18.10
2019-02-11T06:42:58.576Z,18.00
2019-02-11T06:45:31.432Z,18.00
2019-02-11T06:48:03.678Z,18.10
2019-02-11T06:50:32.526Z,18.10
2019-02-11T06:53:12.064Z,18.00
2019-02-11T06:55:46.252Z,18.00
2019-02-11T06:58:16.898Z,18.00
2019-02-11T07:00:45.780Z,18.00
2019-02-11T07:03:15.400Z,18.00
2019-02-11T07:05:51.413Z,18.00
2019-02-11T07:08:25.080Z,18.00
2019-02-11T07:10:55.647Z,18.00
2019-02-11T07:13:26.414Z,18.00
2019-02-11T07:16:00.527Z,18.00
2019-02-11T07:18:47.025Z,18.00
2019-02-11T07:21:15.868Z,18.00
2019-02-11T07:23:44.891Z,18.00
2019-02-11T07:26:20.266Z,18.00
2019-02-11T07:28:53.224Z,18.00
2019-02-11T07:31:23.909Z,18.10
2019-02-11T07:33:54.315Z,18.20
2019-02-11T07:36:23.329Z,18.30
2019-02-11T07:38:52.449Z,18.40
2019-02-11T07:41:40.862Z,18.50
2019-02-11T07:44:24.039Z,18.70
2019-02-11T07:47:01.297Z,19.00
2019-02-11T07:49:30.285Z,19.20
2019-02-11T07:52:00.898Z,19.40
2019-02-11T07:54:32.998Z,19.60
2019-02-11T07:57:03.291Z,19.80
2019-02-11T07:59:32.701Z,19.90
2019-02-11T08:02:07.247Z,20.10
2019-02-11T08:04:36.187Z,20.20
2019-02-11T08:07:15.445Z,20.30
2019-02-11T08:09:49.780Z,20.40
2019-02-11T08:12:27.868Z,20.60
2019-02-11T08:14:58.333Z,20.70
2019-02-11T08:17:27.344Z,20.80
2019-02-11T08:19:57.098Z,20.90
2019-02-11T08:22:26.574Z,20.90
2019-02-11T08:25:06.037Z,21.00
2019-02-11T08:27:38.007Z,21.10
2019-02-11T08:30:08.731Z,21.20
2019-02-11T08:32:37.792Z,21.20
2019-02-11T08:35:10.414Z,21.30
2019-02-11T08:37:40.572Z,21.40
2019-02-11T08:40:11.967Z,21.50
2019-02-11T08:42:56.009Z,21.60
2019-02-11T08:45:25.099Z,21.60
2019-02-11T08:47:55.653Z,21.70
2019-02-11T08:50:29.484Z,21.70
2019-02-11T08:53:03.879Z,21.70
2019-02-11T08:55:32.854Z,21.60
2019-02-11T08:58:06.411Z,21.60
2019-02-11T09:00:35.231Z,21.50
2019-02-11T09:03:04.625Z,21.60
2019-02-11T09:05:33.422Z,21.60
2019-02-11T09:08:25.344Z,21.70
2019-02-11T09:11:02.117Z,21.80
2019-02-11T09:14:06.100Z,22.00
2019-02-11T09:16:35.464Z,22.10
2019-02-11T09:19:29.515Z,22.20
2019-02-11T09:22:07.270Z,22.30
2019-02-11T09:24:32.946Z,22.30
2019-02-11T09:27:02.262Z,22.40
2019-02-11T09:29:39.251Z,22.40
2019-02-11T09:32:09.538Z,22.50
2019-02-11T09:34:41.159Z,22.60
2019-02-11T09:37:11.110Z,22.60
2019-02-11T09:39:46.999Z,22.60
2019-02-11T09:42:40.276Z,22.50
2019-02-11T09:45:11.651Z,22.50
2019-02-11T09:47:40.807Z,22.40
2019-02-11T09:50:15.678Z,22.50
2019-02-11T09:52:52.395Z,22.50
2019-02-11T09:55:25.242Z,22.60
2019-02-11T09:57:57.337Z,22.70
2019-02-11T10:00:32.183Z,22.80
2019-02-11T10:03:01.215Z,22.80
2019-02-11T10:05:35.003Z,22.90
2019-02-11T10:08:05.990Z,23.00
2019-02-11T10:10:38.055Z,23.10
2019-02-11T10:13:07.219Z,23.20
2019-02-11T10:16:02.911Z,23.20
2019-02-11T10:18:41.709Z,23.20
2019-02-11T10:21:13.829Z,23.30
2019-02-11T10:23:43.245Z,23.40
2019-02-11T10:26:13.896Z,23.40
2019-02-11T10:28:47.582Z,23.40
2019-02-11T10:31:18.641Z,23.30
2019-02-11T10:33:50.869Z,23.20
2019-02-11T10:36:21.904Z,23.20
2019-02-11T10:38:54.554Z,23.20
2019-02-11T10:41:23.661Z,23.20
2019-02-11T10:43:55.898Z,23.20
2019-02-11T10:46:25.320Z,23.30
2019-02-11T10:48:57.361Z,23.40
2019-02-11T10:51:26.495Z,23.40
2019-02-11T10:53:55.648Z,23.60
2019-02-11T10:59:13.785Z,23.70
2019-02-11T11:01:47.598Z,23.70
2019-02-11T11:04:17.972Z,23.70
2019-02-11T11:07:00.613Z,23.80
2019-02-11T11:09:36.969Z,23.90
2019-02-11T11:12:13.116Z,23.90
2019-02-11T11:14:55.654Z,23.90
2019-02-11T11:17:42.837Z,24.00
2019-02-11T11:20:11.971Z,24.00
2019-02-11T11:22:50.556Z,24.10
2019-02-11T11:25:19.613Z,24.10
2019-02-11T11:27:48.677Z,24.20
2019-02-11T11:30:19.991Z,24.20
2019-02-11T11:33:05.324Z,24.20
2019-02-11T11:35:34.233Z,24.20
2019-02-11T11:38:10.387Z,24.00
2019-02-11T11:40:41.226Z,24.10
2019-02-11T11:43:10.508Z,23.90
2019-02-11T11:45:39.832Z,23.90
2019-02-11T11:48:10.002Z,23.70
2019-02-11T11:50:39.230Z,23.70
2019-02-11T11:53:10.234Z,23.60
2019-02-11T11:55:40.612Z,23.60
2019-02-11T11:58:14.513Z,23.50
2019-02-11T12:00:43.922Z,23.40
2019-02-11T12:03:14.462Z,23.40
2019-02-11T12:05:46.969Z,23.40
2019-02-11T12:08:16.335Z,23.30
2019-02-11T12:10:48.167Z,23.40
2019-02-11T12:13:23.116Z,23.50
2019-02-11T12:15:49.012Z,23.60
2019-02-11T12:18:18.713Z,23.80
2019-02-11T12:20:51.695Z,24.00
2019-02-11T12:23:24.683Z,24.10
2019-02-11T12:25:55.075Z,24.10
2019-02-11T12:28:26.107Z,24.10
2019-02-11T12:31:03.103Z,24.10
2019-02-11T12:33:40.485Z,24.10
2019-02-11T12:36:14.256Z,24.00
2019-02-11T12:38:43.682Z,23.90
2019-02-11T12:41:14.505Z,23.80
2019-02-11T12:43:48.833Z,23.80
2019-02-11T12:46:17.913Z,23.70
2019-02-11T12:48:49.646Z,23.60
2019-02-11T12:51:23.552Z,23.60
2019-02-11T12:53:55.963Z,23.50
2019-02-11T12:56:25.269Z,23.40
2019-02-11T12:58:58.881Z,23.40
2019-02-11T13:01:28.752Z,23.30
2019-02-11T13:04:00.431Z,23.20
2019-02-11T13:06:29.351Z,23.20
2019-02-11T13:08:59.366Z,23.20
2019-02-11T13:11:29.866Z,23.10
2019-02-11T13:13:59.141Z,23.10
2019-02-11T13:16:28.319Z,23.10
2019-02-11T13:19:01.458Z,23.10
2019-02-11T13:21:40.315Z,23.10
2019-02-11T13:24:11.445Z,23.20
2019-02-11T13:26:50.763Z,23.30
2019-02-11T13:29:22.181Z,23.50
2019-02-11T13:31:55.592Z,23.70
2019-02-11T13:34:37.743Z,23.80
2019-02-11T13:37:10.620Z,23.90
2019-02-11T13:40:04.714Z,24.00
2019-02-11T13:42:54.823Z,24.00
2019-02-11T13:45:32.550Z,24.00
2019-02-11T13:48:03.733Z,24.00
2019-02-11T13:53:51.597Z,23.90
2019-02-11T13:56:23.557Z,23.80
2019-02-11T13:59:13.331Z,23.80
2019-02-11T14:01:53.055Z,23.70
2019-02-11T14:04:52.684Z,23.60
2019-02-11T14:07:28.342Z,23.50
2019-02-11T14:10:02.052Z,23.40
2019-02-11T14:12:30.225Z,23.40
2019-02-11T14:15:03.415Z,23.40
2019-02-11T14:17:30.031Z,23.40
2019-02-11T14:20:02.598Z,23.40
2019-02-11T14:22:47.705Z,23.30
2019-02-11T14:25:10.312Z,23.30
2019-02-11T14:28:07.988Z,23.20
2019-02-11T14:30:43.257Z,23.20
2019-02-11T14:33:12.415Z,23.20
2019-02-11T14:35:45.509Z,23.10
2019-02-11T14:38:18.722Z,23.10
2019-02-11T14:40:49.039Z,23.00
2019-02-11T14:43:25.526Z,23.00
2019-02-11T14:46:00.131Z,22.90
2019-02-11T14:48:29.766Z,22.90
2019-02-11T14:51:00.677Z,22.90
2019-02-11T14:53:30.144Z,23.00
2019-02-11T14:56:03.017Z,23.10
2019-02-11T14:58:32.732Z,23.30
2019-02-11T15:01:08.863Z,23.50
2019-02-11T15:03:48.017Z,23.60
2019-02-11T15:06:31.045Z,23.70
2019-02-11T15:09:01.688Z,23.80
2019-02-11T15:11:38.649Z,23.80
2019-02-11T15:14:21.783Z,23.80
2019-02-11T15:16:50.880Z,23.80
2019-02-11T15:19:21.123Z,23.70
2019-02-11T15:21:51.235Z,23.70
2019-02-11T15:24:20.561Z,23.60
2019-02-11T15:26:53.124Z,23.50
2019-02-11T15:29:22.421Z,23.50
2019-02-11T15:31:51.373Z,23.50
2019-02-11T15:34:21.491Z,23.40
2019-02-11T15:36:52.234Z,23.40
2019-02-11T15:39:21.968Z,23.30
2019-02-11T15:41:52.769Z,23.20
2019-02-11T15:44:25.640Z,23.20
2019-02-11T15:46:55.312Z,23.10
2019-02-11T15:49:41.122Z,23.10
2019-02-11T15:52:07.616Z,23.00
2019-02-11T15:54:36.629Z,23.00
2019-02-11T15:57:05.746Z,22.90
2019-02-11T15:59:37.425Z,22.90
2019-02-11T16:02:25.772Z,22.90
2019-02-11T16:04:46.463Z,22.80
2019-02-11T16:10:09.005Z,22.80
2019-02-11T16:12:52.764Z,22.90
2019-02-11T16:15:21.662Z,22.90
2019-02-11T16:17:55.754Z,23.00
2019-02-11T16:20:29.909Z,23.20
2019-02-11T16:25:49.362Z,23.50
2019-02-11T16:28:23.925Z,23.60
2019-02-11T16:31:00.199Z,23.70
2019-02-11T16:33:33.607Z,23.70
2019-02-11T16:36:10.378Z,23.70
2019-02-11T16:38:44.192Z,23.70
2019-02-11T16:41:36.122Z,23.60
2019-02-11T16:43:47.097Z,23.50
2019-02-11T16:46:32.864Z,23.50
2019-02-11T16:49:01.822Z,23.40
2019-02-11T16:51:33.110Z,23.40
2019-02-11T16:54:05.552Z,23.30
2019-02-11T16:56:33.897Z,23.20
2019-02-11T16:59:05.271Z,23.20
2019-02-11T17:11:29.494Z,22.90
2019-02-11T17:13:58.649Z,22.80
2019-02-11T17:16:29.171Z,22.80
2019-02-11T17:18:58.184Z,22.80
2019-02-11T17:21:27.048Z,22.80
2019-02-11T17:24:04.004Z,22.70
2019-02-11T17:26:32.819Z,22.70
2019-02-11T17:29:24.697Z,22.70
2019-02-11T17:31:56.625Z,22.60
2019-02-11T17:34:29.699Z,22.60
2019-02-11T17:36:56.124Z,22.60
2019-02-11T17:39:24.952Z,22.50
2019-02-11T17:44:52.588Z,22.50
2019-02-11T17:47:22.973Z,22.40
2019-02-11T17:49:52.120Z,22.40
2019-02-11T17:54:57.009Z,22.30
2019-02-11T17:57:26.251Z,22.30
2019-02-11T17:59:55.351Z,22.30
2019-02-11T18:05:18.479Z,22.10
2019-02-11T18:07:49.569Z,22.10
2019-02-11T18:10:21.599Z,22.10
2019-02-11T18:15:26.340Z,22.10
2019-02-11T18:20:54.727Z,22.10
2019-02-11T18:23:58.021Z,22.10
2019-02-11T18:26:36.873Z,22.00
2019-02-11T18:32:05.023Z,22.00
2019-02-11T18:34:38.609Z,22.00
2019-02-11T18:37:13.630Z,21.90
2019-02-11T18:39:52.164Z,21.90
2019-02-11T18:42:25.905Z,21.80
2019-02-11T18:45:48.184Z,21.80
2019-02-11T18:47:40.626Z,21.80
2019-02-11T18:50:23.554Z,21.80
2019-02-11T18:52:52.875Z,21.80
2019-02-11T18:55:22.121Z,21.70
2019-02-11T18:58:03.981Z,21.70
2019-02-11T19:00:34.769Z,21.60
2019-02-11T19:03:23.025Z,21.60
2019-02-11T19:05:55.999Z,21.60
2019-02-11T19:08:38.777Z,21.60
2019-02-11T19:13:46.486Z,21.50
2019-02-11T19:25:12.976Z,21.40
2019-02-11T19:27:41.803Z,21.40
2019-02-11T19:33:04.516Z,21.40
2019-02-11T19:35:39.663Z,21.30
2019-02-11T19:38:18.115Z,21.30
2019-02-11T19:40:50.052Z,21.30
2019-02-11T19:43:19.376Z,21.30
2019-02-11T19:45:49.426Z,21.20
2019-02-11T19:48:40.436Z,21.20
2019-02-11T19:51:11.229Z,21.20
2019-02-11T19:53:40.217Z,21.20
2019-02-11T19:56:11.274Z,21.20
2019-02-11T20:01:26.090Z,21.20
2019-02-11T20:03:57.720Z,21.40
2019-02-11T20:06:26.710Z,21.60
2019-02-11T20:09:32.783Z,21.70
2019-02-11T20:12:00.279Z,21.70
2019-02-11T20:14:30.254Z,21.70
2019-02-11T20:19:50.552Z,21.80
2019-02-11T20:22:25.281Z,21.80
2019-02-11T20:24:55.151Z,21.80
2019-02-11T20:27:33.825Z,21.80
2019-02-11T20:30:05.629Z,21.80
2019-02-11T20:35:27.054Z,21.80
2019-02-11T20:37:58.939Z,21.80
2019-02-11T20:40:28.432Z,21.80
2019-02-11T20:43:01.898Z,21.80
2019-02-11T20:45:31.051Z,21.80
2019-02-11T20:48:08.688Z,21.80
2019-02-11T20:50:39.108Z,21.70
2019-02-11T20:53:17.779Z,21.70
2019-02-11T20:55:59.620Z,21.70
2019-02-11T20:58:34.248Z,21.60
2019-02-11T21:01:07.525Z,21.60
2019-02-11T21:03:39.712Z,21.70
2019-02-11T21:06:10.120Z,21.60
2019-02-11T21:08:51.283Z,21.60
2019-02-11T21:11:30.770Z,21.60
2019-02-11T21:14:09.736Z,21.60
2019-02-11T21:17:06.915Z,21.50
2019-02-11T21:19:27.273Z,21.50
2019-02-11T21:22:00.254Z,21.50
2019-02-11T21:24:29.220Z,21.40
2019-02-11T21:27:05.297Z,21.40
2019-02-11T21:29:34.483Z,21.30
2019-02-11T21:32:07.934Z,21.30
2019-02-11T21:34:38.185Z,21.30
2019-02-11T21:37:08.727Z,21.30
2019-02-11T21:39:40.411Z,21.20
2019-02-11T21:42:14.475Z,21.20
2019-02-11T21:44:43.795Z,21.20
2019-02-11T21:47:12.952Z,21.20
2019-02-11T21:49:45.184Z,21.20
2019-02-11T21:52:15.496Z,21.20
2019-02-11T21:54:53.652Z,21.20
2019-02-11T21:57:28.908Z,21.10
2019-02-11T22:00:35.527Z,21.10
2019-02-11T22:03:11.993Z,21.10
2019-02-11T22:05:46.239Z,21.10
2019-02-11T22:08:19.264Z,21.00
2019-02-11T22:10:54.156Z,21.00
2019-02-11T22:13:37.967Z,21.00
2019-02-11T22:19:21.541Z,21.10
2019-02-11T22:21:54.222Z,21.00
2019-02-11T22:24:30.931Z,21.00
2019-02-11T22:27:05.801Z,21.00
2019-02-11T22:29:34.657Z,21.00
2019-02-11T22:32:04.017Z,20.90
2019-02-11T22:34:38.038Z,20.80
2019-02-11T22:37:15.716Z,20.80
2019-02-11T22:39:45.757Z,20.70
2019-02-11T22:42:15.071Z,20.70
2019-02-11T22:47:20.086Z,20.60
2019-02-11T22:52:46.026Z,20.60
2019-02-11T22:55:37.083Z,20.50
2019-02-11T22:58:07.036Z,20.50
2019-02-11T23:01:08.880Z,20.40
2019-02-11T23:03:40.383Z,20.40
2019-02-11T23:06:09.888Z,20.40
2019-02-11T23:08:41.931Z,20.40
2019-02-11T23:11:15.204Z,20.40
2019-02-11T23:13:46.908Z,20.40
2019-02-11T23:16:18.034Z,20.40
2019-02-11T23:18:47.044Z,20.30
2019-02-11T23:21:17.866Z,20.40
2019-02-11T23:23:47.086Z,20.30
2019-02-11T23:26:16.047Z,20.30
2019-02-11T23:28:45.014Z,20.30
2019-02-11T23:31:14.006Z,20.30
2019-02-11T23:33:42.866Z,20.30
2019-02-11T23:36:17.653Z,20.30
2019-02-11T23:38:46.633Z,20.30
2019-02-11T23:41:17.339Z,20.30
2019-02-11T23:44:00.888Z,20.30
2019-02-11T23:46:37.054Z,20.30
2019-02-11T23:49:08.923Z,20.20
2019-02-11T23:52:10.533Z,20.30
2019-02-11T23:54:39.281Z,20.20
2019-02-11T23:57:28.813Z,20.20
