createdAt,value
2017-11-01T00:02:21.932Z,15.70
2017-11-01T00:04:49.430Z,14.90
2017-11-01T00:07:17.953Z,15.60
2017-11-01T00:09:45.427Z,15.30
2017-11-01T00:12:12.942Z,14.77
2017-11-01T00:14:40.522Z,13.63
2017-11-01T00:17:08.772Z,13.93
2017-11-01T00:19:36.300Z,14.47
2017-11-01T00:22:03.937Z,14.70
2017-11-01T00:24:31.481Z,13.60
2017-11-01T00:26:58.977Z,13.57
2017-11-01T00:29:26.623Z,13.47
2017-11-01T00:31:54.117Z,12.53
2017-11-01T00:34:21.651Z,12.30
2017-11-01T00:36:49.934Z,11.00
2017-11-01T00:39:17.528Z,12.03
2017-11-01T00:41:45.813Z,11.63
2017-11-01T00:44:13.327Z,10.50
2017-11-01T00:46:41.682Z,10.80
2017-11-01T00:49:09.179Z,10.90
2017-11-01T00:51:36.703Z,9.80
2017-11-01T00:54:04.215Z,10.10
2017-11-01T00:56:31.717Z,10.30
2017-11-01T00:58:59.200Z,9.70
2017-11-01T01:01:27.431Z,9.27
2017-11-01T01:03:55.690Z,10.13
2017-11-01T01:06:23.180Z,8.20
2017-11-01T01:08:51.412Z,9.00
2017-11-01T01:11:18.902Z,8.87
2017-11-01T01:13:46.459Z,9.07
2017-11-01T01:16:14.734Z,8.13
2017-11-01T01:18:42.211Z,8.13
2017-11-01T01:21:09.667Z,7.43
2017-11-01T01:23:37.198Z,7.80
2017-11-01T01:26:04.682Z,7.87
2017-11-01T01:28:32.152Z,6.97
2017-11-01T01:30:59.611Z,8.17
2017-11-01T01:33:27.101Z,7.50
2017-11-01T01:35:54.582Z,7.63
2017-11-01T01:38:22.063Z,7.80
2017-11-01T01:40:49.547Z,6.47
2017-11-01T01:43:17.021Z,7.17
2017-11-01T01:45:44.507Z,8.50
2017-11-01T01:48:11.973Z,7.33
2017-11-01T01:50:39.447Z,8.33
2017-11-01T01:53:07.808Z,6.93
2017-11-01T01:55:35.372Z,6.97
2017-11-01T01:58:02.850Z,6.20
2017-11-01T02:00:31.091Z,6.47
2017-11-01T02:02:58.565Z,6.60
2017-11-01T02:05:26.062Z,6.60
2017-11-01T02:07:54.321Z,6.50
2017-11-01T02:10:21.791Z,6.93
2017-11-01T02:12:49.273Z,6.93
2017-11-01T02:15:16.744Z,8.63
2017-11-01T02:17:45.021Z,6.80
2017-11-01T02:20:12.487Z,7.40
2017-11-01T02:22:39.962Z,6.30
2017-11-01T02:25:07.453Z,7.30
2017-11-01T02:27:35.073Z,7.70
2017-11-01T02:30:03.325Z,7.60
2017-11-01T02:32:31.572Z,6.90
2017-11-01T02:34:59.045Z,7.30
2017-11-01T02:37:26.506Z,7.20
2017-11-01T02:39:53.985Z,7.80
2017-11-01T02:42:21.478Z,8.33
2017-11-01T02:44:48.926Z,6.67
2017-11-01T02:47:17.220Z,8.70
2017-11-01T02:49:45.461Z,7.77
2017-11-01T02:52:12.928Z,7.43
2017-11-01T02:54:40.434Z,6.70
2017-11-01T02:57:07.934Z,7.73
2017-11-01T02:59:37.966Z,7.77
2017-11-01T03:02:05.428Z,7.50
2017-11-01T03:04:32.922Z,7.90
2017-11-01T03:07:01.147Z,7.60
2017-11-01T03:09:28.645Z,7.00
2017-11-01T03:11:56.114Z,7.33
2017-11-01T03:14:23.592Z,7.53
2017-11-01T03:16:51.092Z,7.43
2017-11-01T03:19:18.572Z,7.13
2017-11-01T03:21:46.160Z,7.07
2017-11-01T03:24:13.623Z,7.37
2017-11-01T03:26:41.141Z,6.90
2017-11-01T03:29:09.381Z,7.30
2017-11-01T03:31:36.874Z,7.47
2017-11-01T03:34:04.349Z,6.57
2017-11-01T03:36:31.815Z,7.40
2017-11-01T03:38:59.303Z,9.50
2017-11-01T03:41:26.776Z,6.50
2017-11-01T03:43:54.267Z,7.90
2017-11-01T03:46:21.734Z,6.07
2017-11-01T03:48:49.990Z,6.17
2017-11-01T03:51:17.493Z,5.90
2017-11-01T03:53:44.982Z,7.23
2017-11-01T03:56:12.494Z,6.53
2017-11-01T03:58:40.081Z,6.67
2017-11-01T04:01:08.335Z,5.60
2017-11-01T04:03:35.815Z,6.93
2017-11-01T04:06:04.084Z,6.20
2017-11-01T04:08:31.542Z,6.67
2017-11-01T04:10:59.785Z,6.40
2017-11-01T04:13:27.255Z,5.63
2017-11-01T04:15:54.721Z,5.67
2017-11-01T04:18:24.999Z,5.77
2017-11-01T04:20:53.246Z,5.13
2017-11-01T04:23:21.499Z,6.17
2017-11-01T04:25:49.726Z,5.27
2017-11-01T04:28:17.348Z,5.80
2017-11-01T04:30:45.618Z,5.30
2017-11-01T04:33:13.084Z,5.90
2017-11-01T04:35:41.482Z,5.63
2017-11-01T04:38:08.941Z,5.90
2017-11-01T04:40:36.428Z,6.10
2017-11-01T04:43:03.902Z,4.90
2017-11-01T04:45:31.350Z,5.10
2017-11-01T04:48:00.724Z,5.57
2017-11-01T04:50:29.097Z,5.80
2017-11-01T04:52:57.339Z,6.00
2017-11-01T04:55:25.570Z,5.57
2017-11-01T04:57:53.055Z,5.80
2017-11-01T05:00:22.389Z,5.30
2017-11-01T05:02:49.886Z,5.30
2017-11-01T05:05:17.380Z,5.10
2017-11-01T05:07:44.881Z,5.63
2017-11-01T05:10:15.953Z,5.23
2017-11-01T05:12:44.183Z,5.97
2017-11-01T05:15:13.447Z,5.47
2017-11-01T05:17:40.927Z,5.53
2017-11-01T05:20:08.411Z,5.90
2017-11-01T05:22:35.872Z,5.57
2017-11-01T05:25:06.688Z,6.07
2017-11-01T05:27:34.920Z,5.27
2017-11-01T05:30:03.169Z,5.40
2017-11-01T05:32:30.643Z,6.23
2017-11-01T05:34:58.108Z,6.03
2017-11-01T05:37:26.363Z,5.60
2017-11-01T05:39:53.836Z,6.17
2017-11-01T05:42:21.405Z,5.40
2017-11-01T05:44:48.873Z,5.80
2017-11-01T05:47:16.407Z,6.03
2017-11-01T05:49:44.659Z,6.30
2017-11-01T05:52:12.134Z,5.50
2017-11-01T05:54:40.364Z,5.17
2017-11-01T05:57:07.824Z,5.67
2017-11-01T05:59:35.381Z,5.23
2017-11-01T06:02:03.659Z,6.30
2017-11-01T06:04:31.929Z,6.30
2017-11-01T06:06:59.421Z,5.77
2017-11-01T06:09:26.882Z,5.80
2017-11-01T06:11:54.422Z,6.30
2017-11-01T06:14:21.915Z,6.40
2017-11-01T06:16:50.198Z,6.40
2017-11-01T06:19:17.778Z,6.57
2017-11-01T06:21:45.254Z,6.57
2017-11-01T06:24:12.724Z,6.53
2017-11-01T06:26:40.302Z,8.03
2017-11-01T06:29:07.776Z,6.40
2017-11-01T06:31:35.303Z,5.67
2017-11-01T06:34:02.794Z,7.00
2017-11-01T06:36:31.799Z,6.50
2017-11-01T06:39:00.027Z,5.87
2017-11-01T06:41:27.509Z,6.07
2017-11-01T06:43:56.490Z,6.43
2017-11-01T06:46:23.963Z,6.10
2017-11-01T06:48:52.219Z,6.73
2017-11-01T06:51:19.708Z,6.83
2017-11-01T06:53:48.088Z,6.07
2017-11-01T06:56:15.545Z,6.03
2017-11-01T06:58:43.772Z,5.47
2017-11-01T07:01:12.166Z,6.10
2017-11-01T07:03:39.622Z,6.53
2017-11-01T07:06:07.873Z,5.60
2017-11-01T07:08:35.453Z,6.00
2017-11-01T07:11:02.928Z,8.20
2017-11-01T07:13:30.405Z,6.50
2017-11-01T07:15:57.887Z,6.03
2017-11-01T07:18:25.370Z,7.00
2017-11-01T07:20:53.595Z,6.10
2017-11-01T07:23:21.054Z,5.10
2017-11-01T07:25:48.560Z,7.00
2017-11-01T07:28:16.585Z,5.97
2017-11-01T07:30:44.193Z,6.13
2017-11-01T07:33:12.442Z,5.90
2017-11-01T07:35:40.115Z,5.23
2017-11-01T07:38:07.633Z,5.70
2017-11-01T07:40:35.084Z,5.10
2017-11-01T07:43:03.371Z,5.83
2017-11-01T07:45:31.694Z,7.50
2017-11-01T07:47:59.157Z,6.33
2017-11-01T07:50:27.384Z,5.67
2017-11-01T07:52:54.972Z,5.33
2017-11-01T07:55:22.438Z,5.17
2017-11-01T07:57:50.788Z,5.70
2017-11-01T08:00:18.731Z,5.70
2017-11-01T08:02:46.955Z,4.90
2017-11-01T08:05:14.416Z,5.40
2017-11-01T08:07:42.881Z,4.70
2017-11-01T08:10:10.349Z,5.67
2017-11-01T08:12:37.851Z,6.00
2017-11-01T08:15:05.328Z,6.07
2017-11-01T08:17:32.818Z,6.50
2017-11-01T08:20:00.360Z,6.70
2017-11-01T08:22:27.826Z,6.50
2017-11-01T08:24:56.119Z,6.73
2017-11-01T08:27:23.586Z,5.70
2017-11-01T08:29:51.076Z,7.07
2017-11-01T08:32:18.547Z,5.60
2017-11-01T08:34:46.038Z,6.80
2017-11-01T08:37:13.500Z,6.37
2017-11-01T08:39:40.991Z,5.53
2017-11-01T08:42:08.539Z,7.23
2017-11-01T08:44:36.785Z,7.03
2017-11-01T08:47:05.055Z,5.63
2017-11-01T08:49:33.288Z,6.53
2017-11-01T08:52:00.780Z,6.30
2017-11-01T08:54:29.058Z,6.50
2017-11-01T08:56:57.297Z,5.80
2017-11-01T08:59:24.779Z,5.77
2017-11-01T09:01:52.294Z,6.13
2017-11-01T09:04:19.813Z,6.17
2017-11-01T09:06:48.059Z,6.60
2017-11-01T09:09:15.693Z,6.43
2017-11-01T09:11:43.148Z,5.13
2017-11-01T09:14:10.631Z,5.07
2017-11-01T09:16:38.095Z,4.90
2017-11-01T09:19:05.682Z,5.50
2017-11-01T09:21:33.244Z,6.10
2017-11-01T09:24:00.757Z,5.33
2017-11-01T09:26:28.254Z,6.20
2017-11-01T09:28:55.721Z,5.30
2017-11-01T09:31:23.225Z,5.30
2017-11-01T09:33:50.695Z,5.10
2017-11-01T09:36:18.242Z,5.00
2017-11-01T09:38:45.736Z,5.27
2017-11-01T09:41:13.984Z,5.23
2017-11-01T09:43:41.456Z,5.50
2017-11-01T09:46:08.934Z,7.30
2017-11-01T09:48:36.439Z,5.93
2017-11-01T09:51:04.757Z,5.27
2017-11-01T09:53:32.265Z,5.20
2017-11-01T09:55:59.746Z,6.23
2017-11-01T09:58:27.233Z,5.23
2017-11-01T10:00:54.715Z,6.20
2017-11-01T10:03:22.231Z,5.37
2017-11-01T10:05:49.734Z,5.37
2017-11-01T10:08:17.251Z,6.03
2017-11-01T10:10:44.731Z,5.73
2017-11-01T10:13:12.255Z,5.97
2017-11-01T10:15:39.984Z,5.63
2017-11-01T10:18:07.473Z,6.20
2017-11-01T10:20:35.772Z,6.77
2017-11-01T10:23:04.067Z,6.17
2017-11-01T10:25:31.550Z,6.80
2017-11-01T10:28:20.056Z,6.10
2017-11-01T10:30:48.292Z,7.00
2017-11-01T10:33:15.895Z,6.73
2017-11-01T10:35:43.385Z,7.00
2017-11-01T10:38:10.854Z,7.23
2017-11-01T10:40:38.376Z,7.23
2017-11-01T10:43:05.851Z,7.20
2017-11-01T10:45:33.374Z,6.87
2017-11-01T10:48:00.873Z,6.63
2017-11-01T10:50:28.392Z,6.33
2017-11-01T10:52:55.863Z,6.73
2017-11-01T10:55:23.572Z,6.93
2017-11-01T10:57:51.075Z,6.07
2017-11-01T11:00:18.657Z,6.93
2017-11-01T11:02:46.148Z,7.20
2017-11-01T11:05:13.618Z,7.33
2017-11-01T11:07:41.098Z,7.07
2017-11-01T11:10:09.373Z,7.50
2017-11-01T11:12:36.837Z,7.33
2017-11-01T11:15:04.694Z,7.77
2017-11-01T11:17:33.343Z,7.93
2017-11-01T11:20:01.167Z,7.63
2017-11-01T11:22:28.642Z,8.10
2017-11-01T11:24:56.108Z,8.23
2017-11-01T11:27:24.359Z,8.90
2017-11-01T11:29:51.854Z,8.03
2017-11-01T11:32:19.394Z,8.40
2017-11-01T11:34:46.957Z,7.93
2017-11-01T11:37:14.433Z,8.13
2017-11-01T11:39:41.902Z,8.17
2017-11-01T11:42:09.391Z,8.50
2017-11-01T11:44:36.901Z,8.40
2017-11-01T11:47:04.466Z,9.37
2017-11-01T11:49:31.937Z,8.23
2017-11-01T11:52:00.172Z,8.90
2017-11-01T11:54:27.895Z,9.00
2017-11-01T11:56:55.441Z,8.07
2017-11-01T11:59:22.923Z,8.40
2017-11-01T12:01:50.481Z,8.13
2017-11-01T12:04:18.824Z,9.00
2017-11-01T12:06:46.343Z,8.70
2017-11-01T12:09:13.801Z,9.00
2017-11-01T12:11:41.345Z,10.50
2017-11-01T12:14:09.602Z,8.90
2017-11-01T12:16:37.088Z,9.97
2017-11-01T12:19:04.686Z,9.77
2017-11-01T12:21:32.179Z,9.70
2017-11-01T12:23:59.657Z,9.07
2017-11-01T12:26:27.231Z,8.70
2017-11-01T12:28:54.708Z,8.87
2017-11-01T12:31:22.344Z,8.13
2017-11-01T12:33:49.886Z,9.70
2017-11-01T12:36:17.431Z,9.43
2017-11-01T12:38:45.669Z,10.00
2017-11-01T12:41:13.243Z,8.50
2017-11-01T12:43:40.825Z,7.43
2017-11-01T12:46:08.328Z,8.47
2017-11-01T12:48:35.947Z,8.63
2017-11-01T12:51:03.436Z,9.37
2017-11-01T12:53:30.919Z,9.67
2017-11-01T12:55:58.493Z,8.10
2017-11-01T12:58:25.975Z,9.13
2017-11-01T13:00:53.443Z,9.87
2017-11-01T13:03:20.958Z,9.40
2017-11-01T13:05:48.466Z,8.77
2017-11-01T13:08:16.067Z,8.80
2017-11-01T13:10:44.301Z,8.40
2017-11-01T13:13:11.783Z,9.60
2017-11-01T13:15:40.256Z,8.27
2017-11-01T13:18:08.736Z,9.10
2017-11-01T13:20:36.204Z,8.70
2017-11-01T13:23:03.838Z,8.33
2017-11-01T13:25:31.391Z,7.60
2017-11-01T13:27:58.946Z,7.90
2017-11-01T13:30:26.518Z,8.07
2017-11-01T13:32:54.055Z,8.30
2017-11-01T13:35:22.354Z,7.30
2017-11-01T13:37:49.927Z,7.33
2017-11-01T13:40:17.411Z,7.43
2017-11-01T13:42:44.895Z,8.00
2017-11-01T13:45:12.420Z,6.80
2017-11-01T13:47:40.835Z,7.97
2017-11-01T13:50:08.731Z,7.27
2017-11-01T13:52:36.337Z,6.47
2017-11-01T13:55:03.922Z,6.23
2017-11-01T13:57:31.490Z,6.13
2017-11-01T13:59:58.983Z,6.97
2017-11-01T14:02:26.536Z,6.43
2017-11-01T14:04:54.125Z,6.43
2017-11-01T14:07:21.610Z,5.80
2017-11-01T14:09:49.178Z,6.30
2017-11-01T14:12:16.687Z,5.33
2017-11-01T14:14:44.205Z,4.70
2017-11-01T14:17:12.197Z,5.47
2017-11-01T14:19:40.110Z,5.70
2017-11-01T14:22:07.588Z,5.57
2017-11-01T14:24:35.136Z,4.50
2017-11-01T14:27:03.046Z,6.37
2017-11-01T14:29:30.522Z,5.20
2017-11-01T14:31:58.763Z,4.70
2017-11-01T14:34:26.372Z,4.07
2017-11-01T14:36:53.875Z,4.43
2017-11-01T14:39:21.450Z,4.90
2017-11-01T14:41:49.218Z,4.60
2017-11-01T14:44:17.536Z,5.00
2017-11-01T14:46:45.031Z,6.60
2017-11-01T14:49:12.578Z,4.90
2017-11-01T14:51:40.822Z,4.90
2017-11-01T14:54:08.293Z,5.83
2017-11-01T14:56:35.866Z,3.90
2017-11-01T14:59:04.092Z,4.07
2017-11-01T15:01:31.574Z,4.40
2017-11-01T15:03:59.060Z,4.60
2017-11-01T15:06:26.528Z,5.20
2017-11-01T15:08:54.208Z,4.67
2017-11-01T15:11:21.700Z,4.30
2017-11-01T15:13:49.274Z,4.77
2017-11-01T15:16:16.745Z,4.47
2017-11-01T15:18:45.005Z,4.30
2017-11-01T15:21:12.553Z,5.20
2017-11-01T15:23:40.074Z,4.20
2017-11-01T15:26:07.545Z,4.70
2017-11-01T15:28:36.227Z,5.70
2017-11-01T15:31:03.711Z,4.77
2017-11-01T15:33:31.215Z,4.90
2017-11-01T15:35:58.810Z,4.73
2017-11-01T15:38:26.319Z,4.90
2017-11-01T15:40:53.852Z,4.30
2017-11-01T15:43:22.215Z,4.60
2017-11-01T15:45:49.846Z,5.37
2017-11-01T15:48:17.439Z,6.10
2017-11-01T15:50:45.098Z,5.70
2017-11-01T15:53:12.609Z,5.27
2017-11-01T15:55:40.132Z,5.47
2017-11-01T15:58:07.684Z,7.00
2017-11-01T16:00:35.213Z,5.30
2017-11-01T16:03:02.705Z,5.07
2017-11-01T16:05:30.402Z,5.50
2017-11-01T16:07:58.680Z,5.37
2017-11-01T16:10:26.261Z,4.53
2017-11-01T16:12:53.860Z,4.50
2017-11-01T16:15:21.348Z,5.27
2017-11-01T16:17:48.888Z,6.13
2017-11-01T16:20:17.271Z,6.07
2017-11-01T16:22:45.546Z,5.70
2017-11-01T16:25:13.070Z,5.20
2017-11-01T16:27:40.818Z,4.87
2017-11-01T16:30:08.433Z,7.77
2017-11-01T16:32:35.897Z,5.57
2017-11-01T16:35:04.207Z,6.43
2017-11-01T16:37:32.441Z,5.63
2017-11-01T16:39:59.997Z,6.33
2017-11-01T16:42:27.644Z,5.97
2017-11-01T16:44:55.231Z,5.57
2017-11-01T16:47:22.720Z,6.30
2017-11-01T16:49:50.219Z,7.13
2017-11-01T16:52:17.765Z,6.73
2017-11-01T16:54:45.286Z,6.70
2017-11-01T16:57:12.847Z,7.10
2017-11-01T16:59:41.106Z,8.70
2017-11-01T17:02:08.563Z,11.07
2017-11-01T17:04:37.028Z,7.90
2017-11-01T17:07:04.516Z,6.53
2017-11-01T17:09:32.138Z,6.47
2017-11-01T17:11:59.990Z,6.57
2017-11-01T17:14:28.329Z,7.20
2017-11-01T17:16:55.845Z,6.10
2017-11-01T17:19:23.475Z,7.63
2017-11-01T17:21:50.964Z,6.73
2017-11-01T17:24:18.465Z,5.23
2017-11-01T17:26:46.045Z,5.30
2017-11-01T17:29:13.526Z,6.83
2017-11-01T17:31:41.051Z,5.87
2017-11-01T17:34:08.568Z,6.60
2017-11-01T17:36:36.079Z,5.90
2017-11-01T17:39:03.748Z,17.53
2017-11-01T17:41:32.099Z,8.87
2017-11-01T17:43:59.578Z,7.57
2017-11-01T17:46:27.060Z,7.97
2017-11-01T17:48:54.702Z,8.13
2017-11-01T17:51:22.180Z,8.50
2017-11-01T17:53:49.670Z,10.10
2017-11-01T17:56:17.321Z,8.33
2017-11-01T17:58:45.640Z,7.40
2017-11-01T18:01:13.130Z,6.40
2017-11-01T18:03:40.702Z,8.07
2017-11-01T18:06:08.199Z,6.97
2017-11-01T18:08:35.817Z,6.63
2017-11-01T18:11:03.430Z,7.70
2017-11-01T18:13:31.037Z,7.80
2017-11-01T18:15:58.524Z,8.00
2017-11-01T18:18:26.072Z,7.73
2017-11-01T18:20:53.662Z,8.40
2017-11-01T18:23:21.230Z,6.90
2017-11-01T18:25:49.557Z,8.07
2017-11-01T18:28:17.122Z,7.77
2017-11-01T18:30:45.118Z,6.60
2017-11-01T18:33:12.629Z,7.93
2017-11-01T18:35:40.194Z,7.73
2017-11-01T18:38:08.851Z,7.27
2017-11-01T18:40:36.773Z,8.53
2017-11-01T18:43:04.274Z,7.97
2017-11-01T18:45:32.637Z,8.67
2017-11-01T18:48:00.148Z,7.87
2017-11-01T18:50:27.875Z,7.27
2017-11-01T18:52:55.526Z,8.17
2017-11-01T18:55:23.882Z,8.07
2017-11-01T18:57:51.400Z,8.07
2017-11-01T19:00:19.023Z,9.07
2017-11-01T19:02:47.340Z,8.33
2017-11-01T19:05:15.595Z,8.40
2017-11-01T19:07:43.108Z,7.90
2017-11-01T19:10:12.044Z,8.30
2017-11-01T19:12:39.547Z,9.33
2017-11-01T19:15:07.220Z,9.77
2017-11-01T19:17:36.118Z,8.37
2017-11-01T19:20:04.373Z,8.80
2017-11-01T19:22:32.622Z,7.93
2017-11-01T19:25:00.360Z,9.40
2017-11-01T19:27:28.684Z,9.60
2017-11-01T19:29:56.252Z,9.30
2017-11-01T19:32:24.743Z,8.80
2017-11-01T19:34:53.127Z,9.20
2017-11-01T19:37:20.598Z,9.30
2017-11-01T19:39:49.071Z,8.13
2017-11-01T19:42:16.595Z,8.23
2017-11-01T19:44:44.096Z,10.13
2017-11-01T19:47:12.096Z,9.87
2017-11-01T19:49:39.580Z,8.60
2017-11-01T19:52:07.083Z,9.30
2017-11-01T19:54:35.438Z,10.70
2017-11-01T19:57:02.978Z,11.17
2017-11-01T19:59:30.449Z,9.77
2017-11-01T20:01:58.519Z,9.97
2017-11-01T20:04:26.006Z,11.00
2017-11-01T20:06:53.560Z,11.23
2017-11-01T20:09:21.499Z,9.90
2017-11-01T20:11:49.759Z,10.17
2017-11-01T20:14:17.477Z,10.63
2017-11-01T20:16:46.133Z,11.30
2017-11-01T20:19:14.486Z,10.80
2017-11-01T20:21:42.158Z,10.70
2017-11-01T20:24:10.735Z,9.90
2017-11-01T20:26:38.270Z,9.97
2017-11-01T20:29:06.547Z,10.30
2017-11-01T20:31:34.414Z,11.67
2017-11-01T20:34:01.914Z,11.57
2017-11-01T20:36:29.405Z,10.77
2017-11-01T20:38:57.532Z,12.30
2017-11-01T20:41:25.094Z,10.13
2017-11-01T20:43:52.593Z,9.20
2017-11-01T20:46:20.285Z,9.07
2017-11-01T20:48:48.526Z,8.80
2017-11-01T20:51:15.990Z,8.80
2017-11-01T20:53:44.843Z,8.87
2017-11-01T20:56:14.218Z,9.63
2017-11-01T20:58:41.843Z,9.50
2017-11-01T21:01:10.641Z,9.87
2017-11-01T21:03:38.974Z,10.40
2017-11-01T21:06:06.542Z,8.93
2017-11-01T21:08:34.195Z,9.20
2017-11-01T21:11:02.753Z,8.30
2017-11-01T21:13:30.281Z,9.00
2017-11-01T21:19:06.793Z,8.30
2017-11-01T21:21:34.445Z,8.50
2017-11-01T21:24:02.568Z,9.10
2017-11-01T21:26:30.331Z,8.87
2017-11-01T21:28:57.904Z,9.73
2017-11-01T21:31:25.563Z,9.00
2017-11-01T21:36:58.108Z,10.53
2017-11-01T21:39:25.745Z,9.90
2017-11-01T21:41:53.998Z,9.03
2017-11-01T21:44:21.712Z,10.33
2017-11-01T21:46:50.074Z,8.80
2017-11-01T21:49:18.371Z,9.20
2017-11-01T21:51:46.331Z,10.60
2017-11-01T21:54:13.946Z,10.97
2017-11-01T21:56:41.461Z,9.83
2017-11-01T21:59:09.832Z,10.40
2017-11-01T22:01:37.414Z,11.27
2017-11-01T22:04:05.161Z,10.00
2017-11-01T22:06:32.698Z,9.50
2017-11-01T22:09:02.275Z,10.33
2017-11-01T22:11:29.979Z,10.40
2017-11-01T22:13:58.478Z,10.67
2017-11-01T22:16:27.372Z,11.37
2017-11-01T22:18:54.854Z,10.13
2017-11-01T22:21:23.114Z,10.43
2017-11-01T22:23:50.676Z,9.57
2017-11-01T22:26:18.194Z,10.93
2017-11-01T22:28:45.789Z,11.13
2017-11-01T22:31:13.540Z,11.50
2017-11-01T22:33:41.021Z,9.43
2017-11-01T22:36:09.463Z,10.53
2017-11-01T22:38:37.318Z,9.40
2017-11-01T22:41:04.940Z,11.10
2017-11-01T22:43:32.429Z,11.67
2017-11-01T22:46:00.050Z,10.37
2017-11-01T22:48:27.542Z,10.97
2017-11-01T22:50:55.027Z,10.90
2017-11-01T22:53:23.015Z,10.40
2017-11-01T22:55:50.496Z,10.63
2017-11-01T22:58:20.042Z,10.10
2017-11-01T23:00:48.784Z,9.83
2017-11-01T23:03:16.289Z,10.37
2017-11-01T23:05:44.651Z,10.67
2017-11-01T23:08:12.139Z,10.57
2017-11-01T23:10:40.418Z,10.37
2017-11-01T23:13:07.941Z,10.20
2017-11-01T23:15:35.432Z,9.90
2017-11-01T23:18:02.970Z,9.70
2017-11-01T23:20:30.443Z,9.97
2017-11-01T23:22:57.939Z,9.20
2017-11-01T23:25:25.574Z,10.53
2017-11-01T23:27:53.076Z,10.60
2017-11-01T23:30:20.596Z,9.60
2017-11-01T23:32:48.113Z,9.80
2017-11-01T23:35:15.643Z,9.90
2017-11-01T23:37:43.123Z,8.10
2017-11-01T23:40:10.601Z,8.20
2017-11-01T23:42:38.114Z,7.50
2017-11-01T23:45:06.347Z,7.77
2017-11-01T23:47:33.854Z,7.10
2017-11-01T23:50:02.099Z,6.47
2017-11-01T23:52:29.705Z,7.60
2017-11-01T23:54:57.243Z,7.50
2017-11-01T23:57:24.779Z,7.10
2017-11-01T23:59:52.295Z,7.20
