createdAt,value
2022-09-15T00:01:02.311Z,17.02
2022-09-15T00:03:32.843Z,16.96
2022-09-15T00:06:03.692Z,16.93
2022-09-15T00:08:34.246Z,16.93
2022-09-15T00:11:11.743Z,16.90
2022-09-15T00:13:42.649Z,16.96
2022-09-15T00:16:15.449Z,16.95
2022-09-15T00:18:47.267Z,16.85
2022-09-15T00:21:24.503Z,16.98
2022-09-15T00:23:55.303Z,17.00
2022-09-15T00:26:27.997Z,17.10
2022-09-15T00:29:00.624Z,17.09
2022-09-15T00:31:32.868Z,17.00
2022-09-15T00:34:07.740Z,16.90
2022-09-15T00:36:38.724Z,16.85
2022-09-15T00:39:09.600Z,16.83
2022-09-15T00:41:42.528Z,16.81
2022-09-15T00:44:19.268Z,16.81
2022-09-15T00:47:15.307Z,16.78
2022-09-15T00:49:47.504Z,16.75
2022-09-15T00:52:42.369Z,16.75
2022-09-15T00:55:44.804Z,16.78
2022-09-15T00:58:32.379Z,16.72
2022-09-15T01:01:05.852Z,16.71
2022-09-15T01:03:38.031Z,16.65
2022-09-15T01:06:24.827Z,16.61
2022-09-15T01:09:18.595Z,16.59
2022-09-15T01:11:49.679Z,16.61
2022-09-15T01:14:20.122Z,16.55
2022-09-15T01:17:34.173Z,16.54
2022-09-15T01:20:46.500Z,16.52
2022-09-15T01:23:42.223Z,16.45
2022-09-15T01:26:12.766Z,16.42
2022-09-15T01:28:52.728Z,16.37
2022-09-15T01:31:27.477Z,16.41
2022-09-15T01:34:14.180Z,16.38
2022-09-15T01:37:02.992Z,16.41
2022-09-15T01:39:42.011Z,16.42
2022-09-15T01:42:16.924Z,16.41
2022-09-15T01:45:20.992Z,16.37
2022-09-15T01:47:56.580Z,16.37
2022-09-15T01:50:34.204Z,16.38
2022-09-15T01:53:07.897Z,16.34
2022-09-15T01:55:55.503Z,16.34
2022-09-15T01:58:26.157Z,16.41
2022-09-15T02:01:15.515Z,16.32
2022-09-15T02:03:57.778Z,16.35
2022-09-15T02:06:50.960Z,16.40
2022-09-15T02:09:45.456Z,16.38
2022-09-15T02:12:35.242Z,16.45
2022-09-15T02:15:13.432Z,16.51
2022-09-15T02:17:51.799Z,16.51
2022-09-15T02:20:35.758Z,16.55
2022-09-15T02:23:14.661Z,16.54
2022-09-15T02:25:53.361Z,16.44
2022-09-15T02:28:29.155Z,16.41
2022-09-15T02:31:01.293Z,16.35
2022-09-15T02:33:38.836Z,16.35
2022-09-15T02:36:12.307Z,16.28
2022-09-15T02:39:00.131Z,16.27
2022-09-15T02:41:30.638Z,16.25
2022-09-15T02:44:00.843Z,16.24
2022-09-15T02:46:31.602Z,16.18
2022-09-15T02:49:02.143Z,16.22
2022-09-15T02:51:32.621Z,16.21
2022-09-15T02:54:02.925Z,16.22
2022-09-15T02:56:33.346Z,16.22
2022-09-15T02:59:03.878Z,16.25
2022-09-15T03:01:35.845Z,16.25
2022-09-15T03:04:07.008Z,16.20
2022-09-15T03:06:37.554Z,16.22
2022-09-15T03:09:10.046Z,16.24
2022-09-15T03:11:40.798Z,16.25
2022-09-15T03:14:11.431Z,16.22
2022-09-15T03:16:41.913Z,16.20
2022-09-15T03:19:12.963Z,16.22
2022-09-15T03:21:43.277Z,16.22
2022-09-15T03:24:13.192Z,16.17
2022-09-15T03:26:43.660Z,16.21
2022-09-15T03:29:14.534Z,16.11
2022-09-15T03:31:45.391Z,16.16
2022-09-15T03:34:15.951Z,16.14
2022-09-15T03:36:46.501Z,16.17
2022-09-15T03:39:17.468Z,16.13
2022-09-15T03:41:47.854Z,16.11
2022-09-15T03:44:17.912Z,16.11
2022-09-15T03:46:48.360Z,16.11
2022-09-15T03:49:19.301Z,16.07
2022-09-15T03:51:49.810Z,16.06
2022-09-15T03:54:21.192Z,16.03
2022-09-15T03:56:53.238Z,16.01
2022-09-15T03:59:24.141Z,15.96
2022-09-15T04:01:54.778Z,15.94
2022-09-15T04:04:25.298Z,15.96
2022-09-15T04:06:55.734Z,15.96
2022-09-15T04:09:27.054Z,16.01
2022-09-15T04:11:57.276Z,16.01
2022-09-15T04:14:27.571Z,15.99
2022-09-15T04:16:57.989Z,15.97
2022-09-15T04:19:28.038Z,15.93
2022-09-15T04:21:58.245Z,15.93
2022-09-15T04:24:28.785Z,15.90
2022-09-15T04:26:59.219Z,15.89
2022-09-15T04:29:29.322Z,15.90
2022-09-15T04:31:59.669Z,15.87
2022-09-15T04:34:30.243Z,15.83
2022-09-15T04:37:00.653Z,15.86
2022-09-15T04:39:31.027Z,15.87
2022-09-15T04:42:01.926Z,15.89
2022-09-15T04:44:32.496Z,15.86
2022-09-15T04:47:03.110Z,15.86
2022-09-15T04:49:33.464Z,15.86
2022-09-15T04:52:07.748Z,15.86
2022-09-15T04:54:40.040Z,15.87
2022-09-15T04:57:10.785Z,15.86
2022-09-15T04:59:41.131Z,15.87
2022-09-15T05:02:11.010Z,15.83
2022-09-15T05:04:41.573Z,15.79
2022-09-15T05:07:12.186Z,15.83
2022-09-15T05:09:42.622Z,15.83
2022-09-15T05:12:12.588Z,15.77
2022-09-15T05:14:42.570Z,15.74
2022-09-15T05:17:12.928Z,15.76
2022-09-15T05:19:43.244Z,15.73
2022-09-15T05:22:13.612Z,15.69
2022-09-15T05:24:43.613Z,15.70
2022-09-15T05:27:13.779Z,15.73
2022-09-15T05:29:44.566Z,15.65
2022-09-15T05:32:14.776Z,15.62
2022-09-15T05:34:44.783Z,15.60
2022-09-15T05:37:15.197Z,15.60
2022-09-15T05:39:46.048Z,15.58
2022-09-15T05:42:16.396Z,15.56
2022-09-15T05:44:46.448Z,15.56
2022-09-15T05:47:18.044Z,15.59
2022-09-15T05:49:48.868Z,15.59
2022-09-15T05:52:19.343Z,15.59
2022-09-15T05:54:49.513Z,15.49
2022-09-15T05:57:19.845Z,15.56
2022-09-15T05:59:50.461Z,15.62
2022-09-15T06:02:20.259Z,15.65
2022-09-15T06:04:50.622Z,15.60
2022-09-15T06:07:20.530Z,15.65
2022-09-15T06:09:51.188Z,15.58
2022-09-15T06:12:21.664Z,15.56
2022-09-15T06:14:52.322Z,15.58
2022-09-15T06:17:24.481Z,15.69
2022-09-15T06:19:54.975Z,15.67
2022-09-15T06:22:25.474Z,15.71
2022-09-15T06:24:55.862Z,15.71
2022-09-15T06:27:25.925Z,15.62
2022-09-15T06:29:56.448Z,15.59
2022-09-15T06:32:27.297Z,15.59
2022-09-15T06:34:57.814Z,15.74
2022-09-15T06:37:28.057Z,15.73
2022-09-15T06:39:58.497Z,15.73
2022-09-15T06:42:29.617Z,15.70
2022-09-15T06:45:00.864Z,15.74
2022-09-15T06:47:35.093Z,15.69
2022-09-15T06:50:06.459Z,15.65
2022-09-15T06:52:37.485Z,15.66
2022-09-15T06:55:08.229Z,15.58
2022-09-15T06:57:38.626Z,15.53
2022-09-15T07:00:10.218Z,15.52
2022-09-15T07:02:40.725Z,15.50
2022-09-15T07:05:12.484Z,15.52
2022-09-15T07:07:42.913Z,15.50
2022-09-15T07:10:13.264Z,15.45
2022-09-15T07:12:43.673Z,15.49
2022-09-15T07:15:13.655Z,15.48
2022-09-15T07:17:43.706Z,15.48
2022-09-15T07:20:14.962Z,15.48
2022-09-15T07:23:05.753Z,15.43
2022-09-15T07:25:36.388Z,15.43
2022-09-15T07:28:06.874Z,15.43
2022-09-15T07:30:37.063Z,15.42
2022-09-15T07:33:09.368Z,15.46
2022-09-15T07:35:46.585Z,15.43
2022-09-15T07:38:17.177Z,15.46
2022-09-15T07:40:48.320Z,15.48
2022-09-15T07:43:18.928Z,15.48
2022-09-15T07:45:49.564Z,15.43
2022-09-15T07:48:23.257Z,15.42
2022-09-15T07:50:57.997Z,15.40
2022-09-15T07:53:32.056Z,15.43
2022-09-15T07:56:02.575Z,15.43
2022-09-15T07:58:34.092Z,15.39
2022-09-15T08:01:06.959Z,15.42
2022-09-15T08:03:37.415Z,15.45
2022-09-15T08:06:07.601Z,15.40
2022-09-15T08:08:42.046Z,15.43
2022-09-15T08:11:18.917Z,15.43
2022-09-15T08:13:51.092Z,15.43
2022-09-15T08:16:26.334Z,15.43
2022-09-15T08:18:56.971Z,15.42
2022-09-15T08:21:27.172Z,15.43
2022-09-15T08:23:59.871Z,15.42
2022-09-15T08:26:31.658Z,15.45
2022-09-15T08:29:02.140Z,15.46
2022-09-15T08:31:32.158Z,15.40
2022-09-15T08:34:05.293Z,15.45
2022-09-15T08:36:36.763Z,15.42
2022-09-15T08:39:07.611Z,15.42
2022-09-15T08:41:47.514Z,15.42
2022-09-15T08:44:54.638Z,15.39
2022-09-15T08:47:34.110Z,15.42
2022-09-15T08:50:29.866Z,15.38
2022-09-15T08:53:08.141Z,15.39
2022-09-15T08:56:01.365Z,15.39
2022-09-15T08:58:36.177Z,15.38
2022-09-15T09:01:49.851Z,15.38
2022-09-15T09:04:32.609Z,15.36
2022-09-15T09:07:29.642Z,15.38
2022-09-15T09:10:37.599Z,15.36
2022-09-15T09:13:26.250Z,15.36
2022-09-15T09:15:59.534Z,15.35
2022-09-15T09:18:57.525Z,15.38
2022-09-15T09:21:49.044Z,15.39
2022-09-15T09:24:28.351Z,15.39
2022-09-15T09:26:59.875Z,15.40
2022-09-15T09:29:42.449Z,15.36
2022-09-15T09:32:26.440Z,15.38
2022-09-15T09:35:05.302Z,15.36
2022-09-15T09:37:36.052Z,15.39
2022-09-15T09:40:06.927Z,15.40
2022-09-15T09:42:39.597Z,15.42
2022-09-15T09:45:17.773Z,15.45
2022-09-15T09:47:48.650Z,15.42
2022-09-15T09:50:40.193Z,15.43
2022-09-15T09:53:33.498Z,15.49
2022-09-15T09:56:26.690Z,15.50
2022-09-15T09:58:57.228Z,15.50
2022-09-15T10:01:28.370Z,15.55
2022-09-15T10:04:22.496Z,15.55
2022-09-15T10:06:57.198Z,15.58
2022-09-15T10:09:32.586Z,15.62
2022-09-15T10:12:05.749Z,15.60
2022-09-15T10:14:57.847Z,15.62
2022-09-15T10:17:40.624Z,15.60
2022-09-15T10:20:29.984Z,15.60
2022-09-15T10:23:20.221Z,15.60
2022-09-15T10:25:59.024Z,15.66
2022-09-15T10:28:30.457Z,15.67
2022-09-15T10:31:03.898Z,15.66
2022-09-15T10:33:39.829Z,15.69
2022-09-15T10:36:15.491Z,15.79
2022-09-15T10:38:51.551Z,15.87
2022-09-15T10:41:30.200Z,15.90
2022-09-15T10:44:31.554Z,15.96
2022-09-15T10:47:39.476Z,15.96
2022-09-15T10:50:32.283Z,16.06
2022-09-15T10:53:14.206Z,16.10
2022-09-15T10:56:05.059Z,16.14
2022-09-15T10:58:39.977Z,16.20
2022-09-15T11:01:47.836Z,16.18
2022-09-15T11:04:29.474Z,16.17
2022-09-15T11:07:13.984Z,16.21
2022-09-15T11:10:02.668Z,16.22
2022-09-15T11:12:49.313Z,16.28
2022-09-15T11:16:01.190Z,16.30
2022-09-15T11:18:42.968Z,16.30
2022-09-15T11:21:29.594Z,16.24
2022-09-15T11:23:59.998Z,16.28
2022-09-15T11:26:44.284Z,16.52
2022-09-15T11:29:52.922Z,16.62
2022-09-15T11:32:29.807Z,16.55
2022-09-15T11:35:31.255Z,16.57
2022-09-15T11:38:23.462Z,16.57
2022-09-15T11:41:00.744Z,16.64
2022-09-15T11:43:47.371Z,16.65
2022-09-15T11:46:25.340Z,16.68
2022-09-15T11:49:11.651Z,16.73
2022-09-15T11:51:52.090Z,16.81
2022-09-15T11:54:36.515Z,16.92
2022-09-15T11:57:07.920Z,16.95
2022-09-15T11:59:48.382Z,17.05
2022-09-15T12:02:30.128Z,17.19
2022-09-15T12:05:37.630Z,17.29
2022-09-15T12:08:35.203Z,17.47
2022-09-15T12:11:12.687Z,17.54
2022-09-15T12:13:43.679Z,17.53
2022-09-15T12:16:14.789Z,17.55
2022-09-15T12:19:14.748Z,17.60
2022-09-15T12:22:13.469Z,17.63
2022-09-15T12:25:07.934Z,17.64
2022-09-15T12:27:38.687Z,17.66
2022-09-15T12:30:42.564Z,17.67
2022-09-15T12:33:45.295Z,17.78
2022-09-15T12:36:36.680Z,17.85
2022-09-15T12:39:27.095Z,17.91
2022-09-15T12:42:28.494Z,17.97
2022-09-15T12:45:04.307Z,18.05
2022-09-15T12:47:39.118Z,17.98
2022-09-15T12:50:27.407Z,17.91
2022-09-15T12:53:14.365Z,17.80
2022-09-15T12:56:13.420Z,18.11
2022-09-15T12:58:47.896Z,18.32
2022-09-15T13:01:21.280Z,18.39
2022-09-15T13:03:51.838Z,18.42
2022-09-15T13:06:26.404Z,18.46
2022-09-15T13:09:08.622Z,18.57
2022-09-15T13:14:21.635Z,18.73
2022-09-15T13:16:55.282Z,18.82
2022-09-15T13:19:37.852Z,19.06
2022-09-15T13:22:14.057Z,19.24
2022-09-15T13:25:06.159Z,19.39
2022-09-15T13:27:51.609Z,19.52
2022-09-15T13:30:55.464Z,19.99
2022-09-15T13:40:03.394Z,19.83
2022-09-15T13:43:04.665Z,19.74
2022-09-15T13:45:45.173Z,19.78
2022-09-15T13:48:35.862Z,19.95
2022-09-15T13:51:17.653Z,20.03
2022-09-15T13:54:01.110Z,19.90
2022-09-15T13:56:40.266Z,19.92
2022-09-15T13:59:25.745Z,19.90
2022-09-15T14:01:58.100Z,19.72
2022-09-15T14:04:34.522Z,19.83
2022-09-15T14:07:05.092Z,19.92
2022-09-15T14:09:46.082Z,20.36
2022-09-15T14:12:18.307Z,20.77
2022-09-15T14:14:58.198Z,20.95
2022-09-15T14:17:30.981Z,21.50
2022-09-15T14:20:02.749Z,21.38
2022-09-15T14:22:37.436Z,21.25
2022-09-15T14:25:15.990Z,20.81
2022-09-15T14:27:52.305Z,20.68
2022-09-15T14:30:28.074Z,20.51
2022-09-15T14:33:03.935Z,20.29
2022-09-15T14:35:39.334Z,20.74
2022-09-15T14:38:25.680Z,20.58
2022-09-15T14:40:58.384Z,20.39
2022-09-15T14:43:38.035Z,20.17
2022-09-15T14:46:18.266Z,20.03
2022-09-15T14:48:48.977Z,20.12
2022-09-15T14:51:34.488Z,20.33
2022-09-15T14:54:07.106Z,20.83
2022-09-15T14:56:42.494Z,21.04
2022-09-15T14:59:39.022Z,21.25
2022-09-15T15:02:27.460Z,21.19
2022-09-15T15:05:08.178Z,21.60
2022-09-15T15:07:40.476Z,21.69
2022-09-15T15:10:25.390Z,21.77
2022-09-15T15:13:00.341Z,21.90
2022-09-15T15:15:33.064Z,22.14
2022-09-15T15:18:08.742Z,22.10
2022-09-15T15:20:51.409Z,21.94
2022-09-15T15:23:25.258Z,21.93
2022-09-15T15:26:15.964Z,21.69
2022-09-15T15:28:46.445Z,22.61
2022-09-15T15:31:29.239Z,22.88
2022-09-15T15:34:06.405Z,23.22
2022-09-15T15:36:38.432Z,23.20
2022-09-15T15:39:23.166Z,23.49
2022-09-15T15:42:04.352Z,23.56
2022-09-15T15:44:35.178Z,22.45
2022-09-15T15:47:26.248Z,22.07
2022-09-15T15:50:16.108Z,21.77
2022-09-15T15:52:46.629Z,21.55
2022-09-15T15:55:22.920Z,22.27
2022-09-15T15:57:56.387Z,22.20
2022-09-15T16:00:34.658Z,21.97
2022-09-15T16:03:06.627Z,21.96
2022-09-15T16:05:39.220Z,21.90
2022-09-15T16:08:17.839Z,21.19
2022-09-15T16:10:50.885Z,20.78
2022-09-15T16:13:23.187Z,20.57
2022-09-15T16:15:59.161Z,20.53
2022-09-15T16:18:30.982Z,20.46
2022-09-15T16:21:01.391Z,20.34
2022-09-15T16:23:32.946Z,20.23
2022-09-15T16:26:07.436Z,20.17
2022-09-15T16:28:37.929Z,19.99
2022-09-15T16:31:10.579Z,19.90
2022-09-15T16:33:43.028Z,19.86
2022-09-15T16:36:16.672Z,19.75
2022-09-15T16:38:48.105Z,19.66
2022-09-15T16:41:20.925Z,19.55
2022-09-15T16:43:51.833Z,19.72
2022-09-15T16:46:22.540Z,20.03
2022-09-15T16:48:53.444Z,20.67
2022-09-15T16:51:31.015Z,21.31
2022-09-15T16:54:02.518Z,21.80
2022-09-15T16:56:33.112Z,22.40
2022-09-15T16:59:04.053Z,22.55
2022-09-15T17:01:34.632Z,22.79
2022-09-15T17:04:11.042Z,23.20
2022-09-15T17:06:40.927Z,23.42
2022-09-15T17:09:11.548Z,23.67
2022-09-15T17:11:42.236Z,24.09
2022-09-15T17:14:17.772Z,23.90
2022-09-15T17:16:53.951Z,23.93
2022-09-15T17:19:24.460Z,24.19
2022-09-15T17:21:55.038Z,24.24
2022-09-15T17:24:25.584Z,24.17
2022-09-15T17:26:55.942Z,24.25
2022-09-15T17:29:26.341Z,23.56
2022-09-15T17:31:56.727Z,24.09
2022-09-15T17:34:27.540Z,24.07
2022-09-15T17:36:58.166Z,23.13
2022-09-15T17:39:28.827Z,22.47
2022-09-15T17:41:59.222Z,21.94
2022-09-15T17:44:32.163Z,21.66
2022-09-15T17:47:05.158Z,21.69
2022-09-15T17:49:35.648Z,21.98
2022-09-15T17:52:06.192Z,22.07
2022-09-15T17:54:36.853Z,22.92
2022-09-15T17:57:07.332Z,21.87
2022-09-15T17:59:38.673Z,21.56
2022-09-15T18:02:19.249Z,21.38
2022-09-15T18:04:49.676Z,23.47
2022-09-15T18:07:20.150Z,21.65
2022-09-15T18:09:50.649Z,21.32
2022-09-15T18:12:21.636Z,21.08
2022-09-15T18:14:52.429Z,20.88
2022-09-15T18:17:22.798Z,20.84
2022-09-15T18:19:53.783Z,20.80
2022-09-15T18:22:25.228Z,20.75
2022-09-15T18:24:55.647Z,20.85
2022-09-15T18:27:25.965Z,20.84
2022-09-15T18:29:56.413Z,20.85
2022-09-15T18:32:26.805Z,20.88
2022-09-15T18:34:57.507Z,20.91
2022-09-15T18:37:28.349Z,20.92
2022-09-15T18:39:58.919Z,20.95
2022-09-15T18:42:31.798Z,20.94
2022-09-15T18:45:02.659Z,21.18
2022-09-15T18:47:33.570Z,21.38
2022-09-15T18:50:06.557Z,21.26
2022-09-15T18:52:41.786Z,21.89
2022-09-15T18:55:16.514Z,21.69
2022-09-15T18:57:47.181Z,23.61
2022-09-15T19:00:21.500Z,26.10
2022-09-15T19:02:58.092Z,24.40
2022-09-15T19:05:29.297Z,22.30
2022-09-15T19:07:59.966Z,21.73
2022-09-15T19:10:30.642Z,21.60
2022-09-15T19:13:01.060Z,21.49
2022-09-15T19:15:35.214Z,21.28
2022-09-15T19:18:06.386Z,20.99
2022-09-15T19:20:37.126Z,20.87
2022-09-15T19:23:07.570Z,20.92
2022-09-15T19:25:38.948Z,20.78
2022-09-15T19:28:09.459Z,20.64
2022-09-15T19:30:40.149Z,20.61
2022-09-15T19:33:12.355Z,20.53
2022-09-15T19:35:46.125Z,20.68
2022-09-15T19:38:16.622Z,21.11
2022-09-15T19:40:47.473Z,21.43
2022-09-15T19:43:17.947Z,21.77
2022-09-15T19:45:48.391Z,21.87
2022-09-15T19:48:18.943Z,22.01
2022-09-15T19:50:49.545Z,23.68
2022-09-15T19:53:20.297Z,26.30
2022-09-15T19:55:54.373Z,26.56
2022-09-15T19:58:24.845Z,22.91
2022-09-15T20:00:59.721Z,21.73
2022-09-15T20:03:30.469Z,22.40
2022-09-15T20:06:01.027Z,22.44
2022-09-15T20:08:31.389Z,21.83
2022-09-15T20:11:05.760Z,21.11
2022-09-15T20:13:40.641Z,21.04
2022-09-15T20:16:22.859Z,20.78
2022-09-15T20:18:55.146Z,20.54
2022-09-15T20:21:52.072Z,20.43
2022-09-15T20:24:21.027Z,20.27
2022-09-15T20:26:51.677Z,20.23
2022-09-15T20:29:22.629Z,20.23
2022-09-15T20:31:53.715Z,20.39
2022-09-15T20:34:23.943Z,20.30
2022-09-15T20:36:53.934Z,20.44
2022-09-15T20:39:24.137Z,20.34
2022-09-15T20:41:54.307Z,20.08
2022-09-15T20:44:24.707Z,20.46
2022-09-15T20:46:55.390Z,20.54
2022-09-15T20:49:25.843Z,20.19
2022-09-15T20:51:55.573Z,19.66
2022-09-15T20:54:25.749Z,19.14
2022-09-15T20:56:57.026Z,18.89
2022-09-15T20:59:27.406Z,18.79
2022-09-15T21:01:58.583Z,18.66
2022-09-15T21:04:29.125Z,18.59
2022-09-15T21:06:59.808Z,18.51
2022-09-15T21:09:30.400Z,18.39
2022-09-15T21:12:01.483Z,18.36
2022-09-15T21:14:31.907Z,18.32
2022-09-15T21:17:02.730Z,18.28
2022-09-15T21:19:33.062Z,18.21
2022-09-15T21:22:03.486Z,18.16
2022-09-15T21:24:33.836Z,18.12
2022-09-15T21:27:25.345Z,18.06
2022-09-15T21:29:56.439Z,18.02
2022-09-15T21:32:26.928Z,17.98
2022-09-15T21:34:57.521Z,17.95
2022-09-15T21:37:29.139Z,17.85
2022-09-15T21:39:59.954Z,17.80
2022-09-15T21:42:30.885Z,17.77
2022-09-15T21:45:01.673Z,17.70
2022-09-15T21:47:33.306Z,17.66
2022-09-15T21:50:04.431Z,17.63
2022-09-15T21:52:35.323Z,17.54
2022-09-15T21:55:05.885Z,17.50
2022-09-15T21:57:36.556Z,17.50
2022-09-15T22:00:08.046Z,17.44
2022-09-15T22:02:38.921Z,17.39
2022-09-15T22:05:09.740Z,17.34
2022-09-15T22:07:41.668Z,17.31
2022-09-15T22:10:12.110Z,17.31
2022-09-15T22:12:42.686Z,17.29
2022-09-15T22:15:13.525Z,17.27
2022-09-15T22:17:44.057Z,17.23
2022-09-15T22:20:14.308Z,17.22
2022-09-15T22:22:45.815Z,17.19
2022-09-15T22:25:21.702Z,17.19
2022-09-15T22:27:52.364Z,17.13
2022-09-15T22:30:22.117Z,17.08
2022-09-15T22:32:52.558Z,17.10
2022-09-15T22:35:23.033Z,17.05
2022-09-15T22:37:53.592Z,17.05
2022-09-15T22:40:23.941Z,16.99
2022-09-15T22:42:54.352Z,16.93
2022-09-15T22:45:24.085Z,16.90
2022-09-15T22:47:54.979Z,16.89
2022-09-15T22:50:25.467Z,16.85
2022-09-15T22:52:56.815Z,16.82
2022-09-15T22:58:14.165Z,16.81
2022-09-15T23:00:44.700Z,16.75
2022-09-15T23:03:15.673Z,16.73
2022-09-15T23:05:46.054Z,16.68
2022-09-15T23:08:16.310Z,16.67
2022-09-15T23:10:46.196Z,16.64
2022-09-15T23:13:16.960Z,16.64
2022-09-15T23:15:47.564Z,16.64
2022-09-15T23:18:18.321Z,16.65
2022-09-15T23:20:48.796Z,16.62
2022-09-15T23:23:19.436Z,16.64
2022-09-15T23:25:50.253Z,16.59
2022-09-15T23:28:20.718Z,16.57
2022-09-15T23:30:56.025Z,16.58
2022-09-15T23:33:28.766Z,16.58
2022-09-15T23:36:06.225Z,16.55
2022-09-15T23:38:42.515Z,16.57
2022-09-15T23:41:14.356Z,16.49
2022-09-15T23:43:45.206Z,16.48
2022-09-15T23:46:16.383Z,16.49
2022-09-15T23:48:47.459Z,16.45
2022-09-15T23:51:18.381Z,16.42
2022-09-15T23:53:49.179Z,16.44
2022-09-15T23:56:20.001Z,16.40
2022-09-15T23:58:51.309Z,16.38
