createdAt,value
2023-11-25T00:00:35.647Z,99305.22
2023-11-25T00:03:03.750Z,99309.03
2023-11-25T00:05:31.677Z,99313.69
2023-11-25T00:07:59.652Z,99308.38
2023-11-25T00:10:27.642Z,99308.06
2023-11-25T00:12:56.837Z,99311.56
2023-11-25T00:15:25.131Z,99308.06
2023-11-25T00:17:53.560Z,99310.72
2023-11-25T00:20:21.339Z,99317.69
2023-11-25T00:22:49.379Z,99317.03
2023-11-25T00:25:19.739Z,99335.06
2023-11-25T00:27:48.639Z,99333.41
2023-11-25T00:30:17.944Z,99324.63
2023-11-25T00:32:48.735Z,99341.88
2023-11-25T00:35:16.509Z,99341.19
2023-11-25T00:37:44.252Z,99354.28
2023-11-25T00:40:12.394Z,99344.03
2023-11-25T00:42:41.226Z,99350.47
2023-11-25T00:45:10.877Z,99353.09
2023-11-25T00:47:42.008Z,99358.09
2023-11-25T00:50:11.354Z,99373.16
2023-11-25T00:52:39.766Z,99376.94
2023-11-25T00:55:09.797Z,99378.47
2023-11-25T00:57:39.417Z,99377.63
2023-11-25T01:00:11.327Z,99377.31
2023-11-25T01:02:43.432Z,99374.81
2023-11-25T01:05:11.848Z,99389.56
2023-11-25T01:07:39.816Z,99384.75
2023-11-25T01:10:08.730Z,99395.34
2023-11-25T01:12:36.628Z,99384.91
2023-11-25T01:15:05.471Z,99391.53
2023-11-25T01:17:33.454Z,99392.03
2023-11-25T01:20:02.614Z,99396.66
2023-11-25T01:22:30.452Z,99403.63
2023-11-25T01:24:58.462Z,99414.88
2023-11-25T01:27:26.169Z,99415.56
2023-11-25T01:29:54.697Z,99421.69
2023-11-25T01:32:22.454Z,99424.81
2023-11-25T01:34:50.198Z,99434.59
2023-11-25T01:37:19.577Z,99428.13
2023-11-25T01:39:48.154Z,99437.38
2023-11-25T01:42:15.971Z,99441.03
2023-11-25T01:44:43.928Z,99432.09
2023-11-25T01:47:13.163Z,99441.53
2023-11-25T01:49:42.088Z,99447.97
2023-11-25T01:52:10.666Z,99449.28
2023-11-25T01:54:40.125Z,99456.41
2023-11-25T01:57:09.656Z,99454.09
2023-11-25T01:59:37.432Z,99459.22
2023-11-25T02:02:07.153Z,99461.03
2023-11-25T02:04:35.184Z,99478.09
2023-11-25T02:07:03.722Z,99475.78
2023-11-25T02:09:32.324Z,99485.41
2023-11-25T02:12:03.701Z,99480.06
2023-11-25T02:14:31.757Z,99478.56
2023-11-25T02:17:01.247Z,99488.09
2023-11-25T02:19:29.952Z,99492.06
2023-11-25T02:21:57.970Z,99493.81
2023-11-25T02:24:28.919Z,99486.84
2023-11-25T02:27:01.127Z,99492.94
2023-11-25T02:29:30.100Z,99492.94
2023-11-25T02:31:59.408Z,99492.81
2023-11-25T02:34:28.082Z,99506.06
2023-11-25T02:36:56.104Z,99501.16
2023-11-25T02:39:24.204Z,99506.47
2023-11-25T02:41:55.335Z,99511.06
2023-11-25T02:44:23.630Z,99511.91
2023-11-25T02:46:51.908Z,99520.94
2023-11-25T02:49:22.521Z,99527.84
2023-11-25T02:51:50.872Z,99523.53
2023-11-25T02:54:18.847Z,99531.25
2023-11-25T02:56:46.746Z,99531.25
2023-11-25T02:59:19.033Z,99542.78
2023-11-25T03:01:51.163Z,99535.66
2023-11-25T03:04:20.589Z,99535.28
2023-11-25T03:06:49.368Z,99540.81
2023-11-25T03:09:18.488Z,99530.16
2023-11-25T03:11:46.298Z,99534.53
2023-11-25T03:14:16.504Z,99532.69
2023-11-25T03:16:44.400Z,99521.94
2023-11-25T03:19:12.400Z,99525.69
2023-11-25T03:21:40.333Z,99542.63
2023-11-25T03:24:09.395Z,99532.97
2023-11-25T03:26:38.045Z,99533.19
2023-11-25T03:29:05.866Z,99539.53
2023-11-25T03:31:35.284Z,99536.22
2023-11-25T03:34:03.064Z,99543.53
2023-11-25T03:36:30.802Z,99544.91
2023-11-25T03:38:58.453Z,99548.78
2023-11-25T03:41:26.153Z,99544.50
2023-11-25T03:43:53.810Z,99522.31
2023-11-25T03:46:22.533Z,99531.47
2023-11-25T03:48:52.042Z,99539.41
2023-11-25T03:51:19.732Z,99554.00
2023-11-25T03:53:47.516Z,99534.78
2023-11-25T03:56:18.636Z,99547.72
2023-11-25T03:58:46.208Z,99542.69
2023-11-25T04:01:13.980Z,99546.31
2023-11-25T04:03:41.834Z,99548.34
2023-11-25T04:06:11.049Z,99549.66
2023-11-25T04:08:38.958Z,99552.13
2023-11-25T04:11:09.248Z,99556.09
2023-11-25T04:13:37.504Z,99559.19
2023-11-25T04:16:05.807Z,99557.88
2023-11-25T04:18:34.581Z,99560.47
2023-11-25T04:21:04.714Z,99565.44
2023-11-25T04:23:34.007Z,99579.34
2023-11-25T04:26:02.761Z,99582.09
2023-11-25T04:28:34.443Z,99586.72
2023-11-25T04:31:03.747Z,99585.72
2023-11-25T04:33:31.450Z,99589.56
2023-11-25T04:36:00.925Z,99578.00
2023-11-25T04:38:28.721Z,99582.00
2023-11-25T04:40:57.837Z,99595.06
2023-11-25T04:43:26.665Z,99585.28
2023-11-25T04:45:54.368Z,99587.78
2023-11-25T04:48:22.226Z,99593.59
2023-11-25T04:50:50.051Z,99591.78
2023-11-25T04:53:17.986Z,99600.53
2023-11-25T04:55:45.684Z,99593.28
2023-11-25T04:58:14.858Z,99597.31
2023-11-25T05:00:42.766Z,99596.50
2023-11-25T05:03:10.785Z,99594.66
2023-11-25T05:05:38.886Z,99591.19
2023-11-25T05:08:08.247Z,99585.09
2023-11-25T05:10:36.241Z,99578.44
2023-11-25T05:13:05.680Z,99578.59
2023-11-25T05:15:36.452Z,99572.09
2023-11-25T05:18:04.178Z,99570.97
2023-11-25T05:20:31.823Z,99568.81
2023-11-25T05:23:00.525Z,99566.34
2023-11-25T05:25:28.312Z,99561.34
2023-11-25T05:27:56.146Z,99568.16
2023-11-25T05:30:24.267Z,99567.69
2023-11-25T05:32:53.448Z,99564.50
2023-11-25T05:35:21.271Z,99567.81
2023-11-25T05:37:49.485Z,99568.19
2023-11-25T05:40:19.003Z,99571.78
2023-11-25T05:42:54.082Z,99560.69
2023-11-25T05:45:27.259Z,99571.63
2023-11-25T05:47:57.418Z,99568.75
2023-11-25T05:50:25.415Z,99568.91
2023-11-25T05:52:53.323Z,99564.09
2023-11-25T05:55:21.986Z,99564.56
2023-11-25T05:57:51.779Z,99569.50
2023-11-25T06:00:20.672Z,99571.84
2023-11-25T06:02:48.397Z,99570.88
2023-11-25T06:05:17.712Z,99567.22
2023-11-25T06:07:45.525Z,99576.28
2023-11-25T06:10:13.582Z,99567.19
2023-11-25T06:12:41.574Z,99556.22
2023-11-25T06:15:12.505Z,99558.88
2023-11-25T06:17:40.277Z,99559.41
2023-11-25T06:20:09.557Z,99551.63
2023-11-25T06:22:39.418Z,99560.34
2023-11-25T06:25:07.954Z,99565.97
2023-11-25T06:27:36.766Z,99569.97
2023-11-25T06:30:05.115Z,99566.53
2023-11-25T06:32:34.319Z,99566.97
2023-11-25T06:35:02.392Z,99562.50
2023-11-25T06:37:30.208Z,99558.22
2023-11-25T06:39:59.488Z,99559.88
2023-11-25T06:42:27.161Z,99555.53
2023-11-25T06:44:55.195Z,99552.25
2023-11-25T06:47:23.374Z,99539.84
2023-11-25T06:49:52.601Z,99548.56
2023-11-25T06:52:20.584Z,99555.41
2023-11-25T06:54:48.307Z,99552.41
2023-11-25T06:57:17.628Z,99559.88
2023-11-25T06:59:46.519Z,99568.19
2023-11-25T07:02:14.614Z,99571.31
2023-11-25T07:04:42.586Z,99587.25
2023-11-25T07:07:10.477Z,99587.47
2023-11-25T07:09:38.431Z,99590.16
2023-11-25T07:12:07.021Z,99589.00
2023-11-25T07:14:36.059Z,99588.38
2023-11-25T07:17:04.524Z,99581.25
2023-11-25T07:19:32.605Z,99584.75
2023-11-25T07:22:00.480Z,99578.94
2023-11-25T07:24:29.648Z,99584.09
2023-11-25T07:27:03.163Z,99576.97
2023-11-25T07:29:32.533Z,99586.25
2023-11-25T07:32:02.257Z,99591.25
2023-11-25T07:34:32.259Z,99573.81
2023-11-25T07:37:00.689Z,99583.28
2023-11-25T07:39:30.566Z,99599.84
2023-11-25T07:41:59.345Z,99598.53
2023-11-25T07:44:31.332Z,99596.19
2023-11-25T07:46:59.210Z,99598.34
2023-11-25T07:49:31.154Z,99593.34
2023-11-25T07:51:59.007Z,99595.97
2023-11-25T07:54:27.135Z,99581.63
2023-11-25T07:56:54.756Z,99577.94
2023-11-25T07:59:22.740Z,99584.41
2023-11-25T08:01:58.946Z,99586.47
2023-11-25T08:04:27.017Z,99585.31
2023-11-25T08:06:56.119Z,99588.25
2023-11-25T08:09:24.589Z,99579.41
2023-11-25T08:11:52.417Z,99588.41
2023-11-25T08:14:20.164Z,99589.50
2023-11-25T08:16:49.241Z,99586.81
2023-11-25T08:19:22.239Z,99600.72
2023-11-25T08:21:53.651Z,99598.00
2023-11-25T08:24:22.771Z,99589.47
2023-11-25T08:26:53.697Z,99590.31
2023-11-25T08:29:21.509Z,99593.66
2023-11-25T08:31:49.739Z,99598.78
2023-11-25T08:34:17.779Z,99593.13
2023-11-25T08:36:54.101Z,99578.38
2023-11-25T08:39:26.799Z,99573.44
2023-11-25T08:41:56.156Z,99582.31
2023-11-25T08:44:24.035Z,99578.69
2023-11-25T08:46:52.798Z,99574.00
2023-11-25T08:49:23.140Z,99573.38
2023-11-25T08:51:52.388Z,99573.50
2023-11-25T08:54:20.923Z,99580.66
2023-11-25T08:56:52.344Z,99579.03
2023-11-25T08:59:21.587Z,99570.31
2023-11-25T09:01:53.495Z,99559.22
2023-11-25T09:04:21.701Z,99567.84
2023-11-25T09:06:49.588Z,99570.69
2023-11-25T09:09:20.201Z,99571.50
2023-11-25T09:11:49.076Z,99571.41
2023-11-25T09:14:19.948Z,99567.59
2023-11-25T09:16:48.161Z,99578.91
2023-11-25T09:19:16.164Z,99590.19
2023-11-25T09:21:47.415Z,99598.31
2023-11-25T09:24:15.115Z,99590.97
2023-11-25T09:26:43.027Z,99592.81
2023-11-25T09:29:11.781Z,99577.97
2023-11-25T09:31:40.818Z,99590.78
2023-11-25T09:36:55.963Z,99579.97
2023-11-25T09:39:25.814Z,99583.69
2023-11-25T09:41:53.459Z,99582.88
2023-11-25T09:44:22.421Z,99573.13
2023-11-25T09:46:52.462Z,99578.09
2023-11-25T09:49:20.516Z,99567.47
2023-11-25T09:51:49.436Z,99569.81
2023-11-25T09:54:23.796Z,99570.19
2023-11-25T09:56:52.236Z,99558.91
2023-11-25T09:59:23.768Z,99562.31
2023-11-25T10:01:53.261Z,99567.94
2023-11-25T10:04:22.374Z,99560.75
2023-11-25T10:06:55.140Z,99565.50
2023-11-25T10:09:23.680Z,99556.75
2023-11-25T10:11:52.031Z,99553.19
2023-11-25T10:14:19.895Z,99546.97
2023-11-25T10:16:48.062Z,99552.06
2023-11-25T10:19:21.921Z,99547.44
2023-11-25T10:21:50.470Z,99544.28
2023-11-25T10:24:23.992Z,99543.84
2023-11-25T10:26:52.391Z,99544.84
2023-11-25T10:29:21.085Z,99544.88
2023-11-25T10:31:57.041Z,99540.31
2023-11-25T10:34:27.723Z,99533.69
2023-11-25T10:36:55.590Z,99533.81
2023-11-25T10:39:24.953Z,99528.56
2023-11-25T10:41:53.272Z,99528.75
2023-11-25T10:44:22.298Z,99522.16
2023-11-25T10:46:50.573Z,99521.22
2023-11-25T10:49:21.505Z,99506.22
2023-11-25T10:51:57.864Z,99507.66
2023-11-25T10:54:31.723Z,99499.03
2023-11-25T10:57:04.600Z,99494.66
2023-11-25T10:59:35.255Z,99501.22
2023-11-25T11:02:07.522Z,99492.59
2023-11-25T11:04:42.742Z,99493.47
2023-11-25T11:07:16.781Z,99494.63
2023-11-25T11:09:47.809Z,99484.94
2023-11-25T11:12:24.215Z,99490.63
2023-11-25T11:15:01.558Z,99485.66
2023-11-25T11:17:36.004Z,99477.22
2023-11-25T11:20:06.897Z,99485.31
2023-11-25T11:22:37.062Z,99479.72
2023-11-25T11:25:16.712Z,99471.44
2023-11-25T11:27:56.797Z,99469.16
2023-11-25T11:30:42.627Z,99462.44
2023-11-25T11:33:11.840Z,99452.06
2023-11-25T11:35:40.575Z,99459.66
2023-11-25T11:38:29.806Z,99446.34
2023-11-25T11:41:02.874Z,99459.13
2023-11-25T11:43:31.088Z,99457.88
2023-11-25T11:46:00.076Z,99453.63
2023-11-25T11:48:28.863Z,99442.31
2023-11-25T11:50:56.682Z,99441.41
2023-11-25T11:53:26.233Z,99442.41
2023-11-25T11:55:56.841Z,99452.56
2023-11-25T11:58:26.683Z,99445.53
2023-11-25T12:01:09.514Z,99455.94
2023-11-25T12:03:39.180Z,99454.59
2023-11-25T12:06:07.991Z,99446.06
2023-11-25T12:08:35.906Z,99447.53
2023-11-25T12:11:06.609Z,99446.44
2023-11-25T12:13:37.423Z,99443.34
2023-11-25T12:16:08.222Z,99442.41
2023-11-25T12:18:37.481Z,99439.13
2023-11-25T12:21:06.907Z,99445.97
2023-11-25T12:26:09.283Z,99442.94
2023-11-25T12:28:43.275Z,99451.22
2023-11-25T12:31:11.253Z,99444.16
2023-11-25T12:33:40.748Z,99439.47
2023-11-25T12:36:09.701Z,99441.69
2023-11-25T12:38:38.229Z,99436.63
2023-11-25T12:41:14.016Z,99437.56
2023-11-25T12:44:06.805Z,99437.81
2023-11-25T12:46:34.649Z,99439.81
2023-11-25T12:49:22.007Z,99434.63
2023-11-25T12:51:51.281Z,99431.56
2023-11-25T12:54:21.235Z,99424.97
2023-11-25T12:56:53.343Z,99422.78
2023-11-25T12:59:23.464Z,99422.13
2023-11-25T13:01:51.877Z,99426.63
2023-11-25T13:04:19.995Z,99422.78
2023-11-25T13:06:49.790Z,99412.16
2023-11-25T13:09:21.068Z,99406.22
2023-11-25T13:11:49.099Z,99415.13
2023-11-25T13:14:18.214Z,99403.09
2023-11-25T13:16:45.031Z,99400.81
2023-11-25T13:19:13.714Z,99401.34
2023-11-25T13:21:42.992Z,99394.03
2023-11-25T13:24:10.833Z,99400.38
2023-11-25T13:26:38.745Z,99393.50
2023-11-25T13:29:06.801Z,99383.41
2023-11-25T13:31:38.516Z,99380.75
2023-11-25T13:34:07.276Z,99390.16
2023-11-25T13:36:35.030Z,99386.66
2023-11-25T13:39:05.509Z,99377.91
2023-11-25T13:41:35.614Z,99384.88
2023-11-25T13:44:03.302Z,99381.69
2023-11-25T13:46:31.188Z,99380.13
2023-11-25T13:49:00.556Z,99380.84
2023-11-25T13:51:29.028Z,99378.19
2023-11-25T13:53:58.222Z,99385.47
2023-11-25T13:56:26.184Z,99379.16
2023-11-25T13:58:55.312Z,99378.13
2023-11-25T14:01:23.350Z,99372.00
2023-11-25T14:03:52.120Z,99373.44
2023-11-25T14:06:26.061Z,99379.59
2023-11-25T14:08:54.931Z,99364.97
2023-11-25T14:11:25.905Z,99367.44
2023-11-25T14:13:57.648Z,99363.25
2023-11-25T14:16:28.468Z,99368.94
2023-11-25T14:18:56.361Z,99364.81
2023-11-25T14:21:25.612Z,99359.81
2023-11-25T14:23:54.536Z,99361.31
2023-11-25T14:26:22.261Z,99357.66
2023-11-25T14:28:50.149Z,99362.59
2023-11-25T14:31:19.383Z,99362.97
2023-11-25T14:33:47.224Z,99361.72
2023-11-25T14:36:14.958Z,99359.81
2023-11-25T14:38:44.058Z,99362.59
2023-11-25T14:41:12.021Z,99352.94
2023-11-25T14:43:39.965Z,99361.03
2023-11-25T14:46:08.044Z,99373.81
2023-11-25T14:48:35.842Z,99370.25
2023-11-25T14:51:03.909Z,99365.28
2023-11-25T14:53:32.189Z,99372.38
2023-11-25T14:56:02.257Z,99365.09
2023-11-25T14:58:30.158Z,99357.31
2023-11-25T15:00:57.859Z,99364.91
2023-11-25T15:03:28.485Z,99362.53
2023-11-25T15:05:56.535Z,99368.88
2023-11-25T15:08:24.421Z,99369.25
2023-11-25T15:10:52.824Z,99356.47
2023-11-25T15:13:22.051Z,99357.88
2023-11-25T15:15:52.229Z,99357.31
2023-11-25T15:18:20.445Z,99359.53
2023-11-25T15:20:48.346Z,99359.91
2023-11-25T15:23:16.026Z,99355.69
2023-11-25T15:25:43.980Z,99359.63
2023-11-25T15:28:16.662Z,99362.03
2023-11-25T15:30:46.273Z,99352.28
2023-11-25T15:33:13.919Z,99356.50
2023-11-25T15:35:41.612Z,99354.50
2023-11-25T15:38:09.341Z,99350.00
2023-11-25T15:40:38.644Z,99354.59
2023-11-25T15:43:06.499Z,99348.97
2023-11-25T15:45:34.553Z,99347.50
2023-11-25T15:48:03.878Z,99346.41
2023-11-25T15:50:31.574Z,99349.34
2023-11-25T15:52:59.261Z,99356.47
2023-11-25T15:55:27.517Z,99364.31
2023-11-25T15:57:55.359Z,99376.69
2023-11-25T16:00:24.076Z,99370.75
2023-11-25T16:02:53.221Z,99375.78
2023-11-25T16:05:23.426Z,99384.47
2023-11-25T16:07:51.242Z,99390.91
2023-11-25T16:10:19.082Z,99384.06
2023-11-25T16:12:46.746Z,99396.53
2023-11-25T16:15:16.004Z,99391.44
2023-11-25T16:17:44.015Z,99393.56
2023-11-25T16:20:16.695Z,99390.88
2023-11-25T16:22:45.925Z,99383.41
2023-11-25T16:25:14.153Z,99383.50
2023-11-25T16:27:42.100Z,99393.22
2023-11-25T16:30:14.738Z,99389.66
2023-11-25T16:32:42.835Z,99385.25
2023-11-25T16:35:13.466Z,99389.72
2023-11-25T16:37:41.596Z,99393.22
2023-11-25T16:40:12.383Z,99394.22
2023-11-25T16:42:40.200Z,99393.03
2023-11-25T16:45:08.575Z,99386.44
2023-11-25T16:47:36.584Z,99392.47
2023-11-25T16:50:05.164Z,99389.34
2023-11-25T16:52:33.188Z,99386.44
2023-11-25T16:55:00.836Z,99381.69
2023-11-25T16:57:30.243Z,99378.59
2023-11-25T16:59:57.882Z,99383.66
2023-11-25T17:02:27.555Z,99390.94
2023-11-25T17:04:55.449Z,99389.19
2023-11-25T17:07:23.479Z,99387.97
2023-11-25T17:09:51.154Z,99401.56
2023-11-25T17:12:18.847Z,99409.25
2023-11-25T17:14:47.890Z,99415.53
2023-11-25T17:17:15.879Z,99416.28
2023-11-25T17:19:43.638Z,99422.34
2023-11-25T17:22:11.333Z,99425.66
2023-11-25T17:24:39.395Z,99421.72
2023-11-25T17:27:07.640Z,99430.94
2023-11-25T17:29:35.459Z,99430.69
2023-11-25T17:32:05.644Z,99414.41
2023-11-25T17:34:34.404Z,99428.28
2023-11-25T17:37:02.456Z,99435.34
2023-11-25T17:39:30.829Z,99429.75
2023-11-25T17:41:58.532Z,99429.44
2023-11-25T17:44:28.602Z,99429.56
2023-11-25T17:46:56.297Z,99433.16
2023-11-25T17:49:26.427Z,99431.88
2023-11-25T17:51:54.418Z,99435.44
2023-11-25T17:54:22.172Z,99440.69
2023-11-25T17:56:53.602Z,99438.00
2023-11-25T17:59:21.426Z,99452.44
2023-11-25T18:01:50.456Z,99450.59
2023-11-25T18:04:18.759Z,99454.81
2023-11-25T18:06:47.767Z,99459.97
2023-11-25T18:09:18.353Z,99461.25
2023-11-25T18:11:46.025Z,99464.16
2023-11-25T18:14:14.459Z,99468.94
2023-11-25T18:16:42.375Z,99466.28
2023-11-25T18:19:11.760Z,99472.97
2023-11-25T18:21:40.156Z,99470.31
2023-11-25T18:24:10.781Z,99484.44
2023-11-25T18:26:38.726Z,99488.56
2023-11-25T18:29:06.877Z,99477.66
2023-11-25T18:31:35.268Z,99493.16
2023-11-25T18:34:03.867Z,99498.28
2023-11-25T18:36:31.905Z,99499.22
2023-11-25T18:38:59.686Z,99505.47
2023-11-25T18:41:28.953Z,99500.00
2023-11-25T18:43:59.206Z,99506.09
2023-11-25T18:46:27.255Z,99506.34
2023-11-25T18:48:55.016Z,99517.56
2023-11-25T18:51:22.688Z,99505.78
2023-11-25T18:53:50.326Z,99515.16
2023-11-25T18:56:17.918Z,99507.28
2023-11-25T18:58:47.074Z,99503.06
2023-11-25T19:01:16.275Z,99508.38
2023-11-25T19:03:44.147Z,99503.31
2023-11-25T19:06:12.228Z,99503.13
2023-11-25T19:08:40.747Z,99507.19
2023-11-25T19:11:09.360Z,99504.13
2023-11-25T19:13:38.168Z,99509.16
2023-11-25T19:16:09.755Z,99512.69
2023-11-25T19:18:39.569Z,99506.09
2023-11-25T19:21:07.785Z,99514.84
2023-11-25T19:23:35.425Z,99531.13
2023-11-25T19:26:03.650Z,99547.06
2023-11-25T19:28:31.426Z,99547.59
2023-11-25T19:30:59.140Z,99555.22
2023-11-25T19:33:28.200Z,99557.03
2023-11-25T19:35:55.968Z,99565.72
2023-11-25T19:38:23.633Z,99574.91
2023-11-25T19:40:51.407Z,99578.25
2023-11-25T19:43:19.237Z,99588.25
2023-11-25T19:45:46.920Z,99587.84
2023-11-25T19:48:14.814Z,99591.69
2023-11-25T19:50:45.597Z,99595.72
2023-11-25T19:53:14.196Z,99606.34
2023-11-25T19:55:41.964Z,99602.25
2023-11-25T19:58:10.992Z,99607.63
2023-11-25T20:00:48.964Z,99602.78
2023-11-25T20:03:22.989Z,99617.56
2023-11-25T20:05:52.605Z,99622.72
2023-11-25T20:08:20.607Z,99625.97
2023-11-25T20:10:49.228Z,99624.22
2023-11-25T20:13:17.912Z,99635.25
2023-11-25T20:15:45.782Z,99640.13
2023-11-25T20:18:14.621Z,99644.25
2023-11-25T20:20:42.830Z,99647.75
2023-11-25T20:23:12.270Z,99640.97
2023-11-25T20:25:39.996Z,99661.31
2023-11-25T20:28:07.822Z,99656.56
2023-11-25T20:30:35.581Z,99660.88
2023-11-25T20:33:03.465Z,99669.19
2023-11-25T20:35:31.277Z,99671.69
2023-11-25T20:37:59.062Z,99678.66
2023-11-25T20:40:28.503Z,99689.44
2023-11-25T20:42:56.329Z,99690.59
2023-11-25T20:45:25.007Z,99690.09
2023-11-25T20:47:52.679Z,99690.28
2023-11-25T20:50:20.492Z,99690.91
2023-11-25T20:52:48.817Z,99704.88
2023-11-25T20:55:16.633Z,99707.69
2023-11-25T20:57:46.747Z,99707.53
2023-11-25T21:00:15.599Z,99710.19
2023-11-25T21:02:43.738Z,99711.47
2023-11-25T21:05:12.355Z,99721.97
2023-11-25T21:07:41.322Z,99719.28
2023-11-25T21:10:09.882Z,99719.31
2023-11-25T21:12:37.548Z,99719.63
2023-11-25T21:15:07.761Z,99724.41
2023-11-25T21:17:35.856Z,99722.56
2023-11-25T21:20:25.625Z,99724.25
2023-11-25T21:22:58.589Z,99724.25
2023-11-25T21:25:51.994Z,99722.56
2023-11-25T21:28:20.211Z,99730.84
2023-11-25T21:31:07.347Z,99739.16
2023-11-25T21:34:22.447Z,99744.13
2023-11-25T21:37:26.114Z,99746.13
2023-11-25T21:40:13.898Z,99744.47
2023-11-25T21:42:54.160Z,99746.44
2023-11-25T21:45:21.018Z,99750.78
2023-11-25T21:47:52.299Z,99745.63
2023-11-25T21:50:23.783Z,99756.53
2023-11-25T21:53:15.607Z,99758.34
2023-11-25T21:55:48.580Z,99766.13
2023-11-25T21:58:38.846Z,99762.16
2023-11-25T22:01:26.163Z,99764.28
2023-11-25T22:04:06.036Z,99780.84
2023-11-25T22:06:47.016Z,99774.88
2023-11-25T22:09:48.620Z,99776.00
2023-11-25T22:12:27.298Z,99776.72
2023-11-25T22:14:59.477Z,99779.38
2023-11-25T22:17:29.589Z,99783.00
2023-11-25T22:20:23.768Z,99781.16
2023-11-25T22:22:52.261Z,99779.44
2023-11-25T22:25:27.856Z,99773.34
2023-11-25T22:27:56.059Z,99773.16
2023-11-25T22:30:25.476Z,99776.63
2023-11-25T22:32:53.320Z,99777.66
2023-11-25T22:35:22.565Z,99767.34
2023-11-25T22:37:50.803Z,99780.09
2023-11-25T22:40:18.676Z,99778.59
2023-11-25T22:42:46.734Z,99785.47
2023-11-25T22:45:14.871Z,99786.09
2023-11-25T22:47:43.114Z,99784.91
2023-11-25T22:50:11.817Z,99787.50
2023-11-25T22:52:41.103Z,99791.03
2023-11-25T22:55:09.178Z,99798.84
2023-11-25T22:57:37.530Z,99795.94
2023-11-25T23:00:16.427Z,99796.81
2023-11-25T23:02:45.200Z,99801.31
2023-11-25T23:05:13.706Z,99806.63
2023-11-25T23:07:42.996Z,99815.38
2023-11-25T23:10:10.956Z,99824.53
2023-11-25T23:12:38.729Z,99826.16
2023-11-25T23:15:07.346Z,99825.09
2023-11-25T23:17:36.076Z,99835.03
2023-11-25T23:20:08.326Z,99837.75
2023-11-25T23:22:36.032Z,99835.38
2023-11-25T23:25:05.776Z,99838.94
2023-11-25T23:27:33.562Z,99836.78
2023-11-25T23:30:01.465Z,99838.75
2023-11-25T23:32:29.338Z,99836.06
2023-11-25T23:34:58.355Z,99836.88
2023-11-25T23:37:26.481Z,99841.63
2023-11-25T23:39:54.306Z,99837.63
2023-11-25T23:42:24.542Z,99836.63
2023-11-25T23:44:52.311Z,99838.94
2023-11-25T23:47:20.606Z,99843.28
2023-11-25T23:49:48.995Z,99839.06
2023-11-25T23:52:17.577Z,99843.44
2023-11-25T23:54:45.392Z,99838.09
2023-11-25T23:57:13.432Z,99852.47
2023-11-25T23:59:42.803Z,99842.03
