createdAt,value
2017-07-27T00:00:18.943Z,0
2017-07-27T00:01:28.408Z,0
2017-07-27T00:02:38.349Z,0
2017-07-27T00:03:47.976Z,0
2017-07-27T00:04:57.617Z,0
2017-07-27T00:06:06.941Z,0
2017-07-27T00:07:16.868Z,0
2017-07-27T00:08:26.513Z,0
2017-07-27T00:09:36.751Z,0
2017-07-27T00:10:46.993Z,0
2017-07-27T00:11:56.626Z,0
2017-07-27T00:13:06.856Z,0
2017-07-27T00:14:16.168Z,0
2017-07-27T00:15:26.418Z,0
2017-07-27T00:16:36.344Z,0
2017-07-27T00:17:46.591Z,0
2017-07-27T00:18:56.989Z,0
2017-07-27T00:20:06.953Z,0
2017-07-27T00:21:16.913Z,0
2017-07-27T00:22:26.848Z,0
2017-07-27T00:23:36.467Z,0
2017-07-27T00:24:46.800Z,0
2017-07-27T00:25:56.730Z,0
2017-07-27T00:27:06.668Z,0
2017-07-27T00:28:16.601Z,0
2017-07-27T00:29:26.240Z,0
2017-07-27T00:30:36.328Z,0
2017-07-27T00:31:46.266Z,0
2017-07-27T00:32:56.524Z,0
2017-07-27T00:34:06.469Z,0
2017-07-27T00:35:16.100Z,0
2017-07-27T00:36:26.342Z,0
2017-07-27T00:37:36.277Z,0
2017-07-27T00:38:46.209Z,0
2017-07-27T00:39:56.144Z,0
2017-07-27T00:41:05.774Z,0
2017-07-27T00:42:15.860Z,0
2017-07-27T00:43:26.104Z,0
2017-07-27T00:44:36.360Z,0
2017-07-27T00:45:46.293Z,0
2017-07-27T00:46:56.335Z,0
2017-07-27T00:48:06.721Z,0
2017-07-27T00:49:16.346Z,0
2017-07-27T00:50:26.605Z,0
2017-07-27T00:51:36.540Z,0
2017-07-27T00:52:46.472Z,0
2017-07-27T00:53:56.841Z,0
2017-07-27T00:55:06.768Z,0
2017-07-27T00:56:16.997Z,0
2017-07-27T00:57:27.232Z,0
2017-07-27T00:58:37.202Z,0
2017-07-27T00:59:47.187Z,0
2017-07-27T01:00:57.128Z,0
2017-07-27T01:02:07.070Z,0
2017-07-27T01:03:16.729Z,0
2017-07-27T01:04:26.355Z,0
2017-07-27T01:05:36.274Z,0
2017-07-27T01:06:46.519Z,0
2017-07-27T01:07:56.780Z,0
2017-07-27T01:09:06.705Z,0
2017-07-27T01:10:16.950Z,0
2017-07-27T01:11:27.483Z,0
2017-07-27T01:12:37.736Z,0
2017-07-27T01:13:47.053Z,0
2017-07-27T01:14:56.707Z,0
2017-07-27T01:16:06.647Z,0
2017-07-27T01:17:16.276Z,0
2017-07-27T01:18:25.897Z,0
2017-07-27T01:19:36.137Z,0
2017-07-27T01:20:45.781Z,0
2017-07-27T01:21:55.702Z,0
2017-07-27T01:23:05.773Z,0
2017-07-27T01:24:16.375Z,0
2017-07-27T01:25:26.011Z,0
2017-07-27T01:26:35.647Z,0
2017-07-27T01:27:45.579Z,0
2017-07-27T01:28:55.672Z,0
2017-07-27T01:30:05.042Z,0
2017-07-27T01:31:15.355Z,0
2017-07-27T01:32:25.285Z,0
2017-07-27T01:33:35.542Z,0
2017-07-27T01:34:45.527Z,0
2017-07-27T01:35:55.153Z,0
2017-07-27T01:37:05.418Z,0
2017-07-27T01:38:15.355Z,0
2017-07-27T01:39:25.273Z,0
2017-07-27T01:40:35.663Z,0
2017-07-27T01:41:45.297Z,0
2017-07-27T01:42:55.239Z,0
2017-07-27T01:44:05.483Z,0
2017-07-27T01:45:15.731Z,0
2017-07-27T01:46:25.664Z,0
2017-07-27T01:47:35.591Z,0
2017-07-27T01:48:45.528Z,0
2017-07-27T01:49:55.141Z,0
2017-07-27T01:51:04.455Z,0
2017-07-27T01:52:14.526Z,0
2017-07-27T01:53:23.835Z,0
2017-07-27T01:54:33.447Z,0
2017-07-27T01:55:42.747Z,0
2017-07-27T01:56:52.385Z,0
2017-07-27T01:58:02.317Z,0
2017-07-27T01:59:12.258Z,0
2017-07-27T02:00:21.878Z,0
2017-07-27T02:01:32.124Z,0
2017-07-27T02:02:42.057Z,0
2017-07-27T02:03:52.091Z,0
2017-07-27T02:05:02.021Z,0
2017-07-27T02:06:11.942Z,0
2017-07-27T02:07:21.869Z,0
2017-07-27T02:08:31.797Z,0
2017-07-27T02:09:42.142Z,0
2017-07-27T02:10:52.401Z,0
2017-07-27T02:12:02.330Z,0
2017-07-27T02:13:12.251Z,0
2017-07-27T02:14:22.484Z,0
2017-07-27T02:15:31.946Z,0
2017-07-27T02:16:42.173Z,0
2017-07-27T02:17:52.096Z,0
2017-07-27T02:19:02.333Z,0
2017-07-27T02:20:12.589Z,0
2017-07-27T02:21:22.052Z,0
2017-07-27T02:22:32.286Z,0
2017-07-27T02:23:42.220Z,0
2017-07-27T02:24:51.833Z,0
2017-07-27T02:26:01.459Z,0
2017-07-27T02:27:11.384Z,0
2017-07-27T02:28:21.314Z,0
2017-07-27T02:29:30.936Z,0
2017-07-27T02:30:40.901Z,0
2017-07-27T02:31:50.540Z,0
2017-07-27T02:33:00.922Z,0
2017-07-27T02:34:10.864Z,0
2017-07-27T02:35:20.784Z,0
2017-07-27T02:36:30.713Z,0
2017-07-27T02:37:40.635Z,0
2017-07-27T02:38:50.359Z,0
2017-07-27T02:40:00.287Z,0
2017-07-27T02:41:10.230Z,0
2017-07-27T02:42:20.476Z,0
2017-07-27T02:43:30.711Z,0
2017-07-27T02:44:40.433Z,0
2017-07-27T02:45:50.353Z,0
2017-07-27T02:46:59.968Z,0
2017-07-27T02:48:10.201Z,0
2017-07-27T02:49:20.142Z,0
2017-07-27T02:50:30.221Z,0
2017-07-27T02:51:39.835Z,0
2017-07-27T02:52:50.076Z,0
2017-07-27T02:53:59.698Z,0
2017-07-27T02:55:09.008Z,0
2017-07-27T02:56:19.287Z,0
2017-07-27T02:57:28.597Z,0
2017-07-27T02:58:37.927Z,0
2017-07-27T02:59:47.541Z,0
2017-07-27T03:00:57.483Z,0
2017-07-27T03:02:07.726Z,0
2017-07-27T03:03:17.649Z,0
2017-07-27T03:04:27.579Z,0
2017-07-27T03:05:37.516Z,0
2017-07-27T03:06:47.456Z,0
2017-07-27T03:07:57.084Z,0
2017-07-27T03:09:07.330Z,0
2017-07-27T03:10:17.648Z,0
2017-07-27T03:11:27.907Z,0
2017-07-27T03:12:37.850Z,0
2017-07-27T03:13:48.249Z,0
2017-07-27T03:14:58.200Z,0
2017-07-27T03:16:08.148Z,0
2017-07-27T03:17:18.084Z,0
2017-07-27T03:18:28.329Z,0
2017-07-27T03:19:38.386Z,0
2017-07-27T03:20:48.627Z,0
2017-07-27T03:21:57.637Z,0
2017-07-27T03:23:07.861Z,0
2017-07-27T03:24:17.476Z,0
2017-07-27T03:25:27.502Z,0
2017-07-27T03:26:37.432Z,0
2017-07-27T03:27:47.699Z,0
2017-07-27T03:28:57.320Z,0
2017-07-27T03:30:07.569Z,0
2017-07-27T03:31:17.211Z,0
2017-07-27T03:32:26.836Z,0
2017-07-27T03:33:35.847Z,0
2017-07-27T03:34:45.471Z,0
2017-07-27T03:35:55.718Z,0
2017-07-27T03:37:05.655Z,0
2017-07-27T03:38:15.598Z,0
2017-07-27T03:39:25.526Z,0
2017-07-27T03:40:34.831Z,0
2017-07-27T03:41:44.764Z,0
2017-07-27T03:42:55.160Z,0
2017-07-27T03:44:05.090Z,0
2017-07-27T03:45:15.349Z,0
2017-07-27T03:46:25.576Z,0
2017-07-27T03:47:35.496Z,0
2017-07-27T03:48:45.176Z,0
2017-07-27T03:49:54.789Z,0
2017-07-27T03:51:04.741Z,0
2017-07-27T03:52:14.371Z,0
2017-07-27T03:53:24.296Z,0
2017-07-27T03:54:34.581Z,0
2017-07-27T03:55:44.189Z,0
2017-07-27T03:56:54.449Z,0
2017-07-27T03:58:04.685Z,0
2017-07-27T03:59:14.910Z,0
2017-07-27T04:00:24.533Z,0
2017-07-27T04:01:34.474Z,0
2017-07-27T04:02:44.400Z,0
2017-07-27T04:03:54.347Z,0
2017-07-27T04:05:04.575Z,0
2017-07-27T04:06:14.534Z,0
2017-07-27T04:07:24.146Z,0
2017-07-27T04:08:34.378Z,0
2017-07-27T04:09:44.607Z,0
2017-07-27T04:10:54.839Z,0
2017-07-27T04:12:04.788Z,0
2017-07-27T04:13:14.721Z,0
2017-07-27T04:14:24.333Z,0
2017-07-27T04:15:34.271Z,0
2017-07-27T04:16:44.199Z,0
2017-07-27T04:17:54.537Z,0
2017-07-27T04:19:04.170Z,0
2017-07-27T04:20:14.122Z,0
2017-07-27T04:21:24.352Z,0
2017-07-27T04:22:34.281Z,0
2017-07-27T04:23:44.646Z,0
2017-07-27T04:24:54.570Z,0
2017-07-27T04:26:04.801Z,0
2017-07-27T04:27:14.734Z,0
2017-07-27T04:28:24.657Z,0
2017-07-27T04:29:34.437Z,0
2017-07-27T04:30:44.383Z,0
2017-07-27T04:31:54.609Z,0
2017-07-27T04:33:04.526Z,0
2017-07-27T04:34:14.452Z,0
2017-07-27T04:35:24.687Z,0
2017-07-27T04:36:34.617Z,0
2017-07-27T04:37:44.553Z,5
2017-07-27T04:38:54.167Z,5
2017-07-27T04:40:04.112Z,0
2017-07-27T04:41:14.345Z,0
2017-07-27T04:42:24.295Z,0
2017-07-27T04:43:34.219Z,0
2017-07-27T04:44:44.147Z,0
2017-07-27T04:45:54.122Z,0
2017-07-27T04:47:04.215Z,0
2017-07-27T04:48:13.520Z,0
2017-07-27T04:49:23.468Z,0
2017-07-27T04:50:33.717Z,0
2017-07-27T04:51:43.025Z,0
2017-07-27T04:52:53.262Z,0
2017-07-27T04:54:03.197Z,0
2017-07-27T04:55:13.448Z,0
2017-07-27T04:56:23.394Z,0
2017-07-27T04:57:33.634Z,0
2017-07-27T04:58:43.898Z,0
2017-07-27T04:59:54.132Z,0
2017-07-27T05:01:03.757Z,5
2017-07-27T05:02:13.702Z,0
2017-07-27T05:03:23.965Z,0
2017-07-27T05:04:34.336Z,0
2017-07-27T05:05:44.257Z,0
2017-07-27T05:06:54.172Z,0
2017-07-27T05:08:04.399Z,0
2017-07-27T05:09:14.627Z,5
2017-07-27T05:10:24.595Z,5
2017-07-27T05:11:33.901Z,5
2017-07-27T05:12:43.821Z,5
2017-07-27T05:13:53.749Z,0
2017-07-27T05:15:03.977Z,0
2017-07-27T05:16:14.487Z,0
2017-07-27T05:17:24.105Z,0
2017-07-27T05:18:34.334Z,0
2017-07-27T05:19:44.267Z,5
2017-07-27T05:20:54.203Z,5
2017-07-27T05:22:03.555Z,10
2017-07-27T05:23:13.487Z,10
2017-07-27T05:24:23.749Z,5
2017-07-27T05:25:33.970Z,10
2017-07-27T05:26:43.577Z,10
2017-07-27T05:27:54.027Z,10
2017-07-27T05:29:03.647Z,5
2017-07-27T05:30:13.269Z,10
2017-07-27T05:31:23.520Z,10
2017-07-27T05:32:33.140Z,15
2017-07-27T05:33:43.515Z,15
2017-07-27T05:34:53.745Z,20
2017-07-27T05:36:03.669Z,20
2017-07-27T05:37:13.906Z,20
2017-07-27T05:38:23.545Z,20
2017-07-27T05:39:33.510Z,15
2017-07-27T05:40:43.766Z,15
2017-07-27T05:41:54.000Z,15
2017-07-27T05:43:03.927Z,15
2017-07-27T05:44:13.560Z,15
2017-07-27T05:45:23.488Z,15
2017-07-27T05:46:32.794Z,15
2017-07-27T05:47:42.728Z,15
2017-07-27T05:48:52.366Z,15
2017-07-27T05:50:02.287Z,20
2017-07-27T05:51:12.664Z,20
2017-07-27T05:52:22.276Z,15
2017-07-27T05:53:32.205Z,15
2017-07-27T05:54:42.128Z,15
2017-07-27T05:55:52.054Z,15
2017-07-27T05:57:02.383Z,20
2017-07-27T05:58:12.624Z,15
2017-07-27T05:59:22.557Z,20
2017-07-27T06:00:32.794Z,20
2017-07-27T06:01:42.115Z,25
2017-07-27T06:02:52.045Z,15
2017-07-27T06:04:01.998Z,15
2017-07-27T06:05:11.939Z,10
2017-07-27T06:06:22.180Z,10
2017-07-27T06:07:32.441Z,10
2017-07-27T06:08:42.216Z,10
2017-07-27T06:09:52.130Z,10
2017-07-27T06:11:02.354Z,10
2017-07-27T06:12:12.278Z,10
2017-07-27T06:13:22.525Z,10
2017-07-27T06:14:31.665Z,10
2017-07-27T06:15:41.298Z,5
2017-07-27T06:16:51.222Z,5
2017-07-27T06:18:01.149Z,5
2017-07-27T06:19:11.076Z,5
2017-07-27T06:20:20.547Z,5
2017-07-27T06:21:30.174Z,5
2017-07-27T06:22:39.784Z,5
2017-07-27T06:23:50.017Z,5
2017-07-27T06:25:00.251Z,5
2017-07-27T06:26:10.472Z,5
2017-07-27T06:27:20.105Z,5
2017-07-27T06:28:29.431Z,10
2017-07-27T06:29:39.382Z,15
2017-07-27T06:30:49.608Z,20
2017-07-27T06:31:59.687Z,20
2017-07-27T06:33:09.620Z,25
2017-07-27T06:34:19.550Z,25
2017-07-27T06:35:29.801Z,25
2017-07-27T06:36:39.736Z,25
2017-07-27T06:37:49.973Z,25
2017-07-27T06:39:00.217Z,25
2017-07-27T06:40:09.522Z,30
2017-07-27T06:41:19.445Z,25
2017-07-27T06:42:29.056Z,20
2017-07-27T06:43:38.676Z,20
2017-07-27T06:44:48.291Z,20
2017-07-27T06:45:58.218Z,15
2017-07-27T06:47:08.463Z,15
2017-07-27T06:48:18.410Z,10
2017-07-27T06:49:28.758Z,15
2017-07-27T06:50:38.694Z,20
2017-07-27T06:51:48.633Z,25
2017-07-27T06:52:58.876Z,30
2017-07-27T06:54:09.111Z,40
2017-07-27T06:55:19.176Z,40
2017-07-27T06:56:29.425Z,40
2017-07-27T06:57:39.662Z,30
2017-07-27T06:58:49.909Z,30
2017-07-27T06:59:59.848Z,25
2017-07-27T07:01:09.548Z,30
2017-07-27T07:02:19.792Z,30
2017-07-27T07:03:29.725Z,25
2017-07-27T07:04:39.649Z,30
2017-07-27T07:05:49.877Z,35
2017-07-27T07:06:59.895Z,35
2017-07-27T07:08:09.855Z,30
2017-07-27T07:09:19.162Z,30
2017-07-27T07:10:28.478Z,25
2017-07-27T07:11:38.422Z,20
2017-07-27T07:12:48.507Z,20
2017-07-27T07:13:58.445Z,20
2017-07-27T07:15:08.083Z,25
2017-07-27T07:16:17.707Z,25
2017-07-27T07:17:27.952Z,25
2017-07-27T07:18:37.925Z,20
2017-07-27T07:19:47.861Z,20
2017-07-27T07:20:58.094Z,20
2017-07-27T07:22:07.732Z,15
2017-07-27T07:23:18.015Z,20
2017-07-27T07:24:28.009Z,30
2017-07-27T07:25:37.931Z,35
2017-07-27T07:26:47.579Z,35
2017-07-27T07:27:57.546Z,35
2017-07-27T07:29:07.480Z,45
2017-07-27T07:30:18.035Z,55
2017-07-27T07:31:27.666Z,45
2017-07-27T07:32:37.591Z,50
2017-07-27T07:33:47.527Z,40
2017-07-27T07:34:57.472Z,40
2017-07-27T07:36:07.866Z,40
2017-07-27T07:37:17.492Z,35
2017-07-27T07:38:27.425Z,30
2017-07-27T07:39:37.665Z,20
2017-07-27T07:40:47.595Z,15
2017-07-27T07:41:57.699Z,15
2017-07-27T07:43:07.327Z,15
2017-07-27T07:44:17.254Z,15
2017-07-27T07:45:27.490Z,10
2017-07-27T07:46:37.138Z,10
2017-07-27T07:47:46.759Z,10
2017-07-27T07:48:56.690Z,10
2017-07-27T07:50:06.333Z,10
2017-07-27T07:51:15.961Z,10
2017-07-27T07:52:25.880Z,10
2017-07-27T07:53:35.210Z,10
2017-07-27T07:54:45.132Z,10
2017-07-27T07:55:54.777Z,10
2017-07-27T07:57:04.409Z,10
2017-07-27T07:58:14.349Z,10
2017-07-27T07:59:24.426Z,10
2017-07-27T08:00:33.911Z,10
2017-07-27T08:01:44.756Z,10
2017-07-27T08:02:54.390Z,10
2017-07-27T08:04:04.642Z,10
2017-07-27T08:05:14.429Z,10
2017-07-27T08:06:24.356Z,10
2017-07-27T08:07:34.283Z,10
2017-07-27T08:08:44.519Z,10
2017-07-27T08:09:54.163Z,15
2017-07-27T08:11:04.247Z,15
2017-07-27T08:12:13.875Z,20
2017-07-27T08:13:23.809Z,25
2017-07-27T08:14:33.442Z,25
2017-07-27T08:15:43.687Z,20
2017-07-27T08:16:54.122Z,20
2017-07-27T08:18:03.774Z,20
2017-07-27T08:19:14.016Z,20
2017-07-27T08:20:23.327Z,20
2017-07-27T08:21:33.579Z,20
2017-07-27T08:22:43.802Z,20
2017-07-27T08:23:54.040Z,20
2017-07-27T08:25:03.967Z,25
2017-07-27T08:26:13.587Z,30
2017-07-27T08:27:23.214Z,25
2017-07-27T08:28:33.199Z,20
2017-07-27T08:29:42.824Z,20
2017-07-27T08:30:53.074Z,20
2017-07-27T08:32:03.335Z,20
2017-07-27T08:33:13.576Z,20
2017-07-27T08:34:23.958Z,25
2017-07-27T08:35:33.900Z,30
2017-07-27T08:36:43.838Z,40
2017-07-27T08:37:53.788Z,45
2017-07-27T08:39:03.728Z,50
2017-07-27T08:40:13.367Z,55
2017-07-27T08:41:23.289Z,45
2017-07-27T08:42:33.222Z,35
2017-07-27T08:43:43.146Z,30
2017-07-27T08:44:52.795Z,30
2017-07-27T08:46:02.487Z,30
2017-07-27T08:47:12.710Z,35
2017-07-27T08:48:22.643Z,30
2017-07-27T08:49:32.593Z,30
2017-07-27T08:50:42.513Z,35
2017-07-27T08:51:52.605Z,40
2017-07-27T08:53:02.540Z,35
2017-07-27T08:54:12.168Z,25
2017-07-27T08:55:21.842Z,20
2017-07-27T08:56:31.766Z,20
2017-07-27T08:57:41.696Z,25
2017-07-27T08:58:51.013Z,25
2017-07-27T09:00:00.950Z,25
2017-07-27T09:01:11.193Z,35
2017-07-27T09:02:21.136Z,235
2017-07-27T09:03:31.218Z,60
2017-07-27T09:04:41.143Z,55
2017-07-27T09:05:51.381Z,125
2017-07-27T09:07:01.003Z,155
2017-07-27T09:08:11.236Z,145
2017-07-27T09:09:21.163Z,115
2017-07-27T09:10:30.484Z,110
2017-07-27T09:11:40.408Z,120
2017-07-27T09:12:50.651Z,95
2017-07-27T09:14:00.285Z,80
2017-07-27T09:15:10.076Z,70
2017-07-27T09:16:20.025Z,90
2017-07-27T09:17:30.263Z,65
2017-07-27T09:18:40.184Z,65
2017-07-27T09:19:50.125Z,35
2017-07-27T09:21:00.212Z,45
2017-07-27T09:22:10.150Z,35
2017-07-27T09:23:19.782Z,40
2017-07-27T09:24:29.706Z,80
2017-07-27T09:25:39.635Z,65
2017-07-27T09:26:50.171Z,80
2017-07-27T09:28:00.415Z,70
2017-07-27T09:29:10.668Z,75
2017-07-27T09:30:20.592Z,65
2017-07-27T09:31:29.926Z,70
2017-07-27T09:32:39.703Z,65
2017-07-27T09:33:49.320Z,70
2017-07-27T09:34:59.238Z,80
2017-07-27T09:36:08.870Z,75
2017-07-27T09:37:18.806Z,60
2017-07-27T09:38:28.887Z,55
2017-07-27T09:39:38.829Z,50
2017-07-27T09:40:49.076Z,55
2017-07-27T09:41:59.001Z,55
2017-07-27T09:43:09.264Z,55
2017-07-27T09:44:19.611Z,55
2017-07-27T09:45:29.231Z,50
2017-07-27T09:46:38.852Z,50
2017-07-27T09:47:48.461Z,60
2017-07-27T09:48:58.407Z,55
2017-07-27T09:50:08.751Z,55
2017-07-27T09:51:18.372Z,55
2017-07-27T09:52:28.025Z,50
2017-07-27T09:53:37.341Z,40
2017-07-27T09:54:46.652Z,40
2017-07-27T09:55:56.594Z,45
2017-07-27T09:57:06.212Z,40
2017-07-27T09:58:16.164Z,35
2017-07-27T09:59:25.812Z,30
2017-07-27T10:00:36.049Z,35
2017-07-27T10:01:46.460Z,40
2017-07-27T10:02:56.720Z,30
2017-07-27T10:04:06.967Z,30
2017-07-27T10:05:17.217Z,30
2017-07-27T10:06:27.165Z,25
2017-07-27T10:07:37.721Z,25
2017-07-27T10:08:47.652Z,20
2017-07-27T10:09:57.569Z,25
2017-07-27T10:11:07.822Z,30
2017-07-27T10:12:17.757Z,30
2017-07-27T10:13:27.946Z,30
2017-07-27T10:14:38.184Z,40
2017-07-27T10:15:48.132Z,40
2017-07-27T10:16:58.077Z,45
2017-07-27T10:18:07.403Z,45
2017-07-27T10:19:17.129Z,50
2017-07-27T10:20:27.361Z,50
2017-07-27T10:21:36.984Z,55
2017-07-27T10:22:47.220Z,50
2017-07-27T10:23:57.180Z,50
2017-07-27T10:25:07.257Z,55
2017-07-27T10:26:16.884Z,60
2017-07-27T10:27:26.509Z,60
2017-07-27T10:28:36.134Z,60
2017-07-27T10:29:45.453Z,55
2017-07-27T10:30:55.484Z,55
2017-07-27T10:32:05.719Z,55
2017-07-27T10:33:15.957Z,55
2017-07-27T10:34:25.580Z,55
2017-07-27T10:35:35.509Z,55
2017-07-27T10:36:45.444Z,50
2017-07-27T10:37:55.077Z,50
2017-07-27T10:39:05.317Z,50
2017-07-27T10:40:14.976Z,45
2017-07-27T10:41:24.654Z,45
2017-07-27T10:42:33.976Z,40
2017-07-27T10:43:44.248Z,40
2017-07-27T10:44:54.182Z,40
2017-07-27T10:46:03.857Z,40
2017-07-27T10:47:14.085Z,40
2017-07-27T10:48:23.713Z,40
2017-07-27T10:49:33.651Z,40
2017-07-27T10:50:43.596Z,35
2017-07-27T10:51:53.839Z,35
2017-07-27T10:53:03.823Z,25
2017-07-27T10:54:14.149Z,20
2017-07-27T10:55:24.076Z,20
2017-07-27T10:56:34.314Z,20
2017-07-27T10:57:43.950Z,25
2017-07-27T10:58:54.210Z,25
2017-07-27T11:00:03.886Z,25
2017-07-27T11:01:13.813Z,30
2017-07-27T11:02:23.750Z,35
2017-07-27T11:03:33.663Z,30
2017-07-27T11:04:43.598Z,20
2017-07-27T11:05:53.049Z,20
2017-07-27T11:07:02.664Z,20
2017-07-27T11:08:12.895Z,20
2017-07-27T11:09:22.832Z,25
2017-07-27T11:10:32.776Z,30
2017-07-27T11:11:43.015Z,35
2017-07-27T11:12:53.260Z,45
2017-07-27T11:14:02.899Z,55
2017-07-27T11:15:12.833Z,50
2017-07-27T11:16:23.062Z,35
2017-07-27T11:17:33.369Z,30
2017-07-27T11:18:43.643Z,30
2017-07-27T11:19:53.876Z,35
2017-07-27T11:21:03.800Z,40
2017-07-27T11:22:13.434Z,40
2017-07-27T11:23:23.819Z,50
2017-07-27T11:24:33.759Z,55
2017-07-27T11:25:43.375Z,50
2017-07-27T11:26:52.992Z,55
2017-07-27T11:28:02.927Z,45
2017-07-27T11:29:12.703Z,35
2017-07-27T11:30:22.647Z,25
2017-07-27T11:31:32.259Z,20
2017-07-27T11:32:42.212Z,20
2017-07-27T11:33:52.134Z,15
2017-07-27T11:35:02.065Z,15
2017-07-27T11:36:12.311Z,15
2017-07-27T11:37:22.552Z,15
2017-07-27T11:38:32.163Z,10
2017-07-27T11:39:41.465Z,10
2017-07-27T11:40:51.776Z,15
2017-07-27T11:42:02.017Z,15
2017-07-27T11:43:11.958Z,15
2017-07-27T11:44:21.883Z,15
2017-07-27T11:45:32.146Z,20
2017-07-27T11:46:42.144Z,20
2017-07-27T11:47:52.074Z,20
2017-07-27T11:49:01.999Z,25
2017-07-27T11:50:11.615Z,25
2017-07-27T11:51:21.538Z,30
2017-07-27T11:52:30.897Z,30
2017-07-27T11:53:41.128Z,35
2017-07-27T11:54:50.778Z,35
2017-07-27T11:56:00.393Z,35
2017-07-27T11:57:10.643Z,40
2017-07-27T11:58:20.734Z,40
2017-07-27T11:59:30.662Z,35
2017-07-27T12:00:40.601Z,40
2017-07-27T12:01:50.517Z,40
2017-07-27T12:03:00.765Z,25
2017-07-27T12:04:10.717Z,25
2017-07-27T12:05:20.340Z,30
2017-07-27T12:06:30.282Z,35
2017-07-27T12:07:39.911Z,35
2017-07-27T12:08:50.161Z,30
2017-07-27T12:10:00.241Z,20
2017-07-27T12:11:09.566Z,20
2017-07-27T12:12:19.529Z,20
2017-07-27T12:13:29.171Z,20
2017-07-27T12:14:39.115Z,10
2017-07-27T12:15:49.418Z,10
2017-07-27T12:16:59.088Z,15
2017-07-27T12:18:08.708Z,10
2017-07-27T12:19:18.349Z,5
2017-07-27T12:20:28.003Z,5
2017-07-27T12:21:37.775Z,5
2017-07-27T12:22:47.714Z,5
2017-07-27T12:23:57.631Z,10
2017-07-27T12:25:06.932Z,10
2017-07-27T12:26:16.873Z,5
2017-07-27T12:27:26.798Z,5
2017-07-27T12:28:37.030Z,5
2017-07-27T12:29:46.964Z,5
2017-07-27T12:30:56.289Z,5
2017-07-27T12:32:05.626Z,5
2017-07-27T12:33:15.427Z,5
2017-07-27T12:34:24.728Z,10
2017-07-27T12:35:34.340Z,20
2017-07-27T12:36:44.274Z,35
2017-07-27T12:37:54.311Z,30
2017-07-27T12:39:04.290Z,35
2017-07-27T12:40:13.916Z,30
2017-07-27T12:41:24.148Z,25
2017-07-27T12:42:34.088Z,30
2017-07-27T12:43:44.018Z,25
2017-07-27T12:44:54.364Z,25
2017-07-27T12:46:04.379Z,30
2017-07-27T12:47:14.397Z,35
2017-07-27T12:48:24.646Z,30
2017-07-27T12:49:34.660Z,30
2017-07-27T12:50:44.520Z,25
2017-07-27T12:51:54.227Z,25
2017-07-27T12:53:04.188Z,25
2017-07-27T12:54:14.446Z,20
2017-07-27T12:55:24.362Z,25
2017-07-27T12:56:33.688Z,25
2017-07-27T12:57:43.952Z,30
2017-07-27T12:58:53.872Z,30
2017-07-27T13:00:03.224Z,30
2017-07-27T13:01:12.920Z,30
2017-07-27T13:02:22.874Z,30
2017-07-27T13:03:33.192Z,30
2017-07-27T13:04:42.839Z,25
2017-07-27T13:05:52.505Z,25
2017-07-27T13:07:02.452Z,20
2017-07-27T13:08:12.226Z,20
2017-07-27T13:09:21.571Z,30
2017-07-27T13:10:31.557Z,30
2017-07-27T13:11:41.511Z,25
2017-07-27T13:12:51.809Z,20
2017-07-27T13:14:01.841Z,25
2017-07-27T13:15:12.088Z,25
2017-07-27T13:16:21.717Z,25
2017-07-27T13:17:31.980Z,30
2017-07-27T13:18:41.628Z,35
2017-07-27T13:19:51.673Z,35
2017-07-27T13:21:01.629Z,35
2017-07-27T13:22:11.321Z,40
2017-07-27T13:23:21.326Z,40
2017-07-27T13:24:31.369Z,40
2017-07-27T13:25:41.462Z,40
2017-07-27T13:26:50.827Z,40
2017-07-27T13:28:00.496Z,45
2017-07-27T13:29:10.156Z,45
2017-07-27T13:30:20.445Z,35
2017-07-27T13:31:30.380Z,30
2017-07-27T13:32:40.319Z,25
2017-07-27T13:33:50.258Z,35
2017-07-27T13:35:00.491Z,40
2017-07-27T13:36:10.424Z,35
2017-07-27T13:37:20.454Z,30
2017-07-27T13:38:30.698Z,25
2017-07-27T13:39:40.633Z,25
2017-07-27T13:40:50.266Z,25
2017-07-27T13:42:00.513Z,30
2017-07-27T13:43:10.447Z,30
2017-07-27T13:44:20.685Z,30
2017-07-27T13:45:30.622Z,25
2017-07-27T13:46:40.266Z,25
2017-07-27T13:47:49.912Z,25
2017-07-27T13:48:59.838Z,25
2017-07-27T13:50:09.469Z,25
2017-07-27T13:51:19.402Z,30
2017-07-27T13:52:29.035Z,25
2017-07-27T13:53:39.297Z,25
2017-07-27T13:54:49.220Z,30
2017-07-27T13:55:59.454Z,25
2017-07-27T13:57:09.097Z,25
2017-07-27T13:58:19.034Z,25
2017-07-27T13:59:28.663Z,25
2017-07-27T14:00:38.391Z,25
2017-07-27T14:01:48.634Z,30
2017-07-27T14:02:58.556Z,30
2017-07-27T14:04:08.532Z,35
2017-07-27T14:05:18.158Z,35
2017-07-27T14:06:28.237Z,35
2017-07-27T14:07:37.865Z,35
2017-07-27T14:08:47.802Z,35
2017-07-27T14:09:56.822Z,35
2017-07-27T14:11:06.740Z,30
2017-07-27T14:12:17.121Z,30
2017-07-27T14:13:27.045Z,30
2017-07-27T14:14:37.283Z,25
2017-07-27T14:15:46.912Z,30
2017-07-27T14:16:56.858Z,30
2017-07-27T14:18:06.948Z,30
2017-07-27T14:19:15.983Z,30
2017-07-27T14:20:25.927Z,30
2017-07-27T14:21:35.864Z,30
2017-07-27T14:22:46.106Z,30
2017-07-27T14:23:55.745Z,30
2017-07-27T14:25:05.724Z,30
2017-07-27T14:26:15.983Z,30
2017-07-27T14:27:25.614Z,30
2017-07-27T14:28:35.544Z,30
2017-07-27T14:29:45.021Z,30
2017-07-27T14:30:55.653Z,30
2017-07-27T14:32:05.578Z,30
2017-07-27T14:33:15.833Z,30
2017-07-27T14:34:25.785Z,30
2017-07-27T14:35:36.126Z,30
2017-07-27T14:36:46.389Z,30
2017-07-27T14:37:56.630Z,30
2017-07-27T14:39:06.555Z,25
2017-07-27T14:40:16.798Z,25
2017-07-27T14:41:26.433Z,25
2017-07-27T14:42:36.364Z,25
2017-07-27T14:43:45.997Z,20
2017-07-27T14:44:56.241Z,25
2017-07-27T14:46:06.184Z,25
2017-07-27T14:47:16.581Z,25
2017-07-27T14:48:26.821Z,25
2017-07-27T14:49:37.116Z,25
2017-07-27T14:50:47.388Z,25
2017-07-27T14:51:57.318Z,25
2017-07-27T14:53:07.097Z,25
2017-07-27T14:54:17.335Z,25
2017-07-27T14:55:27.569Z,25
2017-07-27T14:56:37.200Z,20
2017-07-27T14:57:47.425Z,20
2017-07-27T14:58:57.443Z,15
2017-07-27T15:00:07.373Z,15
2017-07-27T15:01:17.308Z,15
2017-07-27T15:02:27.328Z,15
2017-07-27T15:03:36.995Z,15
2017-07-27T15:04:47.243Z,20
2017-07-27T15:05:56.860Z,20
2017-07-27T15:07:06.817Z,20
2017-07-27T15:08:17.058Z,15
2017-07-27T15:09:26.995Z,15
2017-07-27T15:10:37.086Z,15
2017-07-27T15:11:46.720Z,20
2017-07-27T15:12:56.650Z,20
2017-07-27T15:14:06.270Z,15
2017-07-27T15:15:15.904Z,15
2017-07-27T15:16:26.195Z,15
2017-07-27T15:17:36.141Z,15
2017-07-27T15:18:46.382Z,15
2017-07-27T15:19:56.377Z,15
2017-07-27T15:21:06.004Z,15
2017-07-27T15:22:16.096Z,20
2017-07-27T15:23:26.019Z,20
2017-07-27T15:24:35.954Z,15
2017-07-27T15:25:45.882Z,10
2017-07-27T15:26:55.525Z,10
2017-07-27T15:28:05.772Z,10
2017-07-27T15:29:15.711Z,10
2017-07-27T15:30:25.970Z,10
2017-07-27T15:31:35.912Z,15
2017-07-27T15:32:46.187Z,20
2017-07-27T15:33:55.927Z,20
2017-07-27T15:35:05.558Z,20
2017-07-27T15:36:15.193Z,20
2017-07-27T15:37:24.815Z,25
2017-07-27T15:38:34.752Z,20
2017-07-27T15:39:44.796Z,15
2017-07-27T15:40:54.408Z,15
2017-07-27T15:42:04.334Z,15
2017-07-27T15:43:14.577Z,15
2017-07-27T15:44:24.516Z,15
2017-07-27T15:45:34.498Z,15
2017-07-27T15:46:44.136Z,20
2017-07-27T15:47:53.761Z,20
2017-07-27T15:49:03.108Z,20
2017-07-27T15:50:13.047Z,15
2017-07-27T15:51:22.825Z,15
2017-07-27T15:52:32.741Z,15
2017-07-27T15:53:43.041Z,20
2017-07-27T15:54:53.015Z,20
2017-07-27T15:56:02.338Z,20
2017-07-27T15:57:12.359Z,20
2017-07-27T15:58:22.285Z,20
2017-07-27T15:59:31.602Z,25
2017-07-27T16:00:41.227Z,20
2017-07-27T16:01:50.841Z,20
2017-07-27T16:03:00.483Z,20
2017-07-27T16:04:10.119Z,20
2017-07-27T16:05:19.440Z,15
2017-07-27T16:06:29.678Z,15
2017-07-27T16:07:39.600Z,15
2017-07-27T16:08:49.824Z,10
2017-07-27T16:09:59.433Z,10
2017-07-27T16:11:09.665Z,10
2017-07-27T16:12:19.937Z,10
2017-07-27T16:13:30.172Z,10
2017-07-27T16:14:40.250Z,10
2017-07-27T16:15:50.170Z,10
2017-07-27T16:17:00.105Z,10
2017-07-27T16:18:10.021Z,10
2017-07-27T16:19:19.631Z,10
2017-07-27T16:20:29.707Z,15
2017-07-27T16:21:39.940Z,15
2017-07-27T16:22:49.860Z,10
2017-07-27T16:23:59.482Z,10
2017-07-27T16:25:09.415Z,10
2017-07-27T16:26:19.333Z,10
2017-07-27T16:27:29.248Z,10
2017-07-27T16:28:39.475Z,10
2017-07-27T16:29:49.394Z,10
2017-07-27T16:30:59.625Z,10
2017-07-27T16:32:09.404Z,10
2017-07-27T16:33:19.645Z,10
2017-07-27T16:34:29.893Z,10
2017-07-27T16:35:39.819Z,10
2017-07-27T16:36:50.055Z,15
2017-07-27T16:37:59.733Z,10
2017-07-27T16:39:09.366Z,15
2017-07-27T16:40:19.629Z,15
2017-07-27T16:41:29.871Z,15
2017-07-27T16:42:39.799Z,15
2017-07-27T16:43:49.891Z,20
2017-07-27T16:44:59.221Z,20
2017-07-27T16:46:09.487Z,20
2017-07-27T16:47:19.441Z,20
2017-07-27T16:48:29.380Z,20
2017-07-27T16:49:39.425Z,20