createdAt,value
2023-05-12T00:00:03.091Z,100.00
2023-05-12T00:02:31.691Z,100.00
2023-05-12T00:04:58.235Z,100.00
2023-05-12T00:07:24.842Z,100.00
2023-05-12T00:09:51.346Z,100.00
2023-05-12T00:12:18.586Z,100.00
2023-05-12T00:14:45.694Z,100.00
2023-05-12T00:17:13.791Z,100.00
2023-05-12T00:19:43.772Z,100.00
2023-05-12T00:22:11.465Z,100.00
2023-05-12T00:24:38.369Z,100.00
2023-05-12T00:27:05.718Z,100.00
2023-05-12T00:29:33.007Z,100.00
2023-05-12T00:31:59.744Z,100.00
2023-05-12T00:34:27.132Z,100.00
2023-05-12T00:36:53.628Z,100.00
2023-05-12T00:39:20.116Z,100.00
2023-05-12T00:41:47.762Z,100.00
2023-05-12T00:44:14.359Z,100.00
2023-05-12T00:46:41.129Z,100.00
2023-05-12T00:49:07.811Z,100.00
2023-05-12T00:51:34.546Z,100.00
2023-05-12T00:54:01.272Z,100.00
2023-05-12T00:56:28.297Z,100.00
2023-05-12T00:58:54.915Z,100.00
2023-05-12T01:01:21.616Z,100.00
2023-05-12T01:03:48.122Z,100.00
2023-05-12T01:06:22.165Z,100.00
2023-05-12T01:08:49.318Z,100.00
2023-05-12T01:11:15.881Z,100.00
2023-05-12T01:13:42.648Z,100.00
2023-05-12T01:16:13.146Z,100.00
2023-05-12T01:18:42.771Z,100.00
2023-05-12T01:21:11.244Z,100.00
2023-05-12T01:23:42.604Z,100.00
2023-05-12T01:26:10.329Z,100.00
2023-05-12T01:28:37.687Z,100.00
2023-05-12T01:31:06.215Z,100.00
2023-05-12T01:33:34.041Z,100.00
2023-05-12T01:36:00.564Z,100.00
2023-05-12T01:38:28.345Z,100.00
2023-05-12T01:40:56.283Z,100.00
2023-05-12T01:43:22.968Z,100.00
2023-05-12T01:45:49.461Z,100.00
2023-05-12T01:48:16.349Z,100.00
2023-05-12T01:50:43.044Z,100.00
2023-05-12T01:53:10.600Z,100.00
2023-05-12T01:55:37.235Z,100.00
2023-05-12T01:58:04.040Z,100.00
2023-05-12T02:00:30.716Z,100.00
2023-05-12T02:02:57.611Z,100.00
2023-05-12T02:05:24.137Z,100.00
2023-05-12T02:07:50.910Z,100.00
2023-05-12T02:10:18.344Z,100.00
2023-05-12T02:12:45.213Z,100.00
2023-05-12T02:15:11.815Z,100.00
2023-05-12T02:17:38.679Z,100.00
2023-05-12T02:20:06.028Z,100.00
2023-05-12T02:22:33.755Z,100.00
2023-05-12T02:25:00.392Z,100.00
2023-05-12T02:27:27.013Z,100.00
2023-05-12T02:29:53.995Z,100.00
2023-05-12T02:32:21.566Z,100.00
2023-05-12T02:34:48.129Z,100.00
2023-05-12T02:37:14.644Z,100.00
2023-05-12T02:39:41.188Z,100.00
2023-05-12T02:42:07.858Z,100.00
2023-05-12T02:44:34.355Z,100.00
2023-05-12T02:47:01.051Z,100.00
2023-05-12T02:49:27.535Z,100.00
2023-05-12T02:51:55.128Z,100.00
2023-05-12T02:54:21.687Z,100.00
2023-05-12T02:56:48.377Z,100.00
2023-05-12T02:59:14.882Z,100.00
2023-05-12T03:01:41.415Z,100.00
2023-05-12T03:04:09.260Z,100.00
2023-05-12T03:06:35.692Z,100.00
2023-05-12T03:09:02.248Z,100.00
2023-05-12T03:11:28.813Z,100.00
2023-05-12T03:13:55.604Z,100.00
2023-05-12T03:16:22.154Z,100.00
2023-05-12T03:18:49.074Z,100.00
2023-05-12T03:21:15.847Z,100.00
2023-05-12T03:23:43.046Z,100.00
2023-05-12T03:26:09.546Z,100.00
2023-05-12T03:28:35.970Z,100.00
2023-05-12T03:31:02.413Z,100.00
2023-05-12T03:33:30.236Z,100.00
2023-05-12T03:35:57.030Z,100.00
2023-05-12T03:38:23.705Z,100.00
2023-05-12T03:40:52.843Z,100.00
2023-05-12T03:43:19.617Z,100.00
2023-05-12T03:45:46.500Z,100.00
2023-05-12T03:48:13.071Z,100.00
2023-05-12T03:50:39.483Z,100.00
2023-05-12T03:53:06.023Z,100.00
2023-05-12T03:55:32.457Z,100.00
2023-05-12T03:57:59.407Z,100.00
2023-05-12T04:00:26.089Z,100.00
2023-05-12T04:02:52.718Z,100.00
2023-05-12T04:05:19.191Z,100.00
2023-05-12T04:07:45.960Z,100.00
2023-05-12T04:10:12.445Z,100.00
2023-05-12T04:12:39.244Z,100.00
2023-05-12T04:15:06.807Z,100.00
2023-05-12T04:17:34.440Z,100.00
2023-05-12T04:20:01.075Z,100.00
2023-05-12T04:22:27.687Z,100.00
2023-05-12T04:24:54.168Z,100.00
2023-05-12T04:27:20.547Z,100.00
2023-05-12T04:29:47.196Z,100.00
2023-05-12T04:32:13.823Z,100.00
2023-05-12T04:34:41.409Z,100.00
2023-05-12T04:37:08.118Z,100.00
2023-05-12T04:39:34.769Z,100.00
2023-05-12T04:42:02.103Z,100.00
2023-05-12T04:44:28.528Z,100.00
2023-05-12T04:46:56.357Z,100.00
2023-05-12T04:49:23.083Z,100.00
2023-05-12T04:51:49.589Z,100.00
2023-05-12T04:54:16.267Z,100.00
2023-05-12T04:56:42.741Z,100.00
2023-05-12T04:59:09.344Z,100.00
2023-05-12T05:01:35.860Z,100.00
2023-05-12T05:04:02.644Z,100.00
2023-05-12T05:06:29.061Z,100.00
2023-05-12T05:08:55.836Z,100.00
2023-05-12T05:11:22.768Z,100.00
2023-05-12T05:13:49.900Z,100.00
2023-05-12T05:16:16.892Z,100.00
2023-05-12T05:18:46.432Z,100.00
2023-05-12T05:21:16.732Z,100.00
2023-05-12T05:23:43.634Z,100.00
2023-05-12T05:26:10.601Z,100.00
2023-05-12T05:28:39.712Z,100.00
2023-05-12T05:31:06.891Z,100.00
2023-05-12T05:33:33.631Z,100.00
2023-05-12T05:36:00.220Z,100.00
2023-05-12T05:38:27.086Z,100.00
2023-05-12T05:40:54.678Z,100.00
2023-05-12T05:43:21.592Z,100.00
2023-05-12T05:45:49.699Z,100.00
2023-05-12T05:48:16.714Z,100.00
2023-05-12T05:50:43.642Z,100.00
2023-05-12T05:53:10.288Z,100.00
2023-05-12T05:55:36.825Z,100.00
2023-05-12T05:58:03.540Z,100.00
2023-05-12T06:00:30.080Z,100.00
2023-05-12T06:02:57.128Z,100.00
2023-05-12T06:05:23.695Z,100.00
2023-05-12T06:07:50.419Z,100.00
2023-05-12T06:10:16.962Z,100.00
2023-05-12T06:12:43.492Z,100.00
2023-05-12T06:15:11.127Z,100.00
2023-05-12T06:17:38.255Z,100.00
2023-05-12T06:20:06.511Z,100.00
2023-05-12T06:22:34.682Z,100.00
2023-05-12T06:25:02.129Z,100.00
2023-05-12T06:27:28.948Z,100.00
2023-05-12T06:29:55.523Z,100.00
2023-05-12T06:32:22.007Z,100.00
2023-05-12T06:34:48.862Z,100.00
2023-05-12T06:37:15.215Z,100.00
2023-05-12T06:39:41.728Z,100.00
2023-05-12T06:42:08.546Z,100.00
2023-05-12T06:44:35.003Z,99.90
2023-05-12T06:47:01.548Z,100.00
2023-05-12T06:49:28.019Z,97.79
2023-05-12T06:51:54.573Z,98.86
2023-05-12T06:54:21.102Z,96.84
2023-05-12T06:56:47.675Z,97.41
2023-05-12T06:59:14.383Z,97.91
2023-05-12T07:01:42.941Z,97.07
2023-05-12T07:04:09.519Z,97.17
2023-05-12T07:06:36.062Z,97.51
2023-05-12T07:09:02.651Z,95.84
2023-05-12T07:11:29.445Z,97.55
2023-05-12T07:13:56.355Z,97.26
2023-05-12T07:16:22.903Z,93.76
2023-05-12T07:18:49.736Z,94.62
2023-05-12T07:21:16.371Z,95.00
2023-05-12T07:23:42.861Z,96.21
2023-05-12T07:26:10.822Z,97.13
2023-05-12T07:28:38.023Z,97.14
2023-05-12T07:31:07.145Z,94.47
2023-05-12T07:33:35.231Z,96.15
2023-05-12T07:36:04.529Z,94.89
2023-05-12T07:38:31.868Z,96.69
2023-05-12T07:40:59.394Z,95.43
2023-05-12T07:43:26.285Z,94.03
2023-05-12T07:45:52.784Z,94.05
2023-05-12T07:48:19.334Z,91.29
2023-05-12T07:50:45.861Z,92.43
2023-05-12T07:53:13.113Z,93.73
2023-05-12T07:55:39.581Z,92.50
2023-05-12T07:58:06.038Z,92.17
2023-05-12T08:00:32.594Z,91.17
2023-05-12T08:03:00.171Z,92.42
2023-05-12T08:05:26.960Z,90.23
2023-05-12T08:07:53.771Z,91.67
2023-05-12T08:10:20.336Z,90.08
2023-05-12T08:12:47.074Z,88.78
2023-05-12T08:15:13.621Z,89.45
2023-05-12T08:17:40.150Z,90.03
2023-05-12T08:20:07.126Z,89.99
2023-05-12T08:22:34.100Z,88.59
2023-05-12T08:25:00.570Z,89.55
2023-05-12T08:27:27.475Z,88.44
2023-05-12T08:29:53.888Z,86.38
2023-05-12T08:32:20.645Z,87.25
2023-05-12T08:34:47.309Z,85.42
2023-05-12T08:37:13.955Z,84.40
2023-05-12T08:39:40.790Z,85.89
2023-05-12T08:42:22.337Z,88.85
2023-05-12T08:44:49.271Z,84.57
2023-05-12T08:47:18.730Z,84.82
2023-05-12T08:49:46.603Z,84.60
2023-05-12T08:52:14.916Z,83.55
2023-05-12T08:54:52.346Z,82.38
2023-05-12T08:57:23.182Z,80.35
2023-05-12T08:59:49.957Z,83.43
2023-05-12T09:02:17.349Z,83.14
2023-05-12T09:04:44.142Z,81.54
2023-05-12T09:07:11.161Z,82.81
2023-05-12T09:09:38.345Z,82.03
2023-05-12T09:12:08.911Z,84.50
2023-05-12T09:14:37.595Z,82.18
2023-05-12T09:17:04.970Z,79.43
2023-05-12T09:19:32.456Z,81.05
2023-05-12T09:22:00.258Z,81.80
2023-05-12T09:24:40.528Z,79.29
2023-05-12T09:27:07.642Z,75.87
2023-05-12T09:29:42.155Z,76.13
2023-05-12T09:32:14.680Z,78.88
2023-05-12T09:34:43.403Z,78.66
2023-05-12T09:37:10.018Z,76.27
2023-05-12T09:39:38.878Z,76.32
2023-05-12T09:42:11.425Z,73.65
2023-05-12T09:44:38.681Z,74.42
2023-05-12T09:47:10.050Z,74.13
2023-05-12T09:49:36.640Z,75.15
2023-05-12T09:52:04.184Z,73.76
2023-05-12T09:54:32.108Z,69.33
2023-05-12T09:57:00.705Z,69.98
2023-05-12T09:59:30.999Z,70.48
2023-05-12T10:02:00.861Z,67.39
2023-05-12T10:04:58.452Z,70.84
2023-05-12T10:07:27.527Z,67.62
2023-05-12T10:09:59.294Z,68.10
2023-05-12T10:12:25.846Z,68.81
2023-05-12T10:14:53.915Z,67.54
2023-05-12T10:17:21.028Z,67.36
2023-05-12T10:19:48.936Z,64.77
2023-05-12T10:22:17.276Z,67.37
2023-05-12T10:24:45.591Z,65.19
2023-05-12T10:27:13.582Z,64.20
2023-05-12T10:29:41.009Z,65.50
2023-05-12T10:32:07.753Z,68.61
2023-05-12T10:34:36.611Z,68.76
2023-05-12T10:37:10.959Z,66.36
2023-05-12T10:39:47.359Z,63.27
2023-05-12T10:42:17.072Z,62.18
2023-05-12T10:44:51.885Z,64.81
2023-05-12T10:47:18.878Z,67.70
2023-05-12T10:49:48.183Z,61.98
2023-05-12T10:52:20.119Z,62.87
2023-05-12T10:54:47.013Z,63.64
2023-05-12T10:57:18.188Z,64.78
2023-05-12T10:59:50.871Z,66.14
2023-05-12T11:02:20.974Z,67.82
2023-05-12T11:04:53.502Z,66.80
2023-05-12T11:07:27.070Z,74.28
2023-05-12T11:09:59.217Z,69.79
2023-05-12T11:12:32.407Z,71.91
2023-05-12T11:15:01.713Z,70.88
2023-05-12T11:17:29.044Z,68.39
2023-05-12T11:19:56.728Z,67.77
2023-05-12T11:22:24.190Z,67.28
2023-05-12T11:24:52.379Z,63.29
2023-05-12T11:27:20.554Z,65.34
2023-05-12T11:29:59.916Z,66.78
2023-05-12T11:32:27.376Z,63.44
2023-05-12T11:34:55.650Z,66.41
2023-05-12T11:37:22.670Z,63.73
2023-05-12T11:39:49.319Z,65.78
2023-05-12T11:42:19.688Z,65.36
2023-05-12T11:44:50.599Z,66.98
2023-05-12T11:47:19.557Z,69.46
2023-05-12T11:49:52.017Z,71.62
2023-05-12T11:52:19.702Z,64.12
2023-05-12T11:55:00.709Z,71.56
2023-05-12T11:57:27.929Z,68.17
2023-05-12T12:00:00.138Z,64.04
2023-05-12T12:02:27.371Z,68.44
2023-05-12T12:04:54.066Z,64.54
2023-05-12T12:07:31.522Z,62.99
2023-05-12T12:09:59.231Z,63.03
2023-05-12T12:12:25.974Z,64.54
2023-05-12T12:14:52.439Z,62.69
2023-05-12T12:17:18.824Z,63.47
2023-05-12T12:19:47.642Z,62.09
2023-05-12T12:22:14.154Z,65.03
2023-05-12T12:24:40.730Z,71.87
2023-05-12T12:27:07.167Z,73.14
2023-05-12T12:29:34.143Z,73.00
2023-05-12T12:32:00.705Z,74.15
2023-05-12T12:34:27.315Z,77.56
2023-05-12T12:36:53.747Z,71.21
2023-05-12T12:39:21.658Z,74.25
2023-05-12T12:41:48.240Z,76.42
2023-05-12T12:44:15.165Z,72.14
2023-05-12T12:46:42.121Z,76.55
2023-05-12T12:49:08.571Z,68.04
2023-05-12T12:51:45.148Z,71.68
2023-05-12T12:54:13.059Z,72.69
2023-05-12T12:56:39.698Z,67.00
2023-05-12T12:59:06.367Z,67.47
2023-05-12T13:01:33.840Z,71.25
2023-05-12T13:04:01.063Z,74.71
2023-05-12T13:06:27.680Z,70.00
2023-05-12T13:08:54.048Z,69.61
2023-05-12T13:11:20.506Z,64.40
2023-05-12T13:13:47.026Z,69.73
2023-05-12T13:16:13.827Z,71.62
2023-05-12T13:18:40.371Z,76.85
2023-05-12T13:21:06.821Z,64.24
2023-05-12T13:23:33.238Z,67.19
2023-05-12T13:25:59.749Z,73.70
2023-05-12T13:28:26.768Z,69.47
2023-05-12T13:30:53.351Z,65.36
2023-05-12T13:33:20.314Z,63.39
2023-05-12T13:35:47.030Z,64.20
2023-05-12T13:38:13.723Z,69.12
2023-05-12T13:40:41.469Z,66.46
2023-05-12T13:43:08.404Z,63.19
2023-05-12T13:45:34.822Z,65.02
2023-05-12T13:48:01.388Z,69.35
2023-05-12T13:50:28.352Z,68.24
2023-05-12T13:52:55.166Z,68.25
2023-05-12T13:55:22.081Z,69.05
2023-05-12T13:57:49.287Z,67.91
2023-05-12T14:00:18.630Z,65.29
2023-05-12T14:02:45.551Z,70.21
2023-05-12T14:05:12.026Z,68.08
2023-05-12T14:07:38.482Z,72.85
2023-05-12T14:10:05.455Z,69.14
2023-05-12T14:12:32.356Z,63.32
2023-05-12T14:15:11.215Z,70.31
2023-05-12T14:17:46.283Z,64.67
2023-05-12T14:20:13.082Z,70.03
2023-05-12T14:22:41.763Z,63.17
2023-05-12T14:25:08.649Z,65.32
2023-05-12T14:27:35.484Z,59.25
2023-05-12T14:30:02.284Z,63.02
2023-05-12T14:32:29.036Z,61.88
2023-05-12T14:34:55.745Z,62.94
2023-05-12T14:37:22.287Z,67.58
2023-05-12T14:39:48.779Z,64.78
2023-05-12T14:42:15.288Z,62.04
2023-05-12T14:44:41.714Z,66.21
2023-05-12T14:47:09.194Z,64.55
2023-05-12T14:49:35.945Z,69.40
2023-05-12T14:52:02.839Z,64.77
2023-05-12T14:54:29.396Z,76.45
2023-05-12T14:56:56.535Z,73.14
2023-05-12T14:59:23.169Z,74.58
2023-05-12T15:01:49.766Z,73.10
2023-05-12T15:04:16.368Z,75.39
2023-05-12T15:06:42.923Z,78.85
2023-05-12T15:09:09.587Z,80.30
2023-05-12T15:11:36.817Z,80.97
2023-05-12T15:14:04.650Z,80.47
2023-05-12T15:16:33.006Z,82.20
2023-05-12T15:18:59.699Z,84.99
2023-05-12T15:21:26.086Z,87.26
2023-05-12T15:23:52.544Z,88.73
2023-05-12T15:26:32.123Z,87.13
2023-05-12T15:28:59.835Z,89.13
2023-05-12T15:31:28.700Z,89.05
2023-05-12T15:33:56.580Z,89.61
2023-05-12T15:36:23.250Z,90.30
2023-05-12T15:38:49.732Z,88.79
2023-05-12T15:41:16.289Z,88.50
2023-05-12T15:43:42.881Z,89.44
2023-05-12T15:46:10.859Z,90.47
2023-05-12T15:48:39.103Z,90.34
2023-05-12T15:51:05.677Z,91.66
2023-05-12T15:53:32.216Z,90.85
2023-05-12T15:56:03.668Z,90.27
2023-05-12T15:58:30.643Z,88.54
2023-05-12T16:00:57.234Z,86.33
2023-05-12T16:03:24.308Z,86.45
2023-05-12T16:05:51.111Z,88.90
2023-05-12T16:08:18.892Z,90.24
2023-05-12T16:10:45.601Z,87.88
2023-05-12T16:13:12.173Z,88.94
2023-05-12T16:15:38.713Z,90.57
2023-05-12T16:18:09.150Z,87.30
2023-05-12T16:20:37.523Z,84.00
2023-05-12T16:23:04.562Z,82.25
2023-05-12T16:25:31.543Z,80.77
2023-05-12T16:27:58.218Z,79.02
2023-05-12T16:30:25.008Z,77.25
2023-05-12T16:32:51.486Z,76.68
2023-05-12T16:35:18.216Z,72.85
2023-05-12T16:37:46.279Z,73.07
2023-05-12T16:40:12.721Z,72.91
2023-05-12T16:42:39.672Z,73.87
2023-05-12T16:45:06.961Z,72.76
2023-05-12T16:47:34.092Z,78.27
2023-05-12T16:50:00.761Z,82.44
2023-05-12T16:52:27.495Z,84.63
2023-05-12T16:54:55.809Z,86.57
2023-05-12T16:57:22.366Z,87.58
2023-05-12T16:59:48.734Z,86.27
2023-05-12T17:02:15.840Z,84.81
2023-05-12T17:04:43.281Z,85.77
2023-05-12T17:07:09.666Z,85.01
2023-05-12T17:09:36.634Z,87.67
2023-05-12T17:12:04.335Z,86.89
2023-05-12T17:14:30.906Z,89.39
2023-05-12T17:16:57.557Z,90.83
2023-05-12T17:19:24.027Z,89.40
2023-05-12T17:21:51.013Z,85.93
2023-05-12T17:24:18.338Z,82.68
2023-05-12T17:26:45.265Z,80.62
2023-05-12T17:29:11.959Z,83.31
2023-05-12T17:31:38.765Z,79.79
2023-05-12T17:34:05.811Z,80.86
2023-05-12T17:36:33.188Z,81.79
2023-05-12T17:38:59.952Z,81.06
2023-05-12T17:41:28.972Z,82.97
2023-05-12T17:43:55.910Z,84.67
2023-05-12T17:46:23.070Z,86.46
2023-05-12T17:48:49.973Z,87.87
2023-05-12T17:51:16.877Z,88.76
2023-05-12T17:53:43.840Z,88.86
2023-05-12T17:56:11.366Z,87.92
2023-05-12T17:58:37.955Z,87.16
2023-05-12T18:01:04.467Z,87.48
2023-05-12T18:03:30.925Z,88.12
2023-05-12T18:05:57.430Z,86.99
2023-05-12T18:08:23.921Z,86.13
2023-05-12T18:10:50.423Z,86.97
2023-05-12T18:13:17.272Z,87.32
2023-05-12T18:15:43.781Z,88.16
2023-05-12T18:18:10.899Z,89.46
2023-05-12T18:20:37.857Z,90.42
2023-05-12T18:23:04.842Z,90.69
2023-05-12T18:25:31.744Z,90.86
2023-05-12T18:27:58.282Z,92.39
2023-05-12T18:30:24.975Z,94.11
2023-05-12T18:32:51.883Z,94.76
2023-05-12T18:35:18.417Z,95.62
2023-05-12T18:37:45.082Z,94.86
2023-05-12T18:40:12.181Z,95.97
2023-05-12T18:42:38.844Z,97.07
2023-05-12T18:45:06.077Z,97.23
2023-05-12T18:47:33.532Z,98.40
2023-05-12T18:50:00.325Z,98.16
2023-05-12T18:52:26.831Z,98.53
2023-05-12T18:54:53.297Z,100.00
2023-05-12T18:57:19.800Z,100.00
2023-05-12T18:59:46.244Z,100.00
2023-05-12T19:02:13.348Z,98.70
2023-05-12T19:04:39.863Z,100.00
2023-05-12T19:07:09.482Z,98.62
2023-05-12T19:09:36.834Z,99.39
2023-05-12T19:12:05.635Z,99.42
2023-05-12T19:14:32.225Z,99.62
2023-05-12T19:16:58.624Z,99.55
2023-05-12T19:19:26.010Z,96.27
2023-05-12T19:21:52.702Z,97.37
2023-05-12T19:24:19.502Z,99.23
2023-05-12T19:26:46.538Z,100.00
2023-05-12T19:29:13.828Z,100.00
2023-05-12T19:31:40.526Z,100.00
2023-05-12T19:34:07.831Z,100.00
2023-05-12T19:36:35.822Z,100.00
2023-05-12T19:39:02.852Z,100.00
2023-05-12T19:41:29.645Z,100.00
2023-05-12T19:43:56.377Z,99.50
2023-05-12T19:46:23.422Z,96.09
2023-05-12T19:48:51.209Z,95.99
2023-05-12T19:51:17.676Z,98.13
2023-05-12T19:53:44.303Z,100.00
2023-05-12T19:56:10.696Z,100.00
2023-05-12T19:58:38.217Z,100.00
2023-05-12T20:01:04.905Z,100.00
2023-05-12T20:03:32.051Z,100.00
2023-05-12T20:05:58.865Z,100.00
2023-05-12T20:08:25.643Z,100.00
2023-05-12T20:10:52.296Z,100.00
2023-05-12T20:13:18.725Z,100.00
2023-05-12T20:15:45.310Z,100.00
2023-05-12T20:18:14.609Z,100.00
2023-05-12T20:20:42.131Z,100.00
2023-05-12T20:23:09.466Z,100.00
2023-05-12T20:25:36.556Z,100.00
2023-05-12T20:28:03.504Z,100.00
2023-05-12T20:30:31.227Z,100.00
2023-05-12T20:32:57.873Z,100.00
2023-05-12T20:35:24.610Z,100.00
2023-05-12T20:37:51.508Z,100.00
2023-05-12T20:40:19.701Z,100.00
2023-05-12T20:42:46.984Z,100.00
2023-05-12T20:45:14.303Z,100.00
2023-05-12T20:47:41.947Z,100.00
2023-05-12T20:50:09.295Z,100.00
2023-05-12T20:52:37.331Z,100.00
2023-05-12T20:55:07.906Z,100.00
2023-05-12T20:57:34.604Z,100.00
2023-05-12T21:00:01.412Z,100.00
2023-05-12T21:02:28.619Z,100.00
2023-05-12T21:04:55.956Z,100.00
2023-05-12T21:07:22.408Z,100.00
2023-05-12T21:09:49.419Z,100.00
2023-05-12T21:12:16.098Z,100.00
2023-05-12T21:14:44.181Z,100.00
2023-05-12T21:17:12.033Z,100.00
2023-05-12T21:19:40.658Z,100.00
2023-05-12T21:22:08.262Z,100.00
2023-05-12T21:24:36.336Z,100.00
2023-05-12T21:27:04.164Z,100.00
2023-05-12T21:29:31.923Z,100.00
2023-05-12T21:31:58.857Z,100.00
2023-05-12T21:34:25.856Z,100.00
2023-05-12T21:36:52.471Z,100.00
2023-05-12T21:39:18.955Z,100.00
2023-05-12T21:41:45.905Z,100.00
2023-05-12T21:44:12.846Z,100.00
2023-05-12T21:46:39.748Z,100.00
2023-05-12T21:49:06.332Z,100.00
2023-05-12T21:51:35.456Z,100.00
2023-05-12T21:54:02.135Z,100.00
2023-05-12T21:56:28.572Z,100.00
2023-05-12T21:58:55.732Z,100.00
2023-05-12T22:01:22.389Z,100.00
2023-05-12T22:03:49.593Z,100.00
2023-05-12T22:06:16.317Z,100.00
2023-05-12T22:08:43.889Z,100.00
2023-05-12T22:11:11.158Z,100.00
2023-05-12T22:13:37.892Z,100.00
2023-05-12T22:16:04.856Z,100.00
2023-05-12T22:18:31.900Z,100.00
2023-05-12T22:20:58.873Z,100.00
2023-05-12T22:23:25.306Z,100.00
2023-05-12T22:25:51.965Z,100.00
2023-05-12T22:28:18.538Z,100.00
2023-05-12T22:30:45.133Z,100.00
2023-05-12T22:33:11.631Z,100.00
2023-05-12T22:35:38.118Z,100.00
2023-05-12T22:38:04.855Z,100.00
2023-05-12T22:40:32.773Z,100.00
2023-05-12T22:43:01.148Z,100.00
2023-05-12T22:45:28.102Z,100.00
2023-05-12T22:47:54.935Z,100.00
2023-05-12T22:50:21.631Z,100.00
2023-05-12T22:52:48.795Z,100.00
2023-05-12T22:55:15.699Z,100.00
2023-05-12T22:57:43.641Z,100.00
2023-05-12T23:00:10.543Z,100.00
2023-05-12T23:02:37.503Z,100.00
2023-05-12T23:05:04.509Z,100.00
2023-05-12T23:07:31.053Z,100.00
2023-05-12T23:09:58.682Z,100.00
2023-05-12T23:12:25.739Z,100.00
2023-05-12T23:14:52.173Z,100.00
2023-05-12T23:17:20.619Z,100.00
2023-05-12T23:19:47.132Z,100.00
2023-05-12T23:22:13.639Z,100.00
2023-05-12T23:24:40.546Z,100.00
2023-05-12T23:27:07.149Z,100.00
2023-05-12T23:29:34.439Z,100.00
2023-05-12T23:32:01.340Z,100.00
2023-05-12T23:34:28.312Z,100.00
2023-05-12T23:36:54.910Z,100.00
2023-05-12T23:39:21.416Z,100.00
2023-05-12T23:41:47.809Z,100.00
2023-05-12T23:44:14.238Z,100.00
2023-05-12T23:46:42.047Z,100.00
2023-05-12T23:49:09.332Z,100.00
2023-05-12T23:51:36.393Z,100.00
2023-05-12T23:54:03.282Z,100.00
2023-05-12T23:56:29.693Z,100.00
2023-05-12T23:58:56.327Z,100.00
