createdAt,value
2018-07-21T00:00:36.350Z,4.50
2018-07-21T00:03:03.743Z,6.37
2018-07-21T00:05:31.075Z,6.10
2018-07-21T00:07:58.552Z,5.90
2018-07-21T00:10:26.012Z,5.73
2018-07-21T00:12:53.426Z,5.50
2018-07-21T00:15:20.803Z,5.80
2018-07-21T00:17:48.296Z,6.13
2018-07-21T00:20:15.595Z,5.33
2018-07-21T00:22:43.063Z,5.77
2018-07-21T00:25:10.423Z,6.50
2018-07-21T00:27:37.875Z,6.20
2018-07-21T00:30:05.310Z,6.30
2018-07-21T00:32:32.803Z,5.20
2018-07-21T00:35:00.162Z,4.70
2018-07-21T00:37:27.679Z,5.20
2018-07-21T00:39:55.275Z,5.83
2018-07-21T00:42:22.590Z,5.27
2018-07-21T00:44:49.988Z,5.90
2018-07-21T00:47:17.318Z,6.00
2018-07-21T00:49:44.673Z,6.87
2018-07-21T00:52:12.118Z,6.57
2018-07-21T00:54:39.435Z,6.50
2018-07-21T00:57:06.735Z,7.83
2018-07-21T00:59:34.103Z,6.17
2018-07-21T01:02:01.503Z,6.00
2018-07-21T01:04:28.819Z,6.53
2018-07-21T01:09:30.191Z,5.70
2018-07-21T01:11:57.535Z,6.67
2018-07-21T01:14:24.857Z,6.53
2018-07-21T01:16:52.265Z,5.70
2018-07-21T01:19:19.714Z,5.87
2018-07-21T01:21:47.035Z,5.73
2018-07-21T01:24:14.362Z,6.00
2018-07-21T01:26:41.858Z,6.43
2018-07-21T01:29:15.775Z,6.40
2018-07-21T01:31:43.071Z,6.27
2018-07-21T01:34:10.588Z,5.60
2018-07-21T01:36:37.950Z,5.77
2018-07-21T01:39:07.128Z,6.70
2018-07-21T01:41:34.475Z,7.20
2018-07-21T01:44:01.831Z,8.27
2018-07-21T01:46:29.357Z,6.57
2018-07-21T01:48:56.732Z,7.13
2018-07-21T01:51:24.263Z,7.23
2018-07-21T01:53:51.859Z,7.35
2018-07-21T01:56:19.223Z,7.20
2018-07-21T01:58:46.556Z,8.77
2018-07-21T02:01:13.951Z,7.00
2018-07-21T02:03:44.138Z,7.20
2018-07-21T02:06:11.487Z,6.83
2018-07-21T02:08:38.957Z,6.67
2018-07-21T02:11:06.386Z,7.53
2018-07-21T02:13:33.928Z,6.47
2018-07-21T02:16:01.263Z,6.83
2018-07-21T02:18:28.570Z,7.20
2018-07-21T02:20:55.949Z,7.47
2018-07-21T02:23:23.315Z,6.20
2018-07-21T02:25:50.656Z,6.03
2018-07-21T02:28:18.076Z,7.03
2018-07-21T02:30:45.436Z,5.30
2018-07-21T02:33:12.768Z,6.80
2018-07-21T02:35:40.219Z,6.90
2018-07-21T02:38:07.539Z,6.50
2018-07-21T02:40:35.016Z,6.57
2018-07-21T02:43:02.522Z,6.70
2018-07-21T02:45:29.914Z,6.60
2018-07-21T02:47:57.150Z,7.10
2018-07-21T02:50:24.478Z,6.90
2018-07-21T02:52:51.854Z,7.60
2018-07-21T02:55:19.182Z,6.80
2018-07-21T02:57:46.500Z,7.60
2018-07-21T03:00:13.808Z,7.43
2018-07-21T03:02:41.179Z,7.27
2018-07-21T03:05:08.488Z,7.30
2018-07-21T03:07:35.916Z,7.80
2018-07-21T03:10:03.601Z,8.50
2018-07-21T03:12:30.995Z,7.40
2018-07-21T03:14:58.331Z,7.90
2018-07-21T03:17:25.690Z,7.70
2018-07-21T03:19:53.056Z,8.20
2018-07-21T03:22:20.475Z,8.50
2018-07-21T03:24:47.810Z,8.27
2018-07-21T03:27:15.146Z,7.27
2018-07-21T03:29:42.678Z,7.80
2018-07-21T03:32:10.136Z,6.80
2018-07-21T03:34:37.482Z,7.57
2018-07-21T03:37:04.847Z,8.00
2018-07-21T03:39:32.150Z,6.93
2018-07-21T03:41:59.551Z,7.30
2018-07-21T03:44:26.900Z,7.33
2018-07-21T03:46:54.206Z,7.33
2018-07-21T03:49:21.531Z,7.90
2018-07-21T03:51:48.855Z,8.40
2018-07-21T03:54:16.163Z,7.23
2018-07-21T03:56:43.464Z,8.80
2018-07-21T03:59:10.838Z,8.20
2018-07-21T04:01:38.363Z,8.97
2018-07-21T04:04:05.722Z,8.00
2018-07-21T04:06:33.090Z,7.70
2018-07-21T04:09:00.443Z,9.00
2018-07-21T04:11:27.740Z,8.60
2018-07-21T04:13:55.084Z,8.37
2018-07-21T04:16:22.655Z,8.00
2018-07-21T04:18:49.939Z,8.07
2018-07-21T04:21:17.302Z,8.33
2018-07-21T04:23:44.679Z,7.93
2018-07-21T04:26:11.986Z,7.93
2018-07-21T04:28:39.311Z,7.60
2018-07-21T04:31:06.691Z,7.63
2018-07-21T04:33:33.975Z,8.80
2018-07-21T04:36:01.356Z,8.90
2018-07-21T04:38:28.790Z,8.40
2018-07-21T04:40:56.231Z,8.33
2018-07-21T04:43:23.786Z,8.10
2018-07-21T04:45:51.347Z,8.10
2018-07-21T04:48:18.651Z,9.10
2018-07-21T04:50:45.979Z,7.90
2018-07-21T04:53:13.508Z,7.23
2018-07-21T04:55:40.823Z,7.73
2018-07-21T04:58:08.267Z,8.13
2018-07-21T05:00:35.623Z,8.70
2018-07-21T05:03:02.921Z,8.80
2018-07-21T05:05:30.326Z,8.37
2018-07-21T05:07:57.635Z,8.40
2018-07-21T05:10:24.933Z,8.90
2018-07-21T05:12:52.382Z,9.50
2018-07-21T05:15:19.690Z,8.17
2018-07-21T05:17:47.000Z,8.57
2018-07-21T05:20:14.387Z,9.00
2018-07-21T05:22:41.679Z,9.17
2018-07-21T05:25:09.023Z,9.10
2018-07-21T05:27:36.414Z,9.37
2018-07-21T05:30:03.923Z,10.10
2018-07-21T05:32:31.304Z,9.97
2018-07-21T05:34:58.668Z,10.70
2018-07-21T05:37:25.980Z,9.97
2018-07-21T05:39:53.548Z,10.67
2018-07-21T05:42:21.136Z,9.23
2018-07-21T05:44:48.462Z,10.90
2018-07-21T05:47:15.810Z,9.57
2018-07-21T05:49:43.182Z,10.37
2018-07-21T05:52:10.560Z,10.90
2018-07-21T05:54:37.921Z,10.87
2018-07-21T05:57:05.369Z,12.10
2018-07-21T05:59:32.726Z,12.50
2018-07-21T06:02:00.095Z,12.77
2018-07-21T06:04:27.462Z,12.93
2018-07-21T06:06:54.780Z,14.13
2018-07-21T06:09:22.144Z,14.47
2018-07-21T06:11:49.458Z,16.33
2018-07-21T06:14:16.815Z,15.40
2018-07-21T06:16:44.156Z,14.23
2018-07-21T06:19:11.478Z,14.10
2018-07-21T06:21:38.844Z,14.40
2018-07-21T06:24:06.183Z,13.67
2018-07-21T06:26:33.504Z,16.00
2018-07-21T06:29:00.869Z,14.63
2018-07-21T06:31:28.339Z,15.37
2018-07-21T06:33:55.683Z,13.53
2018-07-21T06:36:23.604Z,14.00
2018-07-21T06:38:51.111Z,13.03
2018-07-21T06:41:18.485Z,13.30
2018-07-21T06:43:46.018Z,13.13
2018-07-21T06:46:13.363Z,11.90
2018-07-21T06:48:40.723Z,12.60
2018-07-21T06:51:08.083Z,11.33
2018-07-21T06:53:35.444Z,11.70
2018-07-21T06:56:02.795Z,11.20
2018-07-21T06:58:30.161Z,11.00
2018-07-21T07:00:57.479Z,11.63
2018-07-21T07:03:25.083Z,11.73
2018-07-21T07:05:52.439Z,10.17
2018-07-21T07:08:19.945Z,12.00
2018-07-21T07:10:47.852Z,11.40
2018-07-21T07:13:15.190Z,11.00
2018-07-21T07:15:42.551Z,10.70
2018-07-21T07:18:09.899Z,9.27
2018-07-21T07:20:37.463Z,10.40
2018-07-21T07:23:04.834Z,10.10
2018-07-21T07:25:32.385Z,12.13
2018-07-21T07:27:59.949Z,10.43
2018-07-21T07:30:27.273Z,9.80
2018-07-21T07:32:54.618Z,9.03
2018-07-21T07:35:21.959Z,10.53
2018-07-21T07:37:49.257Z,11.73
2018-07-21T07:40:16.595Z,10.23
2018-07-21T07:42:43.936Z,8.60
2018-07-21T07:45:11.282Z,8.50
2018-07-21T07:47:38.668Z,9.30
2018-07-21T07:50:06.034Z,9.30
2018-07-21T07:52:33.475Z,9.60
2018-07-21T07:55:00.800Z,8.63
2018-07-21T07:57:28.185Z,7.37
2018-07-21T07:59:55.657Z,7.70
2018-07-21T08:02:23.200Z,7.63
2018-07-21T08:04:50.694Z,8.63
2018-07-21T08:07:18.031Z,8.07
2018-07-21T08:09:45.394Z,9.10
2018-07-21T08:12:12.731Z,7.37
2018-07-21T08:14:40.092Z,6.57
2018-07-21T08:17:07.552Z,6.90
2018-07-21T08:19:34.947Z,6.73
2018-07-21T08:22:02.235Z,6.40
2018-07-21T08:24:29.615Z,5.57
2018-07-21T08:26:56.919Z,5.27
2018-07-21T08:29:24.471Z,5.30
2018-07-21T08:31:51.994Z,5.97
2018-07-21T08:34:19.311Z,5.50
2018-07-21T08:36:46.649Z,5.50
2018-07-21T08:39:14.230Z,6.07
2018-07-21T08:41:41.595Z,4.77
2018-07-21T08:44:08.996Z,7.07
2018-07-21T08:46:36.627Z,5.60
2018-07-21T08:49:04.374Z,6.47
2018-07-21T08:51:31.729Z,4.97
2018-07-21T08:53:59.091Z,5.20
2018-07-21T08:56:26.530Z,6.20
2018-07-21T08:58:53.861Z,6.87
2018-07-21T09:01:21.219Z,7.00
2018-07-21T09:03:48.661Z,5.50
2018-07-21T09:06:16.027Z,7.07
2018-07-21T09:08:43.396Z,6.87
2018-07-21T09:11:10.960Z,7.60
2018-07-21T09:13:38.295Z,6.43
2018-07-21T09:16:05.673Z,6.47
2018-07-21T09:18:33.132Z,8.23
2018-07-21T09:21:00.446Z,8.63
2018-07-21T09:23:27.855Z,6.80
2018-07-21T09:25:55.566Z,7.30
2018-07-21T09:28:22.942Z,6.13
2018-07-21T09:30:50.603Z,6.80
2018-07-21T09:33:17.911Z,8.53
2018-07-21T09:35:45.486Z,6.10
2018-07-21T09:38:12.891Z,6.03
2018-07-21T09:40:40.265Z,6.53
2018-07-21T09:43:07.901Z,5.70
2018-07-21T09:45:35.330Z,6.50
2018-07-21T09:48:02.815Z,8.93
2018-07-21T09:50:30.220Z,8.80
2018-07-21T09:52:57.615Z,12.07
2018-07-21T09:55:25.153Z,12.37
2018-07-21T09:57:52.731Z,9.73
2018-07-21T10:00:25.286Z,6.53
2018-07-21T10:02:52.676Z,5.03
2018-07-21T10:05:20.012Z,5.93
2018-07-21T10:07:47.430Z,7.40
2018-07-21T10:10:14.861Z,6.50
2018-07-21T10:12:42.179Z,5.17
2018-07-21T10:15:09.523Z,4.17
2018-07-21T10:17:36.898Z,4.13
2018-07-21T10:20:04.659Z,4.30
2018-07-21T10:22:32.097Z,3.73
2018-07-21T10:25:05.192Z,3.50
2018-07-21T10:27:37.955Z,5.43
2018-07-21T10:30:05.793Z,4.60
2018-07-21T10:32:33.110Z,3.90
2018-07-21T10:35:00.658Z,4.00
2018-07-21T10:37:28.100Z,5.57
2018-07-21T10:39:55.563Z,6.13
2018-07-21T10:42:23.219Z,5.30
2018-07-21T10:44:50.766Z,5.33
2018-07-21T10:47:18.340Z,5.10
2018-07-21T10:49:45.674Z,5.07
2018-07-21T10:52:13.083Z,4.80
2018-07-21T10:54:40.443Z,5.30
2018-07-21T10:57:08.175Z,4.37
2018-07-21T10:59:35.714Z,4.77
2018-07-21T11:02:03.187Z,4.40
2018-07-21T11:04:30.497Z,4.50
2018-07-21T11:06:58.014Z,5.53
2018-07-21T11:09:25.328Z,5.90
2018-07-21T11:11:52.723Z,5.10
2018-07-21T11:14:20.105Z,4.90
2018-07-21T11:16:47.444Z,6.17
2018-07-21T11:19:14.871Z,5.47
2018-07-21T11:21:42.228Z,5.93
2018-07-21T11:24:09.712Z,4.63
2018-07-21T11:26:37.154Z,4.83
2018-07-21T11:29:04.474Z,5.33
2018-07-21T11:31:31.920Z,4.90
2018-07-21T11:33:59.310Z,4.77
2018-07-21T11:36:26.734Z,4.57
2018-07-21T11:38:54.020Z,5.47
2018-07-21T11:41:21.351Z,5.43
2018-07-21T11:43:48.759Z,5.90
2018-07-21T11:46:16.081Z,4.77
2018-07-21T11:48:43.601Z,5.53
2018-07-21T11:51:11.010Z,5.20
2018-07-21T11:53:38.348Z,5.30
2018-07-21T11:56:05.810Z,5.70
2018-07-21T11:58:33.163Z,5.43
2018-07-21T12:01:00.563Z,4.83
2018-07-21T12:03:28.051Z,5.10
2018-07-21T12:05:55.475Z,5.20
2018-07-21T12:08:22.902Z,5.57
2018-07-21T12:10:50.426Z,6.17
2018-07-21T12:13:17.839Z,4.73
2018-07-21T12:15:45.118Z,5.30
2018-07-21T12:18:12.500Z,5.80
2018-07-21T12:20:39.939Z,6.40
2018-07-21T12:23:07.510Z,6.67
2018-07-21T12:25:35.098Z,5.13
2018-07-21T12:28:02.402Z,5.10
2018-07-21T12:30:29.786Z,6.17
2018-07-21T12:32:57.261Z,6.40
2018-07-21T12:35:24.634Z,6.27
2018-07-21T12:37:52.055Z,6.80
2018-07-21T12:40:19.492Z,5.23
2018-07-21T12:42:46.895Z,6.07
2018-07-21T12:45:14.350Z,5.47
2018-07-21T12:47:41.782Z,5.30
2018-07-21T12:50:09.408Z,4.87
2018-07-21T12:52:36.719Z,6.57
2018-07-21T12:55:04.633Z,5.87
2018-07-21T12:57:31.892Z,6.00
2018-07-21T12:59:59.359Z,5.90
2018-07-21T13:02:26.731Z,5.97
2018-07-21T13:04:54.091Z,6.47
2018-07-21T13:07:21.503Z,6.80
2018-07-21T13:09:48.912Z,7.77
2018-07-21T13:12:16.422Z,6.77
2018-07-21T13:14:43.896Z,6.10
2018-07-21T13:17:11.263Z,5.60
2018-07-21T13:19:38.809Z,5.90
2018-07-21T13:22:06.177Z,7.10
2018-07-21T13:24:33.648Z,6.00
2018-07-21T13:27:01.102Z,6.43
2018-07-21T13:29:28.523Z,5.30
2018-07-21T13:31:55.835Z,5.90
2018-07-21T13:34:23.198Z,5.87
2018-07-21T13:36:50.727Z,6.30
2018-07-21T13:39:18.231Z,5.80
2018-07-21T13:41:45.567Z,6.50
2018-07-21T13:44:12.964Z,6.43
2018-07-21T13:46:40.295Z,7.00
2018-07-21T13:49:07.703Z,6.50
2018-07-21T13:51:35.027Z,6.87
2018-07-21T13:54:02.509Z,6.77
2018-07-21T13:56:31.064Z,7.23
2018-07-21T13:58:58.396Z,6.23
2018-07-21T14:01:25.722Z,5.90
2018-07-21T14:03:53.188Z,6.40
2018-07-21T14:06:20.521Z,6.00
2018-07-21T14:08:48.027Z,6.90
2018-07-21T14:11:15.586Z,7.53
2018-07-21T14:13:43.114Z,7.13
2018-07-21T14:16:10.442Z,7.40
2018-07-21T14:18:37.860Z,7.90
2018-07-21T14:21:05.403Z,7.53
2018-07-21T14:23:33.012Z,6.70
2018-07-21T14:26:00.339Z,5.50
2018-07-21T14:28:27.837Z,6.13
2018-07-21T14:30:55.360Z,6.03
2018-07-21T14:33:23.719Z,6.33
2018-07-21T14:35:51.151Z,6.73
2018-07-21T14:38:18.868Z,7.37
2018-07-21T14:40:46.206Z,6.50
2018-07-21T14:43:13.636Z,6.73
2018-07-21T14:45:41.125Z,7.80
2018-07-21T14:48:08.601Z,6.93
2018-07-21T14:50:36.017Z,6.30
2018-07-21T14:53:03.328Z,5.77
2018-07-21T14:55:30.720Z,6.37
2018-07-21T14:57:58.110Z,6.03
2018-07-21T15:00:25.689Z,5.00
2018-07-21T15:02:53.122Z,5.80
2018-07-21T15:05:20.598Z,6.27
2018-07-21T15:07:48.105Z,5.23
2018-07-21T15:10:15.499Z,5.90
2018-07-21T15:12:42.828Z,5.40
2018-07-21T15:15:10.233Z,5.23
2018-07-21T15:17:37.746Z,5.93
2018-07-21T15:20:05.059Z,5.60
2018-07-21T15:22:32.362Z,5.90
2018-07-21T15:24:59.762Z,5.77
2018-07-21T15:27:27.093Z,5.43
2018-07-21T15:29:54.622Z,6.47
2018-07-21T15:32:22.108Z,5.70
2018-07-21T15:34:49.594Z,5.50
2018-07-21T15:37:16.948Z,6.00
2018-07-21T15:39:44.338Z,5.77
2018-07-21T15:42:18.196Z,5.37
2018-07-21T15:44:45.506Z,5.90
2018-07-21T15:47:12.993Z,5.97
2018-07-21T15:49:40.336Z,5.40
2018-07-21T15:52:07.674Z,5.23
2018-07-21T15:54:35.059Z,5.40
2018-07-21T15:57:02.399Z,5.30
2018-07-21T15:59:29.851Z,5.80
2018-07-21T16:01:57.223Z,6.27
2018-07-21T16:04:24.771Z,5.97
2018-07-21T16:06:52.413Z,5.03
2018-07-21T16:09:19.788Z,5.53
2018-07-21T16:11:47.138Z,6.23
2018-07-21T16:14:14.523Z,5.00
2018-07-21T16:16:41.863Z,6.13
2018-07-21T16:19:09.369Z,6.30
2018-07-21T16:21:36.931Z,6.37
2018-07-21T16:24:04.373Z,5.40
2018-07-21T16:26:31.875Z,6.03
2018-07-21T16:28:59.655Z,5.60
2018-07-21T16:31:27.008Z,5.37
2018-07-21T16:33:54.527Z,4.83
2018-07-21T16:36:21.900Z,4.50
2018-07-21T16:38:49.357Z,6.30
2018-07-21T16:41:16.727Z,5.50
2018-07-21T16:43:44.261Z,5.23
2018-07-21T16:46:11.610Z,5.30
2018-07-21T16:48:38.926Z,5.30
2018-07-21T16:51:06.535Z,4.80
2018-07-21T16:53:33.944Z,5.03
2018-07-21T16:56:01.418Z,4.93
2018-07-21T16:58:28.796Z,6.83
2018-07-21T17:00:56.134Z,5.70
2018-07-21T17:03:23.862Z,6.07
2018-07-21T17:05:51.324Z,8.28
2018-07-21T17:08:18.855Z,6.67
2018-07-21T17:10:46.179Z,6.60
2018-07-21T17:13:13.651Z,5.70
2018-07-21T17:15:41.225Z,5.43
2018-07-21T17:18:08.548Z,6.03
2018-07-21T17:20:36.036Z,5.80
2018-07-21T17:23:03.480Z,6.40
2018-07-21T17:25:30.846Z,7.03
2018-07-21T17:27:58.275Z,6.60
2018-07-21T17:30:25.822Z,6.80
2018-07-21T17:32:53.353Z,6.00
2018-07-21T17:35:20.648Z,6.87
2018-07-21T17:37:48.028Z,6.73
2018-07-21T17:40:15.365Z,6.53
2018-07-21T17:42:42.752Z,6.80
2018-07-21T17:45:10.167Z,6.77
2018-07-21T17:47:37.580Z,6.80
2018-07-21T17:50:05.076Z,7.07
2018-07-21T17:52:32.488Z,6.50
2018-07-21T17:54:59.791Z,6.20
2018-07-21T17:57:27.162Z,7.30
2018-07-21T17:59:54.706Z,6.87
2018-07-21T18:02:22.166Z,7.83
2018-07-21T18:04:49.511Z,8.00
2018-07-21T18:07:16.955Z,8.50
2018-07-21T18:09:44.295Z,9.33
2018-07-21T18:12:11.632Z,9.13
2018-07-21T18:14:39.048Z,10.60
2018-07-21T18:17:06.375Z,10.43
2018-07-21T18:19:33.848Z,10.57
2018-07-21T18:22:02.154Z,10.50
2018-07-21T18:24:29.616Z,10.67
2018-07-21T18:26:57.242Z,11.33
2018-07-21T18:29:24.656Z,11.70
2018-07-21T18:31:52.067Z,10.77
2018-07-21T18:34:19.413Z,11.23
2018-07-21T18:36:46.775Z,9.33
2018-07-21T18:39:14.155Z,8.70
2018-07-21T18:41:41.589Z,8.70
2018-07-21T18:44:09.163Z,7.40
2018-07-21T18:46:36.711Z,7.60
2018-07-21T18:49:04.276Z,7.90
2018-07-21T18:51:31.782Z,7.60
2018-07-21T18:53:59.520Z,8.07
2018-07-21T18:56:27.002Z,7.87
2018-07-21T18:58:54.456Z,7.67
2018-07-21T19:01:21.785Z,7.80
2018-07-21T19:03:49.218Z,8.80
2018-07-21T19:06:16.555Z,8.10
2018-07-21T19:08:49.395Z,7.50
2018-07-21T19:11:16.768Z,7.13
2018-07-21T19:13:44.287Z,8.00
2018-07-21T19:16:17.001Z,7.07
2018-07-21T19:18:44.699Z,7.03
2018-07-21T19:21:20.996Z,6.83
2018-07-21T19:23:49.488Z,7.03
2018-07-21T19:26:22.107Z,6.87
2018-07-21T19:28:49.907Z,7.07
2018-07-21T19:31:17.744Z,5.97
2018-07-21T19:33:45.585Z,6.90
2018-07-21T19:36:13.080Z,6.53
2018-07-21T19:38:40.397Z,7.37
2018-07-21T19:41:13.063Z,6.60
2018-07-21T19:43:41.855Z,7.27
2018-07-21T19:46:09.304Z,7.33
2018-07-21T19:48:36.878Z,8.30
2018-07-21T19:51:04.242Z,6.90
2018-07-21T19:53:32.117Z,7.63
2018-07-21T19:55:59.477Z,7.77
2018-07-21T19:58:26.981Z,7.30
2018-07-21T20:00:54.366Z,6.70
2018-07-21T20:03:21.748Z,7.70
2018-07-21T20:05:49.132Z,7.03
2018-07-21T20:08:16.537Z,7.40
2018-07-21T20:10:43.868Z,7.60
2018-07-21T20:13:11.247Z,7.70
2018-07-21T20:15:38.605Z,7.47
2018-07-21T20:18:06.000Z,7.57
2018-07-21T20:20:33.311Z,7.80
2018-07-21T20:23:00.672Z,7.53
2018-07-21T20:25:27.990Z,7.00
2018-07-21T20:27:55.484Z,8.23
2018-07-21T20:30:22.913Z,7.30
2018-07-21T20:32:50.276Z,7.50
2018-07-21T20:35:17.570Z,6.70
2018-07-21T20:37:44.979Z,7.30
2018-07-21T20:40:12.558Z,7.00
2018-07-21T20:42:39.895Z,6.60
2018-07-21T20:45:07.377Z,7.30
2018-07-21T20:47:34.902Z,7.30
2018-07-21T20:50:02.431Z,7.67
2018-07-21T20:52:29.803Z,7.67
2018-07-21T20:54:57.196Z,7.30
2018-07-21T20:57:24.627Z,7.70
2018-07-21T20:59:52.305Z,6.90
2018-07-21T21:02:19.830Z,8.33
2018-07-21T21:04:47.147Z,7.53
2018-07-21T21:07:14.747Z,6.53
2018-07-21T21:09:42.080Z,7.03
2018-07-21T21:12:09.446Z,6.90
2018-07-21T21:14:36.954Z,6.80
2018-07-21T21:17:04.483Z,8.37
2018-07-21T21:19:31.965Z,7.13
2018-07-21T21:21:59.523Z,8.20
2018-07-21T21:24:26.988Z,8.23
2018-07-21T21:26:54.328Z,7.70
2018-07-21T21:29:21.718Z,8.77
2018-07-21T21:31:49.119Z,7.50
2018-07-21T21:34:16.640Z,8.67
2018-07-21T21:36:44.123Z,9.43
2018-07-21T21:39:12.838Z,8.00
2018-07-21T21:41:40.325Z,8.97
2018-07-21T21:44:08.133Z,9.63
2018-07-21T21:46:35.543Z,9.23
2018-07-21T21:49:02.868Z,8.87
2018-07-21T21:51:30.236Z,9.53
2018-07-21T21:53:57.943Z,8.50
2018-07-21T21:56:25.636Z,8.77
2018-07-21T21:58:53.215Z,8.60
2018-07-21T22:01:20.517Z,8.80
2018-07-21T22:03:47.890Z,8.50
2018-07-21T22:06:15.250Z,9.00
2018-07-21T22:08:42.716Z,9.40
2018-07-21T22:11:10.010Z,8.40
2018-07-21T22:13:37.487Z,9.20
2018-07-21T22:16:04.835Z,9.20
2018-07-21T22:18:32.363Z,8.30
2018-07-21T22:20:59.787Z,9.13
2018-07-21T22:23:27.311Z,10.30
2018-07-21T22:25:54.876Z,9.20
2018-07-21T22:28:22.213Z,9.90
2018-07-21T22:30:49.593Z,8.60
2018-07-21T22:33:16.983Z,10.00
2018-07-21T22:35:44.300Z,9.70
2018-07-21T22:38:11.997Z,9.07
2018-07-21T22:40:39.403Z,10.27
2018-07-21T22:43:06.766Z,9.40
2018-07-21T22:45:34.204Z,9.30
2018-07-21T22:48:01.537Z,8.90
2018-07-21T22:50:28.880Z,8.30
2018-07-21T22:52:56.219Z,9.30
2018-07-21T22:55:23.597Z,10.03
2018-07-21T22:57:50.903Z,9.20
2018-07-21T23:00:18.331Z,10.17
2018-07-21T23:02:45.644Z,10.00
2018-07-21T23:05:13.142Z,10.30
2018-07-21T23:07:40.538Z,10.03
2018-07-21T23:10:08.143Z,11.50
2018-07-21T23:12:36.027Z,10.50
2018-07-21T23:15:03.491Z,10.13
2018-07-21T23:17:30.979Z,10.20
2018-07-21T23:19:58.355Z,10.60
2018-07-21T23:22:25.695Z,11.03
2018-07-21T23:24:53.052Z,10.07
2018-07-21T23:27:20.363Z,10.50
2018-07-21T23:29:47.772Z,9.80
2018-07-21T23:32:15.092Z,10.47
2018-07-21T23:34:42.414Z,10.13
2018-07-21T23:37:09.816Z,9.67
2018-07-21T23:39:37.255Z,10.53
2018-07-21T23:42:04.614Z,10.73
2018-07-21T23:44:31.971Z,9.93
2018-07-21T23:46:59.291Z,9.50
2018-07-21T23:49:26.755Z,10.00
2018-07-21T23:51:54.129Z,9.37
2018-07-21T23:54:21.478Z,10.33
2018-07-21T23:56:49.447Z,9.47
2018-07-21T23:59:16.795Z,10.83
