createdAt,value
2019-02-19T00:00:43.919Z,66.88
2019-02-19T00:01:43.930Z,66.37
2019-02-19T00:03:53.090Z,66.58
2019-02-19T00:04:54.070Z,66.67
2019-02-19T00:05:54.069Z,66.78
2019-02-19T00:06:54.123Z,66.88
2019-02-19T00:07:54.041Z,66.99
2019-02-19T00:08:54.035Z,67.09
2019-02-19T00:09:54.034Z,66.67
2019-02-19T00:10:54.023Z,66.99
2019-02-19T00:11:54.004Z,66.58
2019-02-19T00:12:53.996Z,66.99
2019-02-19T00:13:53.970Z,66.78
2019-02-19T00:14:53.970Z,66.88
2019-02-19T00:15:53.951Z,67.09
2019-02-19T00:16:53.933Z,66.71
2019-02-19T00:17:53.956Z,67.40
2019-02-19T00:18:53.929Z,67.60
2019-02-19T00:19:53.913Z,67.71
2019-02-19T00:20:53.892Z,68.25
2019-02-19T00:21:53.902Z,67.71
2019-02-19T00:22:54.005Z,67.84
2019-02-19T00:23:53.865Z,67.84
2019-02-19T00:24:53.855Z,68.02
2019-02-19T00:25:53.850Z,68.15
2019-02-19T00:26:53.827Z,67.84
2019-02-19T00:27:53.844Z,68.15
2019-02-19T00:28:53.837Z,67.60
2019-02-19T00:29:53.800Z,67.81
2019-02-19T00:30:53.799Z,67.81
2019-02-19T00:31:53.779Z,67.81
2019-02-19T00:32:53.791Z,68.22
2019-02-19T00:33:53.767Z,67.50
2019-02-19T00:34:53.747Z,68.05
2019-02-19T00:35:53.746Z,67.74
2019-02-19T00:36:53.729Z,68.15
2019-02-19T00:37:53.725Z,68.05
2019-02-19T00:38:53.708Z,68.49
2019-02-19T00:39:54.668Z,69.49
2019-02-19T00:40:53.680Z,69.11
2019-02-19T00:41:53.677Z,68.90
2019-02-19T00:42:53.673Z,69.28
2019-02-19T00:43:53.641Z,69.18
2019-02-19T00:44:53.626Z,69.59
2019-02-19T00:45:53.641Z,69.49
2019-02-19T00:46:53.617Z,69.59
2019-02-19T00:47:53.632Z,69.38
2019-02-19T00:48:53.606Z,69.59
2019-02-19T00:49:53.577Z,69.49
2019-02-19T00:50:53.577Z,68.87
2019-02-19T00:51:53.557Z,69.56
2019-02-19T00:52:53.578Z,69.38
2019-02-19T00:53:53.543Z,69.18
2019-02-19T00:54:53.529Z,68.77
2019-02-19T00:55:53.518Z,69.35
2019-02-19T00:56:53.508Z,68.43
2019-02-19T00:57:53.515Z,68.84
2019-02-19T00:58:53.481Z,69.59
2019-02-19T00:59:53.478Z,69.70
2019-02-19T01:00:53.463Z,69.56
2019-02-19T01:01:53.454Z,69.76
2019-02-19T01:02:53.455Z,70.07
2019-02-19T01:03:53.439Z,69.35
2019-02-19T01:04:53.410Z,70.00
2019-02-19T01:05:53.417Z,69.79
2019-02-19T01:06:53.387Z,68.94
2019-02-19T01:07:53.415Z,69.35
2019-02-19T01:08:53.379Z,69.25
2019-02-19T01:09:53.360Z,68.94
2019-02-19T01:10:53.345Z,68.84
2019-02-19T01:11:53.335Z,69.04
2019-02-19T01:12:53.321Z,69.56
2019-02-19T01:13:53.329Z,69.66
2019-02-19T01:14:53.295Z,69.76
2019-02-19T01:15:53.290Z,69.70
2019-02-19T01:16:53.287Z,69.70
2019-02-19T01:17:53.298Z,69.70
2019-02-19T01:18:53.259Z,69.90
2019-02-19T01:19:53.257Z,69.79
2019-02-19T01:20:53.242Z,69.90
2019-02-19T01:21:53.229Z,69.79
2019-02-19T01:22:53.262Z,70.10
2019-02-19T01:23:53.223Z,70.42
2019-02-19T01:24:53.197Z,69.28
2019-02-19T01:25:53.191Z,69.87
2019-02-19T01:26:53.169Z,69.76
2019-02-19T01:27:53.187Z,69.87
2019-02-19T01:28:53.150Z,69.66
2019-02-19T01:29:53.154Z,69.56
2019-02-19T01:30:53.130Z,69.90
2019-02-19T01:31:53.126Z,69.18
2019-02-19T01:32:53.139Z,69.90
2019-02-19T01:33:53.125Z,70.21
2019-02-19T01:34:53.089Z,70.00
2019-02-19T01:35:53.079Z,70.52
2019-02-19T01:36:53.066Z,70.62
2019-02-19T01:37:53.077Z,70.52
2019-02-19T01:38:53.043Z,69.90
2019-02-19T01:39:53.030Z,70.21
2019-02-19T01:40:53.027Z,70.21
2019-02-19T01:41:53.021Z,70.07
2019-02-19T01:42:52.997Z,69.90
2019-02-19T01:43:53.001Z,69.66
2019-02-19T01:44:52.967Z,69.87
2019-02-19T01:45:52.969Z,69.90
2019-02-19T01:46:52.961Z,69.70
2019-02-19T01:47:52.942Z,69.70
2019-02-19T01:48:52.957Z,70.00
2019-02-19T01:49:52.928Z,70.62
2019-02-19T01:50:52.910Z,70.52
2019-02-19T01:51:52.892Z,70.42
2019-02-19T01:52:52.894Z,70.62
2019-02-19T01:53:52.895Z,70.52
2019-02-19T01:54:52.871Z,70.55
2019-02-19T01:55:52.870Z,71.48
2019-02-19T01:56:52.857Z,71.44
2019-02-19T01:57:52.842Z,71.44
2019-02-19T01:58:52.856Z,71.44
2019-02-19T01:59:52.848Z,70.83
2019-02-19T02:00:52.800Z,71.17
2019-02-19T02:01:52.801Z,71.69
2019-02-19T02:02:52.800Z,71.82
2019-02-19T02:05:01.988Z,72.13
2019-02-19T02:06:02.935Z,72.33
2019-02-19T02:07:04.501Z,72.67
2019-02-19T02:08:02.918Z,73.91
2019-02-19T02:09:02.904Z,73.05
2019-02-19T02:10:03.248Z,72.81
2019-02-19T02:11:02.896Z,72.20
2019-02-19T02:12:02.880Z,72.30
2019-02-19T02:13:02.865Z,72.61
2019-02-19T02:14:02.859Z,71.75
2019-02-19T02:15:02.853Z,72.27
2019-02-19T02:16:02.866Z,71.44
2019-02-19T02:17:02.835Z,71.65
2019-02-19T02:18:02.829Z,72.16
2019-02-19T02:19:02.794Z,72.27
2019-02-19T02:20:02.784Z,71.75
2019-02-19T02:21:02.807Z,72.03
2019-02-19T02:22:02.779Z,71.58
2019-02-19T02:23:02.753Z,70.97
2019-02-19T02:24:02.765Z,70.76
2019-02-19T02:25:02.736Z,70.52
2019-02-19T02:26:02.766Z,70.11
2019-02-19T02:27:02.714Z,70.42
2019-02-19T02:28:02.708Z,69.90
2019-02-19T02:29:02.697Z,70.01
2019-02-19T02:30:02.783Z,69.67
2019-02-19T02:31:02.701Z,69.49
2019-02-19T02:32:02.673Z,69.87
2019-02-19T02:33:02.653Z,69.43
2019-02-19T02:34:02.643Z,68.85
2019-02-19T02:35:02.627Z,69.05
2019-02-19T02:36:02.646Z,69.67
2019-02-19T02:37:02.625Z,70.04
2019-02-19T02:38:02.595Z,69.23
2019-02-19T02:39:02.589Z,68.51
2019-02-19T02:40:02.577Z,69.53
2019-02-19T02:41:02.592Z,69.98
2019-02-19T02:42:02.563Z,69.46
2019-02-19T02:43:02.541Z,69.32
2019-02-19T02:44:02.526Z,69.84
2019-02-19T02:45:02.529Z,69.46
2019-02-19T02:46:02.536Z,69.67
2019-02-19T02:47:02.501Z,69.53
2019-02-19T02:48:02.490Z,69.53
2019-02-19T02:49:02.481Z,69.53
2019-02-19T02:50:02.472Z,69.53
2019-02-19T02:51:02.474Z,69.43
2019-02-19T02:52:02.456Z,69.64
2019-02-19T02:53:02.429Z,70.28
2019-02-19T02:54:02.434Z,69.94
2019-02-19T02:55:02.420Z,70.15
2019-02-19T02:56:02.425Z,70.39
2019-02-19T02:57:02.392Z,70.08
2019-02-19T02:58:02.397Z,69.94
2019-02-19T02:59:02.373Z,69.53
2019-02-19T03:00:02.404Z,70.04
2019-02-19T03:01:02.367Z,70.25
2019-02-19T03:02:02.359Z,71.41
2019-02-19T03:03:02.335Z,70.87
2019-02-19T03:04:02.357Z,70.25
2019-02-19T03:05:02.309Z,70.56
2019-02-19T03:06:02.317Z,70.56
2019-02-19T03:07:02.282Z,70.87
2019-02-19T03:08:02.263Z,70.46
2019-02-19T03:09:02.263Z,70.22
2019-02-19T03:10:02.256Z,70.25
2019-02-19T03:11:02.250Z,71.28
2019-02-19T03:12:02.231Z,71.08
2019-02-19T03:13:02.228Z,71.17
2019-02-19T03:14:02.201Z,71.69
2019-02-19T03:15:02.187Z,71.55
2019-02-19T03:16:02.816Z,71.45
2019-02-19T03:17:02.211Z,71.59
2019-02-19T03:18:02.169Z,72.00
2019-02-19T03:19:02.150Z,71.79
2019-02-19T03:20:02.149Z,72.10
2019-02-19T03:21:02.147Z,72.51
2019-02-19T03:22:02.122Z,72.51
2019-02-19T03:23:02.104Z,73.13
2019-02-19T03:24:02.091Z,73.54
2019-02-19T03:25:02.079Z,73.23
2019-02-19T03:26:02.102Z,72.82
2019-02-19T03:27:02.063Z,73.54
2019-02-19T03:28:02.054Z,73.30
2019-02-19T03:29:02.041Z,73.74
2019-02-19T03:30:02.075Z,74.15
2019-02-19T03:31:02.046Z,73.95
2019-02-19T03:32:02.013Z,74.15
2019-02-19T03:33:01.992Z,74.15
2019-02-19T03:34:01.997Z,74.77
2019-02-19T03:35:01.994Z,75.04
2019-02-19T03:36:01.975Z,74.67
2019-02-19T03:37:01.982Z,74.87
2019-02-19T03:38:01.943Z,75.29
2019-02-19T03:39:02.723Z,75.90
2019-02-19T03:40:01.930Z,75.80
2019-02-19T03:41:01.915Z,76.31
2019-02-19T03:42:01.925Z,75.90
2019-02-19T03:43:01.897Z,76.21
2019-02-19T03:44:01.897Z,75.97
2019-02-19T03:45:01.872Z,75.97
2019-02-19T03:46:01.861Z,76.21
2019-02-19T03:47:01.868Z,75.97
2019-02-19T03:48:01.835Z,76.00
2019-02-19T03:49:01.817Z,76.28
2019-02-19T03:50:01.813Z,76.31
2019-02-19T03:51:01.805Z,76.62
2019-02-19T03:52:01.820Z,76.00
2019-02-19T03:53:01.796Z,76.21
2019-02-19T03:54:01.765Z,76.10
2019-02-19T03:55:01.762Z,76.00
2019-02-19T03:56:01.745Z,75.90
2019-02-19T03:57:01.757Z,76.00
2019-02-19T03:58:01.731Z,76.00
2019-02-19T03:59:01.705Z,76.21
2019-02-19T04:00:01.746Z,76.00
2019-02-19T04:01:01.695Z,76.00
2019-02-19T04:02:01.710Z,76.51
2019-02-19T04:03:01.671Z,76.72
2019-02-19T04:04:01.687Z,76.31
2019-02-19T04:06:10.872Z,77.03
2019-02-19T04:07:11.859Z,76.82
2019-02-19T04:08:11.821Z,76.86
2019-02-19T04:09:11.818Z,76.82
2019-02-19T04:10:11.812Z,76.65
2019-02-19T04:11:11.801Z,76.82
2019-02-19T04:12:11.811Z,77.37
2019-02-19T04:13:11.788Z,77.23
2019-02-19T04:14:11.801Z,77.37
2019-02-19T04:15:11.796Z,77.89
2019-02-19T04:16:20.842Z,78.09
2019-02-19T04:17:11.757Z,77.68
2019-02-19T04:18:11.743Z,77.99
2019-02-19T04:19:11.705Z,77.89
2019-02-19T04:20:11.711Z,78.30
2019-02-19T04:21:11.693Z,77.99
2019-02-19T04:22:11.710Z,78.09
2019-02-19T04:23:11.677Z,78.20
2019-02-19T04:24:11.664Z,78.50
2019-02-19T04:25:11.667Z,78.50
2019-02-19T04:26:11.660Z,78.50
2019-02-19T04:27:11.664Z,78.30
2019-02-19T04:28:11.655Z,78.61
2019-02-19T04:29:11.608Z,78.75
2019-02-19T04:30:11.680Z,78.71
2019-02-19T04:31:11.581Z,79.02
2019-02-19T04:32:11.597Z,79.57
2019-02-19T04:33:11.598Z,79.47
2019-02-19T04:34:11.590Z,79.05
2019-02-19T04:35:11.566Z,79.88
2019-02-19T04:36:11.542Z,79.77
2019-02-19T04:37:11.541Z,79.98
2019-02-19T04:38:11.528Z,79.77
2019-02-19T04:39:11.501Z,79.88
2019-02-19T04:40:11.479Z,80.19
2019-02-19T04:41:11.473Z,80.29
2019-02-19T04:42:11.471Z,80.70
2019-02-19T04:43:11.462Z,80.39
2019-02-19T04:44:11.429Z,80.80
2019-02-19T04:45:11.418Z,81.11
2019-02-19T04:46:11.439Z,81.73
2019-02-19T04:47:11.413Z,82.04
2019-02-19T04:48:11.450Z,82.18
2019-02-19T04:49:11.430Z,81.76
2019-02-19T04:50:11.395Z,82.69
2019-02-19T04:51:11.416Z,82.59
2019-02-19T04:52:11.345Z,83.41
2019-02-19T04:53:11.357Z,83.51
2019-02-19T04:54:11.333Z,83.51
2019-02-19T04:55:11.346Z,83.55
2019-02-19T04:56:11.307Z,83.83
2019-02-19T04:57:11.319Z,84.13
2019-02-19T04:58:11.307Z,85.16
2019-02-19T04:59:11.301Z,85.71
2019-02-19T05:00:11.263Z,86.23
2019-02-19T05:01:11.262Z,85.92
2019-02-19T05:02:11.292Z,86.02
2019-02-19T05:03:11.246Z,86.23
2019-02-19T05:04:11.226Z,86.27
2019-02-19T05:05:11.210Z,87.15
2019-02-19T05:06:11.230Z,87.60
2019-02-19T05:07:11.211Z,87.36
2019-02-19T05:08:11.186Z,88.33
2019-02-19T05:09:11.176Z,88.43
2019-02-19T05:10:11.194Z,88.33
2019-02-19T05:11:11.179Z,88.43
2019-02-19T05:12:11.131Z,88.64
2019-02-19T05:13:11.145Z,89.25
2019-02-19T05:14:11.142Z,89.05
2019-02-19T05:15:11.146Z,89.19
2019-02-19T05:16:11.107Z,89.15
2019-02-19T05:17:11.092Z,90.22
2019-02-19T05:18:11.098Z,89.87
2019-02-19T05:19:11.059Z,89.91
2019-02-19T05:20:11.057Z,89.81
2019-02-19T05:21:11.069Z,90.33
2019-02-19T05:22:11.024Z,90.22
2019-02-19T05:23:11.006Z,90.43
2019-02-19T05:24:11.058Z,90.43
2019-02-19T05:25:11.003Z,90.43
2019-02-19T05:26:10.975Z,90.73
2019-02-19T05:27:10.970Z,91.46
2019-02-19T05:28:11.001Z,91.46
2019-02-19T05:29:11.010Z,91.15
2019-02-19T05:30:10.934Z,90.88
2019-02-19T05:31:10.937Z,91.25
2019-02-19T05:32:10.942Z,91.60
2019-02-19T05:33:10.914Z,91.19
2019-02-19T05:34:10.941Z,90.99
2019-02-19T05:35:10.893Z,91.25
2019-02-19T05:36:10.864Z,90.99
2019-02-19T05:37:10.882Z,91.19
2019-02-19T05:38:10.872Z,91.15
2019-02-19T05:39:10.877Z,91.46
2019-02-19T05:40:10.833Z,91.30
2019-02-19T05:41:10.817Z,91.30
2019-02-19T05:42:10.826Z,91.60
2019-02-19T05:43:10.803Z,91.50
2019-02-19T05:44:10.800Z,91.25
2019-02-19T05:45:10.802Z,90.67
2019-02-19T05:46:10.779Z,90.64
2019-02-19T05:47:10.783Z,90.84
2019-02-19T05:48:10.750Z,91.60
2019-02-19T05:49:10.739Z,90.33
2019-02-19T05:50:10.722Z,90.37
2019-02-19T05:51:10.729Z,90.16
2019-02-19T05:52:10.701Z,90.33
2019-02-19T05:53:10.700Z,90.26
2019-02-19T05:54:10.691Z,90.37
2019-02-19T05:55:10.665Z,90.26
2019-02-19T05:56:10.656Z,90.37
2019-02-19T05:57:10.654Z,90.12
2019-02-19T05:58:10.635Z,90.43
2019-02-19T05:59:10.640Z,90.37
2019-02-19T06:00:10.621Z,90.16
2019-02-19T06:01:10.614Z,90.43
2019-02-19T06:02:10.593Z,90.22
2019-02-19T06:03:10.601Z,90.26
2019-02-19T06:04:10.603Z,89.81
2019-02-19T06:05:10.576Z,89.85
2019-02-19T06:07:19.767Z,90.33
2019-02-19T06:08:20.721Z,90.47
2019-02-19T06:09:20.741Z,90.16
2019-02-19T06:10:20.698Z,90.47
2019-02-19T06:11:20.689Z,90.16
2019-02-19T06:12:20.677Z,90.26
2019-02-19T06:13:20.670Z,89.81
2019-02-19T06:14:20.666Z,90.16
2019-02-19T06:15:20.641Z,90.37
2019-02-19T06:16:20.631Z,89.81
2019-02-19T06:17:20.634Z,90.33
2019-02-19T06:18:20.603Z,90.33
2019-02-19T06:19:20.615Z,90.12
2019-02-19T06:20:20.597Z,90.43
2019-02-19T06:21:20.576Z,90.22
2019-02-19T06:22:20.556Z,90.22
2019-02-19T06:23:20.562Z,90.01
2019-02-19T06:24:20.570Z,90.33
2019-02-19T06:25:20.541Z,90.33
2019-02-19T06:26:20.512Z,90.33
2019-02-19T06:27:20.620Z,90.53
2019-02-19T06:28:20.523Z,90.43
2019-02-19T06:29:20.512Z,90.33
2019-02-19T06:30:20.471Z,90.33
2019-02-19T06:31:20.462Z,89.09
2019-02-19T06:32:20.455Z,89.09
2019-02-19T06:33:20.436Z,89.15
2019-02-19T06:34:20.451Z,89.29
2019-02-19T06:35:20.429Z,89.71
2019-02-19T06:36:20.412Z,89.36
2019-02-19T06:37:20.404Z,89.36
2019-02-19T06:38:20.382Z,89.29
2019-02-19T06:39:20.409Z,89.15
2019-02-19T06:40:20.371Z,89.46
2019-02-19T06:41:20.384Z,89.15
2019-02-19T06:42:20.344Z,88.74
2019-02-19T06:43:20.323Z,89.05
2019-02-19T06:44:20.393Z,88.95
2019-02-19T06:45:20.319Z,89.15
2019-02-19T06:46:20.310Z,89.05
2019-02-19T06:47:20.312Z,88.84
2019-02-19T06:48:20.292Z,88.84
2019-02-19T06:49:20.345Z,88.74
2019-02-19T06:50:20.259Z,89.25
2019-02-19T06:51:20.332Z,88.95
2019-02-19T06:52:20.435Z,88.53
2019-02-19T06:53:20.234Z,89.15
2019-02-19T06:54:20.241Z,89.05
2019-02-19T06:55:20.214Z,89.05
2019-02-19T06:56:20.220Z,89.25
2019-02-19T06:57:20.179Z,89.36
2019-02-19T06:58:21.252Z,89.25
2019-02-19T06:59:20.204Z,89.15
2019-02-19T07:00:20.147Z,88.95
2019-02-19T07:01:20.788Z,89.25
2019-02-19T07:02:20.118Z,88.53
2019-02-19T07:03:20.114Z,88.23
2019-02-19T07:04:20.120Z,88.43
2019-02-19T07:05:20.142Z,88.39
2019-02-19T07:06:20.077Z,88.90
2019-02-19T07:07:20.070Z,88.33
2019-02-19T07:08:20.148Z,87.92
2019-02-19T07:09:20.089Z,89.31
2019-02-19T07:10:20.035Z,88.74
2019-02-19T07:11:20.041Z,88.49
2019-02-19T07:12:20.024Z,88.95
2019-02-19T07:13:20.021Z,87.92
2019-02-19T07:14:20.003Z,88.43
2019-02-19T07:15:19.989Z,88.12
2019-02-19T07:16:19.962Z,87.87
2019-02-19T07:17:19.963Z,87.87
2019-02-19T07:18:21.195Z,88.49
2019-02-19T07:19:19.930Z,88.64
2019-02-19T07:20:20.089Z,87.98
2019-02-19T07:21:19.913Z,88.53
2019-02-19T07:22:19.912Z,88.43
2019-02-19T07:23:19.886Z,88.29
2019-02-19T07:24:19.892Z,88.18
2019-02-19T07:25:19.888Z,88.49
2019-02-19T07:26:19.917Z,88.29
2019-02-19T07:27:19.860Z,87.57
2019-02-19T07:28:19.840Z,87.98
2019-02-19T07:29:19.828Z,87.87
2019-02-19T07:30:19.867Z,87.87
2019-02-19T07:31:20.018Z,88.08
2019-02-19T07:32:19.791Z,87.87
2019-02-19T07:33:19.797Z,87.98
2019-02-19T07:34:19.770Z,88.18
2019-02-19T07:35:19.792Z,88.08
2019-02-19T07:36:19.772Z,88.39
2019-02-19T07:37:19.736Z,87.67
2019-02-19T07:38:19.726Z,88.08
2019-02-19T07:39:19.718Z,88.08
2019-02-19T07:40:19.728Z,88.29
2019-02-19T07:41:19.699Z,87.98
2019-02-19T07:42:19.689Z,88.29
2019-02-19T07:43:19.681Z,88.39
2019-02-19T07:44:19.663Z,87.67
2019-02-19T07:45:19.750Z,88.08
2019-02-19T07:46:19.642Z,87.36
2019-02-19T07:47:24.563Z,87.67
2019-02-19T07:48:19.611Z,87.36
2019-02-19T07:49:19.606Z,87.36
2019-02-19T07:50:19.617Z,87.36
2019-02-19T07:51:19.582Z,87.73
2019-02-19T07:52:19.587Z,87.52
2019-02-19T07:53:19.620Z,87.52
2019-02-19T07:54:19.550Z,86.95
2019-02-19T07:55:19.577Z,87.46
2019-02-19T07:56:19.672Z,87.12
2019-02-19T07:57:19.521Z,87.32
2019-02-19T07:58:19.526Z,86.91
2019-02-19T07:59:19.506Z,86.70
2019-02-19T08:00:19.529Z,85.98
2019-02-19T08:01:19.490Z,86.33
2019-02-19T08:02:19.459Z,86.91
2019-02-19T08:03:19.504Z,86.08
2019-02-19T08:04:19.496Z,86.29
2019-02-19T08:05:19.479Z,85.98
2019-02-19T08:06:19.528Z,85.88
2019-02-19T08:08:28.637Z,86.23
2019-02-19T08:09:29.615Z,86.19
2019-02-19T08:10:29.658Z,87.01
2019-02-19T08:11:29.577Z,85.98
2019-02-19T08:12:29.605Z,86.02
2019-02-19T08:13:29.566Z,86.64
2019-02-19T08:14:29.555Z,86.85
2019-02-19T08:15:29.550Z,86.70
2019-02-19T08:16:29.853Z,86.19
2019-02-19T08:17:33.340Z,85.98
2019-02-19T08:18:29.605Z,86.29
2019-02-19T08:19:29.509Z,86.70
2019-02-19T08:20:30.367Z,86.85
2019-02-19T08:21:29.463Z,86.60
2019-02-19T08:22:29.456Z,86.91
2019-02-19T08:23:30.011Z,85.88
2019-02-19T08:24:29.431Z,86.54
2019-02-19T08:25:29.431Z,85.78
2019-02-19T08:26:29.448Z,85.82
2019-02-19T08:27:29.422Z,86.13
2019-02-19T08:28:29.391Z,85.98
2019-02-19T08:29:29.379Z,85.98
2019-02-19T08:30:29.378Z,86.13
2019-02-19T08:31:29.397Z,86.13
2019-02-19T08:32:29.345Z,86.23
2019-02-19T08:33:29.334Z,86.23
2019-02-19T08:34:29.341Z,86.23
2019-02-19T08:35:29.317Z,86.29
2019-02-19T08:36:29.849Z,86.23
2019-02-19T08:37:29.319Z,85.82
2019-02-19T08:38:29.403Z,86.50
2019-02-19T08:39:29.321Z,86.23
2019-02-19T08:40:29.292Z,85.68
2019-02-19T08:41:29.284Z,86.43
2019-02-19T08:42:29.463Z,86.08
2019-02-19T08:43:29.224Z,86.29
2019-02-19T08:44:29.361Z,85.88
2019-02-19T08:45:29.208Z,85.88
2019-02-19T08:46:29.269Z,86.08
2019-02-19T08:47:29.209Z,85.98
2019-02-19T08:48:29.204Z,86.40
2019-02-19T08:49:29.164Z,85.36
2019-02-19T08:50:29.168Z,85.36
2019-02-19T08:51:29.340Z,85.88
2019-02-19T08:52:29.187Z,85.57
2019-02-19T08:53:29.210Z,85.47
2019-02-19T08:54:29.201Z,85.47
2019-02-19T08:55:29.106Z,85.47
