createdAt,value
2022-08-14T00:02:44.410Z,77.98
2022-08-14T00:05:58.411Z,77.67
2022-08-14T00:08:58.989Z,78.18
2022-08-14T00:11:58.276Z,78.98
2022-08-14T00:15:06.168Z,79.02
2022-08-14T00:18:14.388Z,79.02
2022-08-14T00:21:22.447Z,79.32
2022-08-14T00:24:28.886Z,79.62
2022-08-14T00:27:27.740Z,80.16
2022-08-14T00:30:31.813Z,80.46
2022-08-14T00:33:51.614Z,81.10
2022-08-14T00:36:49.368Z,81.10
2022-08-14T00:39:47.194Z,81.40
2022-08-14T00:42:56.887Z,81.74
2022-08-14T00:46:05.102Z,81.94
2022-08-14T00:49:14.758Z,81.84
2022-08-14T00:52:22.339Z,81.40
2022-08-14T00:55:30.570Z,80.96
2022-08-14T00:58:44.866Z,81.30
2022-08-14T01:01:42.371Z,81.20
2022-08-14T01:04:54.041Z,81.30
2022-08-14T01:07:56.787Z,81.50
2022-08-14T01:10:54.256Z,81.90
2022-08-14T01:14:04.929Z,82.34
2022-08-14T01:17:08.968Z,82.54
2022-08-14T01:20:27.601Z,82.89
2022-08-14T01:23:22.309Z,83.79
2022-08-14T01:26:35.792Z,84.39
2022-08-14T01:30:00.578Z,84.63
2022-08-14T01:32:42.714Z,84.49
2022-08-14T01:36:02.809Z,84.59
2022-08-14T01:38:55.844Z,84.59
2022-08-14T01:42:04.193Z,84.89
2022-08-14T01:45:05.414Z,84.99
2022-08-14T01:48:14.204Z,84.05
2022-08-14T01:51:22.277Z,83.45
2022-08-14T01:54:38.269Z,83.11
2022-08-14T01:57:49.637Z,82.70
2022-08-14T02:00:40.350Z,82.51
2022-08-14T02:03:53.308Z,82.70
2022-08-14T02:06:54.082Z,82.26
2022-08-14T02:10:01.894Z,81.96
2022-08-14T02:13:09.674Z,81.52
2022-08-14T02:16:22.343Z,81.02
2022-08-14T02:19:20.708Z,80.38
2022-08-14T02:22:33.140Z,79.58
2022-08-14T02:25:30.950Z,78.78
2022-08-14T02:28:57.317Z,78.18
2022-08-14T02:31:44.099Z,77.67
2022-08-14T02:34:52.434Z,77.98
2022-08-14T02:38:00.129Z,78.61
2022-08-14T02:41:08.900Z,79.66
2022-08-14T02:44:17.235Z,80.36
2022-08-14T02:47:22.435Z,81.00
2022-08-14T02:50:29.785Z,81.30
2022-08-14T02:53:31.445Z,81.40
2022-08-14T02:57:15.203Z,81.64
2022-08-14T02:59:46.240Z,81.84
2022-08-14T03:02:58.497Z,82.14
2022-08-14T03:05:56.162Z,82.54
2022-08-14T03:09:03.952Z,82.78
2022-08-14T03:12:11.779Z,83.18
2022-08-14T03:15:19.348Z,83.29
2022-08-14T03:18:32.057Z,84.23
2022-08-14T03:21:29.693Z,84.57
2022-08-14T03:24:38.757Z,84.88
2022-08-14T03:27:48.596Z,84.97
2022-08-14T03:30:52.270Z,84.77
2022-08-14T03:34:02.460Z,84.17
2022-08-14T03:37:39.129Z,83.83
2022-08-14T03:40:18.343Z,83.63
2022-08-14T03:43:28.427Z,83.33
2022-08-14T03:46:52.593Z,83.47
2022-08-14T03:49:35.255Z,84.17
2022-08-14T03:52:40.865Z,84.91
2022-08-14T03:55:43.569Z,85.02
2022-08-14T03:58:52.604Z,85.02
2022-08-14T04:02:01.733Z,85.02
2022-08-14T04:05:11.950Z,85.02
2022-08-14T04:08:22.718Z,85.42
2022-08-14T04:11:25.871Z,85.42
2022-08-14T04:14:37.135Z,85.08
2022-08-14T04:17:34.275Z,84.47
2022-08-14T04:20:54.809Z,84.27
2022-08-14T04:23:49.028Z,83.93
2022-08-14T04:26:55.694Z,84.03
2022-08-14T04:30:03.378Z,84.03
2022-08-14T04:33:20.290Z,84.13
2022-08-14T04:36:17.769Z,84.23
2022-08-14T04:39:25.556Z,84.53
2022-08-14T04:42:33.525Z,84.83
2022-08-14T04:45:41.059Z,85.03
2022-08-14T04:48:51.186Z,84.63
2022-08-14T04:51:56.208Z,84.23
2022-08-14T04:54:54.706Z,83.89
2022-08-14T04:58:03.329Z,83.69
2022-08-14T05:01:03.689Z,82.48
2022-08-14T05:04:14.677Z,82.45
2022-08-14T05:07:13.881Z,82.24
2022-08-14T05:10:24.759Z,81.30
2022-08-14T05:13:47.411Z,80.46
2022-08-14T05:16:39.047Z,79.62
2022-08-14T05:21:54.156Z,79.08
2022-08-14T05:22:56.178Z,78.44
2022-08-14T05:25:53.607Z,77.80
2022-08-14T05:29:00.836Z,77.50
2022-08-14T05:32:09.010Z,76.97
2022-08-14T05:35:16.631Z,76.87
2022-08-14T05:38:31.070Z,76.67
2022-08-14T05:41:53.759Z,76.53
2022-08-14T05:44:34.804Z,76.53
2022-08-14T05:47:43.719Z,76.33
2022-08-14T05:50:52.794Z,76.19
2022-08-14T05:54:13.566Z,76.59
2022-08-14T05:57:06.188Z,76.69
2022-08-14T06:00:13.960Z,76.79
2022-08-14T06:03:18.953Z,76.79
2022-08-14T06:06:26.502Z,76.15
2022-08-14T06:09:36.011Z,76.15
2022-08-14T06:12:55.530Z,75.92
2022-08-14T06:15:43.195Z,75.62
2022-08-14T06:18:52.760Z,75.32
2022-08-14T06:22:02.188Z,75.38
2022-08-14T06:25:10.689Z,74.79
2022-08-14T06:28:27.431Z,74.35
2022-08-14T06:31:18.471Z,73.95
2022-08-14T06:35:09.738Z,73.91
2022-08-14T06:37:34.272Z,73.82
2022-08-14T06:40:43.748Z,73.61
2022-08-14T06:43:54.105Z,73.72
2022-08-14T06:47:02.439Z,73.48
2022-08-14T06:50:09.834Z,73.38
2022-08-14T06:53:19.844Z,73.25
2022-08-14T06:56:27.570Z,72.68
2022-08-14T06:59:35.891Z,72.25
2022-08-14T07:02:44.064Z,72.25
2022-08-14T07:05:55.886Z,71.81
2022-08-14T07:08:55.296Z,72.22
2022-08-14T07:12:03.215Z,71.92
2022-08-14T07:15:11.708Z,72.61
2022-08-14T07:18:19.518Z,71.92
2022-08-14T07:21:27.149Z,73.01
2022-08-14T07:24:34.811Z,71.98
2022-08-14T07:27:43.080Z,71.28
2022-08-14T07:30:51.938Z,70.85
2022-08-14T07:33:59.743Z,70.52
2022-08-14T07:37:07.487Z,68.27
2022-08-14T07:40:22.105Z,67.64
2022-08-14T07:43:23.920Z,67.11
2022-08-14T07:46:32.019Z,66.08
2022-08-14T07:49:41.330Z,65.75
2022-08-14T07:52:50.829Z,64.93
2022-08-14T07:56:09.052Z,65.13
2022-08-14T07:59:04.674Z,64.93
2022-08-14T08:02:05.774Z,63.91
2022-08-14T08:05:13.736Z,64.17
2022-08-14T08:08:27.295Z,63.45
2022-08-14T08:11:24.610Z,62.07
2022-08-14T08:14:24.708Z,62.23
2022-08-14T08:17:34.352Z,61.44
2022-08-14T08:20:42.844Z,61.54
2022-08-14T08:23:51.129Z,60.82
2022-08-14T08:26:50.443Z,60.62
2022-08-14T08:29:58.628Z,59.83
2022-08-14T08:33:06.528Z,59.70
2022-08-14T08:36:18.780Z,59.28
2022-08-14T08:39:22.808Z,58.78
2022-08-14T08:42:24.440Z,59.01
2022-08-14T08:45:25.103Z,59.58
2022-08-14T08:48:31.560Z,59.28
2022-08-14T08:51:30.784Z,59.18
2022-08-14T08:54:31.105Z,58.88
2022-08-14T08:57:39.398Z,58.26
2022-08-14T09:00:48.810Z,58.56
2022-08-14T09:03:56.331Z,58.04
2022-08-14T09:07:10.109Z,57.74
2022-08-14T09:10:08.013Z,57.54
2022-08-14T09:13:15.588Z,58.26
2022-08-14T09:16:25.020Z,57.97
2022-08-14T09:19:32.838Z,58.46
2022-08-14T09:22:47.885Z,58.59
2022-08-14T09:26:01.073Z,58.78
2022-08-14T09:28:50.452Z,59.28
2022-08-14T09:31:58.486Z,57.67
2022-08-14T09:35:08.586Z,57.05
2022-08-14T09:38:19.531Z,56.53
2022-08-14T09:41:21.957Z,56.10
2022-08-14T09:44:30.435Z,55.12
2022-08-14T09:47:39.510Z,54.40
2022-08-14T09:50:50.558Z,54.43
2022-08-14T09:54:18.540Z,54.11
2022-08-14T09:57:04.004Z,53.52
2022-08-14T10:00:05.849Z,53.81
2022-08-14T10:03:09.171Z,53.78
2022-08-14T10:06:19.343Z,52.90
2022-08-14T10:09:27.847Z,53.17
2022-08-14T10:12:32.062Z,51.47
2022-08-14T10:15:40.678Z,51.18
2022-08-14T10:18:50.813Z,51.28
2022-08-14T10:21:59.023Z,50.85
2022-08-14T10:25:04.182Z,50.95
2022-08-14T10:28:04.686Z,50.34
2022-08-14T10:31:13.349Z,50.04
2022-08-14T10:34:29.031Z,49.95
2022-08-14T10:37:28.057Z,50.37
2022-08-14T10:40:38.432Z,50.16
2022-08-14T10:43:36.401Z,50.09
2022-08-14T10:47:40.777Z,50.49
2022-08-14T10:49:49.227Z,50.26
2022-08-14T10:52:50.408Z,49.85
2022-08-14T10:55:58.379Z,50.04
2022-08-14T10:59:06.040Z,49.53
2022-08-14T11:02:15.611Z,48.33
2022-08-14T11:05:26.548Z,47.13
2022-08-14T11:08:35.715Z,47.64
2022-08-14T11:11:44.046Z,48.33
2022-08-14T11:14:59.331Z,48.40
2022-08-14T11:17:55.753Z,48.08
2022-08-14T11:20:58.041Z,47.86
2022-08-14T11:24:54.516Z,47.57
2022-08-14T11:27:10.660Z,47.20
2022-08-14T11:30:50.459Z,46.91
2022-08-14T11:33:24.108Z,47.17
2022-08-14T11:36:35.213Z,46.88
2022-08-14T11:39:37.107Z,47.37
2022-08-14T11:42:57.021Z,46.39
2022-08-14T11:45:50.323Z,46.20
2022-08-14T11:49:03.860Z,47.20
2022-08-14T11:52:02.731Z,46.49
2022-08-14T11:55:10.106Z,46.49
2022-08-14T11:58:23.872Z,45.56
2022-08-14T12:01:21.559Z,44.66
2022-08-14T12:04:32.172Z,44.24
2022-08-14T12:07:30.978Z,44.54
2022-08-14T12:10:42.481Z,44.73
2022-08-14T12:13:44.302Z,44.54
2022-08-14T12:16:41.675Z,42.56
2022-08-14T12:19:51.033Z,42.78
2022-08-14T12:22:52.482Z,43.17
2022-08-14T12:26:12.021Z,42.78
2022-08-14T12:29:05.430Z,42.90
2022-08-14T12:32:14.222Z,42.99
2022-08-14T12:35:22.112Z,43.68
2022-08-14T12:38:29.985Z,41.66
2022-08-14T12:41:37.637Z,41.86
2022-08-14T12:44:45.767Z,42.15
2022-08-14T12:47:56.433Z,40.95
2022-08-14T12:51:04.040Z,41.17
2022-08-14T12:54:27.573Z,41.86
2022-08-14T12:57:20.620Z,42.25
2022-08-14T13:00:28.776Z,41.64
2022-08-14T13:03:36.817Z,40.43
2022-08-14T13:06:44.719Z,39.41
2022-08-14T13:09:48.419Z,38.92
2022-08-14T13:13:13.217Z,38.92
2022-08-14T13:16:02.322Z,38.84
2022-08-14T13:19:10.998Z,39.33
2022-08-14T13:22:10.043Z,37.73
2022-08-14T13:25:18.447Z,37.73
2022-08-14T13:28:33.103Z,37.83
2022-08-14T13:31:30.590Z,37.93
2022-08-14T13:34:31.586Z,37.33
2022-08-14T13:37:40.837Z,37.13
2022-08-14T13:40:48.553Z,37.33
2022-08-14T13:43:49.453Z,37.21
2022-08-14T13:46:54.266Z,37.21
2022-08-14T13:50:01.564Z,37.43
2022-08-14T13:53:09.651Z,37.91
2022-08-14T13:56:30.922Z,35.55
2022-08-14T13:59:37.950Z,36.45
2022-08-14T14:02:31.973Z,36.84
2022-08-14T14:05:52.636Z,36.66
2022-08-14T14:08:43.146Z,36.96
2022-08-14T14:11:40.857Z,37.46
2022-08-14T14:14:51.837Z,37.25
2022-08-14T14:17:52.133Z,36.92
2022-08-14T14:21:00.682Z,35.46
2022-08-14T14:24:08.274Z,34.50
2022-08-14T14:27:39.648Z,35.85
2022-08-14T14:30:46.293Z,34.58
2022-08-14T14:33:45.145Z,35.86
2022-08-14T14:36:28.260Z,34.78
2022-08-14T14:40:50.561Z,34.48
2022-08-14T14:42:41.898Z,34.47
2022-08-14T14:45:50.955Z,34.17
2022-08-14T14:49:01.155Z,34.08
2022-08-14T14:52:23.089Z,33.49
2022-08-14T14:55:17.141Z,34.06
2022-08-14T14:58:25.256Z,33.11
2022-08-14T15:01:33.289Z,33.70
2022-08-14T15:04:43.772Z,33.70
2022-08-14T15:07:52.786Z,33.82
2022-08-14T15:11:00.594Z,33.92
2022-08-14T15:14:56.070Z,34.52
2022-08-14T15:17:14.096Z,34.05
2022-08-14T15:20:30.527Z,34.14
2022-08-14T15:23:43.743Z,34.53
2022-08-14T15:26:32.909Z,34.94
2022-08-14T15:29:43.133Z,35.84
2022-08-14T15:32:51.875Z,35.72
2022-08-14T15:36:01.545Z,34.73
2022-08-14T15:39:09.938Z,34.73
2022-08-14T15:42:18.148Z,35.22
2022-08-14T15:45:25.626Z,34.83
2022-08-14T15:48:35.260Z,34.73
2022-08-14T15:51:42.346Z,34.91
2022-08-14T15:54:51.417Z,34.69
2022-08-14T15:58:03.281Z,34.00
2022-08-14T16:01:01.858Z,32.79
2022-08-14T16:04:11.239Z,33.59
2022-08-14T16:07:14.781Z,34.09
2022-08-14T16:10:30.650Z,34.79
2022-08-14T16:13:39.641Z,33.43
2022-08-14T16:16:49.786Z,33.33
2022-08-14T16:19:43.979Z,33.33
2022-08-14T16:22:57.690Z,33.65
2022-08-14T16:25:46.738Z,33.59
2022-08-14T16:28:49.282Z,34.41
2022-08-14T16:31:59.507Z,35.21
2022-08-14T16:35:09.783Z,35.30
2022-08-14T16:38:19.539Z,36.40
2022-08-14T16:41:23.849Z,37.19
2022-08-14T16:44:34.003Z,38.02
2022-08-14T16:47:41.488Z,38.72
2022-08-14T16:50:50.091Z,39.51
2022-08-14T16:53:57.921Z,40.01
2022-08-14T16:57:06.562Z,40.70
2022-08-14T17:00:19.767Z,41.71
2022-08-14T17:03:21.394Z,42.10
2022-08-14T17:06:33.356Z,42.51
2022-08-14T17:09:31.250Z,43.00
2022-08-14T17:12:40.332Z,43.12
2022-08-14T17:15:49.546Z,43.12
2022-08-14T17:18:55.433Z,43.71
2022-08-14T17:21:56.405Z,43.53
2022-08-14T17:25:04.180Z,43.53
2022-08-14T17:28:50.700Z,44.02
2022-08-14T17:31:17.910Z,44.22
2022-08-14T17:34:26.393Z,44.64
2022-08-14T17:37:27.659Z,45.13
2022-08-14T17:40:36.104Z,44.93
2022-08-14T17:43:44.546Z,45.05
2022-08-14T17:46:49.824Z,45.47
2022-08-14T17:49:52.868Z,45.67
2022-08-14T17:53:01.203Z,45.86
2022-08-14T17:56:09.021Z,46.28
2022-08-14T17:59:17.775Z,46.87
2022-08-14T18:02:30.880Z,47.58
2022-08-14T18:06:09.649Z,48.19
2022-08-14T18:08:40.845Z,49.01
2022-08-14T18:11:46.403Z,48.71
2022-08-14T18:14:48.634Z,50.41
2022-08-14T18:17:53.106Z,50.93
2022-08-14T18:21:42.925Z,51.13
2022-08-14T18:23:57.402Z,51.64
2022-08-14T18:27:08.676Z,52.06
2022-08-14T18:30:39.693Z,52.88
2022-08-14T18:33:11.234Z,54.39
2022-08-14T18:36:48.474Z,54.61
2022-08-14T18:39:18.533Z,55.80
2022-08-14T18:42:30.270Z,55.13
2022-08-14T18:45:28.949Z,56.15
2022-08-14T18:48:50.915Z,56.55
2022-08-14T18:51:45.615Z,56.87
2022-08-14T18:54:48.470Z,56.77
2022-08-14T18:57:45.256Z,57.00
2022-08-14T19:00:53.597Z,56.30
2022-08-14T19:04:01.288Z,56.40
2022-08-14T19:07:09.190Z,56.01
2022-08-14T19:10:16.980Z,55.81
2022-08-14T19:13:21.904Z,56.11
2022-08-14T19:16:18.387Z,56.60
2022-08-14T19:19:26.505Z,56.60
2022-08-14T19:22:30.008Z,57.20
2022-08-14T19:25:27.252Z,56.30
2022-08-14T19:28:32.211Z,57.00
2022-08-14T19:31:42.347Z,56.90
2022-08-14T19:34:52.258Z,56.60
2022-08-14T19:37:52.454Z,56.77
2022-08-14T19:40:51.576Z,56.57
2022-08-14T19:43:59.816Z,56.38
2022-08-14T19:47:08.086Z,56.28
2022-08-14T19:50:38.201Z,55.39
2022-08-14T19:53:17.650Z,55.06
2022-08-14T19:56:28.811Z,54.37
2022-08-14T19:59:21.083Z,54.27
2022-08-14T20:02:30.111Z,53.95
2022-08-14T20:05:46.059Z,53.75
2022-08-14T20:11:00.608Z,53.06
2022-08-14T20:12:02.725Z,53.25
2022-08-14T20:14:53.218Z,53.35
2022-08-14T20:18:01.661Z,52.96
2022-08-14T20:21:09.681Z,53.06
2022-08-14T20:24:30.860Z,53.45
2022-08-14T20:27:23.283Z,53.35
2022-08-14T20:30:33.528Z,53.45
2022-08-14T20:33:32.297Z,53.95
2022-08-14T20:36:37.878Z,53.78
2022-08-14T20:39:45.618Z,53.78
2022-08-14T20:42:50.706Z,53.97
2022-08-14T20:45:58.333Z,53.48
2022-08-14T20:49:05.991Z,53.67
2022-08-14T20:52:18.737Z,54.07
2022-08-14T20:55:16.535Z,54.27
2022-08-14T20:58:42.217Z,55.19
2022-08-14T21:01:33.125Z,55.58
2022-08-14T21:04:30.170Z,56.53
2022-08-14T21:07:37.842Z,57.35
2022-08-14T21:10:45.995Z,57.78
2022-08-14T21:14:19.705Z,58.07
2022-08-14T21:17:02.014Z,59.00
2022-08-14T21:20:25.306Z,59.59
2022-08-14T21:23:15.468Z,59.19
2022-08-14T21:26:50.582Z,58.47
2022-08-14T21:29:28.342Z,59.59
2022-08-14T21:32:50.101Z,59.69
2022-08-14T21:35:42.109Z,60.02
2022-08-14T21:38:50.425Z,60.52
2022-08-14T21:41:59.134Z,61.14
2022-08-14T21:45:07.656Z,61.83
2022-08-14T21:48:16.829Z,61.34
2022-08-14T21:51:52.949Z,61.24
2022-08-14T21:54:30.033Z,62.16
2022-08-14T21:57:56.687Z,62.76
2022-08-14T22:00:36.032Z,62.79
2022-08-14T22:03:37.763Z,62.69
2022-08-14T22:06:40.852Z,62.49
2022-08-14T22:09:55.335Z,62.49
2022-08-14T22:12:58.506Z,62.49
2022-08-14T22:15:59.552Z,62.29
2022-08-14T22:19:00.800Z,62.69
2022-08-14T22:22:09.500Z,62.42
2022-08-14T22:25:19.733Z,62.72
2022-08-14T22:28:27.582Z,63.32
2022-08-14T22:31:35.046Z,63.32
2022-08-14T22:34:32.766Z,63.42
2022-08-14T22:37:44.962Z,63.72
2022-08-14T22:41:02.398Z,62.52
2022-08-14T22:43:47.575Z,63.42
2022-08-14T22:46:02.346Z,62.62
2022-08-14T22:49:00.387Z,63.62
2022-08-14T22:52:32.735Z,64.04
2022-08-14T22:55:10.650Z,65.08
2022-08-14T22:57:22.541Z,64.58
2022-08-14T23:00:30.563Z,63.98
2022-08-14T23:03:38.328Z,63.98
2022-08-14T23:07:03.828Z,64.37
2022-08-14T23:09:56.698Z,63.78
2022-08-14T23:12:54.450Z,64.48
2022-08-14T23:15:52.486Z,64.37
2022-08-14T23:19:00.092Z,64.67
2022-08-14T23:22:07.951Z,64.67
2022-08-14T23:25:15.848Z,64.01
2022-08-14T23:28:34.641Z,63.28
2022-08-14T23:31:35.247Z,62.48
2022-08-14T23:34:33.234Z,63.05
2022-08-14T23:37:41.407Z,62.95
2022-08-14T23:40:50.096Z,62.92
2022-08-14T23:43:57.738Z,62.92
2022-08-14T23:47:11.823Z,62.52
2022-08-14T23:50:34.067Z,61.33
2022-08-14T23:53:47.328Z,61.23
2022-08-14T23:56:30.304Z,61.20
2022-08-14T23:59:27.573Z,60.00
