createdAt,value
2022-11-05T00:03:37.789Z,15.75
2022-11-05T00:08:59.663Z,16.60
2022-11-05T00:14:20.237Z,16.83
2022-11-05T00:19:21.885Z,14.73
2022-11-05T00:24:42.804Z,16.88
2022-11-05T00:29:44.487Z,14.82
2022-11-05T00:34:46.116Z,15.43
2022-11-05T00:39:47.743Z,15.68
2022-11-05T00:45:01.323Z,15.40
2022-11-05T00:50:03.158Z,15.88
2022-11-05T00:55:04.997Z,16.63
2022-11-05T01:00:07.137Z,14.32
2022-11-05T01:05:09.394Z,16.00
2022-11-05T01:10:11.055Z,15.55
2022-11-05T01:15:12.753Z,15.85
2022-11-05T01:20:14.801Z,15.18
2022-11-05T01:25:16.550Z,15.35
2022-11-05T01:30:18.506Z,15.65
2022-11-05T01:35:20.379Z,13.90
2022-11-05T01:40:23.766Z,16.08
2022-11-05T01:45:27.717Z,15.50
2022-11-05T01:50:44.668Z,16.58
2022-11-05T01:55:50.577Z,18.25
2022-11-05T02:00:53.035Z,18.55
2022-11-05T02:05:57.199Z,19.77
2022-11-05T02:10:58.942Z,19.85
2022-11-05T02:16:25.704Z,18.73
2022-11-05T02:21:48.376Z,18.02
2022-11-05T02:26:54.502Z,18.58
2022-11-05T02:32:36.130Z,21.38
2022-11-05T02:37:46.850Z,19.15
2022-11-05T02:43:07.722Z,20.60
2022-11-05T02:48:38.676Z,16.88
2022-11-05T02:53:56.496Z,16.95
2022-11-05T02:58:58.152Z,19.35
2022-11-05T03:04:02.081Z,19.35
2022-11-05T03:09:18.877Z,16.60
2022-11-05T03:14:24.260Z,15.70
2022-11-05T03:19:40.994Z,17.75
2022-11-05T03:24:52.085Z,16.48
2022-11-05T03:30:09.379Z,17.73
2022-11-05T03:35:25.256Z,18.85
2022-11-05T03:40:31.733Z,16.05
2022-11-05T03:45:47.368Z,14.00
2022-11-05T03:51:00.217Z,16.08
2022-11-05T03:56:20.541Z,13.77
2022-11-05T04:01:22.736Z,15.70
2022-11-05T04:06:44.758Z,16.48
2022-11-05T04:12:05.185Z,15.95
2022-11-05T04:17:06.838Z,15.75
2022-11-05T04:22:27.060Z,12.63
2022-11-05T04:27:28.783Z,13.63
2022-11-05T04:32:30.428Z,14.02
2022-11-05T04:37:32.065Z,15.30
2022-11-05T04:42:33.718Z,14.18
2022-11-05T04:47:35.377Z,14.95
2022-11-05T04:52:37.000Z,14.23
2022-11-05T04:57:39.183Z,14.30
2022-11-05T05:02:40.821Z,15.18
2022-11-05T05:07:42.767Z,14.30
2022-11-05T05:12:44.452Z,16.33
2022-11-05T05:17:51.713Z,16.08
2022-11-05T05:22:56.343Z,18.02
2022-11-05T05:27:58.615Z,17.05
2022-11-05T05:33:03.788Z,13.70
2022-11-05T05:38:05.415Z,16.60
2022-11-05T05:43:07.038Z,14.30
2022-11-05T05:48:08.863Z,14.15
2022-11-05T05:53:10.823Z,13.85
2022-11-05T05:58:12.583Z,16.13
2022-11-05T06:03:14.655Z,16.80
2022-11-05T06:08:16.461Z,15.75
2022-11-05T06:13:18.130Z,12.10
2022-11-05T06:18:20.031Z,19.27
2022-11-05T06:23:22.223Z,14.30
2022-11-05T06:28:23.922Z,13.38
2022-11-05T06:33:26.335Z,12.98
2022-11-05T06:38:29.307Z,13.68
2022-11-05T06:43:31.114Z,15.02
2022-11-05T06:48:33.160Z,13.15
2022-11-05T06:53:35.907Z,15.00
2022-11-05T06:58:37.658Z,13.82
2022-11-05T07:03:39.364Z,16.52
2022-11-05T07:08:41.017Z,14.48
2022-11-05T07:13:42.673Z,17.83
2022-11-05T07:18:44.300Z,17.38
2022-11-05T07:23:45.974Z,19.02
2022-11-05T07:28:47.595Z,16.70
2022-11-05T07:33:49.225Z,19.25
2022-11-05T07:38:52.263Z,22.08
2022-11-05T07:43:55.524Z,21.13
2022-11-05T07:48:57.231Z,21.27
2022-11-05T07:53:58.909Z,22.85
2022-11-05T07:59:00.555Z,17.65
2022-11-05T08:04:02.214Z,15.98
2022-11-05T08:09:03.887Z,21.40
2022-11-05T08:14:05.654Z,22.80
2022-11-05T08:19:07.287Z,18.85
2022-11-05T08:24:09.367Z,18.10
2022-11-05T08:29:11.035Z,17.50
2022-11-05T08:34:12.705Z,16.85
2022-11-05T08:39:17.088Z,14.65
2022-11-05T08:44:18.844Z,18.38
2022-11-05T08:49:20.519Z,14.63
2022-11-05T08:54:22.164Z,13.25
2022-11-05T08:59:23.890Z,12.07
2022-11-05T09:04:25.563Z,12.02
2022-11-05T09:09:27.287Z,14.05
2022-11-05T09:14:30.173Z,10.30
2022-11-05T09:19:33.119Z,11.65
2022-11-05T09:24:36.158Z,11.68
2022-11-05T09:29:37.938Z,11.95
2022-11-05T09:34:40.025Z,11.55
2022-11-05T09:39:41.913Z,9.73
2022-11-05T09:44:54.824Z,9.93
2022-11-05T09:49:58.747Z,9.98
2022-11-05T09:55:02.874Z,9.63
2022-11-05T10:00:07.163Z,7.38
2022-11-05T10:05:12.005Z,10.43
2022-11-05T10:10:41.199Z,10.90
2022-11-05T10:16:02.504Z,8.93
2022-11-05T10:21:04.606Z,10.88
2022-11-05T10:26:12.567Z,12.15
2022-11-05T10:31:17.565Z,9.90
2022-11-05T10:36:26.068Z,9.63
2022-11-05T10:41:46.181Z,9.40
2022-11-05T10:47:06.810Z,10.50
2022-11-05T10:52:32.879Z,6.88
2022-11-05T10:57:40.553Z,7.90
2022-11-05T11:02:49.376Z,6.93
2022-11-05T11:07:55.905Z,5.28
2022-11-05T11:12:58.033Z,8.70
2022-11-05T11:18:23.843Z,5.45
2022-11-05T11:23:25.496Z,8.50
2022-11-05T11:28:51.826Z,8.90
2022-11-05T11:34:05.321Z,6.28
2022-11-05T11:39:12.183Z,6.65
2022-11-05T11:44:27.209Z,6.68
2022-11-05T11:49:51.980Z,7.10
2022-11-05T11:54:54.052Z,9.75
2022-11-05T12:00:12.886Z,7.22
2022-11-05T12:05:43.600Z,10.65
2022-11-05T12:10:58.458Z,6.30
2022-11-05T12:16:24.084Z,6.35
2022-11-05T12:21:51.290Z,5.95
2022-11-05T12:27:13.647Z,9.02
2022-11-05T12:32:39.242Z,4.43
2022-11-05T12:38:01.985Z,4.75
2022-11-05T12:43:11.965Z,5.47
2022-11-05T12:48:30.286Z,10.82
2022-11-05T12:53:51.808Z,7.20
2022-11-05T12:59:10.771Z,3.15
2022-11-05T13:04:25.509Z,9.15
2022-11-05T13:09:53.747Z,5.50
2022-11-05T13:15:00.917Z,4.93
2022-11-05T13:20:05.947Z,5.30
2022-11-05T13:25:18.389Z,4.35
2022-11-05T13:30:23.158Z,3.72
2022-11-05T13:35:34.747Z,7.38
2022-11-05T13:41:02.075Z,3.50
2022-11-05T13:46:31.042Z,1.95
2022-11-05T13:52:03.198Z,4.53
2022-11-05T13:57:28.835Z,5.68
2022-11-05T14:02:49.355Z,3.28
2022-11-05T14:07:52.531Z,2.55
2022-11-05T14:12:56.336Z,3.17
2022-11-05T14:18:02.202Z,6.32
2022-11-05T14:23:28.353Z,5.65
2022-11-05T14:28:36.305Z,5.63
2022-11-05T14:33:39.485Z,5.65
2022-11-05T14:38:51.439Z,6.22
2022-11-05T14:44:00.974Z,3.65
2022-11-05T14:49:09.319Z,4.00
2022-11-05T14:54:29.541Z,7.97
2022-11-05T14:59:34.133Z,6.43
2022-11-05T15:04:37.319Z,6.35
2022-11-05T15:09:42.015Z,7.85
2022-11-05T15:15:00.193Z,9.05
2022-11-05T15:20:17.692Z,5.53
2022-11-05T15:25:42.775Z,4.95
2022-11-05T15:31:22.692Z,3.95
2022-11-05T15:36:29.613Z,4.20
2022-11-05T15:41:34.308Z,6.55
2022-11-05T15:46:35.940Z,8.32
2022-11-05T15:51:37.596Z,5.90
2022-11-05T15:56:51.569Z,7.15
2022-11-05T16:01:56.638Z,9.63
2022-11-05T16:07:06.498Z,6.05
2022-11-05T16:12:20.273Z,7.75
2022-11-05T16:17:24.300Z,10.50
2022-11-05T16:22:43.496Z,8.15
2022-11-05T16:27:46.398Z,6.18
2022-11-05T16:32:48.612Z,9.93
2022-11-05T16:37:52.407Z,10.38
2022-11-05T16:42:54.707Z,14.57
2022-11-05T16:47:56.431Z,10.20
2022-11-05T16:52:58.273Z,15.10
2022-11-05T16:58:00.491Z,14.40
2022-11-05T17:03:02.220Z,11.00
2022-11-05T17:08:04.512Z,12.73
2022-11-05T17:13:06.149Z,15.05
2022-11-05T17:18:07.817Z,14.23
2022-11-05T17:23:14.216Z,11.27
2022-11-05T17:28:17.009Z,19.23
2022-11-05T17:33:19.794Z,19.00
2022-11-05T17:38:22.777Z,16.77
2022-11-05T17:43:24.517Z,17.58
2022-11-05T17:48:26.193Z,22.58
2022-11-05T17:53:27.922Z,20.52
2022-11-05T17:58:29.616Z,23.83
2022-11-05T18:03:31.682Z,24.58
2022-11-05T18:08:33.685Z,24.35
2022-11-05T18:13:35.346Z,29.23
2022-11-05T18:18:37.183Z,29.50
2022-11-05T18:23:38.799Z,28.05
2022-11-05T18:28:40.772Z,25.08
2022-11-05T18:33:43.214Z,30.52
2022-11-05T18:38:44.931Z,22.55
2022-11-05T18:43:47.188Z,21.73
2022-11-05T18:48:48.850Z,22.33
2022-11-05T18:53:50.639Z,23.73
2022-11-05T18:59:08.633Z,24.55
2022-11-05T19:04:15.764Z,23.80
2022-11-05T19:09:17.560Z,29.92
2022-11-05T19:14:19.349Z,24.38
2022-11-05T19:19:21.020Z,20.80
2022-11-05T19:24:22.694Z,19.55
2022-11-05T19:29:24.364Z,14.55
2022-11-05T19:34:26.072Z,13.82
2022-11-05T19:39:27.886Z,18.65
2022-11-05T19:44:29.578Z,12.90
2022-11-05T19:49:31.243Z,16.52
2022-11-05T19:54:33.119Z,27.50
2022-11-05T19:59:34.777Z,22.30
2022-11-05T20:04:36.469Z,17.85
2022-11-05T20:09:38.215Z,16.65
2022-11-05T20:14:39.943Z,21.75
2022-11-05T20:19:41.676Z,17.40
2022-11-05T20:24:43.330Z,14.73
2022-11-05T20:29:44.943Z,14.15
2022-11-05T20:34:46.580Z,15.52
2022-11-05T20:39:48.923Z,15.50
2022-11-05T20:44:50.691Z,20.88
2022-11-05T20:49:52.336Z,16.52
2022-11-05T20:54:55.113Z,14.43
2022-11-05T20:59:56.868Z,20.95
2022-11-05T21:04:58.699Z,16.85
2022-11-05T21:10:00.721Z,19.75
2022-11-05T21:15:02.768Z,15.35
2022-11-05T21:20:05.033Z,13.57
2022-11-05T21:25:07.306Z,16.30
2022-11-05T21:30:09.517Z,21.95
2022-11-05T21:35:11.221Z,21.02
2022-11-05T21:40:12.959Z,18.95
2022-11-05T21:45:14.981Z,14.20
2022-11-05T21:50:21.641Z,16.63
2022-11-05T21:55:42.566Z,14.48
2022-11-05T22:00:44.298Z,15.15
2022-11-05T22:05:46.102Z,17.52
2022-11-05T22:10:47.774Z,16.92
2022-11-05T22:15:56.407Z,14.02
2022-11-05T22:20:58.144Z,15.43
2022-11-05T22:26:01.093Z,12.90
2022-11-05T22:31:02.803Z,15.65
2022-11-05T22:36:04.960Z,14.27
2022-11-05T22:41:11.498Z,12.70
2022-11-05T22:46:21.571Z,14.43
2022-11-05T22:51:26.021Z,12.27
2022-11-05T22:56:30.159Z,14.95
2022-11-05T23:01:32.096Z,13.60
2022-11-05T23:06:52.901Z,10.55
2022-11-05T23:11:54.657Z,13.45
2022-11-05T23:17:15.033Z,13.23
2022-11-05T23:22:44.269Z,13.07
2022-11-05T23:27:48.072Z,11.50
2022-11-05T23:32:50.760Z,11.00
2022-11-05T23:38:11.446Z,13.23
2022-11-05T23:43:31.786Z,14.15
2022-11-05T23:48:37.050Z,14.23
2022-11-05T23:53:41.269Z,10.80
2022-11-05T23:58:43.029Z,11.18
