createdAt,value
2018-10-16T00:00:08.255Z,15
2018-10-16T00:05:08.093Z,15
2018-10-16T00:10:24.353Z,14
2018-10-16T00:15:09.425Z,10
2018-10-16T00:20:19.860Z,14
2018-10-16T00:25:08.296Z,13
2018-10-16T00:30:08.571Z,12
2018-10-16T00:35:08.449Z,13
2018-10-16T00:40:09.251Z,15
2018-10-16T00:45:09.282Z,14
2018-10-16T00:50:08.963Z,14
2018-10-16T00:55:08.168Z,10
2018-10-16T01:00:08.295Z,13
2018-10-16T01:05:08.091Z,13
2018-10-16T01:10:17.141Z,0
2018-10-16T01:15:09.904Z,13
2018-10-16T01:20:08.521Z,11
2018-10-16T01:25:10.727Z,12
2018-10-16T01:30:12.173Z,14
2018-10-16T01:35:07.874Z,12
2018-10-16T01:40:09.619Z,13
2018-10-16T01:45:09.081Z,12
2018-10-16T01:50:08.177Z,13
2018-10-16T01:55:10.517Z,13
2018-10-16T02:00:08.031Z,0
2018-10-16T02:05:08.617Z,14
2018-10-16T02:10:08.413Z,13
2018-10-16T02:15:08.329Z,13
2018-10-16T02:20:07.964Z,12
2018-10-16T02:25:08.494Z,13
2018-10-16T02:30:08.281Z,13
2018-10-16T02:35:09.654Z,14
2018-10-16T02:40:08.233Z,15
2018-10-16T02:45:08.535Z,14
2018-10-16T02:50:09.622Z,13
2018-10-16T02:55:08.557Z,14
2018-10-16T03:00:08.252Z,15
2018-10-16T03:05:08.183Z,14
2018-10-16T03:10:08.889Z,15
2018-10-16T03:15:07.774Z,14
2018-10-16T03:20:07.940Z,13
2018-10-16T03:25:08.117Z,12
2018-10-16T03:30:08.138Z,15
2018-10-16T03:35:07.734Z,15
2018-10-16T03:40:08.015Z,14
2018-10-16T03:45:07.973Z,18
2018-10-16T03:50:08.101Z,17
2018-10-16T03:55:07.973Z,18
2018-10-16T04:00:08.779Z,18
2018-10-16T04:05:08.156Z,19
2018-10-16T04:10:08.102Z,17
2018-10-16T04:15:08.036Z,20
2018-10-16T04:20:08.295Z,19
2018-10-16T04:25:07.829Z,8
2018-10-16T04:30:07.843Z,21
2018-10-16T04:35:08.244Z,19
2018-10-16T04:40:08.355Z,20
2018-10-16T04:45:07.970Z,18
2018-10-16T04:50:07.927Z,20
2018-10-16T04:55:07.887Z,20
2018-10-16T05:00:09.629Z,18
2018-10-16T05:05:07.928Z,21
2018-10-16T05:10:08.115Z,22
2018-10-16T05:15:07.830Z,18
2018-10-16T05:20:08.984Z,20
2018-10-16T05:25:07.872Z,22
2018-10-16T05:30:07.901Z,21
2018-10-16T05:35:07.795Z,21
2018-10-16T05:40:07.628Z,22
2018-10-16T05:45:07.623Z,22
2018-10-16T05:50:07.648Z,22
2018-10-16T05:55:07.704Z,23
2018-10-16T06:00:08.371Z,22
2018-10-16T06:05:07.502Z,23
2018-10-16T06:10:07.870Z,23
2018-10-16T06:15:07.644Z,23
2018-10-16T06:20:07.785Z,22
2018-10-16T06:25:07.803Z,22
2018-10-16T06:30:08.028Z,22
2018-10-16T06:35:07.544Z,23
2018-10-16T06:40:07.803Z,22
2018-10-16T06:45:07.563Z,20
2018-10-16T06:50:07.616Z,22
2018-10-16T06:55:07.660Z,23
2018-10-16T07:00:07.461Z,22
2018-10-16T07:05:07.702Z,23
2018-10-16T07:10:07.636Z,20
2018-10-16T07:15:07.886Z,22
2018-10-16T07:20:07.849Z,23
2018-10-16T07:25:07.560Z,21
2018-10-16T07:30:08.265Z,22
2018-10-16T07:35:08.076Z,23
2018-10-16T07:40:07.621Z,21
2018-10-16T07:45:07.509Z,22
2018-10-16T07:50:08.228Z,22
2018-10-16T07:55:07.685Z,22
2018-10-16T08:00:07.765Z,23
2018-10-16T08:05:07.417Z,24
2018-10-16T08:10:07.831Z,24
2018-10-16T08:15:07.582Z,24
2018-10-16T08:20:07.633Z,23
2018-10-16T08:25:07.612Z,22
2018-10-16T08:30:07.893Z,23
2018-10-16T08:45:42.086Z,22
2018-10-16T08:50:09.201Z,24
2018-10-16T08:55:09.450Z,23
2018-10-16T09:00:09.620Z,23
2018-10-16T09:05:16.500Z,22
2018-10-16T09:10:11.894Z,24
2018-10-16T09:15:13.307Z,24
2018-10-16T09:20:09.337Z,22
2018-10-16T09:25:10.054Z,23
2018-10-16T09:30:10.582Z,24
2018-10-16T09:35:10.127Z,22
2018-10-16T09:40:09.681Z,22
2018-10-16T09:45:09.379Z,20
2018-10-16T09:50:09.029Z,23
2018-10-16T09:55:09.109Z,22
2018-10-16T10:00:09.693Z,22
2018-10-16T10:05:09.321Z,20
2018-10-16T10:10:09.046Z,22
2018-10-16T10:15:09.462Z,22
2018-10-16T10:20:09.202Z,22
2018-10-16T10:25:09.496Z,22
2018-10-16T10:30:09.538Z,20
2018-10-16T10:35:08.972Z,19
2018-10-16T10:40:09.029Z,20
2018-10-16T10:45:08.954Z,17
2018-10-16T10:50:09.062Z,19
2018-10-16T10:55:08.918Z,17
2018-10-16T11:00:09.565Z,18
2018-10-16T11:05:09.144Z,18
2018-10-16T11:15:13.988Z,17
2018-10-16T11:20:09.541Z,17
2018-10-16T11:25:09.831Z,20
2018-10-16T11:30:09.624Z,20
2018-10-16T11:35:09.393Z,20
2018-10-16T11:40:09.373Z,19
2018-10-16T11:45:09.803Z,18
2018-10-16T11:50:09.703Z,16
2018-10-16T11:55:09.711Z,15
2018-10-16T12:00:09.438Z,17
2018-10-16T12:05:09.348Z,18
2018-10-16T12:10:09.364Z,16
2018-10-16T12:15:09.328Z,15
2018-10-16T12:20:09.476Z,17
2018-10-16T12:25:09.735Z,16
2018-10-16T12:30:09.540Z,18
2018-10-16T12:35:09.461Z,14
2018-10-16T12:40:09.559Z,13
2018-10-16T12:45:09.734Z,14
2018-10-16T12:50:09.577Z,16
2018-10-16T12:55:09.508Z,0
2018-10-16T13:00:09.546Z,17
2018-10-16T13:05:10.128Z,15
2018-10-16T13:10:09.670Z,14
2018-10-16T13:15:09.354Z,11
2018-10-16T13:20:09.737Z,9
2018-10-16T13:25:09.517Z,12
2018-10-16T13:30:09.797Z,12
2018-10-16T13:35:09.475Z,16
2018-10-16T13:40:09.819Z,15
2018-10-16T13:45:09.391Z,15
2018-10-16T13:50:09.590Z,12
2018-10-16T13:55:09.512Z,22
2018-10-16T14:00:09.455Z,12
2018-10-16T14:05:09.527Z,11
2018-10-16T14:10:09.495Z,9
2018-10-16T14:15:09.480Z,10
2018-10-16T14:20:09.551Z,12
2018-10-16T14:25:09.151Z,11
2018-10-16T14:30:09.730Z,11
2018-10-16T14:35:09.496Z,11
2018-10-16T14:40:09.533Z,10
2018-10-16T14:45:09.441Z,10
2018-10-16T14:50:09.317Z,12
2018-10-16T14:55:09.186Z,12
2018-10-16T15:00:09.520Z,11
2018-10-16T15:05:09.146Z,11
2018-10-16T15:10:09.246Z,12
2018-10-16T15:15:09.658Z,12
2018-10-16T15:20:09.352Z,11
2018-10-16T15:25:09.113Z,12
2018-10-16T15:30:09.251Z,12
2018-10-16T15:35:09.101Z,10
2018-10-16T15:40:09.417Z,12
2018-10-16T15:45:09.229Z,11
2018-10-16T15:50:09.231Z,10
2018-10-16T15:55:09.150Z,11
2018-10-16T16:00:09.180Z,11
2018-10-16T16:05:09.057Z,13
2018-10-16T16:10:09.755Z,11
2018-10-16T16:15:09.630Z,12
2018-10-16T16:20:09.147Z,11
2018-10-16T16:25:09.079Z,14
2018-10-16T16:30:09.227Z,12
2018-10-16T16:35:09.125Z,13
2018-10-16T16:40:09.531Z,14
2018-10-16T16:45:09.301Z,14
2018-10-16T16:50:09.083Z,13
2018-10-16T16:55:08.922Z,10
2018-10-16T17:00:08.970Z,12
2018-10-16T17:05:09.119Z,13
2018-10-16T17:10:09.058Z,15
2018-10-16T17:15:09.235Z,16
2018-10-16T17:20:09.075Z,15
2018-10-16T17:25:09.311Z,14
2018-10-16T17:30:09.206Z,14
2018-10-16T17:35:08.975Z,16
2018-10-16T17:40:08.934Z,13
2018-10-16T17:45:09.757Z,14
2018-10-16T17:50:08.874Z,16
2018-10-16T17:55:09.106Z,16
2018-10-16T18:00:09.007Z,14
2018-10-16T18:05:08.902Z,15
2018-10-16T18:10:08.929Z,15
2018-10-16T18:15:09.097Z,14
2018-10-16T18:20:09.029Z,15
2018-10-16T18:25:08.744Z,16
2018-10-16T18:30:09.314Z,17
2018-10-16T18:35:08.875Z,18
2018-10-16T18:40:09.433Z,19
2018-10-16T18:45:09.059Z,17
2018-10-16T18:50:08.922Z,17
2018-10-16T18:55:08.972Z,19
2018-10-16T19:00:09.134Z,18
2018-10-16T19:05:08.850Z,19
2018-10-16T19:10:08.884Z,19
2018-10-16T19:15:09.662Z,17
2018-10-16T19:20:09.309Z,18
2018-10-16T19:25:09.071Z,19
2018-10-16T19:30:09.300Z,18
2018-10-16T19:35:09.100Z,20
2018-10-16T19:40:08.704Z,18
2018-10-16T19:45:09.075Z,20
2018-10-16T19:50:08.899Z,20
2018-10-16T19:55:08.772Z,19
2018-10-16T20:00:09.540Z,20
2018-10-16T20:05:09.005Z,19
2018-10-16T20:10:08.843Z,19
2018-10-16T20:15:08.773Z,20
2018-10-16T20:20:09.183Z,21
2018-10-16T20:25:08.773Z,22
2018-10-16T20:30:08.911Z,19
2018-10-16T20:35:08.670Z,20
2018-10-16T20:40:08.807Z,23
2018-10-16T20:45:09.185Z,22
2018-10-16T20:50:08.794Z,22
2018-10-16T20:55:08.883Z,20
2018-10-16T21:00:09.502Z,22
2018-10-16T21:05:08.984Z,22
2018-10-16T21:10:08.951Z,22
2018-10-16T21:15:08.870Z,20
2018-10-16T21:20:08.843Z,23
2018-10-16T21:25:08.965Z,22
2018-10-16T21:30:09.058Z,22
2018-10-16T21:35:08.572Z,22
2018-10-16T21:40:08.587Z,23
2018-10-16T21:45:08.746Z,22
2018-10-16T21:50:08.621Z,23
2018-10-16T21:55:08.732Z,22
2018-10-16T22:00:08.652Z,23
2018-10-16T22:05:08.586Z,22
2018-10-16T22:10:08.749Z,21
2018-10-16T22:15:09.038Z,23
2018-10-16T22:20:08.653Z,22
2018-10-16T22:25:09.104Z,23
2018-10-16T22:30:08.836Z,22
2018-10-16T22:35:08.961Z,21
2018-10-16T22:40:08.552Z,22
2018-10-16T22:45:08.703Z,21
2018-10-16T22:50:08.743Z,21
2018-10-16T22:55:08.496Z,22
2018-10-16T23:00:08.608Z,23
2018-10-16T23:05:08.907Z,23
2018-10-16T23:10:08.901Z,23
2018-10-16T23:15:16.137Z,21
2018-10-16T23:20:08.471Z,22
2018-10-16T23:25:09.197Z,22
2018-10-16T23:30:09.641Z,21
2018-10-16T23:35:08.745Z,23
2018-10-16T23:40:08.508Z,22
2018-10-16T23:45:08.573Z,23
2018-10-16T23:50:08.661Z,21
2018-10-16T23:55:08.678Z,23
