createdAt,value
2018-04-28T00:02:10.753Z,97986
2018-04-28T00:04:38.377Z,97993
2018-04-28T00:07:06.761Z,97984
2018-04-28T00:09:34.423Z,97989
2018-04-28T00:12:02.799Z,97980
2018-04-28T00:14:31.155Z,97981
2018-04-28T00:17:15.412Z,97987
2018-04-28T00:19:43.913Z,97987
2018-04-28T00:22:16.930Z,97989
2018-04-28T00:24:59.393Z,97980
2018-04-28T00:27:40.357Z,97994
2018-04-28T00:30:08.886Z,97992
2018-04-28T00:32:38.206Z,97994
2018-04-28T00:35:07.760Z,97994
2018-04-28T00:37:44.774Z,97991
2018-04-28T00:40:18.377Z,98009
2018-04-28T00:42:52.641Z,98002
2018-04-28T00:45:25.822Z,98012
2018-04-28T00:47:53.432Z,98009
2018-04-28T00:53:20.097Z,98018
2018-04-28T00:55:55.429Z,98023
2018-04-28T00:58:28.735Z,98028
2018-04-28T01:00:59.631Z,98032
2018-04-28T01:03:30.910Z,98036
2018-04-28T01:05:59.310Z,98034
2018-04-28T01:08:27.357Z,98033
2018-04-28T01:13:53.994Z,98047
2018-04-28T01:16:21.575Z,98033
2018-04-28T01:18:52.849Z,98044
2018-04-28T01:21:21.228Z,98035
2018-04-28T01:27:10.826Z,98041
2018-04-28T01:29:50.161Z,98040
2018-04-28T01:32:19.782Z,98039
2018-04-28T01:34:47.436Z,98040
2018-04-28T01:37:16.708Z,98051
2018-04-28T01:39:45.321Z,98056
2018-04-28T01:42:29.361Z,98064
2018-04-28T01:45:04.606Z,98061
2018-04-28T01:47:33.816Z,98070
2018-04-28T01:50:02.290Z,98066
2018-04-28T01:52:46.345Z,98062
2018-04-28T01:55:19.843Z,98063
2018-04-28T01:57:56.190Z,98067
2018-04-28T02:00:30.389Z,98071
2018-04-28T02:03:02.624Z,98072
2018-04-28T02:05:30.255Z,98075
2018-04-28T02:07:57.851Z,98076
2018-04-28T02:13:41.271Z,98078
2018-04-28T02:16:21.707Z,98072
2018-04-28T02:19:05.162Z,98097
2018-04-28T02:21:34.259Z,98091
2018-04-28T02:24:27.991Z,98087
2018-04-28T02:26:57.030Z,98091
2018-04-28T02:29:41.042Z,98095
2018-04-28T02:32:13.334Z,98096
2018-04-28T02:34:48.692Z,98098
2018-04-28T02:37:31.931Z,98102
2018-04-28T02:40:03.376Z,98108
2018-04-28T02:42:34.624Z,98115
2018-04-28T02:45:06.981Z,98104
2018-04-28T02:47:37.019Z,98108
2018-04-28T02:50:13.492Z,98109
2018-04-28T02:52:47.081Z,98100
2018-04-28T02:58:45.200Z,98119
2018-04-28T03:01:19.706Z,98131
2018-04-28T03:03:51.046Z,98137
2018-04-28T03:06:22.222Z,98136
2018-04-28T03:08:50.755Z,98129
2018-04-28T03:11:18.934Z,98128
2018-04-28T03:13:50.269Z,98137
2018-04-28T03:16:26.444Z,98130
2018-04-28T03:19:00.796Z,98130
2018-04-28T03:21:28.389Z,98136
2018-04-28T03:23:57.733Z,98140
2018-04-28T03:26:27.974Z,98144
2018-04-28T03:29:14.348Z,98150
2018-04-28T03:31:44.067Z,98149
2018-04-28T03:34:15.529Z,98155
2018-04-28T03:36:50.978Z,98152
2018-04-28T03:42:14.603Z,98158
2018-04-28T03:44:48.920Z,98159
2018-04-28T03:47:21.021Z,98156
2018-04-28T03:49:49.311Z,98158
2018-04-28T03:52:21.838Z,98166
2018-04-28T03:54:55.303Z,98166
2018-04-28T03:57:35.703Z,98177
2018-04-28T04:00:15.862Z,98180
2018-04-28T04:02:57.544Z,98182
2018-04-28T04:05:33.706Z,98187
2018-04-28T04:08:09.971Z,98189
2018-04-28T04:10:44.195Z,98194
2018-04-28T04:13:28.618Z,98196
2018-04-28T04:15:56.958Z,98186
2018-04-28T04:18:36.474Z,98194
2018-04-28T04:21:19.280Z,98203
2018-04-28T04:23:59.555Z,98205
2018-04-28T04:29:45.616Z,98198
2018-04-28T04:32:14.080Z,98210
2018-04-28T04:35:07.298Z,98206
2018-04-28T04:40:55.062Z,98201
2018-04-28T04:43:39.007Z,98209
2018-04-28T04:46:19.377Z,98216
2018-04-28T04:48:50.720Z,98220
2018-04-28T04:51:26.898Z,98226
2018-04-28T04:56:57.042Z,98239
2018-04-28T04:59:40.046Z,98237
2018-04-28T05:05:10.091Z,98249
2018-04-28T05:10:48.632Z,98270
2018-04-28T05:13:22.886Z,98265
2018-04-28T05:16:17.231Z,98266
2018-04-28T05:21:58.474Z,98284
2018-04-28T05:24:31.884Z,98273
2018-04-28T05:30:12.397Z,98290
2018-04-28T05:32:51.868Z,98289
2018-04-28T05:35:32.235Z,98284
2018-04-28T05:38:07.509Z,98296
2018-04-28T05:40:39.887Z,98292
2018-04-28T05:46:31.239Z,98296
2018-04-28T05:49:06.431Z,98291
2018-04-28T05:54:39.734Z,98313
2018-04-28T05:57:26.854Z,98309
2018-04-28T06:00:03.943Z,98309
2018-04-28T06:02:39.180Z,98314
2018-04-28T06:08:18.047Z,98315
2018-04-28T06:10:56.620Z,98317
2018-04-28T06:13:27.903Z,98324
2018-04-28T06:16:22.293Z,98319
2018-04-28T06:21:48.730Z,98328
2018-04-28T06:24:17.233Z,98334
2018-04-28T06:26:45.101Z,98341
2018-04-28T06:29:12.710Z,98334
2018-04-28T06:31:41.181Z,98337
2018-04-28T06:34:08.863Z,98338
2018-04-28T06:36:36.546Z,98332
2018-04-28T06:39:04.169Z,98323
2018-04-28T06:41:31.787Z,98329
2018-04-28T06:44:00.484Z,98327
2018-04-28T06:46:28.140Z,98332
2018-04-28T06:48:57.240Z,98334
2018-04-28T06:51:25.416Z,98338
2018-04-28T06:53:53.001Z,98317
2018-04-28T06:56:20.665Z,98334
2018-04-28T06:58:48.250Z,98326
2018-04-28T07:01:16.879Z,98336
2018-04-28T07:03:45.234Z,98335
2018-04-28T07:06:12.822Z,98339
2018-04-28T07:08:41.178Z,98339
2018-04-28T07:11:08.778Z,98336
2018-04-28T07:13:36.421Z,98330
2018-04-28T07:16:04.777Z,98335
2018-04-28T07:18:32.373Z,98335
2018-04-28T07:21:00.000Z,98348
2018-04-28T07:23:27.595Z,98336
2018-04-28T07:25:55.986Z,98327
2018-04-28T07:28:23.756Z,98337
2018-04-28T07:30:51.401Z,98327
2018-04-28T07:33:19.825Z,98322
2018-04-28T07:35:47.415Z,98324
2018-04-28T07:38:15.100Z,98320
2018-04-28T07:40:43.504Z,98320
2018-04-28T07:43:11.147Z,98331
2018-04-28T07:45:39.532Z,98327
2018-04-28T07:48:07.894Z,98332
2018-04-28T07:50:35.582Z,98330
2018-04-28T07:53:03.250Z,98340
2018-04-28T07:55:30.834Z,98341
2018-04-28T07:57:58.421Z,98333
2018-04-28T08:00:26.042Z,98334
2018-04-28T08:02:53.693Z,98330
2018-04-28T08:05:21.347Z,98328
2018-04-28T08:07:49.734Z,98321
2018-04-28T08:10:17.330Z,98317
2018-04-28T08:12:44.955Z,98326
2018-04-28T08:15:13.352Z,98333
2018-04-28T08:17:40.990Z,98339
2018-04-28T08:20:09.367Z,98335
2018-04-28T08:22:37.741Z,98344
2018-04-28T08:25:06.095Z,98345
2018-04-28T08:27:33.697Z,98340
2018-04-28T08:30:01.290Z,98359
2018-04-28T08:32:29.786Z,98343
2018-04-28T08:34:57.387Z,98339
2018-04-28T08:37:26.273Z,98365
2018-04-28T08:39:53.887Z,98351
2018-04-28T08:42:22.239Z,98356
2018-04-28T08:44:49.857Z,98342
2018-04-28T08:47:17.456Z,98347
2018-04-28T08:49:45.978Z,98349
2018-04-28T08:52:13.577Z,98349
2018-04-28T08:54:41.263Z,98353
2018-04-28T08:57:09.738Z,98347
2018-04-28T08:59:49.864Z,98345
2018-04-28T09:02:17.449Z,98349
2018-04-28T09:04:45.054Z,98353
2018-04-28T09:07:26.521Z,98354
2018-04-28T09:09:54.282Z,98357
2018-04-28T09:12:22.045Z,98343
2018-04-28T09:14:49.665Z,98358
2018-04-28T09:17:17.303Z,98350
2018-04-28T09:19:44.910Z,98353
2018-04-28T09:22:12.502Z,98350
2018-04-28T09:24:40.195Z,98356
2018-04-28T09:27:07.775Z,98349
2018-04-28T09:29:35.389Z,98349
2018-04-28T09:32:03.064Z,98358
2018-04-28T09:34:30.655Z,98350
2018-04-28T09:36:58.235Z,98339
2018-04-28T09:39:26.071Z,98351
2018-04-28T09:41:53.694Z,98341
2018-04-28T09:44:22.043Z,98339
2018-04-28T09:46:49.640Z,98345
2018-04-28T09:49:17.990Z,98347
2018-04-28T09:51:45.585Z,98347
2018-04-28T09:54:14.271Z,98340
2018-04-28T09:56:41.937Z,98331
2018-04-28T09:59:09.591Z,98327
2018-04-28T10:01:42.783Z,98327
2018-04-28T10:04:17.300Z,98328
2018-04-28T10:06:45.661Z,98326
2018-04-28T10:09:14.120Z,98325
2018-04-28T10:11:41.729Z,98320
2018-04-28T10:14:10.932Z,98302
2018-04-28T10:16:39.403Z,98307
2018-04-28T10:19:07.754Z,98305
2018-04-28T10:21:35.350Z,98297
2018-04-28T10:24:03.715Z,98309
2018-04-28T10:26:31.511Z,98296
2018-04-28T10:28:59.159Z,98295
2018-04-28T10:31:27.526Z,98303
2018-04-28T10:33:55.924Z,98295
2018-04-28T10:36:24.304Z,98288
2018-04-28T10:38:52.667Z,98285
2018-04-28T10:41:21.063Z,98291
2018-04-28T10:43:49.443Z,98287
2018-04-28T10:46:17.814Z,98289
2018-04-28T10:48:46.181Z,98284
2018-04-28T10:51:13.753Z,98292
2018-04-28T10:53:42.193Z,98287
2018-04-28T10:56:09.792Z,98286
2018-04-28T10:58:38.149Z,98286
2018-04-28T11:01:07.290Z,98279
2018-04-28T11:03:34.908Z,98274
2018-04-28T11:06:02.522Z,98283
2018-04-28T11:08:30.113Z,98265
2018-04-28T11:10:57.709Z,98263
2018-04-28T11:13:27.690Z,98260
2018-04-28T11:15:56.413Z,98253
2018-04-28T11:18:25.433Z,98265
2018-04-28T11:20:53.033Z,98247
2018-04-28T11:23:20.625Z,98253
2018-04-28T11:25:48.332Z,98243
2018-04-28T11:28:15.923Z,98241
2018-04-28T11:30:43.542Z,98246
2018-04-28T11:33:11.909Z,98240
2018-04-28T11:35:40.262Z,98251
2018-04-28T11:38:07.883Z,98252
2018-04-28T11:40:36.447Z,98243
2018-04-28T11:43:04.931Z,98240
2018-04-28T11:45:33.281Z,98232
2018-04-28T11:48:00.912Z,98228
2018-04-28T11:50:28.505Z,98241
2018-04-28T11:52:57.374Z,98233
2018-04-28T11:55:25.398Z,98230
2018-04-28T11:57:52.986Z,98222
2018-04-28T12:00:20.619Z,98225
2018-04-28T12:02:48.963Z,98221
2018-04-28T12:05:17.461Z,98222
2018-04-28T12:07:45.039Z,98213
2018-04-28T12:10:13.401Z,98220
2018-04-28T12:12:41.787Z,98229
2018-04-28T12:15:09.479Z,98214
2018-04-28T12:17:37.129Z,98209
2018-04-28T12:20:05.480Z,98213
2018-04-28T12:22:33.068Z,98202
2018-04-28T12:25:01.437Z,98198
2018-04-28T12:27:29.831Z,98197
2018-04-28T12:29:57.506Z,98202
2018-04-28T12:32:25.420Z,98197
2018-04-28T12:34:53.018Z,98191
2018-04-28T12:37:21.378Z,98186
2018-04-28T12:39:48.963Z,98190
2018-04-28T12:42:17.311Z,98192
2018-04-28T12:44:45.010Z,98196
2018-04-28T12:47:12.598Z,98193
2018-04-28T12:49:40.262Z,98197
2018-04-28T12:52:07.891Z,98196
2018-04-28T12:54:36.378Z,98189
2018-04-28T12:57:03.962Z,98186
2018-04-28T12:59:31.594Z,98176
2018-04-28T13:02:00.583Z,98184
2018-04-28T13:04:28.973Z,98179
2018-04-28T13:06:57.362Z,98172
2018-04-28T13:09:25.428Z,98166
2018-04-28T13:11:53.094Z,98163
2018-04-28T13:14:20.723Z,98159
2018-04-28T13:16:48.318Z,98165
2018-04-28T13:19:15.911Z,98162
2018-04-28T13:21:43.504Z,98161
2018-04-28T13:24:11.088Z,98156
2018-04-28T13:26:39.478Z,98162
2018-04-28T13:29:07.908Z,98159
2018-04-28T13:31:36.201Z,98161
2018-04-28T13:34:03.794Z,98156
2018-04-28T13:36:32.174Z,98149
2018-04-28T13:39:00.943Z,98156
2018-04-28T13:41:28.536Z,98154
2018-04-28T13:43:56.708Z,98157
2018-04-28T13:46:24.517Z,98150
2018-04-28T13:48:53.080Z,98144
2018-04-28T13:51:20.734Z,98141
2018-04-28T13:53:48.383Z,98142
2018-04-28T13:56:16.051Z,98139
2018-04-28T13:58:43.653Z,98138
2018-04-28T14:01:11.242Z,98140
2018-04-28T14:03:38.955Z,98125
2018-04-28T14:06:06.618Z,98117
2018-04-28T14:08:34.210Z,98113
2018-04-28T14:11:01.800Z,98120
2018-04-28T14:13:30.155Z,98120
2018-04-28T14:15:59.201Z,98121
2018-04-28T14:18:27.992Z,98117
2018-04-28T14:20:56.113Z,98121
2018-04-28T14:23:23.705Z,98117
2018-04-28T14:25:52.098Z,98110
2018-04-28T14:28:20.452Z,98100
2018-04-28T14:30:48.054Z,98099
2018-04-28T14:33:15.699Z,98101
2018-04-28T14:35:44.055Z,98098
2018-04-28T14:38:11.633Z,98102
2018-04-28T14:40:39.998Z,98095
2018-04-28T14:43:07.591Z,98094
2018-04-28T14:45:35.180Z,98088
2018-04-28T14:48:02.809Z,98077
2018-04-28T14:50:30.402Z,98092
2018-04-28T14:52:58.068Z,98082
2018-04-28T14:55:26.607Z,98086
2018-04-28T14:57:55.515Z,98084
2018-04-28T15:00:23.115Z,98086
2018-04-28T15:02:50.755Z,98077
2018-04-28T15:05:18.361Z,98083
2018-04-28T15:07:45.990Z,98080
2018-04-28T15:10:13.627Z,98079
2018-04-28T15:12:41.237Z,98081
2018-04-28T15:15:08.843Z,98070
2018-04-28T15:17:37.234Z,98083
2018-04-28T15:20:04.814Z,98083
2018-04-28T15:22:32.427Z,98074
2018-04-28T15:25:00.121Z,98080
2018-04-28T15:27:27.738Z,98070
2018-04-28T15:29:56.863Z,98080
2018-04-28T15:32:25.439Z,98077
2018-04-28T15:34:53.839Z,98081
2018-04-28T15:37:21.473Z,98073
2018-04-28T15:39:49.060Z,98086
2018-04-28T15:42:16.646Z,98083
2018-04-28T15:44:44.247Z,98078
2018-04-28T15:47:11.826Z,98090
2018-04-28T15:49:40.191Z,98086
2018-04-28T15:52:08.602Z,98086
2018-04-28T15:54:36.955Z,98080
2018-04-28T15:57:04.541Z,98082
2018-04-28T15:59:32.886Z,98082
2018-04-28T16:02:00.581Z,98075
2018-04-28T16:04:28.945Z,98079
2018-04-28T16:06:57.730Z,98073
2018-04-28T16:09:26.405Z,98074
2018-04-28T16:11:55.542Z,98081
2018-04-28T16:14:23.206Z,98068
2018-04-28T16:16:50.798Z,98068
2018-04-28T16:19:19.450Z,98067
2018-04-28T16:21:47.850Z,98061
2018-04-28T16:24:15.412Z,98058
2018-04-28T16:26:43.054Z,98062
2018-04-28T16:29:11.421Z,98051
2018-04-28T16:31:39.816Z,98054
2018-04-28T16:34:07.422Z,98059
2018-04-28T16:36:39.024Z,98058
2018-04-28T16:39:12.139Z,98045
2018-04-28T16:41:43.522Z,98060
2018-04-28T16:44:15.875Z,98051
2018-04-28T16:46:43.608Z,98045
2018-04-28T16:49:12.919Z,98043
2018-04-28T16:51:40.681Z,98056
2018-04-28T16:54:08.265Z,98038
2018-04-28T16:56:35.849Z,98031
2018-04-28T16:59:03.581Z,98046
2018-04-28T17:01:31.231Z,98043
2018-04-28T17:03:58.921Z,98043
2018-04-28T17:06:27.632Z,98051
2018-04-28T17:08:56.476Z,98036
2018-04-28T17:11:24.129Z,98038
2018-04-28T17:13:53.536Z,98037
2018-04-28T17:16:21.909Z,98036
2018-04-28T17:18:50.265Z,98033
2018-04-28T17:21:17.962Z,98030
2018-04-28T17:23:46.309Z,98039
2018-04-28T17:26:13.896Z,98036
2018-04-28T17:28:42.242Z,98032
2018-04-28T17:31:09.859Z,98043
2018-04-28T17:33:37.501Z,98034
2018-04-28T17:36:05.851Z,98040
2018-04-28T17:38:33.439Z,98038
2018-04-28T17:41:01.818Z,98037
2018-04-28T17:43:30.207Z,98032
2018-04-28T17:45:57.799Z,98033
2018-04-28T17:48:25.402Z,98044
2018-04-28T17:50:53.093Z,98042
2018-04-28T17:53:21.463Z,98040
2018-04-28T17:55:49.818Z,98048
2018-04-28T17:58:17.404Z,98050
2018-04-28T18:00:45.789Z,98045
2018-04-28T18:03:14.168Z,98046
2018-04-28T18:05:42.518Z,98044
2018-04-28T18:08:10.102Z,98055
2018-04-28T18:10:38.499Z,98056
2018-04-28T18:13:06.085Z,98052
2018-04-28T18:15:33.716Z,98054
2018-04-28T18:18:02.106Z,98063
2018-04-28T18:20:29.702Z,98053
2018-04-28T18:22:57.300Z,98063
2018-04-28T18:25:25.833Z,98058
2018-04-28T18:27:53.484Z,98059
2018-04-28T18:30:21.128Z,98057
2018-04-28T18:32:49.516Z,98065
2018-04-28T18:35:17.103Z,98062
2018-04-28T18:37:44.696Z,98060
2018-04-28T18:40:12.275Z,98061
2018-04-28T18:42:39.954Z,98061
2018-04-28T18:45:08.335Z,98070
2018-04-28T18:47:36.688Z,98058
2018-04-28T18:50:04.315Z,98061
2018-04-28T18:52:31.934Z,98068
2018-04-28T18:55:00.319Z,98060
2018-04-28T18:57:28.689Z,98065
2018-04-28T18:59:57.037Z,98060
2018-04-28T19:02:24.627Z,98079
2018-04-28T19:04:53.206Z,98068
2018-04-28T19:07:20.818Z,98073
2018-04-28T19:09:48.448Z,98070
2018-04-28T19:12:16.826Z,98073
2018-04-28T19:14:45.170Z,98076
2018-04-28T19:17:12.767Z,98079
2018-04-28T19:19:41.165Z,98083
2018-04-28T19:22:08.811Z,98088
2018-04-28T19:24:36.493Z,98088
2018-04-28T19:27:04.300Z,98084
2018-04-28T19:29:34.679Z,98093
2018-04-28T19:32:02.281Z,98096
2018-04-28T19:34:30.002Z,98096
2018-04-28T19:36:57.652Z,98100
2018-04-28T19:39:26.012Z,98088
2018-04-28T19:41:53.713Z,98081
2018-04-28T19:44:21.367Z,98093
2018-04-28T19:46:48.973Z,98077
2018-04-28T19:49:16.568Z,98088
2018-04-28T19:51:44.176Z,98089
2018-04-28T19:54:11.814Z,98080
2018-04-28T19:56:39.583Z,98071
2018-04-28T19:59:07.287Z,98076
2018-04-28T20:01:34.972Z,98065
2018-04-28T20:04:05.512Z,98068
2018-04-28T20:06:33.241Z,98062
2018-04-28T20:09:00.830Z,98057
2018-04-28T20:11:28.546Z,98054
2018-04-28T20:13:57.723Z,98042
2018-04-28T20:16:27.417Z,98032
2018-04-28T20:18:56.128Z,98031
2018-04-28T20:21:23.872Z,98031
2018-04-28T20:24:03.471Z,98025
2018-04-28T20:26:31.061Z,98027
2018-04-28T20:28:58.639Z,98009
2018-04-28T20:31:27.035Z,98007
2018-04-28T20:33:54.875Z,98012
2018-04-28T20:36:22.984Z,98027
2018-04-28T20:38:50.621Z,98027
2018-04-28T20:41:18.302Z,98031
2018-04-28T20:43:45.897Z,98030
2018-04-28T20:46:13.532Z,98011
2018-04-28T20:48:41.190Z,98018
2018-04-28T20:51:08.778Z,98031
2018-04-28T20:53:36.370Z,98028
2018-04-28T20:56:03.951Z,98031
2018-04-28T20:58:32.344Z,98036
2018-04-28T21:01:00.785Z,98040
2018-04-28T21:03:28.438Z,98028
2018-04-28T21:05:56.058Z,98036
2018-04-28T21:08:24.437Z,98018
2018-04-28T21:10:52.822Z,98030
2018-04-28T21:13:21.185Z,98023
2018-04-28T21:15:49.533Z,98022
2018-04-28T21:18:18.039Z,98021
2018-04-28T21:20:45.637Z,98004
2018-04-28T21:23:13.290Z,98022
2018-04-28T21:25:40.929Z,98031
2018-04-28T21:28:08.608Z,98034
2018-04-28T21:30:36.985Z,98028
2018-04-28T21:33:05.376Z,98043
2018-04-28T21:35:32.960Z,98035
2018-04-28T21:38:00.743Z,98040
2018-04-28T21:40:28.342Z,98027
2018-04-28T21:42:57.880Z,98031
2018-04-28T21:45:26.414Z,98023
2018-04-28T21:47:54.006Z,98032
2018-04-28T21:50:22.391Z,98027
2018-04-28T21:52:50.853Z,98018
2018-04-28T21:55:18.443Z,98017
2018-04-28T21:57:46.143Z,98024
2018-04-28T22:00:13.818Z,98007
2018-04-28T22:02:41.673Z,98013
2018-04-28T22:05:09.583Z,98030
2018-04-28T22:07:37.486Z,98016
2018-04-28T22:10:05.082Z,98027
2018-04-28T22:12:32.918Z,98027
2018-04-28T22:15:00.708Z,98028
2018-04-28T22:17:28.336Z,98032
2018-04-28T22:19:55.986Z,98037
2018-04-28T22:22:24.335Z,98038
2018-04-28T22:24:52.077Z,98037
2018-04-28T22:27:19.779Z,98042
2018-04-28T22:29:47.522Z,98042
2018-04-28T22:32:15.099Z,98038
2018-04-28T22:34:42.682Z,98040
2018-04-28T22:37:11.028Z,98043
2018-04-28T22:39:38.623Z,98045
2018-04-28T22:42:07.311Z,98043
2018-04-28T22:44:35.686Z,98050
2018-04-28T22:47:04.035Z,98044
2018-04-28T22:49:31.613Z,98050
2018-04-28T22:52:00.699Z,98057
2018-04-28T22:54:28.283Z,98059
2018-04-28T22:56:57.997Z,98063
2018-04-28T22:59:27.608Z,98060
2018-04-28T23:01:55.951Z,98060
2018-04-28T23:04:23.633Z,98063
2018-04-28T23:06:51.255Z,98056
2018-04-28T23:09:18.878Z,98062
2018-04-28T23:11:47.249Z,98061
2018-04-28T23:14:15.637Z,98075
2018-04-28T23:16:44.001Z,98080
2018-04-28T23:19:11.593Z,98078
2018-04-28T23:21:39.192Z,98085
2018-04-28T23:24:06.780Z,98076
2018-04-28T23:26:34.454Z,98084
2018-04-28T23:29:02.800Z,98083
2018-04-28T23:31:30.394Z,98090
2018-04-28T23:33:58.890Z,98079
2018-04-28T23:36:27.241Z,98084
2018-04-28T23:38:55.437Z,98086
2018-04-28T23:41:23.839Z,98078
2018-04-28T23:43:51.590Z,98078
2018-04-28T23:46:19.943Z,98078
2018-04-28T23:48:47.629Z,98077
2018-04-28T23:51:16.002Z,98086
2018-04-28T23:53:44.386Z,98097
2018-04-28T23:56:12.736Z,98099
2018-04-28T23:58:40.434Z,98098
