createdAt,value
2018-10-03T00:00:49.506Z,0.00
2018-10-03T00:01:49.733Z,0.00
2018-10-03T00:02:49.958Z,0.00
2018-10-03T00:03:50.187Z,0.00
2018-10-03T00:04:50.411Z,0.00
2018-10-03T00:05:50.642Z,0.00
2018-10-03T00:06:50.867Z,0.00
2018-10-03T00:07:51.090Z,0.00
2018-10-03T00:08:51.318Z,0.00
2018-10-03T00:09:51.547Z,0.00
2018-10-03T00:10:51.770Z,0.00
2018-10-03T00:11:51.997Z,0.00
2018-10-03T00:12:52.226Z,0.00
2018-10-03T00:13:52.448Z,0.00
2018-10-03T00:14:52.673Z,0.00
2018-10-03T00:15:52.899Z,0.00
2018-10-03T00:16:53.128Z,0.00
2018-10-03T00:17:53.351Z,0.00
2018-10-03T00:18:53.579Z,0.00
2018-10-03T00:19:53.808Z,0.00
2018-10-03T00:20:54.031Z,0.00
2018-10-03T00:21:54.264Z,0.00
2018-10-03T00:22:54.486Z,0.00
2018-10-03T00:23:54.712Z,0.00
2018-10-03T00:24:54.942Z,0.00
2018-10-03T00:25:55.164Z,0.00
2018-10-03T00:26:55.388Z,0.00
2018-10-03T00:27:55.614Z,0.00
2018-10-03T00:28:55.843Z,0.00
2018-10-03T00:29:56.067Z,0.00
2018-10-03T00:30:56.296Z,0.00
2018-10-03T00:31:56.521Z,0.00
2018-10-03T00:32:56.747Z,0.00
2018-10-03T00:33:56.970Z,0.00
2018-10-03T00:34:57.199Z,0.00
2018-10-03T00:35:57.425Z,0.00
2018-10-03T00:36:57.651Z,0.00
2018-10-03T00:37:57.875Z,0.00
2018-10-03T00:38:58.105Z,0.00
2018-10-03T00:39:58.332Z,0.00
2018-10-03T00:40:58.562Z,0.00
2018-10-03T00:41:58.782Z,0.00
2018-10-03T00:42:59.009Z,0.00
2018-10-03T00:43:59.236Z,0.00
2018-10-03T00:44:59.459Z,0.00
2018-10-03T00:45:59.683Z,0.00
2018-10-03T00:46:59.909Z,0.00
2018-10-03T00:48:00.137Z,0.00
2018-10-03T00:49:00.364Z,0.00
2018-10-03T00:50:00.590Z,0.00
2018-10-03T00:51:00.816Z,0.00
2018-10-03T00:52:01.041Z,0.00
2018-10-03T00:53:01.267Z,0.00
2018-10-03T00:54:01.491Z,0.00
2018-10-03T00:55:01.717Z,0.00
2018-10-03T00:56:01.943Z,0.00
2018-10-03T00:57:02.167Z,0.00
2018-10-03T00:58:02.393Z,0.00
2018-10-03T00:59:02.619Z,0.00
2018-10-03T01:00:02.846Z,0.00
2018-10-03T01:01:03.070Z,0.00
2018-10-03T01:02:03.301Z,0.00
2018-10-03T01:03:03.525Z,0.00
2018-10-03T01:04:03.749Z,0.00
2018-10-03T01:05:03.976Z,0.00
2018-10-03T01:06:04.201Z,0.00
2018-10-03T01:07:04.428Z,0.00
2018-10-03T01:08:04.651Z,0.00
2018-10-03T01:09:04.874Z,0.00
2018-10-03T01:10:05.098Z,0.00
2018-10-03T01:11:05.322Z,0.00
2018-10-03T01:12:05.555Z,0.00
2018-10-03T01:13:05.777Z,0.00
2018-10-03T01:14:06.004Z,0.00
2018-10-03T01:15:06.231Z,0.00
2018-10-03T01:16:06.457Z,0.00
2018-10-03T01:17:06.683Z,0.00
2018-10-03T01:18:06.908Z,0.00
2018-10-03T01:19:07.137Z,0.00
2018-10-03T01:20:07.358Z,0.00
2018-10-03T01:21:07.589Z,0.00
2018-10-03T01:22:07.815Z,0.00
2018-10-03T01:23:08.039Z,0.00
2018-10-03T01:24:08.263Z,0.00
2018-10-03T01:25:08.489Z,0.00
2018-10-03T01:26:08.715Z,0.00
2018-10-03T01:27:08.945Z,0.00
2018-10-03T01:28:09.170Z,0.00
2018-10-03T01:29:09.393Z,0.00
2018-10-03T01:30:09.619Z,0.00
2018-10-03T01:31:09.844Z,0.00
2018-10-03T01:32:10.103Z,0.00
2018-10-03T01:33:10.314Z,0.00
2018-10-03T01:34:10.540Z,0.00
2018-10-03T01:35:10.765Z,0.00
2018-10-03T01:36:10.991Z,0.00
2018-10-03T01:37:11.215Z,0.00
2018-10-03T01:38:11.446Z,0.00
2018-10-03T01:39:11.671Z,0.00
2018-10-03T01:40:11.899Z,0.00
2018-10-03T01:41:12.122Z,0.00
2018-10-03T01:42:12.344Z,0.00
2018-10-03T01:43:12.575Z,0.00
2018-10-03T01:44:12.801Z,0.00
2018-10-03T01:45:13.026Z,0.00
2018-10-03T01:46:13.248Z,0.00
2018-10-03T01:47:13.486Z,0.00
2018-10-03T01:48:13.700Z,0.00
2018-10-03T01:49:13.925Z,0.00
2018-10-03T01:50:14.149Z,0.00
2018-10-03T01:51:14.373Z,0.00
2018-10-03T01:52:14.598Z,0.00
2018-10-03T01:53:14.824Z,0.00
2018-10-03T01:54:15.051Z,0.00
2018-10-03T01:55:15.278Z,0.00
2018-10-03T01:56:15.507Z,0.00
2018-10-03T01:57:15.732Z,0.00
2018-10-03T01:58:15.956Z,0.00
2018-10-03T01:59:16.180Z,0.00
2018-10-03T02:00:16.406Z,0.00
2018-10-03T02:01:16.632Z,0.00
2018-10-03T02:02:16.862Z,0.00
2018-10-03T02:03:17.087Z,0.00
2018-10-03T02:04:17.312Z,0.00
2018-10-03T02:05:17.540Z,0.00
2018-10-03T02:06:17.770Z,0.00
2018-10-03T02:07:17.995Z,0.00
2018-10-03T02:08:18.220Z,0.00
2018-10-03T02:09:18.449Z,0.00
2018-10-03T02:10:18.671Z,0.00
2018-10-03T02:11:18.896Z,0.00
2018-10-03T02:12:19.121Z,0.00
2018-10-03T02:13:19.348Z,0.00
2018-10-03T02:14:19.574Z,0.00
2018-10-03T02:15:19.800Z,0.00
2018-10-03T02:16:20.036Z,0.00
2018-10-03T02:17:20.252Z,0.00
2018-10-03T02:18:20.474Z,0.00
2018-10-03T02:19:20.708Z,0.00
2018-10-03T02:20:20.928Z,0.00
2018-10-03T02:21:21.158Z,0.00
2018-10-03T02:22:21.382Z,0.00
2018-10-03T02:23:21.609Z,0.00
2018-10-03T02:24:21.837Z,0.00
2018-10-03T02:25:22.064Z,0.00
2018-10-03T02:26:22.287Z,0.00
2018-10-03T02:27:22.514Z,0.00
2018-10-03T02:28:22.739Z,0.00
2018-10-03T02:29:22.965Z,0.00
2018-10-03T02:30:23.192Z,0.00
2018-10-03T02:31:23.416Z,0.00
2018-10-03T02:32:23.653Z,0.00
2018-10-03T02:33:23.866Z,0.00
2018-10-03T02:34:24.092Z,0.00
2018-10-03T02:35:24.320Z,0.00
2018-10-03T02:36:24.540Z,0.00
2018-10-03T02:37:24.786Z,0.00
2018-10-03T02:38:25.013Z,0.00
2018-10-03T02:39:25.259Z,0.00
2018-10-03T02:40:25.468Z,0.00
2018-10-03T02:41:25.688Z,0.00
2018-10-03T02:42:25.914Z,0.00
2018-10-03T02:43:26.140Z,0.00
2018-10-03T02:44:26.367Z,0.00
2018-10-03T02:45:26.594Z,0.00
2018-10-03T02:46:26.818Z,0.00
2018-10-03T02:47:27.039Z,0.00
2018-10-03T02:48:27.265Z,0.00
2018-10-03T02:49:27.490Z,0.00
2018-10-03T02:50:27.717Z,0.00
2018-10-03T02:51:27.943Z,0.00
2018-10-03T02:52:28.169Z,0.00
2018-10-03T02:53:28.392Z,0.00
2018-10-03T02:54:28.616Z,0.00
2018-10-03T02:55:28.846Z,0.00
2018-10-03T02:56:29.068Z,0.00
2018-10-03T02:57:29.296Z,0.00
2018-10-03T02:58:29.527Z,0.00
2018-10-03T02:59:29.747Z,0.00
2018-10-03T03:00:29.973Z,0.00
2018-10-03T03:01:30.215Z,0.00
2018-10-03T03:02:30.425Z,0.00
2018-10-03T03:03:30.650Z,0.00
2018-10-03T03:04:30.874Z,0.00
2018-10-03T03:05:31.148Z,0.00
2018-10-03T03:06:31.327Z,0.00
2018-10-03T03:07:31.554Z,0.00
2018-10-03T03:08:31.842Z,0.00
2018-10-03T03:09:32.005Z,0.00
2018-10-03T03:10:32.235Z,0.00
2018-10-03T03:11:32.454Z,0.00
2018-10-03T03:12:32.680Z,0.00
2018-10-03T03:13:32.906Z,0.00
2018-10-03T03:14:33.132Z,0.00
2018-10-03T03:15:33.357Z,0.00
2018-10-03T03:16:33.580Z,0.00
2018-10-03T03:17:33.806Z,0.00
2018-10-03T03:18:34.033Z,0.00
2018-10-03T03:19:34.264Z,0.00
2018-10-03T03:20:34.490Z,0.00
2018-10-03T03:21:34.717Z,0.00
2018-10-03T03:22:34.939Z,0.00
2018-10-03T03:23:35.167Z,0.00
2018-10-03T03:24:35.393Z,0.00
2018-10-03T03:25:35.620Z,0.00
2018-10-03T03:26:35.851Z,0.00
2018-10-03T03:27:36.076Z,0.00
2018-10-03T03:28:36.299Z,0.00
2018-10-03T03:29:36.525Z,0.00
2018-10-03T03:30:36.755Z,0.00
2018-10-03T03:31:36.981Z,0.00
2018-10-03T03:32:37.206Z,0.00
2018-10-03T03:33:37.432Z,0.00
2018-10-03T03:34:37.654Z,0.00
2018-10-03T03:35:37.881Z,0.00
2018-10-03T03:36:38.106Z,0.00
2018-10-03T03:37:38.340Z,0.00
2018-10-03T03:38:38.564Z,0.00
2018-10-03T03:39:38.787Z,0.00
2018-10-03T03:40:39.020Z,0.00
2018-10-03T03:41:39.245Z,0.00
2018-10-03T03:42:39.469Z,0.00
2018-10-03T03:43:39.694Z,0.00
2018-10-03T03:44:39.919Z,0.00
2018-10-03T03:45:40.145Z,0.00
2018-10-03T03:46:40.374Z,0.00
2018-10-03T03:47:40.604Z,0.00
2018-10-03T03:48:40.825Z,0.00
2018-10-03T03:49:41.051Z,0.00
2018-10-03T03:50:41.279Z,0.00
2018-10-03T03:51:41.505Z,0.00
2018-10-03T03:52:41.731Z,0.00
2018-10-03T03:53:41.959Z,0.00
2018-10-03T03:54:42.183Z,0.00
2018-10-03T03:55:42.406Z,0.00
2018-10-03T03:56:42.637Z,0.00
2018-10-03T03:57:42.862Z,0.00
2018-10-03T03:58:43.089Z,0.00
2018-10-03T03:59:43.317Z,0.00
2018-10-03T04:00:43.542Z,0.00
2018-10-03T04:01:43.768Z,0.00
2018-10-03T04:02:43.995Z,0.00
2018-10-03T04:03:44.221Z,0.00
2018-10-03T04:04:44.447Z,0.00
2018-10-03T04:05:44.673Z,0.00
2018-10-03T04:06:44.897Z,0.00
2018-10-03T04:07:45.125Z,0.00
2018-10-03T04:08:45.351Z,0.00
2018-10-03T04:09:45.579Z,0.00
2018-10-03T04:10:45.833Z,0.00
2018-10-03T04:11:46.032Z,0.00
2018-10-03T04:12:46.259Z,0.00
2018-10-03T04:13:46.491Z,0.00
2018-10-03T04:14:46.711Z,0.00
2018-10-03T04:15:46.938Z,0.00
2018-10-03T04:16:47.163Z,0.00
2018-10-03T04:17:47.390Z,0.00
2018-10-03T04:18:47.615Z,0.00
2018-10-03T04:19:47.841Z,0.00
2018-10-03T04:20:48.068Z,0.00
2018-10-03T04:21:48.292Z,0.00
2018-10-03T04:22:48.520Z,0.00
2018-10-03T04:23:48.745Z,0.00
2018-10-03T04:24:48.971Z,0.00
2018-10-03T04:25:49.197Z,0.00
2018-10-03T04:26:49.427Z,0.00
2018-10-03T04:27:49.665Z,0.00
2018-10-03T04:28:49.875Z,0.00
2018-10-03T04:29:50.103Z,0.00
2018-10-03T04:30:50.327Z,0.00
2018-10-03T04:31:50.561Z,0.00
2018-10-03T04:32:50.779Z,0.00
2018-10-03T04:33:51.008Z,0.00
2018-10-03T04:34:51.231Z,0.00
2018-10-03T04:35:51.457Z,0.00
2018-10-03T04:36:51.681Z,0.00
2018-10-03T04:37:51.909Z,0.00
2018-10-03T04:38:52.137Z,0.00
2018-10-03T04:39:52.366Z,0.00
2018-10-03T04:40:52.607Z,0.00
2018-10-03T04:41:52.811Z,0.00
2018-10-03T04:42:53.024Z,0.00
2018-10-03T04:43:53.237Z,0.00
2018-10-03T04:44:53.462Z,0.00
2018-10-03T04:45:53.690Z,0.00
2018-10-03T04:46:53.916Z,0.00
2018-10-03T04:47:54.143Z,0.00
2018-10-03T04:48:54.373Z,0.00
2018-10-03T04:49:54.597Z,0.00
2018-10-03T04:50:54.822Z,0.00
2018-10-03T04:51:55.048Z,0.00
2018-10-03T04:52:55.273Z,0.00
2018-10-03T04:53:55.500Z,0.00
2018-10-03T04:54:55.726Z,0.00
2018-10-03T04:55:55.955Z,0.00
2018-10-03T04:56:56.178Z,0.00
2018-10-03T04:57:56.406Z,0.00
2018-10-03T04:58:56.633Z,0.00
2018-10-03T04:59:56.858Z,0.00
2018-10-03T05:00:57.084Z,0.00
2018-10-03T05:01:57.311Z,0.00
2018-10-03T05:02:57.537Z,0.00
2018-10-03T05:03:57.764Z,0.00
2018-10-03T05:04:57.989Z,0.00
2018-10-03T05:05:58.215Z,0.00
2018-10-03T05:06:58.448Z,0.00
2018-10-03T05:07:58.671Z,0.00
2018-10-03T05:08:58.896Z,0.00
2018-10-03T05:09:59.122Z,0.00
2018-10-03T05:10:59.351Z,0.00
2018-10-03T05:11:59.575Z,0.00
2018-10-03T05:12:59.800Z,0.00
2018-10-03T05:14:00.027Z,0.00
2018-10-03T05:15:00.252Z,0.00
2018-10-03T05:16:00.478Z,0.00
2018-10-03T05:17:00.706Z,0.00
2018-10-03T05:18:00.934Z,0.00
2018-10-03T05:19:01.161Z,0.00
2018-10-03T05:20:01.387Z,5.63
2018-10-03T05:21:01.611Z,5.63
2018-10-03T05:22:01.839Z,5.63
2018-10-03T05:23:02.072Z,5.63
2018-10-03T05:24:02.287Z,5.63
2018-10-03T05:25:02.515Z,5.63
2018-10-03T05:26:02.742Z,5.63
2018-10-03T05:27:02.966Z,5.63
2018-10-03T05:28:03.193Z,5.63
2018-10-03T05:29:03.419Z,5.63
2018-10-03T05:30:03.646Z,11.25
2018-10-03T05:31:03.871Z,11.25
2018-10-03T05:32:04.098Z,11.25
2018-10-03T05:33:04.333Z,11.25
2018-10-03T05:34:04.553Z,11.25
2018-10-03T05:35:04.779Z,11.25
2018-10-03T05:36:05.007Z,16.88
2018-10-03T05:37:05.233Z,16.88
2018-10-03T05:38:05.462Z,16.88
2018-10-03T05:39:05.690Z,16.88
2018-10-03T05:40:05.914Z,16.88
2018-10-03T05:41:06.142Z,16.88
2018-10-03T05:42:06.368Z,16.88
2018-10-03T05:43:06.593Z,16.88
2018-10-03T05:44:06.821Z,16.88
2018-10-03T05:45:07.047Z,16.88
2018-10-03T05:46:07.276Z,22.50
2018-10-03T05:47:07.501Z,22.50
2018-10-03T05:48:07.725Z,22.50
2018-10-03T05:49:07.954Z,22.50
2018-10-03T05:50:08.179Z,28.13
2018-10-03T05:51:08.405Z,28.13
2018-10-03T05:52:08.636Z,28.13
2018-10-03T05:53:08.857Z,28.13
2018-10-03T05:54:09.085Z,33.75
2018-10-03T05:55:09.309Z,33.75
2018-10-03T05:56:09.537Z,39.38
2018-10-03T05:57:09.762Z,39.38
2018-10-03T05:58:09.989Z,45.00
2018-10-03T05:59:10.214Z,50.63
2018-10-03T06:00:10.441Z,56.25
2018-10-03T06:01:10.668Z,61.88
2018-10-03T06:02:10.895Z,61.88
2018-10-03T06:03:11.124Z,67.50
2018-10-03T06:04:11.346Z,67.50
2018-10-03T06:05:11.572Z,67.50
2018-10-03T06:06:11.798Z,67.50
2018-10-03T06:07:12.023Z,67.50
2018-10-03T06:08:12.248Z,67.50
2018-10-03T06:09:12.477Z,67.50
2018-10-03T06:10:12.700Z,67.50
2018-10-03T06:11:12.924Z,73.13
2018-10-03T06:12:13.193Z,73.13
2018-10-03T06:13:13.380Z,78.75
2018-10-03T06:14:13.605Z,78.75
2018-10-03T06:15:13.833Z,78.75
2018-10-03T06:16:14.056Z,84.38
2018-10-03T06:17:14.285Z,84.38
2018-10-03T06:18:14.510Z,78.75
2018-10-03T06:19:14.738Z,73.13
2018-10-03T06:20:14.964Z,73.13
2018-10-03T06:21:15.193Z,73.13
2018-10-03T06:22:15.415Z,73.13
2018-10-03T06:23:15.642Z,78.75
2018-10-03T06:24:15.869Z,84.38
2018-10-03T06:25:16.095Z,84.38
2018-10-03T06:26:16.319Z,84.38
2018-10-03T06:27:16.545Z,84.38
2018-10-03T06:28:16.860Z,78.75
2018-10-03T06:29:16.999Z,78.75
2018-10-03T06:30:17.225Z,73.13
2018-10-03T06:31:17.454Z,67.50
2018-10-03T06:32:17.678Z,73.13
2018-10-03T06:33:17.925Z,78.75
2018-10-03T06:34:18.131Z,90.00
2018-10-03T06:35:18.357Z,84.38
2018-10-03T06:36:18.584Z,84.38
2018-10-03T06:37:18.808Z,78.75
2018-10-03T06:38:19.036Z,78.75
2018-10-03T06:39:19.316Z,78.75
2018-10-03T06:40:19.493Z,84.38
2018-10-03T06:41:19.723Z,84.38
2018-10-03T06:42:19.940Z,84.38
2018-10-03T06:43:20.166Z,84.38
2018-10-03T06:44:20.397Z,84.38
2018-10-03T06:45:20.620Z,90.00
2018-10-03T06:46:20.847Z,95.63
2018-10-03T06:47:21.074Z,101.25
2018-10-03T06:48:21.302Z,112.50
2018-10-03T06:49:21.526Z,118.13
2018-10-03T06:50:21.755Z,118.13
2018-10-03T06:51:21.982Z,118.13
2018-10-03T06:52:22.208Z,118.13
2018-10-03T06:53:22.440Z,106.88
2018-10-03T06:54:22.663Z,106.88
2018-10-03T06:55:22.890Z,112.50
2018-10-03T06:56:23.118Z,118.13
2018-10-03T06:57:23.345Z,123.75
2018-10-03T06:58:23.571Z,129.38
2018-10-03T06:59:23.799Z,129.38
2018-10-03T07:00:24.027Z,135.00
2018-10-03T07:01:24.252Z,140.63
2018-10-03T07:02:24.483Z,140.63
2018-10-03T07:03:24.707Z,146.25
2018-10-03T07:04:24.932Z,146.25
2018-10-03T07:05:25.159Z,146.25
2018-10-03T07:06:25.387Z,146.25
2018-10-03T07:07:25.614Z,146.25
2018-10-03T07:08:25.841Z,146.25
2018-10-03T07:09:26.068Z,157.50
2018-10-03T07:10:26.295Z,168.75
2018-10-03T07:11:26.523Z,163.13
2018-10-03T07:12:26.750Z,157.50
2018-10-03T07:13:26.972Z,146.25
2018-10-03T07:14:27.202Z,140.63
2018-10-03T07:15:27.422Z,129.38
2018-10-03T07:16:27.650Z,112.50
2018-10-03T07:17:27.880Z,101.25
2018-10-03T07:18:28.106Z,112.50
2018-10-03T07:19:28.331Z,118.13
2018-10-03T07:20:28.558Z,123.75
2018-10-03T07:21:28.791Z,135.00
2018-10-03T07:22:29.015Z,140.63
2018-10-03T07:23:29.238Z,140.63
2018-10-03T07:24:29.469Z,135.00
2018-10-03T07:25:29.695Z,135.00
2018-10-03T07:26:29.926Z,140.63
2018-10-03T07:27:30.149Z,157.50
2018-10-03T07:28:30.376Z,163.13
2018-10-03T07:29:30.604Z,168.75
2018-10-03T07:30:30.830Z,163.13
2018-10-03T07:31:31.057Z,168.75
2018-10-03T07:32:31.325Z,185.63
2018-10-03T07:33:31.539Z,208.13
2018-10-03T07:34:31.767Z,219.38
2018-10-03T07:35:31.992Z,213.75
2018-10-03T07:36:32.218Z,208.13
2018-10-03T07:37:32.449Z,202.50
2018-10-03T07:38:32.672Z,202.50
2018-10-03T07:39:32.899Z,202.50
2018-10-03T07:40:33.125Z,202.50
2018-10-03T07:41:33.352Z,208.13
2018-10-03T07:42:33.955Z,208.13
2018-10-03T07:43:33.829Z,213.75
2018-10-03T07:44:34.055Z,225.00
2018-10-03T07:45:34.284Z,230.63
2018-10-03T07:46:34.510Z,225.00
2018-10-03T07:47:34.738Z,236.25
2018-10-03T07:48:34.967Z,230.63
2018-10-03T07:49:35.194Z,225.00
2018-10-03T07:50:35.423Z,225.00
2018-10-03T07:51:35.650Z,219.38
2018-10-03T07:52:35.877Z,219.38
2018-10-03T07:53:36.117Z,230.63
2018-10-03T07:54:36.333Z,241.88
2018-10-03T07:55:36.562Z,247.50
2018-10-03T07:56:36.791Z,247.50
2018-10-03T07:57:37.016Z,253.13
2018-10-03T07:58:37.246Z,253.13
2018-10-03T07:59:37.472Z,253.13
2018-10-03T08:00:37.704Z,241.88
2018-10-03T08:01:37.936Z,241.88
2018-10-03T08:02:38.160Z,247.50
2018-10-03T08:03:38.387Z,247.50
2018-10-03T08:04:38.614Z,247.50
2018-10-03T08:05:38.846Z,253.13
2018-10-03T08:06:39.070Z,264.38
2018-10-03T08:07:39.299Z,270.00
2018-10-03T08:08:39.531Z,275.63
2018-10-03T08:09:39.753Z,281.25
2018-10-03T08:10:39.980Z,281.25
2018-10-03T08:11:40.209Z,281.25
2018-10-03T08:12:40.443Z,281.25
2018-10-03T08:13:40.672Z,275.63
2018-10-03T08:14:40.899Z,275.63
2018-10-03T08:15:41.129Z,275.63
2018-10-03T08:16:41.360Z,281.25
2018-10-03T08:17:41.583Z,286.88
2018-10-03T08:18:41.812Z,292.50
2018-10-03T08:19:42.045Z,309.38
2018-10-03T08:20:42.270Z,320.63
2018-10-03T08:21:42.500Z,326.25
2018-10-03T08:22:42.726Z,331.88
2018-10-03T08:23:42.956Z,337.50
2018-10-03T08:24:43.271Z,326.25
2018-10-03T08:25:43.424Z,315.00
2018-10-03T08:26:43.647Z,315.00
2018-10-03T08:27:43.875Z,309.38
2018-10-03T08:28:44.103Z,315.00
2018-10-03T08:29:44.333Z,309.38
2018-10-03T08:30:44.559Z,298.13
2018-10-03T08:31:44.793Z,303.75
2018-10-03T08:32:45.174Z,298.13
2018-10-03T08:33:45.244Z,298.13
2018-10-03T08:34:45.474Z,309.38
2018-10-03T08:35:45.703Z,298.13
2018-10-03T08:36:45.931Z,292.50
2018-10-03T08:37:46.160Z,292.50
2018-10-03T08:38:46.468Z,292.50
2018-10-03T08:39:46.618Z,298.13
2018-10-03T08:40:46.851Z,298.13
2018-10-03T08:41:47.074Z,303.75
2018-10-03T08:42:47.306Z,309.38
2018-10-03T08:43:47.534Z,326.25
2018-10-03T08:44:47.762Z,337.50
2018-10-03T08:45:47.994Z,348.75
2018-10-03T08:46:48.217Z,354.38
2018-10-03T08:47:48.454Z,365.63
2018-10-03T08:48:48.683Z,371.25
2018-10-03T08:49:48.913Z,354.38
2018-10-03T08:50:49.140Z,331.88
2018-10-03T08:51:49.405Z,331.88
2018-10-03T08:52:49.598Z,337.50
2018-10-03T08:53:49.838Z,343.13
2018-10-03T08:54:50.068Z,348.75
2018-10-03T08:55:50.298Z,343.13
2018-10-03T08:56:50.525Z,343.13
2018-10-03T08:57:50.752Z,348.75
2018-10-03T08:58:50.979Z,360.00
2018-10-03T08:59:51.208Z,337.50
2018-10-03T09:00:51.433Z,315.00
2018-10-03T09:01:51.663Z,303.75
2018-10-03T09:02:51.892Z,309.38
2018-10-03T09:03:52.125Z,320.63
2018-10-03T09:04:52.352Z,337.50
2018-10-03T09:05:52.577Z,354.38
2018-10-03T09:06:52.803Z,354.38
2018-10-03T09:07:53.030Z,360.00
2018-10-03T09:08:53.266Z,365.63
2018-10-03T09:09:53.486Z,365.63
2018-10-03T09:10:53.722Z,360.00
2018-10-03T09:11:53.951Z,365.63
2018-10-03T09:12:54.180Z,376.88
2018-10-03T09:13:54.409Z,376.88
2018-10-03T09:14:54.636Z,421.88
2018-10-03T09:15:54.860Z,376.88
2018-10-03T09:16:55.095Z,365.63
2018-10-03T09:17:55.322Z,348.75
2018-10-03T09:18:55.552Z,376.88
2018-10-03T09:19:55.780Z,348.75
2018-10-03T09:20:56.009Z,348.75
2018-10-03T09:21:56.317Z,337.50
2018-10-03T09:22:56.470Z,354.38
2018-10-03T09:23:57.111Z,360.00
2018-10-03T09:24:57.477Z,365.63
2018-10-03T09:25:57.179Z,348.75
2018-10-03T09:26:57.366Z,360.00
2018-10-03T09:27:57.596Z,354.38
2018-10-03T09:28:57.820Z,388.13
2018-10-03T09:29:58.048Z,348.75
2018-10-03T09:30:58.280Z,331.88
2018-10-03T09:31:58.514Z,343.13
2018-10-03T09:32:58.736Z,365.63
2018-10-03T09:33:58.964Z,371.25
2018-10-03T09:34:59.197Z,365.63
2018-10-03T09:35:59.424Z,360.00
2018-10-03T09:36:59.654Z,376.88
2018-10-03T09:37:59.881Z,371.25
2018-10-03T09:39:00.108Z,360.00
2018-10-03T09:40:00.338Z,348.75
2018-10-03T09:41:00.568Z,326.25
2018-10-03T09:42:00.801Z,320.63
2018-10-03T09:43:01.028Z,326.25
2018-10-03T09:44:01.259Z,326.25
2018-10-03T09:45:01.513Z,326.25
2018-10-03T09:46:01.770Z,326.25
2018-10-03T09:47:01.995Z,320.63
2018-10-03T09:48:02.224Z,331.88
2018-10-03T09:49:02.453Z,354.38
2018-10-03T09:50:02.678Z,360.00
2018-10-03T09:51:02.909Z,360.00
2018-10-03T09:52:03.140Z,376.88
2018-10-03T09:53:03.363Z,382.50
2018-10-03T09:54:03.590Z,371.25
2018-10-03T09:55:03.816Z,354.38
2018-10-03T09:56:04.043Z,343.13
2018-10-03T09:57:04.278Z,343.13
2018-10-03T09:58:04.505Z,360.00
2018-10-03T09:59:04.733Z,371.25
2018-10-03T10:00:04.974Z,416.25
2018-10-03T10:01:05.204Z,438.75
2018-10-03T10:02:05.443Z,495.00
2018-10-03T10:03:05.671Z,466.88
2018-10-03T10:04:05.916Z,388.13
2018-10-03T10:05:06.149Z,365.63
2018-10-03T10:06:06.412Z,405.00
2018-10-03T10:07:06.648Z,376.88
2018-10-03T10:08:06.884Z,343.13
2018-10-03T10:09:07.124Z,348.75
2018-10-03T10:10:07.383Z,399.38
2018-10-03T10:11:07.735Z,421.88
2018-10-03T10:12:07.771Z,388.13
2018-10-03T10:13:08.010Z,461.25
2018-10-03T10:14:08.284Z,461.25
2018-10-03T10:15:08.609Z,450.00
2018-10-03T10:16:08.812Z,393.75
2018-10-03T10:17:08.967Z,450.00
2018-10-03T10:18:09.334Z,478.13
2018-10-03T10:19:09.506Z,483.75
2018-10-03T10:20:09.616Z,438.75
2018-10-03T10:21:09.843Z,399.38
2018-10-03T10:22:10.146Z,376.88
2018-10-03T10:23:10.250Z,393.75
2018-10-03T10:24:10.475Z,281.25
2018-10-03T10:25:10.725Z,264.38
2018-10-03T10:26:11.017Z,270.00
2018-10-03T10:27:11.221Z,309.38
2018-10-03T10:28:11.349Z,315.00
2018-10-03T10:29:11.591Z,405.00
2018-10-03T10:30:11.829Z,433.13
2018-10-03T10:31:12.065Z,450.00
2018-10-03T10:32:12.417Z,450.00
2018-10-03T10:33:12.666Z,450.00
2018-10-03T10:34:12.823Z,450.00
2018-10-03T10:35:13.062Z,405.00
2018-10-03T10:36:13.344Z,416.25
2018-10-03T10:37:13.571Z,371.25
2018-10-03T10:38:13.804Z,337.50
2018-10-03T10:39:14.033Z,337.50
2018-10-03T10:40:14.400Z,354.38
2018-10-03T10:41:14.662Z,376.88
2018-10-03T10:42:14.736Z,399.38
2018-10-03T10:43:15.054Z,410.63
2018-10-03T10:44:15.227Z,427.50
2018-10-03T10:45:15.461Z,433.13
2018-10-03T10:46:15.689Z,416.25
2018-10-03T10:47:15.919Z,405.00
2018-10-03T10:48:16.170Z,399.38
2018-10-03T10:49:16.402Z,376.88
2018-10-03T10:50:16.692Z,337.50
2018-10-03T10:51:16.884Z,326.25
2018-10-03T10:52:17.104Z,405.00
2018-10-03T10:53:17.330Z,376.88
2018-10-03T10:54:17.568Z,455.63
2018-10-03T10:55:17.796Z,455.63
2018-10-03T10:56:18.026Z,376.88
2018-10-03T10:57:18.262Z,433.13
2018-10-03T10:58:18.485Z,427.50
2018-10-03T10:59:18.713Z,405.00
2018-10-03T11:00:18.948Z,410.63
2018-10-03T11:01:19.172Z,416.25
2018-10-03T11:02:19.410Z,421.88
2018-10-03T11:03:19.658Z,410.63
2018-10-03T11:04:19.872Z,405.00
2018-10-03T11:05:20.102Z,371.25
2018-10-03T11:06:20.383Z,354.38
2018-10-03T11:07:20.562Z,365.63
2018-10-03T11:08:20.794Z,438.75
2018-10-03T11:09:21.029Z,416.25
2018-10-03T11:10:21.258Z,410.63
2018-10-03T11:11:21.489Z,438.75
2018-10-03T11:12:21.749Z,433.13
2018-10-03T11:13:21.979Z,427.50
2018-10-03T11:14:22.208Z,427.50
2018-10-03T11:15:22.438Z,421.88
2018-10-03T11:16:22.667Z,421.88
2018-10-03T11:17:22.897Z,421.88
2018-10-03T11:18:23.123Z,399.38
2018-10-03T11:19:23.363Z,421.88
2018-10-03T11:20:23.591Z,421.88
2018-10-03T11:21:23.839Z,416.25
2018-10-03T11:22:24.186Z,416.25
2018-10-03T11:23:24.386Z,427.50
2018-10-03T11:24:24.736Z,438.75
2018-10-03T11:25:24.729Z,444.38
2018-10-03T11:26:24.962Z,455.63
2018-10-03T11:27:25.274Z,455.63
2018-10-03T11:28:25.392Z,450.00
2018-10-03T11:29:25.659Z,433.13
2018-10-03T11:30:25.889Z,421.88
2018-10-03T11:31:26.128Z,416.25
2018-10-03T11:32:26.355Z,416.25
2018-10-03T11:33:26.588Z,405.00
2018-10-03T11:34:26.815Z,393.75
2018-10-03T11:35:27.049Z,410.63
2018-10-03T11:36:27.272Z,399.38
2018-10-03T11:37:27.515Z,399.38
2018-10-03T11:38:27.748Z,393.75
2018-10-03T11:39:28.009Z,405.00
2018-10-03T11:40:28.246Z,393.75
2018-10-03T11:41:28.486Z,405.00
2018-10-03T11:42:28.717Z,410.63
2018-10-03T11:43:28.952Z,410.63
2018-10-03T11:44:29.187Z,410.63
2018-10-03T11:45:29.419Z,405.00
2018-10-03T11:46:29.645Z,410.63
2018-10-03T11:47:29.905Z,421.88
2018-10-03T11:48:30.150Z,433.13
2018-10-03T11:49:30.388Z,444.38
2018-10-03T11:50:30.619Z,461.25
2018-10-03T11:51:30.849Z,478.13
2018-10-03T11:52:31.077Z,478.13
2018-10-03T11:53:31.310Z,472.50
2018-10-03T11:54:31.548Z,483.75
2018-10-03T11:55:31.777Z,483.75
2018-10-03T11:56:32.008Z,483.75
2018-10-03T11:57:32.238Z,500.63
2018-10-03T11:58:32.468Z,506.25
2018-10-03T11:59:32.709Z,500.63
2018-10-03T12:00:32.929Z,461.25
2018-10-03T12:01:33.157Z,500.63
2018-10-03T12:02:33.385Z,500.63
2018-10-03T12:03:33.622Z,500.63
2018-10-03T12:04:33.852Z,500.63
2018-10-03T12:05:34.097Z,495.00
2018-10-03T12:06:34.365Z,489.38
2018-10-03T12:07:34.576Z,472.50
2018-10-03T12:08:34.821Z,478.13
2018-10-03T12:09:35.056Z,500.63
2018-10-03T12:10:35.286Z,511.88
2018-10-03T12:11:35.516Z,500.63
2018-10-03T12:12:35.743Z,500.63
2018-10-03T12:13:36.023Z,495.00
2018-10-03T12:14:36.212Z,478.13
2018-10-03T12:15:36.451Z,472.50
2018-10-03T12:16:36.680Z,461.25
2018-10-03T12:17:36.909Z,450.00
2018-10-03T12:18:37.148Z,438.75
2018-10-03T12:19:37.406Z,421.88
2018-10-03T12:20:37.598Z,405.00
2018-10-03T12:21:37.828Z,399.38
2018-10-03T12:22:38.059Z,337.50
2018-10-03T12:23:38.283Z,337.50
2018-10-03T12:24:38.514Z,320.63
2018-10-03T12:25:38.743Z,320.63
2018-10-03T12:26:39.023Z,320.63
2018-10-03T12:27:39.244Z,326.25
2018-10-03T12:28:39.474Z,326.25
2018-10-03T12:29:39.706Z,331.88
2018-10-03T12:30:39.939Z,326.25
2018-10-03T12:31:40.171Z,388.13
2018-10-03T12:32:40.402Z,371.25
2018-10-03T12:33:40.652Z,382.50
2018-10-03T12:34:40.860Z,393.75
2018-10-03T12:35:41.092Z,393.75
2018-10-03T12:36:41.318Z,393.75
2018-10-03T12:37:41.555Z,405.00
2018-10-03T12:38:41.820Z,410.63
2018-10-03T12:39:42.070Z,405.00
2018-10-03T12:40:42.312Z,416.25
2018-10-03T12:41:42.540Z,416.25
2018-10-03T12:42:42.767Z,410.63
2018-10-03T12:43:42.999Z,405.00
2018-10-03T12:44:43.240Z,405.00
2018-10-03T12:45:43.476Z,399.38
2018-10-03T12:46:43.708Z,376.88
2018-10-03T12:47:43.937Z,371.25
2018-10-03T12:48:44.164Z,331.88
2018-10-03T12:49:44.401Z,337.50
2018-10-03T12:50:44.634Z,326.25
2018-10-03T12:51:44.938Z,315.00
2018-10-03T12:52:45.045Z,309.38
2018-10-03T12:53:45.276Z,309.38
2018-10-03T12:54:45.563Z,337.50