createdAt,value
2022-10-29T00:00:56.462Z,101537.25
2022-10-29T00:03:24.310Z,101545.16
2022-10-29T00:05:59.456Z,101553.00
2022-10-29T00:08:26.806Z,101558.28
2022-10-29T00:10:53.274Z,101563.56
2022-10-29T00:13:19.696Z,101567.91
2022-10-29T00:15:45.997Z,101564.38
2022-10-29T00:18:12.357Z,101563.66
2022-10-29T00:20:38.690Z,101566.31
2022-10-29T00:23:05.142Z,101562.81
2022-10-29T00:25:31.418Z,101564.50
2022-10-29T00:27:57.728Z,101558.47
2022-10-29T00:30:24.006Z,101562.84
2022-10-29T00:32:50.297Z,101580.13
2022-10-29T00:35:16.644Z,101569.78
2022-10-29T00:37:42.917Z,101562.88
2022-10-29T00:40:10.027Z,101582.03
2022-10-29T00:42:36.348Z,101575.22
2022-10-29T00:45:02.849Z,101591.19
2022-10-29T00:47:34.174Z,101593.88
2022-10-29T00:50:04.873Z,101592.16
2022-10-29T00:52:34.080Z,101590.47
2022-10-29T00:55:03.309Z,101599.19
2022-10-29T00:57:36.766Z,101596.56
2022-10-29T01:00:04.525Z,101592.94
2022-10-29T01:02:33.329Z,101601.75
2022-10-29T01:05:01.694Z,101596.56
2022-10-29T01:07:28.700Z,101595.72
2022-10-29T01:09:55.883Z,101604.56
2022-10-29T01:12:43.127Z,101600.25
2022-10-29T01:15:26.100Z,101606.38
2022-10-29T01:18:04.534Z,101605.66
2022-10-29T01:21:03.364Z,101612.81
2022-10-29T01:24:03.366Z,101614.69
2022-10-29T01:26:48.003Z,101615.63
2022-10-29T01:29:33.059Z,101624.34
2022-10-29T01:32:09.517Z,101628.75
2022-10-29T01:34:42.746Z,101624.34
2022-10-29T01:37:29.592Z,101625.25
2022-10-29T01:39:57.811Z,101622.50
2022-10-29T01:42:24.047Z,101614.63
2022-10-29T01:45:00.449Z,101618.38
2022-10-29T01:47:31.846Z,101629.66
2022-10-29T01:50:02.299Z,101631.47
2022-10-29T01:52:32.289Z,101618.41
2022-10-29T01:54:58.964Z,101620.25
2022-10-29T01:57:25.273Z,101615.13
2022-10-29T01:59:56.164Z,101618.06
2022-10-29T02:02:44.478Z,101619.91
2022-10-29T02:05:43.316Z,101632.09
2022-10-29T02:08:31.468Z,101634.78
2022-10-29T02:11:14.962Z,101626.97
2022-10-29T02:13:50.737Z,101640.94
2022-10-29T02:16:17.886Z,101638.25
2022-10-29T02:18:47.297Z,101639.97
2022-10-29T02:21:18.078Z,101638.25
2022-10-29T02:23:44.881Z,101632.03
2022-10-29T02:26:11.663Z,101632.16
2022-10-29T02:28:37.961Z,101642.69
2022-10-29T02:31:05.073Z,101644.56
2022-10-29T02:33:31.710Z,101642.03
2022-10-29T02:35:58.309Z,101634.13
2022-10-29T02:38:24.649Z,101628.09
2022-10-29T02:40:50.993Z,101635.84
2022-10-29T02:43:17.392Z,101636.72
2022-10-29T02:45:43.723Z,101639.38
2022-10-29T02:48:10.029Z,101624.69
2022-10-29T02:50:36.376Z,101635.16
2022-10-29T02:53:02.693Z,101631.75
2022-10-29T02:55:29.005Z,101628.22
2022-10-29T02:57:55.590Z,101618.66
2022-10-29T03:00:22.143Z,101609.91
2022-10-29T03:02:52.239Z,101617.00
2022-10-29T03:05:18.765Z,101621.28
2022-10-29T03:07:45.808Z,101617.56
2022-10-29T03:10:12.120Z,101635.09
2022-10-29T03:12:38.427Z,101630.69
2022-10-29T03:15:05.145Z,101629.91
2022-10-29T03:17:31.447Z,101631.69
2022-10-29T03:19:57.709Z,101634.41
2022-10-29T03:22:24.020Z,101628.38
2022-10-29T03:24:50.307Z,101616.94
2022-10-29T03:27:16.624Z,101622.13
2022-10-29T03:29:42.923Z,101627.31
2022-10-29T03:32:09.238Z,101634.38
2022-10-29T03:34:35.493Z,101639.50
2022-10-29T03:37:01.797Z,101629.94
2022-10-29T03:39:28.119Z,101633.44
2022-10-29T03:41:54.425Z,101622.97
2022-10-29T03:44:20.721Z,101618.53
2022-10-29T03:46:47.008Z,101613.19
2022-10-29T03:49:13.481Z,101614.25
2022-10-29T03:51:39.775Z,101620.28
2022-10-29T03:54:07.146Z,101615.09
2022-10-29T03:56:33.503Z,101614.38
2022-10-29T03:58:59.875Z,101611.84
2022-10-29T04:01:26.346Z,101613.81
2022-10-29T04:03:52.745Z,101615.66
2022-10-29T04:06:19.134Z,101613.25
2022-10-29T04:08:45.500Z,101629.97
2022-10-29T04:11:13.190Z,101639.53
2022-10-29T04:13:39.925Z,101638.63
2022-10-29T04:16:06.408Z,101641.25
2022-10-29T04:18:32.773Z,101630.78
2022-10-29T04:28:28.973Z,101629.19
2022-10-29T04:29:21.873Z,101613.59
2022-10-29T04:31:49.239Z,101604.06
2022-10-29T04:34:15.584Z,101621.50
2022-10-29T04:36:42.010Z,101625.91
2022-10-29T04:39:08.396Z,101638.91
2022-10-29T04:41:34.977Z,101630.19
2022-10-29T04:44:01.996Z,101638.91
2022-10-29T04:46:28.533Z,101650.25
2022-10-29T04:48:54.906Z,101650.19
2022-10-29T04:51:26.354Z,101658.06
2022-10-29T04:53:52.691Z,101647.50
2022-10-29T04:56:19.090Z,101644.78
2022-10-29T04:58:45.425Z,101635.25
2022-10-29T05:01:11.918Z,101636.16
2022-10-29T05:03:38.396Z,101634.41
2022-10-29T05:06:06.259Z,101639.53
2022-10-29T05:08:32.999Z,101641.25
2022-10-29T05:11:03.371Z,101657.81
2022-10-29T05:13:30.644Z,101655.16
2022-10-29T05:15:57.154Z,101663.81
2022-10-29T05:18:23.449Z,101662.09
2022-10-29T05:20:53.712Z,101656.78
2022-10-29T05:23:20.180Z,101656.78
2022-10-29T05:25:51.120Z,101664.72
2022-10-29T05:28:22.705Z,101656.78
2022-10-29T05:30:51.257Z,101664.63
2022-10-29T05:33:21.227Z,101673.41
2022-10-29T05:35:47.640Z,101674.31
2022-10-29T05:38:14.931Z,101677.97
2022-10-29T05:40:42.865Z,101674.44
2022-10-29T05:43:09.237Z,101676.97
2022-10-29T05:45:35.587Z,101670.81
2022-10-29T05:48:03.312Z,101661.16
2022-10-29T05:50:30.909Z,101672.44
2022-10-29T05:52:59.551Z,101665.41
2022-10-29T05:55:26.701Z,101658.38
2022-10-29T05:58:01.802Z,101655.78
2022-10-29T06:00:30.234Z,101659.25
2022-10-29T06:02:57.137Z,101663.59
2022-10-29T06:05:23.885Z,101664.53
2022-10-29T06:07:58.007Z,101675.81
2022-10-29T06:10:25.663Z,101674.09
2022-10-29T06:12:52.192Z,101668.06
2022-10-29T06:15:18.942Z,101657.63
2022-10-29T06:17:46.608Z,101664.78
2022-10-29T06:20:14.981Z,101662.00
2022-10-29T06:22:41.495Z,101656.78
2022-10-29T06:25:08.347Z,101656.81
2022-10-29T06:27:34.633Z,101653.41
2022-10-29T06:30:00.919Z,101654.28
2022-10-29T06:32:27.302Z,101654.38
2022-10-29T06:34:53.637Z,101662.31
2022-10-29T06:37:20.017Z,101666.69
2022-10-29T06:39:46.295Z,101675.47
2022-10-29T06:42:12.598Z,101678.97
2022-10-29T06:44:38.912Z,101673.75
2022-10-29T06:47:05.685Z,101684.25
2022-10-29T06:49:31.963Z,101679.94
2022-10-29T06:51:58.261Z,101678.28
2022-10-29T06:54:24.523Z,101678.31
2022-10-29T06:56:50.837Z,101683.56
2022-10-29T06:59:17.136Z,101681.06
2022-10-29T07:01:43.493Z,101694.09
2022-10-29T07:04:09.819Z,101696.75
2022-10-29T07:06:36.117Z,101696.81
2022-10-29T07:09:02.818Z,101707.34
2022-10-29T07:11:29.167Z,101704.72
2022-10-29T07:13:56.525Z,101705.47
2022-10-29T07:16:22.858Z,101704.72
2022-10-29T07:18:49.158Z,101702.97
2022-10-29T07:21:15.882Z,101712.47
2022-10-29T07:23:42.199Z,101716.84
2022-10-29T07:26:08.503Z,101723.72
2022-10-29T07:28:34.804Z,101725.31
2022-10-29T07:31:02.140Z,101717.41
2022-10-29T07:33:32.589Z,101722.53
2022-10-29T07:35:59.731Z,101716.25
2022-10-29T07:38:26.453Z,101719.69
2022-10-29T07:40:53.812Z,101717.03
2022-10-29T07:43:21.412Z,101727.38
2022-10-29T07:45:52.149Z,101736.94
2022-10-29T07:48:20.305Z,101736.91
2022-10-29T07:50:47.251Z,101741.31
2022-10-29T07:53:13.959Z,101735.19
2022-10-29T07:55:40.727Z,101740.38
2022-10-29T07:58:11.170Z,101736.00
2022-10-29T08:00:40.222Z,101745.66
2022-10-29T08:03:07.319Z,101740.31
2022-10-29T08:05:34.211Z,101734.94
2022-10-29T08:08:00.968Z,101729.75
2022-10-29T08:10:28.211Z,101722.72
2022-10-29T08:12:59.949Z,101730.63
2022-10-29T08:15:31.666Z,101728.72
2022-10-29T08:17:58.759Z,101730.44
2022-10-29T08:20:27.240Z,101738.25
2022-10-29T08:22:54.073Z,101732.16
2022-10-29T08:25:20.836Z,101727.75
2022-10-29T08:27:59.136Z,101727.72
2022-10-29T08:30:25.454Z,101719.91
2022-10-29T08:32:51.743Z,101711.28
2022-10-29T08:35:18.146Z,101707.75
2022-10-29T08:37:45.193Z,101711.19
2022-10-29T08:40:29.154Z,101704.94
2022-10-29T08:43:17.338Z,101694.22
2022-10-29T08:45:52.374Z,101696.56
2022-10-29T08:48:34.104Z,101687.44
2022-10-29T08:51:36.162Z,101676.25
2022-10-29T08:54:30.394Z,101667.38
2022-10-29T08:56:52.964Z,101669.06
2022-10-29T08:59:29.418Z,101672.44
2022-10-29T09:01:56.409Z,101671.69
2022-10-29T09:04:32.885Z,101671.53
2022-10-29T09:07:29.863Z,101672.25
2022-10-29T09:10:33.509Z,101664.53
2022-10-29T09:13:27.634Z,101669.91
2022-10-29T09:16:32.818Z,101687.06
2022-10-29T09:19:20.417Z,101693.81
2022-10-29T09:22:14.183Z,101701.28
2022-10-29T09:24:45.726Z,101695.03
2022-10-29T09:27:21.083Z,101695.75
2022-10-29T09:29:56.863Z,101692.81
2022-10-29T09:32:30.400Z,101686.41
2022-10-29T09:35:02.627Z,101676.88
2022-10-29T09:37:35.765Z,101667.59
2022-10-29T09:40:06.157Z,101668.59
2022-10-29T09:42:39.506Z,101666.59
2022-10-29T09:45:10.663Z,101671.34
2022-10-29T09:47:50.361Z,101670.13
2022-10-29T09:50:32.839Z,101673.31
2022-10-29T09:52:59.728Z,101662.53
2022-10-29T09:55:34.036Z,101659.75
2022-10-29T09:58:00.353Z,101655.19
2022-10-29T10:00:30.082Z,101652.78
2022-10-29T10:03:02.889Z,101650.44
2022-10-29T10:05:32.580Z,101650.38
2022-10-29T10:08:08.184Z,101636.22
2022-10-29T10:10:53.642Z,101635.63
2022-10-29T10:13:26.269Z,101625.88
2022-10-29T10:15:57.454Z,101627.50
2022-10-29T10:18:39.682Z,101637.41
2022-10-29T10:21:12.408Z,101637.72
2022-10-29T10:23:46.010Z,101645.38
2022-10-29T10:26:30.680Z,101651.47
2022-10-29T10:29:18.394Z,101637.25
2022-10-29T10:32:08.743Z,101638.69
2022-10-29T10:34:34.978Z,101638.88
2022-10-29T10:37:11.420Z,101644.09
2022-10-29T10:39:39.398Z,101649.81
2022-10-29T10:42:28.454Z,101650.72
2022-10-29T10:45:01.025Z,101662.41
2022-10-29T10:47:30.615Z,101663.13
2022-10-29T10:50:24.776Z,101654.19
2022-10-29T10:52:55.193Z,101654.94
2022-10-29T10:55:37.798Z,101645.06
2022-10-29T10:58:14.238Z,101644.38
2022-10-29T11:00:45.591Z,101639.81
2022-10-29T11:03:17.872Z,101630.25
2022-10-29T11:06:02.804Z,101639.75
2022-10-29T11:08:36.262Z,101632.59
2022-10-29T11:11:19.708Z,101621.94
2022-10-29T11:13:47.770Z,101633.34
2022-10-29T11:16:27.825Z,101623.16
2022-10-29T11:18:56.715Z,101621.50
2022-10-29T11:21:32.485Z,101620.44
2022-10-29T11:24:08.687Z,101622.78
2022-10-29T11:26:40.561Z,101613.50
2022-10-29T11:29:24.953Z,101608.88
2022-10-29T11:32:04.885Z,101602.63
2022-10-29T11:34:53.883Z,101604.94
2022-10-29T11:37:29.407Z,101609.22
2022-10-29T11:40:02.353Z,101604.25
2022-10-29T11:42:29.260Z,101608.50
2022-10-29T11:44:59.313Z,101598.69
2022-10-29T11:47:44.478Z,101592.81
2022-10-29T11:50:40.735Z,101592.59
2022-10-29T11:53:53.298Z,101583.69
2022-10-29T11:56:35.405Z,101587.75
2022-10-29T11:59:23.993Z,101598.06
2022-10-29T12:01:56.125Z,101589.41
2022-10-29T12:04:47.320Z,101575.91
2022-10-29T12:07:45.097Z,101582.72
2022-10-29T12:10:35.943Z,101576.28
2022-10-29T12:13:36.399Z,101578.31
2022-10-29T12:16:11.807Z,101571.03
2022-10-29T12:18:52.567Z,101578.03
2022-10-29T12:22:02.511Z,101572.00
2022-10-29T12:25:02.583Z,101567.13
2022-10-29T12:27:54.333Z,101550.38
2022-10-29T12:30:23.137Z,101545.13
2022-10-29T12:33:15.208Z,101539.78
2022-10-29T12:36:10.305Z,101550.03
2022-10-29T12:38:49.457Z,101533.94
2022-10-29T12:41:43.557Z,101547.78
2022-10-29T12:44:24.424Z,101543.84
2022-10-29T12:47:12.860Z,101548.25
2022-10-29T12:49:55.059Z,101544.63
2022-10-29T12:52:43.288Z,101547.56
2022-10-29T12:55:13.394Z,101549.03
2022-10-29T12:57:39.805Z,101542.31
2022-10-29T13:00:32.723Z,101546.56
2022-10-29T13:02:59.537Z,101535.97
2022-10-29T13:05:25.961Z,101531.56
2022-10-29T13:08:04.482Z,101529.53
2022-10-29T13:10:31.054Z,101521.47
2022-10-29T13:13:05.348Z,101519.94
2022-10-29T13:15:43.063Z,101521.72
2022-10-29T13:18:12.504Z,101527.88
2022-10-29T13:20:43.528Z,101522.69
2022-10-29T13:23:21.741Z,101524.09
2022-10-29T13:25:55.199Z,101518.91
2022-10-29T13:28:21.424Z,101516.41
2022-10-29T13:31:13.644Z,101513.84
2022-10-29T13:33:39.919Z,101512.91
2022-10-29T13:36:28.884Z,101518.66
2022-10-29T13:39:06.218Z,101527.19
2022-10-29T13:41:42.926Z,101526.19
2022-10-29T13:44:20.442Z,101526.28
2022-10-29T13:46:53.736Z,101522.97
2022-10-29T13:49:40.835Z,101515.47
2022-10-29T13:52:10.115Z,101509.28
2022-10-29T13:54:49.587Z,101511.53
2022-10-29T13:57:22.624Z,101514.13
2022-10-29T13:59:55.043Z,101523.56
2022-10-29T14:02:25.642Z,101519.00
2022-10-29T14:04:59.196Z,101521.84
2022-10-29T14:07:35.403Z,101518.94
2022-10-29T14:10:12.098Z,101521.28
2022-10-29T14:12:39.875Z,101521.75
2022-10-29T14:15:11.175Z,101524.44
2022-10-29T14:17:37.523Z,101516.38
2022-10-29T14:20:04.064Z,101513.66
2022-10-29T14:22:38.470Z,101519.03
2022-10-29T14:25:27.437Z,101524.03
2022-10-29T14:28:10.630Z,101517.81
2022-10-29T14:30:36.991Z,101510.91
2022-10-29T14:33:17.712Z,101515.47
2022-10-29T14:35:45.351Z,101509.56
2022-10-29T14:38:13.297Z,101508.91
2022-10-29T14:40:40.147Z,101513.88
2022-10-29T14:43:06.607Z,101515.03
2022-10-29T14:45:32.971Z,101516.94
2022-10-29T14:48:03.151Z,101513.69
2022-10-29T14:50:31.049Z,101504.09
2022-10-29T14:53:01.202Z,101499.69
2022-10-29T14:55:41.843Z,101497.97
2022-10-29T14:58:19.966Z,101496.38
2022-10-29T15:00:56.673Z,101493.00
2022-10-29T15:03:25.453Z,101506.97
2022-10-29T15:06:08.502Z,101508.56
2022-10-29T15:08:39.843Z,101510.09
2022-10-29T15:11:48.942Z,101504.66
2022-10-29T15:16:52.697Z,101497.75
2022-10-29T15:19:19.438Z,101489.13
2022-10-29T15:21:45.882Z,101498.84
2022-10-29T15:24:20.895Z,101490.34
2022-10-29T15:26:54.695Z,101486.31
2022-10-29T15:29:34.641Z,101487.16
2022-10-29T15:32:02.072Z,101487.09
2022-10-29T15:34:32.258Z,101487.44
2022-10-29T15:37:14.945Z,101480.66
2022-10-29T15:39:56.596Z,101479.63
2022-10-29T15:42:26.253Z,101477.91
2022-10-29T15:45:08.047Z,101478.03
2022-10-29T15:47:35.688Z,101485.25
2022-10-29T15:50:02.431Z,101478.09
2022-10-29T15:52:38.273Z,101472.06
2022-10-29T15:55:10.670Z,101474.81
2022-10-29T15:57:37.094Z,101477.47
2022-10-29T16:00:05.877Z,101473.97
2022-10-29T16:02:32.285Z,101489.91
2022-10-29T16:04:58.679Z,101494.47
2022-10-29T16:07:25.011Z,101496.28
2022-10-29T16:09:53.703Z,101496.28
2022-10-29T16:12:20.242Z,101487.47
2022-10-29T16:14:46.524Z,101494.50
2022-10-29T16:17:18.248Z,101494.06
2022-10-29T16:19:44.627Z,101495.19
2022-10-29T16:22:17.642Z,101496.22
2022-10-29T16:24:44.001Z,101498.94
2022-10-29T16:27:15.672Z,101491.03
2022-10-29T16:29:42.101Z,101492.94
2022-10-29T16:32:21.011Z,101479.97
2022-10-29T16:34:47.551Z,101488.88
2022-10-29T16:37:16.731Z,101496.78
2022-10-29T16:39:43.696Z,101500.16
2022-10-29T16:42:36.794Z,101491.81
2022-10-29T16:45:04.380Z,101485.66
2022-10-29T16:47:30.751Z,101483.09
2022-10-29T16:49:57.086Z,101481.56
2022-10-29T16:52:25.340Z,101490.28
2022-10-29T16:54:55.355Z,101492.06
2022-10-29T16:57:21.623Z,101500.94
2022-10-29T16:59:47.936Z,101493.34
2022-10-29T17:02:14.251Z,101506.34
2022-10-29T17:04:40.587Z,101492.41
2022-10-29T17:07:07.053Z,101503.06
2022-10-29T17:09:35.251Z,101504.75
2022-10-29T17:12:02.219Z,101506.41
2022-10-29T17:14:28.516Z,101506.69
2022-10-29T17:16:54.789Z,101521.50
2022-10-29T17:19:21.197Z,101504.91
2022-10-29T17:21:47.503Z,101506.69
2022-10-29T17:24:13.829Z,101501.53
2022-10-29T17:26:40.172Z,101500.81
2022-10-29T17:29:06.469Z,101494.84
2022-10-29T17:31:32.758Z,101489.66
2022-10-29T17:33:59.069Z,101501.03
2022-10-29T17:36:25.349Z,101500.22
2022-10-29T17:38:51.860Z,101509.81
2022-10-29T17:41:18.341Z,101502.88
2022-10-29T17:43:44.747Z,101505.75
2022-10-29T17:46:11.077Z,101504.91
2022-10-29T17:48:39.139Z,101504.13
2022-10-29T17:51:05.761Z,101496.41
2022-10-29T17:53:32.123Z,101495.59
2022-10-29T17:55:59.517Z,101511.41
2022-10-29T17:58:26.700Z,101519.22
2022-10-29T18:00:53.058Z,101511.41
2022-10-29T18:03:19.609Z,101513.84
2022-10-29T18:05:45.945Z,101515.75
2022-10-29T18:08:12.299Z,101507.97
2022-10-29T18:10:38.559Z,101514.94
2022-10-29T18:13:04.904Z,101512.06
2022-10-29T18:15:31.207Z,101515.84
2022-10-29T18:17:59.432Z,101512.47
2022-10-29T18:20:25.886Z,101502.28
2022-10-29T18:22:55.840Z,101497.84
2022-10-29T18:25:22.583Z,101505.75
2022-10-29T18:27:48.970Z,101512.75
2022-10-29T18:30:16.026Z,101517.88
2022-10-29T18:32:42.338Z,101511.53
2022-10-29T18:35:09.292Z,101505.34
2022-10-29T18:37:35.573Z,101503.84
2022-10-29T18:40:02.033Z,101498.59
2022-10-29T18:42:30.255Z,101500.31
2022-10-29T18:44:56.828Z,101495.16
2022-10-29T18:47:23.137Z,101495.00
2022-10-29T18:49:49.489Z,101496.84
2022-10-29T18:52:15.811Z,101484.72
2022-10-29T18:54:42.236Z,101482.81
2022-10-29T18:57:08.611Z,101482.88
2022-10-29T18:59:34.948Z,101485.38
2022-10-29T19:02:01.415Z,101494.88
2022-10-29T19:04:27.931Z,101491.28
2022-10-29T19:06:54.638Z,101495.88
2022-10-29T19:09:20.971Z,101479.47
2022-10-29T19:11:55.199Z,101469.97
2022-10-29T19:14:24.709Z,101473.50
2022-10-29T19:16:50.979Z,101471.75
2022-10-29T19:19:21.172Z,101471.88
2022-10-29T19:21:50.226Z,101466.00
2022-10-29T19:24:16.951Z,101448.47
2022-10-29T19:26:43.487Z,101448.41
2022-10-29T19:29:10.747Z,101455.41
2022-10-29T19:31:37.150Z,101461.63
2022-10-29T19:34:06.210Z,101458.22
2022-10-29T19:36:34.361Z,101466.88
2022-10-29T19:39:00.762Z,101469.44
2022-10-29T19:41:27.515Z,101476.31
2022-10-29T19:43:53.787Z,101458.91
2022-10-29T19:46:24.474Z,101457.97
2022-10-29T19:48:52.509Z,101449.41
2022-10-29T19:51:19.270Z,101453.78
2022-10-29T19:53:46.604Z,101454.63
2022-10-29T19:56:15.293Z,101458.97
2022-10-29T19:58:42.317Z,101462.38
2022-10-29T20:01:12.707Z,101467.41
2022-10-29T20:03:39.331Z,101467.22
2022-10-29T20:06:06.441Z,101459.47
2022-10-29T20:08:32.897Z,101465.50
2022-10-29T20:11:00.252Z,101472.41
2022-10-29T20:13:27.191Z,101474.03
2022-10-29T20:15:54.109Z,101473.25
2022-10-29T20:18:21.306Z,101476.00
2022-10-29T20:20:56.386Z,101481.31
2022-10-29T20:23:23.866Z,101477.03
2022-10-29T20:25:50.214Z,101477.03
2022-10-29T20:28:16.664Z,101469.06
2022-10-29T20:30:43.024Z,101472.59
2022-10-29T20:33:10.582Z,101462.88
2022-10-29T20:35:36.988Z,101459.03
2022-10-29T20:38:03.823Z,101461.56
2022-10-29T20:40:30.225Z,101463.28
2022-10-29T20:42:56.691Z,101462.56
2022-10-29T20:45:23.195Z,101463.41
2022-10-29T20:47:49.474Z,101469.59
2022-10-29T20:50:15.852Z,101457.78
2022-10-29T20:52:47.244Z,101463.22
2022-10-29T20:55:14.859Z,101458.75
2022-10-29T20:57:41.151Z,101457.84
2022-10-29T21:00:08.103Z,101453.34
2022-10-29T21:02:34.449Z,101456.69
2022-10-29T21:05:00.791Z,101452.34
2022-10-29T21:07:27.056Z,101458.38
2022-10-29T21:09:53.313Z,101455.03
2022-10-29T21:12:19.568Z,101451.56
2022-10-29T21:14:45.875Z,101445.53
2022-10-29T21:17:12.214Z,101439.44
2022-10-29T21:19:38.574Z,101439.25
2022-10-29T21:22:04.883Z,101444.56
2022-10-29T21:24:31.178Z,101443.63
2022-10-29T21:26:57.572Z,101450.50
2022-10-29T21:29:24.056Z,101459.94
2022-10-29T21:31:50.470Z,101449.47
2022-10-29T21:34:16.809Z,101448.75
2022-10-29T21:36:43.204Z,101450.63
2022-10-29T21:39:09.476Z,101447.16
2022-10-29T21:41:35.760Z,101441.00
2022-10-29T21:44:02.048Z,101442.75
2022-10-29T21:46:28.351Z,101436.69
2022-10-29T21:48:56.233Z,101430.63
2022-10-29T21:51:22.543Z,101428.03
2022-10-29T21:53:48.854Z,101425.28
2022-10-29T21:56:15.544Z,101432.94
2022-10-29T21:58:42.339Z,101423.22
2022-10-29T22:01:16.689Z,101418.81
2022-10-29T22:03:45.135Z,101410.09
2022-10-29T22:06:12.744Z,101413.66
2022-10-29T22:08:39.344Z,101412.75
2022-10-29T22:11:05.786Z,101404.94
2022-10-29T22:13:33.356Z,101404.81
2022-10-29T22:15:59.950Z,101403.03
2022-10-29T22:18:27.077Z,101398.78
2022-10-29T22:21:03.646Z,101405.94
2022-10-29T22:23:29.953Z,101404.19
2022-10-29T22:25:56.275Z,101408.44
2022-10-29T22:28:22.588Z,101402.41
2022-10-29T22:30:48.889Z,101402.53
2022-10-29T22:33:15.575Z,101393.81
2022-10-29T22:35:41.846Z,101390.13
2022-10-29T22:38:08.139Z,101383.19
2022-10-29T22:40:40.440Z,101379.78
2022-10-29T22:43:06.789Z,101376.50
2022-10-29T22:45:33.098Z,101372.84
2022-10-29T22:47:59.397Z,101369.44
2022-10-29T22:50:25.745Z,101373.75
2022-10-29T22:52:52.014Z,101365.25
2022-10-29T22:55:18.410Z,101362.63
2022-10-29T22:57:44.785Z,101360.75
2022-10-29T23:00:11.692Z,101363.34
2022-10-29T23:02:38.053Z,101356.50
2022-10-29T23:05:04.598Z,101354.63
2022-10-29T23:10:02.126Z,101353.63
2022-10-29T23:12:28.459Z,101358.03
2022-10-29T23:14:54.765Z,101347.63
2022-10-29T23:17:21.072Z,101344.94
2022-10-29T23:19:47.363Z,101345.13
2022-10-29T23:24:44.870Z,101345.13
2022-10-29T23:27:11.226Z,101341.59
2022-10-29T23:29:37.503Z,101341.53
2022-10-29T23:32:04.000Z,101338.13
2022-10-29T23:34:30.345Z,101333.75
2022-10-29T23:36:57.596Z,101333.66
2022-10-29T23:39:23.895Z,101332.97
2022-10-29T23:41:50.198Z,101331.41
2022-10-29T23:44:16.497Z,101325.25
2022-10-29T23:46:42.818Z,101328.84
2022-10-29T23:49:09.141Z,101329.69
2022-10-29T23:54:06.713Z,101326.34
2022-10-29T23:56:33.234Z,101323.75
2022-10-29T23:58:59.547Z,101329.16
