createdAt,value
2023-01-22T00:01:38.741Z,100632.00
2023-01-22T00:04:05.971Z,100628.03
2023-01-22T00:06:32.902Z,100631.31
2023-01-22T00:09:03.816Z,100638.44
2023-01-22T00:11:30.965Z,100637.25
2023-01-22T00:13:58.310Z,100629.78
2023-01-22T00:16:26.699Z,100632.00
2023-01-22T00:18:53.882Z,100642.13
2023-01-22T00:21:22.015Z,100650.38
2023-01-22T00:23:49.254Z,100654.81
2023-01-22T00:26:17.326Z,100653.63
2023-01-22T00:28:45.544Z,100656.50
2023-01-22T00:31:13.906Z,100665.47
2023-01-22T00:33:43.467Z,100657.75
2023-01-22T00:36:13.332Z,100670.22
2023-01-22T00:38:41.828Z,100665.16
2023-01-22T00:41:09.911Z,100657.59
2023-01-22T00:43:40.763Z,100662.72
2023-01-22T00:46:09.095Z,100665.78
2023-01-22T00:48:37.073Z,100673.06
2023-01-22T00:51:08.752Z,100659.34
2023-01-22T00:53:37.941Z,100660.84
2023-01-22T00:56:05.774Z,100660.09
2023-01-22T00:58:33.791Z,100660.22
2023-01-22T01:04:01.382Z,100661.13
2023-01-22T01:06:30.077Z,100654.19
2023-01-22T01:08:57.285Z,100653.22
2023-01-22T01:11:26.104Z,100655.88
2023-01-22T01:13:53.553Z,100666.41
2023-01-22T01:16:23.648Z,100666.41
2023-01-22T01:18:50.735Z,100658.50
2023-01-22T01:21:19.339Z,100669.38
2023-01-22T01:23:47.787Z,100667.78
2023-01-22T01:26:17.960Z,100660.63
2023-01-22T01:28:45.718Z,100652.91
2023-01-22T01:31:14.961Z,100664.41
2023-01-22T01:33:42.825Z,100659.66
2023-01-22T01:36:12.705Z,100659.88
2023-01-22T01:38:39.749Z,100657.47
2023-01-22T01:41:08.697Z,100658.38
2023-01-22T01:43:36.346Z,100662.06
2023-01-22T01:46:04.967Z,100658.59
2023-01-22T01:48:35.879Z,100664.69
2023-01-22T01:51:07.495Z,100660.28
2023-01-22T01:53:36.184Z,100669.78
2023-01-22T01:56:07.851Z,100674.09
2023-01-22T01:58:38.133Z,100675.69
2023-01-22T02:01:10.484Z,100664.09
2023-01-22T02:03:37.707Z,100664.91
2023-01-22T02:06:05.411Z,100655.34
2023-01-22T02:08:32.744Z,100644.16
2023-01-22T02:11:00.121Z,100653.22
2023-01-22T02:13:31.241Z,100643.75
2023-01-22T02:15:59.895Z,100651.75
2023-01-22T02:18:27.175Z,100657.22
2023-01-22T02:20:57.909Z,100655.66
2023-01-22T02:23:26.737Z,100662.06
2023-01-22T02:25:55.836Z,100662.25
2023-01-22T02:28:23.115Z,100665.81
2023-01-22T02:30:50.561Z,100664.34
2023-01-22T02:33:17.758Z,100654.53
2023-01-22T02:35:45.087Z,100654.94
2023-01-22T02:38:14.210Z,100657.75
2023-01-22T02:40:49.360Z,100662.59
2023-01-22T02:43:17.355Z,100663.72
2023-01-22T02:45:46.887Z,100661.09
2023-01-22T02:48:13.850Z,100666.16
2023-01-22T02:50:41.070Z,100664.19
2023-01-22T02:53:08.009Z,100665.00
2023-01-22T02:55:37.599Z,100674.06
2023-01-22T02:58:04.620Z,100667.22
2023-01-22T03:00:31.991Z,100681.00
2023-01-22T03:02:58.903Z,100684.28
2023-01-22T03:05:26.132Z,100684.06
2023-01-22T03:07:53.012Z,100676.06
2023-01-22T03:10:21.331Z,100698.00
2023-01-22T03:13:08.307Z,100702.41
2023-01-22T03:15:57.054Z,100712.22
2023-01-22T03:18:42.941Z,100718.41
2023-01-22T03:21:16.638Z,100718.03
2023-01-22T03:23:45.590Z,100730.81
2023-01-22T03:26:13.529Z,100728.13
2023-01-22T03:28:42.183Z,100745.75
2023-01-22T03:31:09.509Z,100746.72
2023-01-22T03:33:36.796Z,100743.50
2023-01-22T03:36:06.863Z,100736.22
2023-01-22T03:38:33.849Z,100747.78
2023-01-22T03:41:02.703Z,100744.09
2023-01-22T03:43:30.143Z,100739.59
2023-01-22T03:46:03.799Z,100735.63
2023-01-22T03:48:31.129Z,100731.97
2023-01-22T03:51:04.620Z,100730.25
2023-01-22T03:53:31.852Z,100725.72
2023-01-22T03:55:59.928Z,100735.38
2023-01-22T03:58:28.827Z,100727.94
2023-01-22T04:00:57.801Z,100730.59
2023-01-22T04:03:28.021Z,100714.09
2023-01-22T04:05:55.606Z,100726.59
2023-01-22T04:08:23.010Z,100726.47
2023-01-22T04:10:50.290Z,100726.06
2023-01-22T04:13:17.359Z,100731.84
2023-01-22T04:15:45.147Z,100734.03
2023-01-22T04:18:12.129Z,100744.88
2023-01-22T04:20:41.185Z,100756.47
2023-01-22T04:23:08.821Z,100738.91
2023-01-22T04:25:36.465Z,100742.25
2023-01-22T04:28:03.946Z,100746.69
2023-01-22T04:30:31.251Z,100759.19
2023-01-22T04:32:58.525Z,100771.50
2023-01-22T04:35:25.790Z,100797.81
2023-01-22T04:37:54.054Z,100792.00
2023-01-22T04:40:21.315Z,100793.25
2023-01-22T04:42:48.626Z,100793.34
2023-01-22T04:45:15.985Z,100795.88
2023-01-22T04:47:44.033Z,100809.47
2023-01-22T04:50:16.712Z,100809.22
2023-01-22T04:52:44.018Z,100808.91
2023-01-22T04:55:13.285Z,100807.66
2023-01-22T04:57:40.226Z,100818.47
2023-01-22T05:00:09.087Z,100819.38
2023-01-22T05:02:36.222Z,100817.03
2023-01-22T05:05:04.100Z,100825.31
2023-01-22T05:07:31.038Z,100821.47
2023-01-22T05:09:58.389Z,100831.56
2023-01-22T05:12:26.970Z,100829.97
2023-01-22T05:14:54.236Z,100825.09
2023-01-22T05:17:21.406Z,100819.88
2023-01-22T05:19:50.947Z,100833.03
2023-01-22T05:22:17.858Z,100850.28
2023-01-22T05:24:45.266Z,100864.41
2023-01-22T05:27:12.242Z,100865.91
2023-01-22T05:29:40.842Z,100864.69
2023-01-22T05:32:09.185Z,100875.22
2023-01-22T05:34:36.364Z,100872.22
2023-01-22T05:37:03.348Z,100878.50
2023-01-22T05:39:30.606Z,100879.25
2023-01-22T05:41:57.651Z,100887.06
2023-01-22T05:44:26.211Z,100882.66
2023-01-22T05:46:54.480Z,100883.69
2023-01-22T05:49:21.642Z,100883.41
2023-01-22T05:51:48.867Z,100868.72
2023-01-22T05:54:16.166Z,100898.16
2023-01-22T05:56:43.028Z,100906.16
2023-01-22T05:59:11.683Z,100916.59
2023-01-22T06:01:39.663Z,100914.59
2023-01-22T06:04:08.654Z,100920.63
2023-01-22T06:06:35.601Z,100926.81
2023-01-22T06:09:02.882Z,100937.34
2023-01-22T06:11:30.009Z,100936.56
2023-01-22T06:13:58.575Z,100939.03
2023-01-22T06:16:25.412Z,100940.88
2023-01-22T06:18:54.995Z,100946.81
2023-01-22T06:21:23.410Z,100941.38
2023-01-22T06:23:50.649Z,100952.63
2023-01-22T06:26:17.908Z,100950.31
2023-01-22T06:28:45.113Z,100950.50
2023-01-22T06:31:12.563Z,100960.88
2023-01-22T06:33:41.286Z,100964.03
2023-01-22T06:36:08.915Z,100979.38
2023-01-22T06:38:38.426Z,100982.06
2023-01-22T06:41:06.096Z,100997.75
2023-01-22T06:43:33.360Z,101010.22
2023-01-22T06:46:00.425Z,101002.72
2023-01-22T06:48:27.651Z,101008.28
2023-01-22T06:50:57.781Z,101008.53
2023-01-22T06:53:26.017Z,101022.72
2023-01-22T06:55:54.652Z,101023.41
2023-01-22T06:58:22.248Z,101040.63
2023-01-22T07:00:49.143Z,101047.72
2023-01-22T07:03:16.508Z,101041.84
2023-01-22T07:05:43.618Z,101033.09
2023-01-22T07:08:14.445Z,101040.66
2023-01-22T07:10:41.478Z,101045.81
2023-01-22T07:13:10.363Z,101043.88
2023-01-22T07:15:37.394Z,101044.31
2023-01-22T07:18:04.839Z,101050.56
2023-01-22T07:20:31.749Z,101055.69
2023-01-22T07:23:00.176Z,101063.00
2023-01-22T07:25:27.916Z,101065.25
2023-01-22T07:27:58.974Z,101071.41
2023-01-22T07:30:27.790Z,101075.53
2023-01-22T07:32:58.142Z,101077.25
2023-01-22T07:35:25.106Z,101072.78
2023-01-22T07:37:57.189Z,101085.41
2023-01-22T07:40:29.119Z,101085.59
2023-01-22T07:42:56.692Z,101091.50
2023-01-22T07:45:28.287Z,101096.44
2023-01-22T07:47:58.012Z,101105.09
2023-01-22T07:50:26.932Z,101103.09
2023-01-22T07:52:54.824Z,101100.16
2023-01-22T07:55:21.774Z,101102.19
2023-01-22T07:57:49.098Z,101097.22
2023-01-22T08:00:17.196Z,101098.41
2023-01-22T08:02:46.274Z,101106.59
2023-01-22T08:05:14.330Z,101113.91
2023-01-22T08:07:41.604Z,101119.53
2023-01-22T08:10:09.804Z,101123.44
2023-01-22T08:12:41.381Z,101117.19
2023-01-22T08:15:09.028Z,101120.56
2023-01-22T08:17:36.583Z,101131.94
2023-01-22T08:20:07.291Z,101135.72
2023-01-22T08:22:34.615Z,101143.38
2023-01-22T08:25:01.645Z,101146.09
2023-01-22T08:27:28.992Z,101147.06
2023-01-22T08:29:55.979Z,101152.59
2023-01-22T08:32:23.640Z,101159.72
2023-01-22T08:34:54.189Z,101175.94
2023-01-22T08:37:23.205Z,101171.91
2023-01-22T08:39:50.455Z,101170.22
2023-01-22T08:42:17.912Z,101182.13
2023-01-22T08:44:44.999Z,101190.44
2023-01-22T08:47:12.214Z,101186.34
2023-01-22T08:49:39.125Z,101188.22
2023-01-22T08:52:06.301Z,101192.25
2023-01-22T08:54:34.682Z,101190.03
2023-01-22T08:57:01.957Z,101193.94
2023-01-22T08:59:30.873Z,101190.38
2023-01-22T09:01:58.846Z,101204.88
2023-01-22T09:04:26.318Z,101205.84
2023-01-22T09:06:53.714Z,101200.88
2023-01-22T09:09:20.603Z,101206.94
2023-01-22T09:11:49.354Z,101211.78
2023-01-22T09:14:16.413Z,101214.31
2023-01-22T09:16:43.580Z,101218.56
2023-01-22T09:19:11.450Z,101225.44
2023-01-22T09:21:39.007Z,101222.44
2023-01-22T09:24:06.842Z,101233.88
2023-01-22T09:26:34.566Z,101228.13
2023-01-22T09:29:05.801Z,101231.50
2023-01-22T09:31:33.445Z,101238.78
2023-01-22T09:34:00.460Z,101237.94
2023-01-22T09:36:28.444Z,101231.06
2023-01-22T09:38:55.604Z,101242.19
2023-01-22T09:41:27.854Z,101240.88
2023-01-22T09:43:57.537Z,101237.16
2023-01-22T09:46:34.777Z,101249.69
2023-01-22T09:49:08.248Z,101256.09
2023-01-22T09:51:35.796Z,101256.00
2023-01-22T09:54:07.240Z,101248.16
2023-01-22T09:56:40.346Z,101254.19
2023-01-22T09:59:13.465Z,101258.44
2023-01-22T10:01:42.687Z,101251.66
2023-01-22T10:04:22.451Z,101254.34
2023-01-22T10:06:51.270Z,101260.16
2023-01-22T10:09:20.473Z,101246.50
2023-01-22T10:11:53.999Z,101256.75
2023-01-22T10:14:26.559Z,101257.91
2023-01-22T10:16:59.146Z,101256.84
2023-01-22T10:19:29.197Z,101256.94
2023-01-22T10:22:00.999Z,101261.00
2023-01-22T10:24:29.216Z,101249.00
2023-01-22T10:26:58.939Z,101258.28
2023-01-22T10:29:31.481Z,101260.19
2023-01-22T10:32:02.321Z,101254.69
2023-01-22T10:34:32.820Z,101263.72
2023-01-22T10:37:02.530Z,101261.22
2023-01-22T10:39:39.004Z,101261.09
2023-01-22T10:42:06.573Z,101257.31
2023-01-22T10:44:33.631Z,101254.88
2023-01-22T10:47:12.335Z,101260.63
2023-01-22T10:49:39.323Z,101262.91
2023-01-22T10:52:21.095Z,101256.38
2023-01-22T10:54:54.040Z,101263.16
2023-01-22T10:57:25.190Z,101267.25
2023-01-22T10:59:55.217Z,101265.09
2023-01-22T11:02:26.133Z,101275.03
2023-01-22T11:04:53.665Z,101266.94
2023-01-22T11:07:24.323Z,101281.66
2023-01-22T11:09:56.746Z,101277.34
2023-01-22T11:12:29.122Z,101281.22
2023-01-22T11:15:03.009Z,101272.34
2023-01-22T11:17:38.393Z,101267.81
2023-01-22T11:20:15.824Z,101263.16
2023-01-22T11:22:49.130Z,101262.56
2023-01-22T11:25:16.115Z,101259.81
2023-01-22T11:28:06.374Z,101257.41
2023-01-22T11:31:13.272Z,101253.22
2023-01-22T11:34:00.980Z,101259.16
2023-01-22T11:36:36.019Z,101248.28
2023-01-22T11:39:13.545Z,101253.97
2023-01-22T11:41:52.485Z,101255.16
2023-01-22T11:44:35.023Z,101253.16
2023-01-22T11:47:14.425Z,101244.91
2023-01-22T11:49:58.107Z,101260.03
2023-01-22T11:52:35.416Z,101254.66
2023-01-22T11:55:22.107Z,101255.41
2023-01-22T11:57:58.957Z,101259.53
2023-01-22T12:00:49.382Z,101251.38
2023-01-22T12:03:59.601Z,101257.72
2023-01-22T12:06:47.418Z,101253.28
2023-01-22T12:09:21.647Z,101265.34
2023-01-22T12:12:03.362Z,101264.19
2023-01-22T12:14:39.905Z,101262.72
2023-01-22T12:17:17.303Z,101259.22
2023-01-22T12:19:59.661Z,101267.16
2023-01-22T12:22:38.438Z,101261.00
2023-01-22T12:25:15.963Z,101265.00
2023-01-22T12:27:48.082Z,101260.56
2023-01-22T12:30:21.207Z,101265.97
2023-01-22T12:32:54.796Z,101267.78
2023-01-22T12:35:22.757Z,101268.09
2023-01-22T12:37:59.973Z,101259.22
2023-01-22T12:40:44.374Z,101266.06
2023-01-22T12:43:11.886Z,101275.59
2023-01-22T12:45:51.372Z,101276.22
2023-01-22T12:48:25.469Z,101274.34
2023-01-22T12:50:54.660Z,101272.66
2023-01-22T12:53:27.688Z,101279.72
2023-01-22T12:56:00.131Z,101286.72
2023-01-22T12:58:29.112Z,101281.41
2023-01-22T13:01:01.426Z,101282.69
2023-01-22T13:03:32.121Z,101290.81
2023-01-22T13:06:00.848Z,101284.94
2023-01-22T13:08:39.385Z,101288.31
2023-01-22T13:11:09.294Z,101292.50
2023-01-22T13:13:44.933Z,101305.94
2023-01-22T13:16:21.836Z,101313.88
2023-01-22T13:18:51.390Z,101312.69
2023-01-22T13:21:25.365Z,101304.09
2023-01-22T13:23:59.105Z,101309.72
2023-01-22T13:26:27.858Z,101320.63
2023-01-22T13:28:56.270Z,101314.38
2023-01-22T13:31:23.877Z,101313.16
2023-01-22T13:34:00.342Z,101317.19
2023-01-22T13:36:28.173Z,101316.84
2023-01-22T13:38:58.528Z,101316.81
2023-01-22T13:41:29.382Z,101335.53
2023-01-22T13:43:57.287Z,101331.59
2023-01-22T13:46:26.223Z,101342.00
2023-01-22T13:49:05.675Z,101335.44
2023-01-22T13:51:34.614Z,101324.66
2023-01-22T13:54:07.201Z,101321.59
2023-01-22T13:56:34.736Z,101325.44
2023-01-22T13:59:07.627Z,101327.25
2023-01-22T14:01:36.378Z,101340.66
2023-01-22T14:04:05.313Z,101342.81
2023-01-22T14:06:43.739Z,101344.50
2023-01-22T14:09:12.472Z,101337.06
2023-01-22T14:11:40.354Z,101330.69
2023-01-22T14:14:25.407Z,101328.75
2023-01-22T14:16:54.052Z,101335.56
2023-01-22T14:19:21.351Z,101334.72
2023-01-22T14:21:48.272Z,101339.19
2023-01-22T14:24:16.857Z,101334.19
2023-01-22T14:26:43.755Z,101332.38
2023-01-22T14:29:11.012Z,101341.59
2023-01-22T14:31:37.906Z,101343.91
2023-01-22T14:34:05.217Z,101340.81
2023-01-22T14:36:32.041Z,101336.56
2023-01-22T14:38:59.325Z,101335.53
2023-01-22T14:41:28.008Z,101348.47
2023-01-22T14:43:55.496Z,101357.78
2023-01-22T14:46:22.626Z,101355.19
2023-01-22T14:48:49.898Z,101356.16
2023-01-22T14:51:16.818Z,101356.88
2023-01-22T14:53:44.153Z,101362.75
2023-01-22T14:56:11.042Z,101367.25
2023-01-22T14:58:39.737Z,101369.13
2023-01-22T15:01:17.510Z,101353.88
2023-01-22T15:03:44.842Z,101362.25
2023-01-22T15:06:11.813Z,101359.78
2023-01-22T15:08:39.196Z,101366.38
2023-01-22T15:11:06.460Z,101379.50
2023-01-22T15:13:34.187Z,101373.06
2023-01-22T15:16:07.049Z,101375.06
2023-01-22T15:18:34.955Z,101378.56
2023-01-22T15:21:04.035Z,101389.38
2023-01-22T15:23:31.321Z,101384.00
2023-01-22T15:25:59.415Z,101383.19
2023-01-22T15:28:27.467Z,101394.97
2023-01-22T15:30:57.070Z,101392.19
2023-01-22T15:33:27.018Z,101381.66
2023-01-22T15:35:53.872Z,101383.59
2023-01-22T15:38:21.123Z,101394.47
2023-01-22T15:40:48.439Z,101396.41
2023-01-22T15:43:15.860Z,101389.38
2023-01-22T15:45:42.698Z,101391.75
2023-01-22T15:48:11.241Z,101392.34
2023-01-22T15:50:39.607Z,101382.13
2023-01-22T15:53:07.733Z,101380.38
2023-01-22T15:55:34.756Z,101380.97
2023-01-22T15:58:02.022Z,101380.69
2023-01-22T16:00:28.958Z,101385.09
2023-01-22T16:02:56.197Z,101383.16
2023-01-22T16:05:23.131Z,101386.47
2023-01-22T16:07:52.618Z,101387.66
2023-01-22T16:10:20.150Z,101393.53
2023-01-22T16:12:47.757Z,101396.44
2023-01-22T16:15:15.104Z,101400.50
2023-01-22T16:17:42.391Z,101408.41
2023-01-22T16:20:10.700Z,101400.56
2023-01-22T16:22:37.902Z,101399.47
2023-01-22T16:25:06.830Z,101391.38
2023-01-22T16:27:33.793Z,101408.75
2023-01-22T16:30:00.839Z,101411.97
2023-01-22T16:32:28.515Z,101406.22
2023-01-22T16:34:55.690Z,101406.78
2023-01-22T16:37:22.975Z,101408.22
2023-01-22T16:39:49.848Z,101400.78
2023-01-22T16:42:20.786Z,101402.56
2023-01-22T16:44:47.771Z,101402.97
2023-01-22T16:47:14.875Z,101401.47
2023-01-22T16:49:41.851Z,101412.09
2023-01-22T16:52:21.957Z,101408.84
2023-01-22T16:54:50.532Z,101407.59
2023-01-22T16:57:20.173Z,101412.97
2023-01-22T16:59:47.174Z,101408.16
2023-01-22T17:02:16.532Z,101402.69
2023-01-22T17:04:43.363Z,101397.97
2023-01-22T17:07:27.357Z,101406.06
2023-01-22T17:09:58.893Z,101410.63
2023-01-22T17:12:27.606Z,101406.84
2023-01-22T17:14:54.548Z,101410.03
2023-01-22T17:17:21.932Z,101415.22
2023-01-22T17:19:48.936Z,101424.19
2023-01-22T17:22:16.292Z,101430.63
2023-01-22T17:24:43.482Z,101433.63
2023-01-22T17:27:14.127Z,101422.88
2023-01-22T17:29:42.366Z,101424.03
2023-01-22T17:32:09.728Z,101436.81
2023-01-22T17:34:37.416Z,101437.56
2023-01-22T17:37:09.502Z,101428.16
2023-01-22T17:39:37.338Z,101422.19
2023-01-22T17:42:04.986Z,101423.75
2023-01-22T17:44:34.266Z,101411.53
2023-01-22T17:47:03.773Z,101418.88
2023-01-22T17:49:32.513Z,101428.38
2023-01-22T17:51:59.645Z,101429.81
2023-01-22T17:54:26.699Z,101436.72
2023-01-22T17:56:54.237Z,101432.56
2023-01-22T17:59:24.239Z,101436.72
2023-01-22T18:01:51.681Z,101427.66
2023-01-22T18:04:20.279Z,101407.78
2023-01-22T18:06:47.716Z,101409.16
2023-01-22T18:09:14.701Z,101416.53
2023-01-22T18:11:42.415Z,101412.00
2023-01-22T18:14:12.096Z,101400.31
2023-01-22T18:16:40.872Z,101401.91
2023-01-22T18:19:08.642Z,101394.47
2023-01-22T18:21:38.831Z,101406.53
2023-01-22T18:24:07.995Z,101400.78
2023-01-22T18:26:35.998Z,101406.34
2023-01-22T18:29:04.477Z,101404.47
2023-01-22T18:31:32.468Z,101396.75
2023-01-22T18:34:02.315Z,101418.44
2023-01-22T18:36:32.262Z,101411.84
2023-01-22T18:39:01.704Z,101409.66
2023-01-22T18:41:29.020Z,101414.28
2023-01-22T18:43:59.029Z,101411.75
2023-01-22T18:46:28.846Z,101419.00
2023-01-22T18:48:58.240Z,101429.47
2023-01-22T18:51:26.877Z,101437.69
2023-01-22T18:53:54.788Z,101439.66
2023-01-22T18:56:25.515Z,101439.47
2023-01-22T18:58:53.745Z,101436.81
2023-01-22T19:01:22.923Z,101444.00
2023-01-22T19:03:52.658Z,101458.25
2023-01-22T19:06:22.817Z,101468.81
2023-01-22T19:08:55.460Z,101463.91
2023-01-22T19:11:24.485Z,101456.16
2023-01-22T19:13:53.125Z,101445.44
2023-01-22T19:16:25.019Z,101438.41
2023-01-22T19:18:55.382Z,101444.28
2023-01-22T19:21:24.092Z,101434.38
2023-01-22T19:23:53.340Z,101449.84
2023-01-22T19:26:22.529Z,101461.38
2023-01-22T19:28:53.262Z,101461.94
2023-01-22T19:31:22.671Z,101450.44
2023-01-22T19:33:50.241Z,101453.72
2023-01-22T19:36:18.053Z,101432.88
2023-01-22T19:38:45.346Z,101429.31
2023-01-22T19:41:13.215Z,101429.31
2023-01-22T19:43:41.971Z,101423.50
2023-01-22T19:46:13.707Z,101421.03
2023-01-22T19:48:41.333Z,101436.50
2023-01-22T19:51:11.472Z,101435.47
2023-01-22T19:53:40.348Z,101428.00
2023-01-22T19:56:14.836Z,101416.38
2023-01-22T19:58:41.778Z,101420.13
2023-01-22T20:01:11.508Z,101418.09
2023-01-22T20:03:38.676Z,101421.50
2023-01-22T20:06:07.494Z,101433.31
2023-01-22T20:08:38.967Z,101428.22
2023-01-22T20:11:08.235Z,101428.56
2023-01-22T20:13:36.036Z,101425.19
2023-01-22T20:16:04.433Z,101432.50
2023-01-22T20:18:33.350Z,101424.91
2023-01-22T20:21:02.973Z,101418.13
2023-01-22T20:23:31.319Z,101418.78
2023-01-22T20:26:00.506Z,101427.47
2023-01-22T20:28:27.809Z,101426.44
2023-01-22T20:30:59.788Z,101433.34
2023-01-22T20:33:27.897Z,101417.38
2023-01-22T20:35:58.754Z,101434.38
2023-01-22T20:38:26.384Z,101416.84
2023-01-22T20:40:54.352Z,101422.50
2023-01-22T20:43:21.672Z,101434.38
2023-01-22T20:45:59.452Z,101439.00
2023-01-22T20:48:26.790Z,101436.72
2023-01-22T20:50:56.684Z,101429.25
2023-01-22T20:53:25.783Z,101431.44
2023-01-22T20:56:00.518Z,101431.63
2023-01-22T20:58:28.482Z,101438.69
2023-01-22T21:00:56.563Z,101442.75
2023-01-22T21:03:24.286Z,101443.03
2023-01-22T21:05:51.558Z,101442.47
2023-01-22T21:08:19.859Z,101439.25
2023-01-22T21:10:55.829Z,101439.00
2023-01-22T21:13:23.729Z,101443.41
2023-01-22T21:15:51.130Z,101443.47
2023-01-22T21:18:18.263Z,101442.00
2023-01-22T21:20:45.533Z,101446.13
2023-01-22T21:23:12.883Z,101447.47
2023-01-22T21:25:41.602Z,101450.88
2023-01-22T21:28:08.667Z,101462.69
2023-01-22T21:30:35.949Z,101464.53
2023-01-22T21:33:03.118Z,101452.44
2023-01-22T21:35:30.397Z,101454.16
2023-01-22T21:37:57.296Z,101453.06
2023-01-22T21:40:24.545Z,101461.34
2023-01-22T21:43:11.344Z,101465.88
2023-01-22T21:46:00.530Z,101461.66
2023-01-22T21:48:29.321Z,101454.03
2023-01-22T21:50:56.553Z,101451.22
2023-01-22T21:53:23.643Z,101438.88
2023-01-22T21:55:51.740Z,101441.19
2023-01-22T21:58:20.121Z,101443.66
2023-01-22T22:00:47.454Z,101447.00
2023-01-22T22:03:15.993Z,101435.78
2023-01-22T22:05:43.378Z,101439.09
2023-01-22T22:08:10.339Z,101430.59
2023-01-22T22:10:37.517Z,101440.78
2023-01-22T22:13:04.467Z,101444.69
2023-01-22T22:15:34.521Z,101446.31
2023-01-22T22:18:01.536Z,101441.78
2023-01-22T22:20:29.135Z,101434.53
2023-01-22T22:22:56.269Z,101425.34
2023-01-22T22:25:23.530Z,101448.66
2023-01-22T22:27:50.610Z,101437.06
2023-01-22T22:30:18.623Z,101436.72
2023-01-22T22:32:47.170Z,101432.19
2023-01-22T22:35:14.696Z,101436.22
2023-01-22T22:37:41.672Z,101439.53
2023-01-22T22:40:11.185Z,101439.38
2023-01-22T22:42:38.137Z,101428.06
2023-01-22T22:45:06.364Z,101424.28
2023-01-22T22:47:36.289Z,101435.88
2023-01-22T22:50:06.229Z,101436.22
2023-01-22T22:52:34.572Z,101449.19
2023-01-22T22:55:02.764Z,101441.94
2023-01-22T22:57:30.013Z,101433.88
2023-01-22T22:59:57.127Z,101439.09
2023-01-22T23:02:24.225Z,101436.72
2023-01-22T23:04:51.359Z,101421.16
2023-01-22T23:07:19.607Z,101422.72
2023-01-22T23:09:46.725Z,101431.88
2023-01-22T23:12:13.584Z,101440.00
2023-01-22T23:14:40.879Z,101431.69
2023-01-22T23:17:07.747Z,101443.69
2023-01-22T23:19:35.043Z,101434.06
2023-01-22T23:22:02.099Z,101432.25
2023-01-22T23:24:31.980Z,101431.31
2023-01-22T23:26:58.969Z,101436.22
2023-01-22T23:29:29.460Z,101430.63
2023-01-22T23:31:57.558Z,101443.41
2023-01-22T23:34:25.264Z,101447.13
2023-01-22T23:36:52.246Z,101440.16
2023-01-22T23:39:20.940Z,101434.22
2023-01-22T23:41:49.439Z,101443.16
2023-01-22T23:44:16.840Z,101447.75
2023-01-22T23:46:44.868Z,101448.72
2023-01-22T23:49:12.205Z,101441.81
2023-01-22T23:51:42.112Z,101451.44
2023-01-22T23:54:09.459Z,101448.91
2023-01-22T23:56:36.714Z,101450.75
2023-01-22T23:59:05.584Z,101457.91
