createdAt,value
2019-05-19T00:00:07.295Z,31.13
2019-05-19T00:02:33.902Z,29.53
2019-05-19T00:05:00.347Z,28.03
2019-05-19T00:07:26.636Z,24.97
2019-05-19T00:09:53.013Z,28.00
2019-05-19T00:12:19.305Z,28.63
2019-05-19T00:14:45.667Z,26.87
2019-05-19T00:17:11.982Z,28.90
2019-05-19T00:19:38.360Z,27.87
2019-05-19T00:22:04.710Z,28.43
2019-05-19T00:24:31.460Z,27.57
2019-05-19T00:26:57.801Z,26.93
2019-05-19T00:29:24.157Z,28.97
2019-05-19T00:31:50.516Z,31.10
2019-05-19T00:34:16.823Z,25.77
2019-05-19T00:36:43.155Z,27.70
2019-05-19T00:39:09.521Z,28.83
2019-05-19T00:41:36.179Z,31.53
2019-05-19T00:44:02.707Z,27.33
2019-05-19T00:46:29.231Z,30.30
2019-05-19T00:48:55.596Z,29.20
2019-05-19T00:51:22.405Z,29.43
2019-05-19T00:53:48.771Z,28.40
2019-05-19T00:56:16.356Z,28.27
2019-05-19T00:58:42.820Z,29.67
2019-05-19T01:01:09.168Z,30.40
2019-05-19T01:03:36.703Z,27.17
2019-05-19T01:06:03.035Z,30.33
2019-05-19T01:08:29.347Z,29.50
2019-05-19T01:10:55.714Z,27.63
2019-05-19T01:13:22.085Z,29.87
2019-05-19T01:15:49.564Z,29.13
2019-05-19T01:18:15.998Z,29.07
2019-05-19T01:20:42.553Z,29.90
2019-05-19T01:23:09.261Z,30.00
2019-05-19T01:25:35.607Z,30.00
2019-05-19T01:28:01.915Z,29.03
2019-05-19T01:30:28.265Z,31.03
2019-05-19T01:32:54.947Z,29.57
2019-05-19T01:35:21.587Z,30.40
2019-05-19T01:37:47.878Z,29.03
2019-05-19T01:40:14.512Z,28.57
2019-05-19T01:42:40.818Z,26.60
2019-05-19T01:45:08.072Z,29.63
2019-05-19T01:47:34.515Z,28.13
2019-05-19T01:50:16.848Z,26.90
2019-05-19T01:52:29.322Z,27.47
2019-05-19T01:54:55.669Z,26.37
2019-05-19T01:57:22.007Z,26.73
2019-05-19T01:59:48.581Z,25.33
2019-05-19T02:02:15.008Z,27.90
2019-05-19T02:04:41.357Z,28.33
2019-05-19T02:07:07.732Z,27.27
2019-05-19T02:09:34.263Z,29.17
2019-05-19T02:12:00.640Z,28.43
2019-05-19T02:14:26.982Z,25.50
2019-05-19T02:16:53.285Z,29.20
2019-05-19T02:19:19.634Z,31.03
2019-05-19T02:21:46.276Z,27.13
2019-05-19T02:24:12.577Z,30.40
2019-05-19T02:26:39.081Z,30.10
2019-05-19T02:29:05.405Z,31.40
2019-05-19T02:31:31.762Z,31.50
2019-05-19T02:33:58.579Z,29.47
2019-05-19T02:36:24.959Z,29.13
2019-05-19T02:38:51.293Z,28.27
2019-05-19T02:41:20.688Z,29.57
2019-05-19T02:43:50.527Z,29.50
2019-05-19T02:46:17.364Z,30.10
2019-05-19T02:48:43.989Z,28.77
2019-05-19T02:51:11.626Z,30.87
2019-05-19T02:53:38.059Z,28.90
2019-05-19T02:56:05.148Z,29.70
2019-05-19T02:58:32.603Z,30.70
2019-05-19T03:00:58.936Z,30.50
2019-05-19T03:03:25.243Z,31.40
2019-05-19T03:05:51.605Z,30.80
2019-05-19T03:08:17.902Z,31.17
2019-05-19T03:10:44.444Z,30.77
2019-05-19T03:13:10.801Z,31.03
2019-05-19T03:15:38.383Z,30.83
2019-05-19T03:18:04.726Z,28.90
2019-05-19T03:20:31.354Z,28.80
2019-05-19T03:22:57.717Z,29.47
2019-05-19T03:25:24.100Z,31.70
2019-05-19T03:27:50.417Z,29.90
2019-05-19T03:30:35.505Z,29.70
2019-05-19T03:33:03.737Z,31.60
2019-05-19T03:35:30.531Z,27.20
2019-05-19T03:37:56.865Z,27.30
2019-05-19T03:40:23.235Z,27.73
2019-05-19T03:42:49.885Z,27.60
2019-05-19T03:45:16.349Z,27.07
2019-05-19T03:47:42.769Z,27.10
2019-05-19T03:50:09.193Z,27.60
2019-05-19T03:52:36.071Z,26.60
2019-05-19T03:55:04.765Z,27.50
2019-05-19T03:57:32.543Z,25.73
2019-05-19T03:59:58.914Z,28.73
2019-05-19T04:02:25.213Z,28.50
2019-05-19T04:04:51.558Z,25.03
2019-05-19T04:07:17.878Z,28.23
2019-05-19T04:09:44.212Z,27.20
2019-05-19T04:12:10.946Z,26.80
2019-05-19T04:14:37.330Z,26.87
2019-05-19T04:17:03.683Z,27.77
2019-05-19T04:19:30.122Z,25.30
2019-05-19T04:21:56.489Z,25.17
2019-05-19T04:24:22.807Z,25.80
2019-05-19T04:26:50.005Z,26.87
2019-05-19T04:29:16.315Z,25.10
2019-05-19T04:31:42.682Z,25.87
2019-05-19T04:34:09.015Z,24.87
2019-05-19T04:36:35.364Z,25.87
2019-05-19T04:39:01.746Z,24.93
2019-05-19T04:41:29.236Z,24.60
2019-05-19T04:43:55.593Z,22.97
2019-05-19T04:46:21.910Z,22.33
2019-05-19T04:48:48.577Z,20.27
2019-05-19T04:51:14.877Z,22.03
2019-05-19T04:53:41.244Z,23.13
2019-05-19T04:56:07.559Z,21.63
2019-05-19T04:58:33.941Z,19.67
2019-05-19T05:01:00.246Z,20.93
2019-05-19T05:03:26.625Z,18.57
2019-05-19T05:05:52.940Z,18.00
2019-05-19T05:08:30.028Z,17.40
2019-05-19T05:10:48.087Z,18.07
2019-05-19T05:13:14.455Z,17.00
2019-05-19T05:15:40.924Z,16.77
2019-05-19T05:18:07.614Z,15.60
2019-05-19T05:20:34.576Z,16.50
2019-05-19T05:23:01.394Z,15.10
2019-05-19T05:25:29.183Z,16.00
2019-05-19T05:27:55.906Z,14.57
2019-05-19T05:30:22.288Z,14.97
2019-05-19T05:32:49.289Z,15.27
2019-05-19T05:35:16.693Z,15.07
2019-05-19T05:37:43.053Z,15.33
2019-05-19T05:40:09.827Z,16.37
2019-05-19T05:42:36.500Z,15.80
2019-05-19T05:45:05.185Z,15.00
2019-05-19T05:47:33.330Z,13.30
2019-05-19T05:49:59.731Z,14.80
2019-05-19T05:52:38.130Z,14.33
2019-05-19T05:54:55.845Z,15.70
2019-05-19T05:57:24.202Z,12.90
2019-05-19T05:59:50.926Z,13.60
2019-05-19T06:02:17.286Z,14.00
2019-05-19T06:04:43.763Z,15.63
2019-05-19T06:07:10.063Z,11.33
2019-05-19T06:09:36.437Z,11.97
2019-05-19T06:12:02.743Z,11.50
2019-05-19T06:14:30.990Z,11.33
2019-05-19T06:16:57.315Z,11.40
2019-05-19T06:19:23.796Z,12.00
2019-05-19T06:21:50.126Z,12.50
2019-05-19T06:24:16.447Z,11.00
2019-05-19T06:26:42.812Z,10.57
2019-05-19T06:29:09.136Z,12.27
2019-05-19T06:31:35.492Z,11.80
2019-05-19T06:34:02.118Z,10.77
2019-05-19T06:36:28.443Z,10.87
2019-05-19T06:38:54.797Z,11.03
2019-05-19T06:41:21.102Z,10.80
2019-05-19T06:43:47.486Z,9.90
2019-05-19T06:46:13.895Z,10.20
2019-05-19T06:48:40.551Z,11.50
2019-05-19T06:51:06.906Z,11.47
2019-05-19T06:53:33.247Z,9.87
2019-05-19T06:55:59.605Z,10.20
2019-05-19T06:58:25.964Z,9.20
2019-05-19T07:00:52.267Z,9.60
2019-05-19T07:03:18.701Z,10.23
2019-05-19T07:05:45.011Z,10.10
2019-05-19T07:08:11.421Z,10.10
2019-05-19T07:10:37.813Z,9.47
2019-05-19T07:13:05.589Z,9.70
2019-05-19T07:15:31.905Z,9.57
2019-05-19T07:17:58.276Z,9.70
2019-05-19T07:20:24.668Z,9.37
2019-05-19T07:22:51.058Z,9.70
2019-05-19T07:25:17.412Z,8.80
2019-05-19T07:27:45.648Z,7.87
2019-05-19T07:30:13.388Z,7.80
2019-05-19T07:32:39.728Z,9.40
2019-05-19T07:35:06.775Z,9.20
2019-05-19T07:37:33.111Z,10.07
2019-05-19T07:39:59.500Z,9.50
2019-05-19T07:42:25.865Z,8.47
2019-05-19T07:44:52.364Z,9.47
2019-05-19T07:47:18.706Z,9.37
2019-05-19T07:49:45.078Z,8.40
2019-05-19T07:52:11.402Z,8.17
2019-05-19T07:54:37.754Z,8.77
2019-05-19T07:57:04.440Z,8.40
2019-05-19T07:59:30.804Z,8.70
2019-05-19T08:01:57.188Z,8.33
2019-05-19T08:04:23.660Z,9.17
2019-05-19T08:06:49.970Z,9.17
2019-05-19T08:09:16.381Z,9.23
2019-05-19T08:11:43.724Z,9.30
2019-05-19T08:14:10.080Z,9.10
2019-05-19T08:16:36.400Z,9.30
2019-05-19T08:19:03.147Z,8.53
2019-05-19T08:21:29.499Z,9.67
2019-05-19T08:24:00.350Z,8.17
2019-05-19T08:26:24.259Z,9.60
2019-05-19T08:28:50.950Z,8.47
2019-05-19T08:31:17.300Z,9.37
2019-05-19T08:33:43.668Z,9.30
2019-05-19T08:36:10.142Z,9.50
2019-05-19T08:38:36.535Z,9.27
2019-05-19T08:41:02.945Z,9.13
2019-05-19T08:43:29.321Z,9.77
2019-05-19T08:45:55.682Z,9.83
2019-05-19T08:48:22.009Z,10.10
2019-05-19T08:50:48.352Z,9.87
2019-05-19T08:53:14.784Z,9.20
2019-05-19T08:55:41.245Z,9.20
2019-05-19T08:58:07.587Z,9.80
2019-05-19T09:00:38.040Z,10.23
2019-05-19T09:03:03.208Z,11.13
2019-05-19T09:05:29.702Z,9.00
2019-05-19T09:07:56.093Z,9.20
2019-05-19T09:10:22.541Z,9.47
2019-05-19T09:12:49.196Z,10.23
2019-05-19T09:15:15.786Z,9.20
2019-05-19T09:17:42.458Z,9.13
2019-05-19T09:20:09.346Z,9.63
2019-05-19T09:22:35.986Z,9.70
2019-05-19T09:25:05.308Z,10.03
2019-05-19T09:27:32.734Z,10.10
2019-05-19T09:29:59.543Z,8.53
2019-05-19T09:32:25.878Z,8.33
2019-05-19T09:34:53.302Z,9.57
2019-05-19T09:37:19.949Z,8.80
2019-05-19T09:39:46.282Z,10.07
2019-05-19T09:42:12.678Z,9.00
2019-05-19T09:44:39.375Z,8.60
2019-05-19T09:47:05.740Z,7.67
2019-05-19T09:49:33.168Z,9.00
2019-05-19T09:52:03.516Z,8.20
2019-05-19T09:54:42.758Z,9.90
2019-05-19T09:56:58.455Z,8.13
2019-05-19T09:59:26.089Z,8.50
2019-05-19T10:01:52.443Z,8.80
2019-05-19T10:04:18.844Z,8.80
2019-05-19T10:06:45.214Z,8.30
2019-05-19T10:09:23.973Z,7.80
2019-05-19T10:12:05.648Z,7.97
2019-05-19T10:14:32.128Z,7.87
2019-05-19T10:16:58.573Z,7.53
2019-05-19T10:19:24.928Z,8.17
2019-05-19T10:21:51.399Z,6.73
2019-05-19T10:24:17.788Z,7.23
2019-05-19T10:26:44.164Z,7.70
2019-05-19T10:29:10.497Z,7.60
2019-05-19T10:31:36.882Z,7.63
2019-05-19T10:34:03.349Z,6.50
2019-05-19T10:36:29.662Z,8.00
2019-05-19T10:38:56.086Z,7.30
2019-05-19T10:41:23.001Z,7.47
2019-05-19T10:43:51.776Z,6.67
2019-05-19T10:46:18.142Z,6.90
2019-05-19T10:48:44.527Z,7.77
2019-05-19T10:51:10.920Z,8.17
2019-05-19T10:53:37.253Z,7.07
2019-05-19T10:56:05.481Z,8.03
2019-05-19T10:58:31.948Z,8.23
2019-05-19T11:00:58.358Z,6.53
2019-05-19T11:03:24.769Z,6.37
2019-05-19T11:05:51.198Z,7.07
2019-05-19T11:08:17.999Z,6.80
2019-05-19T11:10:44.433Z,6.50
2019-05-19T11:13:11.149Z,6.33
2019-05-19T11:15:37.522Z,6.17
2019-05-19T11:18:06.500Z,6.33
2019-05-19T11:20:32.143Z,7.17
2019-05-19T11:22:58.503Z,7.80
2019-05-19T11:25:33.459Z,6.60
2019-05-19T11:27:53.119Z,6.27
2019-05-19T11:30:19.786Z,7.30
2019-05-19T11:32:46.136Z,6.73
2019-05-19T11:35:13.103Z,5.43
2019-05-19T11:37:39.493Z,6.93
2019-05-19T11:40:05.817Z,5.80
2019-05-19T11:42:32.275Z,6.00
2019-05-19T11:44:58.604Z,5.97
2019-05-19T11:47:25.202Z,7.20
2019-05-19T11:49:51.575Z,5.77
2019-05-19T11:52:17.904Z,5.53
2019-05-19T11:54:44.247Z,6.20
2019-05-19T11:57:10.553Z,6.60
2019-05-19T11:59:36.883Z,7.37
2019-05-19T12:02:03.267Z,6.30
2019-05-19T12:04:29.591Z,6.13
2019-05-19T12:06:55.909Z,5.73
2019-05-19T12:09:23.506Z,6.30
2019-05-19T12:11:49.837Z,5.77
2019-05-19T12:14:16.199Z,5.10
2019-05-19T12:16:42.577Z,4.33
2019-05-19T12:19:08.962Z,5.50
2019-05-19T12:21:35.290Z,4.00
2019-05-19T12:24:01.857Z,4.80
2019-05-19T12:26:28.191Z,4.10
2019-05-19T12:28:54.543Z,3.90
2019-05-19T12:31:20.893Z,4.40
2019-05-19T12:33:52.041Z,4.10
2019-05-19T12:36:15.573Z,3.87
2019-05-19T12:38:41.900Z,4.90
2019-05-19T12:41:08.237Z,3.77
2019-05-19T12:43:34.572Z,3.90
2019-05-19T12:46:00.955Z,5.30
2019-05-19T12:48:27.755Z,4.30
2019-05-19T12:50:55.098Z,4.17
2019-05-19T12:53:21.469Z,4.87
2019-05-19T12:55:47.790Z,4.10
2019-05-19T12:58:14.153Z,3.80
2019-05-19T13:00:40.628Z,3.80
2019-05-19T13:03:09.652Z,3.40
2019-05-19T13:05:35.962Z,3.60
2019-05-19T13:08:02.954Z,3.60
2019-05-19T13:10:29.274Z,4.20
2019-05-19T13:12:55.621Z,3.77
2019-05-19T13:15:22.255Z,3.30
2019-05-19T13:17:48.624Z,3.20
2019-05-19T13:20:15.005Z,3.63
2019-05-19T13:22:41.404Z,3.20
2019-05-19T13:25:07.855Z,2.67
2019-05-19T13:27:34.176Z,3.43
2019-05-19T13:30:00.546Z,3.83
2019-05-19T13:32:27.912Z,3.50
2019-05-19T13:34:54.507Z,4.00
2019-05-19T13:37:21.443Z,3.37
2019-05-19T13:39:48.045Z,3.30
2019-05-19T13:42:15.850Z,3.50
2019-05-19T13:44:42.497Z,3.70
2019-05-19T13:47:10.965Z,3.17
2019-05-19T13:49:37.609Z,2.73
2019-05-19T13:52:04.659Z,2.60
2019-05-19T13:54:31.389Z,2.80
2019-05-19T13:57:11.344Z,2.70
2019-05-19T13:59:27.527Z,2.37
2019-05-19T14:01:54.369Z,2.40
2019-05-19T14:04:23.483Z,2.23
2019-05-19T14:06:49.978Z,2.67
2019-05-19T14:09:16.734Z,2.10
2019-05-19T14:11:43.421Z,2.30
2019-05-19T14:14:13.784Z,1.90
2019-05-19T14:16:41.702Z,2.20
2019-05-19T14:19:10.411Z,2.30
2019-05-19T14:21:37.324Z,2.33
2019-05-19T14:24:04.109Z,2.60
2019-05-19T14:26:31.425Z,2.30
2019-05-19T14:29:00.239Z,2.90
2019-05-19T14:31:29.671Z,2.40
2019-05-19T14:33:56.484Z,2.53
2019-05-19T14:36:23.308Z,2.40
2019-05-19T14:38:59.639Z,2.50
2019-05-19T14:41:33.395Z,2.53
2019-05-19T14:43:57.764Z,2.60
2019-05-19T14:46:24.090Z,3.47
2019-05-19T14:48:50.454Z,3.20
2019-05-19T14:51:16.781Z,3.50
2019-05-19T14:53:43.113Z,2.00
2019-05-19T14:56:09.460Z,2.50
2019-05-19T14:58:35.818Z,4.60
2019-05-19T15:01:02.454Z,2.83
2019-05-19T15:03:28.928Z,2.90
2019-05-19T15:05:55.592Z,3.60
2019-05-19T15:08:21.975Z,3.10
2019-05-19T15:10:48.343Z,2.70
2019-05-19T15:13:14.658Z,2.30
2019-05-19T15:15:41.637Z,2.67
2019-05-19T15:18:08.072Z,2.17
2019-05-19T15:20:34.425Z,2.20
2019-05-19T15:23:00.778Z,2.40
2019-05-19T15:25:27.120Z,1.93
2019-05-19T15:28:00.621Z,2.03
2019-05-19T15:30:22.118Z,2.10
2019-05-19T15:32:48.555Z,2.20
2019-05-19T15:35:15.085Z,2.40
2019-05-19T15:37:41.510Z,2.40
2019-05-19T15:40:09.023Z,1.90
2019-05-19T15:42:36.879Z,3.07
2019-05-19T15:45:04.759Z,3.17
2019-05-19T15:47:31.375Z,2.63
2019-05-19T15:49:58.122Z,2.97
2019-05-19T15:52:24.797Z,4.50
2019-05-19T15:54:57.184Z,2.43
2019-05-19T15:57:23.912Z,8.10
2019-05-19T15:59:50.684Z,1.80
2019-05-19T16:02:17.164Z,1.83
2019-05-19T16:04:45.106Z,2.67
2019-05-19T16:07:11.437Z,4.00
2019-05-19T16:09:37.771Z,6.00
2019-05-19T16:12:04.132Z,6.60
2019-05-19T16:14:30.436Z,3.00
2019-05-19T16:16:56.762Z,3.50
2019-05-19T16:19:23.437Z,4.93
2019-05-19T16:21:50.183Z,4.07
2019-05-19T16:24:16.805Z,3.20
2019-05-19T16:26:43.168Z,3.80
2019-05-19T16:29:09.801Z,2.60
2019-05-19T16:31:36.149Z,5.07
2019-05-19T16:34:02.777Z,3.23
2019-05-19T16:36:29.223Z,3.63
2019-05-19T16:38:55.650Z,2.90
2019-05-19T16:41:21.964Z,2.93
2019-05-19T16:43:48.339Z,2.47
2019-05-19T16:46:14.960Z,4.27
2019-05-19T16:48:42.452Z,2.40
2019-05-19T16:51:08.876Z,3.10
2019-05-19T16:53:36.084Z,4.87
2019-05-19T16:56:02.410Z,5.83
2019-05-19T16:58:29.256Z,4.10
2019-05-19T17:00:57.484Z,4.23
2019-05-19T17:03:23.799Z,4.30
2019-05-19T17:05:50.229Z,9.00
2019-05-19T17:08:16.605Z,3.07
2019-05-19T17:10:43.266Z,4.00
2019-05-19T17:13:09.595Z,3.70
2019-05-19T17:15:36.264Z,7.50
2019-05-19T17:18:03.247Z,5.80
2019-05-19T17:20:30.987Z,3.50
2019-05-19T17:22:58.197Z,2.80
2019-05-19T17:25:24.536Z,3.43
2019-05-19T17:27:50.926Z,3.80
2019-05-19T17:30:19.582Z,3.93
2019-05-19T17:32:46.334Z,4.40
2019-05-19T17:35:14.637Z,3.53
2019-05-19T17:37:41.429Z,3.43
2019-05-19T17:40:10.122Z,4.33
2019-05-19T17:42:37.425Z,2.77
2019-05-19T17:45:05.719Z,3.93
2019-05-19T17:47:32.092Z,3.63
2019-05-19T17:49:59.304Z,5.00
2019-05-19T17:52:26.164Z,4.53
2019-05-19T17:54:52.621Z,7.23
2019-05-19T17:57:19.733Z,4.83
2019-05-19T17:59:49.175Z,6.27
2019-05-19T18:02:15.507Z,4.77
2019-05-19T18:04:41.895Z,4.10
2019-05-19T18:07:08.745Z,4.50
2019-05-19T18:09:35.141Z,4.70
2019-05-19T18:12:01.545Z,4.90
2019-05-19T18:14:27.903Z,5.17
2019-05-19T18:16:54.297Z,7.07
2019-05-19T18:19:20.639Z,5.13
2019-05-19T18:21:47.347Z,23.00
2019-05-19T18:24:13.694Z,6.30
2019-05-19T18:26:40.072Z,5.00
2019-05-19T18:29:07.530Z,6.47
2019-05-19T18:31:33.849Z,5.30
2019-05-19T18:34:01.482Z,5.40
2019-05-19T18:36:28.935Z,5.50
2019-05-19T18:38:55.311Z,4.30
2019-05-19T18:41:21.630Z,5.47
2019-05-19T18:43:47.983Z,5.57
2019-05-19T18:46:15.807Z,5.30
2019-05-19T18:48:42.411Z,5.67
2019-05-19T18:51:08.744Z,6.60
2019-05-19T18:54:08.737Z,9.90
2019-05-19T18:56:35.371Z,5.67
2019-05-19T18:59:01.713Z,5.77
2019-05-19T19:01:28.059Z,5.83
2019-05-19T19:03:54.943Z,5.20
2019-05-19T19:06:23.458Z,5.47
2019-05-19T19:08:49.812Z,4.83
2019-05-19T19:11:16.135Z,5.30
2019-05-19T19:13:43.483Z,5.33
2019-05-19T19:16:09.812Z,6.77
2019-05-19T19:18:36.284Z,6.63
2019-05-19T19:21:02.766Z,6.20
2019-05-19T19:23:29.157Z,5.97
2019-05-19T19:25:55.521Z,5.53
2019-05-19T19:28:22.228Z,6.50
2019-05-19T19:30:48.563Z,5.80
2019-05-19T19:33:16.438Z,5.40
2019-05-19T19:35:42.916Z,6.07
2019-05-19T19:38:09.362Z,5.67
2019-05-19T19:40:35.824Z,5.70
2019-05-19T19:43:02.542Z,6.10
2019-05-19T19:45:29.423Z,6.17
2019-05-19T19:47:55.872Z,7.10
2019-05-19T19:50:22.342Z,6.90
2019-05-19T19:52:49.213Z,13.73
2019-05-19T19:55:15.531Z,10.17
2019-05-19T19:57:44.137Z,6.97
2019-05-19T20:00:18.208Z,8.83
2019-05-19T20:02:38.929Z,5.33
2019-05-19T20:05:07.235Z,5.97
2019-05-19T20:07:33.569Z,6.10
2019-05-19T20:09:59.892Z,8.57
2019-05-19T20:12:26.535Z,6.03
2019-05-19T20:14:53.173Z,6.93
2019-05-19T20:17:19.509Z,6.57
2019-05-19T20:19:45.828Z,8.23
2019-05-19T20:22:12.166Z,6.67
2019-05-19T20:24:38.505Z,5.87
2019-05-19T20:27:05.132Z,7.80
2019-05-19T20:29:31.451Z,6.87
2019-05-19T20:31:57.790Z,7.33
2019-05-19T20:34:24.101Z,6.50
2019-05-19T20:36:50.447Z,8.30
2019-05-19T20:39:16.877Z,7.80
2019-05-19T20:41:43.237Z,7.50
2019-05-19T20:44:09.843Z,8.40
2019-05-19T20:46:36.491Z,7.50
2019-05-19T20:49:02.865Z,8.27
2019-05-19T20:51:31.177Z,7.53
2019-05-19T20:53:57.505Z,7.77
2019-05-19T20:56:23.888Z,6.90
2019-05-19T20:58:50.203Z,7.50
2019-05-19T21:01:17.052Z,6.50
2019-05-19T21:03:43.406Z,6.70
2019-05-19T21:06:09.783Z,7.27
2019-05-19T21:08:36.160Z,7.07
2019-05-19T21:11:02.508Z,6.83
2019-05-19T21:13:28.878Z,6.63
2019-05-19T21:15:55.197Z,16.17
2019-05-19T21:18:21.686Z,20.37
2019-05-19T21:20:49.054Z,19.37
2019-05-19T21:23:15.552Z,11.33
2019-05-19T21:25:41.931Z,7.97
2019-05-19T21:28:08.269Z,6.20
2019-05-19T21:30:34.601Z,6.30
2019-05-19T21:33:02.184Z,6.70
2019-05-19T21:35:28.871Z,7.40
2019-05-19T21:37:55.446Z,6.90
2019-05-19T21:40:21.793Z,5.87
2019-05-19T21:42:49.595Z,7.50
2019-05-19T21:45:16.439Z,7.30
2019-05-19T21:47:42.774Z,7.33
2019-05-19T21:50:11.127Z,8.00
2019-05-19T21:52:37.887Z,8.10
2019-05-19T21:55:05.508Z,11.00
2019-05-19T21:57:31.887Z,9.37
2019-05-19T21:59:58.214Z,7.60
2019-05-19T22:02:24.528Z,7.40
2019-05-19T22:04:50.837Z,7.90
2019-05-19T22:07:22.003Z,8.20
2019-05-19T22:09:48.336Z,8.80
2019-05-19T22:12:15.009Z,8.03
2019-05-19T22:14:41.344Z,7.77
2019-05-19T22:17:07.672Z,10.00
2019-05-19T22:19:34.003Z,7.80
2019-05-19T22:22:00.335Z,8.30
2019-05-19T22:24:26.672Z,8.30
2019-05-19T22:26:53.001Z,8.97
2019-05-19T22:29:19.361Z,11.10
2019-05-19T22:31:45.706Z,8.60
2019-05-19T22:34:12.078Z,9.60
2019-05-19T22:36:38.412Z,13.40
2019-05-19T22:39:05.646Z,9.07
2019-05-19T22:41:32.510Z,8.00
2019-05-19T22:43:58.882Z,7.97
2019-05-19T22:46:25.189Z,7.63
2019-05-19T22:48:51.498Z,9.30
2019-05-19T22:51:17.848Z,9.20
2019-05-19T22:53:44.262Z,12.20
2019-05-19T22:56:10.637Z,9.10
2019-05-19T22:58:37.024Z,11.80
2019-05-19T23:01:03.793Z,11.73
2019-05-19T23:03:30.188Z,11.77
2019-05-19T23:05:56.531Z,9.40
2019-05-19T23:08:22.913Z,11.73
2019-05-19T23:10:49.594Z,11.40
2019-05-19T23:13:15.949Z,9.87
2019-05-19T23:15:42.572Z,8.67
2019-05-19T23:18:08.987Z,9.40
2019-05-19T23:20:35.320Z,9.57
2019-05-19T23:23:01.718Z,9.30
2019-05-19T23:25:28.058Z,10.00
2019-05-19T23:27:54.406Z,9.43
2019-05-19T23:30:20.769Z,9.97
2019-05-19T23:32:47.128Z,8.93
2019-05-19T23:35:13.487Z,13.20
2019-05-19T23:37:39.810Z,11.27
2019-05-19T23:40:06.799Z,10.30
2019-05-19T23:42:33.922Z,9.50
2019-05-19T23:45:00.367Z,9.83
2019-05-19T23:47:26.799Z,9.33
2019-05-19T23:49:53.148Z,9.50
2019-05-19T23:52:19.488Z,10.20
2019-05-19T23:54:45.829Z,9.77
2019-05-19T23:57:12.218Z,10.10
2019-05-19T23:59:38.528Z,9.87
