createdAt,value
2023-04-30T00:00:28.892Z,622.94
2023-04-30T00:01:28.880Z,622.95
2023-04-30T00:02:29.018Z,622.95
2023-04-30T00:03:28.915Z,622.96
2023-04-30T00:04:28.876Z,622.98
2023-04-30T00:05:28.837Z,622.94
2023-04-30T00:06:28.856Z,622.96
2023-04-30T00:07:28.829Z,622.96
2023-04-30T00:08:28.810Z,622.97
2023-04-30T00:09:28.805Z,622.98
2023-04-30T00:10:28.787Z,622.97
2023-04-30T00:11:28.789Z,622.97
2023-04-30T00:12:28.764Z,622.95
2023-04-30T00:13:28.767Z,622.96
2023-04-30T00:14:28.764Z,623.00
2023-04-30T00:15:28.746Z,623.00
2023-04-30T00:16:28.768Z,623.02
2023-04-30T00:17:28.754Z,623.05
2023-04-30T00:18:28.727Z,623.05
2023-04-30T00:19:28.702Z,623.06
2023-04-30T00:20:28.683Z,623.08
2023-04-30T00:21:28.666Z,623.08
2023-04-30T00:22:28.688Z,623.09
2023-04-30T00:23:28.660Z,623.09
2023-04-30T00:24:28.654Z,623.08
2023-04-30T00:25:28.667Z,623.09
2023-04-30T00:26:28.631Z,623.08
2023-04-30T00:27:28.626Z,623.08
2023-04-30T00:28:28.598Z,623.08
2023-04-30T00:29:28.581Z,623.06
2023-04-30T00:30:28.575Z,623.06
2023-04-30T00:31:28.586Z,623.06
2023-04-30T00:32:28.561Z,623.04
2023-04-30T00:33:28.566Z,623.03
2023-04-30T00:34:28.562Z,623.02
2023-04-30T00:35:28.533Z,623.03
2023-04-30T00:36:28.522Z,623.05
2023-04-30T00:37:28.496Z,623.04
2023-04-30T00:38:28.481Z,623.04
2023-04-30T00:39:28.475Z,623.03
2023-04-30T00:40:28.467Z,623.05
2023-04-30T00:41:28.454Z,623.03
2023-04-30T00:43:44.367Z,623.02
2023-04-30T00:44:44.344Z,623.04
2023-04-30T00:45:44.372Z,622.98
2023-04-30T00:46:44.321Z,622.88
2023-04-30T00:47:44.350Z,622.87
2023-04-30T00:48:44.307Z,622.86
2023-04-30T00:49:44.313Z,622.85
2023-04-30T00:50:44.277Z,622.86
2023-04-30T00:51:44.270Z,622.89
2023-04-30T00:52:44.258Z,622.89
2023-04-30T00:53:44.262Z,622.90
2023-04-30T00:54:44.230Z,622.91
2023-04-30T00:55:44.233Z,622.88
2023-04-30T00:56:44.213Z,622.88
2023-04-30T00:57:44.214Z,622.91
2023-04-30T00:58:44.188Z,622.93
2023-04-30T00:59:44.825Z,622.95
2023-04-30T01:00:44.167Z,622.96
2023-04-30T01:01:44.283Z,622.96
2023-04-30T01:02:44.241Z,622.95
2023-04-30T01:03:44.165Z,622.97
2023-04-30T01:04:44.123Z,622.95
2023-04-30T01:05:44.136Z,622.97
2023-04-30T01:06:44.167Z,622.95
2023-04-30T01:07:44.101Z,622.91
2023-04-30T01:08:44.091Z,622.86
2023-04-30T01:09:44.072Z,622.89
2023-04-30T01:10:44.054Z,622.90
2023-04-30T01:11:44.057Z,622.92
2023-04-30T01:12:44.032Z,622.90
2023-04-30T01:13:44.024Z,622.94
2023-04-30T01:14:44.010Z,622.95
2023-04-30T01:15:44.043Z,622.95
2023-04-30T01:16:44.004Z,622.94
2023-04-30T01:17:43.995Z,622.91
2023-04-30T01:18:44.057Z,622.87
2023-04-30T01:19:43.956Z,622.85
2023-04-30T01:20:43.946Z,622.86
2023-04-30T01:21:43.958Z,622.84
2023-04-30T01:22:43.943Z,622.82
2023-04-30T01:23:43.922Z,622.83
2023-04-30T01:24:43.911Z,622.82
2023-04-30T01:25:43.893Z,622.83
2023-04-30T01:26:43.891Z,622.83
2023-04-30T01:27:43.878Z,622.86
2023-04-30T01:28:43.861Z,622.90
2023-04-30T01:29:43.853Z,622.90
2023-04-30T01:30:43.849Z,622.88
2023-04-30T01:31:43.952Z,622.90
2023-04-30T01:32:43.861Z,622.90
2023-04-30T01:33:43.856Z,622.90
2023-04-30T01:34:43.796Z,622.86
2023-04-30T01:35:43.793Z,622.88
2023-04-30T01:36:43.782Z,622.88
2023-04-30T01:37:43.799Z,622.87
2023-04-30T01:38:43.767Z,622.86
2023-04-30T01:39:43.766Z,622.84
2023-04-30T01:40:43.744Z,622.86
2023-04-30T01:41:43.745Z,622.88
2023-04-30T01:42:43.734Z,622.92
2023-04-30T01:43:43.711Z,622.91
2023-04-30T01:44:43.694Z,622.89
2023-04-30T01:45:43.685Z,622.92
2023-04-30T01:46:43.795Z,622.90
2023-04-30T01:47:43.700Z,622.86
2023-04-30T01:48:43.645Z,622.86
2023-04-30T01:49:43.640Z,622.91
2023-04-30T01:50:43.625Z,622.93
2023-04-30T01:51:43.630Z,622.97
2023-04-30T01:52:43.603Z,622.97
2023-04-30T01:53:43.697Z,623.00
2023-04-30T01:54:43.632Z,622.97
2023-04-30T01:55:43.578Z,622.91
2023-04-30T01:56:43.592Z,622.94
2023-04-30T01:57:43.559Z,622.95
2023-04-30T01:58:43.538Z,622.95
2023-04-30T01:59:43.538Z,622.95
2023-04-30T02:00:43.527Z,622.94
2023-04-30T02:01:43.552Z,622.93
2023-04-30T02:02:43.552Z,622.99
2023-04-30T02:03:43.629Z,622.97
2023-04-30T02:04:43.473Z,622.94
2023-04-30T02:05:43.472Z,622.98
2023-04-30T02:06:43.475Z,623.01
2023-04-30T02:07:43.462Z,623.04
2023-04-30T02:08:43.445Z,623.05
2023-04-30T02:09:43.441Z,623.06
2023-04-30T02:10:43.411Z,623.08
2023-04-30T02:11:43.422Z,623.06
2023-04-30T02:12:43.387Z,623.07
2023-04-30T02:13:43.382Z,623.04
2023-04-30T02:14:43.368Z,623.03
2023-04-30T02:15:43.430Z,623.04
2023-04-30T02:16:43.350Z,623.06
2023-04-30T02:17:43.418Z,623.09
2023-04-30T02:18:43.324Z,623.10
2023-04-30T02:19:43.310Z,623.13
2023-04-30T02:20:43.318Z,623.15
2023-04-30T02:21:43.301Z,623.14
2023-04-30T02:22:43.291Z,623.13
2023-04-30T02:23:43.270Z,623.13
2023-04-30T02:24:43.256Z,623.14
2023-04-30T02:25:43.264Z,623.15
2023-04-30T02:26:43.251Z,623.15
2023-04-30T02:27:43.249Z,623.17
2023-04-30T02:28:43.320Z,623.18
2023-04-30T02:29:43.203Z,623.19
2023-04-30T02:30:43.201Z,623.19
2023-04-30T02:31:43.234Z,623.19
2023-04-30T02:32:43.229Z,623.18
2023-04-30T02:33:43.163Z,623.18
2023-04-30T02:34:43.149Z,623.16
2023-04-30T02:35:43.145Z,623.11
2023-04-30T02:36:43.140Z,623.07
2023-04-30T02:37:43.115Z,623.08
2023-04-30T02:38:43.108Z,623.06
2023-04-30T02:39:43.089Z,623.06
2023-04-30T02:40:43.135Z,623.04
2023-04-30T02:41:43.096Z,622.93
2023-04-30T02:42:43.076Z,622.93
2023-04-30T02:43:50.048Z,622.97
2023-04-30T02:44:43.037Z,622.98
2023-04-30T02:45:43.084Z,623.01
2023-04-30T02:46:43.015Z,622.99
2023-04-30T02:47:43.019Z,623.05
2023-04-30T02:48:42.996Z,623.10
2023-04-30T02:49:42.980Z,623.12
2023-04-30T02:50:42.988Z,623.11
2023-04-30T02:51:42.961Z,623.13
2023-04-30T02:52:42.956Z,623.17
2023-04-30T02:53:42.959Z,623.18
2023-04-30T02:54:42.926Z,623.18
2023-04-30T02:55:42.917Z,623.16
2023-04-30T02:56:42.914Z,623.17
2023-04-30T02:57:42.927Z,623.18
2023-04-30T02:58:42.903Z,623.18
2023-04-30T02:59:42.877Z,623.15
2023-04-30T03:00:42.861Z,623.15
2023-04-30T03:01:42.966Z,623.14
2023-04-30T03:02:42.933Z,623.15
2023-04-30T03:03:42.870Z,623.16
2023-04-30T03:04:42.825Z,623.15
2023-04-30T03:05:42.814Z,623.18
2023-04-30T03:06:42.921Z,623.18
2023-04-30T03:07:42.798Z,623.21
2023-04-30T03:08:42.779Z,623.20
2023-04-30T03:09:42.766Z,623.21
2023-04-30T03:10:42.758Z,623.22
2023-04-30T03:11:42.744Z,623.24
2023-04-30T03:12:42.749Z,623.24
2023-04-30T03:13:42.803Z,623.18
2023-04-30T03:14:42.713Z,623.21
2023-04-30T03:15:42.698Z,623.21
2023-04-30T03:16:42.724Z,623.20
2023-04-30T03:17:45.401Z,623.18
2023-04-30T03:18:42.678Z,623.19
2023-04-30T03:19:42.674Z,623.17
2023-04-30T03:20:42.676Z,623.20
2023-04-30T03:21:42.648Z,623.19
2023-04-30T03:22:42.628Z,623.18
2023-04-30T03:23:42.647Z,623.18
2023-04-30T03:24:42.620Z,623.20
2023-04-30T03:25:42.608Z,623.11
2023-04-30T03:26:42.590Z,623.07
2023-04-30T03:27:42.580Z,623.03
2023-04-30T03:28:42.564Z,623.09
2023-04-30T03:29:42.572Z,623.11
2023-04-30T03:30:42.559Z,623.11
2023-04-30T03:31:42.571Z,623.14
2023-04-30T03:32:42.570Z,623.14
2023-04-30T03:33:42.530Z,623.14
2023-04-30T03:34:42.534Z,623.18
2023-04-30T03:35:42.506Z,623.17
2023-04-30T03:36:42.483Z,623.20
2023-04-30T03:37:42.470Z,623.24
2023-04-30T03:38:42.498Z,623.22
2023-04-30T03:39:42.474Z,623.24
2023-04-30T03:40:42.468Z,623.29
2023-04-30T03:41:42.425Z,623.43
2023-04-30T03:42:42.421Z,623.39
2023-04-30T03:43:42.416Z,623.43
2023-04-30T03:44:42.398Z,623.51
2023-04-30T03:45:42.506Z,623.52
2023-04-30T03:46:42.424Z,623.45
2023-04-30T03:47:42.383Z,623.42
2023-04-30T03:48:42.410Z,623.47
2023-04-30T03:49:42.338Z,623.47
2023-04-30T03:50:42.344Z,623.35
2023-04-30T03:51:42.342Z,623.31
2023-04-30T03:52:42.312Z,623.27
2023-04-30T03:53:42.326Z,623.22
2023-04-30T03:54:42.305Z,623.21
2023-04-30T03:55:42.275Z,623.25
2023-04-30T03:56:42.269Z,623.31
2023-04-30T03:57:42.364Z,623.47
2023-04-30T03:58:42.257Z,623.55
2023-04-30T03:59:42.249Z,623.48
2023-04-30T04:00:42.226Z,623.44
2023-04-30T04:01:42.300Z,623.43
2023-04-30T04:02:42.260Z,623.44
2023-04-30T04:03:42.218Z,623.43
2023-04-30T04:04:42.194Z,623.53
2023-04-30T04:05:42.183Z,623.62
2023-04-30T04:06:42.255Z,623.60
2023-04-30T04:07:42.181Z,623.73
2023-04-30T04:08:42.139Z,624.02
2023-04-30T04:09:42.127Z,624.34
2023-04-30T04:10:42.125Z,624.78
2023-04-30T04:11:42.117Z,624.99
2023-04-30T04:12:42.112Z,625.11
2023-04-30T04:13:42.116Z,625.31
2023-04-30T04:14:42.075Z,625.49
2023-04-30T04:15:42.098Z,625.62
2023-04-30T04:16:42.406Z,625.77
2023-04-30T04:17:42.148Z,625.84
2023-04-30T04:18:42.061Z,625.87
2023-04-30T04:19:42.017Z,626.02
2023-04-30T04:20:42.023Z,625.91
2023-04-30T04:21:41.996Z,625.93
2023-04-30T04:22:41.996Z,626.02
2023-04-30T04:23:41.990Z,626.05
2023-04-30T04:24:41.981Z,625.98
2023-04-30T04:25:41.973Z,625.99
2023-04-30T04:26:41.956Z,625.92
2023-04-30T04:27:41.931Z,625.86
2023-04-30T04:28:41.944Z,625.90
2023-04-30T04:29:41.910Z,625.44
2023-04-30T04:30:41.913Z,625.32
2023-04-30T04:31:41.899Z,625.35
2023-04-30T04:32:42.002Z,624.96
2023-04-30T04:33:41.885Z,624.72
2023-04-30T04:34:41.865Z,624.41
2023-04-30T04:35:41.855Z,624.31
2023-04-30T04:36:41.842Z,624.25
2023-04-30T04:37:41.819Z,624.40
2023-04-30T04:38:41.826Z,624.50
2023-04-30T04:39:41.805Z,624.89
2023-04-30T04:40:41.790Z,625.06
2023-04-30T04:41:41.788Z,625.05
2023-04-30T04:42:41.768Z,624.96
2023-04-30T04:43:41.761Z,624.99
2023-04-30T04:44:49.268Z,625.34
2023-04-30T04:45:41.743Z,627.39
2023-04-30T04:46:41.730Z,626.04
2023-04-30T04:47:41.767Z,624.64
2023-04-30T04:48:41.701Z,623.97
2023-04-30T04:49:41.719Z,623.64
2023-04-30T04:50:41.687Z,623.46
2023-04-30T04:51:41.684Z,623.37
2023-04-30T04:52:41.671Z,623.29
2023-04-30T04:53:41.654Z,623.26
2023-04-30T04:54:41.670Z,623.24
2023-04-30T04:55:41.640Z,623.26
2023-04-30T04:56:41.639Z,623.28
2023-04-30T04:57:41.633Z,623.29
2023-04-30T04:58:41.603Z,623.35
2023-04-30T04:59:41.589Z,623.28
2023-04-30T05:00:41.592Z,623.30
2023-04-30T05:01:41.605Z,623.40
2023-04-30T05:02:41.666Z,623.58
2023-04-30T05:03:41.625Z,623.75
2023-04-30T05:04:41.542Z,624.03
2023-04-30T05:05:41.539Z,624.32
2023-04-30T05:06:41.629Z,624.47
2023-04-30T05:07:41.492Z,624.72
2023-04-30T05:08:41.503Z,625.11
2023-04-30T05:09:41.492Z,625.30
2023-04-30T05:10:41.485Z,624.95
2023-04-30T05:11:41.545Z,624.71
2023-04-30T05:12:41.444Z,624.73
2023-04-30T05:13:41.442Z,624.59
2023-04-30T05:14:41.429Z,625.03
2023-04-30T05:15:41.420Z,624.85
2023-04-30T05:16:41.428Z,624.21
2023-04-30T05:17:41.462Z,624.49
2023-04-30T05:18:41.393Z,624.95
2023-04-30T05:19:41.363Z,625.09
2023-04-30T05:20:41.354Z,625.33
2023-04-30T05:21:41.398Z,626.14
2023-04-30T05:22:41.337Z,626.58
2023-04-30T05:23:41.323Z,627.07
2023-04-30T05:24:41.319Z,626.64
2023-04-30T05:25:41.296Z,626.18
2023-04-30T05:26:41.469Z,626.21
2023-04-30T05:27:41.306Z,626.97
2023-04-30T05:28:41.270Z,626.39
2023-04-30T05:29:41.255Z,627.24
2023-04-30T05:30:41.258Z,627.47
2023-04-30T05:31:41.294Z,627.33
2023-04-30T05:32:41.257Z,628.28
2023-04-30T05:33:41.226Z,629.85
2023-04-30T05:34:41.220Z,629.62
2023-04-30T05:35:41.192Z,629.64
2023-04-30T05:36:43.130Z,629.54
2023-04-30T05:37:41.208Z,629.19
2023-04-30T05:38:41.164Z,628.68
2023-04-30T05:39:41.147Z,628.45
2023-04-30T05:40:41.140Z,629.25
2023-04-30T05:41:41.129Z,628.85
2023-04-30T05:42:41.129Z,628.40
2023-04-30T05:43:41.110Z,628.75
2023-04-30T05:44:41.106Z,629.62
2023-04-30T05:45:41.112Z,630.18
2023-04-30T05:46:41.076Z,630.87
2023-04-30T05:47:41.105Z,631.84
2023-04-30T05:48:41.081Z,631.32
2023-04-30T05:49:41.059Z,631.42
2023-04-30T05:50:41.027Z,631.55
2023-04-30T05:51:41.021Z,632.20
2023-04-30T05:52:41.019Z,632.22
2023-04-30T05:53:41.030Z,631.95
2023-04-30T05:54:40.988Z,630.97
2023-04-30T05:55:40.971Z,629.65
2023-04-30T05:56:40.984Z,629.35
2023-04-30T05:57:40.986Z,628.63
2023-04-30T05:58:40.940Z,627.31
2023-04-30T05:59:40.936Z,626.25
2023-04-30T06:00:40.988Z,625.42
2023-04-30T06:01:40.957Z,625.43
2023-04-30T06:02:40.940Z,625.17
2023-04-30T06:03:40.888Z,625.84
2023-04-30T06:04:40.900Z,627.85
2023-04-30T06:05:40.889Z,630.17
2023-04-30T06:06:40.921Z,629.51
2023-04-30T06:07:40.871Z,630.72
2023-04-30T06:08:40.845Z,631.95
2023-04-30T06:09:40.852Z,632.09
2023-04-30T06:10:40.843Z,630.58
2023-04-30T06:11:42.485Z,629.74
2023-04-30T06:12:40.826Z,628.94
2023-04-30T06:13:40.786Z,626.76
2023-04-30T06:14:40.796Z,624.88
2023-04-30T06:15:40.789Z,626.41
2023-04-30T06:16:40.768Z,626.26
2023-04-30T06:17:40.781Z,625.58
2023-04-30T06:18:40.730Z,627.98
2023-04-30T06:19:40.724Z,629.91
2023-04-30T06:20:40.715Z,632.75
2023-04-30T06:21:40.717Z,633.09
2023-04-30T06:22:40.686Z,630.27
2023-04-30T06:23:40.667Z,629.82
2023-04-30T06:24:40.664Z,630.34
2023-04-30T06:25:40.677Z,631.69
2023-04-30T06:26:40.659Z,632.87
2023-04-30T06:27:40.627Z,631.15
2023-04-30T06:28:40.650Z,633.51
2023-04-30T06:29:40.612Z,632.06
2023-04-30T06:30:40.605Z,632.32
2023-04-30T06:31:40.627Z,633.98
2023-04-30T06:32:40.594Z,635.54
2023-04-30T06:33:40.576Z,635.10
2023-04-30T06:34:40.556Z,636.24
2023-04-30T06:35:40.549Z,639.26
2023-04-30T06:36:40.527Z,640.25
2023-04-30T06:37:40.516Z,636.89
2023-04-30T06:38:40.504Z,636.91
2023-04-30T06:39:40.503Z,637.58
2023-04-30T06:40:40.480Z,638.10
2023-04-30T06:41:40.533Z,638.81
2023-04-30T06:42:40.491Z,639.48
2023-04-30T06:43:40.450Z,638.51
2023-04-30T06:44:40.437Z,637.40
2023-04-30T06:45:47.993Z,635.36
2023-04-30T06:46:40.466Z,640.21
2023-04-30T06:47:40.442Z,639.44
2023-04-30T06:48:40.395Z,636.60
2023-04-30T06:49:40.385Z,633.69
2023-04-30T06:50:40.369Z,633.70
2023-04-30T06:51:40.361Z,633.64
2023-04-30T06:52:40.358Z,635.06
2023-04-30T06:53:40.340Z,634.53
2023-04-30T06:54:40.327Z,635.99
2023-04-30T06:55:40.319Z,635.97
2023-04-30T06:56:40.315Z,638.10
2023-04-30T06:57:40.338Z,639.42
2023-04-30T06:58:40.290Z,639.06
2023-04-30T06:59:40.275Z,639.51
2023-04-30T07:00:40.277Z,638.44
2023-04-30T07:01:40.288Z,636.63
2023-04-30T07:02:40.339Z,637.07
2023-04-30T07:03:40.483Z,634.48
2023-04-30T07:04:40.216Z,633.05
2023-04-30T07:05:40.209Z,633.49
2023-04-30T07:06:40.218Z,630.66
2023-04-30T07:07:40.189Z,630.08
2023-04-30T07:08:40.171Z,632.01
2023-04-30T07:09:40.178Z,633.47
2023-04-30T07:10:40.155Z,634.06
2023-04-30T07:11:40.162Z,635.94
2023-04-30T07:12:40.129Z,638.78
2023-04-30T07:13:40.150Z,642.33
2023-04-30T07:14:40.110Z,640.62
2023-04-30T07:15:40.498Z,642.34
2023-04-30T07:16:40.081Z,644.54
2023-04-30T07:17:40.123Z,649.60
2023-04-30T07:18:40.075Z,646.06
2023-04-30T07:19:40.055Z,644.25
2023-04-30T07:20:40.053Z,646.26
2023-04-30T07:21:40.060Z,648.29
2023-04-30T07:22:40.034Z,652.09
2023-04-30T07:23:40.010Z,653.77
2023-04-30T07:24:40.006Z,653.69
2023-04-30T07:25:40.004Z,652.95
2023-04-30T07:26:39.989Z,651.33
2023-04-30T07:27:39.980Z,647.88
2023-04-30T07:28:39.952Z,644.97
2023-04-30T07:29:40.082Z,642.36
2023-04-30T07:30:39.940Z,642.19
2023-04-30T07:31:40.059Z,639.18
2023-04-30T07:32:39.986Z,641.90
2023-04-30T07:33:39.899Z,643.71
2023-04-30T07:34:39.899Z,643.38
2023-04-30T07:35:39.929Z,645.96
2023-04-30T07:36:39.941Z,645.56
2023-04-30T07:37:41.181Z,648.12
2023-04-30T07:38:39.883Z,652.31
2023-04-30T07:39:39.918Z,653.51
2023-04-30T07:40:39.910Z,658.23
2023-04-30T07:41:39.814Z,660.29
2023-04-30T07:42:39.913Z,659.45
2023-04-30T07:43:39.808Z,659.53
2023-04-30T07:44:39.794Z,661.38
2023-04-30T07:45:39.823Z,662.12
2023-04-30T07:46:39.841Z,660.53
2023-04-30T07:47:39.798Z,661.33
2023-04-30T07:48:39.748Z,660.29
2023-04-30T07:49:39.730Z,663.75
2023-04-30T07:50:39.727Z,661.58
2023-04-30T07:51:39.718Z,657.73
2023-04-30T07:52:39.691Z,656.01
2023-04-30T07:53:39.687Z,656.79
2023-04-30T07:54:39.673Z,658.04
2023-04-30T07:55:39.677Z,661.47
2023-04-30T07:56:39.657Z,660.39
2023-04-30T07:57:39.639Z,659.70
2023-04-30T07:58:39.647Z,661.17
2023-04-30T07:59:39.635Z,659.83
2023-04-30T08:00:39.609Z,657.36
2023-04-30T08:01:39.681Z,651.93
2023-04-30T08:02:39.732Z,653.16
2023-04-30T08:03:39.742Z,657.39
2023-04-30T08:04:39.566Z,661.26
2023-04-30T08:05:39.558Z,660.72
2023-04-30T08:06:39.633Z,658.16
2023-04-30T08:07:39.540Z,658.39
2023-04-30T08:08:39.547Z,662.08
2023-04-30T08:09:39.510Z,663.00
2023-04-30T08:10:39.500Z,668.25
2023-04-30T08:11:39.505Z,668.71
2023-04-30T08:12:39.482Z,667.98
2023-04-30T08:13:39.468Z,672.69
2023-04-30T08:14:39.458Z,675.45
2023-04-30T08:15:39.447Z,676.77
2023-04-30T08:16:39.519Z,675.73
2023-04-30T08:17:39.471Z,682.33
2023-04-30T08:18:39.423Z,680.28
2023-04-30T08:19:39.411Z,679.36
2023-04-30T08:20:39.394Z,677.82
2023-04-30T08:21:39.390Z,681.59
2023-04-30T08:22:39.374Z,682.28
2023-04-30T08:23:39.358Z,683.20
2023-04-30T08:24:39.354Z,685.85
2023-04-30T08:25:39.336Z,694.23
2023-04-30T08:26:39.321Z,687.72
2023-04-30T08:27:39.314Z,688.73
2023-04-30T08:28:39.311Z,688.14
2023-04-30T08:29:39.291Z,690.83
2023-04-30T08:30:39.289Z,690.56
2023-04-30T08:31:39.311Z,689.52
2023-04-30T08:32:39.323Z,685.84
2023-04-30T08:33:39.264Z,687.42
2023-04-30T08:34:39.234Z,683.44
2023-04-30T08:35:39.242Z,685.50
2023-04-30T08:36:39.228Z,687.24
2023-04-30T08:37:39.227Z,688.02
2023-04-30T08:38:39.191Z,688.49
2023-04-30T08:39:39.181Z,693.46
2023-04-30T08:40:50.997Z,692.57
2023-04-30T08:41:39.171Z,689.74
2023-04-30T08:42:39.183Z,692.88
2023-04-30T08:43:39.135Z,691.26
2023-04-30T08:44:39.145Z,692.12
2023-04-30T08:45:39.120Z,693.75
2023-04-30T08:46:46.602Z,686.62
2023-04-30T08:47:39.131Z,697.35
2023-04-30T08:48:39.073Z,697.90
2023-04-30T08:49:39.090Z,694.34
2023-04-30T08:50:39.060Z,693.33
2023-04-30T08:51:39.045Z,693.61
2023-04-30T08:52:39.040Z,690.01
2023-04-30T08:53:39.020Z,695.56
2023-04-30T08:54:39.017Z,690.79
2023-04-30T08:55:39.043Z,692.93
2023-04-30T08:56:39.003Z,694.80
2023-04-30T08:57:38.996Z,695.48
2023-04-30T08:58:38.964Z,692.98
2023-04-30T08:59:38.963Z,698.86
2023-04-30T09:00:38.965Z,700.16
2023-04-30T09:01:39.057Z,696.68
2023-04-30T09:02:38.988Z,702.98
2023-04-30T09:03:39.038Z,700.15
2023-04-30T09:04:38.960Z,696.88
2023-04-30T09:05:38.922Z,693.89
2023-04-30T09:06:38.940Z,696.77
2023-04-30T09:07:41.501Z,693.99
2023-04-30T09:08:38.872Z,695.27
2023-04-30T09:09:38.847Z,699.02
2023-04-30T09:10:38.834Z,710.56
2023-04-30T09:11:38.821Z,706.18
2023-04-30T09:12:38.819Z,709.14
2023-04-30T09:13:38.813Z,710.42
2023-04-30T09:14:38.786Z,706.33
2023-04-30T09:15:38.898Z,698.26
2023-04-30T09:16:38.763Z,700.83
2023-04-30T09:17:38.790Z,705.39
2023-04-30T09:18:38.778Z,705.27
2023-04-30T09:19:38.785Z,705.11
2023-04-30T09:20:38.724Z,707.22
2023-04-30T09:21:38.732Z,703.75
2023-04-30T09:22:38.700Z,697.45
2023-04-30T09:23:38.711Z,700.47
2023-04-30T09:24:38.689Z,700.81
2023-04-30T09:25:38.679Z,695.93
2023-04-30T09:26:38.657Z,706.54
2023-04-30T09:27:38.658Z,708.09
2023-04-30T09:28:38.648Z,703.47
2023-04-30T09:29:38.654Z,703.26
2023-04-30T09:30:38.642Z,705.17
2023-04-30T09:31:38.894Z,699.11
2023-04-30T09:32:38.620Z,704.71
2023-04-30T09:33:38.587Z,702.90
2023-04-30T09:34:38.589Z,702.82
2023-04-30T09:35:38.559Z,702.82
2023-04-30T09:36:38.589Z,703.16
2023-04-30T09:37:38.778Z,698.32
2023-04-30T09:38:38.522Z,701.78
2023-04-30T09:39:38.513Z,705.02
2023-04-30T09:40:38.553Z,706.73
2023-04-30T09:41:38.489Z,700.62
2023-04-30T09:42:38.480Z,698.37
2023-04-30T09:43:38.483Z,705.46
2023-04-30T09:44:38.468Z,704.15
2023-04-30T09:45:38.451Z,707.05
2023-04-30T09:46:38.519Z,709.12
2023-04-30T09:47:38.500Z,708.26
2023-04-30T09:48:38.465Z,704.80
2023-04-30T09:49:38.422Z,707.13
2023-04-30T09:50:38.396Z,702.56
2023-04-30T09:51:38.390Z,699.62
2023-04-30T09:52:38.402Z,692.28
2023-04-30T09:53:38.552Z,689.86
2023-04-30T09:54:38.350Z,686.00
2023-04-30T09:55:38.361Z,683.69
2023-04-30T09:56:38.347Z,684.68
2023-04-30T09:57:38.316Z,691.50
2023-04-30T09:58:38.335Z,692.45
2023-04-30T09:59:38.309Z,691.95
2023-04-30T10:00:38.328Z,703.19
2023-04-30T10:01:40.851Z,702.27
2023-04-30T10:02:38.356Z,705.11
2023-04-30T10:03:38.306Z,706.01
2023-04-30T10:04:38.253Z,710.34
2023-04-30T10:05:38.230Z,713.39
2023-04-30T10:06:38.315Z,711.19
2023-04-30T10:07:38.210Z,708.10
2023-04-30T10:08:38.207Z,705.64
2023-04-30T10:09:38.205Z,701.22
2023-04-30T10:10:38.179Z,712.77
2023-04-30T10:11:38.168Z,708.52
2023-04-30T10:12:38.152Z,704.16
2023-04-30T10:13:38.155Z,705.28
2023-04-30T10:14:38.131Z,702.22
2023-04-30T10:15:38.126Z,696.60
2023-04-30T10:16:38.134Z,711.61
2023-04-30T10:17:38.109Z,709.88
2023-04-30T10:18:38.095Z,715.36
2023-04-30T10:19:38.084Z,719.72
2023-04-30T10:20:38.067Z,714.52
2023-04-30T10:21:38.068Z,710.45
2023-04-30T10:22:38.043Z,714.92
2023-04-30T10:23:38.039Z,712.16
2023-04-30T10:24:38.026Z,712.18
2023-04-30T10:25:38.034Z,707.53
2023-04-30T10:26:38.030Z,703.11
2023-04-30T10:27:37.998Z,699.01
2023-04-30T10:28:37.977Z,696.91
2023-04-30T10:29:37.975Z,694.37
2023-04-30T10:30:37.960Z,692.18
2023-04-30T10:31:38.020Z,699.91
2023-04-30T10:32:38.000Z,700.92
2023-04-30T10:33:37.946Z,699.40
2023-04-30T10:34:37.909Z,700.70
2023-04-30T10:35:37.920Z,700.34
2023-04-30T10:36:37.888Z,703.08
2023-04-30T10:37:37.892Z,708.03
2023-04-30T10:38:37.875Z,711.48
2023-04-30T10:39:37.857Z,714.31
2023-04-30T10:40:37.851Z,706.81
2023-04-30T10:41:37.853Z,697.54
2023-04-30T10:42:37.836Z,695.12
2023-04-30T10:43:37.839Z,693.45
2023-04-30T10:44:37.816Z,695.21
2023-04-30T10:45:37.958Z,700.57
2023-04-30T10:46:37.997Z,706.34
2023-04-30T10:47:45.312Z,702.00
2023-04-30T10:48:37.767Z,698.45
2023-04-30T10:49:37.744Z,701.75
2023-04-30T10:50:37.736Z,703.13
2023-04-30T10:51:37.720Z,705.19
2023-04-30T10:52:37.714Z,702.56
2023-04-30T10:53:37.711Z,706.72
2023-04-30T10:54:37.704Z,704.88
2023-04-30T10:55:37.674Z,706.32
2023-04-30T10:56:37.677Z,711.63
2023-04-30T10:57:37.678Z,715.79
2023-04-30T10:58:37.674Z,714.05
2023-04-30T10:59:37.633Z,708.70
2023-04-30T11:00:37.628Z,703.75
2023-04-30T11:01:37.622Z,706.15
2023-04-30T11:02:37.715Z,708.14
2023-04-30T11:03:37.615Z,706.18
2023-04-30T11:04:37.624Z,704.51
2023-04-30T11:05:37.596Z,705.07
2023-04-30T11:06:37.767Z,702.04
2023-04-30T11:07:37.547Z,699.30
2023-04-30T11:08:37.563Z,694.03
2023-04-30T11:09:37.549Z,698.22
2023-04-30T11:10:37.529Z,707.32
2023-04-30T11:11:37.500Z,706.38
2023-04-30T11:12:37.492Z,709.44
2023-04-30T11:13:37.498Z,710.32
2023-04-30T11:14:37.488Z,710.40
2023-04-30T11:15:37.499Z,707.31
2023-04-30T11:16:37.649Z,703.17
2023-04-30T11:17:37.493Z,708.26
2023-04-30T11:18:37.428Z,702.19
2023-04-30T11:19:37.434Z,700.49
2023-04-30T11:20:37.408Z,710.69
2023-04-30T11:21:37.400Z,704.60
2023-04-30T11:22:37.498Z,702.32
2023-04-30T11:23:41.584Z,700.42
2023-04-30T11:24:37.374Z,695.75
2023-04-30T11:25:37.359Z,693.15
2023-04-30T11:26:37.354Z,698.69
2023-04-30T11:27:37.333Z,697.00
2023-04-30T11:28:37.324Z,704.31
2023-04-30T11:29:37.548Z,697.61
2023-04-30T11:30:37.314Z,700.49
2023-04-30T11:31:37.317Z,698.12
2023-04-30T11:32:37.460Z,700.26
2023-04-30T11:33:37.266Z,697.50
2023-04-30T11:34:37.259Z,694.86
2023-04-30T11:35:37.240Z,690.44
2023-04-30T11:36:37.248Z,699.99
2023-04-30T11:37:37.231Z,696.11
2023-04-30T11:38:37.208Z,693.11
2023-04-30T11:39:37.232Z,693.93
2023-04-30T11:40:37.202Z,690.30
2023-04-30T11:41:37.174Z,696.24
2023-04-30T11:42:37.170Z,693.72
2023-04-30T11:43:37.154Z,693.48
2023-04-30T11:44:37.167Z,694.55
2023-04-30T11:45:37.573Z,692.52
2023-04-30T11:46:37.177Z,697.57
2023-04-30T11:47:37.143Z,702.43
2023-04-30T11:48:37.110Z,696.48
2023-04-30T11:49:37.105Z,698.57
2023-04-30T11:50:37.809Z,705.21
2023-04-30T11:51:37.077Z,702.04
2023-04-30T11:52:37.070Z,702.34
2023-04-30T11:53:37.044Z,701.46
2023-04-30T11:54:37.049Z,697.97
2023-04-30T11:55:37.036Z,697.03
2023-04-30T11:56:37.542Z,698.03
2023-04-30T11:57:36.999Z,693.01
2023-04-30T11:58:36.996Z,690.06
2023-04-30T11:59:36.978Z,690.23
2023-04-30T12:00:36.988Z,691.84
2023-04-30T12:01:37.028Z,695.83
2023-04-30T12:02:37.117Z,700.17
2023-04-30T12:03:37.038Z,697.43
2023-04-30T12:04:36.994Z,696.94
2023-04-30T12:05:36.914Z,696.54
2023-04-30T12:06:36.952Z,695.41
2023-04-30T12:07:36.893Z,687.69
2023-04-30T12:08:36.948Z,682.83
2023-04-30T12:09:36.882Z,695.24
2023-04-30T12:10:36.873Z,692.22
2023-04-30T12:11:36.860Z,694.15
2023-04-30T12:12:36.839Z,695.82
2023-04-30T12:13:36.826Z,696.75
2023-04-30T12:14:36.818Z,699.40
2023-04-30T12:15:36.807Z,702.19
2023-04-30T12:16:36.851Z,701.91
2023-04-30T12:17:36.850Z,700.16
2023-04-30T12:18:36.780Z,695.34
2023-04-30T12:19:36.760Z,692.99
2023-04-30T12:20:36.767Z,700.14
2023-04-30T12:21:36.742Z,700.48
2023-04-30T12:22:36.733Z,698.41
2023-04-30T12:23:36.729Z,690.91
2023-04-30T12:24:36.743Z,692.92
2023-04-30T12:25:36.694Z,694.36
2023-04-30T12:26:36.708Z,698.84
2023-04-30T12:27:36.678Z,699.11
2023-04-30T12:28:36.662Z,697.23
2023-04-30T12:29:36.677Z,696.26