createdAt,value
2022-12-19T00:01:34.883Z,45.73
2022-12-19T00:04:07.830Z,47.77
2022-12-19T00:06:37.022Z,43.40
2022-12-19T00:09:04.379Z,49.17
2022-12-19T00:11:31.740Z,50.43
2022-12-19T00:13:59.519Z,41.43
2022-12-19T00:16:28.869Z,43.43
2022-12-19T00:18:58.149Z,52.87
2022-12-19T00:21:27.135Z,45.17
2022-12-19T00:23:54.350Z,54.07
2022-12-19T00:26:23.988Z,49.70
2022-12-19T00:28:57.185Z,48.07
2022-12-19T00:31:26.321Z,49.00
2022-12-19T00:33:53.288Z,54.17
2022-12-19T00:36:25.610Z,49.30
2022-12-19T00:38:54.351Z,44.47
2022-12-19T00:41:26.985Z,43.23
2022-12-19T00:43:57.567Z,48.73
2022-12-19T00:46:25.424Z,48.03
2022-12-19T00:48:52.399Z,40.73
2022-12-19T00:51:22.370Z,51.07
2022-12-19T00:53:50.373Z,47.70
2022-12-19T00:56:20.583Z,53.60
2022-12-19T00:58:47.971Z,52.17
2022-12-19T01:01:21.235Z,43.30
2022-12-19T01:04:18.693Z,50.23
2022-12-19T01:06:35.248Z,53.53
2022-12-19T01:09:02.514Z,43.63
2022-12-19T01:11:47.794Z,42.87
2022-12-19T01:14:22.363Z,40.90
2022-12-19T01:16:50.495Z,42.20
2022-12-19T01:19:19.034Z,47.93
2022-12-19T01:21:45.886Z,43.23
2022-12-19T01:24:12.692Z,48.30
2022-12-19T01:26:40.592Z,49.93
2022-12-19T01:29:07.514Z,49.07
2022-12-19T01:31:34.283Z,41.83
2022-12-19T01:34:03.209Z,49.40
2022-12-19T01:36:30.199Z,49.73
2022-12-19T01:38:58.073Z,54.17
2022-12-19T01:41:27.355Z,46.47
2022-12-19T01:43:59.845Z,58.83
2022-12-19T01:46:36.990Z,55.90
2022-12-19T01:49:06.038Z,53.23
2022-12-19T01:51:39.799Z,58.10
2022-12-19T01:54:10.103Z,55.90
2022-12-19T01:56:41.821Z,53.97
2022-12-19T01:59:13.836Z,54.03
2022-12-19T02:01:51.049Z,56.67
2022-12-19T02:04:23.557Z,62.20
2022-12-19T02:06:51.828Z,56.50
2022-12-19T02:09:18.978Z,60.30
2022-12-19T02:11:46.170Z,51.87
2022-12-19T02:14:12.987Z,55.77
2022-12-19T02:16:55.084Z,55.77
2022-12-19T02:19:48.069Z,57.93
2022-12-19T02:22:42.480Z,55.17
2022-12-19T02:25:37.481Z,59.80
2022-12-19T02:28:30.034Z,54.47
2022-12-19T02:31:16.524Z,51.80
2022-12-19T02:33:56.410Z,63.70
2022-12-19T02:36:50.577Z,65.17
2022-12-19T02:39:29.027Z,49.83
2022-12-19T02:41:59.965Z,52.23
2022-12-19T02:44:39.965Z,54.63
2022-12-19T02:47:12.637Z,65.23
2022-12-19T02:49:39.952Z,59.20
2022-12-19T02:52:32.599Z,60.60
2022-12-19T02:55:11.065Z,57.63
2022-12-19T02:57:58.152Z,60.53
2022-12-19T03:00:32.663Z,57.97
2022-12-19T03:03:33.566Z,50.63
2022-12-19T03:06:33.932Z,56.80
2022-12-19T03:09:14.903Z,48.43
2022-12-19T03:11:43.170Z,46.43
2022-12-19T03:14:19.074Z,55.67
2022-12-19T03:16:46.167Z,51.03
2022-12-19T03:19:14.794Z,52.40
2022-12-19T03:21:48.372Z,58.23
2022-12-19T03:24:25.596Z,54.83
2022-12-19T03:27:08.249Z,53.63
2022-12-19T03:29:44.796Z,61.00
2022-12-19T03:32:14.428Z,52.47
2022-12-19T03:34:54.804Z,59.53
2022-12-19T03:37:26.721Z,58.93
2022-12-19T03:39:58.840Z,51.63
2022-12-19T03:42:49.094Z,61.23
2022-12-19T03:45:26.926Z,49.67
2022-12-19T03:48:07.725Z,47.27
2022-12-19T03:50:48.298Z,52.43
2022-12-19T03:53:36.421Z,50.57
2022-12-19T03:56:26.553Z,47.67
2022-12-19T03:59:00.647Z,41.03
2022-12-19T04:01:29.747Z,47.10
2022-12-19T04:03:58.139Z,45.53
2022-12-19T04:06:28.288Z,44.33
2022-12-19T04:08:56.930Z,45.20
2022-12-19T04:11:26.350Z,41.27
2022-12-19T04:14:02.395Z,42.37
2022-12-19T04:16:40.029Z,45.17
2022-12-19T04:19:37.413Z,42.10
2022-12-19T04:22:17.923Z,36.60
2022-12-19T04:24:46.620Z,42.47
2022-12-19T04:27:14.846Z,43.07
2022-12-19T04:29:42.219Z,39.60
2022-12-19T04:32:10.448Z,43.57
2022-12-19T04:34:41.467Z,51.93
2022-12-19T04:37:10.689Z,37.23
2022-12-19T04:39:37.433Z,32.63
2022-12-19T04:42:04.348Z,42.93
2022-12-19T04:44:31.059Z,33.13
2022-12-19T04:46:57.827Z,46.20
2022-12-19T04:49:24.577Z,37.33
2022-12-19T04:51:51.350Z,46.33
2022-12-19T04:54:18.200Z,47.87
2022-12-19T04:56:44.948Z,47.27
2022-12-19T04:59:11.703Z,40.23
2022-12-19T05:01:38.490Z,47.53
2022-12-19T05:04:05.388Z,43.50
2022-12-19T05:06:32.519Z,50.60
2022-12-19T05:08:59.255Z,44.93
2022-12-19T05:11:25.991Z,39.23
2022-12-19T05:13:52.715Z,42.73
2022-12-19T05:16:19.582Z,39.77
2022-12-19T05:18:46.560Z,36.87
2022-12-19T05:21:13.697Z,34.13
2022-12-19T05:23:40.498Z,33.83
2022-12-19T05:26:07.568Z,36.37
2022-12-19T05:28:34.889Z,38.47
2022-12-19T05:31:05.669Z,35.00
2022-12-19T05:33:32.549Z,37.77
2022-12-19T05:35:59.285Z,33.27
2022-12-19T05:38:27.349Z,35.47
2022-12-19T05:40:54.456Z,32.87
2022-12-19T05:43:21.763Z,32.20
2022-12-19T05:45:48.557Z,39.90
2022-12-19T05:48:15.492Z,30.23
2022-12-19T05:50:46.572Z,26.67
2022-12-19T05:53:13.391Z,31.40
2022-12-19T05:55:40.692Z,31.30
2022-12-19T05:58:07.431Z,29.17
2022-12-19T06:00:34.147Z,26.80
2022-12-19T06:03:01.111Z,38.63
2022-12-19T06:05:27.851Z,27.53
2022-12-19T06:07:54.870Z,34.00
2022-12-19T06:10:21.572Z,26.00
2022-12-19T06:12:48.297Z,33.13
2022-12-19T06:15:15.116Z,26.03
2022-12-19T06:17:41.858Z,27.00
2022-12-19T06:20:09.194Z,22.67
2022-12-19T06:22:35.979Z,30.07
2022-12-19T06:25:02.746Z,31.47
2022-12-19T06:27:29.473Z,26.73
2022-12-19T06:29:56.215Z,29.50
2022-12-19T06:32:22.900Z,27.30
2022-12-19T06:35:04.076Z,27.47
2022-12-19T06:37:31.411Z,36.57
2022-12-19T06:39:58.122Z,24.13
2022-12-19T06:42:25.076Z,30.17
2022-12-19T06:44:54.186Z,36.30
2022-12-19T06:47:22.132Z,33.90
2022-12-19T06:49:49.205Z,29.63
2022-12-19T06:52:16.916Z,26.67
2022-12-19T06:54:43.644Z,33.50
2022-12-19T06:57:10.491Z,31.40
2022-12-19T06:59:37.194Z,36.43
2022-12-19T07:02:14.481Z,31.80
2022-12-19T07:04:45.571Z,33.20
2022-12-19T07:07:12.294Z,36.13
2022-12-19T07:09:39.076Z,35.17
2022-12-19T07:12:05.975Z,37.87
2022-12-19T07:14:32.764Z,40.70
2022-12-19T07:17:01.217Z,35.57
2022-12-19T07:19:30.622Z,34.17
2022-12-19T07:21:58.779Z,40.20
2022-12-19T07:24:25.510Z,34.70
2022-12-19T07:26:52.321Z,39.20
2022-12-19T07:29:19.035Z,32.37
2022-12-19T07:31:45.807Z,39.23
2022-12-19T07:34:12.506Z,35.50
2022-12-19T07:36:39.240Z,34.10
2022-12-19T07:39:06.103Z,37.97
2022-12-19T07:41:35.687Z,33.73
2022-12-19T07:44:02.397Z,36.53
2022-12-19T07:46:30.138Z,37.43
2022-12-19T07:48:57.274Z,26.40
2022-12-19T07:51:24.078Z,28.83
2022-12-19T07:53:50.809Z,34.07
2022-12-19T07:56:17.528Z,40.73
2022-12-19T07:58:47.659Z,24.43
2022-12-19T08:01:14.778Z,38.17
2022-12-19T08:03:41.645Z,36.93
2022-12-19T08:06:08.560Z,33.67
2022-12-19T08:08:35.519Z,32.90
2022-12-19T08:11:17.168Z,34.80
2022-12-19T08:13:46.924Z,33.77
2022-12-19T08:16:14.763Z,37.90
2022-12-19T08:18:41.605Z,32.77
2022-12-19T08:21:09.855Z,26.00
2022-12-19T08:23:38.766Z,31.83
2022-12-19T08:26:17.031Z,27.53
2022-12-19T08:28:43.844Z,29.40
2022-12-19T08:31:16.143Z,41.00
2022-12-19T08:33:43.647Z,30.00
2022-12-19T08:36:12.989Z,32.57
2022-12-19T08:38:39.838Z,34.27
2022-12-19T08:41:06.763Z,27.07
2022-12-19T08:43:33.851Z,30.20
2022-12-19T08:46:00.804Z,30.50
2022-12-19T08:48:27.990Z,34.90
2022-12-19T08:50:57.326Z,29.93
2022-12-19T08:53:26.871Z,24.63
2022-12-19T08:55:58.827Z,33.10
2022-12-19T08:58:26.856Z,29.70
2022-12-19T09:00:57.526Z,25.17
2022-12-19T09:03:28.710Z,26.00
2022-12-19T09:06:12.122Z,23.33
2022-12-19T09:08:44.982Z,32.90
2022-12-19T09:11:15.107Z,20.27
2022-12-19T09:13:43.263Z,25.30
2022-12-19T09:16:16.131Z,24.87
2022-12-19T09:18:48.717Z,23.03
2022-12-19T09:21:17.060Z,27.93
2022-12-19T09:23:47.639Z,18.77
2022-12-19T09:26:15.660Z,27.53
2022-12-19T09:28:42.413Z,22.97
2022-12-19T09:31:13.749Z,29.33
2022-12-19T09:33:43.681Z,18.07
2022-12-19T09:36:13.668Z,20.77
2022-12-19T09:38:40.423Z,26.67
2022-12-19T09:41:34.277Z,25.10
2022-12-19T09:44:15.514Z,22.27
2022-12-19T09:46:59.305Z,29.73
2022-12-19T09:49:33.556Z,17.53
2022-12-19T09:52:18.429Z,19.20
2022-12-19T09:55:03.858Z,28.77
2022-12-19T09:57:39.606Z,18.50
2022-12-19T10:00:16.242Z,22.50
2022-12-19T10:03:17.973Z,21.33
2022-12-19T10:07:07.784Z,23.97
2022-12-19T10:09:25.581Z,18.20
2022-12-19T10:12:42.399Z,21.17
2022-12-19T10:15:11.397Z,22.47
2022-12-19T10:17:53.228Z,21.37
2022-12-19T10:20:38.859Z,21.37
2022-12-19T10:23:31.086Z,19.10
2022-12-19T10:26:11.151Z,24.33
2022-12-19T10:28:43.685Z,17.97
2022-12-19T10:31:54.004Z,23.40
2022-12-19T10:34:23.325Z,19.73
2022-12-19T10:39:51.100Z,18.23
2022-12-19T10:42:28.542Z,18.23
2022-12-19T10:44:59.077Z,16.57
2022-12-19T10:47:25.840Z,22.90
2022-12-19T10:49:52.560Z,19.37
2022-12-19T10:52:47.150Z,20.40
2022-12-19T10:55:32.732Z,15.03
2022-12-19T10:58:00.409Z,17.73
2022-12-19T11:00:29.187Z,15.53
2022-12-19T11:03:19.110Z,14.57
2022-12-19T11:05:58.140Z,18.67
2022-12-19T11:08:35.395Z,19.90
2022-12-19T11:14:40.641Z,21.07
2022-12-19T11:18:13.246Z,19.77
2022-12-19T11:23:19.724Z,17.83
2022-12-19T11:29:27.451Z,20.13
2022-12-19T11:29:41.596Z,15.90
2022-12-19T11:30:34.360Z,17.27
2022-12-19T11:30:59.587Z,15.57
2022-12-19T11:34:06.925Z,18.80
2022-12-19T11:36:43.195Z,15.90
2022-12-19T11:39:21.365Z,19.03
2022-12-19T11:42:11.463Z,14.13
2022-12-19T11:44:49.265Z,18.17
2022-12-19T11:47:27.892Z,18.60
2022-12-19T11:50:08.234Z,14.03
2022-12-19T11:53:04.231Z,15.93
2022-12-19T11:55:54.368Z,16.70
2022-12-19T11:58:23.731Z,16.50
2022-12-19T12:01:00.107Z,18.40
2022-12-19T12:03:30.008Z,12.00
2022-12-19T12:05:58.594Z,12.73
2022-12-19T12:11:06.128Z,17.50
2022-12-19T12:18:13.944Z,14.07
2022-12-19T12:24:10.591Z,13.20
2022-12-19T12:31:27.851Z,15.57
2022-12-19T12:31:27.901Z,13.40
2022-12-19T12:31:43.767Z,11.63
2022-12-19T12:31:51.871Z,12.83
2022-12-19T12:35:16.182Z,14.83
2022-12-19T12:35:54.205Z,15.47
2022-12-19T12:39:34.031Z,9.70
2022-12-19T12:42:03.680Z,12.93
2022-12-19T12:44:45.226Z,12.17
2022-12-19T12:47:22.203Z,12.90
2022-12-19T12:50:00.336Z,13.80
2022-12-19T12:52:33.275Z,12.83
2022-12-19T12:55:01.124Z,11.77
2022-12-19T12:57:28.753Z,10.53
2022-12-19T13:00:19.482Z,11.70
2022-12-19T13:02:53.607Z,11.37
2022-12-19T13:05:32.179Z,9.67
2022-12-19T13:07:58.980Z,10.37
2022-12-19T13:10:28.421Z,10.47
2022-12-19T13:13:10.918Z,13.13
2022-12-19T13:15:43.561Z,10.50
2022-12-19T13:18:31.229Z,10.23
2022-12-19T13:20:59.835Z,8.97
2022-12-19T13:23:26.501Z,12.57
2022-12-19T13:25:54.603Z,10.90
2022-12-19T13:28:21.271Z,11.30
2022-12-19T13:31:18.871Z,10.40
2022-12-19T13:33:55.653Z,9.33
2022-12-19T13:39:48.076Z,10.03
2022-12-19T13:39:59.980Z,11.97
2022-12-19T13:43:09.665Z,13.40
2022-12-19T13:45:40.654Z,7.87
2022-12-19T13:48:15.580Z,7.30
2022-12-19T13:50:43.484Z,8.03
2022-12-19T13:53:16.396Z,8.17
2022-12-19T13:55:43.362Z,8.50
2022-12-19T13:58:28.970Z,9.23
2022-12-19T14:01:07.859Z,9.30
2022-12-19T14:03:50.289Z,9.63
2022-12-19T14:06:28.756Z,9.30
2022-12-19T14:11:26.851Z,11.30
2022-12-19T14:13:56.378Z,8.77
2022-12-19T14:15:31.308Z,9.63
2022-12-19T14:18:42.935Z,10.77
2022-12-19T14:22:11.290Z,9.47
2022-12-19T14:24:15.305Z,10.00
2022-12-19T14:28:20.291Z,8.30
2022-12-19T14:30:28.909Z,7.67
2022-12-19T14:33:39.270Z,8.97
2022-12-19T14:36:09.593Z,9.03
2022-12-19T14:39:20.495Z,9.83
2022-12-19T14:41:08.125Z,8.80
2022-12-19T14:43:59.872Z,8.17
2022-12-19T14:51:52.095Z,9.93
2022-12-19T14:54:08.628Z,10.77
2022-12-19T14:54:46.884Z,7.67
2022-12-19T14:56:08.898Z,10.03
2022-12-19T14:58:55.785Z,7.53
2022-12-19T15:01:29.975Z,8.43
2022-12-19T15:04:51.550Z,7.70
2022-12-19T15:07:07.280Z,15.60
2022-12-19T15:11:07.500Z,10.43
2022-12-19T15:14:54.268Z,8.47
2022-12-19T15:16:29.362Z,7.27
2022-12-19T15:18:59.202Z,8.07
2022-12-19T15:21:26.876Z,8.20
2022-12-19T15:23:53.781Z,7.57
2022-12-19T15:26:29.547Z,7.63
2022-12-19T15:28:57.636Z,8.40
2022-12-19T15:31:35.283Z,6.03
2022-12-19T15:34:50.180Z,6.10
2022-12-19T15:37:14.216Z,9.23
2022-12-19T15:39:42.221Z,8.57
2022-12-19T15:42:24.404Z,9.53
2022-12-19T15:44:53.383Z,7.80
2022-12-19T15:47:32.161Z,7.37
2022-12-19T15:50:02.551Z,8.67
2022-12-19T15:52:29.748Z,9.57
2022-12-19T15:54:59.174Z,9.07
2022-12-19T15:57:40.851Z,10.27
2022-12-19T16:00:19.894Z,7.83
2022-12-19T16:03:22.897Z,11.07
2022-12-19T16:05:34.382Z,8.67
2022-12-19T16:08:01.226Z,7.20
2022-12-19T16:10:28.184Z,10.70
2022-12-19T16:12:57.494Z,11.23
2022-12-19T16:15:30.874Z,13.87
2022-12-19T16:17:59.092Z,9.97
2022-12-19T16:20:39.916Z,8.57
2022-12-19T16:23:07.592Z,9.97
2022-12-19T16:25:42.979Z,7.67
2022-12-19T16:28:25.395Z,12.80
2022-12-19T16:30:52.763Z,11.23
2022-12-19T16:33:22.729Z,12.60
2022-12-19T16:36:07.371Z,12.57
2022-12-19T16:38:34.866Z,11.10
2022-12-19T16:41:01.947Z,11.33
2022-12-19T16:43:33.639Z,12.53
2022-12-19T16:46:01.703Z,9.47
2022-12-19T16:48:30.080Z,8.37
2022-12-19T16:51:00.329Z,8.60
2022-12-19T16:53:27.629Z,7.33
2022-12-19T16:55:55.373Z,8.17
2022-12-19T16:58:26.177Z,7.87
2022-12-19T17:00:55.004Z,11.00
2022-12-19T17:03:31.033Z,12.07
2022-12-19T17:05:57.802Z,8.97
2022-12-19T17:08:24.635Z,7.80
2022-12-19T17:10:53.404Z,8.10
2022-12-19T17:13:21.561Z,8.93
2022-12-19T17:15:56.040Z,8.57
2022-12-19T17:18:34.766Z,9.80
2022-12-19T17:21:01.885Z,12.27
2022-12-19T17:23:30.432Z,9.63
2022-12-19T17:25:58.096Z,12.10
2022-12-19T17:28:25.029Z,10.30
2022-12-19T17:30:54.542Z,7.77
2022-12-19T17:33:25.264Z,8.40
2022-12-19T17:35:52.027Z,11.07
2022-12-19T17:38:18.742Z,11.27
2022-12-19T17:40:45.778Z,13.83
2022-12-19T17:43:12.718Z,8.77
2022-12-19T17:45:40.191Z,7.53
2022-12-19T17:48:25.044Z,6.97
2022-12-19T17:50:52.401Z,6.10
2022-12-19T17:53:19.496Z,7.93
2022-12-19T17:55:46.280Z,6.47
2022-12-19T17:58:13.242Z,7.83
2022-12-19T18:00:41.550Z,6.40
2022-12-19T18:03:26.482Z,7.13
2022-12-19T18:05:55.388Z,9.03
2022-12-19T18:08:29.412Z,6.83
2022-12-19T18:10:58.818Z,12.80
2022-12-19T18:13:26.776Z,8.73
2022-12-19T18:15:57.337Z,8.27
2022-12-19T18:18:29.053Z,9.17
2022-12-19T18:20:56.929Z,8.97
2022-12-19T18:23:23.867Z,6.97
2022-12-19T18:25:54.752Z,10.23
2022-12-19T18:28:24.529Z,7.87
2022-12-19T18:30:53.787Z,9.73
2022-12-19T18:33:23.802Z,7.60
2022-12-19T18:35:51.432Z,7.53
2022-12-19T18:38:21.231Z,8.57
2022-12-19T18:40:50.106Z,8.17
2022-12-19T18:43:18.411Z,11.20
2022-12-19T18:45:51.216Z,13.40
2022-12-19T18:48:30.789Z,8.10
2022-12-19T18:50:58.629Z,9.67
2022-12-19T18:53:35.325Z,10.00
2022-12-19T18:56:04.762Z,8.70
2022-12-19T18:58:31.621Z,6.67
2022-12-19T19:01:00.298Z,5.83
2022-12-19T19:03:33.713Z,7.77
2022-12-19T19:06:00.975Z,8.87
2022-12-19T19:08:30.617Z,7.03
2022-12-19T19:11:23.276Z,8.63
2022-12-19T19:13:50.622Z,6.60
2022-12-19T19:16:24.107Z,7.70
2022-12-19T19:18:56.562Z,8.23
2022-12-19T19:21:29.009Z,5.90
2022-12-19T19:24:11.173Z,7.83
2022-12-19T19:26:38.154Z,9.93
2022-12-19T19:29:05.277Z,7.43
2022-12-19T19:31:37.257Z,9.93
2022-12-19T19:34:12.555Z,9.17
2022-12-19T19:36:42.860Z,8.03
2022-12-19T19:39:10.729Z,53.97
2022-12-19T19:41:37.499Z,32.50
2022-12-19T19:44:04.451Z,11.50
2022-12-19T19:46:32.538Z,7.33
2022-12-19T19:48:59.495Z,8.57
2022-12-19T19:51:28.648Z,13.67
2022-12-19T19:53:55.508Z,11.07
2022-12-19T19:56:22.227Z,8.90
2022-12-19T19:58:49.089Z,9.98
2022-12-19T20:01:16.202Z,6.83
2022-12-19T20:03:44.867Z,6.97
2022-12-19T20:06:12.130Z,6.07
2022-12-19T20:08:40.494Z,6.17
2022-12-19T20:11:09.176Z,8.30
2022-12-19T20:13:36.234Z,6.80
2022-12-19T20:16:08.671Z,6.90
2022-12-19T20:18:36.899Z,5.90
2022-12-19T20:21:09.215Z,6.23
2022-12-19T20:23:40.359Z,6.73
2022-12-19T20:26:07.315Z,7.93
2022-12-19T20:28:34.760Z,6.17
2022-12-19T20:31:03.025Z,7.30
2022-12-19T20:33:30.137Z,9.57
2022-12-19T20:35:58.489Z,8.07
2022-12-19T20:38:25.345Z,7.60
2022-12-19T20:40:52.959Z,11.70
2022-12-19T20:43:19.833Z,9.90
2022-12-19T20:45:46.523Z,7.20
2022-12-19T20:48:13.216Z,6.53
2022-12-19T20:50:43.113Z,6.40
2022-12-19T20:53:10.425Z,7.83
2022-12-19T20:55:37.164Z,7.03
2022-12-19T20:58:03.958Z,8.13
2022-12-19T21:00:30.720Z,5.40
2022-12-19T21:03:27.128Z,10.40
2022-12-19T21:05:44.747Z,7.23
2022-12-19T21:08:11.506Z,7.00
2022-12-19T21:10:38.315Z,8.53
2022-12-19T21:13:05.183Z,11.90
2022-12-19T21:15:34.076Z,7.27
2022-12-19T21:18:01.569Z,7.63
2022-12-19T21:20:34.173Z,6.20
2022-12-19T21:23:01.580Z,6.97
2022-12-19T21:25:28.341Z,4.93
2022-12-19T21:27:55.182Z,11.03
2022-12-19T21:30:22.337Z,10.57
2022-12-19T21:32:49.448Z,10.73
2022-12-19T21:35:16.379Z,10.03
2022-12-19T21:37:49.827Z,8.50
2022-12-19T21:40:17.202Z,7.63
2022-12-19T21:42:44.041Z,6.53
2022-12-19T21:45:11.549Z,8.93
2022-12-19T21:47:40.051Z,11.83
2022-12-19T21:50:12.554Z,9.70
2022-12-19T21:52:40.173Z,7.97
2022-12-19T21:55:08.790Z,13.77
2022-12-19T21:57:42.313Z,7.63
2022-12-19T22:00:12.150Z,8.37
2022-12-19T22:02:41.373Z,6.30
2022-12-19T22:05:17.472Z,7.87
2022-12-19T22:07:44.201Z,4.57
2022-12-19T22:10:11.348Z,7.03
2022-12-19T22:12:38.114Z,8.17
2022-12-19T22:15:05.175Z,7.47
2022-12-19T22:17:31.890Z,9.80
2022-12-19T22:19:58.625Z,9.00
2022-12-19T22:22:25.375Z,5.63
2022-12-19T22:24:52.250Z,8.40
2022-12-19T22:27:18.981Z,7.43
2022-12-19T22:29:45.743Z,6.27
2022-12-19T22:32:12.480Z,5.97
2022-12-19T22:34:39.156Z,8.73
2022-12-19T22:37:05.864Z,6.20
2022-12-19T22:39:32.695Z,6.70
2022-12-19T22:41:59.389Z,6.80
2022-12-19T22:44:26.151Z,5.73
2022-12-19T22:46:53.005Z,7.73
2022-12-19T22:49:20.331Z,5.67
2022-12-19T22:51:47.157Z,5.80
2022-12-19T22:54:14.173Z,10.00
2022-12-19T22:56:41.426Z,6.50
2022-12-19T22:59:10.432Z,5.43
2022-12-19T23:01:40.186Z,5.13
2022-12-19T23:04:09.268Z,5.63
2022-12-19T23:06:37.267Z,7.30
2022-12-19T23:09:06.929Z,7.37
2022-12-19T23:11:39.802Z,9.77
2022-12-19T23:14:08.223Z,7.80
2022-12-19T23:16:35.493Z,7.23
2022-12-19T23:19:02.271Z,7.70
2022-12-19T23:21:29.003Z,6.47
2022-12-19T23:23:56.252Z,6.17
2022-12-19T23:26:29.762Z,5.90
2022-12-19T23:28:57.918Z,6.70
2022-12-19T23:31:25.498Z,4.53
2022-12-19T23:33:52.241Z,6.27
2022-12-19T23:36:38.170Z,5.67
2022-12-19T23:39:06.583Z,7.43
2022-12-19T23:41:33.409Z,7.77
2022-12-19T23:44:00.185Z,5.30
2022-12-19T23:46:27.789Z,6.67
2022-12-19T23:48:55.963Z,5.37
2022-12-19T23:51:25.238Z,4.80
2022-12-19T23:53:54.000Z,5.90
2022-12-19T23:56:23.648Z,5.87
2022-12-19T23:58:50.777Z,7.27
