createdAt,value
2024-02-02T00:00:39.035Z,51.84
2024-02-02T00:01:38.880Z,50.00
2024-02-02T00:02:39.109Z,53.36
2024-02-02T00:03:39.036Z,52.43
2024-02-02T00:04:38.994Z,51.22
2024-02-02T00:05:38.987Z,53.05
2024-02-02T00:06:39.051Z,53.08
2024-02-02T00:07:39.070Z,52.35
2024-02-02T00:08:39.078Z,52.46
2024-02-02T00:09:39.186Z,51.07
2024-02-02T00:10:39.105Z,53.72
2024-02-02T00:11:39.216Z,50.86
2024-02-02T00:12:39.181Z,53.69
2024-02-02T00:13:39.216Z,54.38
2024-02-02T00:14:39.229Z,53.45
2024-02-02T00:15:39.326Z,52.50
2024-02-02T00:16:39.354Z,50.86
2024-02-02T00:17:39.397Z,52.28
2024-02-02T00:18:39.474Z,51.03
2024-02-02T00:19:39.479Z,51.82
2024-02-02T00:20:39.408Z,53.30
2024-02-02T00:21:39.488Z,50.00
2024-02-02T00:22:39.494Z,54.25
2024-02-02T00:23:39.518Z,51.85
2024-02-02T00:24:39.622Z,53.37
2024-02-02T00:25:39.554Z,53.82
2024-02-02T00:26:39.633Z,51.41
2024-02-02T00:27:39.689Z,52.15
2024-02-02T00:28:39.667Z,53.53
2024-02-02T00:29:39.662Z,53.02
2024-02-02T00:30:39.784Z,54.05
2024-02-02T00:31:39.715Z,53.45
2024-02-02T00:32:39.751Z,52.13
2024-02-02T00:33:39.825Z,53.79
2024-02-02T00:34:39.901Z,53.23
2024-02-02T00:35:39.890Z,54.14
2024-02-02T00:36:39.818Z,52.13
2024-02-02T00:37:39.854Z,51.68
2024-02-02T00:38:39.885Z,54.28
2024-02-02T00:39:39.928Z,53.12
2024-02-02T00:40:39.954Z,52.60
2024-02-02T00:41:39.955Z,52.16
2024-02-02T00:42:40.022Z,52.12
2024-02-02T00:43:40.045Z,51.24
2024-02-02T00:44:40.052Z,52.79
2024-02-02T00:45:40.059Z,53.47
2024-02-02T00:46:40.086Z,53.72
2024-02-02T00:47:40.200Z,53.44
2024-02-02T00:48:40.261Z,51.73
2024-02-02T00:49:40.251Z,52.87
2024-02-02T00:50:40.193Z,53.69
2024-02-02T00:51:40.293Z,52.45
2024-02-02T00:52:40.282Z,50.74
2024-02-02T00:53:40.265Z,54.21
2024-02-02T00:54:40.318Z,52.28
2024-02-02T00:55:40.334Z,52.79
2024-02-02T00:56:40.378Z,51.56
2024-02-02T00:57:40.447Z,52.65
2024-02-02T00:58:40.406Z,53.94
2024-02-02T00:59:40.420Z,53.07
2024-02-02T01:00:40.544Z,53.87
2024-02-02T01:01:40.470Z,51.51
2024-02-02T01:02:40.539Z,52.84
2024-02-02T01:03:40.587Z,51.34
2024-02-02T01:04:40.599Z,50.73
2024-02-02T01:05:40.597Z,52.15
2024-02-02T01:06:40.755Z,51.41
2024-02-02T01:07:40.638Z,53.11
2024-02-02T01:08:40.636Z,51.82
2024-02-02T01:09:40.688Z,51.36
2024-02-02T01:10:40.706Z,52.43
2024-02-02T01:11:40.769Z,51.07
2024-02-02T01:12:40.751Z,52.43
2024-02-02T01:13:40.819Z,52.98
2024-02-02T01:14:40.843Z,52.90
2024-02-02T01:15:40.873Z,52.02
2024-02-02T01:16:40.863Z,52.16
2024-02-02T01:17:40.915Z,51.63
2024-02-02T01:18:41.089Z,51.46
2024-02-02T01:19:41.018Z,51.52
2024-02-02T01:20:40.974Z,53.01
2024-02-02T01:21:41.053Z,54.51
2024-02-02T01:22:41.065Z,52.69
2024-02-02T01:23:41.095Z,52.15
2024-02-02T01:24:41.130Z,54.45
2024-02-02T01:25:41.182Z,52.46
2024-02-02T01:26:41.209Z,51.82
2024-02-02T01:27:41.228Z,52.93
2024-02-02T01:28:41.233Z,53.79
2024-02-02T01:29:41.281Z,52.19
2024-02-02T01:30:41.314Z,51.06
2024-02-02T01:31:41.354Z,50.54
2024-02-02T01:32:41.424Z,52.24
2024-02-02T01:33:41.489Z,53.66
2024-02-02T01:34:41.533Z,51.71
2024-02-02T01:35:41.412Z,52.32
2024-02-02T01:36:41.478Z,51.99
2024-02-02T01:37:41.496Z,52.96
2024-02-02T01:38:41.470Z,51.68
2024-02-02T01:39:41.509Z,52.61
2024-02-02T01:40:41.553Z,50.92
2024-02-02T01:41:41.581Z,52.36
2024-02-02T01:42:41.632Z,52.33
2024-02-02T01:43:41.613Z,51.13
2024-02-02T01:44:41.638Z,52.49
2024-02-02T01:45:41.667Z,52.08
2024-02-02T01:46:41.692Z,53.39
2024-02-02T01:47:41.761Z,53.40
2024-02-02T01:48:41.829Z,50.00
2024-02-02T01:49:41.837Z,52.41
2024-02-02T01:50:41.815Z,53.72
2024-02-02T01:51:41.821Z,52.53
2024-02-02T01:52:41.853Z,53.71
2024-02-02T01:53:41.893Z,53.31
2024-02-02T01:54:41.905Z,52.70
2024-02-02T01:55:41.918Z,53.17
2024-02-02T01:56:41.987Z,50.73
2024-02-02T01:57:41.998Z,52.08
2024-02-02T01:58:42.002Z,52.99
2024-02-02T01:59:42.029Z,52.24
2024-02-02T02:00:42.140Z,51.14
2024-02-02T02:01:42.129Z,51.36
2024-02-02T02:02:42.165Z,52.61
2024-02-02T02:03:42.323Z,51.07
2024-02-02T02:04:42.269Z,50.00
2024-02-02T02:05:42.316Z,51.72
2024-02-02T02:06:42.413Z,54.01
2024-02-02T02:07:42.320Z,53.33
2024-02-02T02:08:42.356Z,53.70
2024-02-02T02:09:42.384Z,54.49
2024-02-02T02:10:42.448Z,53.09
2024-02-02T02:11:42.422Z,52.51
2024-02-02T02:12:42.482Z,53.86
2024-02-02T02:13:42.525Z,53.46
2024-02-02T02:14:42.654Z,50.00
2024-02-02T02:15:42.634Z,53.64
2024-02-02T02:16:42.601Z,53.64
2024-02-02T02:17:42.692Z,53.46
2024-02-02T02:18:52.061Z,53.20
2024-02-02T02:19:43.752Z,53.25
2024-02-02T02:20:42.707Z,53.27
2024-02-02T02:21:42.717Z,53.54
2024-02-02T02:22:42.722Z,54.43
2024-02-02T02:23:42.718Z,53.97
2024-02-02T02:24:42.756Z,54.44
2024-02-02T02:25:42.725Z,55.38
2024-02-02T02:26:42.703Z,52.80
2024-02-02T02:27:42.723Z,54.24
2024-02-02T02:28:42.747Z,53.82
2024-02-02T02:29:42.748Z,52.78
2024-02-02T02:30:42.730Z,52.50
2024-02-02T02:31:42.778Z,54.05
2024-02-02T02:32:42.773Z,52.98
2024-02-02T02:33:42.834Z,52.77
2024-02-02T02:34:42.949Z,51.13
2024-02-02T02:35:42.734Z,53.56
2024-02-02T02:36:42.754Z,54.78
2024-02-02T02:37:42.799Z,53.62
2024-02-02T02:38:42.808Z,54.09
2024-02-02T02:39:42.881Z,51.54
2024-02-02T02:40:42.942Z,53.08
2024-02-02T02:41:42.940Z,55.07
2024-02-02T02:42:42.981Z,53.07
2024-02-02T02:43:43.026Z,51.79
2024-02-02T02:44:43.059Z,52.06
2024-02-02T02:45:43.092Z,53.17
2024-02-02T02:46:43.137Z,53.31
2024-02-02T02:47:43.263Z,53.19
2024-02-02T02:48:43.376Z,52.58
2024-02-02T02:49:43.306Z,54.86
2024-02-02T02:50:43.289Z,52.31
2024-02-02T02:51:43.319Z,52.23
2024-02-02T02:52:43.361Z,52.19
2024-02-02T02:53:43.419Z,52.96
2024-02-02T02:54:43.435Z,52.22
2024-02-02T02:55:43.464Z,53.42
2024-02-02T02:56:43.522Z,51.41
2024-02-02T02:57:43.561Z,52.41
2024-02-02T02:58:43.600Z,51.18
2024-02-02T02:59:43.698Z,52.62
2024-02-02T03:00:43.676Z,53.35
2024-02-02T03:01:43.711Z,51.67
2024-02-02T03:02:43.764Z,50.95
2024-02-02T03:03:43.891Z,51.83
2024-02-02T03:04:43.825Z,50.98
2024-02-02T03:05:43.887Z,53.81
2024-02-02T03:06:43.917Z,52.47
2024-02-02T03:07:43.959Z,53.26
2024-02-02T03:08:43.996Z,52.28
2024-02-02T03:09:43.985Z,52.04
2024-02-02T03:10:44.050Z,54.61
2024-02-02T03:11:44.079Z,53.52
2024-02-02T03:12:44.127Z,53.09
2024-02-02T03:13:44.144Z,51.73
2024-02-02T03:14:44.184Z,52.12
2024-02-02T03:15:44.197Z,52.51
2024-02-02T03:16:44.232Z,50.22
2024-02-02T03:17:44.333Z,52.79
2024-02-02T03:18:45.730Z,52.18
2024-02-02T03:19:44.405Z,52.62
2024-02-02T03:20:44.403Z,53.91
2024-02-02T03:21:44.435Z,52.08
2024-02-02T03:22:44.481Z,52.83
2024-02-02T03:23:44.519Z,53.60
2024-02-02T03:24:44.519Z,53.16
2024-02-02T03:25:44.594Z,54.58
2024-02-02T03:26:44.630Z,54.21
2024-02-02T03:27:44.665Z,54.39
2024-02-02T03:28:44.727Z,51.82
2024-02-02T03:29:44.767Z,52.70
2024-02-02T03:30:44.828Z,52.43
2024-02-02T03:31:44.818Z,52.44
2024-02-02T03:32:44.941Z,52.53
2024-02-02T03:33:44.940Z,53.80
2024-02-02T03:34:45.101Z,52.93
2024-02-02T03:35:45.009Z,53.08
2024-02-02T03:36:45.027Z,52.31
2024-02-02T03:37:45.111Z,53.44
2024-02-02T03:38:45.113Z,54.37
2024-02-02T03:39:45.147Z,51.51
2024-02-02T03:40:45.218Z,52.41
2024-02-02T03:41:45.483Z,51.18
2024-02-02T03:42:45.261Z,52.05
2024-02-02T03:43:45.314Z,53.24
2024-02-02T03:44:45.333Z,54.42
2024-02-02T03:45:45.392Z,52.62
2024-02-02T03:46:45.411Z,52.34
2024-02-02T03:47:45.440Z,53.51
2024-02-02T03:48:45.524Z,52.33
2024-02-02T03:49:45.564Z,51.92
2024-02-02T03:50:45.573Z,51.11
2024-02-02T03:51:45.596Z,51.12
2024-02-02T03:52:45.646Z,52.08
2024-02-02T03:53:45.705Z,52.29
2024-02-02T03:54:45.741Z,53.22
2024-02-02T03:55:45.789Z,51.73
2024-02-02T03:56:45.816Z,52.63
2024-02-02T03:57:45.849Z,51.82
2024-02-02T03:58:45.891Z,53.97
2024-02-02T03:59:45.975Z,55.56
2024-02-02T04:00:46.072Z,52.31
2024-02-02T04:01:46.038Z,51.85
2024-02-02T04:02:46.098Z,53.01
2024-02-02T04:03:46.207Z,50.24
2024-02-02T04:04:46.184Z,51.78
2024-02-02T04:05:46.247Z,51.68
2024-02-02T04:06:46.244Z,53.46
2024-02-02T04:07:46.333Z,51.42
2024-02-02T04:08:46.369Z,50.39
2024-02-02T04:09:46.377Z,53.29
2024-02-02T04:10:46.420Z,53.46
2024-02-02T04:11:46.443Z,54.54
2024-02-02T04:12:46.520Z,53.87
2024-02-02T04:13:46.575Z,52.51
2024-02-02T04:14:46.617Z,53.35
2024-02-02T04:15:46.649Z,54.88
2024-02-02T04:16:46.682Z,52.31
2024-02-02T04:17:46.748Z,53.45
2024-02-02T04:18:46.867Z,52.33
2024-02-02T04:19:46.854Z,53.69
2024-02-02T04:20:46.848Z,52.22
2024-02-02T04:21:46.905Z,52.12
2024-02-02T04:22:46.937Z,51.90
2024-02-02T04:23:47.004Z,53.54
2024-02-02T04:24:47.055Z,52.87
2024-02-02T04:25:47.094Z,52.44
2024-02-02T04:26:47.102Z,52.65
2024-02-02T04:27:54.309Z,50.00
2024-02-02T04:28:54.309Z,50.00
2024-02-02T04:29:54.332Z,50.00
2024-02-02T04:30:54.351Z,50.00
2024-02-02T04:32:01.592Z,50.00
2024-02-02T04:33:01.729Z,50.00
2024-02-02T04:34:01.667Z,50.00
2024-02-02T04:35:01.590Z,50.00
2024-02-02T04:36:01.642Z,50.00
2024-02-02T04:37:01.578Z,50.00
2024-02-02T04:38:01.563Z,50.00
2024-02-02T04:39:01.600Z,50.00
2024-02-02T04:40:01.604Z,50.78
2024-02-02T04:41:01.557Z,51.10
2024-02-02T04:42:01.591Z,51.29
2024-02-02T04:43:01.655Z,53.29
2024-02-02T04:44:01.578Z,52.64
2024-02-02T04:45:01.671Z,53.21
2024-02-02T04:46:01.587Z,50.46
2024-02-02T04:47:01.591Z,50.75
2024-02-02T04:48:01.660Z,51.82
2024-02-02T04:49:01.718Z,51.17
2024-02-02T04:50:01.589Z,52.96
2024-02-02T04:51:01.593Z,52.06
2024-02-02T04:52:01.608Z,55.76
2024-02-02T04:53:01.624Z,53.76
2024-02-02T04:54:01.617Z,53.23
2024-02-02T04:55:01.579Z,51.68
2024-02-02T04:56:01.594Z,52.58
2024-02-02T04:57:01.604Z,52.23
2024-02-02T04:58:01.636Z,49.99
2024-02-02T04:59:01.618Z,52.69
2024-02-02T05:00:01.653Z,53.33
2024-02-02T05:01:01.621Z,51.95
2024-02-02T05:02:04.978Z,52.94
2024-02-02T05:03:01.639Z,53.05
2024-02-02T05:04:01.712Z,53.12
2024-02-02T05:05:01.606Z,53.23
2024-02-02T05:06:01.678Z,53.42
2024-02-02T05:07:01.606Z,53.70
2024-02-02T05:08:01.654Z,52.54
2024-02-02T05:09:01.635Z,51.35
2024-02-02T05:10:01.723Z,54.29
2024-02-02T05:11:01.592Z,53.84
2024-02-02T05:12:01.633Z,53.32
2024-02-02T05:13:01.677Z,54.36
2024-02-02T05:14:01.646Z,52.86
2024-02-02T05:15:01.701Z,52.93
2024-02-02T05:16:01.614Z,53.28
2024-02-02T05:17:01.615Z,52.58
2024-02-02T05:18:01.722Z,52.70
2024-02-02T05:19:01.904Z,50.39
2024-02-02T05:20:01.644Z,51.75
2024-02-02T05:21:01.693Z,51.39
2024-02-02T05:22:01.679Z,52.08
2024-02-02T05:23:01.723Z,53.51
2024-02-02T05:24:10.119Z,52.39
2024-02-02T05:25:02.839Z,52.45
2024-02-02T05:26:01.792Z,52.67
2024-02-02T05:27:01.775Z,53.40
2024-02-02T05:28:01.824Z,52.87
2024-02-02T05:29:01.780Z,53.77
2024-02-02T05:30:01.876Z,53.12
2024-02-02T05:31:01.781Z,51.49
2024-02-02T05:32:01.752Z,54.73
2024-02-02T05:33:02.328Z,51.30
2024-02-02T05:34:01.947Z,52.15
2024-02-02T05:35:02.009Z,52.21
2024-02-02T05:36:01.849Z,52.91
2024-02-02T05:37:01.818Z,51.40
2024-02-02T05:38:01.803Z,53.21
2024-02-02T05:39:01.786Z,52.88
2024-02-02T05:40:01.784Z,50.88
2024-02-02T05:41:01.858Z,52.51
2024-02-02T05:42:01.915Z,55.12
2024-02-02T05:43:01.979Z,53.15
2024-02-02T05:44:01.939Z,53.16
2024-02-02T05:45:02.012Z,53.52
2024-02-02T05:46:02.006Z,51.70
2024-02-02T05:47:02.038Z,52.51
2024-02-02T05:48:02.133Z,53.58
2024-02-02T05:49:02.197Z,51.70
2024-02-02T05:50:02.188Z,54.51
2024-02-02T05:51:02.281Z,52.84
2024-02-02T05:52:02.245Z,52.05
2024-02-02T05:53:02.239Z,53.43
2024-02-02T05:54:02.287Z,52.65
2024-02-02T05:55:02.340Z,53.17
2024-02-02T05:56:02.371Z,52.71
2024-02-02T05:57:02.432Z,52.85
2024-02-02T05:58:02.406Z,52.83
2024-02-02T05:59:02.435Z,51.58
2024-02-02T06:00:02.668Z,51.84
2024-02-02T06:01:02.565Z,51.96
2024-02-02T06:02:02.566Z,52.10
2024-02-02T06:03:02.615Z,50.10
2024-02-02T06:04:02.706Z,51.95
2024-02-02T06:05:02.647Z,52.52
2024-02-02T06:06:02.727Z,52.63
2024-02-02T06:07:02.856Z,53.12
2024-02-02T06:08:02.785Z,53.29
2024-02-02T06:09:02.767Z,52.15
2024-02-02T06:10:02.778Z,50.00
2024-02-02T06:11:02.819Z,52.40
2024-02-02T06:12:02.861Z,54.31
2024-02-02T06:13:02.903Z,52.50
2024-02-02T06:14:02.858Z,51.31
2024-02-02T06:15:02.963Z,53.34
2024-02-02T06:16:02.993Z,53.80
2024-02-02T06:17:02.988Z,52.13
2024-02-02T06:18:03.104Z,52.86
2024-02-02T06:19:03.132Z,51.90
2024-02-02T06:20:03.190Z,52.58
2024-02-02T06:21:03.069Z,54.98
2024-02-02T06:22:03.078Z,54.47
2024-02-02T06:23:04.281Z,52.42
2024-02-02T06:24:03.156Z,54.00
2024-02-02T06:25:03.198Z,52.39
2024-02-02T06:26:03.196Z,50.80
2024-02-02T06:27:03.259Z,53.27
2024-02-02T06:28:03.261Z,55.36
2024-02-02T06:29:03.270Z,53.69
2024-02-02T06:30:03.402Z,54.44
2024-02-02T06:31:03.305Z,52.19
2024-02-02T06:32:03.336Z,53.74
2024-02-02T06:33:03.462Z,52.25
2024-02-02T06:34:03.436Z,54.12
2024-02-02T06:35:03.415Z,52.44
2024-02-02T06:36:03.493Z,53.22
2024-02-02T06:37:03.464Z,52.47
2024-02-02T06:38:03.474Z,52.73
2024-02-02T06:39:03.519Z,51.80
2024-02-02T06:40:03.536Z,51.71
2024-02-02T06:41:03.552Z,52.81
2024-02-02T06:42:03.628Z,54.39
2024-02-02T06:43:03.600Z,51.59
2024-02-02T06:44:03.642Z,54.48
2024-02-02T06:45:03.735Z,51.60
2024-02-02T06:46:03.676Z,50.61
2024-02-02T06:47:03.701Z,51.23
2024-02-02T06:48:03.823Z,51.89
2024-02-02T06:49:03.738Z,56.49
2024-02-02T06:50:03.739Z,65.75
2024-02-02T06:51:05.546Z,79.00
2024-02-02T06:52:03.845Z,79.45
2024-02-02T06:53:03.900Z,80.33
2024-02-02T06:54:04.034Z,81.41
2024-02-02T06:55:04.069Z,83.17
2024-02-02T06:56:04.188Z,86.60
2024-02-02T06:57:04.185Z,87.10
2024-02-02T06:58:04.215Z,88.76
2024-02-02T06:59:04.273Z,92.51
2024-02-02T07:00:04.459Z,95.39
2024-02-02T07:01:04.507Z,95.33
2024-02-02T07:02:04.471Z,100.88
2024-02-02T07:03:04.720Z,105.01
2024-02-02T07:04:04.665Z,109.88
2024-02-02T07:05:04.579Z,115.46
2024-02-02T07:06:04.687Z,120.63
2024-02-02T07:07:04.772Z,128.50
2024-02-02T07:08:04.707Z,134.68
2024-02-02T07:09:04.792Z,144.29
2024-02-02T07:10:04.748Z,150.23
2024-02-02T07:11:05.718Z,155.88
2024-02-02T07:12:04.930Z,162.98
2024-02-02T07:13:04.883Z,167.21
2024-02-02T07:14:04.848Z,171.35
2024-02-02T07:15:04.974Z,176.13
2024-02-02T07:16:04.966Z,181.13
2024-02-02T07:17:04.925Z,184.59
2024-02-02T07:18:05.018Z,188.11
2024-02-02T07:19:05.096Z,189.54
2024-02-02T07:20:05.029Z,192.89
2024-02-02T07:21:05.018Z,194.71
2024-02-02T07:22:05.014Z,198.15
2024-02-02T07:23:05.078Z,200.00
2024-02-02T07:24:05.138Z,200.00
2024-02-02T07:25:05.034Z,199.69
2024-02-02T07:26:05.100Z,200.05
2024-02-02T07:27:05.810Z,199.80
2024-02-02T07:28:05.139Z,200.00
2024-02-02T07:29:05.126Z,199.77
2024-02-02T07:30:05.164Z,199.83
2024-02-02T07:31:05.180Z,199.46
2024-02-02T07:32:05.212Z,200.00
2024-02-02T07:33:05.331Z,199.64
2024-02-02T07:34:05.345Z,197.85
2024-02-02T07:35:05.431Z,198.00
2024-02-02T07:36:05.325Z,199.38
2024-02-02T07:37:05.312Z,199.50
2024-02-02T07:38:05.329Z,199.73
2024-02-02T07:39:05.406Z,199.52
2024-02-02T07:40:05.387Z,200.00
2024-02-02T07:41:05.387Z,199.65
2024-02-02T07:42:05.492Z,199.59
2024-02-02T07:43:05.481Z,200.00
2024-02-02T07:44:05.467Z,200.00
2024-02-02T07:45:05.534Z,199.82
2024-02-02T07:46:09.105Z,198.43
2024-02-02T07:47:06.528Z,198.46
2024-02-02T07:48:05.648Z,198.55
2024-02-02T07:49:05.732Z,198.57
2024-02-02T07:50:05.514Z,198.15
2024-02-02T07:51:05.540Z,197.12
2024-02-02T07:52:05.529Z,197.72
2024-02-02T07:53:05.516Z,196.81
2024-02-02T07:54:05.544Z,195.36
2024-02-02T07:55:05.540Z,193.42
2024-02-02T07:56:05.516Z,189.85
2024-02-02T07:57:05.560Z,187.07
2024-02-02T07:58:05.507Z,181.48
2024-02-02T07:59:06.233Z,178.92
2024-02-02T08:00:05.561Z,170.61
2024-02-02T08:01:05.565Z,166.23
2024-02-02T08:02:05.546Z,160.68
2024-02-02T08:03:05.657Z,153.90
2024-02-02T08:04:05.775Z,149.68
2024-02-02T08:05:05.558Z,145.72
2024-02-02T08:06:06.722Z,139.66
2024-02-02T08:07:05.750Z,135.60
2024-02-02T08:08:05.705Z,131.25
2024-02-02T08:09:05.815Z,127.31
2024-02-02T08:10:05.829Z,122.44
2024-02-02T08:11:05.956Z,119.69
2024-02-02T08:12:06.003Z,114.67
2024-02-02T08:13:06.068Z,111.19
2024-02-02T08:14:06.074Z,109.92
2024-02-02T08:15:06.196Z,106.51
2024-02-02T08:16:06.249Z,104.28
2024-02-02T08:17:06.290Z,102.00
2024-02-02T08:18:06.515Z,99.51
2024-02-02T08:19:06.509Z,97.18
2024-02-02T08:20:06.529Z,95.52
2024-02-02T08:21:06.599Z,92.12
2024-02-02T08:22:06.636Z,90.81
2024-02-02T08:23:06.730Z,89.70
2024-02-02T08:24:06.817Z,88.48
2024-02-02T08:25:06.844Z,85.60
2024-02-02T08:26:06.917Z,83.68
2024-02-02T08:27:07.000Z,83.89
2024-02-02T08:28:07.044Z,81.05
2024-02-02T08:29:07.119Z,81.13
2024-02-02T08:30:07.223Z,79.25
2024-02-02T08:31:07.259Z,79.22
2024-02-02T08:32:07.318Z,77.05
2024-02-02T08:33:07.499Z,75.05
2024-02-02T08:34:07.475Z,73.91
2024-02-02T08:35:07.488Z,72.54
2024-02-02T08:36:07.592Z,72.10
2024-02-02T08:37:07.627Z,72.20
2024-02-02T08:38:07.682Z,71.07
2024-02-02T08:39:07.713Z,69.44
2024-02-02T08:40:07.755Z,68.58
2024-02-02T08:41:07.908Z,67.61
2024-02-02T08:42:08.341Z,66.13
2024-02-02T08:43:07.973Z,62.71
2024-02-02T08:44:08.021Z,63.18
2024-02-02T08:45:08.083Z,61.74
2024-02-02T08:46:08.112Z,63.20
2024-02-02T08:47:08.158Z,63.38
2024-02-02T08:48:08.254Z,65.22
2024-02-02T08:49:08.321Z,67.13
2024-02-02T08:50:08.318Z,68.64
2024-02-02T08:51:08.332Z,70.01
2024-02-02T08:52:08.388Z,76.65
2024-02-02T08:53:08.438Z,90.61
2024-02-02T08:54:08.573Z,96.44
2024-02-02T08:55:08.533Z,90.66
2024-02-02T08:56:08.533Z,90.11
2024-02-02T08:57:08.635Z,89.36
2024-02-02T08:58:08.634Z,90.37
2024-02-02T08:59:08.662Z,90.95
2024-02-02T09:00:08.706Z,92.34
2024-02-02T09:01:08.739Z,93.44
2024-02-02T09:02:08.749Z,95.17
2024-02-02T09:03:09.029Z,96.91
2024-02-02T09:04:08.808Z,100.43
2024-02-02T09:05:08.774Z,105.30
2024-02-02T09:06:08.888Z,115.53
2024-02-02T09:07:08.906Z,125.00
2024-02-02T09:08:08.957Z,134.40
2024-02-02T09:09:09.030Z,139.70
2024-02-02T09:10:09.087Z,142.35
2024-02-02T09:11:09.082Z,144.04
2024-02-02T09:12:09.190Z,145.80
2024-02-02T09:13:09.178Z,145.96
2024-02-02T09:14:09.342Z,150.19
2024-02-02T09:15:09.360Z,152.34
2024-02-02T09:16:09.400Z,153.89
2024-02-02T09:17:09.459Z,157.21
2024-02-02T09:18:09.606Z,158.51
2024-02-02T09:19:09.595Z,160.79
2024-02-02T09:20:09.712Z,164.95
2024-02-02T09:21:09.628Z,166.40
2024-02-02T09:22:09.594Z,173.04
2024-02-02T09:23:09.659Z,173.69
2024-02-02T09:24:09.724Z,176.83
2024-02-02T09:25:09.746Z,180.82
2024-02-02T09:26:09.790Z,183.16
2024-02-02T09:27:09.810Z,184.28
2024-02-02T09:28:09.790Z,188.75
2024-02-02T09:29:09.788Z,189.92
2024-02-02T09:30:09.862Z,191.79
2024-02-02T09:31:09.902Z,192.52
2024-02-02T09:32:09.879Z,197.75
2024-02-02T09:33:10.039Z,198.87
2024-02-02T09:34:10.138Z,198.41
2024-02-02T09:35:09.913Z,198.67
2024-02-02T09:36:09.960Z,199.83
2024-02-02T09:37:09.982Z,200.00
2024-02-02T09:38:10.036Z,199.40
2024-02-02T09:39:10.141Z,198.40
2024-02-02T09:40:10.044Z,198.05
2024-02-02T09:41:10.080Z,198.41
2024-02-02T09:42:10.135Z,196.93
2024-02-02T09:43:10.157Z,191.10
2024-02-02T09:44:10.215Z,189.88
2024-02-02T09:45:10.273Z,185.95
2024-02-02T09:46:10.269Z,175.95
2024-02-02T09:47:10.440Z,161.23
2024-02-02T09:48:10.602Z,146.70
2024-02-02T09:49:10.577Z,137.36
2024-02-02T09:50:10.616Z,130.46
2024-02-02T09:51:10.614Z,125.44
2024-02-02T09:52:10.570Z,122.34
2024-02-02T09:53:10.607Z,119.37
2024-02-02T09:54:10.698Z,119.63
2024-02-02T09:55:10.763Z,114.69
2024-02-02T09:56:10.810Z,109.55
2024-02-02T09:57:10.899Z,102.91
2024-02-02T09:58:10.914Z,103.92
2024-02-02T09:59:10.985Z,105.89
2024-02-02T10:00:11.056Z,104.38
2024-02-02T10:01:11.056Z,104.06
2024-02-02T10:02:11.110Z,104.58
2024-02-02T10:03:11.182Z,103.38
2024-02-02T10:04:12.761Z,102.98
2024-02-02T10:05:11.956Z,103.69
2024-02-02T10:06:11.326Z,104.93
2024-02-02T10:07:11.311Z,107.35
2024-02-02T10:08:11.287Z,110.01
2024-02-02T10:09:11.343Z,115.52
2024-02-02T10:10:11.338Z,119.85
2024-02-02T10:11:11.433Z,122.85
2024-02-02T10:12:11.502Z,125.48
2024-02-02T10:13:11.792Z,127.22
2024-02-02T10:14:11.596Z,133.20
2024-02-02T10:15:11.683Z,135.54
2024-02-02T10:16:11.859Z,143.29
2024-02-02T10:17:11.725Z,145.71
2024-02-02T10:18:11.945Z,146.58
2024-02-02T10:19:11.949Z,145.80
2024-02-02T10:20:11.905Z,143.58
2024-02-02T10:21:11.982Z,142.95
2024-02-02T10:22:11.993Z,138.65
2024-02-02T10:23:12.013Z,131.54
2024-02-02T10:24:17.959Z,127.62
2024-02-02T10:25:13.030Z,125.61
2024-02-02T10:26:12.049Z,125.74
2024-02-02T10:27:12.003Z,125.60
2024-02-02T10:28:12.047Z,125.06
2024-02-02T10:29:11.996Z,126.82
2024-02-02T10:30:12.083Z,128.44
2024-02-02T10:31:12.035Z,134.36
2024-02-02T10:32:12.004Z,136.40
2024-02-02T10:33:12.147Z,135.59
2024-02-02T10:34:12.124Z,138.18
2024-02-02T10:35:12.010Z,142.52
2024-02-02T10:36:12.017Z,144.41
2024-02-02T10:37:12.041Z,144.88
2024-02-02T10:38:12.089Z,144.83
2024-02-02T10:39:13.689Z,147.46
2024-02-02T10:40:12.223Z,149.89
2024-02-02T10:41:12.264Z,150.39
2024-02-02T10:42:12.432Z,152.03
2024-02-02T10:43:12.383Z,150.20
2024-02-02T10:44:12.386Z,151.44
2024-02-02T10:45:12.467Z,147.42
2024-02-02T10:46:12.497Z,138.45
2024-02-02T10:47:12.501Z,128.92
2024-02-02T10:49:12.689Z,102.77
2024-02-02T10:50:12.686Z,93.40
2024-02-02T10:51:12.692Z,84.88
2024-02-02T10:52:12.652Z,76.82
2024-02-02T10:53:12.717Z,69.69
2024-02-02T10:54:12.710Z,65.29
2024-02-02T10:55:12.701Z,63.02
2024-02-02T10:56:12.786Z,61.48
2024-02-02T10:57:12.892Z,61.62
2024-02-02T10:58:12.914Z,61.83
2024-02-02T10:59:12.938Z,62.99
2024-02-02T11:00:13.027Z,64.03
2024-02-02T11:01:13.155Z,69.62
2024-02-02T11:02:12.985Z,73.21
2024-02-02T11:03:13.089Z,77.49
2024-02-02T11:04:13.248Z,80.46
2024-02-02T11:05:13.058Z,83.30
2024-02-02T11:06:13.190Z,86.62
2024-02-02T11:07:13.259Z,90.83
2024-02-02T11:08:13.225Z,94.32
2024-02-02T11:09:13.311Z,94.29
2024-02-02T11:10:13.337Z,97.12
2024-02-02T11:11:13.461Z,99.24
2024-02-02T11:12:13.514Z,98.96
2024-02-02T11:13:13.581Z,101.07
2024-02-02T11:14:13.652Z,102.12
2024-02-02T11:15:13.749Z,104.52
2024-02-02T11:16:13.779Z,105.15
2024-02-02T11:17:13.845Z,106.60
2024-02-02T11:18:14.017Z,107.60
2024-02-02T11:19:14.019Z,106.38
2024-02-02T11:20:14.016Z,107.80
2024-02-02T11:21:14.120Z,109.65
2024-02-02T11:22:14.164Z,110.58
2024-02-02T11:23:14.341Z,109.50
2024-02-02T11:24:14.316Z,109.01
2024-02-02T11:25:14.461Z,109.12
2024-02-02T11:26:14.368Z,109.78
2024-02-02T11:27:14.413Z,111.01
2024-02-02T11:28:14.496Z,114.95
2024-02-02T11:29:14.546Z,112.37
2024-02-02T11:30:14.670Z,115.01
2024-02-02T11:31:14.669Z,114.99
2024-02-02T11:32:14.709Z,113.12
2024-02-02T11:33:14.926Z,113.72
2024-02-02T11:34:14.968Z,116.59
2024-02-02T11:35:14.936Z,112.37
2024-02-02T11:36:15.050Z,114.18
2024-02-02T11:37:15.048Z,112.37
2024-02-02T11:38:15.138Z,112.89
2024-02-02T11:39:15.177Z,113.17
2024-02-02T11:40:15.189Z,113.74
2024-02-02T11:41:15.196Z,115.83
2024-02-02T11:42:15.237Z,119.10
2024-02-02T11:43:15.338Z,123.97
2024-02-02T11:44:15.368Z,119.36
2024-02-02T11:45:15.444Z,116.61
2024-02-02T11:46:15.482Z,115.46
2024-02-02T11:47:15.560Z,110.47
2024-02-02T11:48:15.659Z,102.97
2024-02-02T11:49:15.738Z,91.70
2024-02-02T11:50:15.638Z,82.84
2024-02-02T11:51:15.789Z,74.82
2024-02-02T11:52:15.767Z,68.37
2024-02-02T11:53:15.925Z,62.99
2024-02-02T11:54:15.878Z,59.24
2024-02-02T11:55:15.902Z,56.26
2024-02-02T11:56:15.903Z,54.21
2024-02-02T11:57:15.937Z,51.32
2024-02-02T11:58:15.991Z,51.71
2024-02-02T11:59:15.980Z,50.65
2024-02-02T12:00:16.052Z,50.88
2024-02-02T12:01:16.069Z,51.36
2024-02-02T12:02:16.049Z,51.46
2024-02-02T12:03:16.108Z,51.73
2024-02-02T12:04:16.043Z,51.60
2024-02-02T12:05:16.145Z,52.81
2024-02-02T12:06:16.237Z,53.08
2024-02-02T12:07:16.412Z,53.63
2024-02-02T12:08:16.244Z,54.25
2024-02-02T12:09:16.703Z,52.33
2024-02-02T12:10:16.368Z,52.88
2024-02-02T12:11:23.244Z,53.50
2024-02-02T12:12:17.421Z,53.56
2024-02-02T12:13:16.444Z,53.59
2024-02-02T12:14:16.368Z,52.00
2024-02-02T12:15:16.370Z,51.14
2024-02-02T12:16:16.376Z,51.64
2024-02-02T12:17:16.409Z,55.07
2024-02-02T12:18:16.626Z,54.76
2024-02-02T12:19:16.474Z,56.48
2024-02-02T12:20:17.713Z,60.16
2024-02-02T12:21:16.782Z,62.75
2024-02-02T12:22:16.616Z,66.14
2024-02-02T12:23:16.694Z,66.76
2024-02-02T12:24:16.760Z,64.72
2024-02-02T12:25:16.757Z,72.54
2024-02-02T12:26:16.827Z,75.95
2024-02-02T12:27:16.917Z,74.44
2024-02-02T12:28:16.945Z,75.93
2024-02-02T12:29:16.985Z,74.75
2024-02-02T12:30:17.077Z,76.97
2024-02-02T12:31:17.100Z,75.96
2024-02-02T12:32:17.156Z,77.37
2024-02-02T12:33:17.386Z,78.32
2024-02-02T12:34:17.348Z,79.03
2024-02-02T12:35:17.874Z,80.53
2024-02-02T12:36:17.510Z,78.09
2024-02-02T12:37:17.464Z,79.62
2024-02-02T12:38:17.434Z,77.91
2024-02-02T12:39:17.449Z,74.51
2024-02-02T12:40:17.462Z,71.86
2024-02-02T12:41:17.486Z,66.48
2024-02-02T12:42:17.538Z,66.23
2024-02-02T12:43:17.562Z,63.49
2024-02-02T12:44:17.564Z,59.23
2024-02-02T12:45:17.650Z,56.56
2024-02-02T12:46:17.671Z,52.86
2024-02-02T12:47:17.756Z,50.00