createdAt,value
2022-08-20T00:00:37.574Z,95.62
2022-08-20T00:01:37.644Z,96.22
2022-08-20T00:02:37.573Z,96.32
2022-08-20T00:03:37.567Z,96.32
2022-08-20T00:04:39.647Z,96.22
2022-08-20T00:05:37.570Z,96.36
2022-08-20T00:06:37.564Z,96.17
2022-08-20T00:07:37.562Z,96.42
2022-08-20T00:08:37.564Z,96.42
2022-08-20T00:09:37.555Z,96.26
2022-08-20T00:10:37.556Z,96.72
2022-08-20T00:11:37.557Z,96.87
2022-08-20T00:12:37.557Z,96.82
2022-08-20T00:13:37.552Z,96.72
2022-08-20T00:14:37.552Z,96.56
2022-08-20T00:15:37.556Z,96.22
2022-08-20T00:16:37.551Z,96.62
2022-08-20T00:17:37.550Z,96.62
2022-08-20T00:18:37.548Z,96.92
2022-08-20T00:19:37.545Z,96.82
2022-08-20T00:20:37.545Z,96.82
2022-08-20T00:21:37.539Z,96.92
2022-08-20T00:22:37.539Z,96.72
2022-08-20T00:23:37.540Z,97.17
2022-08-20T00:24:37.539Z,96.87
2022-08-20T00:25:37.533Z,97.06
2022-08-20T00:26:37.536Z,97.06
2022-08-20T00:27:37.532Z,96.97
2022-08-20T00:28:37.532Z,96.87
2022-08-20T00:29:37.533Z,97.06
2022-08-20T00:30:37.528Z,96.72
2022-08-20T00:31:37.528Z,97.02
2022-08-20T00:32:37.526Z,97.02
2022-08-20T00:33:37.519Z,97.06
2022-08-20T00:34:37.519Z,96.97
2022-08-20T00:35:37.520Z,96.97
2022-08-20T00:36:37.519Z,96.92
2022-08-20T00:37:37.518Z,97.02
2022-08-20T00:38:37.526Z,96.72
2022-08-20T00:39:37.541Z,96.67
2022-08-20T00:40:37.513Z,96.67
2022-08-20T00:41:37.512Z,96.77
2022-08-20T00:42:37.520Z,96.82
2022-08-20T00:43:37.508Z,97.02
2022-08-20T00:44:37.509Z,96.77
2022-08-20T00:45:37.512Z,96.77
2022-08-20T00:46:37.499Z,96.67
2022-08-20T00:47:37.503Z,96.77
2022-08-20T00:48:37.500Z,96.87
2022-08-20T00:49:37.498Z,96.36
2022-08-20T00:50:37.501Z,96.67
2022-08-20T00:51:37.498Z,96.56
2022-08-20T00:52:37.535Z,96.67
2022-08-20T00:53:37.496Z,96.47
2022-08-20T00:54:37.490Z,96.47
2022-08-20T00:55:37.490Z,96.36
2022-08-20T00:56:37.490Z,96.47
2022-08-20T00:57:51.222Z,96.36
2022-08-20T00:58:37.485Z,96.77
2022-08-20T00:59:37.484Z,96.36
2022-08-20T01:00:37.481Z,96.47
2022-08-20T01:01:54.862Z,96.56
2022-08-20T01:02:37.481Z,96.47
2022-08-20T01:03:37.481Z,96.47
2022-08-20T01:04:37.489Z,96.42
2022-08-20T01:05:37.474Z,96.47
2022-08-20T01:06:37.470Z,96.26
2022-08-20T01:07:37.510Z,96.36
2022-08-20T01:08:37.467Z,96.26
2022-08-20T01:09:57.731Z,96.17
2022-08-20T01:10:37.462Z,95.72
2022-08-20T01:11:38.057Z,96.06
2022-08-20T01:12:37.464Z,95.86
2022-08-20T01:13:37.462Z,96.06
2022-08-20T01:14:37.465Z,96.26
2022-08-20T01:15:42.562Z,96.06
2022-08-20T01:16:37.456Z,96.26
2022-08-20T01:17:37.461Z,96.47
2022-08-20T01:18:37.452Z,96.36
2022-08-20T01:19:37.449Z,96.36
2022-08-20T01:20:37.451Z,96.36
2022-08-20T01:21:37.451Z,96.56
2022-08-20T01:22:37.444Z,96.56
2022-08-20T01:23:37.444Z,96.56
2022-08-20T01:24:37.441Z,96.47
2022-08-20T01:25:37.441Z,95.97
2022-08-20T01:26:37.450Z,96.36
2022-08-20T01:27:42.755Z,96.26
2022-08-20T01:28:37.435Z,96.06
2022-08-20T01:29:37.432Z,96.26
2022-08-20T01:30:37.434Z,95.47
2022-08-20T01:31:37.432Z,96.06
2022-08-20T01:32:37.435Z,96.11
2022-08-20T01:33:37.425Z,95.97
2022-08-20T01:34:37.426Z,95.97
2022-08-20T01:35:37.426Z,95.56
2022-08-20T01:36:37.424Z,95.71
2022-08-20T01:37:37.419Z,95.71
2022-08-20T01:38:37.418Z,96.31
2022-08-20T01:39:37.476Z,96.01
2022-08-20T01:40:37.418Z,96.41
2022-08-20T01:41:37.417Z,96.31
2022-08-20T01:42:37.417Z,97.11
2022-08-20T01:43:37.410Z,97.11
2022-08-20T01:44:37.417Z,97.11
2022-08-20T01:45:37.404Z,97.92
2022-08-20T01:46:37.400Z,97.81
2022-08-20T01:47:38.691Z,97.61
2022-08-20T01:48:37.420Z,98.02
2022-08-20T01:49:37.406Z,97.81
2022-08-20T01:50:37.397Z,98.32
2022-08-20T01:51:37.401Z,98.52
2022-08-20T01:52:37.396Z,98.62
2022-08-20T01:53:37.393Z,97.86
2022-08-20T01:54:37.391Z,98.66
2022-08-20T01:55:37.391Z,98.72
2022-08-20T01:56:37.392Z,98.72
2022-08-20T01:57:37.383Z,98.77
2022-08-20T01:58:37.382Z,98.66
2022-08-20T01:59:37.382Z,99.07
2022-08-20T02:00:37.378Z,99.37
2022-08-20T02:01:46.561Z,99.16
2022-08-20T02:02:37.376Z,99.27
2022-08-20T02:03:40.788Z,99.16
2022-08-20T02:04:37.409Z,99.67
2022-08-20T02:05:37.370Z,99.57
2022-08-20T02:06:37.364Z,99.47
2022-08-20T02:07:37.366Z,99.87
2022-08-20T02:08:37.362Z,99.67
2022-08-20T02:09:37.362Z,99.87
2022-08-20T02:10:37.360Z,99.47
2022-08-20T02:11:37.359Z,99.57
2022-08-20T02:12:37.359Z,99.27
2022-08-20T02:13:37.356Z,99.99
2022-08-20T02:14:37.354Z,99.32
2022-08-20T02:15:39.839Z,99.71
2022-08-20T02:16:37.345Z,99.77
2022-08-20T02:17:37.349Z,99.99
2022-08-20T02:18:37.348Z,99.97
2022-08-20T02:19:37.358Z,99.62
2022-08-20T02:20:37.344Z,99.99
2022-08-20T02:21:37.339Z,99.99
2022-08-20T02:22:37.438Z,99.99
2022-08-20T02:23:37.336Z,99.99
2022-08-20T02:24:37.335Z,99.99
2022-08-20T02:25:37.334Z,99.91
2022-08-20T02:26:37.330Z,99.99
2022-08-20T02:27:37.331Z,99.99
2022-08-20T02:28:37.328Z,99.99
2022-08-20T02:29:37.328Z,99.99
2022-08-20T02:30:37.321Z,99.82
2022-08-20T02:31:37.322Z,99.77
2022-08-20T02:32:37.316Z,99.77
2022-08-20T02:33:37.381Z,99.99
2022-08-20T02:34:37.315Z,99.97
2022-08-20T02:35:37.318Z,99.99
2022-08-20T02:36:37.312Z,99.99
2022-08-20T02:37:37.321Z,99.99
2022-08-20T02:38:37.309Z,99.99
2022-08-20T02:39:37.342Z,99.91
2022-08-20T02:40:37.305Z,99.87
2022-08-20T02:41:37.303Z,99.99
2022-08-20T02:42:37.298Z,99.99
2022-08-20T02:43:37.297Z,99.71
2022-08-20T02:44:37.296Z,99.99
2022-08-20T02:45:37.358Z,99.99
2022-08-20T02:46:37.422Z,99.99
2022-08-20T02:47:37.291Z,99.99
2022-08-20T02:48:37.286Z,99.99
2022-08-20T02:49:37.292Z,99.99
2022-08-20T02:50:37.285Z,99.99
2022-08-20T02:51:37.282Z,99.99
2022-08-20T02:52:37.282Z,99.99
2022-08-20T02:53:37.294Z,99.97
2022-08-20T02:54:37.276Z,99.97
2022-08-20T02:55:37.274Z,99.87
2022-08-20T02:56:37.272Z,99.97
2022-08-20T02:57:37.269Z,99.99
2022-08-20T02:58:37.273Z,99.99
2022-08-20T02:59:37.268Z,99.87
2022-08-20T03:00:38.287Z,99.99
2022-08-20T03:01:37.305Z,99.99
2022-08-20T03:02:37.270Z,99.99
2022-08-20T03:03:37.259Z,99.99
2022-08-20T03:04:37.256Z,99.99
2022-08-20T03:05:39.212Z,99.99
2022-08-20T03:06:37.261Z,99.97
2022-08-20T03:07:37.253Z,99.99
2022-08-20T03:08:37.250Z,99.87
2022-08-20T03:09:37.249Z,99.99
2022-08-20T03:10:37.247Z,99.99
2022-08-20T03:11:37.244Z,99.99
2022-08-20T03:12:37.242Z,99.99
2022-08-20T03:13:37.248Z,99.99
2022-08-20T03:14:37.240Z,99.99
2022-08-20T03:15:37.240Z,99.99
2022-08-20T03:16:37.243Z,99.99
2022-08-20T03:17:37.231Z,99.99
2022-08-20T03:18:37.229Z,99.99
2022-08-20T03:19:37.236Z,99.99
2022-08-20T03:20:37.230Z,99.99
2022-08-20T03:21:37.244Z,99.99
2022-08-20T03:22:37.224Z,99.99
2022-08-20T03:23:37.224Z,99.99
2022-08-20T03:24:37.224Z,99.99
2022-08-20T03:25:37.216Z,99.99
2022-08-20T03:26:37.219Z,99.99
2022-08-20T03:27:37.215Z,99.99
2022-08-20T03:28:37.224Z,99.99
2022-08-20T03:29:37.211Z,99.99
2022-08-20T03:30:37.211Z,99.99
2022-08-20T03:31:37.208Z,99.99
2022-08-20T03:32:37.204Z,99.99
2022-08-20T03:33:37.204Z,99.99
2022-08-20T03:34:37.208Z,99.99
2022-08-20T03:35:37.203Z,99.99
2022-08-20T03:36:37.203Z,99.99
2022-08-20T03:37:37.196Z,99.99
2022-08-20T03:38:37.197Z,99.99
2022-08-20T03:39:37.237Z,99.99
2022-08-20T03:40:37.192Z,99.99
2022-08-20T03:41:37.188Z,99.99
2022-08-20T03:42:37.187Z,99.99
2022-08-20T03:43:37.186Z,99.99
2022-08-20T03:44:37.198Z,99.99
2022-08-20T03:45:37.187Z,99.99
2022-08-20T03:46:37.180Z,99.99
2022-08-20T03:47:37.181Z,99.99
2022-08-20T03:48:37.176Z,99.99
2022-08-20T03:49:37.173Z,99.99
2022-08-20T03:50:37.174Z,99.99
2022-08-20T03:51:56.481Z,99.99
2022-08-20T03:52:37.168Z,99.99
2022-08-20T03:53:37.165Z,99.99
2022-08-20T03:54:37.165Z,99.99
2022-08-20T03:55:37.165Z,99.99
2022-08-20T03:56:37.161Z,99.99
2022-08-20T03:57:37.159Z,99.99
2022-08-20T03:58:37.158Z,99.99
2022-08-20T03:59:37.160Z,99.99
2022-08-20T04:00:37.166Z,99.99
2022-08-20T04:01:45.983Z,99.99
2022-08-20T04:02:37.153Z,99.99
2022-08-20T04:03:37.146Z,99.87
2022-08-20T04:04:37.146Z,99.99
2022-08-20T04:05:37.144Z,99.99
2022-08-20T04:06:37.142Z,99.99
2022-08-20T04:07:37.143Z,99.99
2022-08-20T04:08:37.138Z,99.99
2022-08-20T04:09:37.136Z,99.99
2022-08-20T04:10:37.142Z,99.99
2022-08-20T04:11:37.131Z,99.99
2022-08-20T04:12:37.130Z,99.99
2022-08-20T04:13:41.800Z,99.99
2022-08-20T04:14:37.127Z,99.99
2022-08-20T04:15:37.126Z,99.99
2022-08-20T04:16:37.122Z,99.99
2022-08-20T04:17:37.119Z,99.99
2022-08-20T04:18:37.118Z,99.99
2022-08-20T04:19:37.122Z,99.99
2022-08-20T04:20:37.118Z,99.99
2022-08-20T04:21:37.113Z,99.99
2022-08-20T04:22:37.114Z,99.99
2022-08-20T04:23:37.108Z,99.99
2022-08-20T04:24:37.109Z,99.99
2022-08-20T04:25:37.104Z,99.99
2022-08-20T04:26:37.105Z,99.99
2022-08-20T04:27:37.103Z,99.99
2022-08-20T04:28:37.099Z,99.99
2022-08-20T04:29:37.096Z,99.99
2022-08-20T04:30:37.098Z,99.99
2022-08-20T04:31:37.091Z,99.99
2022-08-20T04:32:37.088Z,99.99
2022-08-20T04:33:37.089Z,99.99
2022-08-20T04:34:37.091Z,99.99
2022-08-20T04:35:37.085Z,99.99
2022-08-20T04:36:37.084Z,99.99
2022-08-20T04:37:37.081Z,99.99
2022-08-20T04:38:48.446Z,99.97
2022-08-20T04:39:37.099Z,99.99
2022-08-20T04:40:37.079Z,99.99
2022-08-20T04:41:37.075Z,99.99
2022-08-20T04:42:37.079Z,99.87
2022-08-20T04:43:37.070Z,99.99
2022-08-20T04:44:37.069Z,99.91
2022-08-20T04:45:37.070Z,99.99
2022-08-20T04:46:37.066Z,99.87
2022-08-20T04:47:37.064Z,99.99
2022-08-20T04:48:37.060Z,99.99
2022-08-20T04:49:37.053Z,99.99
2022-08-20T04:50:37.056Z,99.99
2022-08-20T04:51:37.156Z,99.97
2022-08-20T04:52:37.051Z,99.99
2022-08-20T04:53:37.049Z,99.77
2022-08-20T04:54:37.048Z,99.99
2022-08-20T04:55:37.045Z,99.99
2022-08-20T04:56:37.044Z,99.99
2022-08-20T04:57:37.042Z,99.99
2022-08-20T04:58:37.039Z,99.82
2022-08-20T04:59:37.042Z,99.97
2022-08-20T05:00:37.031Z,99.99
2022-08-20T05:01:37.081Z,99.99
2022-08-20T05:02:37.032Z,99.71
2022-08-20T05:03:37.034Z,99.97
2022-08-20T05:04:37.028Z,99.32
2022-08-20T05:05:37.030Z,99.99
2022-08-20T05:06:37.023Z,99.99
2022-08-20T05:07:37.024Z,99.99
2022-08-20T05:08:37.021Z,99.77
2022-08-20T05:09:43.846Z,99.99
2022-08-20T05:10:37.019Z,99.97
2022-08-20T05:11:37.164Z,99.47
2022-08-20T05:12:37.007Z,99.97
2022-08-20T05:13:37.009Z,99.97
2022-08-20T05:14:37.015Z,99.99
2022-08-20T05:15:37.004Z,99.99
2022-08-20T05:16:37.011Z,99.67
2022-08-20T05:17:37.000Z,99.67
2022-08-20T05:18:36.998Z,99.97
2022-08-20T05:19:38.873Z,99.47
2022-08-20T05:20:36.995Z,99.47
2022-08-20T05:21:37.014Z,99.87
2022-08-20T05:22:36.994Z,99.67
2022-08-20T05:23:36.997Z,99.62
2022-08-20T05:24:36.988Z,99.47
2022-08-20T05:25:36.991Z,99.67
2022-08-20T05:26:37.000Z,99.57
2022-08-20T05:27:36.984Z,99.77
2022-08-20T05:28:51.369Z,99.57
2022-08-20T05:29:36.994Z,99.57
2022-08-20T05:30:36.974Z,99.47
2022-08-20T05:31:36.974Z,99.67
2022-08-20T05:32:44.660Z,99.57
2022-08-20T05:33:36.973Z,99.57
2022-08-20T05:34:45.632Z,99.77
2022-08-20T05:36:40.969Z,99.16
2022-08-20T05:37:40.951Z,99.57
2022-08-20T05:38:40.946Z,99.57
2022-08-20T05:39:40.999Z,99.47
2022-08-20T05:40:40.945Z,99.47
2022-08-20T05:41:40.945Z,99.87
2022-08-20T05:42:40.938Z,99.37
2022-08-20T05:43:40.941Z,99.99
2022-08-20T05:44:40.935Z,98.97
2022-08-20T05:45:40.932Z,99.77
2022-08-20T05:46:41.075Z,99.47
2022-08-20T05:47:51.303Z,99.77
2022-08-20T05:48:40.927Z,99.99
2022-08-20T05:49:40.928Z,99.82
2022-08-20T05:50:40.920Z,99.77
2022-08-20T05:51:40.925Z,99.57
2022-08-20T05:52:40.916Z,99.57
2022-08-20T05:53:40.919Z,99.32
2022-08-20T05:54:40.916Z,99.27
2022-08-20T05:55:40.912Z,99.07
2022-08-20T05:56:40.912Z,99.16
2022-08-20T05:57:40.914Z,99.16
2022-08-20T05:58:40.912Z,98.52
2022-08-20T05:59:40.907Z,98.62
2022-08-20T06:00:40.905Z,98.72
2022-08-20T06:01:40.942Z,99.02
2022-08-20T06:02:40.898Z,98.82
2022-08-20T06:03:40.898Z,98.42
2022-08-20T06:04:40.898Z,98.72
2022-08-20T06:05:40.900Z,98.62
2022-08-20T06:06:46.172Z,98.87
2022-08-20T06:07:40.893Z,98.27
2022-08-20T06:08:40.891Z,98.27
2022-08-20T06:09:44.324Z,97.67
2022-08-20T06:10:43.305Z,97.87
2022-08-20T06:11:40.890Z,97.87
2022-08-20T06:12:40.883Z,97.77
2022-08-20T06:13:40.880Z,97.87
2022-08-20T06:14:40.878Z,97.77
2022-08-20T06:15:40.877Z,97.67
2022-08-20T06:16:57.113Z,97.77
2022-08-20T06:17:40.875Z,97.57
2022-08-20T06:18:40.880Z,97.87
2022-08-20T06:19:41.672Z,97.87
2022-08-20T06:20:40.869Z,97.67
2022-08-20T06:21:40.871Z,97.87
2022-08-20T06:22:40.865Z,97.87
2022-08-20T06:23:56.897Z,98.02
2022-08-20T06:24:40.864Z,97.31
2022-08-20T06:25:40.865Z,97.57
2022-08-20T06:26:40.859Z,97.77
2022-08-20T06:27:40.858Z,97.67
2022-08-20T06:28:40.855Z,97.87
2022-08-20T06:29:40.855Z,97.06
2022-08-20T06:30:40.850Z,97.77
2022-08-20T06:31:40.851Z,97.06
2022-08-20T06:32:40.850Z,97.17
2022-08-20T06:33:40.849Z,96.77
2022-08-20T06:34:50.185Z,96.97
2022-08-20T06:35:40.843Z,96.77
2022-08-20T06:36:40.842Z,96.77
2022-08-20T06:37:40.841Z,96.36
2022-08-20T06:38:40.841Z,96.47
2022-08-20T06:39:40.872Z,96.87
2022-08-20T06:40:40.835Z,97.27
2022-08-20T06:41:40.835Z,97.06
2022-08-20T06:42:44.474Z,96.67
2022-08-20T06:43:40.834Z,96.17
2022-08-20T06:44:40.829Z,96.56
2022-08-20T06:45:40.830Z,96.36
2022-08-20T06:46:40.825Z,96.56
2022-08-20T06:47:40.823Z,96.77
2022-08-20T06:48:40.820Z,96.56
2022-08-20T06:49:40.826Z,96.47
2022-08-20T06:50:47.207Z,96.56
2022-08-20T06:51:41.472Z,96.47
2022-08-20T06:52:51.663Z,96.56
2022-08-20T06:53:40.814Z,96.77
2022-08-20T06:54:40.818Z,97.27
2022-08-20T06:55:40.812Z,97.77
2022-08-20T06:56:40.810Z,97.87
2022-08-20T06:57:40.807Z,97.87
2022-08-20T06:58:40.804Z,97.06
2022-08-20T06:59:40.805Z,96.36
2022-08-20T07:00:40.835Z,96.87
2022-08-20T07:01:40.871Z,97.47
2022-08-20T07:02:40.822Z,97.06
2022-08-20T07:03:42.124Z,97.27
2022-08-20T07:04:40.792Z,97.17
2022-08-20T07:05:40.798Z,96.56
2022-08-20T07:06:40.798Z,97.06
2022-08-20T07:07:40.791Z,96.56
2022-08-20T07:08:40.790Z,97.17
2022-08-20T07:09:40.790Z,97.17
2022-08-20T07:10:40.783Z,96.77
2022-08-20T07:11:40.784Z,96.87
2022-08-20T07:12:40.786Z,96.97
2022-08-20T07:13:40.790Z,96.77
2022-08-20T07:14:40.781Z,96.87
2022-08-20T07:15:40.779Z,96.92
2022-08-20T07:16:40.773Z,96.67
2022-08-20T07:17:40.776Z,96.77
2022-08-20T07:18:40.781Z,96.82
2022-08-20T07:19:40.771Z,96.52
2022-08-20T07:20:40.766Z,96.42
2022-08-20T07:21:40.773Z,96.12
2022-08-20T07:22:40.765Z,96.02
2022-08-20T07:23:40.936Z,96.02
2022-08-20T07:24:42.018Z,96.32
2022-08-20T07:25:40.759Z,95.92
2022-08-20T07:26:40.763Z,96.02
2022-08-20T07:27:40.856Z,96.22
2022-08-20T07:28:40.766Z,95.62
2022-08-20T07:29:40.774Z,95.92
2022-08-20T07:30:56.174Z,95.92
2022-08-20T07:31:42.126Z,96.12
2022-08-20T07:32:45.227Z,95.87
2022-08-20T07:33:40.749Z,96.08
2022-08-20T07:34:41.030Z,95.57
2022-08-20T07:35:40.750Z,95.47
2022-08-20T07:36:40.744Z,96.08
2022-08-20T07:37:40.742Z,96.17
2022-08-20T07:38:40.742Z,95.57
2022-08-20T07:39:40.770Z,95.67
2022-08-20T07:40:40.742Z,95.97
2022-08-20T07:41:40.742Z,95.97
2022-08-20T07:42:40.738Z,95.67
2022-08-20T07:43:40.735Z,95.97
2022-08-20T07:44:40.737Z,96.17
2022-08-20T07:45:40.736Z,96.33
2022-08-20T07:46:40.732Z,96.17
2022-08-20T07:47:40.733Z,96.23
2022-08-20T07:48:40.728Z,96.13
2022-08-20T07:49:40.729Z,95.62
2022-08-20T07:50:40.726Z,96.03
2022-08-20T07:51:40.724Z,96.08
2022-08-20T07:52:40.724Z,96.17
2022-08-20T07:53:40.722Z,95.27
2022-08-20T07:54:40.723Z,94.97
2022-08-20T07:55:40.720Z,95.07
2022-08-20T07:56:40.720Z,95.87
2022-08-20T07:57:40.721Z,95.87
2022-08-20T07:58:40.719Z,95.87
2022-08-20T07:59:40.716Z,95.87
2022-08-20T08:00:40.735Z,95.87
2022-08-20T08:01:40.710Z,95.67
2022-08-20T08:02:40.712Z,95.97
2022-08-20T08:03:49.840Z,96.08
2022-08-20T08:04:40.711Z,95.93
2022-08-20T08:05:40.708Z,96.03
2022-08-20T08:06:40.710Z,95.23
2022-08-20T08:07:40.705Z,94.73
2022-08-20T08:08:40.703Z,94.53
2022-08-20T08:09:40.706Z,94.53
2022-08-20T08:10:40.700Z,94.67
2022-08-20T08:11:44.931Z,94.73
2022-08-20T08:12:40.700Z,94.73
2022-08-20T08:13:40.701Z,95.12
2022-08-20T08:14:40.692Z,94.93
2022-08-20T08:15:40.694Z,94.32
2022-08-20T08:16:40.695Z,94.23
2022-08-20T08:17:40.692Z,94.28
2022-08-20T08:18:40.696Z,94.12
2022-08-20T08:19:40.690Z,94.28
2022-08-20T08:20:47.021Z,93.98
2022-08-20T08:21:40.688Z,93.58
2022-08-20T08:22:40.688Z,93.88
2022-08-20T08:23:40.687Z,94.68
2022-08-20T08:24:40.683Z,93.58
2022-08-20T08:25:40.688Z,93.52
2022-08-20T08:26:40.690Z,93.68
2022-08-20T08:27:40.683Z,93.88
2022-08-20T08:28:40.678Z,93.28
2022-08-20T08:29:40.679Z,93.18
2022-08-20T08:30:40.677Z,93.88
2022-08-20T08:31:40.676Z,93.43
2022-08-20T08:32:40.675Z,94.13
2022-08-20T08:33:40.734Z,93.93
2022-08-20T08:34:40.671Z,94.13
2022-08-20T08:35:40.793Z,93.13
2022-08-20T08:36:40.676Z,93.54
2022-08-20T08:37:40.670Z,93.43
2022-08-20T08:38:40.669Z,93.99
2022-08-20T08:39:40.702Z,92.43
2022-08-20T08:40:40.667Z,93.04
2022-08-20T08:41:40.667Z,93.43
2022-08-20T08:42:43.250Z,93.33
2022-08-20T08:43:40.666Z,94.34
2022-08-20T08:44:40.663Z,93.69
2022-08-20T08:45:40.664Z,93.33
2022-08-20T08:46:40.662Z,92.79
2022-08-20T08:47:40.662Z,92.43
2022-08-20T08:48:40.663Z,91.93
2022-08-20T08:49:40.661Z,92.33
2022-08-20T08:50:53.611Z,92.83
2022-08-20T08:51:40.660Z,92.74
2022-08-20T08:52:40.658Z,93.13
2022-08-20T08:53:40.660Z,93.63
2022-08-20T08:54:40.655Z,92.54
2022-08-20T08:55:40.653Z,92.63
2022-08-20T08:56:40.650Z,92.63
2022-08-20T08:57:40.656Z,93.24
2022-08-20T08:58:40.648Z,92.93
2022-08-20T08:59:48.734Z,93.29
2022-08-20T09:00:52.813Z,93.09
2022-08-20T09:01:55.499Z,92.59
2022-08-20T09:02:40.694Z,92.49
2022-08-20T09:03:40.646Z,92.59
2022-08-20T09:04:40.654Z,91.99
2022-08-20T09:05:40.643Z,92.39
2022-08-20T09:06:40.694Z,92.59
2022-08-20T09:07:40.643Z,92.89
2022-08-20T09:08:40.646Z,92.39
2022-08-20T09:09:40.642Z,90.99
2022-08-20T09:10:40.641Z,91.19
2022-08-20T09:11:40.637Z,91.19
2022-08-20T09:12:43.359Z,91.69
2022-08-20T09:13:40.641Z,90.89
2022-08-20T09:14:40.635Z,91.09
2022-08-20T09:15:40.639Z,90.99
2022-08-20T09:16:52.231Z,91.59
2022-08-20T09:17:40.641Z,91.19
2022-08-20T09:18:40.631Z,91.09
2022-08-20T09:19:40.633Z,91.55
2022-08-20T09:20:40.633Z,91.35
2022-08-20T09:21:40.631Z,91.35
2022-08-20T09:22:40.633Z,91.29
2022-08-20T09:23:40.635Z,91.29
2022-08-20T09:24:40.628Z,91.39
2022-08-20T09:25:40.630Z,90.89
2022-08-20T09:26:40.627Z,90.95
2022-08-20T09:27:41.436Z,90.75
2022-08-20T09:28:40.625Z,91.55
2022-08-20T09:29:40.627Z,90.95
2022-08-20T09:30:40.625Z,91.39
2022-08-20T09:31:40.620Z,90.69
2022-08-20T09:32:40.625Z,90.89
2022-08-20T09:33:40.622Z,90.89
2022-08-20T09:34:40.625Z,91.19
2022-08-20T09:35:40.620Z,90.19
2022-08-20T09:36:40.620Z,90.59
2022-08-20T09:37:40.622Z,90.69
2022-08-20T09:38:40.621Z,90.29
2022-08-20T09:39:40.674Z,91.49
2022-08-20T09:40:40.615Z,91.59
2022-08-20T09:41:40.619Z,91.19
2022-08-20T09:42:41.839Z,91.39
2022-08-20T09:43:40.617Z,91.09
2022-08-20T09:44:40.610Z,90.45
2022-08-20T09:45:40.614Z,90.25
2022-08-20T09:46:40.614Z,90.75
2022-08-20T09:47:55.262Z,89.95
2022-08-20T09:48:40.614Z,89.20
2022-08-20T09:49:40.615Z,89.31
2022-08-20T09:50:40.611Z,88.31
2022-08-20T09:51:40.611Z,88.10
2022-08-20T09:52:40.907Z,87.87
2022-08-20T09:53:40.612Z,87.16
2022-08-20T09:54:46.291Z,87.66
2022-08-20T09:55:40.609Z,86.57
2022-08-20T09:56:40.607Z,87.46
2022-08-20T09:57:40.613Z,86.87
2022-08-20T09:58:40.605Z,86.87
2022-08-20T09:59:40.605Z,86.66
2022-08-20T10:00:40.614Z,86.72
2022-08-20T10:01:40.660Z,85.83
2022-08-20T10:02:40.604Z,85.83
2022-08-20T10:03:41.769Z,84.13
2022-08-20T10:04:40.606Z,84.33
2022-08-20T10:05:40.631Z,84.43
2022-08-20T10:06:40.603Z,84.43
2022-08-20T10:07:40.602Z,83.43
2022-08-20T10:08:40.600Z,84.53
2022-08-20T10:09:40.603Z,84.97
2022-08-20T10:10:40.602Z,85.33
2022-08-20T10:11:40.697Z,84.93
2022-08-20T10:12:40.602Z,84.83
2022-08-20T10:13:40.601Z,85.13
2022-08-20T10:14:40.601Z,83.99
2022-08-20T10:15:41.971Z,84.43
2022-08-20T10:16:40.600Z,85.09
2022-08-20T10:17:40.606Z,84.69
2022-08-20T10:18:40.606Z,84.09
2022-08-20T10:19:40.600Z,83.65
2022-08-20T10:20:40.596Z,83.15
2022-08-20T10:21:40.601Z,83.65
2022-08-20T10:22:40.598Z,82.56
2022-08-20T10:23:40.599Z,83.75
2022-08-20T10:24:40.596Z,82.26
2022-08-20T10:25:40.618Z,81.60
2022-08-20T10:26:40.594Z,81.90
2022-08-20T10:27:40.601Z,82.69
2022-08-20T10:28:40.601Z,82.50
2022-08-20T10:29:43.996Z,82.59
2022-08-20T10:30:40.602Z,81.90
2022-08-20T10:31:40.644Z,82.39
2022-08-20T10:32:40.599Z,83.19
2022-08-20T10:33:40.601Z,83.09
2022-08-20T10:34:40.603Z,82.79
2022-08-20T10:35:40.601Z,82.29
2022-08-20T10:36:40.600Z,82.59
2022-08-20T10:37:40.600Z,82.69
2022-08-20T10:38:40.601Z,82.39
2022-08-20T10:39:40.639Z,82.09
2022-08-20T10:40:40.601Z,82.50
2022-08-20T10:41:40.599Z,82.50
2022-08-20T10:42:42.774Z,83.19
2022-08-20T10:43:40.599Z,82.79
2022-08-20T10:44:40.600Z,82.59
2022-08-20T10:45:40.597Z,80.60
2022-08-20T10:46:40.602Z,81.60
2022-08-20T10:47:40.621Z,81.90
2022-08-20T10:48:40.596Z,82.29
2022-08-20T10:49:40.599Z,82.53
2022-08-20T10:50:40.600Z,82.50
2022-08-20T10:51:40.603Z,82.23
2022-08-20T10:52:40.599Z,82.39
2022-08-20T10:53:40.598Z,82.39
2022-08-20T10:54:40.600Z,81.20
2022-08-20T10:55:40.595Z,82.20
2022-08-20T10:56:40.624Z,81.60
2022-08-20T10:57:40.676Z,82.15
2022-08-20T10:58:41.400Z,80.16
2022-08-20T10:59:40.621Z,80.66
2022-08-20T11:00:40.599Z,79.66
2022-08-20T11:01:40.675Z,79.72
2022-08-20T11:02:40.600Z,80.22
2022-08-20T11:03:40.598Z,80.12
2022-08-20T11:04:40.600Z,78.79
2022-08-20T11:05:40.599Z,78.29
2022-08-20T11:06:40.598Z,77.69
2022-08-20T11:07:52.829Z,76.60
2022-08-20T11:08:40.599Z,77.00
2022-08-20T11:09:40.596Z,76.10
2022-08-20T11:10:40.598Z,77.00
2022-08-20T11:11:40.600Z,74.80
2022-08-20T11:12:40.601Z,73.85
2022-08-20T11:13:40.600Z,76.04
2022-08-20T11:14:40.595Z,76.54
2022-08-20T11:15:40.598Z,75.94
2022-08-20T11:16:40.611Z,76.43
2022-08-20T11:17:41.473Z,76.24
2022-08-20T11:18:43.763Z,74.94
2022-08-20T11:19:40.818Z,75.44
2022-08-20T11:20:40.925Z,76.04
2022-08-20T11:21:40.605Z,73.85
2022-08-20T11:22:40.603Z,74.94
2022-08-20T11:23:40.616Z,74.84
2022-08-20T11:24:40.602Z,73.14
2022-08-20T11:25:40.622Z,73.85
2022-08-20T11:26:40.607Z,72.98
2022-08-20T11:27:40.621Z,73.88
2022-08-20T11:28:40.614Z,74.38
2022-08-20T11:29:40.605Z,74.81
2022-08-20T11:30:40.603Z,75.41
2022-08-20T11:31:40.626Z,76.77
2022-08-20T11:32:40.602Z,76.67
2022-08-20T11:33:40.604Z,76.77
2022-08-20T11:34:40.628Z,76.57
2022-08-20T11:37:12.767Z,76.17
2022-08-20T11:38:12.755Z,75.27
2022-08-20T11:39:12.766Z,76.21
2022-08-20T11:40:12.910Z,75.11
2022-08-20T11:41:12.848Z,74.51
2022-08-20T11:42:12.755Z,74.32
2022-08-20T11:43:15.581Z,74.32
2022-08-20T11:44:20.126Z,75.01
2022-08-20T11:45:12.752Z,73.65
2022-08-20T11:46:12.755Z,74.41
2022-08-20T11:47:12.770Z,73.52
2022-08-20T11:48:12.760Z,74.41
2022-08-20T11:49:12.758Z,75.95
2022-08-20T11:50:12.761Z,75.05
2022-08-20T11:51:12.755Z,75.25
2022-08-20T11:52:12.755Z,75.38
2022-08-20T11:53:12.751Z,76.54
2022-08-20T11:54:12.757Z,76.95
2022-08-20T11:55:12.779Z,76.95
2022-08-20T11:56:13.430Z,76.75
2022-08-20T11:57:12.753Z,76.65
2022-08-20T11:58:12.753Z,76.15
2022-08-20T11:59:12.828Z,76.54
2022-08-20T12:00:12.764Z,76.84
2022-08-20T12:01:12.752Z,77.04
2022-08-20T12:02:12.815Z,76.84
2022-08-20T12:03:12.792Z,76.61
2022-08-20T12:04:12.755Z,76.21
2022-08-20T12:05:12.828Z,75.41
2022-08-20T12:06:12.751Z,75.41
2022-08-20T12:07:12.751Z,76.21
2022-08-20T12:08:27.636Z,75.91
2022-08-20T12:09:12.748Z,75.71
2022-08-20T12:10:12.752Z,75.05
2022-08-20T12:11:12.753Z,75.65
2022-08-20T12:12:12.750Z,75.35
2022-08-20T12:13:12.751Z,74.45
2022-08-20T12:14:12.751Z,74.91
2022-08-20T12:15:12.749Z,74.91
2022-08-20T12:16:12.753Z,74.62
2022-08-20T12:17:12.751Z,75.01
2022-08-20T12:18:12.751Z,75.71
2022-08-20T12:19:12.749Z,73.82
2022-08-20T12:20:12.750Z,75.31
2022-08-20T12:21:12.750Z,74.32
2022-08-20T12:22:23.724Z,74.71
2022-08-20T12:23:12.843Z,74.85
2022-08-20T12:24:12.752Z,74.91
2022-08-20T12:25:12.750Z,73.85
2022-08-20T12:26:12.748Z,73.95
2022-08-20T12:27:12.748Z,73.75
2022-08-20T12:28:12.749Z,73.85
2022-08-20T12:29:12.747Z,74.35
2022-08-20T12:30:12.754Z,75.65
2022-08-20T12:31:12.753Z,75.25
2022-08-20T12:32:12.750Z,74.95
2022-08-20T12:33:12.749Z,75.25
2022-08-20T12:34:12.748Z,75.25
2022-08-20T12:35:12.754Z,75.85
2022-08-20T12:36:12.749Z,74.91
2022-08-20T12:37:15.411Z,74.05
2022-08-20T12:38:12.748Z,73.82
2022-08-20T12:39:12.752Z,73.91
2022-08-20T12:40:12.878Z,75.31
2022-08-20T12:41:12.749Z,74.91
2022-08-20T12:42:12.746Z,73.91
2022-08-20T12:43:12.747Z,73.52
2022-08-20T12:44:13.241Z,73.72
2022-08-20T12:45:12.751Z,74.28
2022-08-20T12:46:12.748Z,74.21
2022-08-20T12:47:12.750Z,74.11
2022-08-20T12:48:12.746Z,74.02
2022-08-20T12:49:12.744Z,73.42
2022-08-20T12:50:12.747Z,73.42
2022-08-20T12:51:12.748Z,75.11
2022-08-20T12:52:12.747Z,73.22
2022-08-20T12:53:12.745Z,73.85
2022-08-20T12:54:12.747Z,74.45
2022-08-20T12:55:12.745Z,75.15