createdAt,value
2022-08-08T00:03:37.406Z,3.22
2022-08-08T00:06:28.406Z,3.20
2022-08-08T00:09:07.675Z,3.63
2022-08-08T00:11:47.082Z,3.55
2022-08-08T00:14:48.006Z,3.20
2022-08-08T00:17:35.383Z,3.40
2022-08-08T00:20:17.355Z,3.40
2022-08-08T00:22:51.162Z,3.15
2022-08-08T00:25:23.353Z,3.38
2022-08-08T00:27:51.934Z,3.50
2022-08-08T00:30:20.104Z,3.83
2022-08-08T00:32:56.032Z,3.83
2022-08-08T00:35:28.284Z,4.53
2022-08-08T00:38:05.272Z,4.63
2022-08-08T00:41:09.858Z,4.50
2022-08-08T00:43:25.624Z,4.57
2022-08-08T00:46:16.184Z,5.00
2022-08-08T00:49:00.995Z,4.68
2022-08-08T00:51:38.907Z,4.53
2022-08-08T00:54:13.617Z,4.30
2022-08-08T00:57:04.360Z,4.72
2022-08-08T00:59:44.410Z,4.97
2022-08-08T01:05:42.005Z,4.97
2022-08-08T01:08:06.045Z,5.07
2022-08-08T01:10:54.145Z,4.93
2022-08-08T01:13:43.515Z,5.63
2022-08-08T01:16:20.609Z,4.97
2022-08-08T01:19:07.404Z,5.38
2022-08-08T01:22:07.230Z,5.28
2022-08-08T01:24:54.357Z,4.40
2022-08-08T01:27:43.999Z,4.15
2022-08-08T01:30:25.057Z,4.45
2022-08-08T01:33:23.440Z,4.38
2022-08-08T01:36:14.100Z,4.10
2022-08-08T01:38:52.025Z,4.20
2022-08-08T01:41:27.574Z,4.32
2022-08-08T01:44:21.875Z,4.47
2022-08-08T01:48:14.052Z,4.60
2022-08-08T01:50:20.118Z,4.13
2022-08-08T01:55:14.810Z,4.18
2022-08-08T01:56:28.455Z,3.75
2022-08-08T01:58:51.333Z,3.63
2022-08-08T02:02:00.307Z,4.15
2022-08-08T02:04:29.826Z,3.40
2022-08-08T02:07:02.696Z,4.07
2022-08-08T02:10:03.944Z,3.45
2022-08-08T02:12:59.957Z,3.72
2022-08-08T02:15:45.439Z,3.20
2022-08-08T02:18:41.556Z,3.42
2022-08-08T02:21:42.899Z,3.42
2022-08-08T02:24:19.814Z,3.50
2022-08-08T02:26:51.948Z,3.35
2022-08-08T02:29:46.660Z,3.33
2022-08-08T02:32:22.765Z,2.63
2022-08-08T02:38:11.174Z,2.90
2022-08-08T02:40:54.914Z,2.90
2022-08-08T02:44:35.185Z,3.22
2022-08-08T02:46:43.835Z,3.25
2022-08-08T02:49:27.426Z,3.20
2022-08-08T02:52:35.065Z,3.10
2022-08-08T02:55:36.409Z,3.35
2022-08-08T02:58:17.307Z,3.35
2022-08-08T03:00:51.009Z,3.60
2022-08-08T03:05:01.176Z,3.95
2022-08-08T03:06:45.461Z,3.75
2022-08-08T03:09:33.921Z,3.17
2022-08-08T03:12:16.700Z,3.75
2022-08-08T03:15:56.777Z,4.22
2022-08-08T03:18:05.036Z,3.60
2022-08-08T03:20:51.375Z,3.20
2022-08-08T03:23:23.401Z,3.50
2022-08-08T03:25:52.068Z,3.30
2022-08-08T03:28:43.483Z,3.25
2022-08-08T03:32:05.144Z,3.50
2022-08-08T03:34:19.799Z,3.60
2022-08-08T03:36:49.951Z,3.75
2022-08-08T03:39:17.671Z,3.63
2022-08-08T03:42:12.859Z,3.20
2022-08-08T03:44:40.154Z,3.63
2022-08-08T03:47:20.210Z,4.22
2022-08-08T03:49:57.327Z,4.70
2022-08-08T03:52:27.003Z,4.75
2022-08-08T03:55:09.715Z,5.18
2022-08-08T03:58:36.268Z,4.72
2022-08-08T04:00:32.118Z,5.00
2022-08-08T04:03:11.491Z,5.05
2022-08-08T04:05:48.134Z,5.22
2022-08-08T04:08:33.550Z,4.90
2022-08-08T04:11:17.809Z,5.40
2022-08-08T04:14:33.510Z,5.53
2022-08-08T04:16:41.428Z,5.65
2022-08-08T04:19:22.923Z,5.22
2022-08-08T04:21:55.312Z,4.78
2022-08-08T04:24:29.697Z,5.20
2022-08-08T04:27:01.854Z,5.35
2022-08-08T04:29:33.139Z,5.25
2022-08-08T04:32:06.688Z,5.30
2022-08-08T04:34:55.882Z,4.55
2022-08-08T04:37:31.723Z,5.13
2022-08-08T04:40:06.509Z,3.92
2022-08-08T04:42:46.772Z,4.85
2022-08-08T04:45:27.247Z,4.13
2022-08-08T04:48:00.372Z,4.20
2022-08-08T04:50:37.887Z,4.15
2022-08-08T04:53:14.078Z,4.22
2022-08-08T04:55:56.768Z,3.75
2022-08-08T04:58:28.012Z,3.97
2022-08-08T05:00:57.681Z,4.05
2022-08-08T05:04:09.238Z,4.25
2022-08-08T05:06:25.338Z,4.07
2022-08-08T05:08:55.864Z,3.50
2022-08-08T05:11:25.961Z,3.67
2022-08-08T05:14:01.323Z,3.53
2022-08-08T05:16:50.860Z,3.65
2022-08-08T05:20:12.687Z,3.25
2022-08-08T05:22:11.665Z,3.45
2022-08-08T05:24:48.535Z,4.00
2022-08-08T05:27:21.925Z,3.53
2022-08-08T05:29:52.533Z,3.33
2022-08-08T05:32:33.076Z,3.30
2022-08-08T05:35:05.738Z,3.35
2022-08-08T05:37:51.890Z,3.53
2022-08-08T05:40:21.600Z,3.70
2022-08-08T05:43:01.629Z,3.15
2022-08-08T05:45:41.366Z,3.38
2022-08-08T05:48:12.218Z,3.40
2022-08-08T05:50:42.883Z,3.40
2022-08-08T05:53:23.216Z,3.42
2022-08-08T05:56:11.509Z,3.50
2022-08-08T05:58:53.958Z,3.67
2022-08-08T06:01:51.787Z,3.40
2022-08-08T06:04:22.755Z,3.80
2022-08-08T06:07:01.604Z,3.47
2022-08-08T06:09:59.080Z,3.38
2022-08-08T06:12:30.485Z,3.28
2022-08-08T06:15:03.094Z,3.00
2022-08-08T06:18:18.775Z,2.67
2022-08-08T06:20:22.066Z,2.42
2022-08-08T06:22:51.728Z,2.25
2022-08-08T06:26:35.733Z,2.03
2022-08-08T06:28:20.484Z,2.20
2022-08-08T06:31:00.817Z,1.60
2022-08-08T06:34:25.785Z,1.92
2022-08-08T06:36:53.587Z,1.83
2022-08-08T06:39:24.838Z,1.70
2022-08-08T06:41:58.913Z,1.70
2022-08-08T06:44:42.566Z,1.65
2022-08-08T06:47:10.824Z,1.60
2022-08-08T06:49:55.559Z,2.08
2022-08-08T06:52:27.702Z,1.80
2022-08-08T06:54:58.640Z,1.60
2022-08-08T06:57:29.405Z,1.70
2022-08-08T07:02:46.382Z,1.77
2022-08-08T07:05:20.536Z,1.80
2022-08-08T07:07:55.204Z,1.80
2022-08-08T07:10:26.156Z,1.70
2022-08-08T07:13:02.571Z,1.70
2022-08-08T07:16:06.309Z,1.58
2022-08-08T07:18:57.463Z,1.65
2022-08-08T07:21:33.041Z,1.63
2022-08-08T07:24:12.873Z,1.80
2022-08-08T07:26:54.243Z,1.77
2022-08-08T07:29:59.985Z,1.50
2022-08-08T07:32:15.607Z,1.65
2022-08-08T07:35:00.083Z,1.75
2022-08-08T07:37:49.488Z,1.48
2022-08-08T07:40:30.082Z,1.45
2022-08-08T07:43:09.301Z,1.60
2022-08-08T07:46:05.089Z,1.80
2022-08-08T07:48:32.354Z,1.50
2022-08-08T07:51:04.187Z,1.58
2022-08-08T07:54:02.069Z,1.40
2022-08-08T07:56:44.105Z,1.50
2022-08-08T07:59:14.962Z,1.60
2022-08-08T08:02:35.041Z,1.80
2022-08-08T08:04:52.346Z,1.63
2022-08-08T08:07:32.257Z,1.60
2022-08-08T08:12:48.510Z,1.85
2022-08-08T08:15:21.741Z,1.80
2022-08-08T08:18:01.865Z,1.88
2022-08-08T08:20:31.012Z,1.73
2022-08-08T08:23:02.179Z,1.95
2022-08-08T08:25:40.966Z,1.67
2022-08-08T08:28:16.920Z,1.73
2022-08-08T08:30:48.964Z,1.80
2022-08-08T08:33:16.571Z,1.20
2022-08-08T08:36:19.923Z,1.95
2022-08-08T08:38:32.817Z,1.85
2022-08-08T08:41:16.782Z,1.80
2022-08-08T08:43:51.063Z,1.98
2022-08-08T08:46:25.916Z,1.85
2022-08-08T08:51:28.281Z,1.75
2022-08-08T08:54:02.489Z,2.20
2022-08-08T08:56:38.776Z,2.92
2022-08-08T08:59:15.621Z,1.70
2022-08-08T09:01:52.046Z,2.00
2022-08-08T09:04:37.964Z,1.92
2022-08-08T09:07:20.401Z,1.80
2022-08-08T09:09:54.938Z,2.00
2022-08-08T09:12:27.585Z,1.80
2022-08-08T09:14:57.997Z,1.80
2022-08-08T09:17:41.468Z,2.05
2022-08-08T09:21:59.246Z,1.83
2022-08-08T09:23:04.686Z,2.28
2022-08-08T09:25:54.620Z,1.88
2022-08-08T09:28:37.315Z,1.75
2022-08-08T09:31:24.157Z,1.63
2022-08-08T09:34:31.261Z,1.60
2022-08-08T09:36:51.607Z,2.00
2022-08-08T09:39:49.518Z,1.67
2022-08-08T09:42:23.305Z,1.93
2022-08-08T09:45:08.258Z,1.98
2022-08-08T09:48:09.754Z,2.35
2022-08-08T09:50:34.481Z,1.88
2022-08-08T09:53:24.428Z,1.70
2022-08-08T09:56:03.057Z,1.60
2022-08-08T09:58:44.596Z,1.60
2022-08-08T10:01:59.973Z,1.80
2022-08-08T10:04:08.820Z,1.80
2022-08-08T10:06:44.950Z,1.63
2022-08-08T10:09:13.314Z,1.25
2022-08-08T10:12:28.148Z,1.48
2022-08-08T10:14:38.683Z,1.50
2022-08-08T10:17:57.303Z,1.67
2022-08-08T10:20:01.123Z,1.20
2022-08-08T10:22:30.592Z,1.65
2022-08-08T10:25:15.920Z,1.40
2022-08-08T10:27:44.085Z,1.67
2022-08-08T10:30:16.776Z,1.58
2022-08-08T10:33:00.927Z,1.90
2022-08-08T10:36:07.655Z,1.70
2022-08-08T10:38:19.735Z,1.50
2022-08-08T10:40:52.046Z,1.63
2022-08-08T10:43:22.203Z,1.80
2022-08-08T10:45:57.111Z,1.75
2022-08-08T10:48:56.504Z,1.40
2022-08-08T10:51:47.202Z,1.80
2022-08-08T10:54:24.708Z,1.30
2022-08-08T10:57:00.324Z,1.33
2022-08-08T10:59:30.907Z,1.60
2022-08-08T11:01:59.829Z,1.30
2022-08-08T11:04:29.770Z,1.60
2022-08-08T11:07:39.090Z,1.50
2022-08-08T11:10:03.543Z,1.40
2022-08-08T11:12:32.302Z,1.33
2022-08-08T11:15:06.234Z,1.38
2022-08-08T11:17:59.659Z,1.27
2022-08-08T11:20:27.996Z,1.25
2022-08-08T11:23:05.358Z,2.63
2022-08-08T11:25:52.170Z,1.50
2022-08-08T11:28:29.028Z,1.55
2022-08-08T11:31:03.749Z,1.52
2022-08-08T11:33:51.953Z,1.20
2022-08-08T11:36:29.215Z,1.33
2022-08-08T11:38:57.801Z,1.48
2022-08-08T11:41:28.113Z,1.75
2022-08-08T11:44:01.098Z,1.58
2022-08-08T11:46:32.557Z,1.15
2022-08-08T11:49:07.612Z,1.40
2022-08-08T11:51:49.420Z,1.40
2022-08-08T11:54:31.902Z,1.40
2022-08-08T11:57:34.796Z,1.50
2022-08-08T12:00:07.685Z,1.20
2022-08-08T12:02:54.525Z,1.33
2022-08-08T12:05:34.055Z,1.20
2022-08-08T12:08:10.123Z,1.50
2022-08-08T12:10:48.021Z,1.20
2022-08-08T12:13:22.013Z,1.40
2022-08-08T12:16:19.258Z,1.00
2022-08-08T12:18:52.089Z,1.10
2022-08-08T12:21:25.922Z,1.13
2022-08-08T12:24:15.587Z,1.10
2022-08-08T12:26:54.156Z,1.00
2022-08-08T12:29:41.375Z,1.20
2022-08-08T12:32:13.192Z,1.00
2022-08-08T12:35:01.329Z,0.85
2022-08-08T12:37:43.488Z,0.90
2022-08-08T12:40:37.912Z,0.90
2022-08-08T12:43:46.383Z,0.95
2022-08-08T12:46:25.193Z,0.90
2022-08-08T12:49:20.759Z,1.10
2022-08-08T12:51:53.909Z,1.00
2022-08-08T12:54:36.739Z,0.90
2022-08-08T12:57:24.332Z,1.02
2022-08-08T13:00:03.679Z,1.00
2022-08-08T13:02:36.006Z,1.20
2022-08-08T13:05:15.807Z,1.00
2022-08-08T13:08:04.156Z,0.98
2022-08-08T13:10:36.543Z,1.00
2022-08-08T13:13:28.411Z,1.10
2022-08-08T13:16:21.453Z,1.30
2022-08-08T13:18:57.394Z,1.30
2022-08-08T13:21:49.187Z,1.10
2022-08-08T13:24:18.719Z,1.05
2022-08-08T13:27:11.970Z,1.25
2022-08-08T13:30:03.146Z,1.05
2022-08-08T13:32:37.746Z,0.90
2022-08-08T13:35:24.322Z,1.10
2022-08-08T13:38:07.320Z,1.00
2022-08-08T13:40:36.609Z,0.88
2022-08-08T13:43:09.130Z,1.17
2022-08-08T13:45:37.594Z,1.27
2022-08-08T13:48:12.420Z,0.90
2022-08-08T13:50:51.951Z,0.93
2022-08-08T13:53:31.648Z,1.25
2022-08-08T13:56:11.637Z,1.10
2022-08-08T13:58:57.339Z,1.05
2022-08-08T14:01:52.902Z,0.90
2022-08-08T14:04:26.078Z,0.93
2022-08-08T14:07:04.030Z,1.27
2022-08-08T14:10:05.228Z,1.08
2022-08-08T14:12:30.329Z,1.05
2022-08-08T14:14:58.018Z,1.25
2022-08-08T14:17:57.847Z,1.00
2022-08-08T14:20:15.016Z,1.00
2022-08-08T14:23:20.723Z,0.95
2022-08-08T14:26:10.602Z,1.23
2022-08-08T14:28:39.680Z,1.00
2022-08-08T14:31:23.585Z,1.05
2022-08-08T14:33:59.877Z,1.00
2022-08-08T14:36:33.799Z,0.95
2022-08-08T14:39:03.616Z,1.50
2022-08-08T14:41:53.504Z,1.10
2022-08-08T14:44:35.196Z,1.13
2022-08-08T14:47:17.006Z,1.10
2022-08-08T14:50:06.709Z,0.90
2022-08-08T14:52:41.376Z,1.10
2022-08-08T14:55:10.981Z,1.00
2022-08-08T14:58:06.379Z,1.02
2022-08-08T15:00:28.483Z,1.20
2022-08-08T15:02:58.816Z,1.10
2022-08-08T15:05:54.687Z,1.00
2022-08-08T15:08:35.007Z,1.63
2022-08-08T15:11:08.989Z,1.10
2022-08-08T15:14:01.869Z,0.88
2022-08-08T15:16:34.642Z,1.08
2022-08-08T15:19:03.335Z,1.08
2022-08-08T15:21:30.812Z,1.08
2022-08-08T15:23:58.562Z,1.05
2022-08-08T15:26:28.914Z,1.08
2022-08-08T15:28:57.634Z,0.90
2022-08-08T15:31:54.014Z,0.98
2022-08-08T15:34:28.971Z,1.15
2022-08-08T15:37:03.094Z,1.00
2022-08-08T15:39:38.125Z,0.90
2022-08-08T15:42:13.138Z,0.90
2022-08-08T15:44:45.886Z,1.05
2022-08-08T15:47:15.685Z,0.82
2022-08-08T15:49:48.434Z,1.05
2022-08-08T15:52:17.612Z,1.00
2022-08-08T15:54:47.915Z,1.10
2022-08-08T15:57:19.216Z,0.90
2022-08-08T16:00:05.944Z,1.08
2022-08-08T16:02:43.949Z,0.93
2022-08-08T16:05:14.393Z,1.42
2022-08-08T16:07:52.612Z,1.08
2022-08-08T16:13:11.732Z,0.90
2022-08-08T16:13:34.804Z,1.10
2022-08-08T16:16:09.665Z,1.10
2022-08-08T16:18:53.247Z,1.02
2022-08-08T16:21:28.066Z,1.92
2022-08-08T16:23:57.625Z,1.10
2022-08-08T16:26:33.690Z,1.33
2022-08-08T16:29:08.242Z,1.27
2022-08-08T16:31:40.867Z,1.50
2022-08-08T16:34:21.744Z,1.58
2022-08-08T16:36:50.559Z,1.27
2022-08-08T16:39:59.555Z,1.20
2022-08-08T16:42:06.268Z,1.50
2022-08-08T16:44:34.581Z,1.38
2022-08-08T16:47:41.705Z,1.55
2022-08-08T16:50:16.695Z,1.33
2022-08-08T16:55:02.067Z,1.40
2022-08-08T16:55:53.500Z,1.60
2022-08-08T16:58:28.333Z,1.35
2022-08-08T17:01:00.834Z,1.60
2022-08-08T17:03:58.474Z,1.85
2022-08-08T17:06:36.940Z,1.45
2022-08-08T17:09:04.555Z,1.42
2022-08-08T17:11:39.141Z,1.52
2022-08-08T17:16:57.327Z,1.40
2022-08-08T17:19:27.518Z,1.60
2022-08-08T17:21:57.449Z,1.60
2022-08-08T17:24:29.835Z,1.55
2022-08-08T17:26:59.170Z,1.67
2022-08-08T17:29:33.398Z,1.70
2022-08-08T17:32:02.915Z,1.42
2022-08-08T17:34:49.419Z,1.40
2022-08-08T17:37:23.055Z,1.45
2022-08-08T17:40:10.823Z,1.75
2022-08-08T17:42:41.071Z,1.80
2022-08-08T17:45:22.691Z,1.80
2022-08-08T17:47:51.374Z,1.90
2022-08-08T17:50:19.114Z,1.70
2022-08-08T17:52:47.540Z,1.38
2022-08-08T17:56:03.547Z,1.25
2022-08-08T17:58:03.246Z,1.75
2022-08-08T18:00:31.774Z,1.35
2022-08-08T18:03:08.957Z,1.10
2022-08-08T18:05:49.733Z,1.30
2022-08-08T18:08:24.455Z,1.40
2022-08-08T18:11:11.646Z,1.35
2022-08-08T18:13:41.995Z,1.70
2022-08-08T18:16:10.516Z,1.40
2022-08-08T18:18:42.622Z,1.30
2022-08-08T18:21:34.595Z,1.40
2022-08-08T18:24:00.530Z,1.20
2022-08-08T18:26:31.450Z,1.35
2022-08-08T18:29:01.623Z,1.25
2022-08-08T18:31:29.023Z,1.10
2022-08-08T18:34:25.615Z,1.50
2022-08-08T18:36:44.638Z,1.17
2022-08-08T18:39:27.288Z,1.50
2022-08-08T18:42:03.213Z,1.60
2022-08-08T18:44:34.474Z,1.17
2022-08-08T18:47:03.871Z,1.00
2022-08-08T18:49:57.295Z,1.45
2022-08-08T18:52:22.693Z,1.20
2022-08-08T18:55:01.052Z,1.48
2022-08-08T18:57:41.329Z,1.20
2022-08-08T19:00:20.211Z,1.10
2022-08-08T19:02:55.330Z,1.20
2022-08-08T19:05:34.251Z,1.23
2022-08-08T19:08:24.510Z,1.45
2022-08-08T19:10:59.745Z,1.10
2022-08-08T19:13:38.259Z,1.40
2022-08-08T19:16:18.968Z,1.20
2022-08-08T19:18:54.453Z,1.40
2022-08-08T19:21:31.042Z,1.33
2022-08-08T19:24:05.149Z,1.67
2022-08-08T19:26:37.626Z,1.60
2022-08-08T19:29:06.018Z,1.85
2022-08-08T19:31:35.022Z,1.23
2022-08-08T19:34:30.134Z,1.70
2022-08-08T19:36:58.893Z,1.33
2022-08-08T19:39:34.935Z,1.60
2022-08-08T19:42:05.202Z,1.45
2022-08-08T19:44:45.482Z,1.30
2022-08-08T19:47:14.858Z,1.27
2022-08-08T19:49:59.863Z,1.52
2022-08-08T19:52:34.653Z,1.50
2022-08-08T19:55:11.530Z,1.58
2022-08-08T19:57:44.436Z,1.70
2022-08-08T20:00:29.172Z,1.25
2022-08-08T20:02:57.946Z,1.35
2022-08-08T20:06:15.311Z,1.40
2022-08-08T20:08:28.648Z,1.50
2022-08-08T20:11:00.729Z,1.50
2022-08-08T20:14:12.257Z,1.48
2022-08-08T20:16:17.530Z,1.42
2022-08-08T20:18:52.666Z,1.58
2022-08-08T20:21:25.319Z,1.38
2022-08-08T20:23:58.006Z,1.30
2022-08-08T20:26:34.037Z,1.85
2022-08-08T20:29:06.874Z,1.65
2022-08-08T20:32:02.892Z,1.67
2022-08-08T20:34:29.904Z,1.52
2022-08-08T20:37:03.389Z,1.52
2022-08-08T20:39:39.102Z,1.50
2022-08-08T20:42:29.352Z,1.58
2022-08-08T20:44:57.207Z,1.58
2022-08-08T20:47:25.339Z,1.30
2022-08-08T20:49:57.521Z,1.42
2022-08-08T20:52:28.205Z,1.33
2022-08-08T20:54:57.034Z,1.35
2022-08-08T20:57:27.107Z,1.45
2022-08-08T20:59:56.135Z,1.50
2022-08-08T21:02:26.147Z,1.50
2022-08-08T21:05:00.923Z,1.27
2022-08-08T21:07:47.411Z,1.50
2022-08-08T21:10:20.821Z,1.40
2022-08-08T21:12:54.551Z,1.60
2022-08-08T21:16:06.200Z,1.50
2022-08-08T21:18:11.854Z,1.40
2022-08-08T21:20:41.987Z,1.52
2022-08-08T21:23:13.283Z,1.50
2022-08-08T21:25:49.031Z,1.60
2022-08-08T21:28:19.521Z,1.65
2022-08-08T21:31:22.092Z,1.52
2022-08-08T21:33:52.132Z,1.70
2022-08-08T21:36:28.732Z,1.63
2022-08-08T21:38:57.105Z,1.60
2022-08-08T21:41:38.534Z,1.90
2022-08-08T21:44:13.295Z,1.88
2022-08-08T21:48:04.625Z,1.83
2022-08-08T21:49:31.803Z,2.00
2022-08-08T21:54:30.894Z,2.00
2022-08-08T21:55:01.903Z,2.03
2022-08-08T21:57:42.456Z,1.88
2022-08-08T22:00:14.457Z,1.90
2022-08-08T22:02:44.312Z,1.70
2022-08-08T22:05:14.976Z,1.70
2022-08-08T22:07:47.420Z,1.85
2022-08-08T22:10:18.181Z,1.90
2022-08-08T22:13:00.556Z,1.83
2022-08-08T22:15:59.135Z,1.65
2022-08-08T22:18:31.644Z,1.67
2022-08-08T22:21:13.986Z,1.80
2022-08-08T22:23:50.300Z,1.73
2022-08-08T22:26:29.366Z,1.70
2022-08-08T22:29:13.702Z,2.15
2022-08-08T22:31:58.158Z,2.08
2022-08-08T22:34:31.399Z,1.80
2022-08-08T22:36:59.569Z,1.83
2022-08-08T22:39:28.331Z,1.90
2022-08-08T22:42:14.325Z,2.20
2022-08-08T22:44:54.851Z,2.05
2022-08-08T22:47:22.522Z,2.00
2022-08-08T22:49:53.958Z,1.95
2022-08-08T22:52:33.598Z,2.25
2022-08-08T22:55:04.886Z,1.83
2022-08-08T22:57:43.752Z,2.15
2022-08-08T23:00:13.578Z,2.60
2022-08-08T23:02:44.585Z,2.67
2022-08-08T23:05:17.848Z,2.70
2022-08-08T23:07:57.383Z,2.25
2022-08-08T23:10:27.081Z,2.80
2022-08-08T23:12:56.282Z,2.50
2022-08-08T23:16:38.461Z,2.65
2022-08-08T23:18:12.454Z,2.53
2022-08-08T23:20:44.216Z,2.92
2022-08-08T23:23:12.841Z,3.45
2022-08-08T23:25:48.279Z,2.90
2022-08-08T23:28:18.244Z,2.65
2022-08-08T23:30:47.500Z,2.78
2022-08-08T23:33:20.884Z,3.03
2022-08-08T23:36:07.827Z,3.17
2022-08-08T23:38:44.711Z,2.75
2022-08-08T23:41:25.186Z,2.97
2022-08-08T23:43:57.083Z,2.90
2022-08-08T23:49:01.956Z,3.10
2022-08-08T23:49:15.413Z,3.13
2022-08-08T23:52:04.396Z,3.20
2022-08-08T23:54:41.893Z,2.95
2022-08-08T23:57:25.282Z,2.90
2022-08-08T23:59:55.606Z,2.90
