createdAt,value
2022-08-19T00:01:59.121Z,73.24
2022-08-19T00:04:31.569Z,73.43
2022-08-19T00:07:01.511Z,73.25
2022-08-19T00:09:31.410Z,73.36
2022-08-19T00:12:02.279Z,73.44
2022-08-19T00:14:33.108Z,73.44
2022-08-19T00:17:05.698Z,74.02
2022-08-19T00:19:35.297Z,73.77
2022-08-19T00:22:06.331Z,74.18
2022-08-19T00:24:36.285Z,74.03
2022-08-19T00:27:26.365Z,73.89
2022-08-19T00:29:55.626Z,73.71
2022-08-19T00:32:27.996Z,74.33
2022-08-19T00:34:59.443Z,74.36
2022-08-19T00:37:29.405Z,74.39
2022-08-19T00:39:59.493Z,74.56
2022-08-19T00:42:31.689Z,74.36
2022-08-19T00:45:01.290Z,74.52
2022-08-19T00:47:33.401Z,74.80
2022-08-19T00:50:03.611Z,74.68
2022-08-19T00:52:36.369Z,75.35
2022-08-19T00:55:09.724Z,75.64
2022-08-19T00:57:41.996Z,75.62
2022-08-19T01:00:14.877Z,76.05
2022-08-19T01:02:47.561Z,76.17
2022-08-19T01:05:21.812Z,76.29
2022-08-19T01:07:51.996Z,76.58
2022-08-19T01:10:24.725Z,76.90
2022-08-19T01:12:55.810Z,76.70
2022-08-19T01:15:30.461Z,77.08
2022-08-19T01:18:08.566Z,77.02
2022-08-19T01:20:38.501Z,77.36
2022-08-19T01:23:10.784Z,77.30
2022-08-19T01:25:46.103Z,77.80
2022-08-19T01:28:19.346Z,77.83
2022-08-19T01:31:08.076Z,77.64
2022-08-19T01:33:37.758Z,77.77
2022-08-19T01:36:12.169Z,77.79
2022-08-19T01:38:47.175Z,77.89
2022-08-19T01:41:17.227Z,78.07
2022-08-19T01:44:10.410Z,77.92
2022-08-19T01:46:37.170Z,78.53
2022-08-19T01:49:08.458Z,78.67
2022-08-19T01:51:39.923Z,78.55
2022-08-19T01:54:13.659Z,78.87
2022-08-19T01:56:53.515Z,79.02
2022-08-19T01:59:25.478Z,79.25
2022-08-19T02:01:55.067Z,79.42
2022-08-19T02:04:26.443Z,79.73
2022-08-19T02:06:56.054Z,79.66
2022-08-19T02:09:28.454Z,79.58
2022-08-19T02:11:58.082Z,80.01
2022-08-19T02:14:28.095Z,79.91
2022-08-19T02:16:57.675Z,80.01
2022-08-19T02:19:27.338Z,80.27
2022-08-19T02:21:56.947Z,80.26
2022-08-19T02:24:29.798Z,80.47
2022-08-19T02:26:59.728Z,80.74
2022-08-19T02:29:29.421Z,80.43
2022-08-19T02:31:59.264Z,80.85
2022-08-19T02:34:28.933Z,80.53
2022-08-19T02:37:03.098Z,80.33
2022-08-19T02:39:33.490Z,80.58
2022-08-19T02:42:03.139Z,80.89
2022-08-19T02:44:33.384Z,80.93
2022-08-19T02:47:03.239Z,80.59
2022-08-19T02:49:35.120Z,81.08
2022-08-19T02:52:04.880Z,80.88
2022-08-19T02:54:37.379Z,80.93
2022-08-19T02:57:08.809Z,80.99
2022-08-19T02:59:38.364Z,80.86
2022-08-19T03:02:07.913Z,81.33
2022-08-19T03:04:37.513Z,81.00
2022-08-19T03:07:11.062Z,81.32
2022-08-19T03:09:43.606Z,80.78
2022-08-19T03:12:14.003Z,81.00
2022-08-19T03:14:43.612Z,80.95
2022-08-19T03:17:13.623Z,81.15
2022-08-19T03:19:44.118Z,81.11
2022-08-19T03:22:13.707Z,81.22
2022-08-19T03:24:45.868Z,81.34
2022-08-19T03:27:15.694Z,81.29
2022-08-19T03:29:45.875Z,81.32
2022-08-19T03:32:32.385Z,81.49
2022-08-19T03:35:03.543Z,81.32
2022-08-19T03:37:33.179Z,81.68
2022-08-19T03:40:06.694Z,81.58
2022-08-19T03:42:48.542Z,81.99
2022-08-19T03:45:19.357Z,81.71
2022-08-19T03:47:48.999Z,81.99
2022-08-19T03:50:20.182Z,81.61
2022-08-19T03:52:53.769Z,81.67
2022-08-19T03:55:26.131Z,81.91
2022-08-19T03:57:59.052Z,81.86
2022-08-19T04:00:30.191Z,81.80
2022-08-19T04:03:00.477Z,81.77
2022-08-19T04:05:32.370Z,81.63
2022-08-19T04:08:02.000Z,81.38
2022-08-19T04:10:34.229Z,80.87
2022-08-19T04:13:03.767Z,80.91
2022-08-19T04:15:36.797Z,80.93
2022-08-19T04:18:07.157Z,81.06
2022-08-19T04:20:36.786Z,80.97
2022-08-19T04:23:06.379Z,81.62
2022-08-19T04:25:42.391Z,81.66
2022-08-19T04:28:13.346Z,81.66
2022-08-19T04:30:44.402Z,82.05
2022-08-19T04:33:18.588Z,82.06
2022-08-19T04:35:59.182Z,82.26
2022-08-19T04:38:29.078Z,82.10
2022-08-19T04:41:13.741Z,82.35
2022-08-19T04:43:46.096Z,82.08
2022-08-19T04:46:38.153Z,82.11
2022-08-19T04:49:12.992Z,82.40
2022-08-19T04:51:44.631Z,81.95
2022-08-19T04:54:14.928Z,82.15
2022-08-19T04:56:56.955Z,81.96
2022-08-19T04:59:26.512Z,82.00
2022-08-19T05:01:56.282Z,82.04
2022-08-19T05:04:25.855Z,82.31
2022-08-19T05:06:59.397Z,82.13
2022-08-19T05:09:55.440Z,81.71
2022-08-19T05:12:28.874Z,81.88
2022-08-19T05:14:59.605Z,81.66
2022-08-19T05:17:34.616Z,81.66
2022-08-19T05:20:29.166Z,81.23
2022-08-19T05:22:58.710Z,81.17
2022-08-19T05:25:28.535Z,81.16
2022-08-19T05:28:00.712Z,80.76
2022-08-19T05:30:46.531Z,80.75
2022-08-19T05:33:16.710Z,80.25
2022-08-19T05:35:47.208Z,80.10
2022-08-19T05:38:16.849Z,79.45
2022-08-19T05:40:50.384Z,79.02
2022-08-19T05:43:23.070Z,78.46
2022-08-19T05:45:52.683Z,78.25
2022-08-19T05:48:22.214Z,77.88
2022-08-19T05:50:52.475Z,77.54
2022-08-19T05:53:22.422Z,77.66
2022-08-19T05:55:52.001Z,77.15
2022-08-19T05:58:24.957Z,76.75
2022-08-19T06:00:57.692Z,76.76
2022-08-19T06:03:27.864Z,76.32
2022-08-19T06:05:57.410Z,75.94
2022-08-19T06:08:34.627Z,75.79
2022-08-19T06:11:17.868Z,75.27
2022-08-19T06:13:52.048Z,74.99
2022-08-19T06:16:29.913Z,74.37
2022-08-19T06:19:00.583Z,73.88
2022-08-19T06:21:31.755Z,73.74
2022-08-19T06:24:02.409Z,73.60
2022-08-19T06:26:31.942Z,72.98
2022-08-19T06:29:04.187Z,72.57
2022-08-19T06:31:34.771Z,72.68
2022-08-19T06:34:05.796Z,72.04
2022-08-19T06:36:37.197Z,71.93
2022-08-19T06:39:09.063Z,71.46
2022-08-19T06:41:43.589Z,70.73
2022-08-19T06:44:25.839Z,70.10
2022-08-19T06:46:55.761Z,69.64
2022-08-19T06:49:30.218Z,69.22
2022-08-19T06:52:03.033Z,68.78
2022-08-19T06:54:32.837Z,68.31
2022-08-19T06:57:16.119Z,67.78
2022-08-19T06:59:48.608Z,67.41
2022-08-19T07:05:09.124Z,66.33
2022-08-19T07:07:42.564Z,65.18
2022-08-19T07:10:13.557Z,64.87
2022-08-19T07:12:44.965Z,63.96
2022-08-19T07:15:17.987Z,63.20
2022-08-19T07:17:52.644Z,63.02
2022-08-19T07:20:22.687Z,62.58
2022-08-19T07:22:58.272Z,61.76
2022-08-19T07:25:32.144Z,61.51
2022-08-19T07:28:02.873Z,61.71
2022-08-19T07:30:35.163Z,61.78
2022-08-19T07:33:04.722Z,61.61
2022-08-19T07:35:35.831Z,61.75
2022-08-19T07:38:06.072Z,61.65
2022-08-19T07:40:35.655Z,61.22
2022-08-19T07:43:05.275Z,60.85
2022-08-19T07:45:37.472Z,60.99
2022-08-19T07:48:07.639Z,60.74
2022-08-19T07:50:37.191Z,60.70
2022-08-19T07:53:06.830Z,60.27
2022-08-19T07:55:41.159Z,59.82
2022-08-19T07:58:13.424Z,59.38
2022-08-19T08:00:46.272Z,58.89
2022-08-19T08:03:19.810Z,58.68
2022-08-19T08:06:01.977Z,58.52
2022-08-19T08:08:47.900Z,59.39
2022-08-19T08:11:20.512Z,59.17
2022-08-19T08:14:01.308Z,60.11
2022-08-19T08:16:39.813Z,60.19
2022-08-19T08:19:25.579Z,60.07
2022-08-19T08:21:56.464Z,58.94
2022-08-19T08:24:28.627Z,57.79
2022-08-19T08:26:59.830Z,56.29
2022-08-19T08:29:34.879Z,54.90
2022-08-19T08:32:13.984Z,52.42
2022-08-19T08:34:44.507Z,50.82
2022-08-19T08:37:17.064Z,48.72
2022-08-19T08:39:46.795Z,47.09
2022-08-19T08:42:23.429Z,44.51
2022-08-19T08:47:53.271Z,40.90
2022-08-19T08:50:26.548Z,39.63
2022-08-19T08:52:58.522Z,38.87
2022-08-19T08:55:36.413Z,37.55
2022-08-19T08:58:08.856Z,36.18
2022-08-19T09:00:41.618Z,35.22
2022-08-19T09:03:23.230Z,35.09
2022-08-19T09:06:03.201Z,33.79
2022-08-19T09:08:44.042Z,33.14
2022-08-19T09:11:42.825Z,32.85
2022-08-19T09:14:35.015Z,32.42
2022-08-19T09:17:08.455Z,32.08
2022-08-19T09:19:51.845Z,32.16
2022-08-19T09:22:25.783Z,32.45
2022-08-19T09:24:57.433Z,33.02
2022-08-19T09:27:43.263Z,33.51
2022-08-19T09:30:17.402Z,33.95
2022-08-19T09:32:47.485Z,34.05
2022-08-19T09:35:26.557Z,34.71
2022-08-19T09:37:59.686Z,35.21
2022-08-19T09:40:31.905Z,35.27
2022-08-19T09:43:10.080Z,34.49
2022-08-19T09:45:42.605Z,34.06
2022-08-19T09:48:12.284Z,34.13
2022-08-19T09:50:52.343Z,34.22
2022-08-19T09:53:25.416Z,33.81
2022-08-19T09:55:55.488Z,33.60
2022-08-19T09:58:28.608Z,33.56
2022-08-19T10:00:58.478Z,33.31
2022-08-19T10:03:30.172Z,33.27
2022-08-19T10:06:04.627Z,33.64
2022-08-19T10:08:38.323Z,33.67
2022-08-19T10:11:28.441Z,34.04
2022-08-19T10:13:59.169Z,34.29
2022-08-19T10:16:30.380Z,33.84
2022-08-19T10:19:00.436Z,34.11
2022-08-19T10:21:40.477Z,35.12
2022-08-19T10:24:10.417Z,35.32
2022-08-19T10:26:43.048Z,36.06
2022-08-19T10:29:12.827Z,36.35
2022-08-19T10:32:00.327Z,37.04
2022-08-19T10:34:32.269Z,37.56
2022-08-19T10:37:10.728Z,38.14
2022-08-19T10:39:43.101Z,38.84
2022-08-19T10:42:14.755Z,39.42
2022-08-19T10:44:44.503Z,39.88
2022-08-19T10:47:25.533Z,40.02
2022-08-19T10:50:08.667Z,40.15
2022-08-19T10:52:49.154Z,40.11
2022-08-19T10:55:34.276Z,40.58
2022-08-19T10:58:04.158Z,40.98
2022-08-19T11:00:34.589Z,41.22
2022-08-19T11:03:04.222Z,40.96
2022-08-19T11:05:39.915Z,41.07
2022-08-19T11:08:21.202Z,40.65
2022-08-19T11:10:54.699Z,40.78
2022-08-19T11:13:25.686Z,40.68
2022-08-19T11:16:08.218Z,40.32
2022-08-19T11:18:39.900Z,40.44
2022-08-19T11:21:11.463Z,40.12
2022-08-19T11:23:44.355Z,39.45
2022-08-19T11:26:14.187Z,39.39
2022-08-19T11:28:44.499Z,39.27
2022-08-19T11:31:15.493Z,38.98
2022-08-19T11:33:47.841Z,39.13
2022-08-19T11:36:18.497Z,39.48
2022-08-19T11:38:51.164Z,39.45
2022-08-19T11:41:23.933Z,39.64
2022-08-19T11:43:55.222Z,39.40
2022-08-19T11:46:26.940Z,39.02
2022-08-19T11:48:56.577Z,39.52
2022-08-19T11:51:27.672Z,39.65
2022-08-19T11:54:02.038Z,40.05
2022-08-19T11:56:31.904Z,40.14
2022-08-19T11:59:01.873Z,40.47
2022-08-19T12:01:32.418Z,40.99
2022-08-19T12:04:02.849Z,41.16
2022-08-19T12:06:35.324Z,40.84
2022-08-19T12:09:11.001Z,41.50
2022-08-19T12:11:41.636Z,41.75
2022-08-19T12:14:15.135Z,41.31
2022-08-19T12:16:50.389Z,40.89
2022-08-19T12:19:22.624Z,40.71
2022-08-19T12:21:54.003Z,40.75
2022-08-19T12:24:26.559Z,40.25
2022-08-19T12:26:56.510Z,40.26
2022-08-19T12:29:31.245Z,40.28
2022-08-19T12:32:04.135Z,40.23
2022-08-19T12:34:35.461Z,40.80
2022-08-19T12:37:06.794Z,40.56
2022-08-19T12:39:42.465Z,40.51
2022-08-19T12:42:12.379Z,40.51
2022-08-19T12:44:43.265Z,40.09
2022-08-19T12:47:15.825Z,40.74
2022-08-19T12:49:53.215Z,40.36
2022-08-19T12:52:25.167Z,40.37
2022-08-19T12:54:58.424Z,39.99
2022-08-19T12:57:32.986Z,40.12
2022-08-19T13:00:05.775Z,40.30
2022-08-19T13:02:38.235Z,40.73
2022-08-19T13:05:10.133Z,41.14
2022-08-19T13:07:39.929Z,41.38
2022-08-19T13:10:16.162Z,41.41
2022-08-19T13:12:46.152Z,41.40
2022-08-19T13:15:18.406Z,41.37
2022-08-19T13:17:49.639Z,41.51
2022-08-19T13:20:21.057Z,41.51
2022-08-19T13:22:51.162Z,41.82
2022-08-19T13:25:24.040Z,41.95
2022-08-19T13:27:56.143Z,42.16
2022-08-19T13:30:38.666Z,41.88
2022-08-19T13:33:20.453Z,42.38
2022-08-19T13:35:52.852Z,41.65
2022-08-19T13:38:25.233Z,41.10
2022-08-19T13:40:58.928Z,40.87
2022-08-19T13:43:30.273Z,41.09
2022-08-19T13:46:00.008Z,40.04
2022-08-19T13:48:30.049Z,39.99
2022-08-19T13:50:59.788Z,39.73
2022-08-19T13:53:29.460Z,39.57
2022-08-19T13:56:01.911Z,39.51
2022-08-19T13:58:32.647Z,39.93
2022-08-19T14:01:02.848Z,39.95
2022-08-19T14:03:32.564Z,40.10
2022-08-19T14:06:02.418Z,40.26
2022-08-19T14:08:33.299Z,39.83
2022-08-19T14:11:06.662Z,39.18
2022-08-19T14:13:36.726Z,39.75
2022-08-19T14:16:11.180Z,39.62
2022-08-19T14:18:41.177Z,39.52
2022-08-19T14:21:11.815Z,39.79
2022-08-19T14:23:41.455Z,39.71
2022-08-19T14:26:16.025Z,39.91
2022-08-19T14:28:46.615Z,40.10
2022-08-19T14:31:19.947Z,40.11
2022-08-19T14:33:51.409Z,39.72
2022-08-19T14:36:21.353Z,39.27
2022-08-19T14:38:51.281Z,39.33
2022-08-19T14:41:27.411Z,39.31
2022-08-19T14:43:57.973Z,39.19
2022-08-19T14:46:29.583Z,38.93
2022-08-19T14:49:00.816Z,39.30
2022-08-19T14:51:30.490Z,39.21
2022-08-19T14:54:00.516Z,39.40
2022-08-19T14:56:33.627Z,39.50
2022-08-19T14:59:03.781Z,39.97
2022-08-19T15:01:33.539Z,40.21
2022-08-19T15:04:03.168Z,40.01
2022-08-19T15:06:32.920Z,39.29
2022-08-19T15:09:04.529Z,39.75
2022-08-19T15:11:37.809Z,39.82
2022-08-19T15:14:11.021Z,39.24
2022-08-19T15:16:42.834Z,39.78
2022-08-19T15:19:13.039Z,39.60
2022-08-19T15:21:42.685Z,39.43
2022-08-19T15:24:12.332Z,39.37
2022-08-19T15:26:45.079Z,38.92
2022-08-19T15:29:17.429Z,38.99
2022-08-19T15:31:47.083Z,39.25
2022-08-19T15:34:18.697Z,39.35
2022-08-19T15:36:48.343Z,39.84
2022-08-19T15:39:19.476Z,39.79
2022-08-19T15:41:51.770Z,39.69
2022-08-19T15:44:22.648Z,39.84
2022-08-19T15:46:52.299Z,39.71
2022-08-19T15:49:23.164Z,39.71
2022-08-19T15:51:54.118Z,39.82
2022-08-19T15:54:24.759Z,39.99
2022-08-19T15:57:09.427Z,40.13
2022-08-19T15:59:52.765Z,40.12
2022-08-19T16:02:37.378Z,40.26
2022-08-19T16:05:20.909Z,40.38
2022-08-19T16:07:51.075Z,40.60
2022-08-19T16:10:26.879Z,40.52
2022-08-19T16:13:01.097Z,40.94
2022-08-19T16:15:33.822Z,40.89
2022-08-19T16:18:04.449Z,40.92
2022-08-19T16:20:35.615Z,41.06
2022-08-19T16:23:06.200Z,40.86
2022-08-19T16:25:36.423Z,40.80
2022-08-19T16:28:09.834Z,40.78
2022-08-19T16:30:41.807Z,41.29
2022-08-19T16:33:13.645Z,40.94
2022-08-19T16:36:00.438Z,41.56
2022-08-19T16:38:37.636Z,41.75
2022-08-19T16:41:07.646Z,42.28
2022-08-19T16:43:40.085Z,42.15
2022-08-19T16:46:10.639Z,42.49
2022-08-19T16:48:43.153Z,42.95
2022-08-19T16:51:13.488Z,43.11
2022-08-19T16:53:45.202Z,43.43
2022-08-19T16:56:16.022Z,43.84
2022-08-19T16:58:48.237Z,44.36
2022-08-19T17:01:17.926Z,44.61
2022-08-19T17:03:49.946Z,45.56
2022-08-19T17:06:21.976Z,45.95
2022-08-19T17:08:53.204Z,46.30
2022-08-19T17:11:24.415Z,46.52
2022-08-19T17:13:59.062Z,46.97
2022-08-19T17:16:32.154Z,47.43
2022-08-19T17:19:05.001Z,47.04
2022-08-19T17:21:36.182Z,47.10
2022-08-19T17:24:08.944Z,47.31
2022-08-19T17:26:39.243Z,47.96
2022-08-19T17:29:11.460Z,47.90
2022-08-19T17:31:41.075Z,48.29
2022-08-19T17:34:10.971Z,48.02
2022-08-19T17:36:42.354Z,48.01
2022-08-19T17:39:12.017Z,48.07
2022-08-19T17:41:42.877Z,48.34
2022-08-19T17:44:15.243Z,47.92
2022-08-19T17:46:45.200Z,47.82
2022-08-19T17:49:15.171Z,48.03
2022-08-19T17:51:49.358Z,48.12
2022-08-19T17:54:21.625Z,48.13
2022-08-19T17:56:51.495Z,48.31
2022-08-19T17:59:25.837Z,48.59
2022-08-19T18:02:00.061Z,48.58
2022-08-19T18:04:29.974Z,48.72
2022-08-19T18:07:04.291Z,48.83
2022-08-19T18:09:41.313Z,49.13
2022-08-19T18:12:12.714Z,49.78
2022-08-19T18:14:45.140Z,49.50
2022-08-19T18:17:19.255Z,50.17
2022-08-19T18:19:50.365Z,49.94
2022-08-19T18:22:26.913Z,50.28
2022-08-19T18:24:57.122Z,50.95
2022-08-19T18:27:27.184Z,51.12
2022-08-19T18:30:00.059Z,51.05
2022-08-19T18:32:31.860Z,51.35
2022-08-19T18:35:03.157Z,52.07
2022-08-19T18:37:32.777Z,51.91
2022-08-19T18:40:14.962Z,52.15
2022-08-19T18:42:58.136Z,52.78
2022-08-19T18:45:43.624Z,53.54
2022-08-19T18:48:40.896Z,54.21
2022-08-19T18:51:11.585Z,55.27
2022-08-19T18:53:43.593Z,56.09
2022-08-19T18:56:15.841Z,57.06
2022-08-19T18:58:46.405Z,57.31
2022-08-19T19:01:21.316Z,58.83
2022-08-19T19:03:53.440Z,59.24
2022-08-19T19:06:26.670Z,59.42
2022-08-19T19:08:57.340Z,60.30
2022-08-19T19:11:28.674Z,60.74
2022-08-19T19:14:01.982Z,61.07
2022-08-19T19:16:34.697Z,61.51
2022-08-19T19:19:06.628Z,61.99
2022-08-19T19:21:38.511Z,62.56
2022-08-19T19:24:09.032Z,62.87
2022-08-19T19:26:38.941Z,63.04
2022-08-19T19:29:08.641Z,63.81
2022-08-19T19:31:42.518Z,64.40
2022-08-19T19:34:15.488Z,64.28
2022-08-19T19:36:59.756Z,64.90
2022-08-19T19:39:45.232Z,64.84
2022-08-19T19:42:24.818Z,65.38
2022-08-19T19:44:55.689Z,65.86
2022-08-19T19:47:30.255Z,65.75
2022-08-19T19:50:16.207Z,66.36
2022-08-19T19:52:47.350Z,66.74
2022-08-19T19:55:18.731Z,67.13
2022-08-19T19:57:49.209Z,66.75
2022-08-19T20:00:20.054Z,67.18
2022-08-19T20:02:55.292Z,67.62
2022-08-19T20:05:26.238Z,67.82
2022-08-19T20:08:09.645Z,67.96
2022-08-19T20:10:39.658Z,68.36
2022-08-19T20:13:10.100Z,68.58
2022-08-19T20:15:43.452Z,68.63
2022-08-19T20:18:16.468Z,68.91
2022-08-19T20:20:50.285Z,68.88
2022-08-19T20:23:20.362Z,69.07
2022-08-19T20:25:51.106Z,69.63
2022-08-19T20:28:23.030Z,70.02
2022-08-19T20:30:52.776Z,69.47
2022-08-19T20:33:25.180Z,70.30
2022-08-19T20:35:55.055Z,69.92
2022-08-19T20:38:24.664Z,69.90
2022-08-19T20:40:54.635Z,70.07
2022-08-19T20:43:24.577Z,70.10
2022-08-19T20:45:54.180Z,70.08
2022-08-19T20:48:26.459Z,69.79
2022-08-19T20:50:57.478Z,69.34
2022-08-19T20:53:28.321Z,69.63
2022-08-19T20:56:00.094Z,69.07
2022-08-19T20:58:29.835Z,68.92
2022-08-19T21:01:00.796Z,68.37
2022-08-19T21:03:35.450Z,67.54
2022-08-19T21:06:13.289Z,67.63
2022-08-19T21:08:43.731Z,67.53
2022-08-19T21:11:14.758Z,67.13
2022-08-19T21:13:52.650Z,67.19
2022-08-19T21:16:22.222Z,66.89
2022-08-19T21:18:54.468Z,66.60
2022-08-19T21:21:24.271Z,66.89
2022-08-19T21:23:53.876Z,66.80
2022-08-19T21:26:24.453Z,66.73
2022-08-19T21:28:54.324Z,66.44
2022-08-19T21:31:23.949Z,66.67
2022-08-19T21:33:56.192Z,66.82
2022-08-19T21:36:25.753Z,67.04
2022-08-19T21:38:55.318Z,66.76
2022-08-19T21:41:24.950Z,67.29
2022-08-19T21:43:54.812Z,66.93
2022-08-19T21:46:24.522Z,67.72
2022-08-19T21:48:56.743Z,67.40
2022-08-19T21:51:26.340Z,67.93
2022-08-19T21:53:56.182Z,68.27
2022-08-19T21:56:25.986Z,68.01
2022-08-19T21:58:56.611Z,68.17
2022-08-19T22:01:26.506Z,68.47
2022-08-19T22:03:58.683Z,68.72
2022-08-19T22:06:28.484Z,68.58
2022-08-19T22:08:58.149Z,68.60
2022-08-19T22:11:28.593Z,68.65
2022-08-19T22:13:58.284Z,68.56
2022-08-19T22:16:29.031Z,68.64
2022-08-19T22:19:02.095Z,69.00
2022-08-19T22:21:40.287Z,69.40
2022-08-19T22:24:11.600Z,69.54
2022-08-19T22:26:41.442Z,69.56
2022-08-19T22:29:11.750Z,69.67
2022-08-19T22:31:45.444Z,70.06
2022-08-19T22:34:26.768Z,70.09
2022-08-19T22:36:57.405Z,70.49
2022-08-19T22:39:27.058Z,70.16
2022-08-19T22:41:56.915Z,70.56
2022-08-19T22:44:26.498Z,70.40
2022-08-19T22:46:56.336Z,70.65
2022-08-19T22:49:28.524Z,70.27
2022-08-19T22:52:10.578Z,70.44
2022-08-19T22:54:40.417Z,70.82
2022-08-19T22:57:11.454Z,70.59
2022-08-19T22:59:41.424Z,70.63
2022-08-19T23:02:12.478Z,70.78
2022-08-19T23:04:44.696Z,70.47
2022-08-19T23:07:14.286Z,70.48
2022-08-19T23:09:43.914Z,70.54
2022-08-19T23:12:18.100Z,70.54
2022-08-19T23:14:47.665Z,70.64
2022-08-19T23:17:17.247Z,70.83
2022-08-19T23:19:53.341Z,71.00
2022-08-19T23:22:25.168Z,71.08
2022-08-19T23:24:56.201Z,71.11
2022-08-19T23:27:38.321Z,71.75
2022-08-19T23:30:21.547Z,71.83
2022-08-19T23:32:52.384Z,71.73
2022-08-19T23:35:24.941Z,72.04
2022-08-19T23:37:54.807Z,71.78
2022-08-19T23:40:24.405Z,71.58
2022-08-19T23:42:54.789Z,71.62
2022-08-19T23:45:27.519Z,72.31
2022-08-19T23:47:57.242Z,71.93
2022-08-19T23:50:30.004Z,72.04
2022-08-19T23:53:01.640Z,71.86
2022-08-19T23:55:33.186Z,72.13
2022-08-19T23:58:02.890Z,72.28
