createdAt,value
2023-02-13T00:00:46.793Z,0.00
2023-02-13T00:01:46.814Z,0.00
2023-02-13T00:02:46.805Z,0.00
2023-02-13T00:03:46.804Z,0.00
2023-02-13T00:04:46.744Z,0.00
2023-02-13T00:05:46.808Z,0.00
2023-02-13T00:06:46.734Z,0.00
2023-02-13T00:07:46.700Z,0.00
2023-02-13T00:08:46.729Z,0.00
2023-02-13T00:09:46.678Z,0.00
2023-02-13T00:10:46.676Z,0.00
2023-02-13T00:11:46.656Z,0.00
2023-02-13T00:12:46.644Z,0.00
2023-02-13T00:13:46.691Z,0.00
2023-02-13T00:14:46.633Z,0.00
2023-02-13T00:15:46.665Z,0.00
2023-02-13T00:16:46.637Z,0.00
2023-02-13T00:17:46.637Z,0.00
2023-02-13T00:18:46.592Z,0.00
2023-02-13T00:19:46.577Z,0.00
2023-02-13T00:20:46.601Z,0.00
2023-02-13T00:21:46.577Z,0.00
2023-02-13T00:22:46.693Z,0.00
2023-02-13T00:23:46.534Z,0.00
2023-02-13T00:24:46.525Z,0.00
2023-02-13T00:25:46.518Z,0.00
2023-02-13T00:26:46.513Z,0.00
2023-02-13T00:27:46.524Z,0.00
2023-02-13T00:28:46.484Z,0.00
2023-02-13T00:29:46.488Z,0.00
2023-02-13T00:30:46.510Z,0.00
2023-02-13T00:31:46.573Z,0.00
2023-02-13T00:32:46.533Z,0.00
2023-02-13T00:33:46.430Z,0.00
2023-02-13T00:34:46.432Z,0.00
2023-02-13T00:35:46.449Z,0.00
2023-02-13T00:36:46.429Z,0.00
2023-02-13T00:37:46.406Z,0.00
2023-02-13T00:38:46.352Z,0.00
2023-02-13T00:39:46.377Z,0.00
2023-02-13T00:40:46.299Z,0.00
2023-02-13T00:41:46.336Z,0.00
2023-02-13T00:42:46.337Z,0.00
2023-02-13T00:43:46.387Z,0.00
2023-02-13T00:44:46.321Z,0.00
2023-02-13T00:45:46.309Z,0.00
2023-02-13T00:46:46.350Z,0.00
2023-02-13T00:47:46.280Z,0.00
2023-02-13T00:48:46.297Z,0.00
2023-02-13T00:49:46.406Z,0.00
2023-02-13T00:50:46.258Z,0.00
2023-02-13T00:51:46.397Z,0.00
2023-02-13T00:52:46.250Z,0.00
2023-02-13T00:53:46.164Z,0.00
2023-02-13T00:54:46.145Z,0.00
2023-02-13T00:55:46.110Z,0.00
2023-02-13T00:56:46.181Z,0.00
2023-02-13T00:57:46.191Z,0.00
2023-02-13T00:58:46.266Z,0.00
2023-02-13T00:59:46.171Z,0.00
2023-02-13T01:00:46.142Z,0.00
2023-02-13T01:01:46.202Z,0.00
2023-02-13T01:02:46.132Z,0.00
2023-02-13T01:03:46.101Z,0.00
2023-02-13T01:04:46.123Z,0.00
2023-02-13T01:05:46.062Z,0.00
2023-02-13T01:06:46.117Z,0.00
2023-02-13T01:07:46.047Z,0.00
2023-02-13T01:08:46.024Z,0.00
2023-02-13T01:09:46.009Z,0.00
2023-02-13T01:10:45.981Z,0.00
2023-02-13T01:11:45.967Z,0.00
2023-02-13T01:12:46.041Z,0.00
2023-02-13T01:13:45.937Z,0.00
2023-02-13T01:14:46.022Z,0.00
2023-02-13T01:15:46.090Z,0.00
2023-02-13T01:16:46.019Z,0.00
2023-02-13T01:17:46.901Z,0.00
2023-02-13T01:18:46.439Z,0.00
2023-02-13T01:19:45.959Z,0.00
2023-02-13T01:20:45.945Z,0.00
2023-02-13T01:21:45.975Z,0.00
2023-02-13T01:22:45.928Z,0.00
2023-02-13T01:23:45.958Z,0.00
2023-02-13T01:24:45.910Z,0.00
2023-02-13T01:25:45.902Z,0.00
2023-02-13T01:26:45.883Z,0.00
2023-02-13T01:27:45.886Z,0.00
2023-02-13T01:28:45.896Z,0.00
2023-02-13T01:29:45.934Z,0.00
2023-02-13T01:30:45.911Z,0.00
2023-02-13T01:31:45.991Z,0.00
2023-02-13T01:32:45.823Z,0.00
2023-02-13T01:33:45.936Z,0.00
2023-02-13T01:34:45.805Z,0.00
2023-02-13T01:35:45.744Z,0.00
2023-02-13T01:36:45.771Z,0.00
2023-02-13T01:37:45.710Z,0.00
2023-02-13T01:38:45.699Z,0.00
2023-02-13T01:39:45.662Z,0.00
2023-02-13T01:40:45.683Z,0.00
2023-02-13T01:41:45.741Z,0.00
2023-02-13T01:42:45.690Z,0.00
2023-02-13T01:43:45.705Z,0.00
2023-02-13T01:44:45.618Z,0.00
2023-02-13T01:45:45.647Z,0.00
2023-02-13T01:46:45.629Z,0.00
2023-02-13T01:47:45.577Z,0.00
2023-02-13T01:48:45.576Z,0.00
2023-02-13T01:49:45.555Z,0.00
2023-02-13T01:50:45.557Z,0.00
2023-02-13T01:51:45.547Z,0.00
2023-02-13T01:52:45.523Z,0.00
2023-02-13T01:53:45.544Z,0.00
2023-02-13T01:54:45.500Z,0.00
2023-02-13T01:55:45.561Z,0.00
2023-02-13T01:56:45.587Z,0.00
2023-02-13T01:57:45.576Z,0.00
2023-02-13T01:58:45.589Z,0.00
2023-02-13T01:59:45.536Z,0.00
2023-02-13T02:00:45.517Z,0.00
2023-02-13T02:01:45.592Z,0.00
2023-02-13T02:02:45.587Z,0.00
2023-02-13T02:03:45.459Z,0.00
2023-02-13T02:04:45.488Z,0.00
2023-02-13T02:05:45.498Z,0.00
2023-02-13T02:06:45.458Z,0.00
2023-02-13T02:07:45.467Z,0.00
2023-02-13T02:08:45.528Z,0.00
2023-02-13T02:09:45.445Z,0.00
2023-02-13T02:10:45.432Z,0.00
2023-02-13T02:11:45.420Z,0.00
2023-02-13T02:12:45.408Z,0.00
2023-02-13T02:13:45.428Z,0.00
2023-02-13T02:14:45.512Z,0.00
2023-02-13T02:15:45.375Z,0.00
2023-02-13T02:16:45.395Z,0.00
2023-02-13T02:17:45.365Z,0.00
2023-02-13T02:18:45.483Z,0.00
2023-02-13T02:19:45.342Z,0.00
2023-02-13T02:20:45.339Z,0.00
2023-02-13T02:21:45.319Z,0.00
2023-02-13T02:22:45.350Z,0.00
2023-02-13T02:23:45.318Z,0.00
2023-02-13T02:24:45.273Z,0.00
2023-02-13T02:25:45.294Z,0.00
2023-02-13T02:26:45.273Z,0.00
2023-02-13T02:27:45.156Z,0.00
2023-02-13T02:28:45.327Z,0.00
2023-02-13T02:29:45.139Z,0.00
2023-02-13T02:30:45.269Z,0.00
2023-02-13T02:31:45.181Z,0.00
2023-02-13T02:32:45.258Z,0.00
2023-02-13T02:33:45.144Z,0.00
2023-02-13T02:34:45.200Z,0.00
2023-02-13T02:35:45.080Z,0.00
2023-02-13T02:36:45.199Z,0.00
2023-02-13T02:37:45.060Z,0.00
2023-02-13T02:38:45.206Z,0.00
2023-02-13T02:39:45.040Z,0.00
2023-02-13T02:40:45.027Z,0.00
2023-02-13T02:41:45.044Z,0.00
2023-02-13T02:42:45.906Z,0.00
2023-02-13T02:43:45.178Z,0.00
2023-02-13T02:44:45.096Z,0.00
2023-02-13T02:45:44.981Z,0.00
2023-02-13T02:46:45.144Z,0.00
2023-02-13T02:47:44.965Z,0.00
2023-02-13T02:48:44.958Z,0.00
2023-02-13T02:49:44.936Z,0.00
2023-02-13T02:50:45.083Z,0.00
2023-02-13T02:51:44.982Z,0.00
2023-02-13T02:52:45.004Z,0.00
2023-02-13T02:53:45.066Z,0.00
2023-02-13T02:54:44.991Z,0.00
2023-02-13T02:55:44.869Z,0.00
2023-02-13T02:56:44.966Z,0.00
2023-02-13T02:57:44.963Z,0.00
2023-02-13T02:58:44.866Z,0.00
2023-02-13T02:59:44.836Z,0.00
2023-02-13T03:00:44.897Z,0.00
2023-02-13T03:01:44.934Z,0.00
2023-02-13T03:02:44.903Z,0.00
2023-02-13T03:03:45.083Z,0.00
2023-02-13T03:04:44.877Z,0.00
2023-02-13T03:05:44.841Z,0.00
2023-02-13T03:06:44.870Z,0.00
2023-02-13T03:07:44.841Z,0.00
2023-02-13T03:08:44.842Z,0.00
2023-02-13T03:09:44.807Z,0.00
2023-02-13T03:10:44.756Z,0.00
2023-02-13T03:11:44.854Z,0.00
2023-02-13T03:12:44.782Z,0.00
2023-02-13T03:13:44.926Z,0.00
2023-02-13T03:14:44.791Z,0.00
2023-02-13T03:15:44.738Z,0.00
2023-02-13T03:16:44.883Z,0.00
2023-02-13T03:17:44.812Z,0.00
2023-02-13T03:18:44.752Z,0.00
2023-02-13T03:19:44.752Z,0.00
2023-02-13T03:20:44.824Z,0.00
2023-02-13T03:21:44.680Z,0.00
2023-02-13T03:22:44.588Z,0.00
2023-02-13T03:23:44.685Z,0.00
2023-02-13T03:24:44.664Z,0.00
2023-02-13T03:25:44.624Z,0.00
2023-02-13T03:26:44.629Z,0.00
2023-02-13T03:27:44.667Z,0.00
2023-02-13T03:28:44.648Z,0.00
2023-02-13T03:29:44.567Z,0.00
2023-02-13T03:30:44.664Z,0.00
2023-02-13T03:31:44.636Z,0.00
2023-02-13T03:32:44.605Z,0.00
2023-02-13T03:33:44.721Z,0.00
2023-02-13T03:34:44.585Z,0.00
2023-02-13T03:35:44.471Z,0.00
2023-02-13T03:36:44.521Z,0.00
2023-02-13T03:37:44.426Z,0.00
2023-02-13T03:38:44.528Z,0.00
2023-02-13T03:39:44.419Z,0.00
2023-02-13T03:40:44.408Z,0.00
2023-02-13T03:41:44.397Z,0.00
2023-02-13T03:42:44.472Z,0.00
2023-02-13T03:43:44.458Z,0.00
2023-02-13T03:44:44.472Z,0.00
2023-02-13T03:45:44.469Z,0.00
2023-02-13T03:46:44.426Z,0.00
2023-02-13T03:47:44.327Z,0.00
2023-02-13T03:48:44.458Z,0.00
2023-02-13T03:49:44.328Z,0.00
2023-02-13T03:50:44.515Z,0.00
2023-02-13T03:51:44.381Z,0.00
2023-02-13T03:52:44.374Z,0.00
2023-02-13T03:53:44.325Z,0.00
2023-02-13T03:54:44.330Z,0.00
2023-02-13T03:55:44.268Z,0.00
2023-02-13T03:56:44.317Z,0.00
2023-02-13T03:57:44.513Z,0.00
2023-02-13T03:58:44.400Z,0.00
2023-02-13T03:59:44.285Z,0.00
2023-02-13T04:00:44.370Z,0.00
2023-02-13T04:01:44.311Z,0.00
2023-02-13T04:02:44.279Z,0.00
2023-02-13T04:03:44.303Z,0.00
2023-02-13T04:04:44.249Z,0.00
2023-02-13T04:05:44.227Z,0.00
2023-02-13T04:06:44.213Z,0.00
2023-02-13T04:07:44.227Z,0.00
2023-02-13T04:08:44.148Z,0.00
2023-02-13T04:09:44.178Z,0.00
2023-02-13T04:10:44.174Z,0.00
2023-02-13T04:11:44.077Z,0.00
2023-02-13T04:12:44.148Z,0.00
2023-02-13T04:13:44.204Z,0.00
2023-02-13T04:14:44.133Z,0.00
2023-02-13T04:15:44.126Z,0.00
2023-02-13T04:16:44.142Z,0.00
2023-02-13T04:17:44.109Z,0.00
2023-02-13T04:18:44.207Z,0.00
2023-02-13T04:19:44.075Z,0.00
2023-02-13T04:20:44.049Z,0.00
2023-02-13T04:21:44.016Z,0.00
2023-02-13T04:22:44.097Z,0.00
2023-02-13T04:23:43.972Z,0.00
2023-02-13T04:24:44.040Z,0.00
2023-02-13T04:25:43.943Z,0.00
2023-02-13T04:26:44.092Z,0.00
2023-02-13T04:27:43.932Z,0.00
2023-02-13T04:28:44.458Z,0.00
2023-02-13T04:29:44.015Z,0.00
2023-02-13T04:30:44.211Z,0.00
2023-02-13T04:31:44.057Z,0.00
2023-02-13T04:32:43.972Z,0.00
2023-02-13T04:33:43.925Z,0.00
2023-02-13T04:34:43.954Z,0.00
2023-02-13T04:35:43.849Z,0.00
2023-02-13T04:36:43.925Z,0.00
2023-02-13T04:37:43.828Z,0.00
2023-02-13T04:38:43.839Z,0.00
2023-02-13T04:39:43.842Z,0.00
2023-02-13T04:40:43.883Z,0.00
2023-02-13T04:41:43.793Z,0.00
2023-02-13T04:42:43.871Z,0.00
2023-02-13T04:43:43.775Z,0.00
2023-02-13T04:44:43.820Z,0.00
2023-02-13T04:45:43.849Z,0.00
2023-02-13T04:46:43.841Z,0.00
2023-02-13T04:47:43.823Z,0.00
2023-02-13T04:48:43.736Z,0.00
2023-02-13T04:49:50.732Z,0.00
2023-02-13T04:50:43.669Z,0.00
2023-02-13T04:51:43.657Z,0.00
2023-02-13T04:52:43.675Z,0.00
2023-02-13T04:53:43.675Z,0.00
2023-02-13T04:54:43.641Z,0.00
2023-02-13T04:55:43.618Z,0.00
2023-02-13T04:56:43.631Z,0.00
2023-02-13T04:57:43.590Z,0.00
2023-02-13T04:58:43.603Z,0.00
2023-02-13T04:59:43.615Z,0.00
2023-02-13T05:00:43.566Z,0.00
2023-02-13T05:01:43.753Z,0.00
2023-02-13T05:02:43.545Z,0.00
2023-02-13T05:03:43.549Z,0.00
2023-02-13T05:04:43.615Z,0.00
2023-02-13T05:05:43.514Z,0.00
2023-02-13T05:06:43.499Z,0.00
2023-02-13T05:07:43.483Z,0.00
2023-02-13T05:08:43.513Z,0.00
2023-02-13T05:09:43.466Z,0.00
2023-02-13T05:10:43.464Z,0.00
2023-02-13T05:11:43.591Z,0.00
2023-02-13T05:12:43.436Z,0.00
2023-02-13T05:13:43.447Z,0.00
2023-02-13T05:14:43.414Z,0.00
2023-02-13T05:15:43.499Z,0.00
2023-02-13T05:16:43.404Z,0.00
2023-02-13T05:17:43.421Z,0.00
2023-02-13T05:18:43.465Z,0.00
2023-02-13T05:19:43.369Z,0.00
2023-02-13T05:20:43.378Z,0.00
2023-02-13T05:21:43.349Z,0.00
2023-02-13T05:22:43.337Z,0.00
2023-02-13T05:23:43.330Z,0.00
2023-02-13T05:24:43.332Z,0.00
2023-02-13T05:25:43.358Z,0.00
2023-02-13T05:26:43.322Z,0.00
2023-02-13T05:27:43.306Z,0.00
2023-02-13T05:28:43.397Z,0.00
2023-02-13T05:29:43.271Z,0.00
2023-02-13T05:30:43.321Z,0.00
2023-02-13T05:31:43.406Z,0.00
2023-02-13T05:32:43.252Z,0.00
2023-02-13T05:33:43.245Z,0.00
2023-02-13T05:34:43.215Z,0.00
2023-02-13T05:35:43.201Z,0.00
2023-02-13T05:36:43.201Z,0.00
2023-02-13T05:37:43.190Z,0.00
2023-02-13T05:38:43.192Z,0.00
2023-02-13T05:39:43.160Z,0.00
2023-02-13T05:40:43.168Z,0.00
2023-02-13T05:41:43.146Z,0.00
2023-02-13T05:42:43.153Z,0.00
2023-02-13T05:43:43.143Z,0.00
2023-02-13T05:44:43.121Z,0.00
2023-02-13T05:45:43.122Z,0.00
2023-02-13T05:46:43.192Z,0.00
2023-02-13T05:47:43.106Z,0.00
2023-02-13T05:48:43.069Z,0.00
2023-02-13T05:49:43.061Z,0.00
2023-02-13T05:50:43.063Z,0.00
2023-02-13T05:51:43.051Z,0.00
2023-02-13T05:52:43.031Z,0.00
2023-02-13T05:53:43.072Z,0.00
2023-02-13T05:54:43.014Z,0.00
2023-02-13T05:55:43.029Z,0.00
2023-02-13T05:56:43.043Z,0.00
2023-02-13T05:57:42.994Z,0.00
2023-02-13T05:58:42.980Z,0.00
2023-02-13T05:59:42.967Z,0.00
2023-02-13T06:00:42.944Z,0.00
2023-02-13T06:01:42.929Z,0.00
2023-02-13T06:02:42.992Z,0.00
2023-02-13T06:03:42.994Z,0.00
2023-02-13T06:04:42.947Z,0.00
2023-02-13T06:05:42.914Z,0.00
2023-02-13T06:06:42.879Z,0.00
2023-02-13T06:07:42.879Z,0.00
2023-02-13T06:08:42.887Z,0.00
2023-02-13T06:09:42.856Z,0.00
2023-02-13T06:10:45.138Z,0.00
2023-02-13T06:11:42.851Z,0.00
2023-02-13T06:12:42.834Z,0.00
2023-02-13T06:13:42.883Z,0.00
2023-02-13T06:14:42.794Z,0.00
2023-02-13T06:15:42.826Z,0.00
2023-02-13T06:16:42.776Z,0.00
2023-02-13T06:17:42.767Z,0.00
2023-02-13T06:18:42.829Z,0.00
2023-02-13T06:19:42.753Z,0.00
2023-02-13T06:20:42.748Z,0.00
2023-02-13T06:21:42.736Z,0.00
2023-02-13T06:22:42.724Z,0.00
2023-02-13T06:23:42.722Z,0.00
2023-02-13T06:24:42.687Z,0.00
2023-02-13T06:25:42.687Z,0.00
2023-02-13T06:26:42.681Z,0.00
2023-02-13T06:27:42.743Z,0.00
2023-02-13T06:28:42.826Z,0.00
2023-02-13T06:29:42.707Z,0.00
2023-02-13T06:30:42.694Z,0.00
2023-02-13T06:31:42.705Z,0.00
2023-02-13T06:32:42.650Z,5.62
2023-02-13T06:33:42.699Z,5.62
2023-02-13T06:34:42.602Z,5.62
2023-02-13T06:35:42.586Z,5.62
2023-02-13T06:36:42.569Z,5.62
2023-02-13T06:37:42.740Z,5.62
2023-02-13T06:38:42.544Z,11.25
2023-02-13T06:39:42.561Z,11.25
2023-02-13T06:40:42.536Z,11.25
2023-02-13T06:41:42.518Z,11.25
2023-02-13T06:42:42.504Z,11.25
2023-02-13T06:43:42.502Z,16.88
2023-02-13T06:44:42.504Z,16.88
2023-02-13T06:45:42.493Z,16.88
2023-02-13T06:46:42.549Z,22.50
2023-02-13T06:47:42.455Z,22.50
2023-02-13T06:48:42.467Z,22.50
2023-02-13T06:49:42.441Z,28.12
2023-02-13T06:50:42.459Z,28.12
2023-02-13T06:51:42.470Z,33.75
2023-02-13T06:52:42.399Z,33.75
2023-02-13T06:53:42.449Z,39.38
2023-02-13T06:54:47.658Z,39.38
2023-02-13T06:55:43.389Z,39.38
2023-02-13T06:56:42.412Z,39.38
2023-02-13T06:57:42.352Z,45.00
2023-02-13T06:58:42.383Z,50.62
2023-02-13T06:59:42.354Z,50.62
2023-02-13T07:00:42.459Z,56.25
2023-02-13T07:01:42.320Z,61.88
2023-02-13T07:02:42.347Z,61.88
2023-02-13T07:03:42.318Z,67.50
2023-02-13T07:04:42.302Z,73.12
2023-02-13T07:05:42.285Z,73.12
2023-02-13T07:06:42.285Z,73.12
2023-02-13T07:07:42.253Z,78.75
2023-02-13T07:08:42.252Z,78.75
2023-02-13T07:09:42.247Z,78.75
2023-02-13T07:10:42.243Z,78.75
2023-02-13T07:11:42.232Z,84.38
2023-02-13T07:12:42.219Z,84.38
2023-02-13T07:13:42.201Z,95.62
2023-02-13T07:14:42.218Z,101.25
2023-02-13T07:15:42.185Z,101.25
2023-02-13T07:16:42.175Z,106.88
2023-02-13T07:17:42.160Z,106.88
2023-02-13T07:18:42.164Z,106.88
2023-02-13T07:19:42.123Z,106.88
2023-02-13T07:20:42.132Z,118.12
2023-02-13T07:21:42.133Z,123.75
2023-02-13T07:22:42.108Z,123.75
2023-02-13T07:23:42.121Z,123.75
2023-02-13T07:24:42.077Z,135.00
2023-02-13T07:25:42.390Z,140.62
2023-02-13T07:26:42.045Z,146.25
2023-02-13T07:27:42.497Z,146.25
2023-02-13T07:28:42.118Z,157.50
2023-02-13T07:29:42.065Z,157.50
2023-02-13T07:30:42.077Z,168.75
2023-02-13T07:31:42.042Z,168.75
2023-02-13T07:32:42.066Z,157.50
2023-02-13T07:33:41.977Z,157.50
2023-02-13T07:34:52.371Z,163.12
2023-02-13T07:35:42.952Z,163.12
2023-02-13T07:36:41.947Z,174.38
2023-02-13T07:37:41.936Z,174.38
2023-02-13T07:38:41.963Z,191.25
2023-02-13T07:39:41.921Z,191.25
2023-02-13T07:40:41.923Z,208.12
2023-02-13T07:41:41.905Z,230.62
2023-02-13T07:42:41.913Z,241.88
2023-02-13T07:43:41.897Z,247.50
2023-02-13T07:44:41.864Z,253.12
2023-02-13T07:45:41.846Z,253.12
2023-02-13T07:46:41.913Z,241.88
2023-02-13T07:47:41.831Z,219.38
2023-02-13T07:48:41.924Z,247.50
2023-02-13T07:49:41.850Z,264.38
2023-02-13T07:50:41.870Z,270.00
2023-02-13T07:51:41.796Z,275.62
2023-02-13T07:52:41.854Z,258.75
2023-02-13T07:53:41.800Z,264.38
2023-02-13T07:54:41.812Z,264.38
2023-02-13T07:55:41.759Z,264.38
2023-02-13T07:56:41.736Z,236.25
2023-02-13T07:57:41.728Z,219.38
2023-02-13T07:58:41.862Z,219.38
2023-02-13T07:59:41.709Z,225.00
2023-02-13T08:00:41.775Z,236.25
2023-02-13T08:01:41.729Z,258.75
2023-02-13T08:02:41.671Z,286.88
2023-02-13T08:03:41.845Z,292.50
2023-02-13T08:04:41.704Z,292.50
2023-02-13T08:05:41.646Z,298.12
2023-02-13T08:06:41.641Z,298.12
2023-02-13T08:07:41.631Z,292.50
2023-02-13T08:08:41.821Z,286.88
2023-02-13T08:09:41.605Z,292.50
2023-02-13T08:10:41.788Z,298.12
2023-02-13T08:11:41.595Z,326.25
2023-02-13T08:12:41.577Z,416.25
2023-02-13T08:13:41.580Z,410.62
2023-02-13T08:14:41.565Z,388.12
2023-02-13T08:15:41.859Z,365.62
2023-02-13T08:16:41.719Z,399.38
2023-02-13T08:17:41.569Z,438.75
2023-02-13T08:18:41.604Z,466.88
2023-02-13T08:19:41.487Z,455.62
2023-02-13T08:20:41.508Z,472.50
2023-02-13T08:21:41.481Z,500.62
2023-02-13T08:22:41.464Z,506.25
2023-02-13T08:23:41.548Z,455.62
2023-02-13T08:24:41.463Z,455.62
2023-02-13T08:25:41.464Z,433.12
2023-02-13T08:26:41.443Z,472.50
2023-02-13T08:27:41.452Z,405.00
2023-02-13T08:28:41.515Z,416.25
2023-02-13T08:29:41.432Z,410.62
2023-02-13T08:30:41.437Z,388.12
2023-02-13T08:31:41.471Z,371.25
2023-02-13T08:32:53.403Z,360.00
2023-02-13T08:33:42.353Z,343.12
2023-02-13T08:34:42.429Z,343.12
2023-02-13T08:35:41.375Z,343.12
2023-02-13T08:36:41.348Z,343.12
2023-02-13T08:37:41.296Z,343.12
2023-02-13T08:38:41.483Z,348.75
2023-02-13T08:39:41.274Z,348.75
2023-02-13T08:40:41.272Z,354.38
2023-02-13T08:41:41.298Z,371.25
2023-02-13T08:42:41.262Z,376.88
2023-02-13T08:43:41.261Z,376.88
2023-02-13T08:44:41.236Z,382.50
2023-02-13T08:45:41.305Z,399.38
2023-02-13T08:46:41.216Z,427.50
2023-02-13T08:47:41.199Z,461.25
2023-02-13T08:48:41.239Z,416.25
2023-02-13T08:49:41.337Z,405.00
2023-02-13T08:50:41.158Z,410.62
2023-02-13T08:51:41.167Z,421.88
2023-02-13T08:52:41.167Z,455.62
2023-02-13T08:53:41.143Z,489.38
2023-02-13T08:54:41.128Z,573.75
2023-02-13T08:55:41.107Z,658.12
2023-02-13T08:56:41.105Z,697.50
2023-02-13T08:57:41.102Z,708.75
2023-02-13T08:58:41.095Z,697.50
2023-02-13T08:59:41.065Z,618.75
2023-02-13T09:00:41.086Z,500.62
2023-02-13T09:01:41.151Z,472.50
2023-02-13T09:02:41.149Z,461.25
2023-02-13T09:03:41.053Z,461.25
2023-02-13T09:04:41.013Z,478.12
2023-02-13T09:05:41.020Z,517.50
2023-02-13T09:06:40.991Z,624.38
2023-02-13T09:07:41.032Z,686.25
2023-02-13T09:08:41.012Z,720.00
2023-02-13T09:09:40.991Z,753.75
2023-02-13T09:10:40.955Z,781.88
2023-02-13T09:11:40.933Z,877.50
2023-02-13T09:12:40.929Z,1001.25
2023-02-13T09:13:40.987Z,1136.25
2023-02-13T09:14:40.917Z,1170.00
2023-02-13T09:15:40.895Z,1108.12
2023-02-13T09:16:40.972Z,1029.38
2023-02-13T09:17:40.881Z,950.62
2023-02-13T09:18:40.878Z,849.38
2023-02-13T09:19:40.868Z,742.50
2023-02-13T09:20:41.251Z,658.12
2023-02-13T09:21:40.831Z,652.50
2023-02-13T09:22:40.824Z,663.75
2023-02-13T09:23:40.834Z,686.25
2023-02-13T09:24:40.863Z,703.12
2023-02-13T09:25:40.789Z,720.00
2023-02-13T09:26:40.786Z,725.62
2023-02-13T09:27:40.770Z,753.75
2023-02-13T09:28:41.733Z,765.00
2023-02-13T09:29:40.864Z,776.25
2023-02-13T09:30:40.888Z,770.62
2023-02-13T09:31:40.909Z,765.00
2023-02-13T09:32:40.718Z,748.12
2023-02-13T09:33:40.739Z,748.12
2023-02-13T09:34:40.749Z,731.25
2023-02-13T09:35:40.693Z,720.00
2023-02-13T09:36:40.734Z,720.00
2023-02-13T09:37:40.959Z,720.00
2023-02-13T09:38:40.810Z,725.62
2023-02-13T09:39:40.645Z,736.88
2023-02-13T09:40:40.652Z,742.50
2023-02-13T09:41:40.665Z,748.12
2023-02-13T09:42:40.675Z,725.62
2023-02-13T09:43:40.651Z,680.62
2023-02-13T09:44:40.594Z,686.25
2023-02-13T09:45:40.596Z,736.88
2023-02-13T09:46:40.745Z,793.12
2023-02-13T09:47:41.437Z,826.88
2023-02-13T09:48:40.566Z,826.88
2023-02-13T09:49:40.556Z,838.12
2023-02-13T09:50:40.524Z,843.75
2023-02-13T09:51:40.521Z,843.75
2023-02-13T09:52:40.516Z,849.38
2023-02-13T09:53:40.531Z,849.38
2023-02-13T09:54:40.478Z,855.00
2023-02-13T09:55:40.679Z,849.38
2023-02-13T09:56:40.514Z,849.38
2023-02-13T09:57:40.447Z,849.38
2023-02-13T09:58:40.753Z,855.00
2023-02-13T09:59:40.430Z,860.62
2023-02-13T10:00:40.420Z,855.00
2023-02-13T10:01:40.488Z,843.75
2023-02-13T10:02:40.407Z,821.25
2023-02-13T10:03:40.435Z,793.12
2023-02-13T10:04:40.601Z,748.12
2023-02-13T10:05:40.359Z,714.38
2023-02-13T10:06:40.351Z,691.88
2023-02-13T10:07:40.343Z,686.25
2023-02-13T10:08:40.397Z,759.38
2023-02-13T10:09:40.341Z,838.12
2023-02-13T10:10:40.402Z,866.25
2023-02-13T10:11:40.317Z,894.38
2023-02-13T10:12:40.366Z,916.88
2023-02-13T10:13:40.424Z,939.38
2023-02-13T10:14:40.262Z,950.62
2023-02-13T10:15:40.326Z,967.50
2023-02-13T10:16:40.294Z,978.75
2023-02-13T10:17:40.247Z,984.38
2023-02-13T10:18:40.283Z,990.00
2023-02-13T10:19:40.216Z,1001.25
2023-02-13T10:20:40.215Z,1001.25
2023-02-13T10:21:40.287Z,1006.88
2023-02-13T10:22:40.452Z,1006.88
2023-02-13T10:23:40.182Z,1012.50
2023-02-13T10:24:40.157Z,1012.50
2023-02-13T10:25:40.188Z,1006.88
2023-02-13T10:26:40.133Z,995.62
2023-02-13T10:27:40.125Z,900.00
2023-02-13T10:28:40.183Z,804.38
2023-02-13T10:29:40.120Z,877.50
2023-02-13T10:30:40.184Z,978.75
2023-02-13T10:31:40.544Z,1023.75
2023-02-13T10:32:40.062Z,1035.00
2023-02-13T10:33:40.082Z,1040.62
2023-02-13T10:34:40.042Z,1046.25
2023-02-13T10:35:40.072Z,1051.88
2023-02-13T10:36:40.032Z,1040.62
2023-02-13T10:37:40.020Z,1035.00
2023-02-13T10:38:40.043Z,1035.00
2023-02-13T10:39:40.298Z,1029.38
2023-02-13T10:40:40.021Z,1035.00
2023-02-13T10:41:39.977Z,1023.75
2023-02-13T10:42:39.961Z,990.00
2023-02-13T10:43:40.025Z,933.75
2023-02-13T10:44:39.960Z,849.38
2023-02-13T10:45:39.956Z,753.75
2023-02-13T10:46:39.948Z,742.50
2023-02-13T10:47:39.968Z,888.75
2023-02-13T10:48:41.057Z,1040.62
2023-02-13T10:49:40.593Z,1108.12
2023-02-13T10:50:39.873Z,1130.62
2023-02-13T10:51:39.865Z,1141.88
2023-02-13T10:52:39.887Z,1141.88
2023-02-13T10:53:39.855Z,1158.75
2023-02-13T10:54:39.854Z,1164.38
2023-02-13T10:55:39.818Z,1170.00
2023-02-13T10:56:39.836Z,1158.75
2023-02-13T10:57:41.028Z,1153.12
2023-02-13T10:58:40.457Z,1130.62
2023-02-13T10:59:39.790Z,984.38
2023-02-13T11:00:40.957Z,883.12
2023-02-13T11:01:39.855Z,1057.50
2023-02-13T11:02:39.772Z,1175.62
2023-02-13T11:03:39.758Z,1209.38
2023-02-13T11:04:39.815Z,1209.38
2023-02-13T11:05:39.710Z,1203.75
2023-02-13T11:06:39.766Z,1198.12
2023-02-13T11:07:40.374Z,1198.12
2023-02-13T11:08:39.710Z,1192.50
2023-02-13T11:09:39.673Z,1147.50
2023-02-13T11:10:39.647Z,961.88
2023-02-13T11:11:39.645Z,978.75
2023-02-13T11:12:39.661Z,1170.00
2023-02-13T11:13:39.644Z,1226.25
2023-02-13T11:14:39.608Z,1237.50
2023-02-13T11:15:41.025Z,1226.25
2023-02-13T11:16:40.210Z,1215.00
2023-02-13T11:17:39.585Z,1203.75
2023-02-13T11:18:39.574Z,1170.00
2023-02-13T11:19:39.554Z,1018.12
2023-02-13T11:20:39.579Z,787.50
2023-02-13T11:21:39.561Z,838.12
2023-02-13T11:22:39.560Z,1063.12
2023-02-13T11:23:39.569Z,1220.62
2023-02-13T11:24:39.565Z,1237.50
2023-02-13T11:25:39.490Z,1243.12
2023-02-13T11:26:39.486Z,1254.38
2023-02-13T11:27:39.494Z,1243.12
2023-02-13T11:28:39.520Z,1091.25
2023-02-13T11:29:39.476Z,950.62
2023-02-13T11:30:39.439Z,1141.88
2023-02-13T11:31:39.589Z,1254.38
2023-02-13T11:32:39.446Z,1254.38
2023-02-13T11:33:39.557Z,1158.75
2023-02-13T11:34:39.385Z,961.88
2023-02-13T11:35:39.378Z,1023.75
2023-02-13T11:36:39.397Z,1203.75
2023-02-13T11:37:39.367Z,1192.50
2023-02-13T11:38:39.361Z,990.00
2023-02-13T11:39:39.377Z,798.75
2023-02-13T11:40:39.350Z,916.88
2023-02-13T11:41:39.456Z,1203.75
2023-02-13T11:42:39.642Z,1231.88
2023-02-13T11:43:39.373Z,1091.25
2023-02-13T11:44:39.292Z,821.25
2023-02-13T11:45:39.284Z,843.75
2023-02-13T11:46:39.332Z,736.88
2023-02-13T11:47:39.275Z,680.62
2023-02-13T11:48:39.307Z,826.88
2023-02-13T11:49:39.241Z,928.12
2023-02-13T11:50:39.527Z,860.62
2023-02-13T11:51:39.204Z,528.75
2023-02-13T11:52:39.195Z,438.75
2023-02-13T11:53:39.238Z,427.50
2023-02-13T11:54:39.194Z,421.88
2023-02-13T11:55:39.167Z,410.62
2023-02-13T11:56:45.777Z,405.00
2023-02-13T11:57:40.140Z,405.00
2023-02-13T11:58:39.280Z,399.38
2023-02-13T11:59:39.200Z,399.38
2023-02-13T12:00:39.766Z,399.38
2023-02-13T12:01:39.104Z,393.75
2023-02-13T12:02:39.192Z,399.38
2023-02-13T12:03:39.135Z,399.38
2023-02-13T12:04:39.227Z,405.00
2023-02-13T12:05:39.073Z,416.25
2023-02-13T12:06:39.045Z,433.12
2023-02-13T12:07:39.107Z,461.25
2023-02-13T12:08:39.143Z,545.62
2023-02-13T12:09:39.503Z,922.50
2023-02-13T12:10:39.018Z,1254.38
2023-02-13T12:11:39.017Z,1209.38
2023-02-13T12:12:38.978Z,1012.50
2023-02-13T12:13:39.051Z,900.00
2023-02-13T12:14:38.987Z,1046.25
2023-02-13T12:15:38.995Z,1231.88
2023-02-13T12:16:39.021Z,1265.62
2023-02-13T12:17:39.099Z,1271.25
2023-02-13T12:18:41.149Z,1271.25
2023-02-13T12:19:38.930Z,1265.62
2023-02-13T12:20:38.922Z,1271.25
2023-02-13T12:21:38.883Z,1265.62
2023-02-13T12:22:38.888Z,1243.12
2023-02-13T12:23:38.909Z,1181.25
2023-02-13T12:24:38.882Z,950.62
2023-02-13T12:25:38.982Z,770.62
2023-02-13T12:26:39.088Z,911.25
2023-02-13T12:27:39.996Z,1164.38
2023-02-13T12:28:38.995Z,1243.12
2023-02-13T12:29:39.126Z,1248.75
2023-02-13T12:30:38.858Z,1248.75
2023-02-13T12:31:38.819Z,1260.00
2023-02-13T12:32:38.805Z,1276.88
2023-02-13T12:33:38.826Z,1288.12
2023-02-13T12:34:38.794Z,1265.62
2023-02-13T12:35:38.899Z,1276.88
2023-02-13T12:36:39.519Z,1243.12
2023-02-13T12:37:38.714Z,1192.50
2023-02-13T12:38:38.699Z,995.62
2023-02-13T12:39:38.728Z,945.00
2023-02-13T12:40:38.695Z,1164.38
2023-02-13T12:41:38.797Z,1231.88
2023-02-13T12:42:38.662Z,1237.50
2023-02-13T12:43:38.675Z,1226.25
2023-02-13T12:44:38.713Z,1231.88
2023-02-13T12:45:38.788Z,1215.00
2023-02-13T12:46:39.840Z,1215.00
2023-02-13T12:47:38.599Z,1198.12
2023-02-13T12:48:38.648Z,1141.88
2023-02-13T12:49:38.617Z,1108.12
2023-02-13T12:50:38.594Z,1170.00
2023-02-13T12:51:38.569Z,1170.00