createdAt,value
2023-04-24T00:01:43.973Z,100195.84
2023-04-24T00:04:15.481Z,100172.25
2023-04-24T00:06:43.946Z,100192.25
2023-04-24T00:09:12.501Z,100188.78
2023-04-24T00:11:40.908Z,100188.66
2023-04-24T00:14:09.048Z,100178.44
2023-04-24T00:16:37.130Z,100190.41
2023-04-24T00:19:07.114Z,100170.41
2023-04-24T00:21:35.312Z,100158.81
2023-04-24T00:24:03.433Z,100187.50
2023-04-24T00:26:31.709Z,100183.81
2023-04-24T00:28:59.872Z,100171.00
2023-04-24T00:31:28.336Z,100188.44
2023-04-24T00:33:56.773Z,100189.53
2023-04-24T00:36:26.672Z,100182.81
2023-04-24T00:38:54.825Z,100181.81
2023-04-24T00:41:24.106Z,100179.09
2023-04-24T00:43:52.792Z,100172.91
2023-04-24T00:46:21.937Z,100176.53
2023-04-24T00:48:50.216Z,100180.31
2023-04-24T00:51:18.473Z,100176.84
2023-04-24T00:53:47.961Z,100179.00
2023-04-24T00:56:16.491Z,100162.63
2023-04-24T00:58:45.456Z,100168.75
2023-04-24T01:01:14.087Z,100178.47
2023-04-24T01:03:43.458Z,100175.75
2023-04-24T01:06:12.824Z,100168.66
2023-04-24T01:08:42.053Z,100174.75
2023-04-24T01:11:11.876Z,100174.03
2023-04-24T01:13:40.408Z,100164.50
2023-04-24T01:16:08.562Z,100169.78
2023-04-24T01:18:36.850Z,100168.91
2023-04-24T01:21:06.576Z,100165.38
2023-04-24T01:23:39.153Z,100179.16
2023-04-24T01:26:07.436Z,100167.09
2023-04-24T01:28:35.783Z,100172.25
2023-04-24T01:31:04.018Z,100168.75
2023-04-24T01:33:32.427Z,100158.56
2023-04-24T01:36:00.783Z,100171.28
2023-04-24T01:38:29.058Z,100161.31
2023-04-24T01:40:58.631Z,100151.69
2023-04-24T01:43:27.029Z,100157.84
2023-04-24T01:45:57.735Z,100158.00
2023-04-24T01:48:26.403Z,100138.75
2023-04-24T01:50:54.526Z,100150.00
2023-04-24T01:53:22.762Z,100156.84
2023-04-24T01:55:50.963Z,100146.34
2023-04-24T01:58:20.504Z,100143.50
2023-04-24T02:00:49.013Z,100138.44
2023-04-24T02:03:17.683Z,100133.06
2023-04-24T02:05:46.671Z,100142.63
2023-04-24T02:08:14.817Z,100146.16
2023-04-24T02:10:43.056Z,100143.56
2023-04-24T02:13:11.274Z,100143.56
2023-04-24T02:15:40.914Z,100100.25
2023-04-24T02:18:09.131Z,100143.56
2023-04-24T02:20:37.616Z,100125.13
2023-04-24T02:23:05.795Z,100127.63
2023-04-24T02:25:33.984Z,100129.53
2023-04-24T02:28:02.204Z,100111.97
2023-04-24T02:30:30.543Z,100115.38
2023-04-24T02:33:00.223Z,100118.06
2023-04-24T02:35:28.467Z,100131.41
2023-04-24T02:37:56.841Z,100105.47
2023-04-24T02:40:24.937Z,100131.38
2023-04-24T02:42:52.996Z,100124.13
2023-04-24T02:45:21.348Z,100122.34
2023-04-24T02:47:49.791Z,100115.38
2023-04-24T02:50:19.543Z,100083.13
2023-04-24T02:52:47.872Z,100110.00
2023-04-24T02:55:16.102Z,100111.72
2023-04-24T02:57:44.158Z,100097.53
2023-04-24T03:00:13.609Z,100092.41
2023-04-24T03:02:41.857Z,100104.56
2023-04-24T03:05:13.006Z,100094.81
2023-04-24T03:07:42.957Z,100096.53
2023-04-24T03:10:11.727Z,100106.38
2023-04-24T03:12:39.845Z,100103.78
2023-04-24T03:15:09.784Z,100078.28
2023-04-24T03:17:38.066Z,100095.91
2023-04-24T03:20:07.882Z,100094.34
2023-04-24T03:22:36.582Z,100079.59
2023-04-24T03:25:07.266Z,100096.25
2023-04-24T03:27:35.441Z,100085.13
2023-04-24T03:30:04.448Z,100086.47
2023-04-24T03:32:33.393Z,100079.09
2023-04-24T03:35:01.884Z,100076.81
2023-04-24T03:37:30.174Z,100078.56
2023-04-24T03:39:58.264Z,100049.44
2023-04-24T03:42:27.967Z,100057.09
2023-04-24T03:44:56.798Z,100051.59
2023-04-24T03:47:25.557Z,100066.41
2023-04-24T03:49:54.898Z,100054.56
2023-04-24T03:52:23.192Z,100075.59
2023-04-24T03:54:51.344Z,100074.03
2023-04-24T03:57:19.476Z,100073.09
2023-04-24T03:59:49.253Z,100077.28
2023-04-24T04:02:17.476Z,100070.28
2023-04-24T04:04:46.329Z,100053.66
2023-04-24T04:07:14.874Z,100064.00
2023-04-24T04:09:43.179Z,100060.13
2023-04-24T04:12:11.487Z,100063.59
2023-04-24T04:14:39.837Z,100073.50
2023-04-24T04:17:09.358Z,100062.69
2023-04-24T04:19:37.522Z,100068.66
2023-04-24T04:22:05.913Z,100061.91
2023-04-24T04:24:33.941Z,100046.63
2023-04-24T04:27:02.517Z,100050.09
2023-04-24T04:29:30.686Z,100029.31
2023-04-24T04:31:59.253Z,100030.38
2023-04-24T04:34:28.812Z,100050.38
2023-04-24T04:36:57.358Z,100055.50
2023-04-24T04:39:25.881Z,100053.00
2023-04-24T04:41:53.984Z,100050.09
2023-04-24T04:44:22.289Z,100056.69
2023-04-24T04:46:51.153Z,100054.78
2023-04-24T04:49:19.833Z,100023.50
2023-04-24T04:51:49.877Z,100049.41
2023-04-24T04:54:18.124Z,100053.16
2023-04-24T04:56:46.313Z,100058.44
2023-04-24T04:59:14.711Z,100042.56
2023-04-24T05:01:43.039Z,100042.66
2023-04-24T05:04:11.491Z,100061.72
2023-04-24T05:06:40.152Z,100043.31
2023-04-24T05:09:09.634Z,100040.75
2023-04-24T05:11:37.807Z,100049.22
2023-04-24T05:14:06.085Z,100037.69
2023-04-24T05:16:34.275Z,100037.09
2023-04-24T05:19:02.384Z,100054.41
2023-04-24T05:21:31.944Z,100029.88
2023-04-24T05:24:00.203Z,100021.22
2023-04-24T05:26:29.953Z,100002.25
2023-04-24T05:28:58.329Z,100009.25
2023-04-24T05:31:26.759Z,100045.03
2023-04-24T05:33:55.405Z,100021.22
2023-04-24T05:36:28.313Z,100042.06
2023-04-24T05:38:57.430Z,100040.38
2023-04-24T05:41:26.306Z,100047.66
2023-04-24T05:43:55.927Z,100040.38
2023-04-24T05:46:24.254Z,100033.72
2023-04-24T05:48:52.646Z,100047.66
2023-04-24T05:51:21.682Z,100029.66
2023-04-24T05:53:50.101Z,100043.94
2023-04-24T05:56:18.638Z,100043.31
2023-04-24T05:58:47.753Z,100038.63
2023-04-24T06:01:17.685Z,100040.38
2023-04-24T06:03:46.317Z,100049.03
2023-04-24T06:06:14.592Z,100045.75
2023-04-24T06:08:43.798Z,100043.66
2023-04-24T06:11:12.399Z,100040.28
2023-04-24T06:13:40.736Z,100026.34
2023-04-24T06:16:08.911Z,100039.22
2023-04-24T06:18:38.610Z,100031.00
2023-04-24T06:21:07.459Z,100014.50
2023-04-24T06:23:35.549Z,100025.78
2023-04-24T06:26:03.846Z,100018.06
2023-04-24T06:28:32.344Z,100014.16
2023-04-24T06:31:00.436Z,100024.41
2023-04-24T06:33:28.643Z,100020.41
2023-04-24T06:35:58.521Z,100025.63
2023-04-24T06:38:26.731Z,100014.41
2023-04-24T06:40:54.972Z,100028.75
2023-04-24T06:43:23.250Z,100027.72
2023-04-24T06:45:51.377Z,100038.78
2023-04-24T06:48:19.505Z,100039.38
2023-04-24T06:50:48.054Z,100016.56
2023-04-24T06:53:18.041Z,100029.38
2023-04-24T06:55:47.191Z,100036.56
2023-04-24T06:58:16.236Z,100047.78
2023-04-24T07:00:44.350Z,100038.78
2023-04-24T07:03:12.871Z,100055.66
2023-04-24T07:05:41.275Z,100048.28
2023-04-24T07:08:09.725Z,100051.09
2023-04-24T07:10:39.698Z,100041.66
2023-04-24T07:13:08.182Z,100055.72
2023-04-24T07:15:36.390Z,100040.63
2023-04-24T07:18:06.039Z,100057.88
2023-04-24T07:20:34.456Z,100058.44
2023-04-24T07:23:02.729Z,100049.84
2023-04-24T07:25:30.910Z,100054.28
2023-04-24T07:28:00.458Z,100058.47
2023-04-24T07:30:29.933Z,100019.34
2023-04-24T07:32:58.591Z,100059.56
2023-04-24T07:35:27.361Z,100064.78
2023-04-24T07:37:55.629Z,100058.75
2023-04-24T07:40:24.726Z,100069.81
2023-04-24T07:42:53.030Z,100069.03
2023-04-24T07:45:24.152Z,100058.53
2023-04-24T07:47:53.259Z,100071.75
2023-04-24T07:50:21.875Z,100071.50
2023-04-24T07:52:50.216Z,100085.59
2023-04-24T07:55:20.362Z,100090.50
2023-04-24T07:57:50.784Z,100090.59
2023-04-24T08:00:19.589Z,100088.75
2023-04-24T08:02:49.290Z,100085.59
2023-04-24T08:05:17.995Z,100091.03
2023-04-24T08:07:49.785Z,100091.94
2023-04-24T08:10:18.193Z,100088.06
2023-04-24T08:12:46.624Z,100087.59
2023-04-24T08:15:14.848Z,100078.72
2023-04-24T08:17:43.048Z,100072.13
2023-04-24T08:20:14.804Z,100066.63
2023-04-24T08:22:43.392Z,100063.53
2023-04-24T08:25:12.517Z,100055.59
2023-04-24T08:27:41.056Z,100052.97
2023-04-24T08:30:09.854Z,100042.66
2023-04-24T08:32:39.446Z,100046.91
2023-04-24T08:35:10.350Z,100041.72
2023-04-24T08:37:40.256Z,100035.81
2023-04-24T08:40:17.006Z,99993.69
2023-04-24T08:42:46.031Z,100031.44
2023-04-24T08:45:15.223Z,100008.16
2023-04-24T08:47:45.293Z,100037.88
2023-04-24T08:50:13.882Z,100029.41
2023-04-24T08:52:44.656Z,100024.78
2023-04-24T08:55:12.923Z,100024.41
2023-04-24T08:57:41.962Z,100019.41
2023-04-24T09:00:12.183Z,100011.78
2023-04-24T09:02:44.769Z,99998.03
2023-04-24T09:05:13.406Z,100012.44
2023-04-24T09:07:46.132Z,99984.94
2023-04-24T09:10:14.934Z,99982.25
2023-04-24T09:12:43.861Z,100013.56
2023-04-24T09:15:13.337Z,100008.09
2023-04-24T09:17:41.893Z,100004.66
2023-04-24T09:20:10.904Z,99997.28
2023-04-24T09:22:39.486Z,99997.00
2023-04-24T09:25:13.743Z,100001.84
2023-04-24T09:27:46.031Z,99997.53
2023-04-24T09:30:15.716Z,99996.56
2023-04-24T09:32:44.551Z,99994.91
2023-04-24T09:35:14.822Z,99996.22
2023-04-24T09:37:45.078Z,99984.34
2023-04-24T09:40:17.633Z,99998.53
2023-04-24T09:42:47.737Z,99995.59
2023-04-24T09:45:16.353Z,99974.72
2023-04-24T09:47:44.952Z,99992.22
2023-04-24T09:50:15.773Z,99969.44
2023-04-24T09:52:46.791Z,99971.56
2023-04-24T09:55:22.879Z,99961.59
2023-04-24T09:57:55.852Z,99973.31
2023-04-24T10:00:28.859Z,99932.34
2023-04-24T10:02:58.517Z,99955.75
2023-04-24T10:05:29.435Z,99959.56
2023-04-24T10:08:05.363Z,99951.41
2023-04-24T10:10:42.427Z,99947.78
2023-04-24T10:13:12.072Z,99939.78
2023-04-24T10:15:41.329Z,99948.06
2023-04-24T10:18:11.211Z,99946.41
2023-04-24T10:20:43.208Z,99941.25
2023-04-24T10:23:11.914Z,99932.38
2023-04-24T10:25:41.749Z,99939.41
2023-04-24T10:28:11.267Z,99930.34
2023-04-24T10:30:39.659Z,99926.19
2023-04-24T10:33:10.144Z,99915.03
2023-04-24T10:35:42.925Z,99915.81
2023-04-24T10:38:14.403Z,99911.63
2023-04-24T10:40:44.900Z,99914.53
2023-04-24T10:43:18.889Z,99911.00
2023-04-24T10:46:03.585Z,99908.09
2023-04-24T10:48:32.450Z,99901.56
2023-04-24T10:51:00.860Z,99900.28
2023-04-24T10:53:31.294Z,99894.53
2023-04-24T10:56:07.603Z,99869.03
2023-04-24T10:58:41.410Z,99811.97
2023-04-24T11:01:09.927Z,99883.44
2023-04-24T11:03:38.861Z,99855.19
2023-04-24T11:06:09.074Z,99872.56
2023-04-24T11:08:41.496Z,99836.34
2023-04-24T11:11:15.784Z,99865.22
2023-04-24T11:14:12.250Z,99860.72
2023-04-24T11:16:54.570Z,99839.81
2023-04-24T11:19:26.942Z,99864.09
2023-04-24T11:22:02.796Z,99859.53
2023-04-24T11:24:39.466Z,99860.03
2023-04-24T11:27:16.055Z,99852.63
2023-04-24T11:29:48.946Z,99851.00
2023-04-24T11:32:37.371Z,99848.00
2023-04-24T11:35:08.083Z,99855.56
2023-04-24T11:37:38.782Z,99858.88
2023-04-24T11:40:08.964Z,99846.81
2023-04-24T11:42:39.583Z,99849.31
2023-04-24T11:45:11.450Z,99839.75
2023-04-24T11:47:39.851Z,99852.84
2023-04-24T11:50:09.827Z,99838.72
2023-04-24T11:52:40.818Z,99850.97
2023-04-24T11:55:10.731Z,99839.53
2023-04-24T11:57:40.419Z,99835.53
2023-04-24T12:00:10.524Z,99833.19
2023-04-24T12:02:40.172Z,99834.16
2023-04-24T12:05:09.785Z,99834.47
2023-04-24T12:07:44.401Z,99832.69
2023-04-24T12:10:13.116Z,99834.53
2023-04-24T12:12:42.751Z,99826.81
2023-04-24T12:15:13.556Z,99821.78
2023-04-24T12:17:44.149Z,99838.78
2023-04-24T12:20:13.854Z,99784.56
2023-04-24T12:22:49.242Z,99824.81
2023-04-24T12:25:18.886Z,99826.69
2023-04-24T12:27:49.401Z,99810.53
2023-04-24T12:30:19.142Z,99827.13
2023-04-24T12:32:49.517Z,99837.09
2023-04-24T12:35:22.985Z,99817.03
2023-04-24T12:37:51.825Z,99797.19
2023-04-24T12:40:23.733Z,99814.66
2023-04-24T12:42:58.036Z,99814.16
2023-04-24T12:45:29.534Z,99739.56
2023-04-24T12:47:57.856Z,99810.97
2023-04-24T12:50:26.541Z,99808.84
2023-04-24T12:52:54.910Z,99799.81
2023-04-24T12:55:23.313Z,99804.69
2023-04-24T12:57:53.086Z,99805.53
2023-04-24T13:00:21.555Z,99810.44
2023-04-24T13:02:49.939Z,99811.59
2023-04-24T13:05:18.612Z,99796.84
2023-04-24T13:07:46.988Z,99813.88
2023-04-24T13:10:15.464Z,99787.44
2023-04-24T13:12:46.774Z,99798.19
2023-04-24T13:15:16.868Z,99811.72
2023-04-24T13:17:45.038Z,99811.06
2023-04-24T13:20:13.401Z,99813.72
2023-04-24T13:22:41.743Z,99797.25
2023-04-24T13:25:11.314Z,99792.06
2023-04-24T13:27:40.793Z,99793.56
2023-04-24T13:30:10.967Z,99799.09
2023-04-24T13:32:40.725Z,99806.28
2023-04-24T13:35:09.772Z,99790.06
2023-04-24T13:37:38.330Z,99785.75
2023-04-24T13:40:08.323Z,99783.72
2023-04-24T13:42:36.525Z,99785.94
2023-04-24T13:45:21.192Z,99791.22
2023-04-24T13:47:55.764Z,99796.66
2023-04-24T13:50:24.247Z,99783.59
2023-04-24T13:52:52.418Z,99773.97
2023-04-24T13:55:21.344Z,99784.06
2023-04-24T13:57:49.550Z,99772.06
2023-04-24T14:00:19.108Z,99771.38
2023-04-24T14:02:47.580Z,99774.81
2023-04-24T14:05:17.419Z,99771.66
2023-04-24T14:07:45.495Z,99776.47
2023-04-24T14:10:13.655Z,99778.34
2023-04-24T14:12:42.326Z,99774.09
2023-04-24T14:15:11.497Z,99783.28
2023-04-24T14:17:39.879Z,99773.97
2023-04-24T14:20:10.300Z,99770.78
2023-04-24T14:22:39.934Z,99763.03
2023-04-24T14:25:08.957Z,99776.19
2023-04-24T14:27:37.247Z,99767.91
2023-04-24T14:30:06.821Z,99760.22
2023-04-24T14:32:35.051Z,99771.66
2023-04-24T14:35:03.455Z,99756.16
2023-04-24T14:37:32.018Z,99750.97
2023-04-24T14:42:36.239Z,99764.69
2023-04-24T14:45:05.144Z,99774.81
2023-04-24T14:47:33.508Z,99772.94
2023-04-24T14:50:01.850Z,99769.50
2023-04-24T14:52:30.060Z,99754.13
2023-04-24T14:54:58.183Z,99761.88
2023-04-24T14:57:28.132Z,99759.44
2023-04-24T14:59:56.663Z,99731.69
2023-04-24T15:02:25.072Z,99753.13
2023-04-24T15:04:54.169Z,99756.00
2023-04-24T15:07:22.272Z,99741.34
2023-04-24T15:09:50.349Z,99759.00
2023-04-24T15:12:19.317Z,99747.81
2023-04-24T15:14:48.791Z,99757.69
2023-04-24T15:17:16.849Z,99733.00
2023-04-24T15:19:45.141Z,99745.72
2023-04-24T15:22:13.318Z,99750.25
2023-04-24T15:24:41.451Z,99750.38
2023-04-24T15:27:11.721Z,99750.81
2023-04-24T15:29:40.031Z,99754.34
2023-04-24T15:32:10.429Z,99746.50
2023-04-24T15:34:38.981Z,99724.50
2023-04-24T15:37:07.174Z,99733.00
2023-04-24T15:39:35.239Z,99735.44
2023-04-24T15:42:03.528Z,99723.84
2023-04-24T15:44:31.634Z,99723.59
2023-04-24T15:47:02.890Z,99743.53
2023-04-24T15:49:33.775Z,99727.06
2023-04-24T15:52:01.817Z,99735.66
2023-04-24T15:54:29.839Z,99730.81
2023-04-24T15:56:58.083Z,99730.13
2023-04-24T15:59:26.992Z,99727.13
2023-04-24T16:01:55.792Z,99729.56
2023-04-24T16:04:24.318Z,99725.81
2023-04-24T16:06:54.213Z,99729.13
2023-04-24T16:09:22.245Z,99732.72
2023-04-24T16:11:50.716Z,99722.63
2023-04-24T16:14:18.929Z,99730.50
2023-04-24T16:16:47.165Z,99739.81
2023-04-24T16:19:16.272Z,99741.19
2023-04-24T16:21:44.423Z,99743.84
2023-04-24T16:24:13.937Z,99731.56
2023-04-24T16:26:42.357Z,99723.88
2023-04-24T16:29:10.682Z,99736.09
2023-04-24T16:31:38.975Z,99729.97
2023-04-24T16:34:07.259Z,99719.94
2023-04-24T16:36:35.980Z,99730.16
2023-04-24T16:39:05.010Z,99724.31
2023-04-24T16:41:34.653Z,99726.47
2023-04-24T16:44:02.794Z,99736.03
2023-04-24T16:46:31.011Z,99724.41
2023-04-24T16:48:59.655Z,99737.22
2023-04-24T16:51:29.161Z,99724.25
2023-04-24T16:53:57.375Z,99734.44
2023-04-24T16:56:26.012Z,99728.84
2023-04-24T16:58:56.437Z,99724.28
2023-04-24T17:01:25.098Z,99711.56
2023-04-24T17:03:53.453Z,99711.75
2023-04-24T17:06:22.127Z,99718.81
2023-04-24T17:08:50.388Z,99722.25
2023-04-24T17:11:19.000Z,99720.63
2023-04-24T17:13:47.136Z,99710.56
2023-04-24T17:16:16.734Z,99718.94
2023-04-24T17:18:45.276Z,99717.06
2023-04-24T17:21:13.530Z,99698.50
2023-04-24T17:23:42.910Z,99719.75
2023-04-24T17:26:11.870Z,99714.19
2023-04-24T17:28:40.070Z,99708.50
2023-04-24T17:31:08.360Z,99690.75
2023-04-24T17:33:38.112Z,99715.88
2023-04-24T17:36:07.289Z,99712.44
2023-04-24T17:38:35.615Z,99717.50
2023-04-24T17:41:04.227Z,99715.63
2023-04-24T17:43:32.758Z,99710.31
2023-04-24T17:46:01.092Z,99712.97
2023-04-24T17:48:29.734Z,99709.00
2023-04-24T17:50:59.859Z,99698.66
2023-04-24T17:53:28.101Z,99655.53
2023-04-24T17:56:02.377Z,99710.72
2023-04-24T17:58:31.202Z,99705.69
2023-04-24T18:00:59.695Z,99699.06
2023-04-24T18:03:28.336Z,99712.13
2023-04-24T18:05:58.549Z,99701.38
2023-04-24T18:08:27.182Z,99719.44
2023-04-24T18:10:56.422Z,99711.81
2023-04-24T18:13:24.688Z,99722.19
2023-04-24T18:15:52.838Z,99716.88
2023-04-24T18:18:21.138Z,99697.63
2023-04-24T18:20:49.527Z,99708.25
2023-04-24T18:23:19.299Z,99719.88
2023-04-24T18:25:47.718Z,99725.75
2023-04-24T18:28:15.894Z,99717.25
2023-04-24T18:30:44.371Z,99723.75
2023-04-24T18:33:13.084Z,99702.94
2023-04-24T18:35:41.246Z,99727.22
2023-04-24T18:38:09.493Z,99710.56
2023-04-24T18:40:39.249Z,99713.28
2023-04-24T18:43:07.655Z,99720.31
2023-04-24T18:45:35.813Z,99724.06
2023-04-24T18:48:04.099Z,99717.88
2023-04-24T18:50:33.195Z,99719.88
2023-04-24T18:53:01.619Z,99722.44
2023-04-24T18:55:30.021Z,99691.53
2023-04-24T18:58:00.133Z,99726.28
2023-04-24T19:00:28.579Z,99734.94
2023-04-24T19:02:57.089Z,99733.69
2023-04-24T19:05:25.513Z,99731.72
2023-04-24T19:07:53.909Z,99722.56
2023-04-24T19:10:24.245Z,99721.97
2023-04-24T19:12:58.106Z,99726.16
2023-04-24T19:15:29.843Z,99720.56
2023-04-24T19:17:58.981Z,99719.41
2023-04-24T19:20:30.748Z,99718.59
2023-04-24T19:22:59.236Z,99700.72
2023-04-24T19:25:27.689Z,99725.88
2023-04-24T19:27:56.438Z,99708.16
2023-04-24T19:30:24.786Z,99722.56
2023-04-24T19:32:54.396Z,99725.75
2023-04-24T19:35:22.638Z,99722.44
2023-04-24T19:37:50.961Z,99720.84
2023-04-24T19:40:19.224Z,99717.25
2023-04-24T19:42:47.306Z,99720.75
2023-04-24T19:45:18.610Z,99724.19
2023-04-24T19:47:48.267Z,99722.44
2023-04-24T19:50:17.826Z,99711.97
2023-04-24T19:52:45.972Z,99702.59
2023-04-24T19:55:14.165Z,99716.28
2023-04-24T19:57:42.725Z,99721.44
2023-04-24T20:00:13.114Z,99719.19
2023-04-24T20:02:41.464Z,99722.56
2023-04-24T20:05:10.738Z,99722.19
2023-04-24T20:07:40.377Z,99719.53
2023-04-24T20:10:09.457Z,99714.28
2023-04-24T20:12:38.135Z,99685.94
2023-04-24T20:15:07.302Z,99703.47
2023-04-24T20:17:35.458Z,99720.19
2023-04-24T20:20:03.944Z,99716.06
2023-04-24T20:22:35.501Z,99696.53
2023-04-24T20:25:05.658Z,99697.38
2023-04-24T20:27:33.995Z,99701.84
2023-04-24T20:30:02.182Z,99703.47
2023-04-24T20:32:30.733Z,99703.59
2023-04-24T20:34:58.873Z,99691.53
2023-04-24T20:37:26.995Z,99695.09
2023-04-24T20:39:56.081Z,99698.81
2023-04-24T20:42:26.109Z,99691.78
2023-04-24T20:44:55.048Z,99688.34
2023-04-24T20:47:23.310Z,99688.09
2023-04-24T20:49:52.231Z,99698.53
2023-04-24T20:52:20.413Z,99695.84
2023-04-24T20:54:49.022Z,99693.97
2023-04-24T20:57:17.237Z,99683.44
2023-04-24T20:59:47.525Z,99684.22
2023-04-24T21:02:16.145Z,99685.94
2023-04-24T21:04:44.393Z,99671.16
2023-04-24T21:07:13.730Z,99670.28
2023-04-24T21:09:42.099Z,99672.16
2023-04-24T21:12:10.181Z,99674.81
2023-04-24T21:14:38.366Z,99655.50
2023-04-24T21:17:08.239Z,99660.88
2023-04-24T21:19:36.323Z,99658.22
2023-04-24T21:22:04.403Z,99659.41
2023-04-24T21:24:32.843Z,99667.38
2023-04-24T21:27:01.322Z,99661.94
2023-04-24T21:29:29.459Z,99653.72
2023-04-24T21:31:58.028Z,99648.63
2023-04-24T21:34:27.801Z,99658.63
2023-04-24T21:36:56.020Z,99659.81
2023-04-24T21:39:24.275Z,99650.28
2023-04-24T21:41:52.860Z,99639.13
2023-04-24T21:44:21.132Z,99643.53
2023-04-24T21:46:49.521Z,99608.88
2023-04-24T21:49:17.648Z,99641.00
2023-04-24T21:51:47.043Z,99631.06
2023-04-24T21:54:15.612Z,99647.34
2023-04-24T21:56:43.777Z,99624.97
2023-04-24T21:59:11.886Z,99641.13
2023-04-24T22:01:40.506Z,99635.16
2023-04-24T22:04:08.766Z,99640.59
2023-04-24T22:06:38.293Z,99641.31
2023-04-24T22:09:07.951Z,99636.88
2023-04-24T22:11:36.674Z,99635.16
2023-04-24T22:14:07.159Z,99635.28
2023-04-24T22:16:35.757Z,99633.94
2023-04-24T22:19:04.972Z,99632.13
2023-04-24T22:21:33.474Z,99616.59
2023-04-24T22:24:02.009Z,99620.69
2023-04-24T22:26:31.520Z,99618.91
2023-04-24T22:28:59.731Z,99614.72
2023-04-24T22:31:28.248Z,99623.63
2023-04-24T22:33:57.211Z,99628.66
2023-04-24T22:36:25.416Z,99614.59
2023-04-24T22:38:53.569Z,99614.34
2023-04-24T22:41:22.910Z,99614.72
2023-04-24T22:43:52.571Z,99614.34
2023-04-24T22:46:20.875Z,99598.00
2023-04-24T22:48:49.217Z,99618.97
2023-04-24T22:51:18.262Z,99606.91
2023-04-24T22:53:46.789Z,99610.06
2023-04-24T22:56:15.131Z,99613.53
2023-04-24T22:58:43.339Z,99608.25
2023-04-24T23:01:13.088Z,99604.91
2023-04-24T23:03:41.417Z,99599.34
2023-04-24T23:06:09.840Z,99604.66
2023-04-24T23:08:38.021Z,99605.84
2023-04-24T23:11:06.306Z,99603.47
2023-04-24T23:13:34.615Z,99596.97
2023-04-24T23:16:02.923Z,99597.63
2023-04-24T23:18:32.842Z,99602.78
2023-04-24T23:21:02.528Z,99601.44
2023-04-24T23:23:30.921Z,99591.22
2023-04-24T23:25:59.783Z,99596.03
2023-04-24T23:28:28.212Z,99595.78
2023-04-24T23:30:56.716Z,99578.25
2023-04-24T23:33:25.176Z,99571.38
2023-04-24T23:35:54.844Z,99577.75
2023-04-24T23:38:23.110Z,99592.84
2023-04-24T23:40:52.146Z,99587.66
2023-04-24T23:43:20.178Z,99588.63
2023-04-24T23:45:48.399Z,99597.50
2023-04-24T23:48:16.870Z,99589.97
2023-04-24T23:50:44.964Z,99589.16
2023-04-24T23:53:14.689Z,99572.53
2023-04-24T23:55:42.953Z,99581.03
2023-04-24T23:58:11.076Z,99579.91
