createdAt,value
2022-12-18T00:01:25.151Z,-5.80
2022-12-18T00:03:53.451Z,-5.80
2022-12-18T00:06:21.716Z,-6.00
2022-12-18T00:08:49.755Z,-5.90
2022-12-18T00:11:18.802Z,-6.20
2022-12-18T00:13:46.895Z,-6.00
2022-12-18T00:16:15.644Z,-6.00
2022-12-18T00:18:44.932Z,-6.30
2022-12-18T00:21:13.582Z,-6.30
2022-12-18T00:23:42.365Z,-6.30
2022-12-18T00:26:12.587Z,-6.10
2022-12-18T00:28:40.561Z,-6.20
2022-12-18T00:31:09.558Z,-6.50
2022-12-18T00:33:38.195Z,-6.60
2022-12-18T00:36:09.037Z,-6.50
2022-12-18T00:38:37.003Z,-6.50
2022-12-18T00:41:05.094Z,-6.50
2022-12-18T00:43:32.124Z,-6.50
2022-12-18T00:46:00.294Z,-6.40
2022-12-18T00:48:28.421Z,-6.40
2022-12-18T00:50:56.331Z,-6.60
2022-12-18T00:53:25.636Z,-6.40
2022-12-18T00:55:53.550Z,-6.60
2022-12-18T00:58:22.926Z,-6.80
2022-12-18T01:00:51.032Z,-6.70
2022-12-18T01:03:19.135Z,-6.70
2022-12-18T01:05:47.037Z,-6.80
2022-12-18T01:08:14.932Z,-7.00
2022-12-18T01:10:44.252Z,-7.00
2022-12-18T01:13:13.004Z,-7.00
2022-12-18T01:15:40.919Z,-6.60
2022-12-18T01:18:09.029Z,-6.80
2022-12-18T01:20:36.939Z,-7.00
2022-12-18T01:23:04.883Z,-7.00
2022-12-18T01:25:32.924Z,-7.10
2022-12-18T01:28:02.801Z,-6.90
2022-12-18T01:30:30.736Z,-7.10
2022-12-18T01:32:58.644Z,-7.20
2022-12-18T01:35:26.521Z,-7.10
2022-12-18T01:37:56.759Z,-7.20
2022-12-18T01:40:24.670Z,-7.30
2022-12-18T01:42:53.413Z,-7.20
2022-12-18T01:45:28.564Z,-7.40
2022-12-18T01:47:57.936Z,-7.30
2022-12-18T01:50:26.731Z,-7.40
2022-12-18T01:52:58.344Z,-7.30
2022-12-18T01:55:28.116Z,-7.40
2022-12-18T01:57:57.788Z,-7.40
2022-12-18T02:00:27.383Z,-7.50
2022-12-18T02:02:58.072Z,-7.40
2022-12-18T02:05:36.083Z,-7.40
2022-12-18T02:08:08.669Z,-7.40
2022-12-18T02:10:38.597Z,-7.00
2022-12-18T02:13:13.514Z,-7.20
2022-12-18T02:15:44.500Z,-7.30
2022-12-18T02:18:13.498Z,-7.20
2022-12-18T02:20:44.194Z,-7.10
2022-12-18T02:23:17.661Z,-6.90
2022-12-18T02:26:12.777Z,-6.70
2022-12-18T02:28:43.437Z,-7.00
2022-12-18T02:31:13.380Z,-6.90
2022-12-18T02:33:41.765Z,-6.90
2022-12-18T02:36:10.068Z,-6.90
2022-12-18T02:38:37.938Z,-6.90
2022-12-18T02:41:05.906Z,-6.80
2022-12-18T02:43:35.330Z,-6.60
2022-12-18T02:46:03.455Z,-6.80
2022-12-18T02:48:33.228Z,-6.80
2022-12-18T02:51:04.098Z,-6.40
2022-12-18T02:53:34.937Z,-6.20
2022-12-18T02:56:05.996Z,-6.10
2022-12-18T02:58:38.763Z,-6.30
2022-12-18T03:01:10.092Z,-6.80
2022-12-18T03:03:40.300Z,-6.90
2022-12-18T03:06:10.647Z,-6.90
2022-12-18T03:08:39.942Z,-6.90
2022-12-18T03:11:09.799Z,-7.00
2022-12-18T03:13:41.620Z,-7.10
2022-12-18T03:16:12.182Z,-7.10
2022-12-18T03:18:43.121Z,-7.00
2022-12-18T03:21:11.111Z,-7.00
2022-12-18T03:23:41.779Z,-7.00
2022-12-18T03:26:12.272Z,-7.00
2022-12-18T03:28:44.077Z,-7.00
2022-12-18T03:31:12.513Z,-6.80
2022-12-18T03:33:41.793Z,-6.80
2022-12-18T03:36:10.148Z,-7.00
2022-12-18T03:38:38.043Z,-7.00
2022-12-18T03:41:09.553Z,-7.00
2022-12-18T03:43:42.453Z,-7.10
2022-12-18T03:46:14.356Z,-7.10
2022-12-18T03:48:45.558Z,-7.20
2022-12-18T03:51:15.608Z,-7.20
2022-12-18T03:53:45.746Z,-7.30
2022-12-18T03:56:13.602Z,-7.40
2022-12-18T03:58:42.842Z,-7.30
2022-12-18T04:01:11.171Z,-7.30
2022-12-18T04:03:39.462Z,-7.20
2022-12-18T04:06:07.903Z,-7.30
2022-12-18T04:08:36.277Z,-7.20
2022-12-18T04:11:04.303Z,-7.20
2022-12-18T04:13:35.044Z,-7.20
2022-12-18T04:16:04.505Z,-7.20
2022-12-18T04:18:32.651Z,-6.90
2022-12-18T04:21:00.527Z,-6.90
2022-12-18T04:23:29.221Z,-7.30
2022-12-18T04:25:57.080Z,-7.40
2022-12-18T04:28:24.984Z,-7.40
2022-12-18T04:30:53.299Z,-7.30
2022-12-18T04:33:22.576Z,-7.30
2022-12-18T04:35:50.470Z,-7.30
2022-12-18T04:38:18.424Z,-7.30
2022-12-18T04:40:46.317Z,-7.20
2022-12-18T04:43:14.308Z,-7.40
2022-12-18T04:45:42.323Z,-7.60
2022-12-18T04:48:10.176Z,-7.70
2022-12-18T04:50:39.995Z,-7.60
2022-12-18T04:53:08.792Z,-7.70
2022-12-18T04:55:37.998Z,-7.40
2022-12-18T04:58:06.664Z,-7.20
2022-12-18T05:00:34.647Z,-7.20
2022-12-18T05:03:03.433Z,-7.20
2022-12-18T05:05:31.565Z,-7.10
2022-12-18T05:08:00.790Z,-7.40
2022-12-18T05:10:32.240Z,-7.60
2022-12-18T05:13:04.205Z,-7.30
2022-12-18T05:15:32.281Z,-7.60
2022-12-18T05:18:00.569Z,-7.60
2022-12-18T05:20:29.163Z,-7.30
2022-12-18T05:22:57.365Z,-7.10
2022-12-18T05:25:26.630Z,-7.10
2022-12-18T05:27:54.479Z,-7.30
2022-12-18T05:30:23.450Z,-7.40
2022-12-18T05:32:51.332Z,-7.20
2022-12-18T05:35:19.608Z,-7.40
2022-12-18T05:37:47.531Z,-6.00
2022-12-18T05:40:15.405Z,-6.50
2022-12-18T05:42:44.674Z,-5.60
2022-12-18T05:45:12.636Z,-6.50
2022-12-18T05:47:40.532Z,-7.00
2022-12-18T05:50:09.765Z,-7.00
2022-12-18T05:52:37.639Z,-7.10
2022-12-18T05:55:06.187Z,-7.40
2022-12-18T05:57:34.102Z,-7.00
2022-12-18T06:00:03.868Z,-6.90
2022-12-18T06:02:31.847Z,-6.70
2022-12-18T06:04:59.785Z,-6.80
2022-12-18T06:07:27.707Z,-7.30
2022-12-18T06:09:55.595Z,-7.50
2022-12-18T06:12:23.528Z,-7.50
2022-12-18T06:14:51.426Z,-7.80
2022-12-18T06:17:20.688Z,-7.50
2022-12-18T06:19:48.567Z,-7.20
2022-12-18T06:22:16.468Z,-7.50
2022-12-18T06:24:44.397Z,-7.50
2022-12-18T06:27:12.301Z,-7.60
2022-12-18T06:29:40.171Z,-7.60
2022-12-18T06:32:08.208Z,-7.60
2022-12-18T06:34:39.204Z,-7.70
2022-12-18T06:37:07.055Z,-7.80
2022-12-18T06:39:35.018Z,-7.70
2022-12-18T06:42:03.013Z,-7.80
2022-12-18T06:44:30.908Z,-7.70
2022-12-18T06:46:58.849Z,-7.70
2022-12-18T06:49:30.448Z,-7.90
2022-12-18T06:52:00.095Z,-7.80
2022-12-18T06:54:28.053Z,-7.70
2022-12-18T06:56:55.959Z,-7.80
2022-12-18T06:59:23.863Z,-7.50
2022-12-18T07:01:51.877Z,-7.50
2022-12-18T07:04:19.882Z,-7.60
2022-12-18T07:06:47.747Z,-7.50
2022-12-18T07:09:16.969Z,-7.50
2022-12-18T07:11:44.928Z,-7.60
2022-12-18T07:14:12.797Z,-7.60
2022-12-18T07:16:41.726Z,-7.50
2022-12-18T07:19:09.769Z,-7.60
2022-12-18T07:21:37.631Z,-7.50
2022-12-18T07:24:06.564Z,-7.40
2022-12-18T07:26:35.812Z,-7.50
2022-12-18T07:29:03.678Z,-7.60
2022-12-18T07:31:31.571Z,-7.70
2022-12-18T07:33:59.515Z,-7.50
2022-12-18T07:36:27.423Z,-7.60
2022-12-18T07:38:55.346Z,-7.60
2022-12-18T07:41:23.254Z,-7.80
2022-12-18T07:43:52.471Z,-7.30
2022-12-18T07:46:20.511Z,-7.60
2022-12-18T07:48:49.370Z,-7.30
2022-12-18T07:51:18.667Z,-7.40
2022-12-18T07:53:46.587Z,-7.60
2022-12-18T07:56:27.093Z,-7.60
2022-12-18T07:58:57.834Z,-7.80
2022-12-18T08:01:26.101Z,-7.60
2022-12-18T08:03:54.179Z,-7.60
2022-12-18T08:06:23.920Z,-7.30
2022-12-18T08:08:53.403Z,-7.40
2022-12-18T08:11:21.558Z,-7.40
2022-12-18T08:13:49.685Z,-7.60
2022-12-18T08:16:19.230Z,-7.60
2022-12-18T08:18:47.981Z,-7.50
2022-12-18T08:21:17.763Z,-7.70
2022-12-18T08:23:46.012Z,-7.70
2022-12-18T08:26:14.213Z,-7.60
2022-12-18T08:28:42.247Z,-7.50
2022-12-18T08:31:10.323Z,-7.50
2022-12-18T08:33:40.424Z,-7.30
2022-12-18T08:36:10.445Z,-7.50
2022-12-18T08:38:38.397Z,-7.30
2022-12-18T08:41:07.518Z,-7.20
2022-12-18T08:43:52.769Z,-7.10
2022-12-18T08:46:20.769Z,-7.00
2022-12-18T08:48:50.371Z,-7.20
2022-12-18T08:51:18.530Z,-7.30
2022-12-18T08:53:46.787Z,-7.20
2022-12-18T08:56:14.878Z,-6.90
2022-12-18T08:58:42.849Z,-7.00
2022-12-18T09:01:11.699Z,-6.90
2022-12-18T09:03:40.306Z,-6.70
2022-12-18T09:06:10.065Z,-6.70
2022-12-18T09:08:38.701Z,-6.80
2022-12-18T09:11:08.133Z,-6.70
2022-12-18T09:13:36.101Z,-6.60
2022-12-18T09:16:05.480Z,-6.40
2022-12-18T09:18:33.408Z,-6.60
2022-12-18T09:21:01.338Z,-6.70
2022-12-18T09:23:30.763Z,-6.80
2022-12-18T09:26:00.988Z,-6.60
2022-12-18T09:28:29.150Z,-5.70
2022-12-18T09:30:57.089Z,-6.00
2022-12-18T09:33:24.970Z,-6.50
2022-12-18T09:35:52.851Z,-6.60
2022-12-18T09:38:20.938Z,-6.60
2022-12-18T09:40:53.654Z,-6.50
2022-12-18T09:43:22.209Z,-6.50
2022-12-18T09:45:51.841Z,-6.60
2022-12-18T09:48:21.945Z,-6.20
2022-12-18T09:50:49.837Z,-6.20
2022-12-18T09:53:20.605Z,-5.70
2022-12-18T09:55:50.382Z,-5.90
2022-12-18T09:58:21.248Z,-5.90
2022-12-18T10:00:49.149Z,-6.00
2022-12-18T10:03:17.253Z,-6.00
2022-12-18T10:05:48.551Z,-5.80
2022-12-18T10:08:19.255Z,-5.60
2022-12-18T10:10:50.807Z,-5.60
2022-12-18T10:13:23.690Z,-5.30
2022-12-18T10:16:01.542Z,-5.30
2022-12-18T10:18:37.737Z,-5.10
2022-12-18T10:21:09.145Z,-4.90
2022-12-18T10:23:45.077Z,-4.90
2022-12-18T10:26:17.376Z,-3.40
2022-12-18T10:28:45.617Z,-2.20
2022-12-18T10:31:17.019Z,-1.40
2022-12-18T10:33:44.964Z,-2.70
2022-12-18T10:36:12.920Z,-3.80
2022-12-18T10:38:41.239Z,-4.10
2022-12-18T10:41:26.951Z,-4.20
2022-12-18T10:44:16.687Z,-4.30
2022-12-18T10:46:46.891Z,-4.00
2022-12-18T10:49:23.144Z,-4.00
2022-12-18T10:51:51.021Z,-4.00
2022-12-18T10:54:20.529Z,-4.00
2022-12-18T10:56:48.514Z,-4.00
2022-12-18T10:59:19.012Z,-4.00
2022-12-18T11:01:55.702Z,-3.80
2022-12-18T11:04:24.566Z,-3.60
2022-12-18T11:07:00.099Z,-3.60
2022-12-18T11:09:28.834Z,-3.50
2022-12-18T11:11:57.542Z,-3.60
2022-12-18T11:14:27.797Z,-3.80
2022-12-18T11:17:25.495Z,-3.60
2022-12-18T11:19:44.382Z,-3.70
2022-12-18T11:22:21.137Z,-3.30
2022-12-18T11:25:29.685Z,-3.10
2022-12-18T11:27:42.999Z,-2.80
2022-12-18T11:30:22.410Z,-3.30
2022-12-18T11:32:50.364Z,-3.60
2022-12-18T11:35:20.332Z,-3.70
2022-12-18T11:37:50.140Z,-3.50
2022-12-18T11:40:19.809Z,-3.40
2022-12-18T11:42:50.873Z,-3.60
2022-12-18T11:45:30.516Z,-3.40
2022-12-18T11:48:00.847Z,-3.60
2022-12-18T11:50:32.314Z,-3.30
2022-12-18T11:53:05.617Z,-3.30
2022-12-18T11:55:39.107Z,-3.30
2022-12-18T11:58:12.261Z,-2.90
2022-12-18T12:00:46.905Z,-2.90
2022-12-18T12:03:34.670Z,-3.10
2022-12-18T12:06:08.858Z,-3.00
2022-12-18T12:08:43.053Z,-2.80
2022-12-18T12:11:13.495Z,-2.60
2022-12-18T12:13:46.794Z,-2.70
2022-12-18T12:16:19.679Z,-2.90
2022-12-18T12:18:55.208Z,-2.90
2022-12-18T12:21:25.448Z,-3.00
2022-12-18T12:23:56.102Z,-3.00
2022-12-18T12:26:26.403Z,-3.00
2022-12-18T12:29:00.323Z,-2.60
2022-12-18T12:31:36.255Z,-2.40
2022-12-18T12:34:09.715Z,-2.50
2022-12-18T12:36:46.190Z,-2.50
2022-12-18T12:39:15.821Z,-2.70
2022-12-18T12:42:02.319Z,-2.90
2022-12-18T12:44:32.022Z,-3.30
2022-12-18T12:47:03.183Z,-3.50
2022-12-18T12:49:36.346Z,-3.50
2022-12-18T12:52:09.672Z,-3.70
2022-12-18T12:54:37.752Z,-3.30
2022-12-18T12:57:09.909Z,-3.50
2022-12-18T12:59:42.218Z,-3.70
2022-12-18T13:02:17.136Z,-3.80
2022-12-18T13:04:48.572Z,-4.10
2022-12-18T13:07:18.257Z,-3.80
2022-12-18T13:10:15.487Z,-3.80
2022-12-18T13:13:00.289Z,-4.10
2022-12-18T13:15:39.752Z,-4.10
2022-12-18T13:18:20.267Z,-4.20
2022-12-18T13:20:55.361Z,-3.90
2022-12-18T13:23:31.145Z,-4.20
2022-12-18T13:25:59.499Z,-4.40
2022-12-18T13:28:52.053Z,-4.40
2022-12-18T13:31:53.375Z,-4.40
2022-12-18T13:34:28.011Z,-4.40
2022-12-18T13:36:57.327Z,-4.40
2022-12-18T13:39:34.090Z,-4.40
2022-12-18T13:42:59.443Z,-4.00
2022-12-18T13:45:44.184Z,-4.10
2022-12-18T13:48:24.090Z,-4.50
2022-12-18T13:50:57.159Z,-4.80
2022-12-18T13:53:26.888Z,-4.60
2022-12-18T13:55:55.388Z,-4.40
2022-12-18T13:58:23.409Z,-4.50
2022-12-18T14:00:51.336Z,-4.80
2022-12-18T14:03:22.647Z,-4.80
2022-12-18T14:06:00.986Z,-4.60
2022-12-18T14:08:32.057Z,-4.40
2022-12-18T14:10:59.926Z,-4.60
2022-12-18T14:13:30.045Z,-4.50
2022-12-18T14:15:59.207Z,-4.20
2022-12-18T14:18:30.288Z,-4.60
2022-12-18T14:21:00.460Z,-4.70
2022-12-18T14:23:30.236Z,-4.50
2022-12-18T14:26:03.630Z,-4.60
2022-12-18T14:28:33.464Z,-4.50
2022-12-18T14:31:01.364Z,-4.50
2022-12-18T14:33:29.446Z,-4.60
2022-12-18T14:36:01.382Z,-4.80
2022-12-18T14:38:30.876Z,-4.40
2022-12-18T14:40:59.235Z,-4.40
2022-12-18T14:43:27.809Z,-4.30
2022-12-18T14:45:55.675Z,-4.20
2022-12-18T14:48:24.616Z,-4.10
2022-12-18T14:51:01.837Z,-4.30
2022-12-18T14:53:45.431Z,-4.30
2022-12-18T14:56:20.409Z,-4.40
2022-12-18T14:58:51.634Z,-4.50
2022-12-18T15:01:25.150Z,-4.40
2022-12-18T15:03:53.902Z,-4.60
2022-12-18T15:06:32.560Z,-4.30
2022-12-18T15:09:00.946Z,-4.40
2022-12-18T15:11:46.117Z,-4.40
2022-12-18T15:14:34.130Z,-4.50
2022-12-18T15:17:02.327Z,-4.70
2022-12-18T15:19:38.384Z,-4.70
2022-12-18T15:22:14.662Z,-4.80
2022-12-18T15:24:42.539Z,-4.70
2022-12-18T15:27:22.660Z,-4.60
2022-12-18T15:30:02.781Z,-4.50
2022-12-18T15:32:30.690Z,-4.30
2022-12-18T15:35:05.743Z,-4.40
2022-12-18T15:37:34.959Z,-4.30
2022-12-18T15:40:03.178Z,-4.40
2022-12-18T15:42:48.487Z,-4.60
2022-12-18T15:45:17.339Z,-4.70
2022-12-18T15:47:46.900Z,-4.60
2022-12-18T15:50:14.860Z,-4.60
2022-12-18T15:52:45.238Z,-4.70
2022-12-18T15:55:42.613Z,-4.70
2022-12-18T15:58:11.147Z,-4.30
2022-12-18T16:00:41.075Z,-4.50
2022-12-18T16:03:09.044Z,-4.50
2022-12-18T16:05:37.086Z,-4.40
2022-12-18T16:08:06.367Z,-4.70
2022-12-18T16:10:34.272Z,-4.80
2022-12-18T16:13:02.117Z,-4.90
2022-12-18T16:15:29.989Z,-4.80
2022-12-18T16:17:57.846Z,-4.70
2022-12-18T16:20:25.705Z,-4.80
2022-12-18T16:22:54.089Z,-4.80
2022-12-18T16:25:24.031Z,-4.90
2022-12-18T16:27:51.929Z,-5.00
2022-12-18T16:30:21.107Z,-5.00
2022-12-18T16:32:48.957Z,-4.70
2022-12-18T16:35:17.447Z,-4.80
2022-12-18T16:37:45.341Z,-4.70
2022-12-18T16:40:14.053Z,-4.90
2022-12-18T16:42:43.988Z,-4.70
2022-12-18T16:45:13.114Z,-4.60
2022-12-18T16:47:40.998Z,-4.90
2022-12-18T16:50:09.600Z,-5.00
2022-12-18T16:52:37.533Z,-4.90
2022-12-18T16:55:06.043Z,-4.60
2022-12-18T16:57:33.906Z,-4.40
2022-12-18T17:00:05.921Z,-4.40
2022-12-18T17:02:34.238Z,-4.40
2022-12-18T17:05:02.328Z,-4.50
2022-12-18T17:07:30.188Z,-4.30
2022-12-18T17:09:58.078Z,-4.30
2022-12-18T17:12:26.734Z,-4.40
2022-12-18T17:14:54.593Z,-4.40
2022-12-18T17:17:24.266Z,-4.60
2022-12-18T17:19:52.403Z,-4.20
2022-12-18T17:22:20.320Z,-4.10
2022-12-18T17:24:48.237Z,-4.20
2022-12-18T17:27:16.140Z,-4.30
2022-12-18T17:29:47.877Z,-4.60
2022-12-18T17:32:16.701Z,-4.60
2022-12-18T17:34:46.022Z,-4.50
2022-12-18T17:37:13.983Z,-4.60
2022-12-18T17:39:42.019Z,-4.70
2022-12-18T17:42:10.672Z,-4.80
2022-12-18T17:44:43.088Z,-4.90
2022-12-18T17:47:12.195Z,-4.90
2022-12-18T17:49:40.165Z,-4.70
2022-12-18T17:52:09.459Z,-4.80
2022-12-18T17:54:39.747Z,-4.90
2022-12-18T17:57:07.840Z,-4.80
2022-12-18T17:59:35.714Z,-4.70
2022-12-18T18:02:03.776Z,-4.60
2022-12-18T18:04:32.614Z,-4.80
2022-12-18T18:07:00.566Z,-4.80
2022-12-18T18:09:29.914Z,-4.70
2022-12-18T18:12:15.111Z,-4.70
2022-12-18T18:14:43.545Z,-4.80
2022-12-18T18:17:11.755Z,-4.70
2022-12-18T18:19:39.610Z,-4.70
2022-12-18T18:22:08.382Z,-4.70
2022-12-18T18:24:38.132Z,-4.60
2022-12-18T18:27:06.020Z,-4.60
2022-12-18T18:29:33.873Z,-4.50
2022-12-18T18:32:01.959Z,-4.70
2022-12-18T18:34:30.730Z,-4.70
2022-12-18T18:36:58.604Z,-4.90
2022-12-18T18:39:26.509Z,-4.90
2022-12-18T18:41:55.739Z,-4.80
2022-12-18T18:44:24.872Z,-4.80
2022-12-18T18:46:54.846Z,-4.80
2022-12-18T18:49:24.081Z,-4.80
2022-12-18T18:51:51.972Z,-4.80
2022-12-18T18:54:20.831Z,-4.80
2022-12-18T18:59:39.117Z,-4.80
2022-12-18T19:02:07.615Z,-4.80
2022-12-18T19:04:36.520Z,-4.90
2022-12-18T19:07:10.884Z,-4.80
2022-12-18T19:09:38.813Z,-4.90
2022-12-18T19:12:24.213Z,-5.10
2022-12-18T19:14:55.051Z,-4.90
2022-12-18T19:17:28.075Z,-5.00
2022-12-18T19:19:57.619Z,-4.80
2022-12-18T19:22:25.735Z,-5.10
2022-12-18T19:24:53.572Z,-5.20
2022-12-18T19:27:21.691Z,-5.20
2022-12-18T19:29:50.569Z,-5.20
2022-12-18T19:32:19.973Z,-5.20
2022-12-18T19:34:48.088Z,-5.20
2022-12-18T19:37:16.571Z,-5.40
2022-12-18T19:39:45.559Z,-5.40
2022-12-18T19:42:13.467Z,-5.30
2022-12-18T19:44:41.331Z,-5.10
2022-12-18T19:47:09.338Z,-5.20
2022-12-18T19:49:38.642Z,-5.20
2022-12-18T19:52:06.714Z,-5.00
2022-12-18T19:54:34.875Z,-5.00
2022-12-18T19:57:02.763Z,-5.00
2022-12-18T19:59:30.660Z,-5.00
2022-12-18T20:01:58.661Z,-5.10
2022-12-18T20:04:26.777Z,-5.20
2022-12-18T20:06:56.191Z,-5.30
2022-12-18T20:09:24.201Z,-5.40
2022-12-18T20:11:52.981Z,-5.30
2022-12-18T20:14:23.215Z,-5.20
2022-12-18T20:16:51.783Z,-5.20
2022-12-18T20:19:19.912Z,-5.30
2022-12-18T20:21:49.021Z,-5.20
2022-12-18T20:24:18.243Z,-5.00
2022-12-18T20:26:46.080Z,-5.10
2022-12-18T20:29:13.935Z,-5.00
2022-12-18T20:31:41.849Z,-5.00
2022-12-18T20:34:09.724Z,-4.90
2022-12-18T20:36:38.759Z,-4.80
2022-12-18T20:39:09.838Z,-4.80
2022-12-18T20:41:40.171Z,-4.80
2022-12-18T20:44:15.548Z,-4.80
2022-12-18T20:46:52.864Z,-4.90
2022-12-18T20:49:20.791Z,-4.90
2022-12-18T20:51:51.302Z,-5.00
2022-12-18T20:54:20.618Z,-5.00
2022-12-18T20:56:49.820Z,-5.00
2022-12-18T20:59:17.837Z,-4.90
2022-12-18T21:01:48.259Z,-4.80
2022-12-18T21:04:18.675Z,-5.00
2022-12-18T21:06:50.925Z,-5.00
2022-12-18T21:09:21.259Z,-4.90
2022-12-18T21:12:08.303Z,-4.90
2022-12-18T21:14:38.209Z,-4.80
2022-12-18T21:17:06.367Z,-4.60
2022-12-18T21:19:34.378Z,-4.80
2022-12-18T21:22:03.208Z,-4.90
2022-12-18T21:24:32.743Z,-4.90
2022-12-18T21:27:02.616Z,-4.90
2022-12-18T21:29:30.492Z,-4.80
2022-12-18T21:31:58.574Z,-4.90
2022-12-18T21:34:27.661Z,-4.90
2022-12-18T21:36:55.739Z,-4.80
2022-12-18T21:39:23.691Z,-4.70
2022-12-18T21:42:09.381Z,-4.70
2022-12-18T21:44:41.442Z,-4.80
2022-12-18T21:47:22.272Z,-4.80
2022-12-18T21:49:52.026Z,-4.80
2022-12-18T21:52:19.958Z,-4.80
2022-12-18T21:54:49.588Z,-4.70
2022-12-18T21:57:18.609Z,-4.90
2022-12-18T21:59:48.800Z,-4.90
2022-12-18T22:02:17.577Z,-4.80
2022-12-18T22:04:46.101Z,-4.90
2022-12-18T22:07:14.343Z,-5.00
2022-12-18T22:09:42.295Z,-5.00
2022-12-18T22:12:11.187Z,-4.90
2022-12-18T22:14:39.047Z,-4.90
2022-12-18T22:17:09.741Z,-5.00
2022-12-18T22:19:42.612Z,-4.80
2022-12-18T22:22:10.984Z,-4.90
2022-12-18T22:24:38.834Z,-4.70
2022-12-18T22:27:06.652Z,-4.90
2022-12-18T22:29:52.116Z,-5.00
2022-12-18T22:32:30.716Z,-4.90
2022-12-18T22:35:04.946Z,-4.70
2022-12-18T22:37:35.052Z,-4.80
2022-12-18T22:40:03.867Z,-4.90
2022-12-18T22:42:32.081Z,-4.80
2022-12-18T22:45:00.384Z,-4.80
2022-12-18T22:47:30.620Z,-4.80
2022-12-18T22:49:58.715Z,-4.80
2022-12-18T22:52:26.621Z,-4.80
2022-12-18T22:54:54.572Z,-4.90
2022-12-18T22:57:22.536Z,-5.00
2022-12-18T22:59:50.515Z,-4.90
2022-12-18T23:02:19.933Z,-4.90
2022-12-18T23:04:49.326Z,-5.00
2022-12-18T23:07:17.316Z,-4.80
2022-12-18T23:09:45.620Z,-4.70
2022-12-18T23:12:17.190Z,-5.00
2022-12-18T23:14:45.380Z,-5.10
2022-12-18T23:17:13.425Z,-5.10
2022-12-18T23:19:47.119Z,-5.20
2022-12-18T23:22:18.127Z,-5.10
2022-12-18T23:24:45.978Z,-5.00
2022-12-18T23:27:13.834Z,-5.00
2022-12-18T23:29:41.724Z,-5.00
2022-12-18T23:32:09.607Z,-4.50
2022-12-18T23:34:37.523Z,-4.00
2022-12-18T23:37:05.384Z,-4.50
2022-12-18T23:39:34.624Z,-4.70
2022-12-18T23:42:02.517Z,-4.80
2022-12-18T23:44:30.370Z,-4.80
2022-12-18T23:46:58.281Z,-4.80
2022-12-18T23:49:26.174Z,-4.80
2022-12-18T23:51:55.090Z,-4.80
2022-12-18T23:54:33.232Z,-5.00
2022-12-18T23:57:02.892Z,-5.10
2022-12-18T23:59:30.736Z,-5.10
