createdAt,value
2018-09-15T00:01:01.847Z,16.54
2018-09-15T00:03:31.417Z,16.62
2018-09-15T00:06:02.357Z,16.67
2018-09-15T00:23:16.485Z,17.07
2018-09-15T00:25:47.267Z,17.11
2018-09-15T00:28:16.841Z,17.13
2018-09-15T00:30:46.727Z,17.12
2018-09-15T00:33:16.305Z,17.00
2018-09-15T00:35:49.994Z,17.16
2018-09-15T00:38:19.549Z,17.14
2018-09-15T00:40:49.226Z,17.14
2018-09-15T00:43:18.799Z,17.11
2018-09-15T00:45:48.821Z,17.08
2018-09-15T00:48:18.590Z,17.06
2018-09-15T00:50:48.316Z,17.03
2018-09-15T00:53:17.935Z,17.02
2018-09-15T00:55:47.559Z,17.01
2018-09-15T00:58:17.229Z,17.03
2018-09-15T01:00:48.064Z,17.05
2018-09-15T01:03:19.197Z,17.02
2018-09-15T01:05:49.019Z,17.06
2018-09-15T01:08:24.706Z,17.05
2018-09-15T01:10:54.299Z,17.05
2018-09-15T01:13:23.861Z,17.07
2018-09-15T01:15:54.160Z,17.08
2018-09-15T01:18:23.995Z,17.07
2018-09-15T01:20:53.686Z,17.08
2018-09-15T01:23:23.174Z,17.05
2018-09-15T01:25:52.701Z,17.02
2018-09-15T01:28:23.002Z,17.02
2018-09-15T01:30:52.586Z,17.01
2018-09-15T01:33:22.519Z,17.01
2018-09-15T01:35:53.443Z,16.95
2018-09-15T01:38:23.022Z,16.94
2018-09-15T01:40:52.554Z,16.97
2018-09-15T01:43:22.323Z,16.93
2018-09-15T01:45:52.754Z,16.92
2018-09-15T01:48:25.296Z,16.91
2018-09-15T01:50:54.898Z,16.86
2018-09-15T01:53:24.437Z,16.82
2018-09-15T01:56:03.720Z,16.79
2018-09-15T01:58:34.842Z,16.78
2018-09-15T02:01:04.710Z,16.76
2018-09-15T02:03:36.105Z,16.75
2018-09-15T02:06:05.712Z,16.77
2018-09-15T02:08:35.236Z,16.80
2018-09-15T02:11:05.240Z,16.79
2018-09-15T02:13:35.139Z,16.83
2018-09-15T02:16:05.571Z,16.81
2018-09-15T02:18:35.223Z,16.78
2018-09-15T02:21:06.739Z,16.74
2018-09-15T02:23:36.267Z,16.72
2018-09-15T02:26:07.402Z,16.63
2018-09-15T02:28:36.911Z,16.54
2018-09-15T02:31:11.783Z,16.50
2018-09-15T02:33:41.411Z,16.45
2018-09-15T02:36:11.222Z,16.49
2018-09-15T02:38:47.715Z,16.44
2018-09-15T02:41:17.871Z,16.45
2018-09-15T02:43:49.227Z,16.39
2018-09-15T02:46:19.537Z,16.37
2018-09-15T02:48:49.181Z,16.28
2018-09-15T02:51:19.455Z,16.29
2018-09-15T02:53:53.207Z,16.24
2018-09-15T02:56:25.006Z,16.12
2018-09-15T02:58:54.751Z,16.04
2018-09-15T03:01:24.980Z,15.98
2018-09-15T03:03:56.871Z,15.99
2018-09-15T03:06:28.615Z,15.93
2018-09-15T03:08:59.929Z,15.93
2018-09-15T03:11:30.151Z,15.93
2018-09-15T03:14:00.019Z,15.91
2018-09-15T03:16:31.526Z,15.90
2018-09-15T03:19:02.012Z,15.90
2018-09-15T03:21:33.695Z,15.90
2018-09-15T03:24:03.861Z,15.86
2018-09-15T03:26:33.562Z,15.81
2018-09-15T03:29:03.175Z,15.85
2018-09-15T03:31:33.224Z,15.80
2018-09-15T03:34:03.399Z,15.81
2018-09-15T03:36:32.808Z,15.80
2018-09-15T03:39:02.309Z,15.78
2018-09-15T03:41:32.339Z,15.79
2018-09-15T03:44:02.776Z,15.82
2018-09-15T03:46:32.261Z,15.90
2018-09-15T03:49:02.984Z,15.88
2018-09-15T03:51:36.472Z,15.83
2018-09-15T03:54:06.522Z,15.78
2018-09-15T03:56:38.547Z,15.72
2018-09-15T03:59:08.074Z,15.72
2018-09-15T04:01:38.396Z,15.66
2018-09-15T04:04:08.259Z,15.60
2018-09-15T04:06:37.615Z,15.59
2018-09-15T04:09:11.289Z,15.56
2018-09-15T04:11:42.052Z,15.53
2018-09-15T04:14:11.526Z,15.51
2018-09-15T04:16:41.064Z,15.46
2018-09-15T04:19:11.498Z,15.43
2018-09-15T04:21:50.929Z,15.40
2018-09-15T04:24:23.219Z,15.38
2018-09-15T04:26:52.654Z,15.37
2018-09-15T04:29:23.426Z,15.34
2018-09-15T04:31:52.872Z,15.34
2018-09-15T04:34:22.259Z,15.32
2018-09-15T04:36:52.260Z,15.35
2018-09-15T04:39:22.648Z,15.36
2018-09-15T04:41:52.115Z,15.36
2018-09-15T04:44:21.798Z,15.32
2018-09-15T04:46:51.170Z,15.30
2018-09-15T04:49:20.644Z,15.32
2018-09-15T04:51:50.399Z,15.29
2018-09-15T04:54:23.101Z,15.24
2018-09-15T04:56:52.542Z,15.27
2018-09-15T04:59:22.573Z,15.31
2018-09-15T05:01:52.803Z,15.27
2018-09-15T05:04:27.200Z,15.29
2018-09-15T05:06:56.726Z,15.21
2018-09-15T05:09:26.250Z,15.20
2018-09-15T05:11:55.631Z,15.17
2018-09-15T05:14:25.512Z,15.17
2018-09-15T05:16:54.909Z,15.13
2018-09-15T05:19:25.167Z,15.13
2018-09-15T05:21:54.694Z,15.07
2018-09-15T05:24:26.814Z,15.06
2018-09-15T05:26:56.236Z,15.07
2018-09-15T05:29:30.754Z,15.07
2018-09-15T05:32:00.279Z,15.07
2018-09-15T05:34:30.286Z,15.05
2018-09-15T05:37:02.579Z,15.07
2018-09-15T05:39:35.939Z,15.17
2018-09-15T05:42:05.447Z,15.09
2018-09-15T05:44:34.863Z,15.08
2018-09-15T05:47:04.355Z,15.12
2018-09-15T05:49:37.456Z,15.08
2018-09-15T05:52:07.052Z,15.09
2018-09-15T05:57:05.935Z,15.18
2018-09-15T05:59:35.553Z,15.23
2018-09-15T06:02:05.358Z,15.24
2018-09-15T06:04:35.307Z,15.32
2018-09-15T06:07:04.884Z,15.22
2018-09-15T06:09:34.326Z,15.23
2018-09-15T06:12:03.836Z,15.12
2018-09-15T06:14:34.244Z,15.11
2018-09-15T06:17:03.645Z,15.16
2018-09-15T06:19:34.498Z,15.12
2018-09-15T06:22:05.419Z,15.04
2018-09-15T06:24:35.208Z,15.06
2018-09-15T06:27:04.701Z,15.07
2018-09-15T06:29:34.223Z,15.03
2018-09-15T06:32:03.953Z,14.83
2018-09-15T06:34:34.785Z,14.94
2018-09-15T06:37:04.398Z,14.91
2018-09-15T06:39:35.196Z,14.96
2018-09-15T06:42:06.659Z,15.07
2018-09-15T06:44:36.595Z,15.12
2018-09-15T06:47:06.195Z,15.16
2018-09-15T06:49:35.936Z,15.21
2018-09-15T06:52:06.245Z,15.31
2018-09-15T06:54:35.960Z,15.37
2018-09-15T06:57:05.718Z,15.48
2018-09-15T06:59:36.193Z,15.60
2018-09-15T07:02:08.287Z,15.79
2018-09-15T07:04:37.759Z,15.84
2018-09-15T07:07:07.501Z,15.93
2018-09-15T07:09:39.215Z,16.02
2018-09-15T07:12:09.729Z,16.12
2018-09-15T07:14:39.362Z,16.22
2018-09-15T07:17:09.266Z,16.35
2018-09-15T07:19:39.907Z,16.47
2018-09-15T07:22:09.510Z,16.64
2018-09-15T07:24:40.557Z,16.75
2018-09-15T07:27:10.754Z,16.95
2018-09-15T07:29:40.096Z,17.54
2018-09-15T07:32:09.584Z,18.41
2018-09-15T07:34:41.036Z,18.96
2018-09-15T07:37:15.562Z,19.78
2018-09-15T07:39:49.597Z,20.23
2018-09-15T07:42:21.813Z,20.63
2018-09-15T07:44:52.137Z,21.07
2018-09-15T07:47:21.988Z,21.13
2018-09-15T07:49:54.699Z,21.41
2018-09-15T07:52:26.051Z,21.44
2018-09-15T07:54:55.837Z,21.62
2018-09-15T07:57:26.279Z,21.59
2018-09-15T07:59:56.513Z,22.42
2018-09-15T08:02:26.764Z,22.54
2018-09-15T08:04:57.539Z,23.28
2018-09-15T08:07:29.482Z,23.76
2018-09-15T08:10:02.044Z,23.34
2018-09-15T08:12:33.636Z,23.16
2018-09-15T08:15:04.618Z,23.62
2018-09-15T08:17:35.220Z,24.21
2018-09-15T08:20:08.662Z,25.41
2018-09-15T08:22:38.688Z,25.70
2018-09-15T08:25:10.555Z,25.58
2018-09-15T08:27:47.065Z,26.14
2018-09-15T08:30:18.736Z,26.65
2018-09-15T08:32:48.322Z,26.17
2018-09-15T08:35:19.274Z,26.95
2018-09-15T08:37:51.392Z,26.36
2018-09-15T08:40:21.332Z,26.59
2018-09-15T08:42:51.783Z,26.69
2018-09-15T08:45:22.328Z,25.37
2018-09-15T08:47:52.679Z,25.57
2018-09-15T08:50:24.561Z,25.94
2018-09-15T08:52:55.331Z,25.51
2018-09-15T08:55:26.478Z,25.69
2018-09-15T08:57:56.225Z,26.59
2018-09-15T09:00:27.812Z,26.84
2018-09-15T09:02:58.787Z,26.59
2018-09-15T09:05:29.748Z,27.79
2018-09-15T09:08:00.866Z,28.11
2018-09-15T09:10:30.380Z,28.67
2018-09-15T09:13:00.488Z,29.24
2018-09-15T09:15:30.126Z,29.80
2018-09-15T09:18:00.471Z,28.43
2018-09-15T09:20:29.906Z,28.43
2018-09-15T09:22:59.475Z,27.72
2018-09-15T09:25:29.000Z,27.34
2018-09-15T09:27:58.540Z,27.37
2018-09-15T09:30:29.067Z,26.48
2018-09-15T09:32:59.418Z,25.82
2018-09-15T09:35:30.144Z,24.92
2018-09-15T09:37:59.548Z,24.82
2018-09-15T09:40:29.084Z,24.60
2018-09-15T09:42:59.127Z,24.19
2018-09-15T09:45:30.145Z,23.58
2018-09-15T09:48:01.170Z,22.74
2018-09-15T09:50:30.648Z,22.03
2018-09-15T09:53:00.178Z,21.33
2018-09-15T09:55:30.317Z,21.37
2018-09-15T09:58:01.528Z,21.56
2018-09-15T10:00:37.216Z,21.72
2018-09-15T10:03:11.252Z,22.39
2018-09-15T10:05:40.868Z,23.57
2018-09-15T10:08:10.487Z,25.02
2018-09-15T10:10:39.939Z,25.97
2018-09-15T10:13:10.058Z,25.55
2018-09-15T10:15:41.085Z,24.06
2018-09-15T10:18:10.991Z,23.53
2018-09-15T10:20:44.412Z,23.21
2018-09-15T10:23:16.224Z,22.52
2018-09-15T10:25:45.757Z,22.25
2018-09-15T10:28:16.291Z,21.93
2018-09-15T10:30:46.932Z,21.81
2018-09-15T10:33:20.008Z,22.13
2018-09-15T10:35:49.768Z,22.23
2018-09-15T10:38:19.509Z,21.83
2018-09-15T10:40:54.381Z,21.60
2018-09-15T10:43:25.090Z,21.16
2018-09-15T10:45:56.297Z,20.95
2018-09-15T10:48:28.836Z,20.75
2018-09-15T10:50:59.972Z,20.72
2018-09-15T10:53:31.773Z,20.37
2018-09-15T10:56:02.532Z,20.33
2018-09-15T10:58:38.718Z,20.58
2018-09-15T11:01:08.970Z,20.64
2018-09-15T11:03:39.924Z,20.87
2018-09-15T11:06:16.484Z,20.84
2018-09-15T11:08:48.561Z,21.16
2018-09-15T11:11:24.526Z,21.52
2018-09-15T11:13:59.311Z,21.65
2018-09-15T11:16:29.240Z,21.36
2018-09-15T11:19:16.275Z,21.30
2018-09-15T11:21:47.106Z,21.00
2018-09-15T11:24:29.649Z,20.76
2018-09-15T11:27:02.959Z,20.70
2018-09-15T11:29:41.852Z,20.64
2018-09-15T11:32:15.064Z,20.72
2018-09-15T11:35:01.263Z,21.09
2018-09-15T11:40:27.881Z,21.67
2018-09-15T11:43:09.519Z,21.46
2018-09-15T11:45:51.610Z,21.43
2018-09-15T12:04:02.399Z,21.06
2018-09-15T12:06:33.356Z,21.21
2018-09-15T12:09:06.964Z,21.27
2018-09-15T12:11:44.649Z,21.22
2018-09-15T12:14:16.132Z,21.13
2018-09-15T12:16:46.245Z,21.13
2018-09-15T12:19:17.313Z,21.13
2018-09-15T12:21:48.340Z,21.13
2018-09-15T12:24:20.951Z,21.09
2018-09-15T12:27:01.010Z,21.20
2018-09-15T12:29:36.889Z,21.25
2018-09-15T12:35:17.833Z,21.36
2018-09-15T12:56:12.905Z,22.30
2018-09-15T12:58:53.631Z,22.33
2018-09-15T13:07:53.142Z,23.58
2018-09-15T13:38:25.739Z,23.26
2018-09-15T13:52:59.593Z,24.70
2018-09-15T13:55:33.546Z,25.11
2018-09-15T13:58:06.351Z,25.95
2018-09-15T14:00:36.329Z,27.29
2018-09-15T14:05:48.911Z,31.48
2018-09-15T14:08:22.409Z,32.08
2018-09-15T14:10:53.111Z,32.67
2018-09-15T14:13:28.094Z,32.63
2018-09-15T14:16:04.591Z,32.18
2018-09-15T14:18:35.289Z,31.21
2018-09-15T14:21:07.321Z,31.17
2018-09-15T14:23:38.194Z,31.06
2018-09-15T14:26:12.014Z,30.65
2018-09-15T14:28:46.035Z,29.70
2018-09-15T14:31:31.753Z,30.33
2018-09-15T14:34:03.174Z,31.38
2018-09-15T14:36:33.114Z,31.54
2018-09-15T14:39:06.095Z,32.02
2018-09-15T14:41:38.468Z,31.44
2018-09-15T14:44:16.397Z,31.62
2018-09-15T14:46:56.760Z,31.23
2018-09-15T14:49:29.459Z,32.84
2018-09-15T14:51:59.475Z,32.69
2018-09-15T14:54:29.957Z,32.92
2018-09-15T14:57:00.192Z,32.79
2018-09-15T14:59:30.902Z,32.17
2018-09-15T15:02:02.020Z,31.36
2018-09-15T15:04:39.878Z,31.02
2018-09-15T15:07:14.597Z,31.70
2018-09-15T15:09:51.007Z,32.20
2018-09-15T15:15:01.791Z,31.30
2018-09-15T15:17:34.219Z,30.95
2018-09-15T15:20:07.107Z,30.02
2018-09-15T15:22:37.766Z,29.13
2018-09-15T15:25:16.031Z,29.10
2018-09-15T15:27:58.349Z,29.42
2018-09-15T15:30:37.732Z,29.28
2018-09-15T15:33:08.883Z,28.91
2018-09-15T15:35:53.051Z,28.29
2018-09-15T15:38:25.553Z,27.48
2018-09-15T15:40:56.864Z,26.87
2018-09-15T15:43:27.213Z,26.10
2018-09-15T15:45:59.460Z,25.72
2018-09-15T15:48:32.578Z,24.31
2018-09-15T15:51:11.439Z,23.81
2018-09-15T15:53:43.795Z,23.26
2018-09-15T15:56:13.567Z,23.17
2018-09-15T15:58:46.624Z,24.19
2018-09-15T16:01:18.264Z,24.21
2018-09-15T16:03:49.335Z,23.71
2018-09-15T16:06:19.346Z,23.09
2018-09-15T16:08:59.208Z,22.64
2018-09-15T16:14:27.085Z,21.81
2018-09-15T16:16:58.633Z,21.75
2018-09-15T16:19:37.125Z,21.65
2018-09-15T16:22:13.971Z,21.61
2018-09-15T16:24:57.205Z,21.45
2018-09-15T16:27:30.392Z,21.28
2018-09-15T16:33:33.170Z,20.78
2018-09-15T16:36:05.413Z,20.61
2018-09-15T16:38:37.013Z,20.63
2018-09-15T16:41:12.628Z,20.47
2018-09-15T16:43:43.780Z,20.31
2018-09-15T16:46:15.805Z,20.29
2018-09-15T16:48:46.470Z,20.09
2018-09-15T16:51:26.182Z,20.04
2018-09-15T16:53:56.797Z,20.00
2018-09-15T16:56:27.284Z,19.85
2018-09-15T16:58:58.790Z,19.77
2018-09-15T17:01:29.509Z,19.85
2018-09-15T17:04:00.385Z,19.77
2018-09-15T17:06:33.124Z,19.69
2018-09-15T17:13:09.687Z,19.43
2018-09-15T17:15:42.247Z,19.33
2018-09-15T17:18:14.216Z,19.00
2018-09-15T17:20:52.458Z,18.76
2018-09-15T17:23:25.292Z,18.68
2018-09-15T17:25:56.469Z,18.57
2018-09-15T17:28:33.106Z,18.35
2018-09-15T17:31:05.823Z,18.12
2018-09-15T17:33:40.630Z,17.99
2018-09-15T17:36:11.168Z,17.91
2018-09-15T17:38:41.167Z,17.76
2018-09-15T17:41:14.674Z,17.69
2018-09-15T17:43:52.229Z,17.61
2018-09-15T17:46:40.512Z,17.56
2018-09-15T17:49:19.798Z,17.40
2018-09-15T17:52:05.348Z,17.44
2018-09-15T18:00:36.179Z,17.25
2018-09-15T18:03:10.233Z,17.10
2018-09-15T18:05:51.807Z,17.03
2018-09-15T18:08:25.483Z,16.92
2018-09-15T18:11:01.497Z,16.81
2018-09-15T18:13:33.840Z,16.71
2018-09-15T18:16:04.693Z,16.59
2018-09-15T18:18:35.764Z,16.55
2018-09-15T18:21:11.650Z,16.47
2018-09-15T18:23:44.521Z,16.34
2018-09-15T18:26:17.228Z,16.24
2018-09-15T18:28:49.552Z,16.11
2018-09-15T18:31:20.316Z,16.04
2018-09-15T18:33:53.364Z,16.06
2018-09-15T18:39:13.799Z,15.85
2018-09-15T18:41:45.393Z,15.72
2018-09-15T18:44:15.458Z,15.56
2018-09-15T18:46:45.979Z,15.53
2018-09-15T18:49:17.407Z,15.41
2018-09-15T18:54:40.963Z,15.26
2018-09-15T19:18:15.298Z,14.63
2018-09-15T19:20:47.372Z,14.53
2018-09-15T19:23:38.604Z,14.44
2018-09-15T19:26:10.191Z,14.38
2018-09-15T19:28:45.142Z,14.34
2018-09-15T19:31:23.754Z,14.23
2018-09-15T19:33:54.283Z,14.17
2018-09-15T19:36:26.979Z,14.14
2018-09-15T19:39:24.327Z,14.19
2018-09-15T19:42:01.865Z,14.15
2018-09-15T19:44:36.234Z,14.13
2018-09-15T19:49:58.891Z,13.94
2018-09-15T19:52:30.728Z,13.82
2018-09-15T19:55:06.375Z,13.77
2018-09-15T19:57:41.277Z,13.74
2018-09-15T20:00:21.544Z,13.63
2018-09-15T20:02:52.848Z,13.61
2018-09-15T20:06:10.159Z,13.53
2018-09-15T20:08:43.315Z,13.51
2018-09-15T20:11:20.724Z,13.50
2018-09-15T20:14:22.667Z,13.42
2018-09-15T20:16:53.649Z,13.38
2018-09-15T20:19:24.309Z,13.32
2018-09-15T20:24:51.842Z,13.19
2018-09-15T20:27:26.654Z,13.10
2018-09-15T20:30:15.638Z,13.03
2018-09-15T20:32:47.082Z,12.96
2018-09-15T20:38:01.028Z,12.88
2018-09-15T20:40:35.032Z,12.87
2018-09-15T20:43:06.810Z,12.81
2018-09-15T20:45:37.001Z,12.77
2018-09-15T20:48:11.695Z,12.75
2018-09-15T20:50:43.442Z,12.78
2018-09-15T20:54:05.270Z,12.66
2018-09-15T20:56:36.618Z,12.61
2018-09-15T20:59:16.157Z,12.53
2018-09-15T21:01:53.664Z,12.49
2018-09-15T21:04:25.609Z,12.46
2018-09-15T21:06:58.752Z,12.41
2018-09-15T21:09:29.607Z,12.47
2018-09-15T21:14:42.272Z,12.37
2018-09-15T21:17:37.218Z,12.31
2018-09-15T21:23:06.607Z,12.25
2018-09-15T21:25:43.674Z,12.23
2018-09-15T21:28:23.749Z,12.12
2018-09-15T21:31:17.248Z,12.23
2018-09-15T21:33:49.159Z,12.23
2018-09-15T21:36:21.032Z,12.24
2018-09-15T21:38:52.209Z,12.22
2018-09-15T21:41:30.316Z,12.24
2018-09-15T21:44:02.285Z,12.18
2018-09-15T21:52:21.275Z,12.16
2018-09-15T21:54:51.160Z,12.20
2018-09-15T21:57:21.230Z,12.17
2018-09-15T21:59:52.191Z,12.17
2018-09-15T22:02:24.624Z,12.11
2018-09-15T22:04:59.217Z,12.04
2018-09-15T22:07:30.041Z,12.05
2018-09-15T22:10:00.959Z,11.97
2018-09-15T22:12:31.640Z,11.88
2018-09-15T22:15:01.773Z,11.86
2018-09-15T22:17:35.658Z,11.82
2018-09-15T22:20:09.131Z,11.82
2018-09-15T22:22:40.211Z,11.84
2018-09-15T22:25:22.197Z,11.84
2018-09-15T22:28:11.463Z,11.80
2018-09-15T22:30:44.245Z,11.76
2018-09-15T22:33:14.269Z,11.72
2018-09-15T22:35:45.995Z,11.71
2018-09-15T22:38:17.948Z,11.67
2018-09-15T22:40:50.540Z,11.60
2018-09-15T22:43:21.165Z,11.58
2018-09-15T22:45:52.723Z,11.54
2018-09-15T22:48:24.065Z,11.53
2018-09-15T22:50:55.706Z,11.50
2018-09-15T22:53:25.653Z,11.44
2018-09-15T22:55:57.432Z,11.48
2018-09-15T22:58:28.377Z,11.43
2018-09-15T23:00:58.449Z,11.44
2018-09-15T23:03:28.615Z,11.48
2018-09-15T23:05:58.963Z,11.51
2018-09-15T23:08:31.255Z,11.45
2018-09-15T23:11:01.179Z,11.37
2018-09-15T23:13:31.236Z,11.29
2018-09-15T23:16:01.258Z,11.28
2018-09-15T23:18:32.237Z,11.22
2018-09-15T23:21:02.331Z,11.17
2018-09-15T23:23:34.737Z,11.16
2018-09-15T23:26:05.639Z,11.09
2018-09-15T23:28:36.040Z,11.09
2018-09-15T23:31:07.449Z,11.12
2018-09-15T23:33:37.674Z,11.02
2018-09-15T23:36:09.889Z,11.10
2018-09-15T23:38:45.450Z,10.98
2018-09-15T23:41:16.166Z,10.93
2018-09-15T23:43:46.699Z,10.92
2018-09-15T23:46:18.044Z,10.89
2018-09-15T23:48:50.792Z,10.91
2018-09-15T23:51:21.178Z,10.86
2018-09-15T23:53:51.786Z,10.86
2018-09-15T23:56:23.513Z,10.82
2018-09-15T23:58:53.467Z,10.78
