createdAt,value
2018-05-18T12:04:03.023Z,43.50
2018-05-18T12:06:34.142Z,41.80
2018-05-18T12:09:07.133Z,40.10
2018-05-18T12:11:37.615Z,37.70
2018-05-18T12:14:07.812Z,36.80
2018-05-18T12:16:40.527Z,38.00
2018-05-18T12:19:15.043Z,36.10
2018-05-18T12:21:46.322Z,35.20
2018-05-18T12:24:16.390Z,35.40
2018-05-18T14:17:29.121Z,34.20
2018-05-18T14:20:01.555Z,34.40
2018-05-18T14:22:34.595Z,34.70
2018-05-18T14:25:05.454Z,33.90
2018-05-18T14:27:36.193Z,34.20
2018-05-18T14:30:08.242Z,34.40
2018-05-18T14:48:44.116Z,35.40
2018-05-18T14:51:14.167Z,34.80
2018-05-18T14:53:45.064Z,35.00
2018-05-18T14:56:16.498Z,35.00
2018-05-18T14:58:46.429Z,35.50
2018-05-18T15:01:17.933Z,36.00
2018-05-18T15:03:47.118Z,36.00
2018-05-18T15:06:17.290Z,36.20
2018-05-18T15:08:47.073Z,36.90
2018-05-18T15:11:17.502Z,37.70
2018-05-18T15:13:46.709Z,38.60
2018-05-18T15:16:16.245Z,38.50
2018-05-18T15:18:45.603Z,39.00
2018-05-18T15:34:11.521Z,41.60
2018-05-18T15:59:18.459Z,44.70
2018-05-18T16:01:48.467Z,43.50
2018-05-18T16:06:50.289Z,44.20
2018-05-18T16:09:22.717Z,44.50
2018-05-18T16:11:55.097Z,44.50
2018-05-18T16:14:24.350Z,43.90
2018-05-18T16:16:56.298Z,44.60
2018-05-18T16:19:26.889Z,44.20
2018-05-18T16:21:56.808Z,44.60
2018-05-18T16:24:31.044Z,46.00
2018-05-18T16:27:02.229Z,45.90
2018-05-18T16:29:32.141Z,45.70
2018-05-18T16:32:02.555Z,45.80
2018-05-18T16:34:33.928Z,45.30
2018-05-18T16:37:06.486Z,45.00
2018-05-18T16:44:37.300Z,45.20
2018-05-18T16:47:07.701Z,44.80
2018-05-18T16:52:10.485Z,45.20
