createdAt,value
2023-04-01T00:01:08.885Z,106.88
2023-04-01T00:03:37.139Z,134.70
2023-04-01T00:06:05.602Z,128.35
2023-04-01T00:08:33.710Z,96.55
2023-04-01T00:11:03.059Z,116.53
2023-04-01T00:13:31.246Z,115.82
2023-04-01T00:16:00.257Z,127.45
2023-04-01T00:18:28.739Z,106.97
2023-04-01T00:20:56.770Z,84.93
2023-04-01T00:23:24.918Z,85.57
2023-04-01T00:25:52.946Z,84.90
2023-04-01T00:28:22.459Z,78.80
2023-04-01T00:30:50.650Z,104.28
2023-04-01T00:33:18.620Z,87.88
2023-04-01T00:35:47.079Z,89.65
2023-04-01T00:38:15.131Z,102.57
2023-04-01T00:40:45.872Z,95.85
2023-04-01T00:43:15.990Z,91.03
2023-04-01T00:45:47.544Z,72.13
2023-04-01T00:48:19.152Z,82.73
2023-04-01T00:50:49.236Z,107.45
2023-04-01T00:53:19.814Z,102.10
2023-04-01T00:55:53.566Z,82.43
2023-04-01T00:58:24.158Z,64.43
2023-04-01T01:00:54.063Z,71.20
2023-04-01T01:03:22.218Z,71.95
2023-04-01T01:06:24.207Z,65.65
2023-04-01T01:09:23.218Z,56.67
2023-04-01T01:11:56.797Z,60.75
2023-04-01T01:14:36.012Z,54.58
2023-04-01T01:17:11.213Z,49.28
2023-04-01T01:20:09.890Z,46.13
2023-04-01T01:23:14.669Z,43.00
2023-04-01T01:25:49.817Z,34.45
2023-04-01T01:28:34.856Z,49.45
2023-04-01T01:31:09.986Z,39.05
2023-04-01T01:34:02.951Z,43.25
2023-04-01T01:36:35.628Z,38.08
2023-04-01T01:39:05.146Z,43.55
2023-04-01T01:41:34.691Z,40.40
2023-04-01T01:44:06.938Z,37.53
2023-04-01T01:46:35.555Z,40.72
2023-04-01T01:49:06.100Z,35.38
2023-04-01T01:51:36.238Z,33.10
2023-04-01T01:54:04.414Z,32.55
2023-04-01T01:56:33.891Z,24.42
2023-04-01T01:59:05.340Z,25.52
2023-04-01T02:01:37.400Z,30.37
2023-04-01T02:04:06.342Z,33.63
2023-04-01T02:06:40.857Z,20.48
2023-04-01T02:09:11.664Z,28.00
2023-04-01T02:11:47.077Z,29.42
2023-04-01T02:14:17.846Z,29.60
2023-04-01T02:16:49.869Z,25.77
2023-04-01T02:19:23.474Z,19.35
2023-04-01T02:21:57.407Z,22.48
2023-04-01T02:24:28.146Z,17.48
2023-04-01T02:26:56.167Z,17.83
2023-04-01T02:29:26.538Z,16.80
2023-04-01T02:31:55.388Z,16.98
2023-04-01T02:34:25.224Z,17.10
2023-04-01T02:36:55.691Z,20.48
2023-04-01T02:39:23.703Z,22.50
2023-04-01T02:41:51.657Z,20.38
2023-04-01T02:44:19.664Z,20.83
2023-04-01T02:46:47.752Z,26.38
2023-04-01T02:49:15.704Z,27.50
2023-04-01T02:51:43.676Z,28.92
2023-04-01T02:54:12.999Z,30.67
2023-04-01T02:56:41.047Z,37.10
2023-04-01T02:59:09.032Z,35.08
2023-04-01T03:01:37.012Z,44.05
2023-04-01T03:04:05.454Z,51.00
2023-04-01T03:06:33.490Z,38.83
2023-04-01T03:09:01.423Z,51.50
2023-04-01T03:11:30.766Z,50.90
2023-04-01T03:13:58.662Z,54.90
2023-04-01T03:16:26.668Z,65.55
2023-04-01T03:18:56.424Z,55.47
2023-04-01T03:21:25.977Z,53.55
2023-04-01T03:23:54.383Z,53.10
2023-04-01T03:26:22.480Z,60.00
2023-04-01T03:28:51.882Z,47.63
2023-04-01T03:31:22.291Z,49.10
2023-04-01T03:33:51.428Z,43.63
2023-04-01T03:36:19.611Z,44.28
2023-04-01T03:38:47.648Z,47.58
2023-04-01T03:41:16.932Z,38.05
2023-04-01T03:43:45.015Z,36.85
2023-04-01T03:46:19.568Z,42.28
2023-04-01T03:48:47.866Z,44.85
2023-04-01T03:51:16.142Z,49.35
2023-04-01T03:53:44.097Z,33.83
2023-04-01T03:56:12.987Z,42.10
2023-04-01T03:58:40.984Z,40.22
2023-04-01T04:01:19.053Z,38.50
2023-04-01T04:03:47.415Z,33.78
2023-04-01T04:06:16.289Z,47.00
2023-04-01T04:08:44.475Z,45.53
2023-04-01T04:11:12.910Z,48.47
2023-04-01T04:13:41.011Z,43.00
2023-04-01T04:16:10.761Z,37.55
2023-04-01T04:18:40.256Z,43.28
2023-04-01T04:21:08.347Z,35.35
2023-04-01T04:23:38.175Z,39.17
2023-04-01T04:26:08.625Z,36.30
2023-04-01T04:28:37.088Z,34.15
2023-04-01T04:31:07.294Z,36.63
2023-04-01T04:33:35.412Z,43.75
2023-04-01T04:36:06.113Z,47.00
2023-04-01T04:38:34.119Z,38.67
2023-04-01T04:41:02.543Z,36.63
2023-04-01T04:43:30.496Z,41.47
2023-04-01T04:45:58.443Z,39.70
2023-04-01T04:48:26.465Z,44.55
2023-04-01T04:50:54.439Z,40.35
2023-04-01T04:53:23.836Z,48.58
2023-04-01T04:55:52.324Z,36.33
2023-04-01T04:58:21.227Z,33.55
2023-04-01T05:00:49.689Z,43.15
2023-04-01T05:03:17.918Z,40.10
2023-04-01T05:05:51.317Z,38.80
2023-04-01T05:08:19.545Z,44.30
2023-04-01T05:10:49.092Z,28.65
2023-04-01T05:13:17.094Z,36.88
2023-04-01T05:15:45.116Z,44.10
2023-04-01T05:18:13.078Z,46.67
2023-04-01T05:20:41.062Z,37.78
2023-04-01T05:23:09.051Z,26.20
2023-04-01T05:25:39.912Z,30.55
2023-04-01T05:28:09.281Z,34.15
2023-04-01T05:30:37.347Z,38.85
2023-04-01T05:33:05.542Z,35.28
2023-04-01T05:35:33.987Z,43.80
2023-04-01T05:38:02.138Z,36.53
2023-04-01T05:40:30.231Z,34.40
2023-04-01T05:42:58.272Z,30.25
2023-04-01T05:45:27.880Z,33.50
2023-04-01T05:47:55.972Z,38.15
2023-04-01T05:50:24.345Z,37.47
2023-04-01T05:52:52.383Z,35.38
2023-04-01T05:55:20.389Z,42.80
2023-04-01T05:57:49.424Z,46.30
2023-04-01T06:00:18.593Z,35.28
2023-04-01T06:02:48.520Z,39.38
2023-04-01T06:05:20.219Z,40.05
2023-04-01T06:07:48.672Z,39.25
2023-04-01T06:10:18.703Z,48.40
2023-04-01T06:13:08.580Z,47.88
2023-04-01T06:15:42.056Z,41.60
2023-04-01T06:18:41.562Z,32.35
2023-04-01T06:21:25.431Z,42.03
2023-04-01T06:24:04.808Z,34.33
2023-04-01T06:26:39.691Z,35.88
2023-04-01T06:29:45.286Z,38.70
2023-04-01T06:32:33.991Z,40.63
2023-04-01T06:35:25.612Z,36.28
2023-04-01T06:38:10.767Z,37.10
2023-04-01T06:41:04.339Z,35.22
2023-04-01T06:43:46.746Z,37.13
2023-04-01T06:46:24.561Z,31.15
2023-04-01T06:49:06.113Z,37.40
2023-04-01T06:51:47.054Z,30.98
2023-04-01T06:54:19.485Z,26.92
2023-04-01T06:56:52.470Z,27.15
2023-04-01T06:59:23.250Z,28.05
2023-04-01T07:01:54.825Z,29.15
2023-04-01T07:04:26.826Z,15.47
2023-04-01T07:07:00.538Z,20.75
2023-04-01T07:09:34.921Z,20.85
2023-04-01T07:12:06.380Z,15.57
2023-04-01T07:14:37.081Z,13.97
2023-04-01T07:17:09.770Z,14.65
2023-04-01T07:19:45.028Z,17.92
2023-04-01T07:22:26.335Z,15.27
2023-04-01T07:24:55.791Z,15.27
2023-04-01T07:27:25.111Z,16.55
2023-04-01T07:29:53.403Z,18.42
2023-04-01T07:32:30.897Z,19.25
2023-04-01T07:35:11.053Z,20.98
2023-04-01T07:37:49.415Z,18.92
2023-04-01T07:40:28.989Z,22.42
2023-04-01T07:43:11.978Z,21.90
2023-04-01T07:45:45.915Z,21.05
2023-04-01T07:48:24.035Z,28.05
2023-04-01T07:51:01.281Z,19.58
2023-04-01T07:53:38.349Z,23.30
2023-04-01T07:56:12.267Z,23.08
2023-04-01T07:58:52.677Z,23.15
2023-04-01T08:01:31.328Z,23.50
2023-04-01T08:04:27.127Z,26.85
2023-04-01T08:07:01.571Z,24.98
2023-04-01T08:09:42.028Z,25.73
2023-04-01T08:12:20.974Z,25.45
2023-04-01T08:14:57.941Z,24.75
2023-04-01T08:17:34.180Z,26.42
2023-04-01T08:20:16.617Z,28.10
2023-04-01T08:22:47.511Z,28.17
2023-04-01T08:25:22.473Z,24.08
2023-04-01T08:27:54.963Z,27.55
2023-04-01T08:30:25.763Z,26.10
2023-04-01T08:32:59.200Z,26.80
2023-04-01T08:35:34.248Z,29.83
2023-04-01T08:38:11.331Z,22.33
2023-04-01T08:41:02.454Z,27.83
2023-04-01T08:44:01.459Z,27.27
2023-04-01T08:47:04.482Z,30.40
2023-04-01T08:49:47.437Z,27.58
2023-04-01T08:52:29.816Z,29.23
2023-04-01T08:55:18.017Z,30.20
2023-04-01T08:57:58.615Z,30.98
2023-04-01T09:00:33.010Z,31.20
2023-04-01T09:03:29.672Z,33.00
2023-04-01T09:06:30.902Z,24.58
2023-04-01T09:09:23.889Z,28.88
2023-04-01T09:12:09.300Z,32.83
2023-04-01T09:14:57.890Z,30.65
2023-04-01T09:17:45.453Z,28.15
2023-04-01T09:20:43.681Z,24.55
2023-04-01T09:23:31.163Z,25.30
2023-04-01T09:26:25.073Z,24.75
2023-04-01T09:29:02.593Z,29.35
2023-04-01T09:32:12.989Z,32.25
2023-04-01T09:34:56.042Z,33.55
2023-04-01T09:37:36.802Z,30.35
2023-04-01T09:40:19.774Z,90.22
2023-04-01T09:43:08.624Z,56.13
2023-04-01T09:45:55.023Z,35.55
2023-04-01T09:48:57.586Z,24.38
2023-04-01T09:51:33.243Z,31.02
2023-04-01T09:54:14.336Z,30.67
2023-04-01T09:57:37.195Z,21.27
2023-04-01T10:00:40.756Z,22.27
2023-04-01T10:03:56.604Z,25.73
2023-04-01T10:07:05.679Z,25.13
2023-04-01T10:10:03.730Z,24.77
2023-04-01T10:13:08.796Z,21.92
2023-04-01T10:16:18.830Z,20.13
2023-04-01T10:19:25.471Z,27.65
2023-04-01T10:22:13.739Z,20.65
2023-04-01T10:25:17.492Z,28.77
2023-04-01T10:28:28.929Z,37.03
2023-04-01T10:31:23.804Z,18.27
2023-04-01T10:34:24.674Z,23.13
2023-04-01T10:36:57.010Z,29.85
2023-04-01T10:42:52.720Z,20.88
2023-04-01T10:45:59.431Z,27.30
2023-04-01T10:49:15.306Z,85.95
2023-04-01T10:52:26.744Z,31.52
2023-04-01T10:55:16.312Z,40.05
2023-04-01T10:58:17.058Z,53.42
2023-04-01T11:01:09.494Z,28.20
2023-04-01T11:04:24.956Z,28.10
2023-04-01T11:07:38.013Z,33.50
2023-04-01T11:10:51.699Z,31.35
2023-04-01T11:13:48.371Z,28.73
2023-04-01T11:16:51.119Z,32.40
2023-04-01T11:19:51.566Z,22.83
2023-04-01T11:22:51.997Z,36.72
2023-04-01T11:25:47.111Z,29.70
2023-04-01T11:28:29.713Z,36.58
2023-04-01T11:31:35.425Z,33.53
2023-04-01T11:34:17.011Z,36.05
2023-04-01T11:36:53.604Z,36.53
2023-04-01T11:39:33.333Z,41.30
2023-04-01T11:42:14.508Z,36.10
2023-04-01T11:44:53.427Z,43.25
2023-04-01T11:47:35.674Z,29.73
2023-04-01T11:50:20.516Z,32.67
2023-04-01T11:53:21.330Z,36.70
2023-04-01T11:56:01.432Z,26.73
2023-04-01T11:58:50.362Z,27.75
2023-04-01T12:01:27.329Z,24.88
2023-04-01T12:04:33.648Z,32.13
2023-04-01T12:07:07.997Z,29.08
2023-04-01T12:09:48.062Z,25.48
2023-04-01T12:12:26.025Z,32.25
2023-04-01T12:15:05.102Z,22.17
2023-04-01T12:17:42.669Z,25.33
2023-04-01T12:20:36.324Z,18.00
2023-04-01T12:23:15.341Z,26.77
2023-04-01T12:26:07.501Z,22.20
2023-04-01T12:28:48.022Z,21.23
2023-04-01T12:31:33.807Z,26.60
2023-04-01T12:34:29.073Z,35.78
2023-04-01T12:37:10.154Z,24.30
2023-04-01T12:40:00.044Z,28.45
2023-04-01T12:42:46.690Z,32.13
2023-04-01T12:45:35.529Z,33.63
2023-04-01T12:48:30.014Z,25.02
2023-04-01T12:51:37.684Z,29.90
2023-04-01T12:55:01.071Z,23.40
2023-04-01T12:57:41.744Z,22.10
2023-04-01T13:00:29.219Z,25.17
2023-04-01T13:03:16.641Z,22.95
2023-04-01T13:06:20.431Z,22.50
2023-04-01T13:08:57.844Z,22.40
2023-04-01T13:11:39.893Z,44.40
2023-04-01T13:14:39.467Z,32.00
2023-04-01T13:17:20.003Z,44.63
2023-04-01T13:20:04.200Z,33.83
2023-04-01T13:22:43.746Z,18.38
2023-04-01T13:25:25.828Z,23.83
2023-04-01T13:28:05.295Z,22.05
2023-04-01T13:30:39.312Z,18.35
2023-04-01T13:33:16.484Z,17.23
2023-04-01T13:35:53.689Z,19.40
2023-04-01T13:38:44.183Z,19.48
2023-04-01T13:41:24.419Z,15.18
2023-04-01T13:44:00.727Z,17.42
2023-04-01T13:46:52.483Z,18.98
2023-04-01T13:49:50.165Z,17.23
2023-04-01T13:52:52.778Z,15.77
2023-04-01T13:55:32.936Z,14.77
2023-04-01T13:58:31.017Z,13.93
2023-04-01T14:01:10.862Z,18.27
2023-04-01T14:03:56.776Z,14.20
2023-04-01T14:06:36.638Z,14.52
2023-04-01T14:09:23.054Z,13.02
2023-04-01T14:12:00.489Z,12.88
2023-04-01T14:14:37.364Z,17.00
2023-04-01T14:17:23.823Z,14.88
2023-04-01T14:20:28.416Z,14.07
2023-04-01T14:23:15.796Z,15.25
2023-04-01T14:26:19.557Z,16.48
2023-04-01T14:28:55.244Z,25.15
2023-04-01T14:31:50.694Z,16.80
2023-04-01T14:34:33.402Z,15.07
2023-04-01T14:37:18.021Z,19.98
2023-04-01T14:40:21.350Z,18.42
2023-04-01T14:43:06.649Z,22.92
2023-04-01T14:45:48.373Z,20.73
2023-04-01T14:48:25.975Z,24.17
2023-04-01T14:50:57.868Z,25.83
2023-04-01T14:53:30.532Z,18.63
2023-04-01T14:56:00.050Z,22.35
2023-04-01T14:58:42.828Z,19.77
2023-04-01T15:01:20.962Z,20.33
2023-04-01T15:03:57.111Z,22.80
2023-04-01T15:06:49.775Z,26.45
2023-04-01T15:12:06.900Z,26.17
2023-04-01T15:14:51.121Z,19.85
2023-04-01T15:17:57.047Z,23.10
2023-04-01T15:20:48.046Z,21.02
2023-04-01T15:23:27.953Z,24.95
2023-04-01T15:26:33.264Z,18.42
2023-04-01T15:29:19.825Z,20.27
2023-04-01T15:31:59.009Z,22.00
2023-04-01T15:34:34.317Z,22.58
2023-04-01T15:37:10.047Z,22.20
2023-04-01T15:39:53.533Z,24.67
2023-04-01T15:42:32.937Z,28.13
2023-04-01T15:45:19.558Z,23.77
2023-04-01T15:47:54.984Z,19.88
2023-04-01T15:50:40.233Z,23.92
2023-04-01T15:53:28.832Z,20.65
2023-04-01T15:56:09.635Z,26.90
2023-04-01T15:58:57.725Z,19.60
2023-04-01T16:01:36.548Z,21.00
2023-04-01T16:04:19.577Z,20.27
2023-04-01T16:07:01.511Z,15.93
2023-04-01T16:09:49.392Z,23.77
2023-04-01T16:12:23.077Z,18.67
2023-04-01T16:15:06.077Z,17.35
2023-04-01T16:17:50.078Z,19.83
2023-04-01T16:20:22.334Z,19.27
2023-04-01T16:25:33.163Z,15.63
2023-04-01T16:28:15.824Z,17.83
2023-04-01T16:30:49.926Z,24.10
2023-04-01T16:33:24.692Z,19.15
2023-04-01T16:36:00.044Z,21.48
2023-04-01T16:38:38.423Z,17.70
2023-04-01T16:41:26.843Z,18.42
2023-04-01T16:44:00.120Z,21.45
2023-04-01T16:46:36.649Z,19.13
2023-04-01T16:49:27.504Z,15.05
2023-04-01T16:51:59.735Z,16.85
2023-04-01T16:54:37.800Z,17.95
2023-04-01T16:57:19.607Z,15.35
2023-04-01T16:59:58.780Z,13.38
2023-04-01T17:02:30.738Z,12.23
2023-04-01T17:05:05.092Z,13.52
2023-04-01T17:07:47.407Z,16.02
2023-04-01T17:10:39.418Z,13.77
2023-04-01T17:13:29.447Z,13.90
2023-04-01T17:16:06.678Z,14.23
2023-04-01T17:18:44.531Z,13.15
2023-04-01T17:21:19.925Z,14.70
2023-04-01T17:23:53.776Z,15.93
2023-04-01T17:26:34.000Z,16.42
2023-04-01T17:29:13.015Z,15.18
2023-04-01T17:31:53.829Z,15.98
2023-04-01T17:34:37.538Z,14.48
2023-04-01T17:37:24.940Z,13.27
2023-04-01T17:40:08.546Z,13.18
2023-04-01T17:42:44.657Z,13.07
2023-04-01T17:45:22.500Z,12.50
2023-04-01T17:48:03.160Z,12.68
2023-04-01T17:50:44.465Z,12.93
2023-04-01T17:53:23.552Z,12.10
2023-04-01T17:56:04.225Z,13.20
2023-04-01T17:58:40.500Z,14.00
2023-04-01T18:01:17.730Z,13.93
2023-04-01T18:03:59.321Z,12.63
2023-04-01T18:06:37.207Z,12.35
2023-04-01T18:09:18.863Z,11.45
2023-04-01T18:12:01.388Z,11.90
2023-04-01T18:17:29.864Z,12.35
2023-04-01T18:20:17.290Z,14.02
2023-04-01T18:22:49.324Z,13.07
2023-04-01T18:25:23.382Z,15.07
2023-04-01T18:27:55.866Z,16.42
2023-04-01T18:30:30.897Z,13.77
2023-04-01T18:33:03.387Z,16.58
2023-04-01T18:35:48.154Z,14.00
2023-04-01T18:38:18.882Z,13.25
2023-04-01T18:40:53.798Z,13.90
2023-04-01T18:43:38.615Z,13.50
2023-04-01T18:46:14.352Z,12.90
2023-04-01T18:48:54.378Z,13.70
2023-04-01T18:51:28.895Z,13.77
2023-04-01T18:54:01.364Z,12.50
2023-04-01T18:56:32.701Z,11.00
2023-04-01T18:59:08.701Z,12.13
2023-04-01T19:01:43.112Z,11.60
2023-04-01T19:04:20.731Z,11.68
2023-04-01T19:06:52.968Z,12.45
2023-04-01T19:09:25.623Z,12.98
2023-04-01T19:12:25.466Z,13.68
2023-04-01T19:15:12.624Z,12.00
2023-04-01T19:17:53.998Z,11.75
2023-04-01T19:20:31.556Z,13.25
2023-04-01T19:23:35.449Z,12.75
2023-04-01T19:26:07.539Z,12.65
2023-04-01T19:28:45.922Z,11.15
2023-04-01T19:31:37.549Z,11.52
2023-04-01T19:34:17.618Z,11.50
2023-04-01T19:36:51.361Z,11.40
2023-04-01T19:39:37.940Z,12.50
2023-04-01T19:42:13.536Z,12.15
2023-04-01T19:44:53.948Z,13.93
2023-04-01T19:47:32.654Z,13.38
2023-04-01T19:50:11.607Z,15.55
2023-04-01T19:52:42.217Z,14.88
2023-04-01T19:55:23.813Z,13.35
2023-04-01T19:58:02.908Z,15.32
2023-04-01T20:00:36.471Z,15.90
2023-04-01T20:03:12.305Z,14.65
2023-04-01T20:05:56.064Z,15.73
2023-04-01T20:08:34.054Z,15.27
2023-04-01T20:11:24.216Z,13.82
2023-04-01T20:14:05.419Z,14.63
2023-04-01T20:16:53.313Z,13.85
2023-04-01T20:19:30.998Z,15.80
2023-04-01T20:22:02.376Z,15.85
2023-04-01T20:24:35.413Z,15.90
2023-04-01T20:27:10.689Z,16.35
2023-04-01T20:30:05.925Z,14.32
2023-04-01T20:32:50.719Z,15.35
2023-04-01T20:35:34.250Z,14.95
2023-04-01T20:38:20.189Z,15.75
2023-04-01T20:40:51.673Z,15.48
2023-04-01T20:43:44.960Z,16.03
2023-04-01T20:46:22.002Z,16.90
2023-04-01T20:49:21.969Z,16.75
2023-04-01T20:51:56.370Z,17.77
2023-04-01T20:54:48.406Z,15.10
2023-04-01T20:57:21.447Z,16.08
2023-04-01T21:00:05.907Z,16.45
2023-04-01T21:02:50.606Z,15.75
2023-04-01T21:05:42.526Z,14.38
2023-04-01T21:08:17.922Z,15.17
2023-04-01T21:10:52.279Z,13.05
2023-04-01T21:13:34.444Z,12.48
2023-04-01T21:16:16.920Z,14.93
2023-04-01T21:21:51.080Z,15.02
2023-04-01T21:24:59.209Z,15.77
2023-04-01T21:27:39.760Z,15.43
2023-04-01T21:30:28.947Z,17.02
2023-04-01T21:33:28.995Z,19.00
2023-04-01T21:36:06.419Z,17.52
2023-04-01T21:38:52.717Z,16.48
2023-04-01T21:41:43.555Z,14.90
2023-04-01T21:44:40.570Z,15.07
2023-04-01T21:47:33.909Z,14.68
2023-04-01T21:50:47.194Z,14.32
2023-04-01T21:53:49.319Z,14.60
2023-04-01T21:56:52.409Z,15.37
2023-04-01T21:59:56.519Z,17.77
2023-04-01T22:03:02.013Z,18.67
2023-04-01T22:05:36.855Z,17.55
2023-04-01T22:08:14.043Z,16.33
2023-04-01T22:10:48.114Z,14.93
2023-04-01T22:13:19.651Z,12.45
2023-04-01T22:16:10.387Z,10.93
2023-04-01T22:18:45.312Z,10.57
2023-04-01T22:21:22.986Z,14.00
2023-04-01T22:24:00.970Z,11.13
2023-04-01T22:26:33.595Z,13.57
2023-04-01T22:29:08.868Z,14.05
2023-04-01T22:31:45.332Z,13.50
2023-04-01T22:34:19.859Z,15.63
2023-04-01T22:36:55.314Z,15.05
2023-04-01T22:39:43.228Z,14.80
2023-04-01T22:42:28.436Z,15.88
2023-04-01T22:45:07.361Z,17.55
2023-04-01T22:47:43.029Z,15.70
2023-04-01T22:50:18.047Z,15.18
2023-04-01T22:52:49.370Z,12.93
2023-04-01T22:55:23.139Z,14.60
2023-04-01T22:57:55.215Z,16.75
2023-04-01T23:00:28.113Z,14.77
2023-04-01T23:03:11.242Z,14.95
2023-04-01T23:05:45.179Z,17.00
2023-04-01T23:08:41.919Z,16.38
2023-04-01T23:11:13.960Z,17.85
2023-04-01T23:13:49.265Z,16.27
2023-04-01T23:16:19.126Z,17.35
2023-04-01T23:18:54.029Z,17.25
2023-04-01T23:21:28.895Z,16.27
2023-04-01T23:24:07.499Z,15.38
2023-04-01T23:26:41.654Z,14.32
2023-04-01T23:29:16.274Z,15.32
2023-04-01T23:31:45.425Z,15.93
2023-04-01T23:34:27.178Z,18.00
2023-04-01T23:36:58.396Z,17.05
2023-04-01T23:39:31.884Z,17.40
2023-04-01T23:42:04.212Z,19.00
2023-04-01T23:44:34.721Z,16.30
2023-04-01T23:47:04.335Z,17.02
2023-04-01T23:49:37.910Z,16.27
2023-04-01T23:52:14.048Z,16.52
2023-04-01T23:54:46.144Z,16.58
2023-04-01T23:57:17.245Z,19.05
2023-04-01T23:59:45.388Z,19.17
