createdAt,value
2023-03-11T00:01:41.364Z,8.50
2023-03-11T00:04:10.515Z,3.40
2023-03-11T00:06:39.498Z,2.47
2023-03-11T00:09:11.361Z,5.13
2023-03-11T00:11:40.507Z,2.43
2023-03-11T00:14:09.388Z,2.33
2023-03-11T00:16:38.610Z,3.07
2023-03-11T00:19:08.123Z,3.40
2023-03-11T00:21:37.719Z,4.80
2023-03-11T00:24:07.871Z,2.57
2023-03-11T00:26:38.670Z,3.23
2023-03-11T00:29:08.099Z,2.73
2023-03-11T00:31:37.368Z,3.27
2023-03-11T00:34:09.550Z,2.50
2023-03-11T00:36:38.570Z,1.43
2023-03-11T00:39:08.491Z,2.73
2023-03-11T00:41:41.352Z,2.13
2023-03-11T00:44:11.039Z,1.43
2023-03-11T00:46:40.214Z,0.90
2023-03-11T00:49:09.231Z,2.07
2023-03-11T00:51:38.497Z,3.03
2023-03-11T00:54:07.885Z,1.13
2023-03-11T00:56:37.507Z,1.13
2023-03-11T00:59:09.152Z,1.70
2023-03-11T01:01:38.826Z,1.13
2023-03-11T01:04:08.469Z,1.50
2023-03-11T01:06:45.031Z,1.43
2023-03-11T01:09:16.245Z,1.57
2023-03-11T01:11:45.488Z,1.27
2023-03-11T01:14:16.445Z,1.73
2023-03-11T01:16:47.235Z,1.40
2023-03-11T01:19:18.686Z,2.13
2023-03-11T01:21:49.844Z,2.10
2023-03-11T01:24:19.065Z,1.37
2023-03-11T01:26:48.005Z,1.23
2023-03-11T01:29:18.885Z,1.30
2023-03-11T01:31:48.217Z,1.43
2023-03-11T01:34:17.704Z,1.27
2023-03-11T01:36:47.053Z,2.03
2023-03-11T01:39:16.418Z,1.70
2023-03-11T01:41:45.405Z,0.87
2023-03-11T01:44:15.024Z,2.17
2023-03-11T01:47:18.052Z,1.20
2023-03-11T01:49:50.576Z,1.03
2023-03-11T01:52:21.032Z,0.93
2023-03-11T01:54:53.084Z,1.17
2023-03-11T01:57:24.127Z,0.83
2023-03-11T02:00:00.183Z,0.70
2023-03-11T02:02:34.638Z,1.17
2023-03-11T02:05:07.738Z,1.73
2023-03-11T02:07:37.491Z,1.70
2023-03-11T02:10:07.573Z,3.17
2023-03-11T02:12:39.716Z,0.87
2023-03-11T02:15:11.770Z,1.27
2023-03-11T02:17:43.225Z,0.83
2023-03-11T02:20:31.205Z,1.40
2023-03-11T02:23:02.593Z,2.37
2023-03-11T02:25:37.361Z,3.33
2023-03-11T02:28:12.673Z,1.37
2023-03-11T02:30:44.332Z,1.53
2023-03-11T02:33:16.253Z,2.23
2023-03-11T02:35:48.513Z,1.10
2023-03-11T02:38:17.565Z,1.53
2023-03-11T02:40:52.774Z,3.40
2023-03-11T02:43:33.986Z,1.17
2023-03-11T02:46:04.234Z,2.63
2023-03-11T02:48:36.725Z,1.90
2023-03-11T02:51:06.547Z,4.20
2023-03-11T02:53:42.883Z,1.53
2023-03-11T02:56:12.734Z,1.63
2023-03-11T02:58:43.591Z,1.50
2023-03-11T03:01:13.530Z,2.50
2023-03-11T03:03:45.509Z,2.13
2023-03-11T03:06:14.989Z,1.27
2023-03-11T03:08:44.256Z,2.77
2023-03-11T03:11:13.305Z,1.07
2023-03-11T03:13:44.032Z,1.80
2023-03-11T03:16:13.541Z,2.70
2023-03-11T03:18:42.587Z,1.70
2023-03-11T03:21:12.272Z,1.00
2023-03-11T03:23:41.649Z,0.90
2023-03-11T03:26:14.797Z,0.33
2023-03-11T03:28:48.007Z,1.17
2023-03-11T03:31:17.173Z,1.20
2023-03-11T03:33:47.033Z,0.50
2023-03-11T03:36:17.442Z,0.90
2023-03-11T03:38:58.171Z,0.60
2023-03-11T03:41:31.810Z,0.50
2023-03-11T03:44:02.695Z,0.60
2023-03-11T03:46:32.961Z,0.70
2023-03-11T03:49:02.884Z,0.50
2023-03-11T03:51:33.212Z,0.83
2023-03-11T03:54:17.163Z,0.57
2023-03-11T03:56:46.759Z,0.40
2023-03-11T03:59:17.985Z,0.40
2023-03-11T04:01:53.042Z,0.20
2023-03-11T04:04:23.922Z,0.90
2023-03-11T04:06:53.318Z,0.50
2023-03-11T04:09:25.262Z,0.60
2023-03-11T04:11:57.259Z,0.27
2023-03-11T04:14:28.363Z,0.30
2023-03-11T04:17:00.929Z,0.70
2023-03-11T04:19:31.393Z,0.30
2023-03-11T04:22:00.586Z,0.20
2023-03-11T04:24:30.790Z,0.20
2023-03-11T04:26:59.802Z,0.40
2023-03-11T04:29:30.674Z,5.30
2023-03-11T04:31:59.836Z,0.20
2023-03-11T04:34:28.917Z,0.30
2023-03-11T04:36:58.021Z,0.37
2023-03-11T04:39:31.996Z,0.20
2023-03-11T04:42:03.963Z,0.30
2023-03-11T04:44:39.018Z,0.43
2023-03-11T04:47:08.552Z,0.30
2023-03-11T04:49:38.412Z,0.20
2023-03-11T04:52:07.829Z,0.67
2023-03-11T04:54:38.008Z,0.20
2023-03-11T04:57:08.785Z,0.40
2023-03-11T04:59:41.128Z,0.30
2023-03-11T05:02:12.862Z,0.30
2023-03-11T05:04:47.450Z,0.20
2023-03-11T05:07:18.162Z,0.70
2023-03-11T05:09:48.057Z,0.37
2023-03-11T05:12:17.598Z,0.77
2023-03-11T05:14:53.470Z,0.93
2023-03-11T05:17:25.141Z,0.73
2023-03-11T05:19:55.797Z,0.60
2023-03-11T05:22:29.800Z,0.40
2023-03-11T05:24:59.293Z,0.40
2023-03-11T05:27:28.234Z,1.27
2023-03-11T05:30:00.549Z,1.00
2023-03-11T05:32:32.665Z,0.43
2023-03-11T05:35:01.918Z,1.20
2023-03-11T05:37:33.597Z,0.57
2023-03-11T05:40:06.094Z,0.90
2023-03-11T05:42:36.000Z,0.77
2023-03-11T05:45:09.652Z,1.20
2023-03-11T05:47:42.393Z,0.60
2023-03-11T05:50:14.732Z,1.40
2023-03-11T05:52:46.329Z,1.10
2023-03-11T05:55:15.434Z,1.30
2023-03-11T05:57:47.048Z,1.37
2023-03-11T06:00:20.927Z,1.13
2023-03-11T06:02:53.665Z,2.90
2023-03-11T06:05:23.087Z,1.13
2023-03-11T06:07:53.869Z,1.30
2023-03-11T06:10:25.597Z,1.83
2023-03-11T06:12:55.111Z,1.60
2023-03-11T06:15:29.569Z,2.70
2023-03-11T06:17:59.672Z,1.93
2023-03-11T06:20:29.978Z,2.13
2023-03-11T06:22:59.988Z,2.63
2023-03-11T06:25:29.702Z,1.90
2023-03-11T06:27:58.896Z,1.53
2023-03-11T06:30:29.630Z,2.63
2023-03-11T06:33:08.341Z,3.97
2023-03-11T06:35:37.554Z,2.20
2023-03-11T06:38:07.000Z,3.17
2023-03-11T06:40:36.482Z,3.60
2023-03-11T06:43:06.020Z,3.90
2023-03-11T06:45:40.977Z,3.53
2023-03-11T06:48:11.376Z,4.43
2023-03-11T06:50:41.786Z,5.80
2023-03-11T06:53:11.536Z,3.17
2023-03-11T06:55:40.542Z,3.60
2023-03-11T06:58:09.827Z,2.80
2023-03-11T07:00:42.705Z,3.17
2023-03-11T07:03:12.636Z,3.90
2023-03-11T07:05:44.139Z,5.77
2023-03-11T07:08:14.839Z,2.33
2023-03-11T07:10:44.516Z,2.83
2023-03-11T07:13:14.122Z,6.37
2023-03-11T07:15:44.943Z,3.80
2023-03-11T07:18:14.350Z,4.80
2023-03-11T07:20:43.644Z,2.33
2023-03-11T07:23:13.480Z,3.10
2023-03-11T07:25:48.519Z,3.33
2023-03-11T07:28:18.933Z,2.77
2023-03-11T07:30:51.834Z,3.70
2023-03-11T07:33:21.871Z,2.60
2023-03-11T07:35:55.669Z,5.57
2023-03-11T07:38:26.589Z,5.53
2023-03-11T07:41:00.412Z,4.00
2023-03-11T07:43:30.151Z,3.13
2023-03-11T07:46:10.300Z,4.97
2023-03-11T07:48:41.381Z,7.43
2023-03-11T07:51:15.118Z,6.27
2023-03-11T07:53:46.414Z,4.10
2023-03-11T07:56:19.654Z,5.57
2023-03-11T07:58:49.566Z,6.57
2023-03-11T08:01:21.825Z,5.30
2023-03-11T08:03:57.253Z,7.50
2023-03-11T08:06:29.721Z,6.27
2023-03-11T08:08:59.538Z,5.10
2023-03-11T08:11:30.873Z,3.93
2023-03-11T08:14:01.784Z,5.53
2023-03-11T08:16:32.906Z,6.10
2023-03-11T08:19:02.179Z,8.43
2023-03-11T08:21:33.430Z,8.63
2023-03-11T08:24:06.743Z,6.37
2023-03-11T08:26:37.870Z,6.13
2023-03-11T08:29:07.756Z,8.37
2023-03-11T08:31:56.304Z,6.87
2023-03-11T08:34:28.358Z,8.53
2023-03-11T08:36:57.845Z,7.40
2023-03-11T08:39:27.298Z,8.50
2023-03-11T08:41:58.611Z,7.77
2023-03-11T08:44:29.594Z,10.80
2023-03-11T08:47:02.156Z,7.57
2023-03-11T08:49:32.229Z,7.17
2023-03-11T08:52:01.874Z,9.20
2023-03-11T08:54:33.420Z,7.23
2023-03-11T08:57:05.153Z,8.03
2023-03-11T08:59:36.906Z,8.80
2023-03-11T09:02:08.073Z,7.13
2023-03-11T09:04:39.876Z,6.23
2023-03-11T09:07:10.934Z,7.20
2023-03-11T09:09:40.719Z,9.97
2023-03-11T09:12:14.714Z,6.43
2023-03-11T09:14:45.722Z,5.37
2023-03-11T09:17:17.925Z,7.43
2023-03-11T09:19:47.603Z,9.07
2023-03-11T09:22:18.026Z,7.10
2023-03-11T09:24:48.589Z,4.40
2023-03-11T09:27:17.458Z,5.37
2023-03-11T09:29:46.995Z,4.87
2023-03-11T09:32:18.527Z,6.73
2023-03-11T09:34:53.412Z,3.33
2023-03-11T09:37:23.538Z,5.33
2023-03-11T09:39:54.438Z,3.87
2023-03-11T09:42:32.289Z,4.63
2023-03-11T09:45:06.066Z,3.20
2023-03-11T09:47:47.940Z,3.23
2023-03-11T09:50:22.717Z,2.10
2023-03-11T09:53:03.601Z,2.10
2023-03-11T09:55:38.088Z,2.83
2023-03-11T09:58:25.351Z,3.47
2023-03-11T10:00:55.114Z,3.27
2023-03-11T10:03:41.628Z,1.77
2023-03-11T10:06:20.203Z,3.80
2023-03-11T10:08:56.205Z,2.90
2023-03-11T10:11:45.070Z,3.80
2023-03-11T10:14:22.280Z,5.50
2023-03-11T10:17:03.140Z,2.03
2023-03-11T10:19:41.410Z,3.00
2023-03-11T10:22:16.405Z,2.50
2023-03-11T10:24:59.201Z,3.47
2023-03-11T10:27:33.155Z,4.93
2023-03-11T10:30:09.215Z,3.43
2023-03-11T10:32:43.903Z,2.67
2023-03-11T10:35:23.022Z,3.50
2023-03-11T10:37:58.520Z,4.53
2023-03-11T10:40:32.803Z,5.20
2023-03-11T10:43:05.469Z,3.10
2023-03-11T10:45:42.362Z,3.07
2023-03-11T10:48:13.215Z,5.40
2023-03-11T10:50:51.518Z,4.93
2023-03-11T10:53:22.443Z,4.17
2023-03-11T10:55:53.842Z,3.40
2023-03-11T10:58:25.542Z,3.57
2023-03-11T11:01:15.591Z,3.97
2023-03-11T11:03:49.459Z,2.93
2023-03-11T11:06:29.195Z,3.60
2023-03-11T11:09:15.155Z,5.77
2023-03-11T11:11:45.165Z,5.67
2023-03-11T11:14:15.225Z,4.80
2023-03-11T11:16:44.952Z,4.57
2023-03-11T11:19:16.404Z,3.67
2023-03-11T11:21:51.194Z,6.03
2023-03-11T11:24:26.675Z,4.60
2023-03-11T11:27:06.695Z,11.23
2023-03-11T11:29:35.728Z,5.17
2023-03-11T11:32:21.265Z,5.10
2023-03-11T11:35:02.532Z,3.57
2023-03-11T11:37:36.382Z,3.87
2023-03-11T11:40:11.958Z,2.93
2023-03-11T11:42:46.102Z,4.80
2023-03-11T11:45:18.829Z,5.67
2023-03-11T11:47:54.534Z,6.53
2023-03-11T11:50:30.912Z,3.40
2023-03-11T11:53:13.588Z,6.87
2023-03-11T11:55:50.299Z,6.13
2023-03-11T11:58:28.937Z,5.10
2023-03-11T12:01:11.984Z,4.13
2023-03-11T12:04:05.491Z,3.07
2023-03-11T12:06:43.042Z,3.17
2023-03-11T12:09:25.140Z,2.30
2023-03-11T12:12:04.394Z,3.47
2023-03-11T12:14:40.006Z,4.53
2023-03-11T12:17:11.374Z,3.70
2023-03-11T12:19:45.994Z,3.10
2023-03-11T12:22:57.940Z,4.93
2023-03-11T12:25:47.335Z,6.57
2023-03-11T12:28:23.777Z,6.10
2023-03-11T12:30:56.012Z,4.67
2023-03-11T12:33:33.645Z,4.87
2023-03-11T12:36:04.659Z,5.03
2023-03-11T12:38:35.767Z,8.17
2023-03-11T12:41:30.280Z,6.63
2023-03-11T12:44:22.707Z,5.00
2023-03-11T12:47:29.440Z,4.13
2023-03-11T12:50:48.057Z,4.63
2023-03-11T12:53:20.127Z,3.60
2023-03-11T12:56:08.834Z,4.97
2023-03-11T12:59:03.086Z,4.20
2023-03-11T13:01:58.469Z,3.93
2023-03-11T13:04:42.880Z,3.13
2023-03-11T13:07:44.156Z,4.87
2023-03-11T13:10:45.777Z,3.67
2023-03-11T13:13:40.945Z,2.90
2023-03-11T13:16:52.412Z,3.17
2023-03-11T13:19:51.267Z,2.83
2023-03-11T13:23:06.882Z,7.90
2023-03-11T13:25:43.904Z,7.07
2023-03-11T13:28:40.023Z,5.87
2023-03-11T13:31:34.039Z,4.87
2023-03-11T13:34:15.439Z,4.60
2023-03-11T13:37:00.666Z,6.50
2023-03-11T13:39:48.161Z,8.00
2023-03-11T13:42:26.150Z,4.80
2023-03-11T13:44:56.407Z,3.80
2023-03-11T13:47:27.183Z,4.13
2023-03-11T13:50:10.173Z,5.47
2023-03-11T13:52:51.067Z,4.90
2023-03-11T13:55:23.527Z,4.93
2023-03-11T13:57:55.211Z,7.00
2023-03-11T14:00:28.820Z,5.83
2023-03-11T14:03:06.221Z,5.57
2023-03-11T14:06:07.659Z,5.83
2023-03-11T14:08:40.652Z,4.27
2023-03-11T14:11:27.651Z,4.67
2023-03-11T14:14:02.332Z,2.73
2023-03-11T14:16:36.722Z,3.97
2023-03-11T14:19:09.405Z,3.07
2023-03-11T14:21:39.416Z,4.27
2023-03-11T14:24:20.250Z,3.63
2023-03-11T14:26:50.141Z,4.10
2023-03-11T14:29:26.472Z,4.00
2023-03-11T14:32:03.999Z,4.83
2023-03-11T14:34:33.946Z,6.93
2023-03-11T14:37:05.222Z,4.80
2023-03-11T14:39:45.360Z,6.90
2023-03-11T14:42:21.793Z,7.40
2023-03-11T14:44:58.083Z,6.23
2023-03-11T14:47:38.878Z,6.40
2023-03-11T14:50:18.331Z,6.47
2023-03-11T14:52:50.787Z,6.80
2023-03-11T14:55:25.557Z,7.20
2023-03-11T14:57:59.813Z,6.07
2023-03-11T15:00:35.853Z,7.63
2023-03-11T15:03:17.657Z,8.33
2023-03-11T15:05:51.562Z,5.23
2023-03-11T15:08:23.455Z,5.87
2023-03-11T15:11:25.000Z,9.20
2023-03-11T15:13:56.637Z,3.83
2023-03-11T15:16:31.715Z,3.13
2023-03-11T15:19:22.402Z,4.70
2023-03-11T15:21:55.132Z,6.20
2023-03-11T15:24:27.677Z,5.77
2023-03-11T15:27:05.311Z,4.53
2023-03-11T15:29:38.297Z,4.70
2023-03-11T15:32:27.108Z,4.53
2023-03-11T15:35:04.803Z,3.73
2023-03-11T15:37:36.424Z,6.03
2023-03-11T15:40:46.992Z,6.87
2023-03-11T15:43:29.228Z,7.63
2023-03-11T15:45:59.478Z,6.77
2023-03-11T15:48:30.157Z,5.70
2023-03-11T15:51:00.824Z,7.00
2023-03-11T15:53:32.009Z,5.57
2023-03-11T15:56:16.834Z,7.23
2023-03-11T15:58:51.396Z,5.47
2023-03-11T16:01:24.004Z,7.83
2023-03-11T16:03:53.811Z,7.77
2023-03-11T16:06:24.001Z,9.80
2023-03-11T16:08:54.664Z,5.80
2023-03-11T16:11:24.264Z,6.47
2023-03-11T16:13:55.629Z,10.00
2023-03-11T16:16:25.190Z,9.47
2023-03-11T16:18:54.843Z,10.07
2023-03-11T16:21:35.583Z,5.13
2023-03-11T16:24:06.260Z,6.60
2023-03-11T16:26:37.792Z,9.73
2023-03-11T16:29:18.707Z,15.33
2023-03-11T16:31:49.587Z,9.87
2023-03-11T16:34:19.307Z,11.83
2023-03-11T16:36:48.618Z,15.90
2023-03-11T16:39:17.809Z,10.83
2023-03-11T16:41:48.986Z,6.80
2023-03-11T16:44:24.315Z,8.13
2023-03-11T16:46:56.277Z,6.63
2023-03-11T16:49:25.735Z,5.20
2023-03-11T16:51:54.969Z,4.37
2023-03-11T16:54:24.502Z,5.43
2023-03-11T16:56:53.564Z,14.47
2023-03-11T16:59:24.227Z,7.30
2023-03-11T17:01:53.645Z,5.63
2023-03-11T17:04:23.041Z,6.40
2023-03-11T17:06:52.067Z,10.37
2023-03-11T17:09:23.818Z,13.77
2023-03-11T17:11:54.848Z,12.90
2023-03-11T17:14:26.061Z,11.57
2023-03-11T17:16:55.154Z,8.03
2023-03-11T17:19:25.427Z,6.27
2023-03-11T17:21:56.840Z,8.10
2023-03-11T17:24:26.357Z,6.33
2023-03-11T17:26:55.723Z,3.53
2023-03-11T17:29:26.569Z,11.23
2023-03-11T17:31:55.682Z,12.50
2023-03-11T17:34:25.093Z,7.97
2023-03-11T17:36:54.849Z,7.07
2023-03-11T17:39:24.373Z,6.30
2023-03-11T17:41:53.794Z,12.97
2023-03-11T17:44:22.742Z,7.97
2023-03-11T17:46:54.412Z,10.77
2023-03-11T17:49:24.882Z,9.03
2023-03-11T17:51:54.851Z,5.87
2023-03-11T17:54:24.280Z,3.97
2023-03-11T17:56:54.447Z,4.00
2023-03-11T17:59:23.489Z,7.40
2023-03-11T18:01:56.451Z,5.67
2023-03-11T18:04:25.885Z,8.00
2023-03-11T18:06:55.902Z,8.80
2023-03-11T18:09:25.248Z,5.53
2023-03-11T18:11:54.920Z,3.87
2023-03-11T18:14:24.239Z,3.70
2023-03-11T18:16:55.157Z,6.67
2023-03-11T18:19:25.023Z,4.67
2023-03-11T18:21:54.391Z,6.67
2023-03-11T18:24:23.705Z,4.17
2023-03-11T18:26:52.821Z,5.63
2023-03-11T18:29:24.300Z,4.97
2023-03-11T18:31:56.731Z,7.73
2023-03-11T18:34:26.129Z,8.20
2023-03-11T18:36:55.509Z,4.80
2023-03-11T18:39:25.004Z,6.17
2023-03-11T18:41:54.131Z,6.83
2023-03-11T18:44:23.837Z,6.40
2023-03-11T18:46:54.606Z,6.87
2023-03-11T18:49:24.416Z,6.50
2023-03-11T18:51:53.912Z,7.27
2023-03-11T18:54:22.940Z,4.70
2023-03-11T18:56:52.025Z,8.03
2023-03-11T18:59:21.337Z,7.23
2023-03-11T19:01:51.965Z,7.60
2023-03-11T19:04:22.982Z,8.13
2023-03-11T19:06:53.370Z,10.73
2023-03-11T19:09:25.374Z,7.53
2023-03-11T19:11:54.884Z,12.03
2023-03-11T19:14:24.275Z,7.13
2023-03-11T19:16:54.175Z,11.40
2023-03-11T19:19:25.281Z,9.37
2023-03-11T19:21:55.108Z,10.43
2023-03-11T19:24:24.617Z,8.83
2023-03-11T19:26:53.886Z,13.20
2023-03-11T19:29:24.159Z,10.93
2023-03-11T19:31:53.174Z,10.77
2023-03-11T19:34:23.836Z,11.43
2023-03-11T19:36:53.241Z,12.40
2023-03-11T19:39:22.340Z,11.30
2023-03-11T19:41:51.948Z,15.03
2023-03-11T19:44:22.057Z,14.73
2023-03-11T19:46:51.872Z,14.33
2023-03-11T19:49:22.435Z,13.20
2023-03-11T19:51:55.107Z,12.00
2023-03-11T19:54:24.695Z,14.80
2023-03-11T19:56:55.625Z,10.67
2023-03-11T19:59:25.264Z,12.67
2023-03-11T20:01:54.682Z,11.60
2023-03-11T20:04:24.902Z,11.93
2023-03-11T20:06:56.628Z,16.90
2023-03-11T20:09:25.961Z,12.13
2023-03-11T20:11:55.119Z,12.97
2023-03-11T20:14:24.255Z,9.90
2023-03-11T20:16:55.672Z,14.80
2023-03-11T20:19:24.884Z,13.60
2023-03-11T20:21:57.716Z,9.53
2023-03-11T20:24:27.692Z,18.73
2023-03-11T20:26:57.385Z,12.00
2023-03-11T20:29:26.878Z,17.10
2023-03-11T20:31:57.643Z,10.13
2023-03-11T20:34:26.922Z,11.10
2023-03-11T20:36:59.419Z,15.07
2023-03-11T20:39:29.453Z,15.73
2023-03-11T20:41:59.450Z,12.27
2023-03-11T20:44:29.695Z,10.80
2023-03-11T20:46:59.186Z,12.77
2023-03-11T20:49:30.481Z,10.40
2023-03-11T20:52:04.044Z,16.13
2023-03-11T20:54:34.279Z,13.87
2023-03-11T20:57:03.736Z,11.83
2023-03-11T20:59:33.289Z,14.13
2023-03-11T21:02:02.946Z,7.00
2023-03-11T21:04:32.989Z,10.33
2023-03-11T21:07:04.397Z,14.10
2023-03-11T21:09:35.149Z,14.13
2023-03-11T21:12:04.932Z,11.87
2023-03-11T21:14:37.160Z,9.53
2023-03-11T21:17:07.149Z,9.67
2023-03-11T21:19:36.840Z,12.23
2023-03-11T21:22:08.262Z,13.03
2023-03-11T21:24:38.448Z,13.80
2023-03-11T21:27:08.100Z,9.47
2023-03-11T21:29:38.272Z,13.50
2023-03-11T21:32:08.234Z,11.73
2023-03-11T21:34:39.289Z,15.23
2023-03-11T21:37:10.604Z,12.43
2023-03-11T21:39:40.172Z,11.30
2023-03-11T21:42:09.856Z,9.67
2023-03-11T21:44:39.852Z,11.93
2023-03-11T21:47:09.774Z,17.90
2023-03-11T21:49:39.778Z,14.10
2023-03-11T21:52:11.300Z,12.70
2023-03-11T21:54:40.682Z,11.77
2023-03-11T21:57:10.195Z,13.70
2023-03-11T21:59:39.682Z,11.93
2023-03-11T22:02:13.463Z,15.10
2023-03-11T22:04:43.303Z,12.30
2023-03-11T22:07:15.102Z,13.83
2023-03-11T22:09:44.588Z,16.23
2023-03-11T22:12:14.099Z,14.27
2023-03-11T22:14:43.733Z,13.13
2023-03-11T22:17:13.268Z,18.97
2023-03-11T22:19:43.160Z,20.43
2023-03-11T22:22:14.582Z,15.60
2023-03-11T22:24:43.854Z,21.03
2023-03-11T22:27:13.004Z,15.73
2023-03-11T22:29:44.984Z,14.43
2023-03-11T22:32:15.251Z,15.87
2023-03-11T22:34:44.670Z,19.53
2023-03-11T22:37:16.287Z,16.80
2023-03-11T22:39:45.945Z,12.17
2023-03-11T22:42:15.255Z,17.83
2023-03-11T22:44:44.756Z,13.77
2023-03-11T22:47:14.143Z,16.00
2023-03-11T22:49:43.841Z,11.70
2023-03-11T22:52:13.331Z,13.83
2023-03-11T22:54:45.473Z,14.67
2023-03-11T22:57:15.707Z,14.53
2023-03-11T22:59:44.746Z,17.13
2023-03-11T23:02:14.168Z,21.57
2023-03-11T23:04:47.081Z,11.70
2023-03-11T23:07:16.408Z,15.33
2023-03-11T23:09:47.115Z,11.47
2023-03-11T23:12:17.976Z,14.07
2023-03-11T23:14:51.487Z,18.00
2023-03-11T23:17:21.101Z,18.93
2023-03-11T23:19:50.816Z,14.50
2023-03-11T23:22:19.870Z,21.17
2023-03-11T23:24:50.969Z,16.20
2023-03-11T23:27:20.660Z,23.83
2023-03-11T23:29:51.036Z,14.77
2023-03-11T23:32:20.453Z,21.13
2023-03-11T23:34:50.123Z,19.67
2023-03-11T23:37:20.062Z,19.50
2023-03-11T23:39:51.915Z,13.77
2023-03-11T23:42:26.236Z,17.53
2023-03-11T23:44:55.936Z,17.17
2023-03-11T23:47:26.679Z,13.60
2023-03-11T23:49:55.930Z,15.20
2023-03-11T23:52:26.332Z,22.37
2023-03-11T23:54:58.346Z,8.90
2023-03-11T23:57:27.862Z,13.70
