createdAt,value
2023-01-31T00:00:39.136Z,103
2023-01-31T00:01:48.664Z,105
2023-01-31T00:02:55.806Z,101
2023-01-31T00:04:02.881Z,101
2023-01-31T00:05:10.207Z,104
2023-01-31T00:06:18.047Z,103
2023-01-31T00:07:30.810Z,101
2023-01-31T00:08:38.437Z,101
2023-01-31T00:09:45.194Z,93
2023-01-31T00:10:52.163Z,98
2023-01-31T00:11:59.538Z,101
2023-01-31T00:13:07.368Z,96
2023-01-31T00:14:15.674Z,96
2023-01-31T00:15:23.134Z,97
2023-01-31T00:16:31.776Z,96
2023-01-31T00:17:40.008Z,98
2023-01-31T00:18:47.286Z,95
2023-01-31T00:19:54.865Z,92
2023-01-31T00:21:02.008Z,84
2023-01-31T00:22:14.403Z,94
2023-01-31T00:23:21.363Z,90
2023-01-31T00:24:29.546Z,90
2023-01-31T00:25:37.129Z,77
2023-01-31T00:26:44.508Z,88
2023-01-31T00:27:52.471Z,86
2023-01-31T00:29:01.352Z,83
2023-01-31T00:30:09.969Z,85
2023-01-31T00:31:17.680Z,86
2023-01-31T00:32:24.611Z,91
2023-01-31T00:33:32.251Z,87
2023-01-31T00:34:39.505Z,82
2023-01-31T00:35:47.856Z,88
2023-01-31T00:36:54.951Z,81
2023-01-31T00:38:03.169Z,92
2023-01-31T00:39:10.554Z,87
2023-01-31T00:40:17.476Z,91
2023-01-31T00:41:25.364Z,87
2023-01-31T00:42:32.758Z,96
2023-01-31T00:43:42.457Z,81
2023-01-31T00:44:49.716Z,88
2023-01-31T00:45:57.724Z,92
2023-01-31T00:47:04.818Z,85
2023-01-31T00:48:11.851Z,86
2023-01-31T00:49:19.080Z,78
2023-01-31T00:50:27.347Z,79
2023-01-31T00:51:35.210Z,78
2023-01-31T00:52:43.087Z,64
2023-01-31T00:53:50.597Z,78
2023-01-31T00:54:58.625Z,69
2023-01-31T00:56:06.820Z,64
2023-01-31T00:57:14.960Z,71
2023-01-31T00:58:22.165Z,69
2023-01-31T00:59:30.136Z,74
2023-01-31T01:00:37.723Z,66
2023-01-31T01:01:45.333Z,73
2023-01-31T01:02:53.129Z,62
2023-01-31T01:04:00.417Z,61
2023-01-31T01:05:08.401Z,68
2023-01-31T01:06:16.752Z,69
2023-01-31T01:07:23.791Z,60
2023-01-31T01:08:32.823Z,59
2023-01-31T01:09:40.955Z,56
2023-01-31T01:10:49.206Z,67
2023-01-31T01:11:57.697Z,53
2023-01-31T01:13:04.994Z,64
2023-01-31T01:14:13.309Z,52
2023-01-31T01:15:21.617Z,52
2023-01-31T01:16:28.778Z,53
2023-01-31T01:17:38.897Z,52
2023-01-31T01:18:47.429Z,60
2023-01-31T01:19:54.428Z,52
2023-01-31T01:21:01.831Z,54
2023-01-31T01:22:11.619Z,50
2023-01-31T01:23:20.639Z,48
2023-01-31T01:24:28.708Z,45
2023-01-31T01:25:36.143Z,44
2023-01-31T01:26:46.036Z,47
2023-01-31T01:27:53.510Z,46
2023-01-31T01:29:00.792Z,44
2023-01-31T01:30:09.011Z,50
2023-01-31T01:31:18.442Z,43
2023-01-31T01:32:25.689Z,42
2023-01-31T01:33:33.099Z,45
2023-01-31T01:34:40.731Z,45
2023-01-31T01:35:47.919Z,45
2023-01-31T01:36:55.281Z,42
2023-01-31T01:38:02.537Z,38
2023-01-31T01:39:10.725Z,43
2023-01-31T01:40:18.275Z,49
2023-01-31T01:41:27.487Z,48
2023-01-31T01:42:35.376Z,42
2023-01-31T01:43:43.763Z,40
2023-01-31T01:45:00.142Z,36
2023-01-31T01:46:07.342Z,43
2023-01-31T01:47:15.466Z,39
2023-01-31T01:48:27.971Z,38
2023-01-31T01:49:34.984Z,42
2023-01-31T01:50:43.294Z,40
2023-01-31T01:51:51.636Z,38
2023-01-31T01:53:00.206Z,46
2023-01-31T01:54:07.643Z,39
2023-01-31T01:55:15.143Z,40
2023-01-31T01:56:25.655Z,43
2023-01-31T01:57:34.037Z,46
2023-01-31T01:58:41.427Z,39
2023-01-31T01:59:53.613Z,27
2023-01-31T02:01:10.161Z,36
2023-01-31T02:02:17.514Z,26
2023-01-31T02:03:24.592Z,42
2023-01-31T02:04:32.015Z,35
2023-01-31T02:05:39.079Z,29
2023-01-31T02:06:52.873Z,27
2023-01-31T02:07:59.748Z,25
2023-01-31T02:09:07.734Z,25
2023-01-31T02:10:15.883Z,39
2023-01-31T02:11:23.150Z,35
2023-01-31T02:12:31.527Z,37
2023-01-31T02:13:40.239Z,29
2023-01-31T02:14:47.515Z,34
2023-01-31T02:15:54.829Z,38
2023-01-31T02:17:01.822Z,31
2023-01-31T02:18:08.902Z,36
2023-01-31T02:19:17.107Z,25
2023-01-31T02:20:25.181Z,26
2023-01-31T02:21:42.907Z,29
2023-01-31T02:22:55.283Z,33
2023-01-31T02:24:05.551Z,35
2023-01-31T02:25:19.103Z,36
2023-01-31T02:26:33.957Z,32
2023-01-31T02:27:52.591Z,31
2023-01-31T02:29:05.484Z,31
2023-01-31T02:30:22.979Z,29
2023-01-31T02:31:41.471Z,32
2023-01-31T02:32:54.656Z,29
2023-01-31T02:34:09.436Z,25
2023-01-31T02:35:23.718Z,29
2023-01-31T02:36:35.979Z,25
2023-01-31T02:37:52.895Z,37
2023-01-31T02:39:05.520Z,35
2023-01-31T02:40:15.580Z,27
2023-01-31T02:41:33.482Z,26
2023-01-31T02:42:52.182Z,25
2023-01-31T02:44:08.415Z,39
2023-01-31T02:45:31.119Z,30
2023-01-31T02:46:48.741Z,38
2023-01-31T02:48:04.016Z,25
2023-01-31T02:49:16.215Z,34
2023-01-31T02:50:26.425Z,25
2023-01-31T02:51:34.342Z,32
2023-01-31T02:52:42.600Z,30
2023-01-31T02:53:54.891Z,30
2023-01-31T02:55:10.427Z,35
2023-01-31T02:56:22.450Z,26
2023-01-31T02:57:34.672Z,30
2023-01-31T02:58:41.836Z,36
2023-01-31T02:59:51.791Z,33
2023-01-31T03:00:59.508Z,30
2023-01-31T03:02:07.378Z,34
2023-01-31T03:03:16.297Z,25
2023-01-31T03:04:26.128Z,29
2023-01-31T03:05:36.921Z,34
2023-01-31T03:06:45.160Z,29
2023-01-31T03:07:57.620Z,25
2023-01-31T03:09:05.128Z,26
2023-01-31T03:10:12.478Z,25
2023-01-31T03:11:24.715Z,29
2023-01-31T03:12:31.830Z,28
2023-01-31T03:13:49.540Z,29
2023-01-31T03:14:59.692Z,35
2023-01-31T03:16:10.279Z,28
2023-01-31T03:17:22.897Z,37
2023-01-31T03:18:46.084Z,28
2023-01-31T03:19:53.684Z,29
2023-01-31T03:21:06.332Z,30
2023-01-31T03:22:13.744Z,25
2023-01-31T03:23:21.910Z,32
2023-01-31T03:24:30.620Z,30
2023-01-31T03:25:37.952Z,28
2023-01-31T03:26:47.026Z,26
2023-01-31T03:27:54.339Z,31
2023-01-31T03:29:01.434Z,33
2023-01-31T03:30:08.908Z,25
2023-01-31T03:31:17.635Z,27
2023-01-31T03:32:27.615Z,35
2023-01-31T03:33:37.020Z,35
2023-01-31T03:34:44.624Z,28
2023-01-31T03:35:51.732Z,36
2023-01-31T03:37:07.773Z,34
2023-01-31T03:38:21.353Z,30
2023-01-31T03:39:31.444Z,31
2023-01-31T03:40:42.519Z,31
2023-01-31T03:41:52.718Z,37
2023-01-31T03:43:05.163Z,25
2023-01-31T03:44:18.225Z,34
2023-01-31T03:45:30.792Z,32
2023-01-31T03:46:47.216Z,25
2023-01-31T03:47:54.815Z,34
2023-01-31T03:49:01.989Z,40
2023-01-31T03:50:09.257Z,34
2023-01-31T03:51:17.413Z,27
2023-01-31T03:52:24.659Z,33
2023-01-31T03:53:36.134Z,25
2023-01-31T03:54:43.752Z,28
2023-01-31T03:55:52.689Z,32
2023-01-31T03:57:03.507Z,33
2023-01-31T03:58:10.784Z,35
2023-01-31T03:59:17.790Z,29
2023-01-31T04:00:26.180Z,25
2023-01-31T04:01:33.249Z,28
2023-01-31T04:02:41.790Z,28
2023-01-31T04:03:48.825Z,27
2023-01-31T04:04:56.209Z,43
2023-01-31T04:06:03.189Z,30
2023-01-31T04:07:10.311Z,35
2023-01-31T04:08:17.492Z,33
2023-01-31T04:09:24.596Z,28
2023-01-31T04:10:32.295Z,36
2023-01-31T04:11:40.812Z,35
2023-01-31T04:12:48.001Z,36
2023-01-31T04:13:56.259Z,33
2023-01-31T04:15:04.504Z,31
2023-01-31T04:16:12.786Z,29
2023-01-31T04:17:20.107Z,36
2023-01-31T04:18:28.177Z,38
2023-01-31T04:19:35.363Z,28
2023-01-31T04:20:43.107Z,35
2023-01-31T04:21:50.187Z,36
2023-01-31T04:22:57.851Z,38
2023-01-31T04:24:05.031Z,31
2023-01-31T04:25:12.894Z,30
2023-01-31T04:26:20.229Z,31
2023-01-31T04:27:27.869Z,37
2023-01-31T04:28:35.284Z,28
2023-01-31T04:29:42.131Z,31
2023-01-31T04:30:49.216Z,35
2023-01-31T04:31:59.103Z,33
2023-01-31T04:33:06.908Z,30
2023-01-31T04:34:14.091Z,28
2023-01-31T04:35:22.335Z,25
2023-01-31T04:36:29.012Z,36
2023-01-31T04:37:36.670Z,32
2023-01-31T04:38:43.495Z,33
2023-01-31T04:39:50.914Z,25
2023-01-31T04:40:57.888Z,35
2023-01-31T04:42:05.167Z,34
2023-01-31T04:43:12.177Z,40
2023-01-31T04:44:19.380Z,38
2023-01-31T04:45:26.427Z,37
2023-01-31T04:46:33.863Z,30
2023-01-31T04:47:40.867Z,34
2023-01-31T04:48:48.422Z,33
2023-01-31T04:49:57.280Z,35
2023-01-31T04:51:04.878Z,33
2023-01-31T04:52:12.526Z,43
2023-01-31T04:53:19.522Z,40
2023-01-31T04:54:26.776Z,40
2023-01-31T04:55:34.586Z,39
2023-01-31T04:56:43.087Z,26
2023-01-31T04:57:50.449Z,33
2023-01-31T04:58:57.703Z,47
2023-01-31T05:00:04.880Z,37
2023-01-31T05:01:12.419Z,34
2023-01-31T05:02:19.918Z,34
2023-01-31T05:03:27.964Z,41
2023-01-31T05:04:35.291Z,36
2023-01-31T05:05:42.851Z,44
2023-01-31T05:06:53.589Z,35
2023-01-31T05:08:00.895Z,44
2023-01-31T05:09:08.430Z,37
2023-01-31T05:10:16.755Z,40
2023-01-31T05:11:24.498Z,39
2023-01-31T05:12:32.737Z,37
2023-01-31T05:13:40.376Z,36
2023-01-31T05:14:48.283Z,39
2023-01-31T05:15:56.021Z,32
2023-01-31T05:17:03.644Z,31
2023-01-31T05:18:11.887Z,34
2023-01-31T05:19:19.961Z,40
2023-01-31T05:20:27.923Z,42
2023-01-31T05:21:35.343Z,42
2023-01-31T05:22:43.991Z,35
2023-01-31T05:23:53.219Z,37
2023-01-31T05:25:00.279Z,35
2023-01-31T05:26:07.472Z,26
2023-01-31T05:27:14.587Z,26
2023-01-31T05:28:22.631Z,26
2023-01-31T05:29:30.743Z,37
2023-01-31T05:30:38.120Z,25
2023-01-31T05:31:46.471Z,38
2023-01-31T05:32:59.176Z,38
2023-01-31T05:34:06.503Z,27
2023-01-31T05:35:14.260Z,37
2023-01-31T05:36:21.189Z,29
2023-01-31T05:37:29.151Z,32
2023-01-31T05:38:37.080Z,25
2023-01-31T05:39:43.827Z,27
2023-01-31T05:40:53.183Z,26
2023-01-31T05:42:00.297Z,32
2023-01-31T05:43:07.438Z,25
2023-01-31T05:44:14.680Z,27
2023-01-31T05:45:22.122Z,25
2023-01-31T05:46:28.964Z,32
2023-01-31T05:47:36.165Z,31
2023-01-31T05:48:45.168Z,25
2023-01-31T05:49:52.266Z,28
2023-01-31T05:51:00.932Z,32
2023-01-31T05:52:09.308Z,34
2023-01-31T05:53:16.747Z,25
2023-01-31T05:54:23.896Z,32
2023-01-31T05:55:32.402Z,33
2023-01-31T05:56:40.834Z,35
2023-01-31T05:57:47.755Z,35
2023-01-31T05:58:55.215Z,29
2023-01-31T06:00:03.759Z,33
2023-01-31T06:01:11.395Z,31
2023-01-31T06:02:18.575Z,36
2023-01-31T06:03:25.631Z,41
2023-01-31T06:04:33.539Z,29
2023-01-31T06:05:41.611Z,31
2023-01-31T06:06:48.830Z,31
2023-01-31T06:07:55.994Z,30
2023-01-31T06:09:03.970Z,29
2023-01-31T06:10:28.800Z,31
2023-01-31T06:11:36.615Z,41
2023-01-31T06:12:44.320Z,34
2023-01-31T06:13:51.638Z,32
2023-01-31T06:14:59.454Z,29
2023-01-31T06:16:06.452Z,31
2023-01-31T06:17:13.729Z,37
2023-01-31T06:18:22.180Z,31
2023-01-31T06:19:30.659Z,26
2023-01-31T06:20:37.676Z,45
2023-01-31T06:21:47.459Z,29
2023-01-31T06:22:54.582Z,34
2023-01-31T06:24:03.060Z,25
2023-01-31T06:25:11.418Z,28
2023-01-31T06:26:18.911Z,35
2023-01-31T06:27:28.082Z,35
2023-01-31T06:28:37.292Z,33
2023-01-31T06:29:45.771Z,37
2023-01-31T06:30:53.221Z,31
2023-01-31T06:32:00.492Z,25
2023-01-31T06:33:08.137Z,25
2023-01-31T06:34:15.672Z,27
2023-01-31T06:35:23.824Z,29
2023-01-31T06:36:32.870Z,39
2023-01-31T06:37:40.472Z,30
2023-01-31T06:38:49.747Z,34
2023-01-31T06:39:58.427Z,36
2023-01-31T06:41:05.802Z,37
2023-01-31T06:42:14.918Z,31
2023-01-31T06:43:22.732Z,32
2023-01-31T06:44:33.379Z,39
2023-01-31T06:45:42.541Z,44
2023-01-31T06:46:51.541Z,42
2023-01-31T06:48:01.157Z,41
2023-01-31T06:49:09.547Z,35
2023-01-31T06:50:17.597Z,40
2023-01-31T06:51:24.865Z,40
2023-01-31T06:52:33.853Z,38
2023-01-31T06:53:42.289Z,39
2023-01-31T06:54:51.003Z,39
2023-01-31T06:55:58.083Z,38
2023-01-31T06:57:06.151Z,34
2023-01-31T06:58:14.081Z,45
2023-01-31T06:59:21.463Z,35
2023-01-31T07:00:30.784Z,40
2023-01-31T07:01:38.204Z,39
2023-01-31T07:02:46.904Z,38
2023-01-31T07:03:54.404Z,42
2023-01-31T07:05:02.257Z,46
2023-01-31T07:06:10.125Z,42
2023-01-31T07:07:20.260Z,47
2023-01-31T07:08:28.775Z,50
2023-01-31T07:09:36.686Z,47
2023-01-31T07:10:44.977Z,36
2023-01-31T07:11:52.217Z,46
2023-01-31T07:12:59.274Z,41
2023-01-31T07:14:07.621Z,36
2023-01-31T07:15:16.696Z,41
2023-01-31T07:16:25.123Z,40
2023-01-31T07:17:33.393Z,43
2023-01-31T07:18:42.414Z,51
2023-01-31T07:19:49.792Z,45
2023-01-31T07:20:56.946Z,44
2023-01-31T07:22:05.303Z,42
2023-01-31T07:23:12.673Z,45
2023-01-31T07:24:21.263Z,47
2023-01-31T07:25:30.111Z,38
2023-01-31T07:26:37.760Z,56
2023-01-31T07:27:46.142Z,48
2023-01-31T07:28:54.599Z,46
2023-01-31T07:30:02.060Z,47
2023-01-31T07:31:09.394Z,42
2023-01-31T07:32:16.740Z,44
2023-01-31T07:33:25.044Z,46
2023-01-31T07:34:32.399Z,49
2023-01-31T07:35:40.390Z,44
2023-01-31T07:36:48.278Z,43
2023-01-31T07:37:56.520Z,45
2023-01-31T07:39:04.791Z,48
2023-01-31T07:40:12.107Z,47
2023-01-31T07:41:19.912Z,42
2023-01-31T07:42:28.971Z,56
2023-01-31T07:43:36.384Z,47
2023-01-31T07:44:43.511Z,49
2023-01-31T07:45:50.542Z,57
2023-01-31T07:46:57.818Z,53
2023-01-31T07:48:05.243Z,49
2023-01-31T07:49:14.536Z,53
2023-01-31T07:50:23.327Z,38
2023-01-31T07:51:30.980Z,42
2023-01-31T07:52:37.531Z,46
2023-01-31T07:53:45.304Z,46
2023-01-31T07:54:53.399Z,52
2023-01-31T07:56:02.144Z,48
2023-01-31T07:57:17.567Z,48
2023-01-31T07:58:25.880Z,51
2023-01-31T07:59:33.256Z,47
2023-01-31T08:00:40.872Z,46
2023-01-31T08:01:54.503Z,43
2023-01-31T08:03:07.680Z,45
2023-01-31T08:04:25.482Z,44
2023-01-31T08:05:33.104Z,46
2023-01-31T08:06:40.378Z,43
2023-01-31T08:07:49.199Z,47
2023-01-31T08:08:56.294Z,51
2023-01-31T08:10:03.475Z,50
2023-01-31T08:11:11.786Z,53
2023-01-31T08:12:21.178Z,50
2023-01-31T08:13:28.381Z,44
2023-01-31T08:14:36.418Z,53
2023-01-31T08:15:45.419Z,42
2023-01-31T08:16:53.307Z,48
2023-01-31T08:18:00.763Z,44
2023-01-31T08:19:08.395Z,43
2023-01-31T08:20:16.835Z,43
2023-01-31T08:21:23.880Z,56
2023-01-31T08:22:31.855Z,46
2023-01-31T08:23:39.204Z,48
2023-01-31T08:24:46.777Z,51
2023-01-31T08:25:53.347Z,38
2023-01-31T08:27:03.478Z,46
2023-01-31T08:28:10.708Z,41
2023-01-31T08:29:17.807Z,47
2023-01-31T08:30:25.870Z,45
2023-01-31T08:31:33.182Z,56
2023-01-31T08:32:41.740Z,44
2023-01-31T08:33:49.039Z,55
2023-01-31T08:34:56.896Z,54
2023-01-31T08:36:05.441Z,52
2023-01-31T08:37:18.663Z,55
2023-01-31T08:38:26.720Z,59
2023-01-31T08:39:33.696Z,58
2023-01-31T08:40:41.240Z,58
2023-01-31T08:41:49.399Z,75
2023-01-31T08:42:56.904Z,74
2023-01-31T08:44:04.948Z,81
2023-01-31T08:45:12.454Z,86
2023-01-31T08:46:20.444Z,96
2023-01-31T08:47:31.560Z,78
2023-01-31T08:48:39.436Z,85
2023-01-31T08:49:47.239Z,80
2023-01-31T08:50:54.516Z,84
2023-01-31T08:52:01.884Z,82
2023-01-31T08:53:09.238Z,82
2023-01-31T08:54:17.555Z,81
2023-01-31T08:55:24.781Z,92
2023-01-31T08:56:32.464Z,74
2023-01-31T08:57:49.079Z,72
2023-01-31T08:58:50.219Z,80
2023-01-31T08:59:57.996Z,77
2023-01-31T09:01:05.344Z,71
2023-01-31T09:02:16.463Z,71
2023-01-31T09:03:24.779Z,69
2023-01-31T09:04:32.418Z,70
2023-01-31T09:05:40.395Z,70
2023-01-31T09:06:47.900Z,70
2023-01-31T09:07:56.554Z,79
2023-01-31T09:09:05.680Z,71
2023-01-31T09:10:14.253Z,70
2023-01-31T09:11:24.304Z,69
2023-01-31T09:12:31.400Z,72
2023-01-31T09:13:39.589Z,67
2023-01-31T09:14:46.654Z,65
2023-01-31T09:15:54.734Z,69
2023-01-31T09:17:02.090Z,74
2023-01-31T09:18:09.201Z,72
2023-01-31T09:19:16.613Z,71
2023-01-31T09:20:28.805Z,71
2023-01-31T09:21:38.985Z,82
2023-01-31T09:22:48.181Z,72
2023-01-31T09:23:56.660Z,83
2023-01-31T09:25:04.118Z,74
2023-01-31T09:26:13.373Z,74
2023-01-31T09:27:20.438Z,74
2023-01-31T09:28:29.006Z,76
2023-01-31T09:29:36.194Z,82
2023-01-31T09:30:43.413Z,69
2023-01-31T09:31:50.555Z,73
2023-01-31T09:32:58.582Z,73
2023-01-31T09:34:07.129Z,76
2023-01-31T09:35:14.555Z,83
2023-01-31T09:36:22.656Z,78
2023-01-31T09:37:29.850Z,73
2023-01-31T09:38:38.442Z,82
2023-01-31T09:39:46.317Z,79
2023-01-31T09:40:54.096Z,81
2023-01-31T09:42:02.134Z,78
2023-01-31T09:43:19.753Z,84
2023-01-31T09:44:29.745Z,83
2023-01-31T09:45:37.601Z,73
2023-01-31T09:46:45.418Z,85
2023-01-31T09:47:57.582Z,83
2023-01-31T09:49:05.019Z,79
2023-01-31T09:50:13.902Z,82
2023-01-31T09:51:26.153Z,82
2023-01-31T09:52:33.553Z,81
2023-01-31T09:53:41.428Z,79
2023-01-31T09:54:50.655Z,84
2023-01-31T09:55:59.761Z,89
2023-01-31T09:57:17.503Z,79
2023-01-31T09:58:25.075Z,76
2023-01-31T09:59:33.123Z,77
2023-01-31T10:00:47.478Z,78
2023-01-31T10:01:58.130Z,79
2023-01-31T10:03:08.646Z,75
2023-01-31T10:04:23.276Z,82
2023-01-31T10:05:39.622Z,75
2023-01-31T10:06:48.762Z,69
2023-01-31T10:08:05.122Z,79
2023-01-31T10:09:17.240Z,78
2023-01-31T10:10:24.772Z,69
2023-01-31T10:11:38.598Z,68
2023-01-31T10:12:53.248Z,66
2023-01-31T10:14:03.273Z,58
2023-01-31T10:15:22.116Z,57
2023-01-31T10:16:37.396Z,63
2023-01-31T10:17:52.729Z,60
2023-01-31T10:19:01.776Z,57
2023-01-31T10:20:13.845Z,66
2023-01-31T10:21:24.664Z,62
2023-01-31T10:22:41.791Z,63
2023-01-31T10:23:55.290Z,58
2023-01-31T10:25:03.262Z,57
2023-01-31T10:26:16.296Z,49
2023-01-31T10:27:25.618Z,56
2023-01-31T10:28:34.793Z,52
2023-01-31T10:29:52.017Z,53
2023-01-31T10:30:59.480Z,41
2023-01-31T10:32:10.603Z,40
2023-01-31T10:33:25.899Z,40
2023-01-31T10:34:41.459Z,39
2023-01-31T10:35:49.656Z,44
2023-01-31T10:36:57.724Z,41
2023-01-31T10:38:15.221Z,37
2023-01-31T10:39:26.966Z,38
2023-01-31T10:40:47.763Z,32
2023-01-31T10:42:00.214Z,29
2023-01-31T10:43:16.687Z,43
2023-01-31T10:44:26.727Z,34
2023-01-31T10:45:34.395Z,41
2023-01-31T10:46:42.104Z,43
2023-01-31T10:47:50.545Z,45
2023-01-31T10:48:59.538Z,36
2023-01-31T10:50:08.011Z,33
2023-01-31T10:51:18.526Z,38
2023-01-31T10:52:35.100Z,44
2023-01-31T10:53:48.562Z,40
2023-01-31T10:55:04.526Z,40
2023-01-31T10:56:23.827Z,40
2023-01-31T10:57:36.811Z,38
2023-01-31T10:58:44.667Z,38
2023-01-31T10:59:54.507Z,41
2023-01-31T11:01:02.532Z,39
2023-01-31T11:02:11.782Z,32
2023-01-31T11:03:25.246Z,31
2023-01-31T11:04:33.042Z,34
2023-01-31T11:05:40.585Z,28
2023-01-31T11:06:53.246Z,25
2023-01-31T11:08:03.289Z,30
2023-01-31T11:09:12.603Z,25
2023-01-31T11:10:21.464Z,26
2023-01-31T11:11:35.399Z,43
2023-01-31T11:12:43.128Z,30
2023-01-31T11:13:55.542Z,32
2023-01-31T11:15:10.745Z,34
2023-01-31T11:16:21.974Z,29
2023-01-31T11:17:29.467Z,31
2023-01-31T11:18:39.047Z,27
2023-01-31T11:19:46.614Z,40
2023-01-31T11:20:58.768Z,29
2023-01-31T11:22:05.934Z,36
2023-01-31T11:23:14.161Z,25
2023-01-31T11:24:21.105Z,30
2023-01-31T11:25:29.449Z,25
2023-01-31T11:26:37.370Z,25
2023-01-31T11:27:44.842Z,47
2023-01-31T11:28:53.202Z,43
2023-01-31T11:30:02.252Z,41
2023-01-31T11:31:11.538Z,28
2023-01-31T11:32:22.817Z,25
2023-01-31T11:33:31.242Z,29
2023-01-31T11:34:45.821Z,33
2023-01-31T11:35:58.510Z,44
2023-01-31T11:37:05.989Z,42
2023-01-31T11:38:22.528Z,30
2023-01-31T11:39:31.925Z,41
2023-01-31T11:40:39.351Z,38
2023-01-31T11:41:47.802Z,32
2023-01-31T11:42:55.553Z,35
2023-01-31T11:44:07.310Z,34
2023-01-31T11:45:15.715Z,26
2023-01-31T11:46:24.080Z,32
2023-01-31T11:47:33.437Z,28
2023-01-31T11:48:51.399Z,35
2023-01-31T11:49:59.526Z,31
2023-01-31T11:51:07.921Z,26
2023-01-31T11:52:17.183Z,36
2023-01-31T11:53:24.485Z,35
2023-01-31T11:54:36.813Z,28
2023-01-31T11:55:44.740Z,26
2023-01-31T11:56:55.760Z,28
2023-01-31T11:58:02.479Z,32
2023-01-31T11:59:15.088Z,41
2023-01-31T12:00:23.908Z,33
2023-01-31T12:01:31.077Z,36
2023-01-31T12:02:40.555Z,36
2023-01-31T12:05:06.041Z,36
2023-01-31T12:06:16.924Z,48
2023-01-31T12:07:29.295Z,33
2023-01-31T12:08:37.207Z,36
2023-01-31T12:09:48.075Z,44
2023-01-31T12:10:55.737Z,37
2023-01-31T12:12:06.439Z,31
2023-01-31T12:13:18.405Z,32
2023-01-31T12:14:22.553Z,25
2023-01-31T12:15:37.348Z,30
2023-01-31T12:16:46.222Z,29
2023-01-31T12:17:54.754Z,27
2023-01-31T12:19:03.212Z,35
2023-01-31T12:20:27.404Z,34
2023-01-31T12:21:34.705Z,39
2023-01-31T12:22:52.953Z,38
2023-01-31T12:24:11.352Z,35
2023-01-31T12:25:26.039Z,31
2023-01-31T12:26:33.291Z,32
2023-01-31T12:27:52.264Z,36
2023-01-31T12:29:11.645Z,39
2023-01-31T12:30:21.075Z,40
2023-01-31T12:31:38.006Z,43
2023-01-31T12:32:58.719Z,31
2023-01-31T12:34:15.780Z,26
2023-01-31T12:35:34.173Z,25
2023-01-31T12:36:47.932Z,36
2023-01-31T12:38:04.152Z,27
2023-01-31T12:39:22.548Z,35
2023-01-31T12:40:40.351Z,31
2023-01-31T12:41:47.723Z,29
2023-01-31T12:42:59.571Z,36
2023-01-31T12:44:08.027Z,47
2023-01-31T12:45:27.111Z,42
2023-01-31T12:46:43.355Z,50
2023-01-31T12:48:00.964Z,56
2023-01-31T12:49:17.758Z,56
2023-01-31T12:50:35.648Z,48
2023-01-31T12:51:43.464Z,61
2023-01-31T12:52:56.657Z,53
2023-01-31T12:54:16.705Z,55
2023-01-31T12:55:29.856Z,64
2023-01-31T12:56:42.114Z,67
2023-01-31T12:58:04.538Z,66
2023-01-31T12:59:16.554Z,71
2023-01-31T13:00:31.675Z,65
2023-01-31T13:01:46.907Z,62
2023-01-31T13:03:03.378Z,62
2023-01-31T13:04:18.266Z,60
2023-01-31T13:05:33.623Z,60
2023-01-31T13:06:43.367Z,61
2023-01-31T13:07:51.683Z,63
2023-01-31T13:09:08.710Z,57
2023-01-31T13:10:15.810Z,58
2023-01-31T13:11:29.196Z,57
2023-01-31T13:12:41.886Z,53
2023-01-31T13:13:51.051Z,51
2023-01-31T13:15:03.410Z,52
2023-01-31T13:16:12.304Z,61
2023-01-31T13:17:25.135Z,59
2023-01-31T13:18:33.350Z,52
2023-01-31T13:19:41.951Z,54
2023-01-31T13:21:00.807Z,57
2023-01-31T13:22:08.479Z,57
2023-01-31T13:23:16.774Z,58
2023-01-31T13:24:26.531Z,57
2023-01-31T13:25:43.995Z,58
2023-01-31T13:26:51.913Z,57
2023-01-31T13:28:03.057Z,66
2023-01-31T13:29:18.711Z,73
2023-01-31T13:30:27.526Z,79
2023-01-31T13:31:43.894Z,74
2023-01-31T13:32:52.255Z,75
2023-01-31T13:33:59.682Z,69
2023-01-31T13:35:14.803Z,74
2023-01-31T13:36:22.084Z,82
2023-01-31T13:37:40.684Z,72
2023-01-31T13:38:49.332Z,74
2023-01-31T13:39:58.355Z,68
2023-01-31T13:41:06.879Z,78
2023-01-31T13:42:17.777Z,75
2023-01-31T13:43:27.093Z,79
2023-01-31T13:44:35.024Z,84
2023-01-31T13:45:43.371Z,79
2023-01-31T13:46:53.556Z,82
2023-01-31T13:48:00.831Z,84
2023-01-31T13:49:09.643Z,93
2023-01-31T13:50:23.292Z,90
2023-01-31T13:51:33.953Z,92
2023-01-31T13:52:51.371Z,97
2023-01-31T13:53:57.381Z,101
2023-01-31T13:55:09.737Z,106
2023-01-31T13:56:21.387Z,109
2023-01-31T13:57:36.043Z,108
2023-01-31T13:58:46.332Z,109
2023-01-31T13:59:54.671Z,110
2023-01-31T14:01:11.556Z,114
2023-01-31T14:02:24.339Z,106
2023-01-31T14:03:32.661Z,115
2023-01-31T14:04:51.203Z,115
2023-01-31T14:05:59.578Z,117
2023-01-31T14:07:08.515Z,120
2023-01-31T14:08:22.618Z,111
2023-01-31T14:09:36.278Z,115
2023-01-31T14:10:47.136Z,117
2023-01-31T14:11:54.047Z,124
2023-01-31T14:13:04.645Z,118
2023-01-31T14:14:18.029Z,121
2023-01-31T14:15:25.661Z,122
2023-01-31T14:16:41.927Z,119
2023-01-31T14:17:51.416Z,111
2023-01-31T14:19:00.984Z,121
2023-01-31T14:20:09.521Z,105
2023-01-31T14:21:29.374Z,111
2023-01-31T14:22:40.568Z,117
2023-01-31T14:23:49.609Z,119
2023-01-31T14:24:56.941Z,107
2023-01-31T14:26:07.953Z,103
2023-01-31T14:27:25.189Z,102
2023-01-31T14:28:38.306Z,106
2023-01-31T14:29:45.978Z,109
2023-01-31T14:30:59.109Z,116
2023-01-31T14:32:07.663Z,107
2023-01-31T14:33:22.659Z,114
2023-01-31T14:34:33.387Z,115
2023-01-31T14:35:42.179Z,108
2023-01-31T14:36:57.531Z,103
2023-01-31T14:38:10.827Z,102
2023-01-31T14:39:23.368Z,123
2023-01-31T14:40:41.054Z,118
2023-01-31T14:41:57.267Z,116
2023-01-31T14:43:11.568Z,124
2023-01-31T14:44:24.575Z,116
2023-01-31T14:45:44.550Z,118
2023-01-31T14:47:04.358Z,124
2023-01-31T14:48:18.272Z,136
2023-01-31T14:49:36.683Z,127
2023-01-31T14:50:54.741Z,125
2023-01-31T14:52:04.987Z,126
2023-01-31T14:53:21.351Z,119
2023-01-31T14:54:38.328Z,115
2023-01-31T14:55:50.802Z,113
2023-01-31T14:57:09.505Z,121
2023-01-31T14:58:17.308Z,120
2023-01-31T14:59:25.355Z,118
2023-01-31T15:00:38.064Z,118
2023-01-31T15:01:45.681Z,114
2023-01-31T15:02:54.414Z,118
2023-01-31T15:04:10.995Z,118
2023-01-31T15:05:19.716Z,118
2023-01-31T15:06:32.698Z,118
2023-01-31T15:07:41.878Z,118
2023-01-31T15:09:00.378Z,118
2023-01-31T15:10:20.257Z,118
2023-01-31T15:11:41.697Z,118
2023-01-31T15:12:42.272Z,118
2023-01-31T15:14:01.903Z,118
2023-01-31T15:15:20.985Z,118
2023-01-31T15:16:37.626Z,118
2023-01-31T15:17:45.764Z,118
2023-01-31T15:18:54.708Z,118
2023-01-31T15:20:03.055Z,118
2023-01-31T15:21:19.817Z,118
2023-01-31T15:22:27.253Z,118
2023-01-31T15:23:35.797Z,118
2023-01-31T15:24:43.313Z,118
2023-01-31T15:25:50.542Z,135
2023-01-31T15:26:58.932Z,136
2023-01-31T15:28:07.238Z,134
2023-01-31T15:29:15.013Z,136
2023-01-31T15:30:28.865Z,125
2023-01-31T15:31:38.276Z,116
2023-01-31T15:32:47.326Z,118
2023-01-31T15:33:58.803Z,112
2023-01-31T15:35:07.184Z,113
2023-01-31T15:36:19.752Z,111
2023-01-31T15:37:27.243Z,114
2023-01-31T15:38:34.939Z,110
2023-01-31T15:39:43.280Z,112
2023-01-31T15:40:51.201Z,110
2023-01-31T15:42:12.479Z,106
2023-01-31T15:43:29.831Z,115
2023-01-31T15:44:39.738Z,112
2023-01-31T15:45:48.300Z,108
2023-01-31T15:46:56.121Z,117
2023-01-31T15:48:05.765Z,120
2023-01-31T15:49:28.871Z,126
2023-01-31T15:50:31.111Z,117
2023-01-31T15:51:40.118Z,117
2023-01-31T15:52:47.156Z,112
2023-01-31T15:53:54.138Z,112
2023-01-31T15:55:04.780Z,112
2023-01-31T15:56:12.385Z,118
2023-01-31T15:57:26.875Z,120
2023-01-31T15:58:39.984Z,127
2023-01-31T15:59:50.431Z,108
2023-01-31T16:00:58.511Z,108
2023-01-31T16:02:06.914Z,119
2023-01-31T16:03:15.793Z,119
2023-01-31T16:04:25.066Z,118
2023-01-31T16:05:33.311Z,124
2023-01-31T16:06:45.197Z,116
2023-01-31T16:07:53.434Z,124
2023-01-31T16:09:06.755Z,119
2023-01-31T16:10:15.856Z,119
2023-01-31T16:11:25.663Z,115
2023-01-31T16:12:34.183Z,124
2023-01-31T16:13:43.109Z,129
2023-01-31T16:14:51.050Z,115
2023-01-31T16:16:01.583Z,128
2023-01-31T16:17:09.865Z,120
2023-01-31T16:18:18.453Z,119
2023-01-31T16:19:28.189Z,126
2023-01-31T16:20:35.112Z,125
2023-01-31T16:21:53.711Z,125
2023-01-31T16:23:03.083Z,114
2023-01-31T16:24:12.148Z,115
2023-01-31T16:25:23.664Z,115
2023-01-31T16:26:31.137Z,120
2023-01-31T16:27:39.594Z,123
2023-01-31T16:28:47.617Z,125
2023-01-31T16:29:57.740Z,126
2023-01-31T16:31:06.540Z,128