createdAt,value
2019-03-24T00:00:37.708Z,7.57
2019-03-24T00:03:06.647Z,7.47
2019-03-24T00:05:35.559Z,6.80
2019-03-24T00:08:05.475Z,8.00
2019-03-24T00:10:34.432Z,8.80
2019-03-24T00:13:05.240Z,6.93
2019-03-24T00:15:34.593Z,8.13
2019-03-24T00:18:04.528Z,7.67
2019-03-24T00:20:33.614Z,6.93
2019-03-24T00:23:02.588Z,9.47
2019-03-24T00:25:31.497Z,8.60
2019-03-24T00:28:00.412Z,8.00
2019-03-24T00:30:29.303Z,7.17
2019-03-24T00:32:58.188Z,6.30
2019-03-24T00:35:27.396Z,10.93
2019-03-24T00:37:56.264Z,8.73
2019-03-24T00:40:26.280Z,10.50
2019-03-24T00:42:55.186Z,10.53
2019-03-24T00:45:24.090Z,10.10
2019-03-24T00:47:53.166Z,11.77
2019-03-24T00:50:22.072Z,10.37
2019-03-24T00:52:51.714Z,8.53
2019-03-24T00:55:21.818Z,7.03
2019-03-24T00:57:50.801Z,8.70
2019-03-24T01:00:42.585Z,6.33
2019-03-24T01:03:11.894Z,7.10
2019-03-24T01:05:41.047Z,6.93
2019-03-24T01:08:10.214Z,6.77
2019-03-24T01:10:42.018Z,5.60
2019-03-24T01:13:13.896Z,6.03
2019-03-24T01:15:47.792Z,5.47
2019-03-24T01:18:15.125Z,5.97
2019-03-24T01:20:44.201Z,5.73
2019-03-24T01:23:13.832Z,4.03
2019-03-24T01:25:42.762Z,4.97
2019-03-24T01:28:11.627Z,4.63
2019-03-24T01:30:40.516Z,4.47
2019-03-24T01:33:09.706Z,4.13
2019-03-24T01:35:38.606Z,4.73
2019-03-24T01:38:07.781Z,4.93
2019-03-24T01:40:36.653Z,3.93
2019-03-24T01:43:05.524Z,4.23
2019-03-24T01:45:34.428Z,4.50
2019-03-24T01:48:03.384Z,4.17
2019-03-24T01:50:32.279Z,5.20
2019-03-24T01:53:01.149Z,4.10
2019-03-24T01:55:30.058Z,4.03
2019-03-24T01:57:58.953Z,3.87
2019-03-24T02:00:28.260Z,5.23
2019-03-24T02:02:57.280Z,4.93
2019-03-24T02:05:27.429Z,3.80
2019-03-24T02:07:56.478Z,5.20
2019-03-24T02:10:25.408Z,4.03
2019-03-24T02:12:54.390Z,4.63
2019-03-24T02:15:23.375Z,3.80
2019-03-24T02:17:54.028Z,4.67
2019-03-24T02:20:23.555Z,3.87
2019-03-24T02:22:52.506Z,4.53
2019-03-24T02:25:21.773Z,3.17
2019-03-24T02:27:50.739Z,3.90
2019-03-24T02:30:19.617Z,3.53
2019-03-24T02:32:48.613Z,3.77
2019-03-24T02:35:17.501Z,5.07
2019-03-24T02:37:46.699Z,4.00
2019-03-24T02:40:15.630Z,4.33
2019-03-24T02:42:44.559Z,3.37
2019-03-24T02:45:14.949Z,3.97
2019-03-24T02:47:43.935Z,3.53
2019-03-24T02:50:14.213Z,3.50
2019-03-24T02:52:44.926Z,4.13
2019-03-24T02:55:15.105Z,3.37
2019-03-24T02:57:44.098Z,4.47
2019-03-24T03:00:13.514Z,3.30
2019-03-24T03:02:42.761Z,3.73
2019-03-24T03:05:11.760Z,3.70
2019-03-24T03:07:41.631Z,4.00
2019-03-24T03:10:10.813Z,3.70
2019-03-24T03:12:39.675Z,4.07
2019-03-24T03:15:09.192Z,3.70
2019-03-24T03:17:38.508Z,5.13
2019-03-24T03:20:08.904Z,4.40
2019-03-24T03:22:37.865Z,5.37
2019-03-24T03:25:07.030Z,3.20
2019-03-24T03:27:36.159Z,3.40
2019-03-24T03:30:06.219Z,4.47
2019-03-24T03:32:35.128Z,3.63
2019-03-24T03:35:05.008Z,3.50
2019-03-24T03:37:33.987Z,3.40
2019-03-24T03:40:03.868Z,3.00
2019-03-24T03:42:32.945Z,3.50
2019-03-24T03:45:02.583Z,4.10
2019-03-24T03:47:31.899Z,3.20
2019-03-24T03:50:00.798Z,3.57
2019-03-24T03:52:30.017Z,2.90
2019-03-24T03:54:59.158Z,3.10
2019-03-24T03:57:28.804Z,3.07
2019-03-24T03:59:57.944Z,3.30
2019-03-24T04:02:26.814Z,3.37
2019-03-24T04:04:56.038Z,4.30
2019-03-24T04:07:26.776Z,3.07
2019-03-24T04:09:55.917Z,5.27
2019-03-24T04:12:25.012Z,4.23
2019-03-24T04:14:54.182Z,3.10
2019-03-24T04:17:23.062Z,3.27
2019-03-24T04:19:53.066Z,3.50
2019-03-24T04:22:22.138Z,3.43
2019-03-24T04:24:55.813Z,3.37
2019-03-24T04:27:24.727Z,3.77
2019-03-24T04:29:53.569Z,3.10
2019-03-24T04:32:22.472Z,3.10
2019-03-24T04:34:51.625Z,3.50
2019-03-24T04:37:20.481Z,3.60
2019-03-24T04:39:49.397Z,3.20
2019-03-24T04:42:18.258Z,5.10
2019-03-24T04:44:47.115Z,3.57
2019-03-24T04:47:17.038Z,4.60
2019-03-24T04:49:45.942Z,3.40
2019-03-24T04:52:14.852Z,3.77
2019-03-24T04:54:44.032Z,4.03
2019-03-24T04:57:12.917Z,4.00
2019-03-24T04:59:41.794Z,3.10
2019-03-24T05:02:10.690Z,3.40
2019-03-24T05:04:39.517Z,2.60
2019-03-24T05:07:09.589Z,3.87
2019-03-24T05:09:38.543Z,3.47
2019-03-24T05:12:07.401Z,3.47
2019-03-24T05:14:36.292Z,3.60
2019-03-24T05:17:05.157Z,4.58
2019-03-24T05:19:34.004Z,4.20
2019-03-24T05:22:02.876Z,3.95
2019-03-24T05:24:31.786Z,4.62
2019-03-24T05:27:00.630Z,5.33
2019-03-24T05:29:29.491Z,4.97
2019-03-24T05:31:58.358Z,4.85
2019-03-24T05:34:27.285Z,4.77
2019-03-24T05:36:56.120Z,4.33
2019-03-24T05:39:25.064Z,4.90
2019-03-24T05:41:54.340Z,4.20
2019-03-24T05:44:23.362Z,5.90
2019-03-24T05:46:52.253Z,3.75
2019-03-24T05:49:21.254Z,4.27
2019-03-24T05:51:50.162Z,4.63
2019-03-24T05:54:19.070Z,4.57
2019-03-24T05:56:47.914Z,4.37
2019-03-24T05:59:18.311Z,5.83
2019-03-24T06:01:47.514Z,5.08
2019-03-24T06:04:16.575Z,4.20
2019-03-24T06:06:46.516Z,5.50
2019-03-24T06:09:16.609Z,5.83
2019-03-24T06:11:45.514Z,6.73
2019-03-24T06:14:14.403Z,5.20
2019-03-24T06:16:43.272Z,5.60
2019-03-24T06:19:12.217Z,6.37
2019-03-24T06:21:41.071Z,5.80
2019-03-24T06:24:10.325Z,7.80
2019-03-24T06:26:39.657Z,6.10
2019-03-24T06:29:08.555Z,6.30
2019-03-24T06:31:37.409Z,5.57
2019-03-24T06:34:06.348Z,7.23
2019-03-24T06:36:36.212Z,7.13
2019-03-24T06:39:06.783Z,5.33
2019-03-24T06:41:36.080Z,5.63
2019-03-24T06:44:04.946Z,5.47
2019-03-24T06:46:35.727Z,5.90
2019-03-24T06:49:04.708Z,5.87
2019-03-24T06:51:33.569Z,7.37
2019-03-24T06:54:02.857Z,7.70
2019-03-24T06:56:31.716Z,7.70
2019-03-24T06:59:00.641Z,10.53
2019-03-24T07:01:29.547Z,9.23
2019-03-24T07:03:58.441Z,10.07
2019-03-24T07:06:27.312Z,9.67
2019-03-24T07:08:56.223Z,8.50
2019-03-24T07:11:25.247Z,10.53
2019-03-24T07:13:54.271Z,11.33
2019-03-24T07:16:23.178Z,11.13
2019-03-24T07:18:52.098Z,14.07
2019-03-24T07:21:21.429Z,13.07
2019-03-24T07:23:50.389Z,11.63
2019-03-24T07:26:19.423Z,11.53
2019-03-24T07:28:48.273Z,13.33
2019-03-24T07:31:18.650Z,12.70
2019-03-24T07:33:47.508Z,16.13
2019-03-24T07:36:16.426Z,13.03
2019-03-24T07:38:47.107Z,13.87
2019-03-24T07:41:17.604Z,18.30
2019-03-24T07:43:46.455Z,17.03
2019-03-24T07:46:15.374Z,17.23
2019-03-24T07:48:44.413Z,16.90
2019-03-24T07:51:13.312Z,17.73
2019-03-24T07:53:42.597Z,20.47
2019-03-24T07:56:11.514Z,20.80
2019-03-24T07:58:40.458Z,18.93
2019-03-24T08:01:09.402Z,19.67
2019-03-24T08:03:39.488Z,20.57
2019-03-24T08:06:08.489Z,19.47
2019-03-24T08:08:44.233Z,19.03
2019-03-24T08:11:12.345Z,19.27
2019-03-24T08:13:52.934Z,22.07
2019-03-24T08:16:12.021Z,19.57
2019-03-24T08:18:40.863Z,17.00
2019-03-24T08:21:09.731Z,19.90
2019-03-24T08:23:38.593Z,20.03
2019-03-24T08:26:07.514Z,20.80
2019-03-24T08:28:36.478Z,22.47
2019-03-24T08:31:05.436Z,18.70
2019-03-24T08:33:35.747Z,19.40
2019-03-24T08:36:04.679Z,19.27
2019-03-24T08:38:33.515Z,20.00
2019-03-24T08:41:02.648Z,21.00
2019-03-24T08:43:31.886Z,19.40
2019-03-24T08:46:00.897Z,22.37
2019-03-24T08:48:40.124Z,22.77
2019-03-24T08:51:00.782Z,22.17
2019-03-24T08:53:29.628Z,25.13
2019-03-24T08:55:58.940Z,23.87
2019-03-24T08:58:27.836Z,22.30
2019-03-24T09:00:57.093Z,21.00
2019-03-24T09:03:25.909Z,21.97
2019-03-24T09:05:56.586Z,22.43
2019-03-24T09:08:25.643Z,24.83
2019-03-24T09:10:54.672Z,23.23
2019-03-24T09:13:23.663Z,25.97
2019-03-24T09:15:54.226Z,26.07
2019-03-24T09:18:23.115Z,24.90
2019-03-24T09:20:52.449Z,23.77
2019-03-24T09:23:21.454Z,27.87
2019-03-24T09:25:50.771Z,24.33
2019-03-24T09:28:19.877Z,26.37
2019-03-24T09:30:48.925Z,24.67
2019-03-24T09:33:18.956Z,25.20
2019-03-24T09:35:47.848Z,28.60
2019-03-24T09:38:16.780Z,25.23
2019-03-24T09:40:45.805Z,27.60
2019-03-24T09:43:14.739Z,27.33
2019-03-24T09:45:43.623Z,27.20
2019-03-24T09:48:12.585Z,26.47
2019-03-24T09:50:41.500Z,25.20
2019-03-24T09:53:10.672Z,28.13
2019-03-24T09:55:39.549Z,24.90
2019-03-24T09:58:08.467Z,27.07
2019-03-24T10:00:37.360Z,25.13
2019-03-24T10:03:06.821Z,26.80
2019-03-24T10:05:35.731Z,26.27
2019-03-24T10:08:04.909Z,26.93
2019-03-24T10:10:33.793Z,25.20
2019-03-24T10:13:02.927Z,28.87
2019-03-24T10:15:32.643Z,26.67
2019-03-24T10:18:01.580Z,29.33
2019-03-24T10:20:30.757Z,26.83
2019-03-24T10:22:59.787Z,25.53
2019-03-24T10:25:28.699Z,27.93
2019-03-24T10:27:57.741Z,28.53
2019-03-24T10:30:26.641Z,29.40
2019-03-24T10:32:55.959Z,25.37
2019-03-24T10:35:24.805Z,25.90
2019-03-24T10:37:54.457Z,26.70
2019-03-24T10:40:28.598Z,28.37
2019-03-24T10:42:54.188Z,27.07
2019-03-24T10:45:23.065Z,27.73
2019-03-24T10:47:53.173Z,31.00
2019-03-24T10:50:22.056Z,26.30
2019-03-24T10:52:52.246Z,28.80
2019-03-24T10:55:22.298Z,28.47
2019-03-24T10:57:52.422Z,24.53
2019-03-24T11:00:40.414Z,28.27
2019-03-24T11:03:09.362Z,26.87
2019-03-24T11:05:38.628Z,26.00
2019-03-24T11:08:07.512Z,27.30
2019-03-24T11:10:36.556Z,26.93
2019-03-24T11:13:07.460Z,29.60
2019-03-24T11:15:37.441Z,26.27
2019-03-24T11:18:09.305Z,26.30
2019-03-24T11:20:38.579Z,26.90
2019-03-24T11:23:07.730Z,28.70
2019-03-24T11:25:36.568Z,27.70
2019-03-24T11:28:05.443Z,26.47
2019-03-24T11:30:34.344Z,31.30
2019-03-24T11:33:04.338Z,27.60
2019-03-24T11:35:33.311Z,27.07
2019-03-24T11:38:02.183Z,29.13
2019-03-24T11:40:31.105Z,27.83
2019-03-24T11:43:00.043Z,27.80
2019-03-24T11:45:28.859Z,25.63
2019-03-24T11:47:58.149Z,28.03
2019-03-24T11:50:27.006Z,28.50
2019-03-24T11:52:55.885Z,29.63
2019-03-24T11:55:24.761Z,27.67
2019-03-24T11:58:05.097Z,26.13
2019-03-24T12:00:44.923Z,27.53
2019-03-24T12:03:14.018Z,27.83
2019-03-24T12:05:42.885Z,29.53
2019-03-24T12:08:12.046Z,27.90
2019-03-24T12:10:40.919Z,26.70
2019-03-24T12:13:11.650Z,28.90
2019-03-24T12:15:40.550Z,27.37
2019-03-24T12:18:09.542Z,28.37
2019-03-24T12:20:38.483Z,26.27
2019-03-24T12:23:07.751Z,26.93
2019-03-24T12:25:36.594Z,27.73
2019-03-24T12:28:05.469Z,27.47
2019-03-24T12:30:34.590Z,27.77
2019-03-24T12:33:03.634Z,27.20
2019-03-24T12:35:32.451Z,27.17
2019-03-24T12:38:02.382Z,28.90
2019-03-24T12:40:31.381Z,27.40
2019-03-24T12:43:00.281Z,28.43
2019-03-24T12:45:29.125Z,28.30
2019-03-24T12:47:58.079Z,26.87
2019-03-24T12:50:31.640Z,27.13
2019-03-24T12:52:57.792Z,28.00
2019-03-24T12:55:27.997Z,26.20
2019-03-24T12:57:57.036Z,29.80
2019-03-24T13:00:37.742Z,26.93
2019-03-24T13:03:07.319Z,25.63
2019-03-24T13:05:36.356Z,26.97
2019-03-24T13:08:30.370Z,28.93
2019-03-24T13:10:59.449Z,25.50
2019-03-24T13:13:28.496Z,24.97
2019-03-24T13:16:01.040Z,27.87
2019-03-24T13:18:30.238Z,29.80
2019-03-24T13:20:59.162Z,26.87
2019-03-24T13:23:28.327Z,25.83
2019-03-24T13:25:57.328Z,27.23
2019-03-24T13:28:35.762Z,25.73
2019-03-24T13:31:04.625Z,26.57
2019-03-24T13:33:33.540Z,24.73
2019-03-24T13:36:10.338Z,27.00
2019-03-24T13:38:39.202Z,25.63
2019-03-24T13:41:08.592Z,26.50
2019-03-24T13:43:43.201Z,27.10
2019-03-24T13:46:12.646Z,25.43
2019-03-24T13:48:41.751Z,24.97
2019-03-24T13:51:20.276Z,25.07
2019-03-24T13:53:49.379Z,27.17
2019-03-24T13:56:19.403Z,25.97
2019-03-24T13:58:49.255Z,26.10
2019-03-24T14:01:18.124Z,24.30
2019-03-24T14:03:47.008Z,24.67
2019-03-24T14:06:16.248Z,24.57
2019-03-24T14:08:45.117Z,25.67
2019-03-24T14:11:14.281Z,21.27
2019-03-24T14:13:43.192Z,21.77
2019-03-24T14:16:12.128Z,24.27
2019-03-24T14:18:41.342Z,23.50
2019-03-24T14:21:10.384Z,23.10
2019-03-24T14:23:39.572Z,23.57
2019-03-24T14:26:08.500Z,26.23
2019-03-24T14:28:38.495Z,22.03
2019-03-24T14:31:07.395Z,23.43
2019-03-24T14:33:37.101Z,25.13
2019-03-24T14:36:06.012Z,23.87
2019-03-24T14:38:35.155Z,19.87
2019-03-24T14:41:04.949Z,20.73
2019-03-24T14:43:34.010Z,23.17
2019-03-24T14:46:03.072Z,22.33
2019-03-24T14:48:32.303Z,22.97
2019-03-24T14:51:01.197Z,23.07
2019-03-24T14:53:30.378Z,22.13
2019-03-24T14:55:59.370Z,21.13
2019-03-24T14:58:28.277Z,21.87
2019-03-24T15:00:57.562Z,20.50
2019-03-24T15:03:26.442Z,23.93
2019-03-24T15:05:55.453Z,22.50
2019-03-24T15:08:25.376Z,21.23
2019-03-24T15:10:54.275Z,23.67
2019-03-24T15:13:24.329Z,23.20
2019-03-24T15:15:53.399Z,21.10
2019-03-24T15:18:22.415Z,20.50
2019-03-24T15:20:51.320Z,20.83
2019-03-24T15:23:23.093Z,21.30
2019-03-24T15:25:52.493Z,20.73
2019-03-24T15:28:21.358Z,22.90
2019-03-24T15:30:50.286Z,20.17
2019-03-24T15:33:19.160Z,22.73
2019-03-24T15:35:48.361Z,20.73
2019-03-24T15:38:17.237Z,19.73
2019-03-24T15:40:46.140Z,18.27
2019-03-24T15:43:15.021Z,17.87
2019-03-24T15:45:44.043Z,17.83
2019-03-24T15:48:13.096Z,17.47
2019-03-24T15:50:42.040Z,18.27
2019-03-24T15:53:10.972Z,16.83
2019-03-24T15:55:39.912Z,15.50
2019-03-24T15:58:09.876Z,17.50
2019-03-24T16:00:47.033Z,17.73
2019-03-24T16:03:16.271Z,17.47
2019-03-24T16:05:45.183Z,17.67
2019-03-24T16:08:14.059Z,19.33
2019-03-24T16:10:43.341Z,17.07
2019-03-24T16:13:12.871Z,17.87
2019-03-24T16:15:41.815Z,19.63
2019-03-24T16:18:10.770Z,19.43
2019-03-24T16:20:41.053Z,18.60
2019-03-24T16:23:10.160Z,22.20
2019-03-24T16:25:39.530Z,20.00
2019-03-24T16:28:09.104Z,18.97
2019-03-24T16:30:38.272Z,18.10
2019-03-24T16:33:07.283Z,18.43
2019-03-24T16:35:36.214Z,16.37
2019-03-24T16:38:05.352Z,17.10
2019-03-24T16:40:35.005Z,16.33
2019-03-24T16:43:04.399Z,16.90
2019-03-24T16:45:35.051Z,20.50
2019-03-24T16:48:05.151Z,18.73
2019-03-24T16:50:34.267Z,17.27
2019-03-24T16:53:03.344Z,17.27
2019-03-24T16:55:32.581Z,16.83
2019-03-24T16:58:01.534Z,16.63
2019-03-24T17:00:30.566Z,17.53
2019-03-24T17:03:00.344Z,19.20
2019-03-24T17:05:29.875Z,16.80
2019-03-24T17:07:59.206Z,17.60
2019-03-24T17:10:28.064Z,17.17
2019-03-24T17:12:57.764Z,16.23
2019-03-24T17:15:27.075Z,16.60
2019-03-24T17:17:56.089Z,17.00
2019-03-24T17:20:24.967Z,16.83
2019-03-24T17:23:00.846Z,16.73
2019-03-24T17:25:30.246Z,16.43
2019-03-24T17:27:59.632Z,17.10
2019-03-24T17:30:28.793Z,21.30
2019-03-24T17:32:57.981Z,18.40
2019-03-24T17:35:26.939Z,15.83
2019-03-24T17:37:57.926Z,18.20
2019-03-24T17:40:27.046Z,18.23
2019-03-24T17:42:57.249Z,16.37
2019-03-24T17:45:26.685Z,16.43
2019-03-24T17:48:06.707Z,18.60
2019-03-24T17:50:37.649Z,17.07
2019-03-24T17:53:07.031Z,20.63
2019-03-24T17:55:36.370Z,19.57
2019-03-24T17:58:05.696Z,17.63
2019-03-24T18:00:42.199Z,18.57
2019-03-24T18:03:11.357Z,17.87
2019-03-24T18:05:40.349Z,17.57
2019-03-24T18:08:09.323Z,18.70
2019-03-24T18:10:38.589Z,18.07
2019-03-24T18:13:15.589Z,17.17
2019-03-24T18:15:48.547Z,17.00
2019-03-24T18:18:23.026Z,17.40
2019-03-24T18:20:51.997Z,19.77
2019-03-24T18:23:23.875Z,16.53
2019-03-24T18:25:52.852Z,17.00
2019-03-24T18:28:21.897Z,19.23
2019-03-24T18:30:50.993Z,18.40
2019-03-24T18:33:20.336Z,15.73
2019-03-24T18:35:58.155Z,16.80
2019-03-24T18:38:27.279Z,14.77
2019-03-24T18:41:03.657Z,14.70
2019-03-24T18:43:32.584Z,17.83
2019-03-24T18:46:02.771Z,15.83
2019-03-24T18:48:31.703Z,19.50
2019-03-24T18:51:00.742Z,18.63
2019-03-24T18:53:30.871Z,16.70
2019-03-24T18:55:59.758Z,16.37
2019-03-24T18:58:31.962Z,18.10
2019-03-24T19:01:00.537Z,16.63
2019-03-24T19:03:30.715Z,17.00
2019-03-24T19:05:59.610Z,17.70
2019-03-24T19:08:28.736Z,18.40
2019-03-24T19:10:57.641Z,16.23
2019-03-24T19:13:27.039Z,16.93
2019-03-24T19:15:56.097Z,16.50
2019-03-24T19:18:25.148Z,18.23
2019-03-24T19:20:55.187Z,18.33
2019-03-24T19:23:26.345Z,17.00
2019-03-24T19:25:55.528Z,15.13
2019-03-24T19:28:24.826Z,17.63
2019-03-24T19:30:53.775Z,16.10
2019-03-24T19:33:24.161Z,17.13
2019-03-24T19:35:54.825Z,17.60
2019-03-24T19:38:25.434Z,14.90
2019-03-24T19:40:54.456Z,16.43
2019-03-24T19:43:24.580Z,16.13
2019-03-24T19:45:53.630Z,16.67
2019-03-24T19:48:22.818Z,15.57
2019-03-24T19:50:51.756Z,15.33
2019-03-24T19:53:20.953Z,13.97
2019-03-24T19:55:49.902Z,15.87
2019-03-24T19:58:18.851Z,15.53
2019-03-24T20:00:47.778Z,13.30
2019-03-24T20:03:16.714Z,15.03
2019-03-24T20:05:46.114Z,14.27
2019-03-24T20:08:15.280Z,15.07
2019-03-24T20:10:44.792Z,13.43
2019-03-24T20:13:15.146Z,14.47
2019-03-24T20:15:44.371Z,13.63
2019-03-24T20:18:13.570Z,14.03
2019-03-24T20:20:42.769Z,15.43
2019-03-24T20:23:11.644Z,13.90
2019-03-24T20:25:59.169Z,14.43
2019-03-24T20:28:28.218Z,14.20
2019-03-24T20:30:59.144Z,12.97
2019-03-24T20:33:29.517Z,15.67
2019-03-24T20:35:58.490Z,13.60
2019-03-24T20:38:27.995Z,14.00
2019-03-24T20:40:57.549Z,13.47
2019-03-24T20:43:28.355Z,12.03
2019-03-24T20:45:57.319Z,13.63
2019-03-24T20:48:27.497Z,16.57
2019-03-24T20:51:10.418Z,13.70
2019-03-24T20:53:39.517Z,14.00
2019-03-24T20:56:08.544Z,14.00
2019-03-24T20:58:37.576Z,12.43
2019-03-24T21:01:07.928Z,16.00
2019-03-24T21:03:36.960Z,14.33
2019-03-24T21:06:05.841Z,13.27
2019-03-24T21:08:34.831Z,13.33
2019-03-24T21:11:04.079Z,13.67
2019-03-24T21:13:32.978Z,13.37
2019-03-24T21:16:02.414Z,13.97
2019-03-24T21:18:39.756Z,13.37
2019-03-24T21:21:09.252Z,15.33
2019-03-24T21:23:45.893Z,12.03
2019-03-24T21:26:16.049Z,13.73
2019-03-24T21:28:45.315Z,12.57
2019-03-24T21:31:14.487Z,11.70
2019-03-24T21:33:43.517Z,15.27
2019-03-24T21:36:12.551Z,13.43
2019-03-24T21:38:41.426Z,15.00
2019-03-24T21:41:12.211Z,14.53
2019-03-24T21:43:41.211Z,12.33
2019-03-24T21:46:10.133Z,13.03
2019-03-24T21:48:39.098Z,11.80
2019-03-24T21:51:08.387Z,13.77
2019-03-24T21:53:40.850Z,11.97
2019-03-24T21:56:08.641Z,13.73
2019-03-24T21:58:37.552Z,11.50
2019-03-24T22:01:07.149Z,11.97
2019-03-24T22:03:36.517Z,12.67
2019-03-24T22:06:05.461Z,12.17
2019-03-24T22:08:34.363Z,11.60
2019-03-24T22:11:03.749Z,12.30
2019-03-24T22:13:32.670Z,11.53
2019-03-24T22:16:01.551Z,12.13
2019-03-24T22:18:30.825Z,11.00
2019-03-24T22:21:00.981Z,10.50
2019-03-24T22:23:29.898Z,11.77
2019-03-24T22:25:59.033Z,10.80
2019-03-24T22:28:27.955Z,10.30
2019-03-24T22:30:56.831Z,11.93
2019-03-24T22:33:27.727Z,10.90
2019-03-24T22:35:57.834Z,10.50
2019-03-24T22:38:27.469Z,10.83
2019-03-24T22:40:56.323Z,10.93
2019-03-24T22:43:27.016Z,12.47
2019-03-24T22:45:55.897Z,10.17
2019-03-24T22:48:24.798Z,11.13
2019-03-24T22:50:53.800Z,10.77
2019-03-24T22:53:22.721Z,11.20
2019-03-24T22:55:51.595Z,11.07
2019-03-24T22:58:20.524Z,10.87
2019-03-24T23:00:55.015Z,10.33
2019-03-24T23:03:25.255Z,10.53
2019-03-24T23:05:54.936Z,12.37
2019-03-24T23:08:23.844Z,12.53
2019-03-24T23:10:52.738Z,10.37
2019-03-24T23:13:21.639Z,12.07
2019-03-24T23:15:50.537Z,14.90
2019-03-24T23:18:19.802Z,12.50
2019-03-24T23:20:48.732Z,12.13
2019-03-24T23:23:17.745Z,12.20
2019-03-24T23:25:46.673Z,11.90
2019-03-24T23:28:15.860Z,12.47
2019-03-24T23:30:44.876Z,12.03
2019-03-24T23:33:15.697Z,12.33
2019-03-24T23:35:45.516Z,12.23
2019-03-24T23:38:14.556Z,11.73
2019-03-24T23:40:43.601Z,11.90
2019-03-24T23:43:12.574Z,12.10
2019-03-24T23:45:41.808Z,12.53
2019-03-24T23:48:11.064Z,12.33
2019-03-24T23:50:41.105Z,12.53
2019-03-24T23:53:09.945Z,12.57
2019-03-24T23:55:39.128Z,13.20
2019-03-24T23:58:07.990Z,13.13
