createdAt,value
2023-02-17T00:00:20.185Z,39.1
2023-02-17T00:05:20.262Z,39.6
2023-02-17T00:10:17.098Z,39.8
2023-02-17T00:15:17.024Z,40.5
2023-02-17T00:20:20.235Z,40.7
2023-02-17T00:25:20.218Z,40.2
2023-02-17T00:30:20.227Z,40.4
2023-02-17T00:35:20.176Z,40.7
2023-02-17T00:40:20.251Z,40.7
2023-02-17T00:45:20.292Z,41.1
2023-02-17T00:50:20.257Z,41.2
2023-02-17T00:55:20.345Z,41.4
2023-02-17T01:00:20.266Z,41.1
2023-02-17T01:05:17.646Z,42.0
2023-02-17T01:10:17.161Z,41.7
2023-02-17T01:15:20.346Z,41.7
2023-02-17T01:20:20.489Z,41.6
2023-02-17T01:25:20.497Z,42.0
2023-02-17T01:30:20.354Z,41.7
2023-02-17T01:35:20.350Z,41.3
2023-02-17T01:40:20.324Z,41.7
2023-02-17T01:45:20.310Z,41.1
2023-02-17T01:50:20.383Z,41.0
2023-02-17T01:55:20.310Z,41.1
2023-02-17T02:00:17.254Z,41.4
2023-02-17T02:05:20.354Z,41.8
2023-02-17T02:10:20.422Z,41.3
2023-02-17T02:15:20.323Z,41.5
2023-02-17T02:20:20.317Z,41.6
2023-02-17T02:25:20.724Z,41.6
2023-02-17T02:30:20.789Z,41.5
2023-02-17T02:35:20.483Z,41.5
2023-02-17T02:40:20.393Z,41.5
2023-02-17T02:45:20.480Z,41.5
2023-02-17T02:50:17.444Z,41.5
2023-02-17T02:55:17.319Z,41.7
2023-02-17T03:00:20.577Z,41.8
2023-02-17T03:05:20.519Z,41.7
2023-02-17T03:10:20.540Z,41.7
2023-02-17T03:15:20.532Z,41.4
2023-02-17T03:20:20.483Z,41.6
2023-02-17T03:25:20.535Z,41.6
2023-02-17T03:30:20.503Z,41.7
2023-02-17T03:35:20.490Z,41.6
2023-02-17T03:40:20.569Z,41.6
2023-02-17T03:45:17.418Z,41.6
2023-02-17T03:50:17.401Z,41.6
2023-02-17T03:55:20.575Z,41.7
2023-02-17T04:00:20.509Z,41.3
2023-02-17T04:05:20.681Z,41.5
2023-02-17T04:10:20.607Z,41.3
2023-02-17T04:15:20.638Z,41.4
2023-02-17T04:20:18.558Z,41.4
2023-02-17T04:25:15.436Z,41.4
2023-02-17T04:30:15.707Z,41.5
2023-02-17T04:35:18.687Z,41.5
2023-02-17T04:40:18.611Z,41.9
2023-02-17T04:45:18.873Z,41.9
2023-02-17T04:50:20.924Z,42.0
2023-02-17T04:55:18.589Z,41.7
2023-02-17T05:00:17.057Z,41.7
2023-02-17T05:05:19.914Z,41.6
2023-02-17T05:10:19.980Z,41.4
2023-02-17T05:15:20.001Z,41.6
2023-02-17T05:20:19.847Z,41.6
2023-02-17T05:25:19.987Z,41.5
2023-02-17T05:30:20.057Z,41.4
2023-02-17T05:35:19.995Z,41.5
2023-02-17T05:40:19.966Z,41.6
2023-02-17T05:45:16.780Z,41.6
2023-02-17T05:50:16.961Z,41.6
2023-02-17T05:55:20.119Z,41.4
2023-02-17T06:00:20.026Z,41.3
2023-02-17T06:05:19.953Z,41.2
2023-02-17T06:10:20.027Z,41.1
2023-02-17T06:15:19.982Z,41.1
2023-02-17T06:20:20.212Z,41.1
2023-02-17T06:25:20.064Z,41.1
2023-02-17T06:30:20.111Z,41.1
2023-02-17T06:35:20.138Z,41.1
2023-02-17T06:40:17.019Z,41.1
2023-02-17T06:45:17.015Z,41.1
2023-02-17T06:50:20.151Z,40.9
2023-02-17T06:55:20.093Z,41.2
2023-02-17T07:00:19.988Z,41.2
2023-02-17T07:05:20.152Z,40.7
2023-02-17T07:10:20.167Z,41.0
2023-02-17T07:15:20.170Z,40.7
2023-02-17T07:20:20.071Z,40.4
2023-02-17T07:25:20.368Z,40.1
2023-02-17T07:30:20.202Z,40.1
2023-02-17T07:35:17.162Z,40.1
2023-02-17T07:40:20.401Z,40.0
2023-02-17T07:45:20.157Z,40.0
2023-02-17T07:50:20.142Z,40.0
2023-02-17T07:55:20.209Z,40.0
2023-02-17T08:00:20.174Z,39.9
2023-02-17T08:05:20.197Z,39.6
2023-02-17T08:10:20.080Z,39.3
2023-02-17T08:15:20.130Z,39.4
2023-02-17T08:20:20.186Z,39.1
2023-02-17T08:25:17.127Z,39.2
2023-02-17T08:30:17.174Z,39.1
2023-02-17T08:35:20.288Z,39.0
2023-02-17T08:40:20.303Z,38.7
2023-02-17T08:45:20.309Z,39.1
2023-02-17T08:50:20.490Z,39.0
2023-02-17T08:55:20.292Z,38.9
2023-02-17T09:00:20.374Z,38.5
2023-02-17T09:05:20.303Z,38.6
2023-02-17T09:10:20.200Z,38.8
2023-02-17T09:15:20.281Z,38.4
2023-02-17T09:20:24.806Z,38.4
2023-02-17T09:25:17.203Z,38.2
2023-02-17T09:30:20.406Z,38.1
2023-02-17T09:35:20.252Z,38.1
2023-02-17T09:40:20.498Z,38.2
2023-02-17T09:45:20.433Z,38.2
2023-02-17T09:50:20.426Z,38.1
2023-02-17T09:55:20.412Z,38.0
2023-02-17T10:00:20.339Z,37.8
2023-02-17T10:05:20.656Z,38.0
2023-02-17T10:10:17.302Z,37.9
2023-02-17T10:15:17.878Z,37.9
2023-02-17T10:20:20.515Z,37.7
2023-02-17T10:25:20.407Z,37.8
2023-02-17T10:30:20.432Z,37.5
2023-02-17T10:35:20.494Z,37.6
2023-02-17T10:40:20.570Z,37.6
2023-02-17T10:45:20.607Z,37.8
2023-02-17T10:50:20.679Z,37.9
2023-02-17T10:55:23.212Z,37.7
2023-02-17T11:00:20.577Z,37.3
2023-02-17T11:05:17.447Z,37.6
2023-02-17T11:10:17.370Z,37.8
2023-02-17T11:15:20.558Z,37.9
2023-02-17T11:20:20.601Z,37.7
2023-02-17T11:25:20.503Z,37.8
2023-02-17T11:30:20.703Z,37.7
2023-02-17T11:35:20.544Z,38.0
2023-02-17T11:40:20.899Z,38.1
2023-02-17T11:45:15.480Z,38.1
2023-02-17T11:50:28.844Z,37.9
2023-02-17T11:55:18.665Z,38.0
2023-02-17T12:00:18.697Z,37.9
2023-02-17T12:05:18.713Z,37.9
2023-02-17T12:10:18.588Z,37.8
2023-02-17T12:15:18.639Z,38.3
2023-02-17T12:20:18.576Z,38.0
2023-02-17T12:25:18.716Z,38.3
2023-02-17T12:30:19.015Z,38.1
2023-02-17T12:35:15.628Z,38.1
2023-02-17T12:40:15.615Z,38.2
2023-02-17T12:45:15.722Z,38.3
2023-02-17T12:50:18.665Z,38.3
2023-02-17T12:55:20.994Z,38.4
2023-02-17T13:00:18.750Z,38.3
2023-02-17T13:05:18.750Z,38.2
2023-02-17T13:10:18.757Z,38.3
2023-02-17T13:15:18.724Z,38.2
2023-02-17T13:20:18.864Z,38.2
2023-02-17T13:25:18.729Z,38.2
2023-02-17T13:30:15.662Z,38.4
2023-02-17T13:35:15.656Z,38.3
2023-02-17T13:40:18.962Z,38.3
2023-02-17T13:45:18.884Z,38.7
2023-02-17T13:50:18.765Z,39.0
2023-02-17T13:55:18.898Z,38.8
2023-02-17T14:00:18.792Z,38.5
2023-02-17T14:05:18.876Z,38.5
2023-02-17T14:10:18.852Z,38.6
2023-02-17T14:15:18.877Z,38.5
2023-02-17T14:20:18.793Z,38.5
2023-02-17T14:25:15.709Z,38.6
2023-02-17T14:30:15.976Z,38.7
2023-02-17T14:35:18.859Z,38.8
2023-02-17T14:40:18.999Z,38.9
2023-02-17T14:45:18.892Z,38.8
2023-02-17T14:50:18.905Z,39.2
2023-02-17T14:55:19.007Z,39.2
2023-02-17T15:00:18.945Z,39.4
2023-02-17T15:05:18.893Z,39.9
2023-02-17T15:10:18.971Z,40.1
2023-02-17T15:15:15.830Z,39.9
2023-02-17T15:20:15.853Z,39.7
2023-02-17T15:25:19.076Z,40.1
2023-02-17T15:30:19.090Z,40.7
2023-02-17T15:35:19.068Z,40.7
2023-02-17T15:40:18.958Z,41.0
2023-02-17T15:45:19.103Z,41.2
2023-02-17T15:50:20.185Z,42.2
2023-02-17T15:55:19.036Z,42.5
2023-02-17T16:00:19.199Z,42.2
2023-02-17T16:05:19.055Z,42.5
2023-02-17T16:10:15.962Z,42.8
2023-02-17T16:15:15.985Z,43.2
2023-02-17T16:20:19.085Z,43.8
2023-02-17T16:25:19.097Z,43.9
2023-02-17T16:30:19.116Z,43.7
2023-02-17T16:35:19.205Z,43.7
2023-02-17T16:40:19.063Z,43.7
2023-02-17T16:45:19.076Z,43.1
2023-02-17T16:50:19.099Z,43.7
2023-02-17T16:55:19.117Z,44.4
2023-02-17T17:00:19.100Z,45.5
2023-02-17T17:05:16.087Z,46.9
2023-02-17T17:10:17.282Z,47.6
2023-02-17T17:15:19.173Z,48.4
2023-02-17T17:20:19.208Z,48.7
2023-02-17T17:25:19.147Z,49.4
2023-02-17T17:30:19.308Z,49.0
2023-02-17T17:35:19.092Z,48.2
2023-02-17T17:40:19.326Z,48.6
2023-02-17T17:45:19.262Z,48.7
2023-02-17T17:50:19.187Z,49.6
2023-02-17T17:55:16.215Z,49.5
2023-02-17T18:00:16.252Z,49.6
2023-02-17T18:05:19.265Z,49.9
2023-02-17T18:10:19.264Z,50.2
2023-02-17T18:15:19.359Z,50.7
2023-02-17T18:20:19.170Z,51.0
2023-02-17T18:25:19.320Z,48.6
2023-02-17T18:30:19.388Z,46.0
2023-02-17T18:35:19.342Z,44.8
2023-02-17T18:40:19.331Z,43.9
2023-02-17T18:45:19.318Z,43.8
2023-02-17T18:50:16.332Z,43.6
2023-02-17T18:55:16.208Z,43.3
2023-02-17T19:00:19.387Z,42.9
2023-02-17T19:05:19.456Z,42.9
2023-02-17T19:10:19.295Z,42.9
2023-02-17T19:15:19.335Z,42.9
2023-02-17T19:20:19.371Z,43.0
2023-02-17T19:25:19.410Z,42.7
2023-02-17T19:30:19.447Z,42.7
2023-02-17T19:35:19.369Z,42.7
2023-02-17T19:40:19.434Z,42.7
2023-02-17T19:45:16.313Z,42.7
2023-02-17T19:50:19.482Z,42.8
2023-02-17T19:55:19.459Z,43.0
2023-02-17T20:00:19.394Z,43.0
2023-02-17T20:05:19.448Z,43.2
2023-02-17T20:10:19.435Z,43.2
2023-02-17T20:15:19.520Z,43.2
2023-02-17T20:20:19.460Z,43.1
2023-02-17T20:25:19.478Z,43.2
2023-02-17T20:30:19.640Z,43.4
2023-02-17T20:35:16.437Z,43.4
2023-02-17T20:40:16.317Z,43.4
2023-02-17T20:45:19.495Z,43.3
2023-02-17T20:50:19.529Z,43.2
2023-02-17T20:55:19.552Z,43.4
2023-02-17T21:00:19.419Z,43.4
2023-02-17T21:05:19.630Z,43.0
2023-02-17T21:10:19.476Z,43.3
2023-02-17T21:15:19.571Z,43.4
2023-02-17T21:20:19.552Z,43.5
2023-02-17T21:25:19.551Z,42.1
2023-02-17T21:30:16.522Z,40.8
2023-02-17T21:35:16.524Z,39.5
2023-02-17T21:40:19.561Z,38.3
2023-02-17T21:45:19.543Z,37.8
2023-02-17T21:50:19.802Z,37.8
2023-02-17T21:55:19.725Z,36.2
2023-02-17T22:00:19.657Z,35.8
2023-02-17T22:05:19.570Z,35.7
2023-02-17T22:10:19.583Z,35.4
2023-02-17T22:15:19.831Z,34.2
2023-02-17T22:20:16.601Z,33.5
2023-02-17T22:25:16.533Z,32.3
2023-02-17T22:30:16.760Z,32.2
2023-02-17T22:35:19.893Z,31.1
2023-02-17T22:40:19.719Z,30.8
2023-02-17T22:45:19.598Z,30.5
2023-02-17T22:50:19.590Z,31.0
2023-02-17T22:55:19.713Z,30.6
2023-02-17T23:00:19.792Z,28.6
2023-02-17T23:05:19.773Z,27.7
2023-02-17T23:10:19.821Z,27.2
2023-02-17T23:15:16.701Z,26.1
2023-02-17T23:20:16.652Z,25.4
2023-02-17T23:25:19.912Z,24.5
2023-02-17T23:30:19.814Z,23.9
2023-02-17T23:35:19.808Z,22.8
2023-02-17T23:40:19.838Z,21.7
2023-02-17T23:45:19.825Z,22.2
2023-02-17T23:50:19.841Z,22.0
2023-02-17T23:55:19.879Z,21.7
