createdAt,value
2017-12-24T00:00:14.285Z,3.83
2017-12-24T00:02:45.155Z,1.80
2017-12-24T00:05:16.008Z,1.10
2017-12-24T00:07:46.867Z,1.17
2017-12-24T00:10:17.708Z,2.93
2017-12-24T00:12:48.563Z,2.40
2017-12-24T00:15:19.436Z,1.30
2017-12-24T00:17:50.321Z,3.33
2017-12-24T00:22:58.639Z,0.95
2017-12-24T00:25:29.463Z,2.35
2017-12-24T00:28:00.315Z,1.90
2017-12-24T00:30:31.179Z,1.77
2017-12-24T00:33:02.039Z,2.03
2017-12-24T00:35:32.900Z,1.80
2017-12-24T00:38:03.735Z,1.70
2017-12-24T00:40:34.585Z,2.40
2017-12-24T00:43:05.419Z,1.63
2017-12-24T00:45:36.279Z,1.37
2017-12-24T00:48:07.118Z,1.30
2017-12-24T00:50:37.980Z,1.60
2017-12-24T00:53:08.821Z,1.50
2017-12-24T00:55:39.715Z,0.93
2017-12-24T00:58:10.531Z,1.50
2017-12-24T01:00:41.367Z,1.30
2017-12-24T01:03:12.232Z,1.50
2017-12-24T01:05:43.087Z,0.97
2017-12-24T01:08:13.939Z,3.23
2017-12-24T01:10:44.771Z,1.00
2017-12-24T01:13:15.628Z,1.73
2017-12-24T01:15:46.476Z,1.37
2017-12-24T01:18:17.364Z,0.87
2017-12-24T01:20:48.215Z,0.90
2017-12-24T01:23:19.099Z,1.93
2017-12-24T01:25:49.947Z,1.47
2017-12-24T01:28:20.799Z,2.47
2017-12-24T01:30:51.671Z,2.03
2017-12-24T01:33:22.543Z,0.67
2017-12-24T01:35:53.535Z,1.23
2017-12-24T01:38:24.375Z,1.80
2017-12-24T01:40:55.243Z,1.23
2017-12-24T01:43:26.086Z,1.13
2017-12-24T01:45:56.942Z,1.10
2017-12-24T01:48:27.810Z,1.73
2017-12-24T01:50:58.652Z,0.97
2017-12-24T01:53:29.495Z,1.00
2017-12-24T01:56:00.337Z,1.03
2017-12-24T01:58:31.195Z,1.03
2017-12-24T02:01:02.043Z,1.63
2017-12-24T02:03:32.887Z,0.90
2017-12-24T02:06:03.722Z,1.20
2017-12-24T02:08:34.583Z,1.03
2017-12-24T02:11:05.438Z,0.80
2017-12-24T02:13:36.293Z,0.93
2017-12-24T02:16:07.237Z,2.00
2017-12-24T02:18:38.093Z,1.00
2017-12-24T02:21:08.932Z,0.63
2017-12-24T02:23:39.790Z,1.00
2017-12-24T02:26:10.636Z,1.23
2017-12-24T02:28:41.480Z,0.90
2017-12-24T02:31:12.315Z,1.17
2017-12-24T02:33:43.175Z,0.83
2017-12-24T02:36:14.036Z,0.80
2017-12-24T02:38:44.887Z,0.80
2017-12-24T02:41:15.754Z,1.20
2017-12-24T02:43:46.608Z,0.60
2017-12-24T02:46:17.473Z,0.70
2017-12-24T02:48:48.323Z,0.90
2017-12-24T02:51:19.198Z,1.30
2017-12-24T02:53:50.047Z,1.80
2017-12-24T02:56:20.910Z,0.80
2017-12-24T02:58:51.746Z,1.13
2017-12-24T03:01:22.606Z,1.00
2017-12-24T03:03:53.445Z,0.90
2017-12-24T03:06:24.308Z,0.87
2017-12-24T03:08:55.159Z,0.90
2017-12-24T03:11:26.027Z,1.13
2017-12-24T03:13:56.867Z,1.20
2017-12-24T03:16:27.740Z,0.80
2017-12-24T03:18:58.587Z,1.07
2017-12-24T03:21:29.431Z,0.73
2017-12-24T03:24:00.271Z,0.70
2017-12-24T03:26:31.136Z,0.60
2017-12-24T03:29:01.973Z,1.10
2017-12-24T03:31:32.834Z,0.90
2017-12-24T03:34:03.663Z,2.17
2017-12-24T03:36:34.526Z,0.90
2017-12-24T03:39:05.381Z,0.90
2017-12-24T03:41:36.252Z,0.70
2017-12-24T03:44:07.083Z,0.93
2017-12-24T03:46:37.931Z,1.13
2017-12-24T03:49:08.790Z,0.97
2017-12-24T03:51:39.658Z,1.10
2017-12-24T03:54:10.511Z,1.13
2017-12-24T03:56:41.432Z,1.00
2017-12-24T03:59:12.289Z,0.90
2017-12-24T04:01:43.123Z,1.07
2017-12-24T04:04:13.989Z,0.63
2017-12-24T04:06:44.827Z,1.10
2017-12-24T04:09:15.730Z,1.00
2017-12-24T04:11:46.575Z,0.70
2017-12-24T04:14:17.419Z,1.17
2017-12-24T04:16:48.259Z,0.97
2017-12-24T04:19:19.124Z,0.80
2017-12-24T04:21:49.983Z,2.43
2017-12-24T04:24:20.819Z,1.13
2017-12-24T04:26:51.658Z,0.80
2017-12-24T04:29:22.520Z,0.60
2017-12-24T04:31:53.370Z,1.33
2017-12-24T04:34:24.230Z,0.80
2017-12-24T04:36:55.108Z,0.87
2017-12-24T04:39:25.980Z,1.23
2017-12-24T04:41:56.813Z,0.70
2017-12-24T04:44:27.692Z,1.07
2017-12-24T04:46:58.534Z,0.60
2017-12-24T04:49:29.454Z,0.90
2017-12-24T04:52:00.246Z,0.70
2017-12-24T04:54:31.091Z,1.10
2017-12-24T04:57:01.926Z,0.87
2017-12-24T04:59:32.779Z,0.70
2017-12-24T05:02:03.607Z,0.77
2017-12-24T05:04:34.456Z,0.83
2017-12-24T05:07:05.299Z,0.70
2017-12-24T05:09:36.163Z,1.33
2017-12-24T05:12:07.006Z,0.70
2017-12-24T05:14:37.858Z,0.60
2017-12-24T05:17:08.718Z,0.70
2017-12-24T05:19:39.570Z,1.07
2017-12-24T05:22:10.451Z,0.70
2017-12-24T05:24:41.310Z,1.10
2017-12-24T05:27:12.168Z,0.60
2017-12-24T05:29:43.011Z,0.60
2017-12-24T05:32:13.938Z,0.80
2017-12-24T05:34:44.765Z,0.83
2017-12-24T05:37:15.590Z,0.67
2017-12-24T05:39:46.402Z,0.70
2017-12-24T05:42:17.239Z,0.87
2017-12-24T05:44:48.068Z,1.20
2017-12-24T05:47:18.906Z,0.80
2017-12-24T05:49:49.747Z,0.80
2017-12-24T05:52:20.570Z,0.93
2017-12-24T05:54:51.410Z,0.70
2017-12-24T05:57:22.251Z,0.50
2017-12-24T05:59:53.119Z,0.63
2017-12-24T06:02:23.954Z,0.73
2017-12-24T06:04:54.821Z,0.50
2017-12-24T06:07:25.662Z,0.70
2017-12-24T06:09:56.502Z,0.43
2017-12-24T06:12:27.371Z,0.90
2017-12-24T06:14:58.230Z,1.03
2017-12-24T06:17:29.062Z,1.20
2017-12-24T06:19:59.914Z,0.60
2017-12-24T06:22:30.747Z,0.67
2017-12-24T06:25:01.615Z,0.47
2017-12-24T06:27:32.487Z,0.90
2017-12-24T06:30:03.348Z,0.80
2017-12-24T06:32:34.195Z,0.73
2017-12-24T06:35:05.052Z,0.77
2017-12-24T06:37:35.918Z,0.60
2017-12-24T06:40:06.747Z,0.47
2017-12-24T06:42:37.602Z,0.57
2017-12-24T06:45:08.439Z,0.50
2017-12-24T06:47:39.276Z,0.90
2017-12-24T06:50:10.151Z,1.07
2017-12-24T06:52:41.007Z,0.60
2017-12-24T06:55:11.864Z,0.50
2017-12-24T06:57:42.702Z,0.67
2017-12-24T07:00:13.536Z,0.67
2017-12-24T07:02:44.386Z,0.60
2017-12-24T07:05:15.226Z,0.77
2017-12-24T07:07:46.080Z,0.57
2017-12-24T07:10:16.915Z,0.80
2017-12-24T07:12:47.830Z,0.50
2017-12-24T07:15:18.635Z,0.80
2017-12-24T07:17:49.487Z,0.40
2017-12-24T07:20:20.350Z,0.60
2017-12-24T07:22:51.213Z,1.13
2017-12-24T07:25:22.084Z,0.50
2017-12-24T07:27:52.935Z,0.60
2017-12-24T07:30:23.778Z,0.57
2017-12-24T07:32:54.636Z,0.47
2017-12-24T07:35:25.471Z,0.60
2017-12-24T07:37:56.326Z,0.80
2017-12-24T07:40:27.171Z,0.40
2017-12-24T07:42:58.026Z,0.57
2017-12-24T07:45:28.888Z,0.77
2017-12-24T07:47:59.724Z,0.67
2017-12-24T07:50:30.611Z,0.60
2017-12-24T07:53:01.496Z,0.50
2017-12-24T07:55:32.339Z,0.53
2017-12-24T07:58:03.179Z,0.57
2017-12-24T08:00:34.070Z,0.47
2017-12-24T08:03:04.911Z,0.40
2017-12-24T08:05:35.772Z,0.53
2017-12-24T08:08:06.606Z,0.50
2017-12-24T08:10:37.455Z,0.50
2017-12-24T08:13:08.311Z,0.50
2017-12-24T08:15:39.173Z,0.57
2017-12-24T08:18:10.051Z,0.37
2017-12-24T08:20:40.902Z,0.83
2017-12-24T08:23:11.755Z,0.90
2017-12-24T08:25:42.595Z,0.60
2017-12-24T08:28:13.435Z,2.97
2017-12-24T08:30:44.295Z,3.17
2017-12-24T08:33:15.169Z,2.10
2017-12-24T08:35:45.992Z,5.40
2017-12-24T08:38:16.841Z,1.57
2017-12-24T08:40:47.683Z,2.60
2017-12-24T08:43:18.543Z,2.50
2017-12-24T08:45:49.396Z,3.60
2017-12-24T08:48:20.253Z,1.40
2017-12-24T08:50:51.479Z,1.97
2017-12-24T08:53:22.366Z,1.30
2017-12-24T08:55:53.226Z,1.80
2017-12-24T08:58:24.076Z,2.60
2017-12-24T09:00:54.968Z,1.83
2017-12-24T09:03:25.836Z,1.90
2017-12-24T09:05:56.703Z,1.40
2017-12-24T09:08:27.585Z,2.43
2017-12-24T09:10:58.427Z,2.50
2017-12-24T09:13:29.305Z,1.47
2017-12-24T09:16:00.157Z,2.20
2017-12-24T09:18:31.033Z,1.50
2017-12-24T09:21:01.908Z,3.10
2017-12-24T09:23:32.748Z,2.13
2017-12-24T09:26:03.623Z,4.37
2017-12-24T09:28:34.488Z,15.63
2017-12-24T09:31:05.356Z,11.13
2017-12-24T09:33:36.291Z,19.67
2017-12-24T09:36:07.168Z,16.00
2017-12-24T09:38:38.023Z,19.63
2017-12-24T09:41:08.872Z,22.30
2017-12-24T09:43:39.746Z,21.87
2017-12-24T09:46:10.587Z,24.50
2017-12-24T09:48:41.469Z,25.80
2017-12-24T09:51:12.328Z,25.37
2017-12-24T09:53:43.198Z,36.53
2017-12-24T09:56:14.038Z,39.57
2017-12-24T09:58:44.954Z,39.50
2017-12-24T10:01:15.836Z,49.37
2017-12-24T10:03:46.687Z,90.03
2017-12-24T10:06:17.559Z,80.73
2017-12-24T10:08:48.446Z,56.93
2017-12-24T10:11:19.291Z,63.83
2017-12-24T10:13:50.173Z,71.60
2017-12-24T10:16:21.023Z,65.27
2017-12-24T10:18:51.890Z,74.57
2017-12-24T10:21:22.756Z,65.27
2017-12-24T10:23:53.631Z,74.03
2017-12-24T10:26:24.508Z,68.23
2017-12-24T10:28:55.387Z,76.47
2017-12-24T10:31:26.253Z,65.23
2017-12-24T10:33:57.112Z,71.43
2017-12-24T10:36:27.996Z,70.77
2017-12-24T10:38:58.859Z,63.17
2017-12-24T10:41:29.732Z,61.80
2017-12-24T10:44:00.580Z,60.60
2017-12-24T10:46:31.450Z,60.17
2017-12-24T10:49:02.298Z,53.47
2017-12-24T10:51:33.173Z,47.07
2017-12-24T10:54:04.019Z,62.73
2017-12-24T10:56:34.907Z,53.47
2017-12-24T10:59:05.763Z,53.83
2017-12-24T11:01:36.664Z,46.97
2017-12-24T11:04:07.515Z,44.93
2017-12-24T11:06:38.401Z,48.73
2017-12-24T11:09:09.260Z,51.13
2017-12-24T11:11:40.152Z,45.80
2017-12-24T11:14:11.014Z,39.27
2017-12-24T11:16:41.895Z,46.40
2017-12-24T11:19:12.780Z,41.97
2017-12-24T11:21:44.673Z,41.53
2017-12-24T11:24:15.588Z,53.05
2017-12-24T11:26:46.452Z,47.37
2017-12-24T11:29:17.339Z,44.70
2017-12-24T11:31:48.212Z,39.73
2017-12-24T11:34:19.068Z,41.27
2017-12-24T11:36:49.924Z,36.40
2017-12-24T11:39:20.804Z,40.27
2017-12-24T11:41:51.638Z,38.33
2017-12-24T11:44:22.540Z,37.23
2017-12-24T11:46:53.375Z,39.50
2017-12-24T11:49:24.273Z,31.30
2017-12-24T11:51:55.112Z,33.77
2017-12-24T11:54:25.985Z,37.07
2017-12-24T11:56:56.852Z,31.70
2017-12-24T11:59:27.699Z,37.93
2017-12-24T12:01:58.548Z,35.00
2017-12-24T12:04:29.432Z,35.20
2017-12-24T12:07:00.287Z,39.07
2017-12-24T12:09:31.149Z,29.20
2017-12-24T12:12:02.031Z,29.80
2017-12-24T12:14:32.927Z,33.07
2017-12-24T12:17:03.824Z,35.60
2017-12-24T12:19:34.704Z,32.30
2017-12-24T12:22:05.563Z,29.07
2017-12-24T12:24:36.420Z,26.77
2017-12-24T12:27:07.312Z,32.57
2017-12-24T12:29:38.161Z,35.80
2017-12-24T12:32:09.022Z,32.27
2017-12-24T12:34:39.877Z,30.73
2017-12-24T12:37:10.759Z,35.03
2017-12-24T12:39:41.622Z,28.23
2017-12-24T12:42:12.492Z,27.87
2017-12-24T12:44:43.356Z,26.13
2017-12-24T12:47:14.218Z,24.37
2017-12-24T12:49:45.100Z,23.73
2017-12-24T12:52:15.967Z,27.70
2017-12-24T12:54:46.874Z,22.37
2017-12-24T12:57:17.742Z,24.57
2017-12-24T12:59:48.604Z,26.43
2017-12-24T13:02:19.465Z,24.10
2017-12-24T13:04:50.334Z,22.67
2017-12-24T13:07:21.181Z,23.43
2017-12-24T13:09:52.075Z,21.60
2017-12-24T13:12:22.921Z,28.60
2017-12-24T13:14:53.787Z,28.00
2017-12-24T13:17:24.683Z,25.53
2017-12-24T13:19:55.635Z,22.93
2017-12-24T13:22:26.491Z,23.70
2017-12-24T13:24:57.377Z,22.07
2017-12-24T13:27:28.241Z,20.70
2017-12-24T13:29:59.104Z,20.70
2017-12-24T13:32:29.979Z,20.03
2017-12-24T13:35:00.841Z,19.37
2017-12-24T13:37:31.728Z,18.47
2017-12-24T13:40:02.584Z,21.63
2017-12-24T13:42:33.466Z,21.97
2017-12-24T13:45:04.320Z,19.00
2017-12-24T13:47:35.211Z,23.27
2017-12-24T13:50:06.064Z,23.37
2017-12-24T13:52:36.946Z,22.10
2017-12-24T13:55:07.853Z,22.63
2017-12-24T13:57:38.718Z,15.97
2017-12-24T14:00:09.579Z,19.37
2017-12-24T14:02:40.453Z,18.43
2017-12-24T14:05:11.307Z,17.63
2017-12-24T14:07:42.189Z,13.53
2017-12-24T14:10:13.058Z,20.30
2017-12-24T14:12:43.921Z,20.30
2017-12-24T14:15:14.815Z,19.17
2017-12-24T14:17:45.649Z,18.90
2017-12-24T14:20:16.538Z,17.80
2017-12-24T14:22:47.369Z,14.67
2017-12-24T14:25:18.204Z,16.83
2017-12-24T14:27:49.052Z,20.27
2017-12-24T14:30:19.923Z,17.17
2017-12-24T14:32:50.780Z,17.63
2017-12-24T14:35:21.636Z,17.33
2017-12-24T14:37:52.511Z,20.90
2017-12-24T14:40:23.433Z,20.00
2017-12-24T14:42:54.279Z,17.07
2017-12-24T14:45:25.136Z,14.97
2017-12-24T14:47:56.003Z,16.87
2017-12-24T14:50:26.874Z,16.80
2017-12-24T14:52:57.743Z,15.50
2017-12-24T14:55:28.600Z,13.57
2017-12-24T14:57:59.525Z,13.63
2017-12-24T15:00:30.322Z,12.63
2017-12-24T15:03:01.171Z,14.37
2017-12-24T15:05:32.024Z,16.73
2017-12-24T15:08:02.907Z,13.70
2017-12-24T15:10:33.775Z,12.63
2017-12-24T15:13:04.638Z,17.93
2017-12-24T15:15:35.524Z,14.37
2017-12-24T15:18:06.357Z,11.97
2017-12-24T15:20:37.230Z,13.80
2017-12-24T15:23:08.073Z,16.20
2017-12-24T15:25:38.933Z,11.60
2017-12-24T15:28:09.808Z,10.67
2017-12-24T15:30:40.706Z,15.77
2017-12-24T15:33:11.535Z,14.23
2017-12-24T15:35:42.381Z,15.23
2017-12-24T15:38:13.244Z,12.33
2017-12-24T15:40:44.114Z,13.67
2017-12-24T15:43:14.987Z,14.53
2017-12-24T15:45:45.860Z,14.77
2017-12-24T15:48:16.712Z,9.33
2017-12-24T15:50:47.584Z,12.73
2017-12-24T15:53:18.453Z,10.97
2017-12-24T15:55:49.300Z,9.50
2017-12-24T15:58:20.175Z,16.10
2017-12-24T16:00:51.025Z,11.00
2017-12-24T16:03:21.931Z,13.33
2017-12-24T16:05:52.791Z,13.53
2017-12-24T16:08:23.687Z,9.67
2017-12-24T16:10:54.536Z,10.73
2017-12-24T16:13:25.391Z,9.67
2017-12-24T16:15:56.242Z,10.67
2017-12-24T16:18:27.119Z,11.50
2017-12-24T16:20:57.968Z,12.17
2017-12-24T16:23:28.861Z,11.27
2017-12-24T16:25:59.712Z,9.47
2017-12-24T16:28:30.571Z,9.30
2017-12-24T16:31:01.427Z,12.10
2017-12-24T16:33:32.580Z,11.30
2017-12-24T16:36:03.441Z,8.30
2017-12-24T16:38:34.337Z,10.23
2017-12-24T16:41:05.546Z,10.47
2017-12-24T16:43:36.399Z,10.50
2017-12-24T16:46:07.265Z,12.03
2017-12-24T16:48:38.147Z,7.93
2017-12-24T16:51:09.023Z,9.50
2017-12-24T16:53:39.862Z,10.30
2017-12-24T16:56:10.779Z,8.80
2017-12-24T16:58:41.640Z,6.97
2017-12-24T17:01:12.543Z,11.30
2017-12-24T17:03:43.392Z,9.37
2017-12-24T17:06:14.250Z,7.67
2017-12-24T17:08:45.120Z,10.20
2017-12-24T17:11:15.989Z,9.70
2017-12-24T17:13:46.856Z,8.90
2017-12-24T17:16:17.720Z,9.03
2017-12-24T17:18:48.576Z,8.73
2017-12-24T17:21:19.454Z,7.33
2017-12-24T17:23:50.305Z,7.27
2017-12-24T17:26:21.173Z,7.03
2017-12-24T17:28:52.028Z,6.30
2017-12-24T17:31:22.910Z,6.80
2017-12-24T17:33:53.776Z,7.40
2017-12-24T17:36:24.667Z,8.30
2017-12-24T17:38:55.527Z,7.10
2017-12-24T17:41:26.385Z,6.60
2017-12-24T17:43:57.251Z,8.77
2017-12-24T17:46:28.086Z,7.57
2017-12-24T17:48:58.968Z,7.37
2017-12-24T17:51:29.811Z,6.80
2017-12-24T17:54:00.683Z,5.50
2017-12-24T17:56:31.534Z,8.20
2017-12-24T17:59:02.399Z,7.60
2017-12-24T18:01:33.253Z,9.07
2017-12-24T18:04:04.107Z,8.03
2017-12-24T18:06:34.957Z,6.83
2017-12-24T18:09:05.816Z,6.47
2017-12-24T18:11:36.658Z,5.80
2017-12-24T18:14:07.556Z,7.07
2017-12-24T18:16:38.396Z,7.33
2017-12-24T18:19:09.273Z,6.90
2017-12-24T18:21:40.132Z,7.30
2017-12-24T18:24:11.002Z,9.20
2017-12-24T18:26:41.840Z,6.80
2017-12-24T18:29:12.719Z,7.30
2017-12-24T18:31:43.610Z,7.43
2017-12-24T18:34:14.477Z,6.77
2017-12-24T18:36:45.315Z,6.70
2017-12-24T18:39:16.196Z,6.47
2017-12-24T18:41:47.059Z,6.30
2017-12-24T18:44:17.931Z,7.40
2017-12-24T18:46:49.074Z,7.30
2017-12-24T18:49:19.910Z,7.10
2017-12-24T18:51:50.778Z,3.87
2017-12-24T18:54:21.693Z,8.97
2017-12-24T18:56:52.533Z,4.90
2017-12-24T18:59:23.407Z,5.13
2017-12-24T19:01:54.270Z,4.73
2017-12-24T19:04:25.121Z,6.40
2017-12-24T19:06:55.984Z,7.47
2017-12-24T19:09:26.824Z,4.43
2017-12-24T19:11:57.700Z,5.63
2017-12-24T19:14:28.551Z,5.57
2017-12-24T19:16:59.436Z,5.63
2017-12-24T19:19:30.290Z,6.30
2017-12-24T19:22:01.165Z,5.07
2017-12-24T19:24:32.016Z,6.90
2017-12-24T19:27:02.888Z,4.67
2017-12-24T19:29:33.757Z,5.20
2017-12-24T19:32:04.623Z,5.23
2017-12-24T19:34:35.613Z,4.73
2017-12-24T19:37:06.523Z,5.23
2017-12-24T19:39:37.389Z,4.90
2017-12-24T19:42:08.248Z,6.33
2017-12-24T19:44:39.101Z,6.13
2017-12-24T19:47:09.980Z,5.47
2017-12-24T19:49:40.828Z,4.83
2017-12-24T19:52:11.722Z,5.00
2017-12-24T19:54:42.588Z,4.40
2017-12-24T19:57:13.452Z,5.60
2017-12-24T19:59:44.335Z,5.10
2017-12-24T20:02:15.187Z,4.07
2017-12-24T20:04:46.040Z,4.63
2017-12-24T20:07:16.908Z,5.23
2017-12-24T20:09:47.767Z,3.23
2017-12-24T20:12:18.625Z,5.33
2017-12-24T20:14:49.482Z,5.67
2017-12-24T20:17:20.353Z,4.33
2017-12-24T20:19:51.199Z,6.03
2017-12-24T20:22:22.082Z,5.37
2017-12-24T20:24:52.939Z,3.70
2017-12-24T20:27:23.812Z,5.20
2017-12-24T20:29:54.656Z,4.93
2017-12-24T20:32:25.515Z,5.30
2017-12-24T20:34:56.372Z,2.97
2017-12-24T20:37:27.320Z,4.83
2017-12-24T20:39:58.200Z,5.67
2017-12-24T20:42:29.074Z,4.00
2017-12-24T20:44:59.930Z,4.10
2017-12-24T20:47:30.803Z,3.60
2017-12-24T20:50:01.677Z,3.30
2017-12-24T20:52:32.523Z,4.60
2017-12-24T20:55:03.384Z,3.70
2017-12-24T20:57:34.243Z,3.30
2017-12-24T21:00:05.099Z,4.03
2017-12-24T21:02:35.947Z,3.70
2017-12-24T21:05:06.830Z,4.07
2017-12-24T21:07:38.411Z,3.20
2017-12-24T21:10:09.259Z,3.28
2017-12-24T21:12:40.112Z,3.23
2017-12-24T21:15:10.993Z,4.53
2017-12-24T21:17:41.865Z,3.23
2017-12-24T21:20:12.725Z,2.80
2017-12-24T21:22:43.596Z,4.07
2017-12-24T21:25:14.439Z,2.13
2017-12-24T21:27:45.330Z,5.00
2017-12-24T21:30:16.176Z,3.47
2017-12-24T21:32:47.015Z,4.57
2017-12-24T21:35:17.895Z,3.70
2017-12-24T21:37:48.740Z,2.57
2017-12-24T21:40:19.608Z,4.07
2017-12-24T21:42:50.444Z,3.00
2017-12-24T21:45:21.300Z,3.10
2017-12-24T21:47:52.147Z,4.13
2017-12-24T21:50:23.008Z,4.97
2017-12-24T21:52:53.857Z,3.60
2017-12-24T21:55:24.741Z,2.90
2017-12-24T21:57:55.639Z,3.63
2017-12-24T22:00:26.502Z,2.23
2017-12-24T22:02:57.381Z,2.70
2017-12-24T22:05:28.238Z,2.30
2017-12-24T22:07:59.104Z,3.17
2017-12-24T22:10:29.981Z,3.30
2017-12-24T22:13:00.828Z,3.07
2017-12-24T22:15:31.691Z,3.00
2017-12-24T22:18:02.542Z,3.50
2017-12-24T22:20:33.400Z,3.93
2017-12-24T22:23:04.272Z,2.70
2017-12-24T22:25:35.122Z,2.80
2017-12-24T22:28:06.010Z,2.50
2017-12-24T22:30:36.860Z,2.33
2017-12-24T22:33:07.720Z,3.60
2017-12-24T22:35:38.564Z,2.40
2017-12-24T22:38:09.430Z,2.33
2017-12-24T22:40:40.298Z,3.03
2017-12-24T22:43:11.173Z,3.13
2017-12-24T22:45:42.033Z,3.63
2017-12-24T22:48:12.899Z,1.93
2017-12-24T22:50:43.756Z,2.63
2017-12-24T22:53:15.545Z,3.12
2017-12-24T22:55:46.403Z,3.20
2017-12-24T22:58:17.268Z,2.67
2017-12-24T23:00:48.141Z,4.90
2017-12-24T23:03:19.001Z,4.90
2017-12-24T23:05:50.112Z,2.57
2017-12-24T23:08:20.951Z,2.53
2017-12-24T23:10:51.809Z,2.37
2017-12-24T23:13:22.664Z,4.10
2017-12-24T23:15:53.571Z,3.20
2017-12-24T23:18:24.415Z,3.87
2017-12-24T23:20:55.320Z,4.43
2017-12-24T23:23:26.810Z,3.90
2017-12-24T23:25:57.672Z,3.85
2017-12-24T23:28:28.550Z,4.87
2017-12-24T23:30:59.387Z,4.97
2017-12-24T23:33:30.268Z,6.27
2017-12-24T23:36:01.122Z,5.83
2017-12-24T23:38:31.994Z,3.43
2017-12-24T23:41:02.863Z,2.17
2017-12-24T23:43:33.719Z,4.27
2017-12-24T23:46:04.554Z,2.20
2017-12-24T23:48:35.419Z,4.03
2017-12-24T23:51:06.259Z,3.23
2017-12-24T23:53:37.136Z,2.63
2017-12-24T23:56:07.968Z,2.20
2017-12-24T23:58:38.822Z,2.27
