createdAt,value
2018-10-02T00:01:24.715Z,97857.43
2018-10-02T00:03:53.186Z,97848.00
2018-10-02T00:06:21.718Z,97848.88
2018-10-02T00:08:50.171Z,97853.11
2018-10-02T00:11:23.916Z,97857.00
2018-10-02T00:14:30.074Z,97863.39
2018-10-02T00:16:58.659Z,97862.94
2018-10-02T00:19:27.133Z,97864.66
2018-10-02T00:21:55.603Z,97860.78
2018-10-02T00:24:24.062Z,97856.95
2018-10-02T00:26:52.530Z,97853.05
2018-10-02T00:29:20.998Z,97849.70
2018-10-02T00:31:49.575Z,97848.43
2018-10-02T00:34:18.069Z,97844.59
2018-10-02T00:36:46.541Z,97846.67
2018-10-02T00:39:15.034Z,97854.33
2018-10-02T00:41:43.514Z,97854.33
2018-10-02T00:44:11.978Z,97856.09
2018-10-02T00:46:40.439Z,97861.61
2018-10-02T00:49:08.946Z,97859.50
2018-10-02T00:51:37.423Z,97862.88
2018-10-02T00:54:05.903Z,97854.33
2018-10-02T00:56:34.377Z,97864.55
2018-10-02T00:59:02.846Z,97861.16
2018-10-02T01:01:31.314Z,97861.61
2018-10-02T01:03:59.800Z,97856.49
2018-10-02T01:06:28.294Z,97862.88
2018-10-02T01:08:56.770Z,97867.11
2018-10-02T01:11:25.228Z,97865.44
2018-10-02T01:13:53.695Z,97867.99
2018-10-02T01:16:22.164Z,97872.70
2018-10-02T01:18:50.635Z,97863.28
2018-10-02T01:21:19.134Z,97864.61
2018-10-02T01:23:47.593Z,97867.99
2018-10-02T01:26:16.092Z,97870.16
2018-10-02T01:28:44.567Z,97867.59
2018-10-02T01:31:13.043Z,97866.72
2018-10-02T01:33:41.506Z,97872.22
2018-10-02T01:36:10.515Z,97866.72
2018-10-02T01:38:38.982Z,97864.16
2018-10-02T01:41:07.472Z,97871.83
2018-10-02T01:43:35.987Z,97869.72
2018-10-02T01:46:04.478Z,97868.44
2018-10-02T01:48:32.937Z,97869.27
2018-10-02T01:51:01.413Z,97867.59
2018-10-02T01:53:29.896Z,97872.77
2018-10-02T01:55:58.349Z,97873.55
2018-10-02T01:58:26.818Z,97874.83
2018-10-02T02:00:55.328Z,97877.82
2018-10-02T02:03:23.814Z,97667.25
2018-10-02T02:05:52.295Z,97877.70
2018-10-02T02:08:20.766Z,97886.77
2018-10-02T02:10:49.258Z,97892.66
2018-10-02T02:13:17.739Z,97889.72
2018-10-02T02:15:46.246Z,97894.43
2018-10-02T02:18:14.751Z,97894.43
2018-10-02T02:20:43.236Z,97892.33
2018-10-02T02:23:11.719Z,97888.49
2018-10-02T02:25:40.208Z,97894.43
2018-10-02T02:28:08.681Z,97899.99
2018-10-02T02:30:37.164Z,97901.67
2018-10-02T02:33:05.664Z,97899.11
2018-10-02T02:35:34.151Z,97901.22
2018-10-02T02:38:02.635Z,97905.50
2018-10-02T02:40:31.111Z,97908.48
2018-10-02T02:42:59.622Z,97904.17
2018-10-02T02:45:28.099Z,97868.78
2018-10-02T02:48:01.764Z,97912.72
2018-10-02T02:50:35.499Z,97913.99
2018-10-02T02:53:21.426Z,97916.55
2018-10-02T02:55:49.932Z,97912.77
2018-10-02T02:58:18.435Z,97914.88
2018-10-02T03:00:46.925Z,97912.31
2018-10-02T03:03:15.430Z,97906.72
2018-10-02T03:05:43.909Z,97902.49
2018-10-02T03:08:12.383Z,97902.05
2018-10-02T03:10:40.892Z,97909.70
2018-10-02T03:13:09.358Z,97913.11
2018-10-02T03:15:37.826Z,97917.38
2018-10-02T03:18:06.401Z,97922.48
2018-10-02T03:20:34.907Z,97922.05
2018-10-02T03:23:03.396Z,97930.15
2018-10-02T03:25:31.872Z,97934.83
2018-10-02T03:28:00.400Z,97932.28
2018-10-02T03:30:28.868Z,97939.55
2018-10-02T03:32:57.344Z,97934.83
2018-10-02T03:35:25.828Z,97947.61
2018-10-02T03:37:54.381Z,97948.49
2018-10-02T03:40:22.820Z,97952.33
2018-10-02T03:42:51.295Z,97947.22
2018-10-02T03:45:19.784Z,97935.71
2018-10-02T03:47:48.258Z,97937.39
2018-10-02T03:50:16.718Z,97943.37
2018-10-02T03:52:45.178Z,97948.89
2018-10-02T03:55:13.655Z,97952.72
2018-10-02T03:57:42.127Z,97958.72
2018-10-02T04:00:10.596Z,97959.99
2018-10-02T04:02:39.062Z,97958.31
2018-10-02T04:05:07.560Z,97958.31
2018-10-02T04:07:36.035Z,97965.16
2018-10-02T04:10:04.508Z,97968.94
2018-10-02T04:12:32.994Z,97981.32
2018-10-02T04:15:01.501Z,97983.05
2018-10-02T04:17:29.957Z,97980.05
2018-10-02T04:19:58.414Z,97986.00
2018-10-02T04:22:26.915Z,97983.00
2018-10-02T04:24:55.404Z,97981.66
2018-10-02T04:27:23.884Z,97984.67
2018-10-02T04:29:52.369Z,97987.66
2018-10-02T04:32:20.830Z,97989.33
2018-10-02T04:34:49.301Z,97991.05
2018-10-02T04:37:17.776Z,97999.61
2018-10-02T04:39:46.308Z,98001.34
2018-10-02T04:42:14.778Z,98002.62
2018-10-02T04:44:43.247Z,97993.67
2018-10-02T04:47:11.723Z,97994.16
2018-10-02T04:49:40.214Z,97986.00
2018-10-02T04:52:08.695Z,97985.16
2018-10-02T04:54:37.214Z,97994.49
2018-10-02T04:57:05.711Z,97994.49
2018-10-02T04:59:34.179Z,97957.04
2018-10-02T05:02:02.677Z,97997.93
2018-10-02T05:04:31.155Z,98003.89
2018-10-02T05:06:59.632Z,98009.89
2018-10-02T05:09:28.102Z,98012.84
2018-10-02T05:11:56.567Z,98009.48
2018-10-02T05:14:25.070Z,98003.05
2018-10-02T05:16:53.603Z,98007.72
2018-10-02T05:19:22.066Z,98007.33
2018-10-02T05:21:50.547Z,98003.50
2018-10-02T05:24:19.005Z,98000.06
2018-10-02T05:26:47.571Z,98007.72
2018-10-02T05:29:16.055Z,98019.23
2018-10-02T05:31:44.550Z,98017.49
2018-10-02T05:34:13.022Z,98015.83
2018-10-02T05:36:41.470Z,98007.67
2018-10-02T05:39:13.115Z,98011.11
2018-10-02T05:41:41.659Z,98023.48
2018-10-02T05:44:10.144Z,98012.38
2018-10-02T05:46:38.628Z,98018.77
2018-10-02T05:49:07.115Z,98019.66
2018-10-02T05:51:35.604Z,98013.66
2018-10-02T05:54:04.075Z,98019.23
2018-10-02T05:56:32.576Z,98020.50
2018-10-02T05:59:01.090Z,98021.39
2018-10-02T06:01:29.621Z,98026.05
2018-10-02T06:03:58.180Z,98032.44
2018-10-02T06:06:26.620Z,98029.45
2018-10-02T06:08:55.267Z,98042.66
2018-10-02T06:11:23.744Z,98043.94
2018-10-02T06:13:52.303Z,98050.33
2018-10-02T06:16:20.784Z,98052.88
2018-10-02T06:18:49.356Z,98052.00
2018-10-02T06:21:17.828Z,98057.98
2018-10-02T06:23:46.295Z,98058.45
2018-10-02T06:26:14.776Z,98074.60
2018-10-02T06:28:43.244Z,98075.88
2018-10-02T06:31:11.753Z,98077.16
2018-10-02T06:33:40.260Z,98075.88
2018-10-02T06:36:08.752Z,98073.72
2018-10-02T06:38:37.384Z,98075.88
2018-10-02T06:41:05.848Z,98068.67
2018-10-02T06:43:34.335Z,98068.61
2018-10-02T06:46:02.852Z,98067.33
2018-10-02T06:48:31.333Z,98068.22
2018-10-02T06:50:59.854Z,98069.06
2018-10-02T06:53:28.326Z,98070.34
2018-10-02T06:55:56.828Z,98070.34
2018-10-02T06:58:25.317Z,98074.60
2018-10-02T07:00:53.806Z,98079.28
2018-10-02T07:03:22.283Z,98091.28
2018-10-02T07:05:50.784Z,98088.66
2018-10-02T07:08:19.560Z,98085.22
2018-10-02T07:10:48.079Z,98088.66
2018-10-02T07:13:16.574Z,98097.17
2018-10-02T07:15:45.056Z,98089.94
2018-10-02T07:18:13.540Z,98086.11
2018-10-02T07:20:42.060Z,98086.50
2018-10-02T07:23:10.535Z,98086.11
2018-10-02T07:25:39.042Z,98093.77
2018-10-02T07:28:07.599Z,98089.94
2018-10-02T07:30:36.167Z,98088.23
2018-10-02T07:33:04.594Z,98083.55
2018-10-02T07:35:33.068Z,98078.44
2018-10-02T07:38:01.545Z,98080.11
2018-10-02T07:40:30.028Z,98082.66
2018-10-02T07:42:58.536Z,98086.11
2018-10-02T07:45:27.017Z,98091.21
2018-10-02T07:47:55.746Z,98092.00
2018-10-02T07:50:24.300Z,98089.45
2018-10-02T07:52:52.765Z,98090.27
2018-10-02T07:55:21.361Z,98093.77
2018-10-02T07:57:49.853Z,98099.28
2018-10-02T08:00:18.359Z,98102.23
2018-10-02T08:02:46.899Z,98106.48
2018-10-02T08:05:15.426Z,98103.94
2018-10-02T08:07:43.847Z,98116.28
2018-10-02T08:10:12.337Z,98116.70
2018-10-02T08:12:40.840Z,98114.16
2018-10-02T08:15:09.318Z,98116.70
2018-10-02T08:17:37.858Z,98117.17
2018-10-02T08:20:06.439Z,98108.16
2018-10-02T08:22:34.856Z,98104.72
2018-10-02T08:25:03.371Z,98101.77
2018-10-02T08:27:31.842Z,98102.16
2018-10-02T08:30:00.489Z,98106.00
2018-10-02T08:32:28.880Z,98109.83
2018-10-02T08:34:57.386Z,98107.77
2018-10-02T08:37:25.873Z,98109.44
2018-10-02T08:39:54.383Z,98107.77
2018-10-02T08:42:22.880Z,98111.99
2018-10-02T08:44:51.372Z,98103.05
2018-10-02T08:47:19.874Z,98106.95
2018-10-02T08:49:48.349Z,98101.44
2018-10-02T08:52:17.001Z,98099.61
2018-10-02T08:54:45.378Z,98101.38
2018-10-02T08:57:13.873Z,98102.66
2018-10-02T08:59:42.367Z,98096.66
2018-10-02T09:02:10.865Z,98095.84
2018-10-02T09:04:39.350Z,98087.32
2018-10-02T09:07:08.257Z,98082.60
2018-10-02T09:09:36.736Z,98085.16
2018-10-02T09:12:05.235Z,98087.72
2018-10-02T09:14:33.717Z,98081.33
2018-10-02T09:17:02.196Z,98080.05
2018-10-02T09:19:30.679Z,98080.44
2018-10-02T09:21:59.235Z,98082.21
2018-10-02T09:24:27.691Z,98077.49
2018-10-02T09:26:56.212Z,98085.55
2018-10-02T09:29:24.724Z,98086.83
2018-10-02T09:31:58.423Z,98088.99
2018-10-02T09:34:43.805Z,98096.66
2018-10-02T09:37:17.422Z,98093.70
2018-10-02T09:39:51.238Z,98081.72
2018-10-02T09:42:24.855Z,98083.00
2018-10-02T09:44:53.314Z,98086.50
2018-10-02T09:47:21.799Z,98086.44
2018-10-02T09:49:50.333Z,98079.66
2018-10-02T09:52:18.815Z,98075.33
2018-10-02T09:54:47.366Z,98072.77
2018-10-02T09:57:15.923Z,98066.39
2018-10-02T09:59:44.406Z,98063.38
2018-10-02T10:02:18.259Z,98061.27
2018-10-02T10:04:46.755Z,98052.33
2018-10-02T10:07:15.228Z,98052.77
2018-10-02T10:09:43.705Z,98051.48
2018-10-02T10:12:12.176Z,98060.82
2018-10-02T10:14:40.645Z,98055.77
2018-10-02T10:17:09.257Z,98058.78
2018-10-02T10:19:37.680Z,98053.27
2018-10-02T10:22:06.199Z,98055.38
2018-10-02T10:24:34.691Z,98046.49
2018-10-02T10:27:03.192Z,98049.44
2018-10-02T10:29:31.698Z,98050.84
2018-10-02T10:32:00.207Z,98053.84
2018-10-02T10:34:28.722Z,98052.17
2018-10-02T10:36:57.213Z,98044.51
2018-10-02T10:39:25.723Z,98059.97
2018-10-02T10:41:54.201Z,98051.41
2018-10-02T10:44:22.720Z,98058.30
2018-10-02T10:46:51.317Z,98057.86
2018-10-02T10:49:19.717Z,98046.36
2018-10-02T10:51:48.211Z,98049.34
2018-10-02T10:54:16.709Z,98047.24
2018-10-02T10:56:45.203Z,98048.97
2018-10-02T10:59:13.696Z,98041.30
2018-10-02T11:01:42.616Z,98043.47
2018-10-02T11:04:11.098Z,98042.59
2018-10-02T11:06:39.589Z,98042.59
2018-10-02T11:09:10.001Z,98054.58
2018-10-02T11:11:38.484Z,98049.46
2018-10-02T11:14:07.223Z,98048.58
2018-10-02T11:16:35.717Z,98048.19
2018-10-02T11:19:04.204Z,98041.73
2018-10-02T11:21:32.694Z,98039.58
2018-10-02T11:24:01.203Z,98032.36
2018-10-02T11:26:29.724Z,98029.41
2018-10-02T11:28:58.183Z,98028.13
2018-10-02T11:31:26.729Z,98030.62
2018-10-02T11:33:55.183Z,98030.23
2018-10-02T11:36:23.678Z,98016.97
2018-10-02T11:38:52.187Z,98009.73
2018-10-02T11:41:20.682Z,98013.56
2018-10-02T11:43:49.268Z,98011.00
2018-10-02T11:46:17.657Z,98002.52
2018-10-02T11:48:46.123Z,98002.91
2018-10-02T11:51:14.582Z,98005.46
2018-10-02T11:53:43.047Z,97997.80
2018-10-02T11:56:11.530Z,97998.67
2018-10-02T11:58:40.003Z,97994.39
2018-10-02T12:01:08.849Z,97995.19
2018-10-02T12:03:37.286Z,97978.56
2018-10-02T12:06:05.776Z,97970.90
2018-10-02T12:08:34.253Z,97967.50
2018-10-02T12:11:02.723Z,97966.22
2018-10-02T12:13:31.305Z,97966.61
2018-10-02T12:15:59.696Z,97972.61
2018-10-02T12:18:28.201Z,97973.06
2018-10-02T12:20:56.681Z,97979.79
2018-10-02T12:23:25.202Z,97974.67
2018-10-02T12:25:53.684Z,97970.90
2018-10-02T12:28:22.168Z,97959.83
2018-10-02T12:30:50.745Z,97963.66
2018-10-02T12:33:19.215Z,97960.22
2018-10-02T12:35:47.712Z,97964.06
2018-10-02T12:38:16.213Z,97963.17
2018-10-02T12:40:44.687Z,97956.73
2018-10-02T12:43:13.155Z,97960.56
2018-10-02T12:45:41.618Z,97948.61
2018-10-02T12:48:10.242Z,97950.77
2018-10-02T12:50:38.828Z,97948.61
2018-10-02T12:53:07.477Z,97950.28
2018-10-02T12:55:35.923Z,97937.50
2018-10-02T12:58:04.406Z,97937.11
2018-10-02T13:00:32.903Z,97930.33
2018-10-02T13:03:01.382Z,97923.05
2018-10-02T13:05:29.862Z,97917.94
2018-10-02T13:07:58.346Z,97920.89
2018-10-02T13:10:26.834Z,97917.06
2018-10-02T13:12:55.307Z,97911.16
2018-10-02T13:15:23.779Z,97914.98
2018-10-02T13:17:52.324Z,97921.77
2018-10-02T13:20:20.787Z,97920.89
2018-10-02T13:22:49.259Z,97924.27
2018-10-02T13:25:17.760Z,97923.05
2018-10-02T13:27:46.266Z,97922.59
2018-10-02T13:30:14.752Z,97929.84
2018-10-02T13:32:43.231Z,97915.72
2018-10-02T13:35:11.779Z,97914.05
2018-10-02T13:37:40.313Z,97919.61
2018-10-02T13:40:08.812Z,97917.06
2018-10-02T13:42:37.468Z,97906.38
2018-10-02T13:45:05.935Z,97914.93
2018-10-02T13:47:34.935Z,97911.61
2018-10-02T13:50:03.432Z,97917.94
2018-10-02T13:52:31.917Z,97922.17
2018-10-02T13:55:00.411Z,97919.61
2018-10-02T13:57:28.909Z,97912.83
2018-10-02T13:59:57.383Z,97906.78
2018-10-02T14:02:25.868Z,97902.95
2018-10-02T14:04:54.351Z,97898.72
2018-10-02T14:07:22.836Z,97891.50
2018-10-02T14:09:51.318Z,97881.22
2018-10-02T14:12:19.791Z,97883.84
2018-10-02T14:14:48.312Z,97886.39
2018-10-02T14:17:16.781Z,97897.89
2018-10-02T14:19:45.242Z,97900.45
2018-10-02T14:22:13.713Z,97895.28
2018-10-02T14:24:42.191Z,97895.77
2018-10-02T14:27:11.044Z,97895.33
2018-10-02T14:29:39.519Z,97900.45
2018-10-02T14:32:08.028Z,97905.11
2018-10-02T14:34:36.502Z,97903.83
2018-10-02T14:37:05.014Z,97901.67
2018-10-02T14:39:33.478Z,97904.28
2018-10-02T14:42:01.963Z,97893.16
2018-10-02T14:44:30.438Z,97901.67
2018-10-02T14:46:58.902Z,97894.00
2018-10-02T14:49:27.480Z,97892.72
2018-10-02T14:51:55.971Z,97888.04
2018-10-02T14:54:24.486Z,97885.48
2018-10-02T14:56:53.212Z,97887.61
2018-10-02T14:59:21.940Z,97884.61
2018-10-02T15:01:50.385Z,97882.50
2018-10-02T15:04:18.914Z,97883.33
2018-10-02T15:06:48.591Z,97873.55
2018-10-02T15:09:17.082Z,97869.27
2018-10-02T15:11:45.554Z,97862.88
2018-10-02T15:14:14.054Z,97864.98
2018-10-02T15:16:42.523Z,97861.55
2018-10-02T15:19:11.001Z,97851.78
2018-10-02T15:21:39.461Z,97853.05
2018-10-02T15:24:07.978Z,97844.99
2018-10-02T15:26:36.474Z,97848.43
2018-10-02T15:29:04.969Z,97845.88
2018-10-02T15:31:33.501Z,97847.16
2018-10-02T15:34:02.277Z,97835.17
2018-10-02T15:36:30.766Z,97831.82
2018-10-02T15:38:59.242Z,97830.48
2018-10-02T15:41:27.783Z,97835.17
2018-10-02T15:43:56.324Z,97832.22
2018-10-02T15:46:24.804Z,97835.17
2018-10-02T15:48:53.279Z,97841.98
2018-10-02T15:51:21.761Z,97835.99
2018-10-02T15:53:50.233Z,97832.61
2018-10-02T15:56:18.701Z,97825.83
2018-10-02T15:58:47.203Z,97817.71
2018-10-02T16:01:15.693Z,97819.78
2018-10-02T16:03:44.157Z,97818.98
2018-10-02T16:06:12.640Z,97820.72
2018-10-02T16:08:41.120Z,97822.39
2018-10-02T16:11:09.630Z,97824.55
2018-10-02T16:13:38.061Z,97821.11
2018-10-02T16:16:06.808Z,97821.55
2018-10-02T16:18:35.276Z,97820.27
2018-10-02T16:21:03.758Z,97830.05
2018-10-02T16:23:32.295Z,97829.20
2018-10-02T16:26:00.762Z,97823.67
2018-10-02T16:28:29.217Z,97829.60
2018-10-02T16:30:57.682Z,97827.45
2018-10-02T16:33:26.182Z,97829.20
2018-10-02T16:35:54.908Z,97833.44
2018-10-02T16:38:23.383Z,97836.45
2018-10-02T16:40:51.890Z,97840.70
2018-10-02T16:43:20.364Z,97852.20
2018-10-02T16:45:48.853Z,97844.54
2018-10-02T16:48:17.314Z,97851.78
2018-10-02T16:50:45.774Z,97851.33
2018-10-02T16:53:14.263Z,97853.88
2018-10-02T16:55:42.738Z,97842.78
2018-10-02T16:58:11.211Z,97847.09
2018-10-02T17:00:39.702Z,97849.22
2018-10-02T17:03:08.218Z,97848.77
2018-10-02T17:05:36.696Z,97843.66
2018-10-02T17:08:05.179Z,97850.45
2018-10-02T17:10:33.650Z,97844.05
2018-10-02T17:13:02.152Z,97837.27
2018-10-02T17:15:30.610Z,97838.55
2018-10-02T17:17:59.088Z,97836.87
2018-10-02T17:20:27.592Z,97835.11
2018-10-02T17:22:56.091Z,97833.38
2018-10-02T17:25:24.570Z,97840.66
2018-10-02T17:27:53.039Z,97853.43
2018-10-02T17:30:21.514Z,97869.61
2018-10-02T17:32:49.977Z,97877.28
2018-10-02T17:35:18.456Z,97878.98
2018-10-02T17:37:46.927Z,97875.55
2018-10-02T17:40:15.484Z,97885.38
2018-10-02T17:42:43.927Z,97889.20
2018-10-02T17:45:12.428Z,97884.95
2018-10-02T17:47:40.908Z,97884.49
2018-10-02T17:50:09.393Z,97886.65
2018-10-02T17:52:37.889Z,97887.92
2018-10-02T17:55:06.401Z,97894.31
2018-10-02T17:57:34.911Z,97901.50
2018-10-02T18:00:03.470Z,97901.98
2018-10-02T18:02:31.956Z,97892.16
2018-10-02T18:05:00.443Z,97902.77
2018-10-02T18:07:29.018Z,97906.21
2018-10-02T18:09:57.479Z,97918.59
2018-10-02T18:12:25.952Z,97914.33
2018-10-02T18:14:54.445Z,97914.77
2018-10-02T18:17:22.937Z,97925.44
2018-10-02T18:19:51.466Z,97922.00
2018-10-02T18:22:19.941Z,97917.31
2018-10-02T18:24:48.427Z,97919.93
2018-10-02T18:27:16.958Z,97917.31
2018-10-02T18:29:45.403Z,97922.48
2018-10-02T18:32:13.877Z,97919.87
2018-10-02T18:34:42.361Z,97927.11
2018-10-02T18:37:10.881Z,97916.83
2018-10-02T18:39:39.367Z,97915.16
2018-10-02T18:42:07.919Z,97915.16
2018-10-02T18:44:36.403Z,97915.98
2018-10-02T18:47:04.911Z,97921.94
2018-10-02T18:49:33.443Z,97922.83
2018-10-02T18:52:01.939Z,97931.38
2018-10-02T18:54:30.420Z,97931.77
2018-10-02T18:56:58.904Z,97928.39
2018-10-02T18:59:27.469Z,97940.71
2018-10-02T19:01:56.011Z,97937.33
2018-10-02T19:04:24.490Z,97936.48
2018-10-02T19:06:52.977Z,97948.83
2018-10-02T19:09:21.480Z,97949.20
2018-10-02T19:11:55.103Z,97952.21
2018-10-02T19:14:23.591Z,97963.71
2018-10-02T19:16:52.122Z,97964.59
2018-10-02T19:19:25.844Z,97970.09
2018-10-02T19:21:54.332Z,97973.53
2018-10-02T19:24:22.855Z,97977.38
2018-10-02T19:26:51.396Z,97976.09
2018-10-02T19:29:19.896Z,97979.92
2018-10-02T19:31:53.533Z,97981.60
2018-10-02T19:34:22.032Z,97980.77
2018-10-02T19:36:50.546Z,97986.31
2018-10-02T19:39:20.950Z,97992.22
2018-10-02T19:41:49.506Z,97985.43
2018-10-02T19:44:17.995Z,97983.27
2018-10-02T19:46:59.349Z,97985.83
2018-10-02T19:49:29.522Z,97989.20
2018-10-02T19:52:01.230Z,97986.66
2018-10-02T19:54:29.773Z,97984.98
2018-10-02T19:56:58.261Z,97979.87
2018-10-02T19:59:26.755Z,97978.59
2018-10-02T20:01:55.252Z,97986.26
2018-10-02T20:04:23.805Z,97985.38
2018-10-02T20:06:52.291Z,97990.94
2018-10-02T20:09:20.810Z,97990.94
2018-10-02T20:11:49.291Z,97990.09
2018-10-02T20:14:17.792Z,97989.66
2018-10-02T20:16:46.287Z,97981.14
2018-10-02T20:19:14.773Z,97981.54
2018-10-02T20:21:43.279Z,97991.37
2018-10-02T20:24:11.773Z,97988.37
2018-10-02T20:26:40.270Z,97989.27
2018-10-02T20:29:08.796Z,97986.26
2018-10-02T20:31:42.205Z,97991.82
2018-10-02T20:34:10.674Z,97993.49
2018-10-02T20:36:39.284Z,97992.70
2018-10-02T20:39:09.479Z,97999.94
2018-10-02T20:41:37.987Z,97999.48
2018-10-02T20:44:06.604Z,97998.21
2018-10-02T20:46:35.096Z,97998.61
2018-10-02T20:49:03.691Z,97993.49
2018-10-02T20:51:32.132Z,97993.04
2018-10-02T20:54:00.781Z,97991.37
2018-10-02T20:56:30.084Z,97986.26
2018-10-02T20:58:58.749Z,97993.92
2018-10-02T21:01:27.598Z,98009.26
2018-10-02T21:03:56.075Z,97997.33
2018-10-02T21:06:24.720Z,98007.55
2018-10-02T21:08:53.201Z,98012.27
2018-10-02T21:11:21.688Z,98009.31
2018-10-02T21:13:50.204Z,98004.99
2018-10-02T21:16:18.688Z,97994.77
2018-10-02T21:18:47.174Z,97996.93
2018-10-02T21:21:15.665Z,98002.05
2018-10-02T21:23:44.171Z,97992.22
2018-10-02T21:26:12.654Z,97987.93
2018-10-02T21:28:41.169Z,97990.09
2018-10-02T21:31:09.648Z,97984.09
2018-10-02T21:33:38.131Z,97981.60
2018-10-02T21:36:06.632Z,97982.00
2018-10-02T21:38:35.102Z,97978.59
2018-10-02T21:41:03.584Z,97986.70
2018-10-02T21:43:32.071Z,97971.77
2018-10-02T21:46:00.589Z,97976.48
2018-10-02T21:48:29.107Z,97976.48
2018-10-02T21:50:57.600Z,97973.94
2018-10-02T21:53:26.079Z,97967.94
2018-10-02T21:55:54.614Z,97978.59
2018-10-02T21:58:23.100Z,97977.31
2018-10-02T22:00:51.635Z,97974.33
2018-10-02T22:03:20.143Z,97970.05
2018-10-02T22:05:48.635Z,97976.83
2018-10-02T22:08:17.119Z,97978.59
2018-10-02T22:10:45.616Z,97970.44
2018-10-02T22:13:14.107Z,97969.16
2018-10-02T22:15:42.624Z,97974.75
2018-10-02T22:18:11.108Z,97976.48
2018-10-02T22:20:39.596Z,97976.88
2018-10-02T22:23:08.080Z,97978.10
2018-10-02T22:25:36.572Z,97979.87
2018-10-02T22:28:05.074Z,97981.54
2018-10-02T22:30:33.577Z,97972.20
2018-10-02T22:33:02.151Z,97970.05
2018-10-02T22:35:30.617Z,97980.66
2018-10-02T22:37:59.101Z,97982.81
2018-10-02T22:40:27.581Z,97990.88
2018-10-02T22:42:56.084Z,97987.05
2018-10-02T22:45:24.556Z,97980.27
2018-10-02T22:47:53.078Z,97980.66
2018-10-02T22:50:21.618Z,97977.25
2018-10-02T22:52:50.106Z,97981.14
2018-10-02T22:55:18.587Z,97968.77
2018-10-02T22:57:47.070Z,97980.66
2018-10-02T23:00:15.570Z,97986.66
2018-10-02T23:02:44.061Z,97981.09
2018-10-02T23:05:12.544Z,97987.05
2018-10-02T23:07:41.052Z,97984.98
2018-10-02T23:10:09.561Z,97981.09
2018-10-02T23:12:38.057Z,97982.81
2018-10-02T23:15:06.547Z,97969.98
2018-10-02T23:17:35.068Z,97976.83
2018-10-02T23:20:03.592Z,97968.37
2018-10-02T23:22:32.068Z,97969.59
2018-10-02T23:25:00.567Z,97975.09
2018-10-02T23:27:29.054Z,97972.99
2018-10-02T23:29:57.583Z,97972.99
2018-10-02T23:32:26.115Z,97967.42
2018-10-02T23:34:54.613Z,97967.88
2018-10-02T23:37:23.191Z,97975.55
2018-10-02T23:39:51.669Z,97970.44
2018-10-02T23:42:20.178Z,97977.25
2018-10-02T23:44:48.752Z,97980.27
2018-10-02T23:47:17.271Z,97979.38
2018-10-02T23:49:45.774Z,97982.76
2018-10-02T23:52:14.271Z,97989.60
2018-10-02T23:54:42.790Z,97992.16
2018-10-02T23:57:11.308Z,97991.31
2018-10-02T23:59:39.795Z,97991.70
