createdAt,value
2018-12-31T00:00:46.969Z,7.57
2018-12-31T00:03:16.646Z,6.37
2018-12-31T00:05:46.307Z,6.53
2018-12-31T00:08:15.957Z,6.90
2018-12-31T00:10:45.696Z,7.57
2018-12-31T00:13:15.396Z,7.00
2018-12-31T00:15:45.039Z,8.03
2018-12-31T00:18:14.760Z,7.60
2018-12-31T00:20:44.415Z,7.87
2018-12-31T00:23:14.072Z,8.23
2018-12-31T00:25:43.782Z,9.43
2018-12-31T00:28:13.475Z,7.97
2018-12-31T00:30:44.058Z,9.17
2018-12-31T00:33:13.763Z,8.70
2018-12-31T00:35:43.418Z,9.00
2018-12-31T00:38:13.061Z,8.97
2018-12-31T00:40:42.764Z,7.93
2018-12-31T00:43:12.407Z,8.20
2018-12-31T00:45:42.053Z,8.10
2018-12-31T00:48:11.748Z,5.53
2018-12-31T00:50:41.391Z,5.13
2018-12-31T00:53:11.130Z,4.60
2018-12-31T00:55:41.207Z,5.47
2018-12-31T00:58:10.924Z,5.40
2018-12-31T01:00:40.690Z,5.90
2018-12-31T01:03:10.327Z,6.27
2018-12-31T01:05:40.039Z,6.27
2018-12-31T01:08:09.699Z,7.20
2018-12-31T01:10:40.337Z,6.90
2018-12-31T01:13:10.059Z,7.40
2018-12-31T01:15:39.790Z,7.67
2018-12-31T01:18:09.905Z,7.67
2018-12-31T01:20:39.582Z,8.27
2018-12-31T01:23:09.247Z,7.37
2018-12-31T01:25:38.902Z,7.90
2018-12-31T01:28:08.587Z,6.37
2018-12-31T01:30:38.234Z,6.83
2018-12-31T01:33:07.875Z,5.77
2018-12-31T01:35:37.542Z,6.10
2018-12-31T01:38:07.233Z,5.87
2018-12-31T01:40:36.853Z,5.80
2018-12-31T01:43:06.538Z,5.90
2018-12-31T01:45:36.213Z,5.67
2018-12-31T01:48:06.056Z,5.83
2018-12-31T01:50:35.694Z,5.83
2018-12-31T01:53:05.690Z,5.97
2018-12-31T01:55:35.384Z,5.83
2018-12-31T01:58:05.065Z,5.93
2018-12-31T02:00:34.718Z,5.63
2018-12-31T02:03:04.419Z,6.33
2018-12-31T02:05:34.469Z,5.50
2018-12-31T02:08:04.138Z,6.17
2018-12-31T02:10:33.917Z,5.83
2018-12-31T02:13:03.607Z,5.97
2018-12-31T02:15:33.255Z,5.90
2018-12-31T02:18:02.950Z,5.40
2018-12-31T02:20:32.601Z,5.70
2018-12-31T02:23:02.326Z,5.60
2018-12-31T02:25:32.027Z,5.30
2018-12-31T02:28:01.755Z,5.53
2018-12-31T02:30:31.591Z,5.57
2018-12-31T02:33:01.714Z,5.50
2018-12-31T02:35:31.559Z,5.40
2018-12-31T02:38:01.258Z,4.77
2018-12-31T02:40:30.897Z,4.57
2018-12-31T02:43:00.567Z,5.00
2018-12-31T02:45:30.367Z,5.17
2018-12-31T02:48:00.015Z,5.33
2018-12-31T02:50:29.673Z,5.37
2018-12-31T02:52:59.388Z,5.30
2018-12-31T02:55:29.029Z,5.87
2018-12-31T02:57:58.695Z,5.53
2018-12-31T03:00:29.266Z,5.97
2018-12-31T03:02:58.984Z,6.30
2018-12-31T03:05:28.647Z,6.40
2018-12-31T03:07:58.296Z,6.47
2018-12-31T03:10:28.004Z,6.13
2018-12-31T03:13:00.597Z,5.90
2018-12-31T03:15:30.315Z,4.93
2018-12-31T03:17:59.975Z,5.47
2018-12-31T03:20:29.628Z,5.27
2018-12-31T03:22:59.320Z,5.00
2018-12-31T03:25:28.969Z,5.20
2018-12-31T03:27:58.675Z,5.20
2018-12-31T03:30:28.375Z,4.50
2018-12-31T03:32:58.034Z,3.87
2018-12-31T03:35:27.699Z,3.80
2018-12-31T03:37:57.385Z,3.33
2018-12-31T03:40:27.447Z,3.40
2018-12-31T03:42:58.219Z,3.33
2018-12-31T03:45:27.893Z,3.00
2018-12-31T03:47:57.582Z,3.20
2018-12-31T03:50:27.237Z,3.40
2018-12-31T03:52:56.939Z,3.27
2018-12-31T03:55:26.571Z,3.10
2018-12-31T03:57:56.263Z,2.70
2018-12-31T04:00:26.452Z,2.57
2018-12-31T04:02:56.091Z,2.83
2018-12-31T04:05:25.733Z,2.40
2018-12-31T04:07:55.408Z,3.00
2018-12-31T04:10:25.085Z,2.73
2018-12-31T04:12:54.762Z,3.10
2018-12-31T04:15:24.431Z,3.00
2018-12-31T04:17:54.137Z,3.37
2018-12-31T04:20:24.237Z,2.57
2018-12-31T04:22:53.885Z,2.47
2018-12-31T04:25:23.574Z,2.70
2018-12-31T04:27:53.567Z,2.50
2018-12-31T04:30:23.213Z,2.37
2018-12-31T04:32:52.982Z,2.50
2018-12-31T04:35:22.704Z,2.17
2018-12-31T04:37:52.375Z,2.00
2018-12-31T04:40:22.006Z,2.43
2018-12-31T04:42:51.673Z,2.30
2018-12-31T04:45:21.392Z,2.70
2018-12-31T04:47:51.121Z,2.80
2018-12-31T04:50:20.776Z,2.20
2018-12-31T04:52:50.469Z,2.27
2018-12-31T04:55:20.111Z,2.30
2018-12-31T04:57:49.778Z,2.57
2018-12-31T05:00:19.961Z,2.07
2018-12-31T05:02:49.663Z,2.27
2018-12-31T05:05:19.366Z,2.47
2018-12-31T05:07:49.022Z,1.80
2018-12-31T05:10:18.763Z,1.90
2018-12-31T05:12:48.427Z,2.40
2018-12-31T05:15:18.242Z,2.03
2018-12-31T05:17:47.907Z,2.30
2018-12-31T05:20:17.642Z,2.50
2018-12-31T05:22:47.318Z,2.10
2018-12-31T05:25:18.054Z,1.90
2018-12-31T05:27:47.790Z,1.60
2018-12-31T05:30:17.494Z,1.77
2018-12-31T05:32:47.161Z,1.40
2018-12-31T05:35:16.815Z,1.20
2018-12-31T05:37:46.524Z,2.33
2018-12-31T05:40:16.171Z,1.70
2018-12-31T05:42:45.844Z,1.50
2018-12-31T05:45:15.530Z,1.00
2018-12-31T05:47:45.271Z,1.33
2018-12-31T05:50:14.933Z,1.30
2018-12-31T05:52:45.048Z,2.07
2018-12-31T05:55:14.744Z,1.70
2018-12-31T05:57:44.425Z,1.50
2018-12-31T06:00:14.140Z,2.77
2018-12-31T06:02:43.907Z,2.37
2018-12-31T06:05:13.607Z,3.70
2018-12-31T06:07:43.242Z,1.40
2018-12-31T06:10:12.959Z,1.37
2018-12-31T06:12:42.647Z,1.77
2018-12-31T06:15:12.384Z,1.73
2018-12-31T06:17:42.031Z,1.27
2018-12-31T06:20:11.732Z,1.57
2018-12-31T06:22:41.811Z,1.47
2018-12-31T06:25:11.486Z,1.83
2018-12-31T06:27:41.204Z,1.50
2018-12-31T06:30:11.145Z,1.80
2018-12-31T06:32:41.862Z,2.10
2018-12-31T06:35:11.553Z,1.80
2018-12-31T06:37:41.216Z,1.80
2018-12-31T06:40:10.879Z,1.63
2018-12-31T06:42:40.966Z,2.00
2018-12-31T06:45:10.614Z,1.60
2018-12-31T06:47:40.291Z,1.90
2018-12-31T06:50:10.043Z,2.10
2018-12-31T06:52:39.707Z,1.90
2018-12-31T06:55:09.347Z,1.97
2018-12-31T06:57:39.071Z,1.90
2018-12-31T07:00:08.715Z,1.80
2018-12-31T07:02:39.258Z,1.43
2018-12-31T07:05:08.949Z,1.60
2018-12-31T07:07:38.651Z,1.70
2018-12-31T07:10:08.711Z,1.87
2018-12-31T07:12:38.391Z,1.67
2018-12-31T07:15:08.117Z,1.93
2018-12-31T07:17:37.820Z,1.87
2018-12-31T07:20:08.011Z,1.80
2018-12-31T07:22:38.024Z,1.90
2018-12-31T07:25:07.680Z,2.20
2018-12-31T07:27:37.331Z,1.87
2018-12-31T07:30:07.286Z,2.40
2018-12-31T07:32:36.943Z,2.07
2018-12-31T07:35:06.613Z,2.77
2018-12-31T07:37:36.287Z,1.90
2018-12-31T07:40:06.450Z,2.30
2018-12-31T07:42:37.270Z,2.00
2018-12-31T07:45:07.019Z,2.10
2018-12-31T07:47:36.650Z,2.17
2018-12-31T07:50:08.976Z,2.30
2018-12-31T07:52:38.665Z,2.53
2018-12-31T07:55:08.297Z,2.40
2018-12-31T07:57:37.934Z,2.40
2018-12-31T08:00:08.397Z,2.40
2018-12-31T08:02:38.451Z,3.07
2018-12-31T08:05:08.113Z,3.30
2018-12-31T08:07:37.881Z,2.47
2018-12-31T08:10:07.569Z,2.30
2018-12-31T08:12:37.255Z,2.20
2018-12-31T08:15:07.449Z,1.80
2018-12-31T08:17:37.130Z,2.20
2018-12-31T08:20:06.817Z,2.07
2018-12-31T08:22:36.462Z,2.30
2018-12-31T08:25:06.107Z,2.90
2018-12-31T08:27:35.840Z,2.23
2018-12-31T08:30:05.855Z,2.20
2018-12-31T08:32:35.510Z,3.17
2018-12-31T08:35:05.941Z,3.00
2018-12-31T08:37:35.604Z,2.57
2018-12-31T08:40:05.768Z,2.13
2018-12-31T08:42:35.505Z,2.60
2018-12-31T08:45:05.272Z,2.63
2018-12-31T08:47:34.931Z,2.40
2018-12-31T08:50:04.647Z,2.47
2018-12-31T08:52:34.311Z,2.53
2018-12-31T08:55:04.968Z,2.00
2018-12-31T08:57:34.679Z,2.50
2018-12-31T09:00:04.551Z,2.30
2018-12-31T09:02:34.229Z,2.60
2018-12-31T09:05:04.162Z,2.30
2018-12-31T09:07:33.854Z,2.50
2018-12-31T09:10:03.552Z,2.40
2018-12-31T09:12:33.252Z,2.43
2018-12-31T09:15:02.906Z,2.67
2018-12-31T09:17:32.613Z,2.90
2018-12-31T09:20:02.294Z,2.60
2018-12-31T09:22:31.963Z,2.83
2018-12-31T09:25:02.199Z,3.00
2018-12-31T09:27:33.105Z,2.73
2018-12-31T09:30:02.764Z,2.90
2018-12-31T09:32:32.434Z,2.67
2018-12-31T09:35:02.142Z,2.77
2018-12-31T09:37:31.843Z,2.73
2018-12-31T09:40:01.496Z,2.50
2018-12-31T09:42:31.213Z,3.20
2018-12-31T09:45:00.872Z,2.43
2018-12-31T09:47:30.516Z,3.27
2018-12-31T09:50:00.252Z,2.87
2018-12-31T09:52:29.847Z,3.37
2018-12-31T09:55:00.124Z,3.73
2018-12-31T09:57:31.770Z,2.80
2018-12-31T10:00:02.959Z,3.10
2018-12-31T10:02:32.605Z,3.20
2018-12-31T10:05:02.344Z,3.10
2018-12-31T10:07:32.259Z,3.40
2018-12-31T10:10:03.943Z,3.60
2018-12-31T10:12:34.878Z,3.23
2018-12-31T10:15:04.962Z,4.30
2018-12-31T10:17:34.663Z,3.33
2018-12-31T10:20:04.705Z,2.93
2018-12-31T10:22:34.399Z,3.43
2018-12-31T10:25:04.057Z,3.57
2018-12-31T10:27:34.751Z,2.80
2018-12-31T10:30:05.046Z,4.80
2018-12-31T10:32:35.168Z,2.70
2018-12-31T10:35:05.783Z,2.97
2018-12-31T10:37:36.071Z,3.10
2018-12-31T10:40:07.225Z,2.70
2018-12-31T10:42:36.969Z,3.43
2018-12-31T10:45:06.699Z,3.60
2018-12-31T10:47:38.567Z,5.10
2018-12-31T10:50:08.384Z,4.40
2018-12-31T10:52:38.038Z,3.30
2018-12-31T10:55:09.506Z,3.87
2018-12-31T10:57:39.245Z,3.60
2018-12-31T11:00:09.444Z,3.57
2018-12-31T11:02:39.100Z,3.77
2018-12-31T11:05:08.792Z,3.30
2018-12-31T11:07:38.470Z,4.03
2018-12-31T11:10:08.294Z,4.70
2018-12-31T11:12:38.439Z,5.47
2018-12-31T11:15:08.105Z,4.53
2018-12-31T11:17:38.773Z,3.23
2018-12-31T11:20:08.493Z,2.63
2018-12-31T11:22:38.147Z,3.30
2018-12-31T11:25:07.794Z,2.60
2018-12-31T11:27:37.475Z,2.60
2018-12-31T11:30:07.711Z,3.90
2018-12-31T11:32:37.417Z,4.47
2018-12-31T11:35:08.595Z,3.40
2018-12-31T11:37:38.256Z,5.20
2018-12-31T11:40:08.706Z,3.47
2018-12-31T11:42:38.383Z,4.00
2018-12-31T11:45:08.451Z,4.77
2018-12-31T11:47:38.126Z,3.67
2018-12-31T11:50:07.818Z,3.80
2018-12-31T11:52:37.475Z,3.73
2018-12-31T11:55:07.192Z,3.27
2018-12-31T11:57:37.323Z,3.30
2018-12-31T12:00:08.711Z,3.60
2018-12-31T12:02:38.393Z,3.67
2018-12-31T12:05:08.062Z,3.13
2018-12-31T12:07:37.830Z,3.57
2018-12-31T12:10:08.903Z,4.00
2018-12-31T12:12:38.541Z,4.13
2018-12-31T12:15:08.338Z,3.87
2018-12-31T12:17:38.017Z,4.30
2018-12-31T12:20:10.066Z,3.77
2018-12-31T12:22:39.815Z,3.60
2018-12-31T12:25:09.457Z,4.20
2018-12-31T12:27:39.123Z,4.70
2018-12-31T12:30:09.657Z,4.53
2018-12-31T12:32:39.792Z,4.77
2018-12-31T12:35:09.407Z,3.70
2018-12-31T12:37:39.091Z,4.20
2018-12-31T12:40:08.809Z,3.30
2018-12-31T12:42:38.450Z,3.53
2018-12-31T12:45:08.720Z,3.60
2018-12-31T12:47:38.447Z,3.60
2018-12-31T12:50:08.122Z,4.00
2018-12-31T12:52:37.815Z,3.47
2018-12-31T12:55:07.472Z,3.63
2018-12-31T12:57:37.130Z,3.27
2018-12-31T13:00:07.437Z,2.90
2018-12-31T13:02:37.146Z,3.83
2018-12-31T13:05:06.822Z,3.60
2018-12-31T13:07:37.076Z,3.60
2018-12-31T13:10:07.336Z,3.93
2018-12-31T13:12:37.995Z,5.00
2018-12-31T13:15:07.779Z,3.83
2018-12-31T13:17:37.424Z,3.90
2018-12-31T13:20:07.157Z,4.30
2018-12-31T13:22:36.805Z,3.90
2018-12-31T13:25:06.665Z,4.80
2018-12-31T13:27:36.320Z,4.70
2018-12-31T13:30:06.458Z,4.93
2018-12-31T13:32:36.137Z,4.07
2018-12-31T13:35:06.066Z,5.60
2018-12-31T13:37:35.817Z,5.03
2018-12-31T13:40:05.600Z,5.03
2018-12-31T13:42:36.423Z,4.97
2018-12-31T13:45:06.187Z,6.10
2018-12-31T13:47:35.851Z,7.20
2018-12-31T13:50:06.542Z,8.43
2018-12-31T13:52:38.855Z,6.20
2018-12-31T13:55:09.521Z,5.70
2018-12-31T13:57:39.293Z,3.53
2018-12-31T14:00:09.994Z,4.00
2018-12-31T14:02:39.876Z,4.70
2018-12-31T14:05:10.073Z,3.77
2018-12-31T14:07:39.728Z,4.03
2018-12-31T14:10:09.406Z,5.07
2018-12-31T14:12:39.127Z,4.60
2018-12-31T14:15:08.785Z,3.83
2018-12-31T14:17:38.524Z,4.60
2018-12-31T14:20:08.221Z,4.63
2018-12-31T14:22:37.878Z,5.13
2018-12-31T14:25:08.135Z,5.70
2018-12-31T14:27:39.126Z,5.97
2018-12-31T14:30:11.837Z,5.80
2018-12-31T14:32:41.494Z,7.70
2018-12-31T14:35:17.412Z,9.07
2018-12-31T14:37:47.073Z,9.10
2018-12-31T14:40:16.723Z,8.23
2018-12-31T14:42:46.411Z,8.87
2018-12-31T14:45:18.610Z,10.20
2018-12-31T14:47:48.263Z,20.40
2018-12-31T14:50:25.728Z,8.90
2018-12-31T14:52:55.399Z,12.60
2018-12-31T14:55:25.098Z,28.30
2018-12-31T14:57:54.824Z,122.20
2018-12-31T15:00:24.587Z,68.63
2018-12-31T15:03:00.513Z,28.60
2018-12-31T15:05:37.640Z,263.17
2018-12-31T15:08:07.330Z,128.77
2018-12-31T15:10:37.647Z,197.73
2018-12-31T15:13:07.386Z,34.43
2018-12-31T15:15:37.091Z,32.80
2018-12-31T15:18:06.788Z,65.20
2018-12-31T15:20:36.486Z,39.60
2018-12-31T15:23:06.181Z,17.63
2018-12-31T15:25:35.875Z,28.53
2018-12-31T15:28:05.522Z,24.17
2018-12-31T15:30:35.268Z,28.73
2018-12-31T15:33:06.006Z,49.20
2018-12-31T15:35:35.697Z,69.57
2018-12-31T15:38:06.537Z,70.00
2018-12-31T15:40:36.205Z,44.03
2018-12-31T15:43:05.904Z,46.63
2018-12-31T15:45:36.288Z,20.10
2018-12-31T15:48:05.989Z,16.33
2018-12-31T15:50:35.699Z,25.27
2018-12-31T15:53:05.354Z,29.60
2018-12-31T15:55:35.005Z,24.37
2018-12-31T15:58:04.907Z,24.50
2018-12-31T16:00:34.589Z,43.30
2018-12-31T16:03:04.284Z,27.80
2018-12-31T16:05:35.057Z,30.43
2018-12-31T16:08:04.755Z,31.77
2018-12-31T16:10:35.722Z,36.87
2018-12-31T16:13:06.987Z,28.57
2018-12-31T16:15:36.698Z,24.13
2018-12-31T16:18:06.412Z,20.03
2018-12-31T16:20:36.695Z,19.20
2018-12-31T16:23:06.375Z,21.40
2018-12-31T16:25:36.025Z,22.40
2018-12-31T16:28:07.321Z,25.57
2018-12-31T16:30:37.417Z,25.33
2018-12-31T16:33:07.681Z,25.03
2018-12-31T16:35:37.397Z,18.60
2018-12-31T16:38:07.087Z,19.23
2018-12-31T16:40:36.803Z,20.83
2018-12-31T16:43:06.442Z,25.93
2018-12-31T16:45:36.507Z,28.70
2018-12-31T16:48:06.211Z,28.93
2018-12-31T16:50:35.867Z,27.37
2018-12-31T16:53:05.591Z,31.63
2018-12-31T16:55:35.286Z,30.03
2018-12-31T16:58:05.976Z,32.57
2018-12-31T17:00:43.179Z,31.33
2018-12-31T17:03:14.143Z,28.43
2018-12-31T17:05:43.886Z,28.27
2018-12-31T17:08:17.875Z,28.10
2018-12-31T17:10:47.562Z,28.90
2018-12-31T17:13:17.212Z,31.60
2018-12-31T17:15:46.950Z,29.10
2018-12-31T17:18:16.592Z,30.00
2018-12-31T17:20:46.307Z,30.77
2018-12-31T17:23:16.106Z,39.23
2018-12-31T17:25:45.815Z,43.60
2018-12-31T17:28:17.850Z,61.17
2018-12-31T17:30:47.379Z,51.27
2018-12-31T17:33:17.081Z,40.90
2018-12-31T17:35:46.883Z,39.03
2018-12-31T17:38:16.877Z,58.20
2018-12-31T17:40:46.575Z,64.90
2018-12-31T17:43:16.503Z,57.37
2018-12-31T17:45:46.172Z,62.47
2018-12-31T17:48:15.839Z,68.93
2018-12-31T17:50:45.524Z,68.50
2018-12-31T17:53:15.206Z,71.63
2018-12-31T17:55:44.905Z,69.30
2018-12-31T17:58:14.604Z,73.90
2018-12-31T18:00:44.267Z,82.30
2018-12-31T18:03:14.489Z,83.60
2018-12-31T18:05:44.172Z,80.30
2018-12-31T18:08:13.840Z,84.20
2018-12-31T18:10:43.547Z,76.57
2018-12-31T18:13:13.345Z,74.10
2018-12-31T18:15:43.522Z,70.13
2018-12-31T18:18:13.515Z,70.37
2018-12-31T18:20:43.251Z,68.60
2018-12-31T18:23:12.930Z,76.87
2018-12-31T18:25:42.591Z,69.23
2018-12-31T18:28:12.273Z,71.97
2018-12-31T18:30:42.557Z,62.47
2018-12-31T18:33:12.288Z,50.93
2018-12-31T18:35:41.990Z,44.10
2018-12-31T18:38:11.668Z,41.37
2018-12-31T18:40:41.394Z,38.03
2018-12-31T18:43:11.062Z,39.23
2018-12-31T18:45:40.726Z,45.70
2018-12-31T18:48:10.406Z,43.73
2018-12-31T18:50:40.107Z,46.27
2018-12-31T18:53:09.752Z,44.40
2018-12-31T18:55:39.422Z,43.17
2018-12-31T18:58:09.131Z,45.37
2018-12-31T19:00:38.786Z,48.37
2018-12-31T19:03:08.413Z,42.90
2018-12-31T19:05:39.019Z,41.20
2018-12-31T19:08:08.745Z,39.60
2018-12-31T19:10:40.707Z,43.43
2018-12-31T19:13:10.400Z,50.63
2018-12-31T19:15:40.097Z,47.40
2018-12-31T19:18:10.257Z,47.27
2018-12-31T19:20:39.897Z,58.27
2018-12-31T19:23:09.588Z,56.20
2018-12-31T19:25:39.819Z,51.07
2018-12-31T19:28:09.498Z,46.27
2018-12-31T19:30:39.585Z,44.47
2018-12-31T19:33:09.289Z,61.87
2018-12-31T19:35:38.971Z,69.90
2018-12-31T19:38:08.629Z,63.67
2018-12-31T19:40:38.348Z,53.33
2018-12-31T19:43:08.494Z,44.33
2018-12-31T19:45:38.212Z,39.57
2018-12-31T19:48:08.611Z,32.53
2018-12-31T19:50:38.258Z,27.93
2018-12-31T19:53:07.971Z,25.17
2018-12-31T19:55:37.627Z,25.10
2018-12-31T19:58:07.304Z,38.00
2018-12-31T20:00:36.983Z,49.37
2018-12-31T20:03:06.660Z,29.10
2018-12-31T20:05:36.323Z,23.33
2018-12-31T20:08:06.036Z,24.13
2018-12-31T20:10:35.686Z,21.47
2018-12-31T20:13:05.344Z,23.37
2018-12-31T20:15:35.055Z,20.43
2018-12-31T20:18:04.719Z,20.43
2018-12-31T20:20:34.367Z,28.80
2018-12-31T20:23:04.056Z,28.17
2018-12-31T20:25:33.723Z,42.07
2018-12-31T20:28:03.410Z,69.30
2018-12-31T20:30:33.076Z,72.17
2018-12-31T20:33:02.775Z,48.17
2018-12-31T20:35:32.436Z,32.87
2018-12-31T20:38:02.099Z,32.33
2018-12-31T20:40:31.816Z,24.47
2018-12-31T20:43:01.573Z,23.30
2018-12-31T20:45:31.837Z,27.87
2018-12-31T20:48:02.091Z,31.50
2018-12-31T20:50:31.897Z,24.00
2018-12-31T20:53:01.589Z,25.00
2018-12-31T20:55:31.254Z,24.57
2018-12-31T20:58:01.748Z,27.63
2018-12-31T21:00:31.440Z,33.07
2018-12-31T21:03:01.489Z,38.17
2018-12-31T21:05:31.147Z,35.93
2018-12-31T21:08:00.802Z,37.37
2018-12-31T21:10:31.069Z,34.67
2018-12-31T21:13:00.799Z,35.10
2018-12-31T21:15:30.457Z,42.10
2018-12-31T21:18:00.097Z,34.37
2018-12-31T21:20:29.804Z,25.43
2018-12-31T21:23:00.587Z,23.97
2018-12-31T21:25:30.245Z,19.73
2018-12-31T21:27:59.937Z,21.43
2018-12-31T21:30:29.587Z,22.00
2018-12-31T21:32:59.235Z,28.63
2018-12-31T21:35:29.053Z,29.13
2018-12-31T21:37:58.762Z,25.27
2018-12-31T21:40:28.419Z,26.40
2018-12-31T21:42:58.094Z,27.83
2018-12-31T21:45:28.765Z,29.50
2018-12-31T21:47:58.660Z,29.17
2018-12-31T21:50:28.334Z,22.57
2018-12-31T21:52:57.999Z,23.20
2018-12-31T21:55:27.709Z,24.57
2018-12-31T21:57:57.356Z,22.67
2018-12-31T22:00:27.828Z,21.17
2018-12-31T22:02:57.486Z,22.00
2018-12-31T22:05:27.164Z,25.30
2018-12-31T22:07:56.864Z,24.93
2018-12-31T22:10:26.515Z,19.57
2018-12-31T22:12:56.175Z,20.70
2018-12-31T22:15:25.887Z,19.83
2018-12-31T22:17:55.539Z,24.37
2018-12-31T22:20:25.233Z,19.80
2018-12-31T22:22:54.920Z,19.97
2018-12-31T22:25:24.638Z,16.47
2018-12-31T22:27:54.436Z,18.93
2018-12-31T22:30:24.184Z,19.70
2018-12-31T22:32:53.888Z,19.43
2018-12-31T22:35:23.550Z,20.33
2018-12-31T22:37:53.944Z,18.87
2018-12-31T22:40:23.654Z,25.47
2018-12-31T22:42:53.936Z,42.87
2018-12-31T22:45:23.633Z,39.33
2018-12-31T22:47:53.706Z,31.50
2018-12-31T22:50:23.371Z,26.53
2018-12-31T22:52:53.078Z,22.30
2018-12-31T22:55:22.751Z,24.60
2018-12-31T22:57:52.481Z,22.50
2018-12-31T23:00:27.895Z,21.87
2018-12-31T23:02:57.658Z,26.23
2018-12-31T23:05:28.160Z,66.20
2018-12-31T23:07:59.152Z,81.50
2018-12-31T23:10:28.868Z,57.53
2018-12-31T23:12:58.529Z,53.90
2018-12-31T23:15:29.667Z,44.40
2018-12-31T23:18:01.572Z,41.27
2018-12-31T23:20:31.251Z,42.27
2018-12-31T23:23:01.058Z,54.10
2018-12-31T23:25:30.769Z,53.10
2018-12-31T23:28:00.421Z,54.03
2018-12-31T23:30:30.110Z,51.47
2018-12-31T23:32:59.774Z,51.70
2018-12-31T23:35:30.289Z,48.77
2018-12-31T23:38:00.849Z,51.07
2018-12-31T23:40:30.518Z,47.30
2018-12-31T23:43:06.267Z,41.63
2018-12-31T23:45:31.580Z,40.27
2018-12-31T23:48:02.224Z,41.37
2018-12-31T23:50:32.005Z,40.10
2018-12-31T23:53:01.669Z,41.17
2018-12-31T23:55:31.363Z,40.80
2018-12-31T23:58:01.270Z,40.83
