createdAt,value
2018-12-13T00:00:51.984Z,69.64
2018-12-13T00:03:19.396Z,69.85
2018-12-13T00:05:46.812Z,69.76
2018-12-13T00:08:14.368Z,69.99
2018-12-13T00:10:41.776Z,69.93
2018-12-13T00:13:09.482Z,69.84
2018-12-13T00:15:37.890Z,69.62
2018-12-13T00:18:05.349Z,69.39
2018-12-13T00:20:32.820Z,69.54
2018-12-13T00:23:00.544Z,69.84
2018-12-13T00:25:27.998Z,69.74
2018-12-13T00:27:55.399Z,70.05
2018-12-13T00:30:23.115Z,69.63
2018-12-13T00:32:50.523Z,69.87
2018-12-13T00:35:18.867Z,69.30
2018-12-13T00:37:46.723Z,69.83
2018-12-13T00:40:15.013Z,69.30
2018-12-13T00:42:42.447Z,69.60
2018-12-13T00:45:10.215Z,69.31
2018-12-13T00:47:37.687Z,69.34
2018-12-13T00:50:05.308Z,69.54
2018-12-13T00:52:33.324Z,69.56
2018-12-13T00:55:00.803Z,69.34
2018-12-13T00:57:28.205Z,69.57
2018-12-13T00:59:55.776Z,69.26
2018-12-13T01:02:23.684Z,69.50
2018-12-13T01:04:51.092Z,69.19
2018-12-13T01:07:18.860Z,69.00
2018-12-13T01:09:46.260Z,69.35
2018-12-13T01:12:13.662Z,69.38
2018-12-13T01:14:41.112Z,69.12
2018-12-13T01:17:08.517Z,68.90
2018-12-13T01:19:35.917Z,69.12
2018-12-13T01:22:03.348Z,69.12
2018-12-13T01:24:30.748Z,68.88
2018-12-13T01:26:58.983Z,69.31
2018-12-13T01:29:26.716Z,69.00
2018-12-13T01:31:54.118Z,69.12
2018-12-13T01:34:21.805Z,68.92
2018-12-13T01:36:52.373Z,68.89
2018-12-13T01:39:19.892Z,68.91
2018-12-13T01:41:47.294Z,68.89
2018-12-13T01:44:14.823Z,68.71
2018-12-13T01:46:43.021Z,68.97
2018-12-13T01:49:10.428Z,68.79
2018-12-13T01:51:38.098Z,68.89
2018-12-13T01:54:05.502Z,68.79
2018-12-13T01:56:32.921Z,69.20
2018-12-13T01:59:00.341Z,69.09
2018-12-13T02:01:27.742Z,68.74
2018-12-13T02:03:55.139Z,68.66
2018-12-13T02:06:22.556Z,68.31
2018-12-13T02:08:50.364Z,68.80
2018-12-13T02:11:17.766Z,68.34
2018-12-13T02:13:45.309Z,68.63
2018-12-13T02:16:12.703Z,68.62
2018-12-13T02:18:40.121Z,68.54
2018-12-13T02:21:07.678Z,68.86
2018-12-13T02:23:35.081Z,68.54
2018-12-13T02:26:02.610Z,68.37
2018-12-13T02:28:30.165Z,68.64
2018-12-13T02:30:57.559Z,68.34
2018-12-13T02:33:25.068Z,68.32
2018-12-13T02:35:52.525Z,68.14
2018-12-13T02:38:20.017Z,68.55
2018-12-13T02:40:47.420Z,68.29
2018-12-13T02:43:14.996Z,68.13
2018-12-13T02:45:42.816Z,68.24
2018-12-13T02:48:10.418Z,68.14
2018-12-13T02:50:38.004Z,68.09
2018-12-13T02:53:05.713Z,68.15
2018-12-13T02:55:33.108Z,68.12
2018-12-13T02:58:00.663Z,68.17
2018-12-13T03:00:28.496Z,68.00
2018-12-13T03:02:55.954Z,67.88
2018-12-13T03:05:23.650Z,67.91
2018-12-13T03:07:51.330Z,67.87
2018-12-13T03:10:19.732Z,67.84
2018-12-13T03:12:47.450Z,67.93
2018-12-13T03:15:14.856Z,67.60
2018-12-13T03:17:42.793Z,67.98
2018-12-13T03:20:10.437Z,67.94
2018-12-13T03:22:37.845Z,67.93
2018-12-13T03:25:05.544Z,67.92
2018-12-13T03:27:33.108Z,67.81
2018-12-13T03:30:00.514Z,67.82
2018-12-13T03:32:27.921Z,67.83
2018-12-13T03:34:55.887Z,67.75
2018-12-13T03:37:23.283Z,67.76
2018-12-13T03:39:50.701Z,67.80
2018-12-13T03:42:18.263Z,68.03
2018-12-13T03:44:45.678Z,67.60
2018-12-13T03:47:13.419Z,67.89
2018-12-13T03:49:40.935Z,67.82
2018-12-13T03:52:08.341Z,67.71
2018-12-13T03:54:35.745Z,67.74
2018-12-13T03:57:03.515Z,67.63
2018-12-13T03:59:30.936Z,67.67
2018-12-13T04:01:58.336Z,67.48
2018-12-13T04:04:25.787Z,67.79
2018-12-13T04:06:53.195Z,67.68
2018-12-13T04:09:21.389Z,67.69
2018-12-13T04:11:48.976Z,67.49
2018-12-13T04:14:16.408Z,67.62
2018-12-13T04:16:44.223Z,67.66
2018-12-13T04:19:11.763Z,67.68
2018-12-13T04:21:39.223Z,67.59
2018-12-13T04:24:06.639Z,67.91
2018-12-13T04:26:34.064Z,67.51
2018-12-13T04:29:01.474Z,67.59
2018-12-13T04:31:28.879Z,67.25
2018-12-13T04:33:56.405Z,67.61
2018-12-13T04:36:23.812Z,67.60
2018-12-13T04:38:51.840Z,67.41
2018-12-13T04:41:19.381Z,67.47
2018-12-13T04:43:47.949Z,67.38
2018-12-13T04:46:15.341Z,67.50
2018-12-13T04:48:42.889Z,67.57
2018-12-13T04:51:10.308Z,67.52
2018-12-13T04:53:38.620Z,67.50
2018-12-13T04:56:06.166Z,67.37
2018-12-13T04:58:33.580Z,67.28
2018-12-13T05:01:00.974Z,67.36
2018-12-13T05:03:28.746Z,67.40
2018-12-13T05:05:56.150Z,67.38
2018-12-13T05:08:23.552Z,67.32
2018-12-13T05:10:51.986Z,67.05
2018-12-13T05:13:20.611Z,67.33
2018-12-13T05:15:48.135Z,67.47
2018-12-13T05:18:15.939Z,67.45
2018-12-13T05:20:43.394Z,67.27
2018-12-13T05:23:10.801Z,67.21
2018-12-13T05:25:38.421Z,67.30
2018-12-13T05:28:05.825Z,67.27
2018-12-13T05:30:33.225Z,67.22
2018-12-13T05:33:00.993Z,67.09
2018-12-13T05:35:28.451Z,67.19
2018-12-13T05:37:55.857Z,67.09
2018-12-13T05:40:23.571Z,67.18
2018-12-13T05:42:50.971Z,67.19
2018-12-13T05:45:18.375Z,67.15
2018-12-13T05:47:45.827Z,67.17
2018-12-13T05:50:13.427Z,67.07
2018-12-13T05:52:40.831Z,67.04
2018-12-13T05:55:08.599Z,67.05
2018-12-13T05:57:36.243Z,67.10
2018-12-13T06:00:06.037Z,67.10
2018-12-13T06:02:33.851Z,67.07
2018-12-13T06:05:01.264Z,66.98
2018-12-13T06:07:29.533Z,67.00
2018-12-13T06:09:57.139Z,66.95
2018-12-13T06:12:24.540Z,66.84
2018-12-13T06:14:51.947Z,66.90
2018-12-13T06:17:19.639Z,66.79
2018-12-13T06:19:47.046Z,66.83
2018-12-13T06:22:14.455Z,66.89
2018-12-13T06:24:42.194Z,66.97
2018-12-13T06:27:09.676Z,66.87
2018-12-13T06:29:41.769Z,67.01
2018-12-13T06:32:06.523Z,66.95
2018-12-13T06:34:34.558Z,66.87
2018-12-13T06:37:02.139Z,66.90
2018-12-13T06:39:29.701Z,66.86
2018-12-13T06:41:57.105Z,66.98
2018-12-13T06:44:24.574Z,66.97
2018-12-13T06:46:52.009Z,67.10
2018-12-13T06:49:19.411Z,67.05
2018-12-13T06:51:46.828Z,67.00
2018-12-13T06:54:14.336Z,66.96
2018-12-13T06:56:41.740Z,67.03
2018-12-13T06:59:09.136Z,67.03
2018-12-13T07:01:36.919Z,66.98
2018-12-13T07:04:04.334Z,66.93
2018-12-13T07:06:31.753Z,66.83
2018-12-13T07:08:59.386Z,66.92
2018-12-13T07:11:27.748Z,66.84
2018-12-13T07:13:55.154Z,67.00
2018-12-13T07:16:22.882Z,66.88
2018-12-13T07:18:50.280Z,66.89
2018-12-13T07:21:17.692Z,67.01
2018-12-13T07:23:45.466Z,66.86
2018-12-13T07:26:13.560Z,66.85
2018-12-13T07:28:40.969Z,66.88
2018-12-13T07:31:08.644Z,67.02
2018-12-13T07:33:36.053Z,66.97
2018-12-13T07:36:03.456Z,66.92
2018-12-13T07:38:32.008Z,66.90
2018-12-13T07:40:59.420Z,66.87
2018-12-13T07:43:27.322Z,66.90
2018-12-13T07:45:54.827Z,66.92
2018-12-13T07:48:22.735Z,66.91
2018-12-13T07:50:50.207Z,66.95
2018-12-13T07:53:17.735Z,66.94
2018-12-13T07:55:45.145Z,66.97
2018-12-13T07:58:12.551Z,66.88
2018-12-13T08:00:40.083Z,66.83
2018-12-13T08:03:07.590Z,66.90
2018-12-13T08:05:35.084Z,66.88
2018-12-13T08:08:02.550Z,66.98
2018-12-13T08:10:29.959Z,67.12
2018-12-13T08:12:57.369Z,66.86
2018-12-13T08:15:25.125Z,66.96
2018-12-13T08:17:52.578Z,66.92
2018-12-13T08:20:20.040Z,66.90
2018-12-13T08:22:47.476Z,66.87
2018-12-13T08:25:14.877Z,66.78
2018-12-13T08:27:42.284Z,66.73
2018-12-13T08:30:10.280Z,66.74
2018-12-13T08:32:38.475Z,66.60
2018-12-13T08:35:06.120Z,66.75
2018-12-13T08:37:33.670Z,66.72
2018-12-13T08:40:01.355Z,66.55
2018-12-13T08:42:28.966Z,66.46
2018-12-13T08:44:56.425Z,66.29
2018-12-13T08:47:23.832Z,66.16
2018-12-13T08:49:51.238Z,66.08
2018-12-13T08:52:18.721Z,66.03
2018-12-13T08:54:46.219Z,65.98
2018-12-13T08:57:13.631Z,65.94
2018-12-13T08:59:41.393Z,65.94
2018-12-13T09:02:08.855Z,65.98
2018-12-13T09:04:36.774Z,65.72
2018-12-13T09:07:04.220Z,65.60
2018-12-13T09:09:31.619Z,65.50
2018-12-13T09:11:59.024Z,65.40
2018-12-13T09:14:26.629Z,65.54
2018-12-13T09:16:54.019Z,65.61
2018-12-13T09:19:21.427Z,65.49
2018-12-13T09:21:49.020Z,65.46
2018-12-13T09:24:16.423Z,65.31
2018-12-13T09:26:43.831Z,65.19
2018-12-13T09:29:11.500Z,65.29
2018-12-13T09:31:38.909Z,65.15
2018-12-13T09:34:06.315Z,65.19
2018-12-13T09:36:33.969Z,65.28
2018-12-13T09:39:01.380Z,65.17
2018-12-13T09:41:28.784Z,65.09
2018-12-13T09:43:56.344Z,64.95
2018-12-13T09:46:24.439Z,64.91
2018-12-13T09:48:52.132Z,64.80
2018-12-13T09:51:19.799Z,64.82
2018-12-13T09:53:47.287Z,64.76
2018-12-13T09:56:14.999Z,64.34
2018-12-13T09:58:42.611Z,64.39
2018-12-13T10:01:10.032Z,64.15
2018-12-13T10:03:37.437Z,64.08
2018-12-13T10:06:05.201Z,63.97
2018-12-13T10:08:32.640Z,64.03
2018-12-13T10:11:00.103Z,63.93
2018-12-13T10:13:27.661Z,63.81
2018-12-13T10:15:55.056Z,63.79
2018-12-13T10:18:22.658Z,63.59
2018-12-13T10:20:50.323Z,63.38
2018-12-13T10:23:17.719Z,63.50
2018-12-13T10:25:45.196Z,63.38
2018-12-13T10:28:12.912Z,63.28
2018-12-13T10:30:40.307Z,63.18
2018-12-13T10:33:07.713Z,62.74
2018-12-13T10:35:35.147Z,63.05
2018-12-13T10:38:02.605Z,62.77
2018-12-13T10:40:30.005Z,62.77
2018-12-13T10:42:57.545Z,63.23
2018-12-13T10:45:24.952Z,62.49
2018-12-13T10:47:52.352Z,63.01
2018-12-13T10:50:19.789Z,62.35
2018-12-13T10:52:47.188Z,62.67
2018-12-13T10:55:14.591Z,62.54
2018-12-13T10:57:42.289Z,62.00
2018-12-13T11:00:11.785Z,61.85
2018-12-13T11:02:53.084Z,61.83
2018-12-13T11:05:20.484Z,62.12
2018-12-13T11:07:47.884Z,61.64
2018-12-13T11:10:15.856Z,61.30
2018-12-13T11:12:43.264Z,61.67
2018-12-13T11:15:10.674Z,61.23
2018-12-13T11:17:38.443Z,61.26
2018-12-13T11:20:06.357Z,60.82
2018-12-13T11:22:33.912Z,60.81
2018-12-13T11:25:01.523Z,60.97
2018-12-13T11:30:41.163Z,61.52
2018-12-13T11:33:08.556Z,61.70
2018-12-13T11:35:36.061Z,61.46
2018-12-13T11:38:03.567Z,61.14
2018-12-13T11:40:31.597Z,61.04
2018-12-13T11:42:59.516Z,60.88
2018-12-13T11:45:27.184Z,61.04
2018-12-13T11:47:54.612Z,60.93
2018-12-13T11:50:22.001Z,60.67
2018-12-13T11:52:49.424Z,60.44
2018-12-13T11:55:29.737Z,59.96
2018-12-13T11:57:57.430Z,59.83
2018-12-13T12:00:24.892Z,60.19
2018-12-13T12:02:52.305Z,60.50
2018-12-13T12:05:19.916Z,60.36
2018-12-13T12:07:47.328Z,60.60
2018-12-13T12:10:14.791Z,60.83
2018-12-13T12:12:42.496Z,61.22
2018-12-13T12:15:10.228Z,61.47
2018-12-13T12:17:38.284Z,61.43
2018-12-13T12:20:06.812Z,61.46
2018-12-13T12:22:34.321Z,61.84
2018-12-13T12:25:01.784Z,61.94
2018-12-13T12:27:29.397Z,62.18
2018-12-13T12:29:57.202Z,62.05
2018-12-13T12:32:24.593Z,62.14
2018-12-13T12:34:52.013Z,62.44
2018-12-13T12:37:19.408Z,62.54
2018-12-13T12:39:47.522Z,62.84
2018-12-13T12:42:14.948Z,63.04
2018-12-13T12:44:42.351Z,62.85
2018-12-13T12:47:09.755Z,62.65
2018-12-13T12:49:37.189Z,62.79
2018-12-13T12:52:04.679Z,62.94
2018-12-13T12:54:32.075Z,63.08
2018-12-13T12:56:59.693Z,62.97
2018-12-13T12:59:27.090Z,63.08
2018-12-13T13:01:54.766Z,63.20
2018-12-13T13:04:22.487Z,63.30
2018-12-13T13:06:50.023Z,63.21
2018-12-13T13:09:17.423Z,63.56
2018-12-13T13:11:46.025Z,63.45
2018-12-13T13:14:13.492Z,63.76
2018-12-13T13:16:40.995Z,63.81
2018-12-13T13:19:08.537Z,63.98
2018-12-13T13:21:36.028Z,64.37
2018-12-13T13:24:03.499Z,64.55
2018-12-13T13:26:31.110Z,64.49
2018-12-13T13:28:58.823Z,64.78
2018-12-13T13:31:26.241Z,64.87
2018-12-13T13:33:53.738Z,65.07
2018-12-13T13:36:21.187Z,65.18
2018-12-13T13:38:48.613Z,65.05
2018-12-13T13:41:16.375Z,65.48
2018-12-13T13:43:43.767Z,65.52
2018-12-13T13:46:11.173Z,65.65
2018-12-13T13:48:38.760Z,65.45
2018-12-13T13:51:06.220Z,65.82
2018-12-13T13:53:33.934Z,65.33
2018-12-13T13:56:01.525Z,65.35
2018-12-13T13:58:28.935Z,65.75
2018-12-13T14:00:56.714Z,65.62
2018-12-13T14:03:24.619Z,65.73
2018-12-13T14:05:52.914Z,65.84
2018-12-13T14:08:20.422Z,65.84
2018-12-13T14:10:47.968Z,65.59
2018-12-13T14:13:15.672Z,65.29
2018-12-13T14:15:43.068Z,65.72
2018-12-13T14:18:10.487Z,65.16
2018-12-13T14:20:38.303Z,64.79
2018-12-13T14:23:05.768Z,65.07
2018-12-13T14:25:33.248Z,64.92
2018-12-13T14:28:00.736Z,65.10
2018-12-13T14:30:28.188Z,65.94
2018-12-13T14:32:55.733Z,65.55
2018-12-13T14:35:23.122Z,66.12
2018-12-13T14:37:50.525Z,66.26
2018-12-13T14:40:18.092Z,66.30
2018-12-13T14:42:45.492Z,66.81
2018-12-13T14:45:13.004Z,66.42
2018-12-13T14:47:40.564Z,66.37
2018-12-13T14:50:08.120Z,66.90
2018-12-13T14:52:35.520Z,66.64
2018-12-13T14:55:02.944Z,66.79
2018-12-13T14:57:30.696Z,67.06
2018-12-13T14:59:59.248Z,66.63
2018-12-13T15:02:26.700Z,66.54
2018-12-13T15:04:54.768Z,67.26
2018-12-13T15:07:22.164Z,66.96
2018-12-13T15:09:51.054Z,66.79
2018-12-13T15:12:19.430Z,67.17
2018-12-13T15:14:46.840Z,67.04
2018-12-13T15:17:14.459Z,67.62
2018-12-13T15:19:42.252Z,67.55
2018-12-13T15:22:09.672Z,67.16
2018-12-13T15:24:38.363Z,67.67
2018-12-13T15:27:06.155Z,67.08
2018-12-13T15:29:33.587Z,67.19
2018-12-13T15:32:01.352Z,67.53
2018-12-13T15:34:29.282Z,67.73
2018-12-13T15:36:56.880Z,67.96
2018-12-13T15:39:24.644Z,67.88
2018-12-13T15:41:52.052Z,67.97
2018-12-13T15:44:19.456Z,67.99
2018-12-13T15:46:47.008Z,67.77
2018-12-13T15:49:14.420Z,67.62
2018-12-13T15:51:42.648Z,68.10
2018-12-13T15:54:10.308Z,67.97
2018-12-13T15:56:37.714Z,68.33
2018-12-13T15:59:05.134Z,68.02
2018-12-13T16:01:32.671Z,68.32
2018-12-13T16:04:00.144Z,68.07
2018-12-13T16:06:27.549Z,68.44
2018-12-13T16:08:55.326Z,67.96
2018-12-13T16:11:22.738Z,68.36
2018-12-13T16:13:50.945Z,68.39
2018-12-13T16:16:18.636Z,68.21
2018-12-13T16:18:46.048Z,67.94
2018-12-13T16:21:13.464Z,68.27
2018-12-13T16:23:41.008Z,68.41
2018-12-13T16:26:08.911Z,67.87
2018-12-13T16:28:36.344Z,68.25
2018-12-13T16:31:04.094Z,68.23
2018-12-13T16:33:31.984Z,68.22
2018-12-13T16:35:59.390Z,67.88
2018-12-13T16:38:26.887Z,68.16
2018-12-13T16:40:54.287Z,67.87
2018-12-13T16:43:21.703Z,68.14
2018-12-13T16:45:49.195Z,68.56
2018-12-13T16:48:16.599Z,68.58
2018-12-13T16:50:44.163Z,68.71
2018-12-13T16:53:11.940Z,68.84
2018-12-13T16:55:39.345Z,68.32
2018-12-13T16:58:06.744Z,68.71
2018-12-13T17:00:34.204Z,68.67
2018-12-13T17:03:05.541Z,68.56
2018-12-13T17:05:33.139Z,68.39
2018-12-13T17:08:00.661Z,68.25
2018-12-13T17:10:28.255Z,68.75
2018-12-13T17:12:55.753Z,68.48
2018-12-13T17:15:23.231Z,68.19
2018-12-13T17:17:50.638Z,68.70
2018-12-13T17:20:18.047Z,68.72
2018-12-13T17:22:45.809Z,68.40
2018-12-13T17:25:13.234Z,68.38
2018-12-13T17:27:41.383Z,68.35
2018-12-13T17:30:09.092Z,67.97
2018-12-13T17:32:36.501Z,67.97
2018-12-13T17:35:05.030Z,68.53
2018-12-13T17:37:32.464Z,68.01
2018-12-13T17:39:59.868Z,67.81
2018-12-13T17:42:28.170Z,67.65
2018-12-13T17:44:55.823Z,67.47
2018-12-13T17:47:23.240Z,67.39
2018-12-13T17:49:50.650Z,67.16
2018-12-13T17:52:18.225Z,67.47
2018-12-13T17:54:45.721Z,67.43
2018-12-13T17:57:13.138Z,67.53
2018-12-13T17:59:40.617Z,67.49
2018-12-13T18:02:08.018Z,67.34
2018-12-13T18:04:35.430Z,66.77
2018-12-13T18:07:03.118Z,67.17
2018-12-13T18:09:31.472Z,66.51
2018-12-13T18:11:59.577Z,66.50
2018-12-13T18:14:27.112Z,66.81
2018-12-13T18:16:54.674Z,67.15
2018-12-13T18:19:22.152Z,66.60
2018-12-13T18:21:49.818Z,66.16
2018-12-13T18:24:17.224Z,66.42
2018-12-13T18:26:45.323Z,66.57
2018-12-13T18:29:12.776Z,66.83
2018-12-13T18:31:40.199Z,65.97
2018-12-13T18:34:09.036Z,66.38
2018-12-13T18:36:36.579Z,66.40
2018-12-13T18:39:07.116Z,66.52
2018-12-13T18:41:34.673Z,66.02
2018-12-13T18:44:02.328Z,66.10
2018-12-13T18:46:30.128Z,66.17
2018-12-13T18:48:57.626Z,65.93
2018-12-13T18:51:25.640Z,65.74
2018-12-13T18:53:53.949Z,66.56
2018-12-13T18:56:21.352Z,66.20
2018-12-13T18:58:48.908Z,66.20
2018-12-13T19:01:16.336Z,66.32
2018-12-13T19:03:43.744Z,66.39
2018-12-13T19:06:11.292Z,66.30
2018-12-13T19:08:38.972Z,66.42
2018-12-13T19:11:06.378Z,66.15
2018-12-13T19:13:34.171Z,66.41
2018-12-13T19:16:02.460Z,66.00
2018-12-13T19:18:29.864Z,66.01
2018-12-13T19:20:57.464Z,66.35
2018-12-13T19:23:25.431Z,66.52
2018-12-13T19:25:52.844Z,65.73
2018-12-13T19:28:20.448Z,66.14
2018-12-13T19:30:48.064Z,66.07
2018-12-13T19:33:15.888Z,65.99
2018-12-13T19:35:43.588Z,66.01
2018-12-13T19:38:11.000Z,66.10
2018-12-13T19:40:38.527Z,66.00
2018-12-13T19:43:06.109Z,66.09
2018-12-13T19:45:33.583Z,66.10
2018-12-13T19:48:01.214Z,66.13
2018-12-13T19:50:28.694Z,66.10
2018-12-13T19:52:56.102Z,66.16
2018-12-13T19:55:23.575Z,66.26
2018-12-13T19:57:51.073Z,66.25
2018-12-13T20:00:18.622Z,66.30
2018-12-13T20:02:46.751Z,66.25
2018-12-13T20:05:14.187Z,66.26
2018-12-13T20:07:41.703Z,66.26
2018-12-13T20:10:09.118Z,66.31
2018-12-13T20:12:36.820Z,66.32
2018-12-13T20:15:04.575Z,66.39
2018-12-13T20:17:32.107Z,66.43
2018-12-13T20:19:59.715Z,66.47
2018-12-13T20:22:27.240Z,66.43
2018-12-13T20:24:54.641Z,66.46
2018-12-13T20:27:22.652Z,66.48
2018-12-13T20:29:50.060Z,66.41
2018-12-13T20:32:17.539Z,66.34
2018-12-13T20:34:46.188Z,66.50
2018-12-13T20:37:13.618Z,66.46
2018-12-13T20:39:41.852Z,66.29
2018-12-13T20:42:09.474Z,66.40
2018-12-13T20:44:36.879Z,66.49
2018-12-13T20:47:04.310Z,66.49
2018-12-13T20:49:31.844Z,66.59
2018-12-13T20:51:59.257Z,66.56
2018-12-13T20:54:26.796Z,66.65
2018-12-13T20:56:54.243Z,66.63
2018-12-13T20:59:21.659Z,66.67
2018-12-13T21:01:49.599Z,66.62
2018-12-13T21:04:17.741Z,66.64
2018-12-13T21:06:47.151Z,66.60
2018-12-13T21:09:14.551Z,66.58
2018-12-13T21:11:42.136Z,66.56
2018-12-13T21:14:09.620Z,66.55
2018-12-13T21:16:37.823Z,66.49
2018-12-13T21:19:05.327Z,66.61
2018-12-13T21:21:32.742Z,66.79
2018-12-13T21:24:00.454Z,66.73
2018-12-13T21:26:28.184Z,66.87
2018-12-13T21:28:55.595Z,66.69
2018-12-13T21:31:23.003Z,66.86
2018-12-13T21:33:50.784Z,66.83
2018-12-13T21:36:18.235Z,66.80
2018-12-13T21:38:45.652Z,66.79
2018-12-13T21:41:13.728Z,66.82
2018-12-13T21:43:41.372Z,66.87
2018-12-13T21:46:08.776Z,66.85
2018-12-13T21:48:36.544Z,66.95
2018-12-13T21:51:03.958Z,66.89
2018-12-13T21:53:31.384Z,66.93
2018-12-13T21:55:59.905Z,66.97
2018-12-13T21:58:27.390Z,66.94
2018-12-13T22:00:54.804Z,67.04
2018-12-13T22:03:22.330Z,67.10
2018-12-13T22:05:50.155Z,67.03
2018-12-13T22:08:17.573Z,67.08
2018-12-13T22:10:45.288Z,66.92
2018-12-13T22:13:12.984Z,66.93
2018-12-13T22:15:40.388Z,66.95
2018-12-13T22:18:07.967Z,66.98
2018-12-13T22:20:35.374Z,66.94
2018-12-13T22:23:02.781Z,66.95
2018-12-13T22:25:30.294Z,66.95
2018-12-13T22:27:57.697Z,66.90
2018-12-13T22:30:25.389Z,66.79
2018-12-13T22:32:53.104Z,66.82
2018-12-13T22:35:20.591Z,66.71
2018-12-13T22:37:47.994Z,66.60
2018-12-13T22:40:15.732Z,66.63
2018-12-13T22:42:43.156Z,66.65
2018-12-13T22:45:10.573Z,66.79
2018-12-13T22:47:38.268Z,66.73
2018-12-13T22:50:05.758Z,66.85
2018-12-13T22:52:33.167Z,66.85
2018-12-13T22:55:00.844Z,66.87
2018-12-13T22:57:28.247Z,66.87
2018-12-13T22:59:55.664Z,66.80
2018-12-13T23:02:23.220Z,66.93
2018-12-13T23:04:50.634Z,66.85
2018-12-13T23:07:18.232Z,66.90
2018-12-13T23:09:45.832Z,66.91
2018-12-13T23:12:13.297Z,67.12
2018-12-13T23:14:40.860Z,66.98
2018-12-13T23:17:08.876Z,66.91
2018-12-13T23:19:36.275Z,66.94
2018-12-13T23:22:04.163Z,66.93
2018-12-13T23:24:31.758Z,66.97
2018-12-13T23:26:59.500Z,66.98
2018-12-13T23:29:26.888Z,66.98
2018-12-13T23:31:54.648Z,66.86
2018-12-13T23:34:22.049Z,66.97
2018-12-13T23:36:49.608Z,66.98
2018-12-13T23:39:17.051Z,66.99
2018-12-13T23:41:44.448Z,66.98
2018-12-13T23:44:12.773Z,66.95
2018-12-13T23:46:40.412Z,67.04
2018-12-13T23:49:07.837Z,67.10
2018-12-13T23:51:35.769Z,67.22
2018-12-13T23:54:03.207Z,67.21
2018-12-13T23:56:30.620Z,67.18
2018-12-13T23:58:58.385Z,67.22
