createdAt,value
2017-11-15T00:00:03.475Z,98.64
2017-11-15T00:01:56.750Z,98.64
2017-11-15T00:02:56.662Z,99.02
2017-11-15T00:04:49.942Z,98.64
2017-11-15T00:05:49.855Z,99.02
2017-11-15T00:07:43.116Z,98.83
2017-11-15T00:08:43.047Z,99.02
2017-11-15T00:10:36.322Z,98.74
2017-11-15T00:11:36.237Z,98.83
2017-11-15T00:13:29.495Z,99.11
2017-11-15T00:14:29.426Z,99.02
2017-11-15T00:16:22.734Z,98.74
2017-11-15T00:17:22.642Z,98.74
2017-11-15T00:19:15.898Z,99.02
2017-11-15T00:20:15.822Z,98.64
2017-11-15T00:22:09.106Z,98.55
2017-11-15T00:23:09.016Z,98.64
2017-11-15T00:25:02.293Z,98.64
2017-11-15T00:26:02.205Z,98.83
2017-11-15T00:27:55.465Z,98.93
2017-11-15T00:28:55.396Z,99.30
2017-11-15T00:30:48.673Z,98.93
2017-11-15T00:31:48.585Z,99.02
2017-11-15T00:33:41.846Z,99.02
2017-11-15T00:34:41.791Z,99.02
2017-11-15T00:36:35.065Z,99.40
2017-11-15T00:37:34.978Z,99.11
2017-11-15T00:39:28.242Z,98.64
2017-11-15T00:40:28.172Z,99.11
2017-11-15T00:42:21.448Z,98.74
2017-11-15T00:43:21.358Z,98.83
2017-11-15T00:45:14.636Z,98.64
2017-11-15T00:46:14.549Z,99.11
2017-11-15T00:48:07.808Z,99.40
2017-11-15T00:49:07.738Z,98.83
2017-11-15T00:51:01.017Z,99.50
2017-11-15T00:52:00.947Z,99.11
2017-11-15T00:53:54.190Z,99.59
2017-11-15T00:54:54.127Z,99.78
2017-11-15T00:56:47.397Z,99.69
2017-11-15T00:57:47.309Z,99.59
2017-11-15T00:59:40.568Z,98.83
2017-11-15T01:00:40.495Z,99.30
2017-11-15T01:02:33.771Z,99.88
2017-11-15T01:03:33.692Z,99.50
2017-11-15T01:05:26.964Z,99.50
2017-11-15T01:06:26.873Z,99.50
2017-11-15T01:08:20.180Z,99.50
2017-11-15T01:09:20.064Z,99.40
2017-11-15T01:11:13.385Z,99.88
2017-11-15T01:12:13.298Z,99.97
2017-11-15T01:14:06.560Z,99.50
2017-11-15T01:15:06.486Z,99.40
2017-11-15T01:16:59.766Z,99.50
2017-11-15T01:17:59.674Z,99.40
2017-11-15T01:19:53.213Z,99.97
2017-11-15T01:20:52.980Z,99.78
2017-11-15T01:22:47.656Z,99.97
2017-11-15T01:23:47.567Z,99.59
2017-11-15T01:25:40.847Z,99.69
2017-11-15T01:26:40.758Z,99.50
2017-11-15T01:28:34.098Z,99.88
2017-11-15T01:29:34.029Z,99.78
2017-11-15T01:31:27.387Z,99.99
2017-11-15T01:32:27.299Z,99.99
2017-11-15T01:34:20.554Z,99.99
2017-11-15T01:35:20.490Z,99.99
2017-11-15T01:37:13.777Z,99.99
2017-11-15T01:38:13.690Z,99.99
2017-11-15T01:40:06.948Z,99.99
2017-11-15T01:41:06.883Z,99.99
2017-11-15T01:43:00.205Z,99.99
2017-11-15T01:44:00.069Z,99.97
2017-11-15T01:45:53.391Z,99.99
2017-11-15T01:46:53.300Z,99.97
2017-11-15T01:48:46.546Z,99.99
2017-11-15T01:49:46.476Z,99.99
2017-11-15T01:51:39.829Z,99.99
2017-11-15T01:52:39.741Z,99.99
2017-11-15T01:54:33.000Z,99.99
2017-11-15T01:55:32.931Z,99.99
2017-11-15T01:57:26.214Z,99.99
2017-11-15T01:58:26.125Z,99.99
2017-11-15T02:00:19.389Z,99.50
2017-11-15T02:01:19.317Z,99.59
2017-11-15T02:03:12.594Z,99.99
2017-11-15T02:04:12.506Z,99.99
2017-11-15T02:06:05.784Z,99.99
2017-11-15T02:07:05.697Z,99.99
2017-11-15T02:08:58.994Z,99.99
2017-11-15T02:09:58.953Z,99.99
2017-11-15T02:11:52.197Z,99.99
2017-11-15T02:12:52.113Z,99.99
2017-11-15T02:14:45.370Z,99.97
2017-11-15T02:15:45.306Z,99.99
2017-11-15T02:17:38.589Z,99.99
2017-11-15T02:18:38.489Z,99.99
2017-11-15T02:20:31.750Z,99.99
2017-11-15T02:21:31.679Z,99.99
2017-11-15T02:23:24.960Z,99.99
2017-11-15T02:24:24.869Z,99.99
2017-11-15T02:26:18.151Z,99.99
2017-11-15T02:27:18.060Z,99.99
2017-11-15T02:29:11.423Z,99.99
2017-11-15T02:30:11.311Z,99.69
2017-11-15T02:32:04.582Z,99.99
2017-11-15T02:33:04.493Z,99.59
2017-11-15T02:34:57.752Z,99.88
2017-11-15T02:35:57.684Z,99.97
2017-11-15T02:37:50.963Z,99.99
2017-11-15T02:38:50.870Z,99.99
2017-11-15T02:40:44.131Z,99.99
2017-11-15T02:41:44.063Z,99.99
2017-11-15T02:43:37.390Z,99.99
2017-11-15T02:44:37.301Z,99.99
2017-11-15T02:46:30.578Z,99.99
2017-11-15T02:47:30.492Z,99.99
2017-11-15T02:49:23.741Z,99.99
2017-11-15T02:50:23.677Z,99.99
2017-11-15T02:52:16.949Z,99.99
2017-11-15T02:53:16.863Z,99.99
2017-11-15T02:55:10.133Z,99.78
2017-11-15T02:56:10.053Z,99.40
2017-11-15T02:58:03.386Z,99.50
2017-11-15T02:59:03.304Z,99.78
2017-11-15T03:00:56.557Z,99.99
2017-11-15T03:01:56.486Z,99.97
2017-11-15T03:03:49.769Z,99.99
2017-11-15T03:04:49.680Z,99.99
2017-11-15T03:06:42.957Z,99.99
2017-11-15T03:07:42.873Z,99.99
2017-11-15T03:09:36.123Z,99.99
2017-11-15T03:10:36.046Z,99.99
2017-11-15T03:12:29.328Z,99.99
2017-11-15T03:13:29.243Z,99.99
2017-11-15T03:15:22.505Z,99.99
2017-11-15T03:16:22.433Z,99.99
2017-11-15T03:18:15.712Z,99.99
2017-11-15T03:19:15.622Z,99.99
2017-11-15T03:21:08.890Z,99.99
2017-11-15T03:22:08.815Z,99.99
2017-11-15T03:24:02.092Z,99.99
2017-11-15T03:25:02.007Z,99.99
2017-11-15T03:26:55.285Z,99.99
2017-11-15T03:27:55.197Z,99.99
2017-11-15T03:29:48.458Z,99.99
2017-11-15T03:30:48.384Z,99.99
2017-11-15T03:32:41.659Z,99.99
2017-11-15T03:33:41.570Z,99.99
2017-11-15T03:35:34.834Z,99.99
2017-11-15T03:36:34.764Z,99.99
2017-11-15T03:38:28.180Z,99.99
2017-11-15T03:39:28.055Z,99.99
2017-11-15T03:41:21.259Z,99.99
2017-11-15T03:42:21.166Z,99.99
2017-11-15T03:44:14.432Z,99.99
2017-11-15T03:45:14.360Z,99.99
2017-11-15T03:47:07.633Z,99.99
2017-11-15T03:48:07.546Z,99.99
2017-11-15T03:50:00.817Z,99.99
2017-11-15T03:51:00.748Z,99.99
2017-11-15T03:52:54.024Z,99.99
2017-11-15T03:53:53.937Z,99.99
2017-11-15T03:55:47.196Z,99.99
2017-11-15T03:56:47.126Z,99.99
2017-11-15T03:58:40.408Z,99.99
2017-11-15T03:59:40.320Z,99.99
2017-11-15T04:01:33.596Z,99.99
2017-11-15T04:02:33.510Z,99.99
2017-11-15T04:04:26.770Z,99.99
2017-11-15T04:05:26.705Z,99.99
2017-11-15T04:07:19.979Z,99.99
2017-11-15T04:08:19.891Z,99.99
2017-11-15T04:10:13.154Z,99.99
2017-11-15T04:11:13.087Z,99.99
2017-11-15T04:13:06.387Z,99.99
2017-11-15T04:14:06.296Z,99.99
2017-11-15T04:15:59.559Z,99.99
2017-11-15T04:16:59.481Z,99.99
2017-11-15T04:18:52.767Z,99.99
2017-11-15T04:19:52.677Z,99.99
2017-11-15T04:21:45.989Z,99.99
2017-11-15T04:22:45.869Z,99.99
2017-11-15T04:24:39.126Z,99.99
2017-11-15T04:25:39.058Z,99.99
2017-11-15T04:27:32.384Z,99.99
2017-11-15T04:28:32.297Z,99.99
2017-11-15T04:30:25.557Z,99.99
2017-11-15T04:31:25.485Z,99.99
2017-11-15T04:33:18.763Z,99.99
2017-11-15T04:34:18.676Z,99.99
2017-11-15T04:36:11.940Z,99.99
2017-11-15T04:37:11.876Z,99.99
2017-11-15T04:39:05.150Z,99.99
2017-11-15T04:40:05.064Z,99.99
2017-11-15T04:41:58.389Z,99.99
2017-11-15T04:42:58.296Z,99.99
2017-11-15T04:44:51.555Z,99.99
2017-11-15T04:45:51.486Z,99.99
2017-11-15T04:47:44.767Z,99.99
2017-11-15T04:48:44.678Z,99.99
2017-11-15T04:50:37.937Z,99.99
2017-11-15T04:51:37.867Z,99.99
2017-11-15T04:53:31.163Z,99.99
2017-11-15T04:54:31.062Z,99.99
2017-11-15T04:56:24.364Z,99.99
2017-11-15T04:57:24.298Z,99.99
2017-11-15T04:59:17.567Z,99.99
2017-11-15T05:00:17.478Z,99.99
2017-11-15T05:02:10.758Z,99.99
2017-11-15T05:03:10.675Z,99.99
2017-11-15T05:05:03.926Z,99.99
2017-11-15T05:06:03.864Z,99.99
2017-11-15T05:07:57.140Z,99.99
2017-11-15T05:08:57.049Z,99.99
2017-11-15T05:10:50.367Z,99.99
2017-11-15T05:11:50.297Z,99.99
2017-11-15T05:13:43.576Z,99.99
2017-11-15T05:14:43.487Z,99.99
2017-11-15T05:16:36.749Z,99.99
2017-11-15T05:17:36.684Z,99.99
2017-11-15T05:19:29.963Z,99.99
2017-11-15T05:20:29.874Z,99.99
2017-11-15T05:22:23.150Z,99.99
2017-11-15T05:23:23.063Z,99.99
2017-11-15T05:25:16.373Z,99.99
2017-11-15T05:26:16.309Z,99.99
2017-11-15T05:28:09.582Z,99.99
2017-11-15T05:29:09.496Z,99.99
2017-11-15T05:31:02.756Z,99.99
2017-11-15T05:32:02.690Z,99.99
2017-11-15T05:33:55.965Z,99.99
2017-11-15T05:34:55.879Z,99.99
2017-11-15T05:36:49.137Z,99.99
2017-11-15T05:37:49.066Z,99.99
2017-11-15T05:39:42.387Z,99.99
2017-11-15T05:40:42.298Z,99.99
2017-11-15T05:42:35.576Z,99.99
2017-11-15T05:43:35.492Z,99.99
2017-11-15T05:45:28.749Z,99.99
2017-11-15T05:46:28.677Z,99.99
2017-11-15T05:48:21.956Z,99.99
2017-11-15T05:49:21.869Z,99.99
2017-11-15T05:51:15.128Z,99.99
2017-11-15T05:52:15.059Z,99.99
2017-11-15T05:54:08.388Z,99.99
2017-11-15T05:55:08.297Z,99.99
2017-11-15T05:57:01.561Z,99.99
2017-11-15T05:58:01.504Z,99.99
2017-11-15T05:59:54.776Z,99.99
2017-11-15T06:00:54.687Z,99.99
2017-11-15T06:02:47.965Z,99.99
2017-11-15T06:03:47.878Z,99.99
2017-11-15T06:05:41.136Z,99.99
2017-11-15T06:06:41.069Z,99.99
2017-11-15T06:08:34.385Z,99.99
2017-11-15T06:09:34.333Z,99.99
2017-11-15T06:11:27.711Z,99.99
2017-11-15T06:12:27.588Z,99.99
2017-11-15T06:14:20.838Z,99.99
2017-11-15T06:15:20.687Z,99.99
2017-11-15T06:17:13.945Z,99.99
2017-11-15T06:18:13.916Z,99.99
2017-11-15T06:20:07.253Z,99.99
2017-11-15T06:21:07.099Z,99.99
2017-11-15T06:23:00.521Z,99.99
2017-11-15T06:24:00.296Z,99.99
2017-11-15T06:25:53.651Z,99.99
2017-11-15T06:26:53.491Z,99.99
2017-11-15T06:28:46.883Z,99.99
2017-11-15T06:29:46.752Z,99.99
2017-11-15T06:31:39.931Z,99.99
2017-11-15T06:32:39.935Z,99.99
2017-11-15T06:34:33.167Z,99.99
2017-11-15T06:35:33.135Z,99.99
2017-11-15T06:37:26.369Z,99.99
2017-11-15T06:38:26.299Z,99.99
2017-11-15T06:40:19.583Z,99.99
2017-11-15T06:41:19.489Z,99.99
2017-11-15T06:43:12.764Z,99.99
2017-11-15T06:44:12.678Z,99.99
2017-11-15T06:46:05.965Z,99.99
2017-11-15T06:47:05.870Z,99.99
2017-11-15T06:48:59.149Z,99.99
2017-11-15T06:49:59.058Z,99.99
2017-11-15T06:51:52.346Z,99.99
2017-11-15T06:52:52.250Z,99.99
2017-11-15T06:54:45.527Z,99.99
2017-11-15T06:55:45.440Z,99.99
2017-11-15T06:57:39.702Z,99.99
2017-11-15T06:58:39.632Z,99.99
2017-11-15T07:00:32.905Z,99.99
2017-11-15T07:01:32.821Z,99.99
2017-11-15T07:03:26.108Z,99.99
2017-11-15T07:04:26.024Z,99.99
2017-11-15T07:06:19.279Z,99.99
2017-11-15T07:07:19.217Z,99.99
2017-11-15T07:09:12.498Z,99.99
2017-11-15T07:10:12.409Z,99.99
2017-11-15T07:12:05.667Z,99.99
2017-11-15T07:13:05.599Z,99.99
2017-11-15T07:14:59.875Z,99.99
2017-11-15T07:15:59.789Z,99.99
2017-11-15T07:17:53.087Z,99.99
2017-11-15T07:18:53.021Z,99.99
2017-11-15T07:20:46.239Z,99.99
2017-11-15T07:21:46.169Z,99.99
2017-11-15T07:23:39.446Z,99.99
2017-11-15T07:24:39.384Z,99.99
2017-11-15T07:26:32.623Z,99.99
2017-11-15T07:27:32.554Z,99.99
2017-11-15T07:29:25.835Z,99.99
2017-11-15T07:30:25.734Z,99.99
2017-11-15T07:32:18.993Z,99.99
2017-11-15T07:33:18.931Z,99.99
2017-11-15T07:35:12.203Z,99.99
2017-11-15T07:36:12.116Z,99.99
2017-11-15T07:38:05.393Z,99.99
2017-11-15T07:39:05.308Z,99.99
2017-11-15T07:40:58.566Z,99.99
2017-11-15T07:41:58.496Z,99.99
2017-11-15T07:43:51.781Z,99.99
2017-11-15T07:44:51.694Z,99.99
2017-11-15T07:46:44.957Z,99.99
2017-11-15T07:47:44.889Z,99.99
2017-11-15T07:49:38.173Z,99.99
2017-11-15T07:50:38.082Z,99.99
2017-11-15T07:52:31.381Z,99.99
2017-11-15T07:53:31.289Z,99.99
2017-11-15T07:55:24.579Z,99.99
2017-11-15T07:56:24.479Z,99.99
2017-11-15T07:58:17.757Z,99.99
2017-11-15T07:59:17.668Z,99.99
2017-11-15T08:01:10.921Z,99.99
2017-11-15T08:02:10.865Z,99.99
2017-11-15T08:04:04.118Z,99.99
2017-11-15T08:05:04.034Z,99.50
2017-11-15T08:06:57.284Z,99.97
2017-11-15T08:07:57.706Z,99.84
2017-11-15T08:09:50.477Z,99.84
2017-11-15T08:10:50.399Z,99.74
2017-11-15T08:12:43.645Z,99.45
2017-11-15T08:13:43.575Z,99.45
2017-11-15T08:15:36.842Z,99.45
2017-11-15T08:16:36.755Z,99.97
2017-11-15T08:18:30.033Z,99.84
2017-11-15T08:19:29.944Z,99.93
2017-11-15T08:21:23.228Z,99.45
2017-11-15T08:22:23.140Z,99.64
2017-11-15T08:24:16.407Z,99.64
2017-11-15T08:25:16.322Z,98.88
2017-11-15T08:27:09.563Z,99.16
2017-11-15T08:28:09.490Z,99.26
2017-11-15T08:30:02.764Z,99.07
2017-11-15T08:31:02.675Z,98.69
2017-11-15T08:32:55.925Z,98.79
2017-11-15T08:33:55.855Z,98.79
2017-11-15T08:35:49.130Z,99.26
2017-11-15T08:36:49.034Z,99.07
2017-11-15T08:38:42.391Z,98.97
2017-11-15T08:39:42.303Z,98.97
2017-11-15T08:41:35.553Z,99.07
2017-11-15T08:42:35.483Z,98.97
2017-11-15T08:44:28.751Z,98.69
2017-11-15T08:45:28.664Z,98.50
2017-11-15T08:47:21.911Z,98.88
2017-11-15T08:48:21.842Z,98.79
2017-11-15T08:50:15.112Z,98.88
2017-11-15T08:51:15.024Z,98.88
2017-11-15T08:53:08.274Z,99.07
2017-11-15T08:54:08.205Z,98.41
2017-11-15T08:56:01.473Z,98.69
2017-11-15T08:57:01.383Z,97.93
2017-11-15T08:58:54.631Z,98.12
2017-11-15T08:59:54.563Z,98.03
2017-11-15T09:01:47.825Z,98.12
2017-11-15T09:02:47.737Z,97.64
2017-11-15T09:04:41.004Z,97.55
2017-11-15T09:05:40.950Z,98.22
2017-11-15T09:07:34.171Z,97.55
2017-11-15T09:08:34.098Z,96.98
2017-11-15T09:10:27.366Z,97.36
2017-11-15T09:11:27.278Z,96.89
2017-11-15T09:13:20.535Z,96.98
2017-11-15T09:14:20.500Z,97.08
2017-11-15T09:16:13.730Z,97.17
2017-11-15T09:17:13.643Z,97.27
2017-11-15T09:19:06.893Z,97.55
2017-11-15T09:20:06.823Z,97.64
2017-11-15T09:22:00.106Z,97.03
2017-11-15T09:23:00.020Z,96.46
2017-11-15T09:24:53.300Z,96.84
2017-11-15T09:25:53.215Z,96.74
2017-11-15T09:27:46.477Z,96.74
2017-11-15T09:28:46.406Z,96.26
2017-11-15T09:30:39.676Z,96.55
2017-11-15T09:31:39.589Z,96.46
2017-11-15T09:33:32.854Z,96.65
2017-11-15T09:34:32.774Z,96.65
2017-11-15T09:36:26.163Z,96.46
2017-11-15T09:37:25.957Z,96.65
2017-11-15T09:39:19.208Z,96.65
2017-11-15T09:40:19.141Z,96.46
2017-11-15T09:42:12.410Z,96.36
2017-11-15T09:43:12.324Z,96.65
2017-11-15T09:45:05.622Z,95.89
2017-11-15T09:46:05.503Z,95.79
2017-11-15T09:47:58.762Z,95.89
2017-11-15T09:48:58.687Z,95.89
2017-11-15T09:50:51.975Z,95.60
2017-11-15T09:51:51.886Z,95.60
2017-11-15T09:53:45.147Z,95.41
2017-11-15T09:54:45.073Z,95.22
2017-11-15T09:56:38.386Z,95.12
2017-11-15T09:57:38.307Z,95.70
2017-11-15T09:59:31.542Z,95.32
2017-11-15T10:00:31.473Z,95.79
2017-11-15T10:02:24.744Z,95.22
2017-11-15T10:03:24.655Z,95.60
2017-11-15T10:05:17.928Z,95.41
2017-11-15T10:06:17.838Z,95.70
2017-11-15T10:08:11.091Z,95.32
2017-11-15T10:09:11.034Z,95.12
2017-11-15T10:11:04.297Z,95.41
2017-11-15T10:12:04.205Z,94.98
2017-11-15T10:13:57.476Z,94.70
2017-11-15T10:14:57.400Z,94.03
2017-11-15T10:16:50.681Z,93.65
2017-11-15T10:17:50.596Z,93.46
2017-11-15T10:19:43.855Z,93.18
2017-11-15T10:20:43.781Z,92.60
2017-11-15T10:22:37.059Z,92.99
2017-11-15T10:23:36.978Z,92.89
2017-11-15T10:25:30.269Z,92.99
2017-11-15T10:26:30.176Z,92.70
2017-11-15T10:28:23.428Z,92.60
2017-11-15T10:29:23.357Z,92.60
2017-11-15T10:31:16.666Z,91.99
2017-11-15T10:32:16.562Z,91.94
2017-11-15T10:34:09.817Z,92.22
2017-11-15T10:35:09.747Z,92.99
2017-11-15T10:37:03.045Z,92.41
2017-11-15T10:38:02.946Z,92.60
2017-11-15T10:39:56.199Z,91.94
2017-11-15T10:40:56.130Z,92.13
2017-11-15T10:42:49.426Z,91.89
2017-11-15T10:43:49.340Z,91.75
2017-11-15T10:45:42.612Z,91.94
2017-11-15T10:46:42.525Z,92.13
2017-11-15T10:48:35.790Z,92.22
2017-11-15T10:49:35.721Z,92.89
2017-11-15T10:51:29.005Z,92.89
2017-11-15T10:52:28.924Z,92.32
2017-11-15T10:54:22.171Z,92.99
2017-11-15T10:55:22.106Z,92.60
2017-11-15T10:57:15.378Z,92.51
2017-11-15T10:58:15.288Z,92.03
2017-11-15T11:00:08.543Z,92.32
2017-11-15T11:01:08.475Z,92.79
2017-11-15T11:03:01.747Z,92.22
2017-11-15T11:04:01.665Z,92.22
2017-11-15T11:05:54.935Z,92.08
2017-11-15T11:06:54.850Z,91.99
2017-11-15T11:08:48.105Z,91.41
2017-11-15T11:09:48.039Z,91.31
2017-11-15T11:11:41.317Z,91.79
2017-11-15T11:12:41.225Z,91.79
2017-11-15T11:14:34.478Z,92.84
2017-11-15T11:15:34.411Z,92.74
2017-11-15T11:17:27.683Z,92.32
2017-11-15T11:18:27.603Z,91.60
2017-11-15T11:20:20.874Z,91.51
2017-11-15T11:21:20.784Z,91.99
2017-11-15T11:23:14.117Z,91.99
2017-11-15T11:24:14.031Z,92.55
2017-11-15T11:26:07.302Z,92.65
2017-11-15T11:27:07.216Z,92.74
2017-11-15T11:29:01.479Z,92.36
2017-11-15T11:30:01.417Z,91.79
2017-11-15T11:31:54.695Z,91.99
2017-11-15T11:32:54.610Z,92.36
2017-11-15T11:34:47.873Z,91.99
2017-11-15T11:35:47.807Z,91.60
2017-11-15T11:37:41.195Z,91.51
2017-11-15T11:38:40.995Z,91.51
2017-11-15T11:40:34.255Z,91.99
2017-11-15T11:41:34.190Z,92.84
2017-11-15T11:43:27.472Z,92.74
2017-11-15T11:44:27.388Z,92.65
2017-11-15T11:46:20.670Z,92.18
2017-11-15T11:47:20.591Z,91.99
2017-11-15T11:49:13.841Z,91.99
2017-11-15T11:50:13.772Z,91.60
2017-11-15T11:52:07.058Z,91.99
2017-11-15T11:53:06.971Z,92.55
2017-11-15T11:55:00.234Z,91.99
2017-11-15T11:56:00.168Z,91.60
2017-11-15T11:57:53.451Z,91.31
2017-11-15T11:58:53.366Z,90.75
2017-11-15T12:00:46.648Z,90.65
2017-11-15T12:01:46.562Z,90.46
2017-11-15T12:03:39.850Z,91.03
2017-11-15T12:04:39.762Z,91.60
2017-11-15T12:06:33.036Z,91.13
2017-11-15T12:07:32.952Z,90.94
2017-11-15T12:09:26.207Z,90.27
2017-11-15T12:10:26.138Z,89.89
2017-11-15T12:12:19.408Z,90.31
2017-11-15T12:13:19.326Z,90.08
2017-11-15T12:15:12.601Z,90.56
2017-11-15T12:16:12.528Z,90.94
2017-11-15T12:18:05.898Z,91.60
2017-11-15T12:19:05.725Z,92.08
2017-11-15T12:20:59.013Z,91.70
2017-11-15T12:21:58.924Z,91.31
2017-11-15T12:23:52.219Z,91.41
2017-11-15T12:24:52.133Z,91.31
2017-11-15T12:26:45.416Z,90.75
2017-11-15T12:27:45.342Z,90.75
2017-11-15T12:29:38.589Z,90.75
2017-11-15T12:30:38.521Z,91.31
2017-11-15T12:32:31.802Z,90.84
2017-11-15T12:33:31.717Z,91.03
2017-11-15T12:35:24.983Z,90.94
2017-11-15T12:36:24.915Z,91.41
2017-11-15T12:38:18.192Z,91.03
2017-11-15T12:39:18.108Z,91.31
2017-11-15T12:41:11.387Z,91.51
2017-11-15T12:42:11.295Z,92.08
2017-11-15T12:44:04.554Z,90.94
2017-11-15T12:45:04.489Z,91.13
2017-11-15T12:46:57.760Z,91.13
2017-11-15T12:47:57.673Z,91.70
2017-11-15T12:49:50.940Z,91.99
2017-11-15T12:50:50.874Z,91.89
2017-11-15T12:52:44.156Z,92.46
2017-11-15T12:53:44.072Z,92.36
2017-11-15T12:55:37.336Z,93.03
2017-11-15T12:56:37.274Z,92.94
2017-11-15T12:58:30.559Z,92.65
2017-11-15T12:59:30.468Z,92.74
2017-11-15T13:01:23.751Z,92.65
2017-11-15T13:02:23.666Z,93.22
2017-11-15T13:04:16.931Z,93.32
2017-11-15T13:05:16.866Z,93.22
2017-11-15T13:07:10.146Z,93.32
2017-11-15T13:08:10.063Z,93.32
2017-11-15T13:10:03.337Z,93.60
2017-11-15T13:11:03.269Z,94.08
2017-11-15T13:12:56.561Z,94.46
2017-11-15T13:13:56.469Z,94.56
2017-11-15T13:15:49.734Z,95.12
2017-11-15T13:16:49.662Z,95.03
2017-11-15T13:18:42.949Z,95.89
2017-11-15T13:19:42.865Z,96.55
2017-11-15T13:21:36.160Z,95.79
2017-11-15T13:22:36.061Z,95.70
2017-11-15T13:24:29.327Z,95.79
2017-11-15T13:25:29.261Z,96.03
2017-11-15T13:27:22.543Z,95.41
2017-11-15T13:28:22.462Z,94.84
2017-11-15T13:30:15.723Z,94.65
2017-11-15T13:31:15.659Z,95.22
2017-11-15T13:33:08.942Z,95.32
2017-11-15T13:34:08.853Z,94.93
2017-11-15T13:36:02.115Z,95.51
2017-11-15T13:37:02.049Z,95.70
2017-11-15T13:38:56.398Z,95.94
2017-11-15T13:39:56.327Z,95.65
2017-11-15T13:41:49.596Z,95.65
2017-11-15T13:42:49.504Z,96.41
2017-11-15T13:44:42.771Z,96.31
2017-11-15T13:45:42.704Z,96.60
2017-11-15T13:47:36.016Z,96.60
2017-11-15T13:48:35.902Z,96.70
2017-11-15T13:50:29.171Z,96.03
2017-11-15T13:51:29.100Z,96.70
2017-11-15T13:53:22.408Z,96.12
2017-11-15T13:54:22.307Z,96.46
2017-11-15T13:56:15.570Z,96.31
2017-11-15T13:57:15.506Z,96.51
2017-11-15T13:59:08.776Z,96.75
2017-11-15T14:00:08.694Z,96.75
2017-11-15T14:02:01.987Z,96.41
2017-11-15T14:03:01.901Z,97.55
2017-11-15T14:04:55.167Z,97.74
2017-11-15T14:05:55.100Z,98.13
2017-11-15T14:07:48.394Z,97.36
2017-11-15T14:08:48.305Z,97.36
2017-11-15T14:10:41.577Z,97.27
2017-11-15T14:11:41.512Z,97.46
2017-11-15T14:13:34.790Z,98.22
2017-11-15T14:14:34.706Z,97.36
2017-11-15T14:16:27.971Z,97.36
2017-11-15T14:17:27.905Z,97.36
2017-11-15T14:19:21.261Z,97.17
2017-11-15T14:20:21.083Z,96.75
2017-11-15T14:22:14.397Z,97.55
2017-11-15T14:23:14.311Z,96.70
2017-11-15T14:25:07.573Z,97.27
2017-11-15T14:26:07.503Z,97.65
2017-11-15T14:28:00.792Z,97.74
2017-11-15T14:29:00.709Z,98.32
2017-11-15T14:30:53.968Z,98.60
2017-11-15T14:31:53.901Z,98.79
2017-11-15T14:33:47.185Z,99.27
2017-11-15T14:34:47.095Z,99.17
2017-11-15T14:36:40.391Z,98.98
2017-11-15T14:37:40.301Z,99.27
2017-11-15T14:39:33.585Z,99.99
2017-11-15T14:40:33.501Z,99.99
2017-11-15T14:42:26.782Z,99.84
2017-11-15T14:43:26.698Z,99.99
2017-11-15T14:45:19.978Z,99.99
2017-11-15T14:46:19.906Z,99.99
2017-11-15T14:48:13.190Z,99.99
2017-11-15T14:49:13.104Z,99.99
2017-11-15T14:51:06.371Z,99.99
2017-11-15T14:52:06.304Z,99.99
2017-11-15T14:53:59.768Z,99.99
2017-11-15T14:54:59.680Z,99.99
2017-11-15T14:56:52.943Z,99.99
2017-11-15T14:57:52.874Z,99.99
2017-11-15T14:59:46.264Z,99.99
2017-11-15T15:00:46.052Z,99.99
2017-11-15T15:02:39.341Z,99.99
2017-11-15T15:03:39.255Z,99.99
2017-11-15T15:05:32.516Z,99.99
2017-11-15T15:06:32.451Z,99.99
2017-11-15T15:08:25.735Z,99.99
2017-11-15T15:09:25.645Z,99.99
2017-11-15T15:11:18.915Z,99.99
2017-11-15T15:12:18.842Z,99.99
2017-11-15T15:14:12.117Z,99.99
2017-11-15T15:15:12.032Z,99.99
2017-11-15T15:17:05.312Z,99.99
2017-11-15T15:18:05.246Z,99.99
2017-11-15T15:19:58.539Z,99.99
2017-11-15T15:20:58.459Z,99.99
2017-11-15T15:22:52.734Z,99.99
2017-11-15T15:23:52.649Z,99.99
2017-11-15T15:25:45.912Z,99.99
2017-11-15T15:26:45.846Z,99.99
2017-11-15T15:28:39.123Z,99.99
2017-11-15T15:29:39.037Z,99.99
2017-11-15T15:31:32.376Z,99.99
2017-11-15T15:32:32.305Z,99.99
2017-11-15T15:34:25.586Z,99.99
2017-11-15T15:35:25.500Z,99.99
2017-11-15T15:37:18.758Z,99.99
2017-11-15T15:38:18.690Z,99.99
2017-11-15T15:40:11.958Z,99.99
2017-11-15T15:41:11.869Z,99.99
2017-11-15T15:43:05.144Z,99.99
2017-11-15T15:44:05.057Z,99.99
2017-11-15T15:45:58.368Z,99.99
2017-11-15T15:46:58.305Z,99.99
2017-11-15T15:48:51.574Z,99.99
2017-11-15T15:49:51.484Z,99.99
2017-11-15T15:51:44.753Z,99.99
2017-11-15T15:52:44.684Z,99.99
2017-11-15T15:54:37.966Z,99.99
2017-11-15T15:55:37.879Z,99.99
2017-11-15T15:57:31.149Z,99.99
2017-11-15T15:58:31.084Z,99.99
2017-11-15T16:00:24.393Z,99.99
2017-11-15T16:01:24.301Z,99.99
2017-11-15T16:03:17.593Z,99.99
2017-11-15T16:04:17.504Z,99.99
2017-11-15T16:06:10.766Z,99.99
2017-11-15T16:07:10.699Z,99.99
2017-11-15T16:09:03.975Z,99.99
2017-11-15T16:10:03.886Z,99.99
2017-11-15T16:11:57.144Z,99.99
2017-11-15T16:12:57.085Z,99.99
2017-11-15T16:14:50.399Z,99.99
2017-11-15T16:15:50.302Z,99.99
2017-11-15T16:17:43.562Z,99.99
2017-11-15T16:18:43.501Z,99.99
2017-11-15T16:20:36.788Z,99.99
2017-11-15T16:21:36.710Z,99.99
2017-11-15T16:23:30.007Z,99.99
2017-11-15T16:24:29.900Z,99.99
2017-11-15T16:26:23.169Z,99.99
2017-11-15T16:27:23.101Z,99.99
2017-11-15T16:29:16.399Z,99.99
2017-11-15T16:30:16.303Z,99.98
2017-11-15T16:32:09.563Z,99.99
2017-11-15T16:33:09.496Z,99.99
2017-11-15T16:35:02.778Z,99.99
2017-11-15T16:36:02.692Z,99.99
2017-11-15T16:37:55.954Z,99.99
2017-11-15T16:38:55.887Z,99.99
2017-11-15T16:40:49.170Z,99.99
2017-11-15T16:41:49.083Z,99.99
2017-11-15T16:43:42.387Z,99.99
2017-11-15T16:44:42.301Z,99.99
2017-11-15T16:46:35.564Z,99.99
2017-11-15T16:47:35.496Z,99.99
2017-11-15T16:49:28.780Z,99.99
2017-11-15T16:50:28.692Z,99.99
2017-11-15T16:52:21.962Z,99.99
2017-11-15T16:53:21.885Z,99.99
2017-11-15T16:55:15.282Z,99.99
2017-11-15T16:56:15.084Z,99.99
2017-11-15T16:58:08.383Z,99.99
2017-11-15T16:59:08.305Z,99.99
2017-11-15T17:01:01.588Z,99.99
2017-11-15T17:02:01.505Z,99.99
2017-11-15T17:03:54.783Z,99.99
2017-11-15T17:04:54.697Z,99.99
2017-11-15T17:06:47.962Z,99.99
2017-11-15T17:07:47.892Z,99.99
2017-11-15T17:09:41.176Z,99.99
2017-11-15T17:10:41.089Z,99.99
2017-11-15T17:12:34.367Z,99.99
2017-11-15T17:13:34.306Z,99.99
2017-11-15T17:15:27.582Z,99.99
2017-11-15T17:16:27.498Z,99.99
2017-11-15T17:18:20.766Z,99.99
2017-11-15T17:19:20.691Z,99.99
2017-11-15T17:21:13.977Z,99.99
2017-11-15T17:22:13.891Z,99.99
2017-11-15T17:24:07.170Z,99.99
2017-11-15T17:25:07.096Z,99.99
2017-11-15T17:27:00.379Z,99.99
2017-11-15T17:28:00.302Z,99.99
2017-11-15T17:29:53.585Z,99.99
2017-11-15T17:30:53.496Z,99.99
2017-11-15T17:32:46.758Z,99.99
2017-11-15T17:33:46.691Z,99.99
2017-11-15T17:35:39.993Z,99.99
2017-11-15T17:36:39.907Z,99.99
2017-11-15T17:38:33.166Z,99.99
2017-11-15T17:39:33.099Z,99.99
2017-11-15T17:41:26.387Z,99.99
2017-11-15T17:42:26.311Z,99.99
2017-11-15T17:44:19.585Z,99.99
2017-11-15T17:45:19.509Z,99.99
2017-11-15T17:47:12.759Z,99.99
2017-11-15T17:48:12.690Z,99.99
2017-11-15T17:50:05.972Z,99.99
2017-11-15T17:51:05.893Z,99.99
2017-11-15T17:52:59.162Z,99.99
2017-11-15T17:53:59.093Z,99.99
2017-11-15T17:55:52.384Z,99.99
2017-11-15T17:56:52.299Z,99.99
2017-11-15T17:58:45.566Z,99.99
2017-11-15T17:59:45.497Z,99.99
2017-11-15T18:01:38.779Z,99.99
2017-11-15T18:02:38.691Z,99.99
2017-11-15T18:04:31.976Z,99.99
2017-11-15T18:05:31.890Z,99.99
2017-11-15T18:07:25.151Z,99.99
2017-11-15T18:08:25.084Z,99.99
2017-11-15T18:10:18.391Z,99.99
2017-11-15T18:11:18.304Z,99.99
2017-11-15T18:13:11.568Z,99.99
2017-11-15T18:14:11.501Z,99.99
2017-11-15T18:16:04.790Z,99.99
2017-11-15T18:17:04.700Z,99.99
2017-11-15T18:18:57.957Z,99.99
2017-11-15T18:19:57.896Z,99.99
2017-11-15T18:21:51.178Z,99.99
2017-11-15T18:22:51.087Z,99.99
2017-11-15T18:24:44.387Z,99.99
2017-11-15T18:25:44.301Z,99.99
2017-11-15T18:27:37.566Z,99.99
2017-11-15T18:28:37.494Z,99.99
2017-11-15T18:30:30.773Z,99.99
2017-11-15T18:31:30.689Z,99.99
2017-11-15T18:33:23.956Z,99.99
2017-11-15T18:34:23.885Z,99.99