createdAt,value
2022-09-23T00:01:18.199Z,7.43
2022-09-23T00:03:51.805Z,7.43
2022-09-23T00:06:45.138Z,7.41
2022-09-23T00:09:17.482Z,7.39
2022-09-23T00:12:11.163Z,7.40
2022-09-23T00:14:45.879Z,7.42
2022-09-23T00:17:23.774Z,7.44
2022-09-23T00:19:55.598Z,7.46
2022-09-23T00:22:27.781Z,7.49
2022-09-23T00:24:59.607Z,7.52
2022-09-23T00:27:34.080Z,7.57
2022-09-23T00:30:09.135Z,7.61
2022-09-23T00:32:41.114Z,7.66
2022-09-23T00:35:13.182Z,7.71
2022-09-23T00:37:45.087Z,7.73
2022-09-23T00:40:17.596Z,7.76
2022-09-23T00:42:52.156Z,7.80
2022-09-23T00:45:24.185Z,7.86
2022-09-23T00:47:59.238Z,7.87
2022-09-23T00:50:37.413Z,7.88
2022-09-23T00:53:12.293Z,7.88
2022-09-23T00:55:56.784Z,7.88
2022-09-23T00:58:43.040Z,7.86
2022-09-23T01:01:15.397Z,7.82
2022-09-23T01:03:50.358Z,7.83
2022-09-23T01:06:25.380Z,7.85
2022-09-23T01:08:57.410Z,7.89
2022-09-23T01:11:42.247Z,7.89
2022-09-23T01:14:36.559Z,7.92
2022-09-23T01:17:15.999Z,7.94
2022-09-23T01:20:10.811Z,7.98
2022-09-23T01:22:50.734Z,8.02
2022-09-23T01:25:35.008Z,8.05
2022-09-23T01:28:30.383Z,8.05
2022-09-23T01:31:09.547Z,8.10
2022-09-23T01:33:58.134Z,8.13
2022-09-23T01:36:37.787Z,8.18
2022-09-23T01:39:14.146Z,8.21
2022-09-23T01:42:01.687Z,8.21
2022-09-23T01:44:44.725Z,8.20
2022-09-23T01:47:20.420Z,8.18
2022-09-23T01:49:57.226Z,8.15
2022-09-23T01:52:33.626Z,8.13
2022-09-23T01:55:12.027Z,8.14
2022-09-23T01:58:01.136Z,8.19
2022-09-23T02:00:40.763Z,8.22
2022-09-23T02:03:18.913Z,8.23
2022-09-23T02:06:01.912Z,8.24
2022-09-23T02:08:39.308Z,8.25
2022-09-23T02:11:14.021Z,8.26
2022-09-23T02:13:49.715Z,8.29
2022-09-23T02:16:26.224Z,8.28
2022-09-23T02:19:02.665Z,8.28
2022-09-23T02:21:37.531Z,8.30
2022-09-23T02:24:13.994Z,8.29
2022-09-23T02:26:53.032Z,8.30
2022-09-23T02:29:31.576Z,8.33
2022-09-23T02:32:14.315Z,8.34
2022-09-23T02:34:54.627Z,8.34
2022-09-23T02:37:38.933Z,8.33
2022-09-23T02:40:22.948Z,8.27
2022-09-23T02:43:06.932Z,8.24
2022-09-23T02:45:39.219Z,8.22
2022-09-23T02:48:15.262Z,8.20
2022-09-23T02:50:56.180Z,8.22
2022-09-23T02:53:28.039Z,8.20
2022-09-23T02:55:59.732Z,8.17
2022-09-23T02:58:32.105Z,8.18
2022-09-23T03:01:12.084Z,8.19
2022-09-23T03:03:54.858Z,8.20
2022-09-23T03:06:33.477Z,8.20
2022-09-23T03:09:14.601Z,8.18
2022-09-23T03:11:51.731Z,8.20
2022-09-23T03:14:31.967Z,8.23
2022-09-23T03:17:07.466Z,8.24
2022-09-23T03:19:48.437Z,8.24
2022-09-23T03:22:34.762Z,8.25
2022-09-23T03:25:12.626Z,8.26
2022-09-23T03:27:46.545Z,8.26
2022-09-23T03:30:21.782Z,8.25
2022-09-23T03:32:57.934Z,8.26
2022-09-23T03:35:55.084Z,8.24
2022-09-23T03:38:34.199Z,8.26
2022-09-23T03:41:17.126Z,8.29
2022-09-23T03:43:49.106Z,8.32
2022-09-23T03:46:30.422Z,8.31
2022-09-23T03:49:10.598Z,8.29
2022-09-23T03:51:44.701Z,8.24
2022-09-23T03:54:30.049Z,8.27
2022-09-23T03:57:04.773Z,8.28
2022-09-23T03:59:36.953Z,8.31
2022-09-23T04:02:09.531Z,8.32
2022-09-23T04:04:41.617Z,8.30
2022-09-23T04:07:14.122Z,8.31
2022-09-23T04:09:45.901Z,8.32
2022-09-23T04:12:18.878Z,8.35
2022-09-23T04:14:50.676Z,8.44
2022-09-23T04:17:22.552Z,8.53
2022-09-23T04:19:54.480Z,8.55
2022-09-23T04:22:26.580Z,8.61
2022-09-23T04:24:58.478Z,8.68
2022-09-23T04:27:34.193Z,8.71
2022-09-23T04:30:10.563Z,8.69
2022-09-23T04:32:43.051Z,8.70
2022-09-23T04:35:15.087Z,8.62
2022-09-23T04:37:50.373Z,8.58
2022-09-23T04:40:22.263Z,8.55
2022-09-23T04:42:56.487Z,8.49
2022-09-23T04:45:28.787Z,8.43
2022-09-23T04:48:00.732Z,8.42
2022-09-23T04:50:33.980Z,8.40
2022-09-23T04:53:06.389Z,8.41
2022-09-23T04:55:38.956Z,8.43
2022-09-23T04:58:11.718Z,8.44
2022-09-23T05:00:44.755Z,8.47
2022-09-23T05:03:17.182Z,8.51
2022-09-23T05:05:48.889Z,8.54
2022-09-23T05:08:22.201Z,8.60
2022-09-23T05:10:59.386Z,8.65
2022-09-23T05:13:31.908Z,8.70
2022-09-23T05:16:06.786Z,8.74
2022-09-23T05:18:41.304Z,8.78
2022-09-23T05:21:14.558Z,8.83
2022-09-23T05:23:52.473Z,8.90
2022-09-23T05:26:25.695Z,8.94
2022-09-23T05:29:00.612Z,8.94
2022-09-23T05:31:33.096Z,9.01
2022-09-23T05:34:06.411Z,9.09
2022-09-23T05:36:39.665Z,9.16
2022-09-23T05:39:11.628Z,9.26
2022-09-23T05:41:43.637Z,9.32
2022-09-23T05:44:15.453Z,9.32
2022-09-23T05:46:47.575Z,9.35
2022-09-23T05:49:19.710Z,9.36
2022-09-23T05:51:51.605Z,9.38
2022-09-23T05:54:23.581Z,9.42
2022-09-23T05:56:55.778Z,9.46
2022-09-23T05:59:27.664Z,9.41
2022-09-23T06:01:59.986Z,9.41
2022-09-23T06:04:31.886Z,9.43
2022-09-23T06:07:03.880Z,9.48
2022-09-23T06:09:36.887Z,9.52
2022-09-23T06:12:09.778Z,9.54
2022-09-23T06:14:41.655Z,9.56
2022-09-23T06:17:13.478Z,9.64
2022-09-23T06:19:45.306Z,9.67
2022-09-23T06:22:18.738Z,9.78
2022-09-23T06:24:50.588Z,9.86
2022-09-23T06:27:22.306Z,9.94
2022-09-23T06:29:54.331Z,10.01
2022-09-23T06:32:26.155Z,10.08
2022-09-23T06:34:58.061Z,10.17
2022-09-23T06:37:30.710Z,10.26
2022-09-23T06:40:05.509Z,10.32
2022-09-23T06:42:37.261Z,10.32
2022-09-23T06:45:15.095Z,10.38
2022-09-23T06:47:47.223Z,10.49
2022-09-23T06:50:19.188Z,10.57
2022-09-23T06:52:56.181Z,10.66
2022-09-23T06:55:28.785Z,10.77
2022-09-23T06:58:01.601Z,10.78
2022-09-23T07:00:33.376Z,10.79
2022-09-23T07:03:15.774Z,10.81
2022-09-23T07:05:58.864Z,10.83
2022-09-23T07:08:33.878Z,10.85
2022-09-23T07:11:13.541Z,10.95
2022-09-23T07:13:45.984Z,11.03
2022-09-23T07:16:18.079Z,11.12
2022-09-23T07:18:50.241Z,11.17
2022-09-23T07:21:22.152Z,11.24
2022-09-23T07:23:53.843Z,11.33
2022-09-23T07:26:26.287Z,11.37
2022-09-23T07:29:05.012Z,11.44
2022-09-23T07:31:40.021Z,11.50
2022-09-23T07:34:13.279Z,11.59
2022-09-23T07:36:45.206Z,11.82
2022-09-23T07:39:17.356Z,11.93
2022-09-23T07:41:52.169Z,12.03
2022-09-23T07:44:45.324Z,12.11
2022-09-23T07:47:17.786Z,12.06
2022-09-23T07:49:49.750Z,12.15
2022-09-23T07:52:21.647Z,12.22
2022-09-23T07:54:53.792Z,12.21
2022-09-23T07:57:25.632Z,12.28
2022-09-23T08:00:09.657Z,12.41
2022-09-23T08:03:02.074Z,12.38
2022-09-23T08:05:33.941Z,12.48
2022-09-23T08:08:07.197Z,12.57
2022-09-23T08:10:39.461Z,12.69
2022-09-23T08:13:11.389Z,12.82
2022-09-23T08:15:44.361Z,12.92
2022-09-23T08:18:16.144Z,12.98
2022-09-23T08:20:48.245Z,13.04
2022-09-23T08:23:21.117Z,13.14
2022-09-23T08:26:00.204Z,13.17
2022-09-23T08:28:33.889Z,13.07
2022-09-23T08:31:06.398Z,13.07
2022-09-23T08:33:41.196Z,13.25
2022-09-23T08:36:14.144Z,13.34
2022-09-23T08:38:49.150Z,13.33
2022-09-23T08:41:29.105Z,13.33
2022-09-23T08:44:13.135Z,13.42
2022-09-23T08:46:51.108Z,13.43
2022-09-23T08:49:32.769Z,13.51
2022-09-23T08:52:15.301Z,13.54
2022-09-23T08:54:50.794Z,13.66
2022-09-23T08:57:41.470Z,13.82
2022-09-23T09:00:21.220Z,14.00
2022-09-23T09:02:55.188Z,14.20
2022-09-23T09:05:31.088Z,14.47
2022-09-23T09:08:04.927Z,14.81
2022-09-23T09:10:44.919Z,14.97
2022-09-23T09:13:29.691Z,15.04
2022-09-23T09:17:01.400Z,15.21
2022-09-23T09:19:55.825Z,15.21
2022-09-23T09:22:42.939Z,15.09
2022-09-23T09:25:36.456Z,14.94
2022-09-23T09:28:19.049Z,14.85
2022-09-23T09:30:55.052Z,14.82
2022-09-23T09:33:33.246Z,14.88
2022-09-23T09:36:20.469Z,14.98
2022-09-23T09:38:53.462Z,15.06
2022-09-23T09:41:27.648Z,15.13
2022-09-23T09:44:01.113Z,15.33
2022-09-23T09:46:57.708Z,15.43
2022-09-23T09:49:46.810Z,15.49
2022-09-23T09:52:29.815Z,15.56
2022-09-23T09:55:25.373Z,15.56
2022-09-23T09:58:01.961Z,15.36
2022-09-23T10:00:43.401Z,15.13
2022-09-23T10:03:32.485Z,15.06
2022-09-23T10:06:17.415Z,15.18
2022-09-23T10:09:14.824Z,15.38
2022-09-23T10:12:13.203Z,15.60
2022-09-23T10:14:45.549Z,15.88
2022-09-23T10:17:24.227Z,16.03
2022-09-23T10:20:18.373Z,16.25
2022-09-23T10:22:50.592Z,16.21
2022-09-23T10:25:26.692Z,16.10
2022-09-23T10:27:58.633Z,15.90
2022-09-23T10:30:31.032Z,15.68
2022-09-23T10:33:03.658Z,15.41
2022-09-23T10:35:36.120Z,15.17
2022-09-23T10:38:12.680Z,15.00
2022-09-23T10:41:06.852Z,14.88
2022-09-23T10:44:07.977Z,14.73
2022-09-23T10:46:42.361Z,14.38
2022-09-23T10:49:39.566Z,13.88
2022-09-23T10:52:39.196Z,13.16
2022-09-23T10:55:27.814Z,12.68
2022-09-23T10:58:21.585Z,12.37
2022-09-23T11:01:03.883Z,12.07
2022-09-23T11:03:54.309Z,11.96
2022-09-23T11:06:33.743Z,11.89
2022-09-23T11:09:28.161Z,11.93
2022-09-23T11:12:14.982Z,12.09
2022-09-23T11:15:03.674Z,12.30
2022-09-23T11:17:52.083Z,12.49
2022-09-23T11:20:36.698Z,12.61
2022-09-23T11:23:35.087Z,12.74
2022-09-23T11:26:19.946Z,12.99
2022-09-23T11:29:12.394Z,13.22
2022-09-23T11:31:57.356Z,13.39
2022-09-23T11:34:55.103Z,13.59
2022-09-23T11:37:31.045Z,13.79
2022-09-23T11:40:06.047Z,13.96
2022-09-23T11:42:55.142Z,14.05
2022-09-23T11:45:32.171Z,14.11
2022-09-23T11:48:11.903Z,14.17
2022-09-23T11:50:50.129Z,14.26
2022-09-23T11:53:38.631Z,14.32
2022-09-23T11:56:32.134Z,14.24
2022-09-23T11:59:11.812Z,14.11
2022-09-23T12:01:49.854Z,13.98
2022-09-23T12:04:31.324Z,13.95
2022-09-23T12:07:12.343Z,13.92
2022-09-23T12:09:58.534Z,13.95
2022-09-23T12:12:42.289Z,13.88
2022-09-23T12:15:32.120Z,13.83
2022-09-23T12:18:22.328Z,13.75
2022-09-23T12:21:27.167Z,13.63
2022-09-23T12:24:49.009Z,13.46
2022-09-23T12:27:31.990Z,13.39
2022-09-23T12:30:35.202Z,13.36
2022-09-23T12:33:30.033Z,13.48
2022-09-23T12:36:30.483Z,13.69
2022-09-23T12:39:30.004Z,13.87
2022-09-23T12:42:06.418Z,14.00
2022-09-23T12:45:20.392Z,14.22
2022-09-23T12:48:43.096Z,14.35
2022-09-23T12:51:37.440Z,14.37
2022-09-23T12:54:30.110Z,14.51
2022-09-23T12:57:22.159Z,14.67
2022-09-23T12:59:59.446Z,14.89
2022-09-23T13:03:16.319Z,14.79
2022-09-23T13:06:23.766Z,14.53
2022-09-23T13:09:14.442Z,14.32
2022-09-23T13:11:50.435Z,14.28
2022-09-23T13:14:27.812Z,14.28
2022-09-23T13:17:02.402Z,14.37
2022-09-23T13:19:58.491Z,14.42
2022-09-23T13:22:58.289Z,14.62
2022-09-23T13:25:52.295Z,14.84
2022-09-23T13:28:57.948Z,14.98
2022-09-23T13:31:46.038Z,15.05
2022-09-23T13:34:33.937Z,15.01
2022-09-23T13:37:30.652Z,15.01
2022-09-23T13:40:21.110Z,14.96
2022-09-23T13:42:58.589Z,14.92
2022-09-23T13:45:51.087Z,14.87
2022-09-23T13:48:45.404Z,14.96
2022-09-23T13:51:30.476Z,14.90
2022-09-23T13:54:29.874Z,14.82
2022-09-23T13:57:27.838Z,14.84
2022-09-23T14:00:23.375Z,14.95
2022-09-23T14:03:28.650Z,15.15
2022-09-23T14:06:07.209Z,15.31
2022-09-23T14:08:51.485Z,15.38
2022-09-23T14:11:44.647Z,15.45
2022-09-23T14:14:39.565Z,15.50
2022-09-23T14:17:25.089Z,15.50
2022-09-23T14:20:14.102Z,15.55
2022-09-23T14:22:47.257Z,15.53
2022-09-23T14:25:40.235Z,15.53
2022-09-23T14:28:27.483Z,15.63
2022-09-23T14:31:03.345Z,15.76
2022-09-23T14:33:55.823Z,15.79
2022-09-23T14:36:56.674Z,15.82
2022-09-23T14:39:41.173Z,15.86
2022-09-23T14:42:26.171Z,15.89
2022-09-23T14:45:20.944Z,15.99
2022-09-23T14:48:18.636Z,16.02
2022-09-23T14:51:03.509Z,15.94
2022-09-23T14:53:55.546Z,15.67
2022-09-23T14:56:45.335Z,15.39
2022-09-23T14:59:38.192Z,15.16
2022-09-23T15:02:36.119Z,14.92
2022-09-23T15:05:42.593Z,14.69
2022-09-23T15:08:37.002Z,14.47
2022-09-23T15:11:22.512Z,14.24
2022-09-23T15:14:36.618Z,14.09
2022-09-23T15:17:09.120Z,14.10
2022-09-23T15:20:05.078Z,14.17
2022-09-23T15:22:49.799Z,14.24
2022-09-23T15:25:43.880Z,14.33
2022-09-23T15:28:35.883Z,14.42
2022-09-23T15:31:27.923Z,14.43
2022-09-23T15:34:11.293Z,14.39
2022-09-23T15:37:03.650Z,14.35
2022-09-23T15:39:55.649Z,14.34
2022-09-23T15:42:38.011Z,14.36
2022-09-23T15:45:14.598Z,14.35
2022-09-23T15:48:12.656Z,14.26
2022-09-23T15:51:08.185Z,14.10
2022-09-23T15:54:00.170Z,13.93
2022-09-23T15:56:52.204Z,13.79
2022-09-23T15:59:27.149Z,13.67
2022-09-23T16:02:24.794Z,13.55
2022-09-23T16:05:23.797Z,13.43
2022-09-23T16:08:09.143Z,13.33
2022-09-23T16:10:54.999Z,13.25
2022-09-23T16:13:47.155Z,13.16
2022-09-23T16:16:39.295Z,13.05
2022-09-23T16:19:14.805Z,12.92
2022-09-23T16:22:07.198Z,12.77
2022-09-23T16:24:38.931Z,12.63
2022-09-23T16:27:31.764Z,12.46
2022-09-23T16:30:14.550Z,12.24
2022-09-23T16:32:51.751Z,12.04
2022-09-23T16:35:43.817Z,11.85
2022-09-23T16:38:36.937Z,11.69
2022-09-23T16:41:31.550Z,11.54
2022-09-23T16:44:05.512Z,11.42
2022-09-23T16:46:57.815Z,11.30
2022-09-23T16:49:49.765Z,11.14
2022-09-23T16:52:42.047Z,10.98
2022-09-23T16:55:34.195Z,10.79
2022-09-23T16:58:26.254Z,10.62
2022-09-23T17:01:39.376Z,10.45
2022-09-23T17:04:12.177Z,10.29
2022-09-23T17:07:04.177Z,10.15
2022-09-23T17:09:56.222Z,10.04
2022-09-23T17:12:48.219Z,9.93
2022-09-23T17:15:40.790Z,9.88
2022-09-23T17:18:23.337Z,9.84
2022-09-23T17:21:15.479Z,9.78
2022-09-23T17:24:08.128Z,9.70
2022-09-23T17:26:56.812Z,9.62
2022-09-23T17:29:48.759Z,9.52
2022-09-23T17:32:40.923Z,9.41
2022-09-23T17:35:32.996Z,9.32
2022-09-23T17:38:07.466Z,9.27
2022-09-23T17:41:01.324Z,9.24
2022-09-23T17:44:00.916Z,9.21
2022-09-23T17:46:53.016Z,9.18
2022-09-23T17:49:47.657Z,9.16
2022-09-23T17:52:29.595Z,9.13
2022-09-23T17:55:21.695Z,9.08
2022-09-23T17:58:13.779Z,9.03
2022-09-23T18:01:06.420Z,8.97
2022-09-23T18:03:59.568Z,8.87
2022-09-23T18:06:52.073Z,8.78
2022-09-23T18:09:44.216Z,8.72
2022-09-23T18:12:37.409Z,8.66
2022-09-23T18:15:29.755Z,8.60
2022-09-23T18:18:22.937Z,8.52
2022-09-23T18:21:15.032Z,8.50
2022-09-23T18:27:20.663Z,8.45
2022-09-23T18:30:14.330Z,8.40
2022-09-23T18:32:56.237Z,8.33
2022-09-23T18:35:48.654Z,8.22
2022-09-23T18:38:40.882Z,8.14
2022-09-23T18:41:34.213Z,8.10
2022-09-23T18:44:26.932Z,8.09
2022-09-23T18:47:32.962Z,8.08
2022-09-23T18:50:32.726Z,8.07
2022-09-23T18:53:25.075Z,8.07
2022-09-23T18:56:19.635Z,8.02
2022-09-23T18:59:18.314Z,7.99
2022-09-23T19:02:02.993Z,7.93
2022-09-23T19:04:55.558Z,7.85
2022-09-23T19:07:37.649Z,7.79
2022-09-23T19:10:29.798Z,7.78
2022-09-23T19:13:24.688Z,7.78
2022-09-23T19:16:13.464Z,7.80
2022-09-23T19:19:06.838Z,7.80
2022-09-23T19:21:59.572Z,7.80
2022-09-23T19:24:51.760Z,7.77
2022-09-23T19:27:44.062Z,7.81
2022-09-23T19:30:37.331Z,7.81
2022-09-23T19:33:29.306Z,7.77
2022-09-23T19:36:26.936Z,7.72
2022-09-23T19:39:22.591Z,7.64
2022-09-23T19:42:14.731Z,7.58
2022-09-23T19:45:08.044Z,7.54
2022-09-23T19:48:00.929Z,7.51
2022-09-23T19:50:49.763Z,7.46
2022-09-23T19:53:45.782Z,7.47
2022-09-23T19:56:38.933Z,7.52
2022-09-23T19:59:31.355Z,7.57
2022-09-23T20:02:23.570Z,7.61
2022-09-23T20:05:20.267Z,7.69
2022-09-23T20:08:11.168Z,7.70
2022-09-23T20:11:11.656Z,7.65
2022-09-23T20:14:06.396Z,7.59
2022-09-23T20:17:00.156Z,7.54
2022-09-23T20:19:52.138Z,7.50
2022-09-23T20:22:43.162Z,7.53
2022-09-23T20:25:49.255Z,7.60
2022-09-23T20:28:41.356Z,7.70
2022-09-23T20:31:35.251Z,7.71
2022-09-23T20:34:29.795Z,7.74
2022-09-23T20:37:23.550Z,7.74
2022-09-23T20:40:16.256Z,7.75
2022-09-23T20:43:08.346Z,7.70
2022-09-23T20:46:01.850Z,7.68
2022-09-23T20:48:56.774Z,7.68
2022-09-23T20:51:50.125Z,7.70
2022-09-23T20:54:35.127Z,7.72
2022-09-23T20:57:28.122Z,7.79
2022-09-23T21:00:20.484Z,7.85
2022-09-23T21:03:12.447Z,7.84
2022-09-23T21:06:05.781Z,7.77
2022-09-23T21:08:58.104Z,7.74
2022-09-23T21:11:50.101Z,7.75
2022-09-23T21:14:42.278Z,7.75
2022-09-23T21:17:34.641Z,7.72
2022-09-23T21:20:26.708Z,7.63
2022-09-23T21:23:21.787Z,7.58
2022-09-23T21:26:17.578Z,7.58
2022-09-23T21:29:09.971Z,7.65
2022-09-23T21:32:02.113Z,7.72
2022-09-23T21:34:54.248Z,7.79
2022-09-23T21:37:46.642Z,7.86
2022-09-23T21:40:56.141Z,7.94
2022-09-23T21:43:49.682Z,8.01
2022-09-23T21:46:41.885Z,8.04
2022-09-23T21:49:34.288Z,8.07
2022-09-23T21:52:07.305Z,8.04
2022-09-23T21:54:59.400Z,8.02
2022-09-23T21:57:51.663Z,8.05
2022-09-23T22:00:44.045Z,8.06
2022-09-23T22:03:36.653Z,8.14
2022-09-23T22:06:13.964Z,8.24
2022-09-23T22:09:09.295Z,8.36
2022-09-23T22:12:09.948Z,8.47
2022-09-23T22:15:02.061Z,8.55
2022-09-23T22:17:54.748Z,8.60
2022-09-23T22:20:47.906Z,8.61
2022-09-23T22:23:29.748Z,8.58
2022-09-23T22:26:21.925Z,8.49
2022-09-23T22:29:33.807Z,8.38
2022-09-23T22:32:54.387Z,8.29
2022-09-23T22:35:48.296Z,8.22
2022-09-23T22:38:43.934Z,8.18
2022-09-23T22:41:28.798Z,8.16
2022-09-23T22:44:21.356Z,8.11
2022-09-23T22:47:03.715Z,8.09
2022-09-23T22:49:55.754Z,8.02
2022-09-23T22:52:49.258Z,7.87
2022-09-23T22:55:43.181Z,7.76
2022-09-23T22:58:35.154Z,7.68
2022-09-23T23:01:27.404Z,7.65
2022-09-23T23:04:22.371Z,7.66
2022-09-23T23:07:16.586Z,7.73
2022-09-23T23:10:10.524Z,7.81
2022-09-23T23:13:03.973Z,7.90
2022-09-23T23:15:55.933Z,8.03
2022-09-23T23:18:48.087Z,8.11
2022-09-23T23:21:43.210Z,8.10
2022-09-23T23:24:28.644Z,8.07
2022-09-23T23:27:20.794Z,8.04
2022-09-23T23:30:08.456Z,8.03
2022-09-23T23:33:00.482Z,8.07
2022-09-23T23:35:54.060Z,8.13
2022-09-23T23:38:49.950Z,8.19
2022-09-23T23:41:42.843Z,8.21
2022-09-23T23:44:34.982Z,8.25
2022-09-23T23:47:27.571Z,8.25
2022-09-23T23:50:19.577Z,8.25
2022-09-23T23:53:11.997Z,8.31
2022-09-23T23:56:07.764Z,8.37
2022-09-23T23:59:02.530Z,8.38
