createdAt,value
2019-04-27T00:01:27.467Z,93.70
2019-04-27T00:04:25.387Z,93.89
2019-04-27T00:07:00.039Z,93.98
2019-04-27T05:32:33.886Z,94.53
2019-04-27T05:35:04.369Z,94.75
2019-04-27T05:37:34.887Z,94.95
2019-04-27T05:40:06.110Z,95.21
2019-04-27T05:42:36.591Z,95.47
2019-04-27T05:45:30.871Z,95.57
2019-04-27T05:48:09.722Z,95.64
2019-04-27T05:50:45.658Z,95.68
2019-04-27T05:53:12.540Z,95.68
2019-04-27T05:55:43.057Z,95.54
2019-04-27T05:58:13.593Z,95.44
2019-04-27T06:00:44.106Z,95.19
2019-04-27T06:03:14.607Z,94.90
2019-04-27T06:05:45.152Z,94.60
2019-04-27T06:08:15.633Z,94.50
2019-04-27T06:10:46.201Z,94.16
2019-04-27T06:13:16.733Z,93.54
2019-04-27T06:15:47.233Z,93.08
2019-04-27T06:18:19.028Z,92.64
2019-04-27T06:20:55.041Z,92.73
2019-04-27T06:23:22.355Z,92.84
2019-04-27T06:25:52.873Z,92.95
2019-04-27T06:28:23.352Z,93.07
2019-04-27T06:30:53.839Z,93.22
2019-04-27T06:33:32.038Z,93.04
2019-04-27T06:35:56.691Z,92.55
2019-04-27T06:38:27.250Z,92.32
2019-04-27T06:40:59.353Z,91.75
2019-04-27T06:43:30.387Z,91.26
2019-04-27T06:46:02.238Z,91.33
2019-04-27T06:48:32.683Z,91.08
2019-04-27T06:51:07.111Z,90.39
2019-04-27T06:53:39.314Z,91.15
2019-04-27T06:56:11.128Z,91.26
2019-04-27T06:58:41.692Z,91.33
2019-04-27T07:01:12.498Z,89.82
2019-04-27T07:03:43.004Z,89.47
2019-04-27T07:06:13.515Z,88.89
2019-04-27T07:08:44.051Z,87.89
2019-04-27T07:11:14.592Z,86.92
2019-04-27T07:13:45.467Z,86.82
2019-04-27T07:16:15.956Z,86.40
2019-04-27T07:18:46.466Z,85.90
2019-04-27T07:21:21.605Z,85.47
2019-04-27T07:23:59.353Z,83.47
2019-04-27T07:26:30.852Z,82.18
2019-04-27T07:29:01.282Z,81.14
2019-04-27T07:31:32.044Z,81.76
2019-04-27T07:34:02.650Z,80.96
2019-04-27T07:36:33.254Z,79.71
2019-04-27T07:39:05.001Z,79.45
2019-04-27T07:41:35.528Z,78.74
2019-04-27T07:44:11.952Z,77.42
2019-04-27T07:46:42.493Z,77.43
2019-04-27T07:49:13.018Z,78.45
2019-04-27T07:51:43.515Z,75.66
2019-04-27T07:54:14.049Z,75.73
2019-04-27T07:56:44.665Z,75.95
2019-04-27T07:59:15.203Z,74.42
2019-04-27T08:01:45.698Z,76.58
2019-04-27T08:04:16.334Z,75.57
2019-04-27T08:06:46.828Z,75.34
2019-04-27T08:09:19.024Z,75.15
2019-04-27T08:11:49.843Z,73.62
2019-04-27T08:14:20.424Z,72.99
2019-04-27T08:16:51.038Z,72.26
2019-04-27T08:19:21.676Z,72.80
2019-04-27T08:21:52.253Z,72.73
2019-04-27T08:24:22.792Z,72.56
2019-04-27T08:27:01.060Z,72.42
2019-04-27T08:29:58.901Z,71.73
2019-04-27T08:32:34.852Z,72.44
2019-04-27T08:35:05.744Z,73.78
2019-04-27T08:37:36.310Z,71.85
2019-04-27T08:40:09.325Z,72.21
2019-04-27T08:42:40.862Z,69.84
2019-04-27T08:45:11.476Z,69.07
2019-04-27T08:47:42.042Z,68.59
2019-04-27T08:50:12.801Z,66.91
2019-04-27T08:52:43.366Z,65.93
2019-04-27T08:55:14.076Z,66.60
2019-04-27T08:57:44.692Z,65.68
2019-04-27T09:00:16.772Z,65.48
2019-04-27T09:02:48.064Z,66.03
2019-04-27T09:05:25.935Z,66.88
2019-04-27T09:08:26.196Z,67.48
2019-04-27T09:11:06.735Z,64.21
2019-04-27T09:13:48.765Z,63.24
2019-04-27T09:16:58.015Z,64.20
2019-04-27T09:19:29.671Z,62.96
2019-04-27T09:22:12.389Z,61.02
2019-04-27T09:24:34.532Z,62.14
2019-04-27T09:27:05.794Z,60.85
2019-04-27T09:29:36.478Z,60.24
2019-04-27T09:32:08.874Z,59.05
2019-04-27T09:34:40.220Z,60.37
2019-04-27T09:37:10.754Z,59.68
2019-04-27T09:39:41.324Z,56.88
2019-04-27T09:42:16.770Z,58.30
2019-04-27T09:44:47.667Z,56.81
2019-04-27T09:47:18.382Z,57.74
2019-04-27T09:49:49.091Z,58.03
2019-04-27T09:52:26.318Z,57.61
2019-04-27T09:54:51.910Z,56.94
2019-04-27T09:57:22.483Z,54.73
2019-04-27T09:59:53.165Z,55.28
2019-04-27T10:02:23.723Z,54.71
2019-04-27T10:04:54.331Z,52.66
2019-04-27T10:07:26.704Z,52.82
2019-04-27T10:09:57.098Z,52.33
2019-04-27T10:12:27.686Z,52.67
2019-04-27T10:14:58.214Z,51.55
2019-04-27T10:17:28.841Z,51.03
2019-04-27T10:19:59.374Z,50.47
2019-04-27T10:22:40.457Z,50.87
2019-04-27T10:25:02.102Z,51.27
2019-04-27T10:28:00.537Z,51.24
2019-04-27T10:30:32.459Z,49.92
2019-04-27T10:33:07.658Z,50.42
2019-04-27T10:36:35.667Z,49.25
2019-04-27T10:39:08.688Z,48.53
2019-04-27T10:41:39.216Z,49.04
2019-04-27T10:44:10.559Z,49.53
2019-04-27T10:46:41.065Z,47.73
2019-04-27T10:49:11.604Z,47.72
2019-04-27T10:51:42.114Z,46.18
2019-04-27T10:54:12.704Z,46.40
2019-04-27T10:56:43.209Z,45.25
2019-04-27T10:59:13.980Z,45.95
2019-04-27T11:01:45.964Z,44.32
2019-04-27T11:04:38.322Z,44.78
2019-04-27T11:07:11.102Z,45.49
2019-04-27T11:09:41.806Z,45.00
2019-04-27T11:12:12.413Z,43.15
2019-04-27T11:14:42.940Z,44.04
2019-04-27T11:17:13.487Z,44.56
2019-04-27T11:19:45.935Z,44.45
2019-04-27T11:22:16.343Z,44.20
2019-04-27T11:24:47.932Z,43.06
2019-04-27T11:27:18.704Z,45.23
2019-04-27T11:29:49.537Z,44.25
2019-04-27T11:32:20.151Z,44.27
2019-04-27T11:35:18.671Z,44.35
2019-04-27T11:37:50.134Z,44.54
2019-04-27T11:40:22.259Z,44.14
2019-04-27T11:42:52.829Z,43.91
2019-04-27T11:45:23.601Z,44.73
2019-04-27T11:47:55.335Z,44.47
2019-04-27T11:50:27.490Z,45.00
2019-04-27T11:52:58.114Z,43.06
2019-04-27T11:55:28.732Z,42.31
2019-04-27T11:57:59.801Z,41.29
2019-04-27T12:00:30.555Z,39.40
2019-04-27T12:03:01.124Z,39.24
2019-04-27T12:05:31.852Z,40.05
2019-04-27T12:08:02.403Z,41.85
2019-04-27T12:10:36.323Z,39.72
2019-04-27T12:13:07.555Z,39.79
2019-04-27T12:15:38.361Z,41.70
2019-04-27T12:18:09.236Z,39.68
2019-04-27T12:20:39.935Z,39.27
2019-04-27T12:23:10.435Z,38.79
2019-04-27T12:25:40.925Z,38.41
2019-04-27T12:28:17.995Z,36.73
2019-04-27T12:30:57.472Z,40.03
2019-04-27T12:33:28.081Z,39.06
2019-04-27T12:35:58.671Z,38.86
2019-04-27T12:38:29.306Z,35.13
2019-04-27T12:41:00.055Z,33.29
2019-04-27T12:43:40.252Z,35.79
2019-04-27T12:46:11.776Z,35.76
2019-04-27T12:48:42.312Z,37.51
2019-04-27T12:51:12.941Z,37.67
2019-04-27T12:54:05.983Z,34.81
2019-04-27T12:56:55.821Z,32.68
2019-04-27T12:59:44.371Z,34.97
2019-04-27T13:02:16.309Z,32.13
2019-04-27T13:04:46.843Z,29.80
2019-04-27T13:07:17.357Z,28.19
2019-04-27T13:09:47.868Z,27.56
2019-04-27T13:12:18.380Z,30.32
2019-04-27T13:14:49.022Z,32.21
2019-04-27T13:17:19.519Z,33.92
2019-04-27T13:19:50.108Z,36.03
2019-04-27T13:22:20.602Z,35.22
2019-04-27T13:24:51.207Z,35.53
2019-04-27T13:27:21.668Z,35.88
2019-04-27T13:29:52.213Z,37.41
2019-04-27T13:32:22.771Z,39.36
2019-04-27T13:34:53.360Z,38.64
2019-04-27T13:37:52.906Z,39.31
2019-04-27T13:40:26.062Z,39.54
2019-04-27T13:43:05.040Z,39.88
2019-04-27T13:45:54.444Z,42.21
2019-04-27T13:48:40.615Z,50.47
2019-04-27T13:51:14.109Z,55.32
2019-04-27T13:54:26.075Z,58.18
2019-04-27T13:56:51.343Z,59.58
2019-04-27T13:59:21.950Z,60.03
2019-04-27T14:01:52.511Z,59.39
2019-04-27T14:04:24.150Z,59.79
2019-04-27T14:06:54.811Z,61.68
2019-04-27T14:09:25.450Z,62.99
2019-04-27T14:12:01.780Z,63.64
2019-04-27T14:14:32.316Z,63.94
2019-04-27T14:17:02.942Z,63.60
2019-04-27T14:19:33.448Z,63.65
2019-04-27T14:22:04.007Z,64.23
2019-04-27T14:24:41.564Z,65.41
2019-04-27T14:27:13.592Z,66.10
2019-04-27T14:29:44.154Z,65.82
2019-04-27T14:32:14.692Z,65.79
2019-04-27T14:34:45.302Z,66.01
2019-04-27T14:37:15.842Z,66.41
2019-04-27T14:39:46.536Z,65.47
2019-04-27T14:42:18.998Z,65.58
2019-04-27T14:44:49.537Z,65.08
2019-04-27T14:47:20.352Z,65.12
2019-04-27T14:49:50.878Z,64.95
2019-04-27T14:52:21.433Z,65.26
2019-04-27T14:54:51.992Z,65.03
2019-04-27T14:57:22.616Z,63.95
2019-04-27T14:59:53.126Z,64.01
2019-04-27T15:02:23.790Z,64.45
2019-04-27T15:04:54.349Z,64.69
2019-04-27T15:07:25.168Z,64.49
2019-04-27T15:09:57.515Z,64.67
2019-04-27T15:12:30.624Z,65.16
2019-04-27T15:15:01.464Z,65.23
2019-04-27T15:17:32.293Z,66.49
2019-04-27T15:20:07.065Z,66.83
2019-04-27T15:22:40.301Z,65.99
2019-04-27T15:25:15.175Z,66.74
2019-04-27T15:27:50.518Z,67.33
2019-04-27T15:30:35.150Z,67.12
2019-04-27T15:33:35.419Z,67.25
2019-04-27T15:36:10.365Z,67.37
2019-04-27T15:38:47.758Z,67.93
2019-04-27T15:41:32.069Z,67.50
2019-04-27T15:44:05.898Z,66.77
2019-04-27T15:46:35.541Z,67.46
2019-04-27T15:49:09.717Z,67.53
2019-04-27T15:51:38.534Z,68.44
2019-04-27T15:54:09.210Z,68.83
2019-04-27T15:56:39.806Z,69.60
2019-04-27T15:59:10.348Z,69.29
2019-04-27T16:01:45.428Z,69.88
2019-04-27T16:04:15.948Z,70.30
2019-04-27T16:06:47.433Z,70.20
2019-04-27T16:09:24.367Z,70.47
2019-04-27T16:11:58.703Z,71.04
2019-04-27T16:14:24.331Z,70.86
2019-04-27T16:16:54.924Z,70.27
2019-04-27T16:19:25.490Z,70.47
2019-04-27T16:21:55.975Z,70.31
2019-04-27T16:24:26.455Z,69.97
2019-04-27T16:26:58.917Z,70.28
2019-04-27T16:29:31.558Z,70.12
2019-04-27T16:32:02.853Z,70.37
2019-04-27T16:34:37.852Z,70.44
2019-04-27T16:37:09.559Z,71.02
2019-04-27T16:39:40.872Z,70.92
2019-04-27T16:42:14.349Z,71.21
2019-04-27T16:44:44.259Z,71.78
2019-04-27T16:47:18.778Z,71.49
2019-04-27T16:49:48.388Z,71.96
2019-04-27T16:52:19.797Z,71.93
2019-04-27T16:54:57.178Z,71.84
2019-04-27T16:57:25.053Z,71.43
2019-04-27T16:59:59.228Z,71.06
2019-04-27T17:02:27.812Z,70.64
2019-04-27T17:04:58.755Z,71.04
2019-04-27T17:07:37.376Z,70.54
2019-04-27T17:10:01.847Z,70.07
2019-04-27T17:12:34.848Z,69.76
2019-04-27T17:15:23.570Z,69.30
2019-04-27T17:18:30.860Z,68.96
2019-04-27T17:21:09.964Z,69.42
2019-04-27T17:23:33.021Z,69.86
2019-04-27T17:26:13.941Z,70.72
2019-04-27T17:28:40.964Z,71.11
2019-04-27T17:31:12.840Z,71.29
2019-04-27T17:33:49.960Z,71.62
2019-04-27T17:36:20.510Z,72.15
2019-04-27T17:38:51.250Z,72.76
2019-04-27T17:41:21.880Z,73.09
2019-04-27T17:43:52.385Z,72.88
2019-04-27T17:46:23.015Z,72.56
2019-04-27T17:48:53.659Z,73.24
2019-04-27T17:51:24.174Z,73.87
2019-04-27T17:53:54.737Z,75.91
2019-04-27T17:56:34.032Z,76.99
2019-04-27T17:58:58.597Z,78.00
2019-04-27T18:01:31.847Z,77.50
2019-04-27T18:04:03.015Z,78.62
2019-04-27T18:06:33.975Z,79.73
2019-04-27T18:09:08.277Z,80.64
2019-04-27T18:11:38.890Z,81.96
2019-04-27T18:14:13.017Z,83.95
2019-04-27T18:16:41.671Z,84.81
2019-04-27T18:19:29.892Z,85.45
2019-04-27T18:22:04.840Z,85.67
2019-04-27T18:24:41.262Z,85.91
2019-04-27T18:27:24.988Z,86.40
2019-04-27T18:30:10.364Z,86.95
2019-04-27T18:32:40.814Z,86.63
2019-04-27T18:35:12.013Z,87.19
2019-04-27T18:37:42.594Z,87.35
2019-04-27T18:40:13.585Z,87.15
2019-04-27T18:42:44.194Z,87.40
2019-04-27T18:45:15.335Z,87.85
2019-04-27T18:47:48.627Z,87.75
2019-04-27T18:50:34.186Z,88.18
2019-04-27T18:53:16.334Z,88.76
2019-04-27T18:55:50.063Z,88.84
2019-04-27T18:58:18.849Z,88.94
2019-04-27T19:00:50.021Z,88.91
2019-04-27T19:03:20.558Z,89.60
2019-04-27T19:05:51.161Z,89.69
2019-04-27T19:08:21.739Z,89.34
2019-04-27T19:10:52.354Z,88.93
2019-04-27T19:13:23.005Z,88.86
2019-04-27T19:15:53.557Z,88.57
2019-04-27T19:18:24.115Z,89.03
2019-04-27T19:20:54.779Z,88.97
2019-04-27T19:23:25.643Z,88.62
2019-04-27T19:26:18.581Z,88.45
2019-04-27T19:29:10.098Z,88.60
2019-04-27T19:31:45.604Z,88.86
2019-04-27T19:34:17.698Z,88.65
2019-04-27T19:36:48.938Z,88.50
2019-04-27T19:39:19.801Z,88.56
2019-04-27T19:41:59.515Z,87.74
2019-04-27T19:44:22.805Z,88.00
2019-04-27T19:46:53.311Z,88.25
2019-04-27T19:49:23.945Z,88.49
2019-04-27T19:51:54.491Z,88.47
2019-04-27T19:54:25.061Z,88.53
2019-04-27T19:56:55.599Z,88.50
2019-04-27T19:59:31.321Z,89.26
2019-04-27T20:02:04.806Z,88.98
2019-04-27T20:04:37.595Z,88.56
2019-04-27T20:07:10.397Z,88.76
2019-04-27T20:10:08.842Z,88.95
2019-04-27T20:12:41.054Z,89.09
2019-04-27T20:15:12.076Z,89.15
2019-04-27T20:17:42.634Z,89.48
2019-04-27T20:20:13.411Z,89.72
2019-04-27T20:22:43.888Z,90.18
2019-04-27T20:25:14.566Z,90.23
2019-04-27T20:27:49.279Z,90.08
2019-04-27T20:30:17.384Z,89.66
2019-04-27T20:32:47.957Z,90.12
2019-04-27T20:35:18.491Z,90.30
2019-04-27T20:37:49.042Z,90.34
2019-04-27T20:40:21.628Z,90.18
2019-04-27T20:42:51.865Z,90.39
2019-04-27T20:45:22.553Z,90.37
2019-04-27T20:47:53.061Z,90.13
2019-04-27T20:50:23.565Z,90.49
2019-04-27T20:52:56.313Z,90.22
2019-04-27T20:55:26.864Z,90.44
2019-04-27T20:58:02.019Z,89.71
2019-04-27T21:00:29.679Z,88.86
2019-04-27T21:03:08.034Z,89.02
2019-04-27T21:05:57.429Z,89.15
2019-04-27T21:08:28.266Z,89.07
2019-04-27T21:10:58.789Z,87.94
2019-04-27T21:13:29.289Z,88.14
2019-04-27T21:15:59.865Z,87.52
2019-04-27T21:18:31.822Z,87.94
2019-04-27T21:21:02.416Z,88.29
2019-04-27T21:23:32.965Z,88.40
2019-04-27T21:26:03.470Z,88.61
2019-04-27T21:28:34.187Z,87.78
2019-04-27T21:31:04.747Z,87.96
2019-04-27T21:33:35.240Z,87.93
2019-04-27T21:36:05.722Z,88.21
2019-04-27T21:38:36.219Z,88.61
2019-04-27T21:41:06.674Z,88.77
2019-04-27T21:43:37.186Z,88.51
2019-04-27T21:46:07.701Z,88.06
2019-04-27T21:48:38.354Z,88.51
2019-04-27T21:51:08.845Z,88.32
2019-04-27T21:53:51.272Z,88.18
2019-04-27T21:56:21.809Z,88.50
2019-04-27T21:58:52.329Z,88.97
2019-04-27T22:01:31.587Z,89.22
2019-04-27T22:04:01.863Z,89.07
2019-04-27T22:06:32.322Z,89.46
2019-04-27T22:09:02.855Z,89.45
2019-04-27T22:11:33.319Z,89.35
2019-04-27T22:14:05.958Z,89.38
2019-04-27T22:16:36.094Z,89.01
2019-04-27T22:19:06.972Z,88.36
2019-04-27T22:21:37.453Z,89.23
2019-04-27T22:24:31.322Z,89.34
2019-04-27T22:27:01.832Z,88.69
2019-04-27T22:29:32.354Z,88.82
2019-04-27T22:32:02.964Z,89.01
2019-04-27T22:34:33.351Z,88.46
2019-04-27T22:37:04.039Z,88.32
2019-04-27T22:39:41.291Z,87.85
2019-04-27T22:42:31.331Z,88.23
2019-04-27T22:45:36.109Z,88.50
2019-04-27T22:48:06.713Z,88.51
2019-04-27T22:50:37.173Z,88.42
2019-04-27T22:53:08.516Z,88.33
2019-04-27T22:55:58.081Z,88.38
2019-04-27T22:58:28.627Z,87.82
2019-04-27T23:01:17.956Z,87.84
2019-04-27T23:03:51.689Z,87.49
2019-04-27T23:06:22.363Z,87.43
2019-04-27T23:08:52.867Z,87.83
2019-04-27T23:11:23.420Z,88.12
2019-04-27T23:13:53.972Z,88.21
2019-04-27T23:16:26.070Z,87.47
2019-04-27T23:18:56.566Z,87.83
2019-04-27T23:21:27.125Z,88.23
2019-04-27T23:23:57.552Z,88.14
2019-04-27T23:26:28.092Z,87.42
2019-04-27T23:29:12.341Z,87.66
2019-04-27T23:31:49.695Z,87.55
2019-04-27T23:34:21.660Z,87.40
2019-04-27T23:36:52.250Z,87.69
2019-04-27T23:39:22.709Z,87.44
2019-04-27T23:41:53.192Z,87.20
2019-04-27T23:44:24.054Z,87.32
2019-04-27T23:46:54.543Z,87.25
2019-04-27T23:49:25.031Z,86.95
2019-04-27T23:52:04.318Z,87.36
2019-04-27T23:54:34.825Z,87.48
2019-04-27T23:57:05.346Z,87.80
2019-04-27T23:59:35.867Z,87.78
