createdAt,value
2022-12-03T00:00:21.280Z,99848.06
2022-12-03T00:02:53.721Z,99848.16
2022-12-03T00:05:25.425Z,99846.22
2022-12-03T00:07:57.260Z,99847.50
2022-12-03T00:10:28.970Z,99842.94
2022-12-03T00:13:03.183Z,99842.56
2022-12-03T00:15:35.017Z,99840.72
2022-12-03T00:18:06.693Z,99840.56
2022-12-03T00:20:38.291Z,99838.75
2022-12-03T00:23:09.897Z,99840.63
2022-12-03T00:25:41.574Z,99839.72
2022-12-03T00:28:13.184Z,99837.00
2022-12-03T00:30:44.840Z,99834.59
2022-12-03T00:33:19.407Z,99836.00
2022-12-03T00:35:51.131Z,99829.31
2022-12-03T00:38:22.911Z,99830.41
2022-12-03T00:40:54.696Z,99826.50
2022-12-03T00:43:27.483Z,99837.28
2022-12-03T00:46:01.191Z,99831.47
2022-12-03T00:48:32.851Z,99834.06
2022-12-03T00:51:08.426Z,99832.19
2022-12-03T00:53:40.139Z,99829.69
2022-12-03T00:56:14.543Z,99824.66
2022-12-03T00:58:46.221Z,99830.31
2022-12-03T01:01:17.995Z,99834.50
2022-12-03T01:03:51.841Z,99831.81
2022-12-03T01:06:23.518Z,99832.09
2022-12-03T01:08:57.504Z,99838.66
2022-12-03T01:11:41.705Z,99833.56
2022-12-03T01:14:17.700Z,99837.13
2022-12-03T01:16:52.271Z,99832.75
2022-12-03T01:19:25.229Z,99834.50
2022-12-03T01:21:57.235Z,99829.13
2022-12-03T01:24:29.823Z,99836.06
2022-12-03T01:27:01.811Z,99838.22
2022-12-03T01:29:35.784Z,99830.22
2022-12-03T01:32:20.636Z,99839.44
2022-12-03T01:34:54.441Z,99830.59
2022-12-03T01:37:26.910Z,99831.16
2022-12-03T01:39:59.748Z,99834.56
2022-12-03T01:42:39.512Z,99828.81
2022-12-03T01:45:21.745Z,99824.97
2022-12-03T01:47:54.133Z,99830.03
2022-12-03T01:50:33.778Z,99829.03
2022-12-03T01:53:14.728Z,99831.72
2022-12-03T01:55:51.202Z,99815.81
2022-12-03T01:58:27.082Z,99818.34
2022-12-03T02:01:04.438Z,99830.50
2022-12-03T02:03:37.615Z,99816.56
2022-12-03T02:06:16.772Z,99815.66
2022-12-03T02:08:53.321Z,99820.56
2022-12-03T02:11:35.560Z,99816.09
2022-12-03T02:14:27.055Z,99819.53
2022-12-03T02:17:04.619Z,99817.03
2022-12-03T02:19:36.231Z,99825.00
2022-12-03T02:22:48.388Z,99825.22
2022-12-03T02:25:27.542Z,99823.81
2022-12-03T02:28:04.037Z,99825.75
2022-12-03T02:30:36.341Z,99822.25
2022-12-03T02:33:13.041Z,99823.66
2022-12-03T02:35:45.324Z,99819.28
2022-12-03T02:38:18.717Z,99815.88
2022-12-03T02:40:54.753Z,99815.09
2022-12-03T02:43:29.283Z,99810.84
2022-12-03T02:46:04.911Z,99822.91
2022-12-03T02:48:47.272Z,99814.66
2022-12-03T02:51:21.994Z,99822.66
2022-12-03T02:53:55.601Z,99824.75
2022-12-03T02:56:31.910Z,99825.50
2022-12-03T02:59:05.662Z,99824.50
2022-12-03T03:01:37.715Z,99821.97
2022-12-03T03:04:13.501Z,99830.53
2022-12-03T03:06:49.519Z,99819.09
2022-12-03T03:09:24.613Z,99820.13
2022-12-03T03:11:56.247Z,99814.19
2022-12-03T03:14:30.211Z,99821.22
2022-12-03T03:17:07.646Z,99818.84
2022-12-03T03:19:42.286Z,99819.47
2022-12-03T03:22:13.927Z,99808.53
2022-12-03T03:24:45.649Z,99818.16
2022-12-03T03:27:17.256Z,99816.53
2022-12-03T03:29:48.847Z,99809.53
2022-12-03T03:32:24.225Z,99807.59
2022-12-03T03:34:59.622Z,99811.66
2022-12-03T03:37:33.949Z,99807.22
2022-12-03T03:40:08.042Z,99802.88
2022-12-03T03:42:40.051Z,99807.03
2022-12-03T03:45:11.793Z,99808.78
2022-12-03T03:47:43.809Z,99815.47
2022-12-03T03:50:23.497Z,99821.31
2022-12-03T03:52:57.806Z,99813.72
2022-12-03T03:55:31.062Z,99813.50
2022-12-03T03:58:05.741Z,99806.25
2022-12-03T04:00:45.726Z,99817.03
2022-12-03T04:03:17.393Z,99807.56
2022-12-03T04:05:51.078Z,99802.94
2022-12-03T04:08:22.833Z,99802.38
2022-12-03T04:11:12.843Z,99816.13
2022-12-03T04:13:44.464Z,99802.00
2022-12-03T04:16:16.047Z,99812.38
2022-12-03T04:18:47.793Z,99818.34
2022-12-03T04:21:40.762Z,99810.63
2022-12-03T04:24:12.467Z,99809.16
2022-12-03T04:27:06.156Z,99809.91
2022-12-03T04:29:37.788Z,99811.53
2022-12-03T04:32:28.249Z,99804.88
2022-12-03T04:35:18.621Z,99805.44
2022-12-03T04:37:53.409Z,99804.41
2022-12-03T04:40:43.678Z,99796.31
2022-12-03T04:43:16.417Z,99801.72
2022-12-03T04:45:48.012Z,99793.63
2022-12-03T04:48:19.607Z,99796.53
2022-12-03T04:50:51.365Z,99797.53
2022-12-03T04:53:22.971Z,99792.97
2022-12-03T04:55:54.628Z,99796.22
2022-12-03T04:58:26.186Z,99791.31
2022-12-03T05:00:58.477Z,99794.56
2022-12-03T05:03:30.069Z,99795.47
2022-12-03T05:06:02.997Z,99798.00
2022-12-03T05:08:35.644Z,99791.56
2022-12-03T05:11:13.362Z,99786.38
2022-12-03T05:13:49.328Z,99798.34
2022-12-03T05:16:23.818Z,99794.81
2022-12-03T05:18:55.679Z,99801.88
2022-12-03T05:21:29.571Z,99793.16
2022-12-03T05:24:02.394Z,99798.06
2022-12-03T05:26:34.191Z,99800.44
2022-12-03T05:29:06.083Z,99800.44
2022-12-03T05:31:40.754Z,99801.50
2022-12-03T05:34:12.355Z,99803.06
2022-12-03T05:36:44.060Z,99797.84
2022-12-03T05:39:15.631Z,99804.56
2022-12-03T05:42:05.885Z,99804.72
2022-12-03T05:44:37.415Z,99799.63
2022-12-03T05:47:12.141Z,99800.44
2022-12-03T05:49:43.787Z,99798.38
2022-12-03T05:52:15.760Z,99790.78
2022-12-03T05:54:53.669Z,99799.34
2022-12-03T05:57:25.569Z,99800.81
2022-12-03T06:00:39.059Z,99792.47
2022-12-03T06:03:13.775Z,99794.25
2022-12-03T06:05:45.704Z,99801.00
2022-12-03T06:08:17.321Z,99801.19
2022-12-03T06:10:49.054Z,99800.72
2022-12-03T06:13:20.726Z,99787.59
2022-12-03T06:15:52.491Z,99791.16
2022-12-03T06:18:24.522Z,99796.97
2022-12-03T06:20:56.158Z,99790.09
2022-12-03T06:23:27.800Z,99796.97
2022-12-03T06:25:59.387Z,99795.97
2022-12-03T06:28:31.010Z,99793.78
2022-12-03T06:31:02.845Z,99794.91
2022-12-03T06:33:34.466Z,99794.00
2022-12-03T06:36:07.167Z,99794.09
2022-12-03T06:38:44.553Z,99793.47
2022-12-03T06:41:16.459Z,99795.41
2022-12-03T06:43:48.133Z,99797.16
2022-12-03T06:46:19.960Z,99800.72
2022-12-03T06:48:51.671Z,99796.44
2022-12-03T06:51:23.287Z,99794.56
2022-12-03T06:53:54.983Z,99793.25
2022-12-03T06:56:36.759Z,99787.50
2022-12-03T06:59:11.092Z,99794.09
2022-12-03T07:01:42.847Z,99790.16
2022-12-03T07:04:14.552Z,99787.56
2022-12-03T07:06:46.088Z,99794.34
2022-12-03T07:09:18.774Z,99795.91
2022-12-03T07:11:50.368Z,99793.28
2022-12-03T07:14:22.077Z,99798.31
2022-12-03T07:16:53.943Z,99795.59
2022-12-03T07:19:32.087Z,99794.56
2022-12-03T07:22:04.354Z,99790.00
2022-12-03T07:24:40.115Z,99787.19
2022-12-03T07:27:11.816Z,99782.94
2022-12-03T07:29:43.434Z,99793.03
2022-12-03T07:32:14.984Z,99790.25
2022-12-03T07:34:46.657Z,99786.16
2022-12-03T07:37:22.862Z,99789.66
2022-12-03T07:39:57.264Z,99789.47
2022-12-03T07:42:31.283Z,99781.75
2022-12-03T07:45:03.677Z,99785.56
2022-12-03T07:47:35.255Z,99777.69
2022-12-03T07:50:07.508Z,99782.41
2022-12-03T07:52:39.117Z,99786.28
2022-12-03T07:55:14.154Z,99788.13
2022-12-03T07:57:46.084Z,99785.44
2022-12-03T08:00:20.025Z,99787.19
2022-12-03T08:02:52.158Z,99786.91
2022-12-03T08:05:26.982Z,99792.31
2022-12-03T08:07:59.845Z,99791.66
2022-12-03T08:10:31.498Z,99791.56
2022-12-03T08:13:10.617Z,99789.16
2022-12-03T08:15:46.942Z,99788.75
2022-12-03T08:18:21.466Z,99794.78
2022-12-03T08:20:55.877Z,99790.88
2022-12-03T08:23:28.562Z,99787.13
2022-12-03T08:26:02.318Z,99782.56
2022-12-03T08:28:34.061Z,99795.03
2022-12-03T08:31:21.055Z,99796.63
2022-12-03T08:34:00.724Z,99787.53
2022-12-03T08:36:36.502Z,99790.91
2022-12-03T08:39:48.322Z,99789.63
2022-12-03T08:42:42.360Z,99775.88
2022-12-03T08:45:30.350Z,99779.22
2022-12-03T08:48:05.628Z,99778.38
2022-12-03T08:50:41.175Z,99778.81
2022-12-03T08:53:32.699Z,99787.53
2022-12-03T08:56:06.278Z,99792.66
2022-12-03T08:58:44.145Z,99795.03
2022-12-03T09:01:30.260Z,99806.00
2022-12-03T09:04:23.213Z,99810.91
2022-12-03T09:06:55.805Z,99801.75
2022-12-03T09:09:34.649Z,99812.88
2022-12-03T09:12:09.613Z,99808.44
2022-12-03T09:14:41.279Z,99803.00
2022-12-03T09:17:12.908Z,99788.34
2022-12-03T09:19:46.277Z,99793.53
2022-12-03T09:22:18.585Z,99804.16
2022-12-03T09:24:50.249Z,99796.34
2022-12-03T09:27:25.713Z,99793.00
2022-12-03T09:29:57.545Z,99800.22
2022-12-03T09:32:29.303Z,99795.19
2022-12-03T09:35:01.283Z,99785.19
2022-12-03T09:37:32.892Z,99785.84
2022-12-03T09:40:06.179Z,99782.59
2022-12-03T09:42:39.406Z,99781.66
2022-12-03T09:45:14.748Z,99792.16
2022-12-03T09:47:50.693Z,99794.78
2022-12-03T09:50:25.455Z,99780.91
2022-12-03T09:53:02.029Z,99781.13
2022-12-03T09:55:33.972Z,99779.56
2022-12-03T09:58:12.576Z,99782.06
2022-12-03T10:04:00.591Z,99771.66
2022-12-03T10:06:32.266Z,99777.88
2022-12-03T10:09:06.909Z,99782.28
2022-12-03T10:11:40.590Z,99792.31
2022-12-03T10:14:16.997Z,99779.69
2022-12-03T10:16:48.940Z,99772.47
2022-12-03T10:19:30.135Z,99771.56
2022-12-03T10:22:01.964Z,99763.41
2022-12-03T10:24:38.793Z,99759.03
2022-12-03T10:27:32.782Z,99765.00
2022-12-03T10:30:14.657Z,99760.28
2022-12-03T10:32:49.340Z,99760.16
2022-12-03T10:35:46.413Z,99764.25
2022-12-03T10:38:17.940Z,99765.91
2022-12-03T10:40:50.455Z,99765.38
2022-12-03T10:43:30.700Z,99767.97
2022-12-03T10:46:04.679Z,99763.59
2022-12-03T10:48:39.723Z,99767.78
2022-12-03T10:51:17.245Z,99763.91
2022-12-03T10:53:50.628Z,99766.09
2022-12-03T10:56:25.626Z,99771.13
2022-12-03T10:58:57.575Z,99767.28
2022-12-03T11:01:29.347Z,99761.22
2022-12-03T11:04:04.426Z,99766.13
2022-12-03T11:06:36.537Z,99759.75
2022-12-03T11:09:17.525Z,99751.41
2022-12-03T11:11:49.767Z,99749.22
2022-12-03T11:15:05.187Z,99728.59
2022-12-03T11:17:51.280Z,99738.38
2022-12-03T11:20:23.263Z,99736.41
2022-12-03T11:22:59.306Z,99734.09
2022-12-03T11:25:50.400Z,99738.09
2022-12-03T11:28:21.943Z,99734.53
2022-12-03T11:30:58.567Z,99734.66
2022-12-03T11:33:33.236Z,99729.88
2022-12-03T11:36:13.952Z,99730.28
2022-12-03T11:38:56.043Z,99725.34
2022-12-03T11:41:33.369Z,99727.75
2022-12-03T11:44:29.350Z,99716.69
2022-12-03T11:47:12.488Z,99719.00
2022-12-03T11:49:49.535Z,99715.25
2022-12-03T11:52:39.304Z,99716.84
2022-12-03T11:55:26.423Z,99710.38
2022-12-03T11:58:04.903Z,99714.84
2022-12-03T12:00:36.463Z,99699.22
2022-12-03T12:03:26.606Z,99697.03
2022-12-03T12:06:06.089Z,99689.44
2022-12-03T12:08:42.227Z,99701.75
2022-12-03T12:11:26.416Z,99701.63
2022-12-03T12:14:12.126Z,99698.72
2022-12-03T12:16:52.550Z,99694.94
2022-12-03T12:19:30.066Z,99691.19
2022-12-03T12:22:31.885Z,99697.84
2022-12-03T12:25:24.538Z,99686.50
2022-12-03T12:28:00.208Z,99686.81
2022-12-03T12:30:32.023Z,99688.69
2022-12-03T12:33:22.993Z,99694.84
2022-12-03T12:35:54.833Z,99687.03
2022-12-03T12:38:28.193Z,99687.13
2022-12-03T12:41:06.713Z,99685.03
2022-12-03T12:43:39.557Z,99686.00
2022-12-03T12:46:46.083Z,99684.72
2022-12-03T12:49:11.451Z,99678.28
2022-12-03T12:51:50.232Z,99675.56
2022-12-03T12:54:22.155Z,99677.44
2022-12-03T12:56:53.809Z,99678.47
2022-12-03T12:59:25.980Z,99685.59
2022-12-03T13:02:01.688Z,99681.81
2022-12-03T13:04:39.940Z,99678.03
2022-12-03T13:07:11.533Z,99676.06
2022-12-03T13:09:43.120Z,99671.56
2022-12-03T13:12:24.320Z,99675.84
2022-12-03T13:15:00.362Z,99677.09
2022-12-03T13:17:34.080Z,99668.84
2022-12-03T13:20:17.240Z,99669.88
2022-12-03T13:22:49.173Z,99667.41
2022-12-03T13:28:30.764Z,99670.50
2022-12-03T13:31:21.283Z,99665.19
2022-12-03T13:33:56.936Z,99663.97
2022-12-03T13:36:55.373Z,99660.41
2022-12-03T13:39:36.465Z,99662.69
2022-12-03T13:42:40.640Z,99682.47
2022-12-03T13:45:15.092Z,99671.00
2022-12-03T13:47:55.687Z,99664.63
2022-12-03T13:50:43.968Z,99671.50
2022-12-03T13:53:22.569Z,99662.97
2022-12-03T13:56:30.467Z,99663.78
2022-12-03T13:59:03.987Z,99666.97
2022-12-03T14:01:38.616Z,99661.44
2022-12-03T14:04:11.080Z,99667.59
2022-12-03T14:06:42.766Z,99659.91
2022-12-03T14:09:14.536Z,99658.75
2022-12-03T14:12:05.001Z,99654.69
2022-12-03T14:14:36.642Z,99655.19
2022-12-03T14:17:10.616Z,99655.75
2022-12-03T14:19:42.292Z,99655.84
2022-12-03T14:22:14.803Z,99639.88
2022-12-03T14:24:46.556Z,99647.97
2022-12-03T14:27:18.962Z,99644.44
2022-12-03T14:29:53.054Z,99638.41
2022-12-03T14:32:28.450Z,99644.34
2022-12-03T14:35:01.177Z,99649.31
2022-12-03T14:37:36.009Z,99654.44
2022-12-03T14:40:09.113Z,99653.25
2022-12-03T14:42:40.818Z,99644.25
2022-12-03T14:45:12.380Z,99652.72
2022-12-03T14:47:44.008Z,99650.84
2022-12-03T14:50:15.665Z,99648.25
2022-12-03T14:52:47.294Z,99649.47
2022-12-03T14:55:19.069Z,99651.16
2022-12-03T14:57:51.067Z,99655.44
2022-12-03T15:00:22.792Z,99651.38
2022-12-03T15:02:54.890Z,99650.38
2022-12-03T15:05:28.876Z,99647.78
2022-12-03T15:08:00.933Z,99648.91
2022-12-03T15:10:32.579Z,99649.84
2022-12-03T15:13:07.762Z,99649.25
2022-12-03T15:15:39.580Z,99652.47
2022-12-03T15:18:11.509Z,99653.78
2022-12-03T15:20:43.159Z,99652.69
2022-12-03T15:23:14.911Z,99655.31
2022-12-03T15:25:47.625Z,99652.69
2022-12-03T15:28:23.154Z,99656.75
2022-12-03T15:30:55.964Z,99656.53
2022-12-03T15:33:28.680Z,99648.81
2022-12-03T15:36:00.337Z,99648.72
2022-12-03T15:38:32.033Z,99653.00
2022-12-03T15:41:23.690Z,99647.25
2022-12-03T15:43:58.432Z,99647.03
2022-12-03T15:46:31.770Z,99646.59
2022-12-03T15:49:03.489Z,99649.03
2022-12-03T15:51:35.121Z,99645.28
2022-12-03T15:54:06.839Z,99648.47
2022-12-03T15:56:43.617Z,99647.66
2022-12-03T15:59:16.596Z,99641.28
2022-12-03T16:01:48.284Z,99641.78
2022-12-03T16:04:22.992Z,99645.22
2022-12-03T16:06:57.668Z,99649.47
2022-12-03T16:09:31.591Z,99644.06
2022-12-03T16:12:03.362Z,99648.84
2022-12-03T16:14:34.986Z,99640.72
2022-12-03T16:17:06.614Z,99642.50
2022-12-03T16:19:38.221Z,99629.34
2022-12-03T16:22:12.777Z,99628.41
2022-12-03T16:24:44.529Z,99632.91
2022-12-03T16:27:16.433Z,99629.59
2022-12-03T16:29:48.212Z,99632.19
2022-12-03T16:32:20.139Z,99635.66
2022-12-03T16:34:54.831Z,99634.81
2022-12-03T16:37:26.626Z,99629.09
2022-12-03T16:39:58.634Z,99640.13
2022-12-03T16:42:30.320Z,99641.66
2022-12-03T16:45:04.758Z,99629.69
2022-12-03T16:47:36.840Z,99630.63
2022-12-03T16:50:14.162Z,99634.91
2022-12-03T16:52:49.805Z,99636.56
2022-12-03T16:55:21.540Z,99632.50
2022-12-03T16:57:53.365Z,99622.91
2022-12-03T17:00:27.553Z,99625.41
2022-12-03T17:02:59.241Z,99624.81
2022-12-03T17:05:31.046Z,99619.72
2022-12-03T17:08:02.734Z,99618.44
2022-12-03T17:10:34.540Z,99613.31
2022-12-03T17:13:10.561Z,99610.28
2022-12-03T17:15:42.573Z,99612.78
2022-12-03T17:18:14.493Z,99615.47
2022-12-03T17:20:46.196Z,99617.25
2022-12-03T17:23:18.478Z,99614.88
2022-12-03T17:25:53.061Z,99613.81
2022-12-03T17:28:24.879Z,99612.50
2022-12-03T17:30:56.587Z,99612.63
2022-12-03T17:33:30.073Z,99610.84
2022-12-03T17:36:02.462Z,99605.41
2022-12-03T17:38:39.117Z,99609.88
2022-12-03T17:41:16.085Z,99608.75
2022-12-03T17:43:47.671Z,99605.41
2022-12-03T17:46:19.852Z,99621.78
2022-12-03T17:48:51.443Z,99601.56
2022-12-03T17:51:25.774Z,99612.81
2022-12-03T17:53:57.457Z,99613.06
2022-12-03T17:56:29.280Z,99610.13
2022-12-03T17:59:01.011Z,99609.56
2022-12-03T18:01:33.842Z,99606.63
2022-12-03T18:04:06.035Z,99601.63
2022-12-03T18:06:41.420Z,99607.78
2022-12-03T18:09:13.287Z,99604.22
2022-12-03T18:11:45.100Z,99602.78
2022-12-03T18:14:19.257Z,99602.06
2022-12-03T18:16:50.997Z,99603.63
2022-12-03T18:19:22.582Z,99595.06
2022-12-03T18:21:57.381Z,99592.25
2022-12-03T18:24:28.890Z,99593.78
2022-12-03T18:27:00.676Z,99596.75
2022-12-03T18:29:32.299Z,99597.47
2022-12-03T18:32:27.711Z,99605.69
2022-12-03T18:35:01.060Z,99600.91
2022-12-03T18:37:35.895Z,99599.25
2022-12-03T18:40:13.526Z,99603.53
2022-12-03T18:42:47.077Z,99601.41
2022-12-03T18:45:21.088Z,99598.56
2022-12-03T18:47:52.808Z,99597.28
2022-12-03T18:50:24.510Z,99591.03
2022-12-03T18:52:56.114Z,99600.63
2022-12-03T18:55:31.289Z,99589.84
2022-12-03T18:58:03.045Z,99590.78
2022-12-03T19:00:38.160Z,99593.53
2022-12-03T19:03:10.232Z,99590.19
2022-12-03T19:05:42.190Z,99596.25
2022-12-03T19:08:19.258Z,99592.69
2022-12-03T19:11:01.318Z,99598.00
2022-12-03T19:13:33.252Z,99592.69
2022-12-03T19:16:06.597Z,99591.13
2022-12-03T19:18:39.346Z,99596.25
2022-12-03T19:21:16.090Z,99596.97
2022-12-03T19:24:22.108Z,99603.50
2022-12-03T19:26:39.598Z,99595.34
2022-12-03T19:29:14.241Z,99597.56
2022-12-03T19:31:45.943Z,99592.34
2022-12-03T19:34:17.767Z,99593.78
2022-12-03T19:36:49.449Z,99588.56
2022-12-03T19:39:24.387Z,99594.00
2022-12-03T19:41:56.131Z,99589.50
2022-12-03T19:44:27.740Z,99585.13
2022-12-03T19:46:59.490Z,99588.06
2022-12-03T19:49:31.257Z,99583.31
2022-12-03T19:52:03.049Z,99580.59
2022-12-03T19:54:37.459Z,99578.09
2022-12-03T19:57:22.792Z,99589.16
2022-12-03T19:59:55.380Z,99588.53
2022-12-03T20:02:30.387Z,99582.25
2022-12-03T20:05:02.118Z,99584.38
2022-12-03T20:07:33.766Z,99584.13
2022-12-03T20:10:08.368Z,99576.22
2022-12-03T20:12:40.604Z,99572.97
2022-12-03T20:15:13.713Z,99576.22
2022-12-03T20:17:45.419Z,99569.09
2022-12-03T20:20:19.121Z,99567.31
2022-12-03T20:22:51.856Z,99563.78
2022-12-03T20:25:25.762Z,99560.31
2022-12-03T20:27:57.405Z,99567.94
2022-12-03T20:30:29.148Z,99570.31
2022-12-03T20:33:00.774Z,99558.81
2022-12-03T20:35:33.375Z,99570.94
2022-12-03T20:38:07.650Z,99562.03
2022-12-03T20:40:39.329Z,99560.25
2022-12-03T20:43:10.943Z,99568.91
2022-12-03T20:45:43.704Z,99561.09
2022-12-03T20:48:15.488Z,99565.94
2022-12-03T20:50:47.108Z,99565.00
2022-12-03T20:53:24.949Z,99567.88
2022-12-03T20:56:01.568Z,99559.78
2022-12-03T20:58:34.698Z,99553.75
2022-12-03T21:01:15.178Z,99554.69
2022-12-03T21:03:48.445Z,99549.25
2022-12-03T21:06:21.862Z,99547.94
2022-12-03T21:08:54.694Z,99555.75
2022-12-03T21:11:32.092Z,99557.44
2022-12-03T21:14:04.216Z,99552.91
2022-12-03T21:17:07.279Z,99558.75
2022-12-03T21:19:31.243Z,99558.25
2022-12-03T21:22:07.006Z,99556.47
2022-12-03T21:24:38.836Z,99564.19
2022-12-03T21:27:10.459Z,99556.25
2022-12-03T21:29:42.044Z,99547.00
2022-12-03T21:32:13.800Z,99554.09
2022-12-03T21:34:48.383Z,99550.66
2022-12-03T21:37:23.081Z,99559.91
2022-12-03T21:39:55.859Z,99552.91
2022-12-03T21:42:36.146Z,99552.81
2022-12-03T21:45:13.345Z,99549.16
2022-12-03T21:47:48.509Z,99557.66
2022-12-03T21:50:20.439Z,99549.16
2022-12-03T21:52:52.840Z,99555.06
2022-12-03T21:55:27.287Z,99556.16
2022-12-03T21:57:58.952Z,99552.22
2022-12-03T22:00:30.585Z,99552.81
2022-12-03T22:03:02.404Z,99542.03
2022-12-03T22:05:34.114Z,99546.94
2022-12-03T22:08:08.009Z,99548.44
2022-12-03T22:10:42.863Z,99546.47
2022-12-03T22:13:14.481Z,99542.78
2022-12-03T22:15:46.220Z,99538.38
2022-12-03T22:18:17.873Z,99540.03
2022-12-03T22:20:49.490Z,99529.34
2022-12-03T22:23:22.152Z,99531.50
2022-12-03T22:26:01.111Z,99534.09
2022-12-03T22:28:33.954Z,99534.72
2022-12-03T22:31:16.388Z,99537.09
2022-12-03T22:33:49.742Z,99527.38
2022-12-03T22:36:22.076Z,99530.09
2022-12-03T22:38:53.758Z,99516.31
2022-12-03T22:41:25.325Z,99521.19
2022-12-03T22:43:56.921Z,99518.22
2022-12-03T22:46:28.524Z,99516.34
2022-12-03T22:49:06.470Z,99515.25
2022-12-03T22:51:39.300Z,99511.44
2022-12-03T22:54:10.983Z,99496.50
2022-12-03T22:56:42.675Z,99500.19
2022-12-03T22:59:14.579Z,99509.91
2022-12-03T23:01:46.297Z,99505.41
2022-12-03T23:04:18.025Z,99505.28
2022-12-03T23:06:49.685Z,99509.09
2022-12-03T23:09:21.268Z,99503.13
2022-12-03T23:11:52.828Z,99499.00
2022-12-03T23:14:29.005Z,99492.00
2022-12-03T23:17:00.665Z,99491.41
2022-12-03T23:19:32.705Z,99482.72
2022-12-03T23:22:04.259Z,99486.06
2022-12-03T23:24:36.632Z,99489.25
2022-12-03T23:27:08.237Z,99486.31
2022-12-03T23:29:42.591Z,99487.72
2022-12-03T23:32:17.044Z,99492.00
2022-12-03T23:34:48.780Z,99484.03
2022-12-03T23:37:23.649Z,99485.00
2022-12-03T23:39:55.414Z,99482.63
2022-12-03T23:42:27.157Z,99476.44
2022-12-03T23:44:58.792Z,99475.25
2022-12-03T23:47:30.392Z,99479.63
2022-12-03T23:50:02.834Z,99471.81
2022-12-03T23:52:37.612Z,99479.53
2022-12-03T23:55:10.600Z,99474.88
2022-12-03T23:57:42.196Z,99481.66
